createdAt,value
2022-10-30T00:00:50.506Z,6.13
2022-10-30T00:03:18.625Z,6.32
2022-10-30T00:05:48.144Z,6.43
2022-10-30T00:08:16.680Z,5.82
2022-10-30T00:10:44.404Z,5.80
2022-10-30T00:13:11.943Z,6.35
2022-10-30T00:15:38.790Z,6.70
2022-10-30T00:18:05.953Z,6.40
2022-10-30T00:20:32.762Z,6.50
2022-10-30T00:22:59.941Z,5.85
2022-10-30T00:25:27.167Z,6.00
2022-10-30T00:27:53.886Z,5.85
2022-10-30T00:30:20.684Z,6.30
2022-10-30T00:32:47.519Z,7.13
2022-10-30T00:35:14.452Z,6.80
2022-10-30T00:37:41.203Z,6.43
2022-10-30T00:40:09.878Z,6.50
2022-10-30T00:42:36.681Z,6.32
2022-10-30T00:45:03.583Z,6.55
2022-10-30T00:47:37.465Z,6.38
2022-10-30T00:50:14.145Z,6.22
2022-10-30T00:52:48.328Z,6.47
2022-10-30T00:55:19.581Z,6.82
2022-10-30T00:57:48.205Z,6.28
2022-10-30T01:00:16.001Z,7.07
2022-10-30T01:02:44.139Z,6.38
2022-10-30T01:05:15.784Z,5.65
2022-10-30T01:07:42.565Z,6.77
2022-10-30T01:10:10.356Z,6.00
2022-10-30T01:12:38.455Z,6.28
2022-10-30T01:15:06.440Z,5.60
2022-10-30T01:18:10.134Z,5.63
2022-10-30T01:20:49.146Z,5.65
2022-10-30T01:23:34.550Z,5.53
2022-10-30T01:26:25.432Z,5.93
2022-10-30T01:29:04.417Z,6.18
2022-10-30T01:31:41.143Z,5.82
2022-10-30T01:34:17.186Z,6.03
2022-10-30T01:36:59.723Z,5.70
2022-10-30T01:39:35.466Z,5.97
2022-10-30T01:42:27.647Z,6.55
2022-10-30T01:44:54.496Z,6.13
2022-10-30T01:47:40.167Z,5.65
2022-10-30T01:50:16.882Z,5.72
2022-10-30T01:52:56.117Z,7.22
2022-10-30T01:55:54.440Z,5.95
2022-10-30T01:58:31.388Z,5.82
2022-10-30T02:00:59.828Z,5.82
2022-10-30T02:03:28.858Z,5.82
2022-10-30T02:05:55.824Z,6.10
2022-10-30T02:08:22.836Z,5.90
2022-10-30T02:10:52.499Z,5.70
2022-10-30T02:13:20.400Z,5.60
2022-10-30T02:15:48.860Z,5.97
2022-10-30T02:18:16.124Z,5.78
2022-10-30T02:20:42.986Z,6.13
2022-10-30T02:23:13.605Z,6.13
2022-10-30T02:25:40.417Z,6.13
2022-10-30T02:28:07.126Z,5.70
2022-10-30T02:30:33.988Z,5.57
2022-10-30T02:33:01.218Z,6.20
2022-10-30T02:35:29.756Z,6.00
2022-10-30T02:37:56.648Z,6.25
2022-10-30T02:40:23.673Z,5.93
2022-10-30T02:42:53.809Z,5.57
2022-10-30T02:45:21.357Z,5.80
2022-10-30T02:47:48.192Z,5.65
2022-10-30T02:50:15.193Z,5.88
2022-10-30T02:52:42.078Z,5.93
2022-10-30T02:55:09.773Z,5.30
2022-10-30T02:57:36.520Z,5.68
2022-10-30T03:00:04.455Z,6.60
2022-10-30T03:02:31.230Z,6.07
2022-10-30T03:04:58.000Z,5.63
2022-10-30T03:07:24.725Z,6.93
2022-10-30T03:09:52.278Z,6.00
2022-10-30T03:12:19.035Z,6.57
2022-10-30T03:14:45.939Z,5.38
2022-10-30T03:17:12.832Z,6.28
2022-10-30T03:19:41.009Z,5.47
2022-10-30T03:22:08.152Z,5.85
2022-10-30T03:24:34.904Z,5.57
2022-10-30T03:27:01.668Z,5.20
2022-10-30T03:29:29.072Z,6.13
2022-10-30T03:31:55.831Z,6.45
2022-10-30T03:34:22.593Z,5.85
2022-10-30T03:36:49.414Z,6.22
2022-10-30T03:39:16.135Z,5.45
2022-10-30T03:41:43.591Z,5.78
2022-10-30T03:44:10.346Z,6.40
2022-10-30T03:46:38.103Z,5.50
2022-10-30T03:49:04.777Z,5.63
2022-10-30T03:51:31.567Z,5.45
2022-10-30T03:53:58.433Z,5.13
2022-10-30T03:56:25.179Z,5.40
2022-10-30T03:58:51.941Z,6.55
2022-10-30T04:01:18.913Z,5.35
2022-10-30T04:03:45.788Z,4.82
2022-10-30T04:06:12.536Z,5.55
2022-10-30T04:08:39.338Z,6.40
2022-10-30T04:11:06.156Z,6.35
2022-10-30T04:13:32.971Z,5.90
2022-10-30T04:15:59.797Z,5.90
2022-10-30T04:18:27.072Z,6.20
2022-10-30T04:20:53.920Z,5.45
2022-10-30T04:23:21.869Z,6.22
2022-10-30T04:25:48.946Z,6.85
2022-10-30T04:28:16.194Z,5.82
2022-10-30T04:30:43.225Z,5.45
2022-10-30T04:33:13.923Z,5.50
2022-10-30T04:35:42.108Z,6.40
2022-10-30T04:38:11.142Z,5.90
2022-10-30T04:40:39.824Z,5.70
2022-10-30T04:43:08.143Z,5.35
2022-10-30T04:45:35.770Z,6.15
2022-10-30T04:48:08.397Z,5.43
2022-10-30T04:50:35.790Z,6.38
2022-10-30T04:53:13.080Z,6.70
2022-10-30T04:55:39.936Z,6.03
2022-10-30T04:58:23.472Z,6.28
2022-10-30T05:00:50.258Z,6.07
2022-10-30T05:03:24.746Z,6.38
2022-10-30T05:06:01.366Z,6.05
2022-10-30T05:08:28.538Z,5.80
2022-10-30T05:10:55.933Z,5.90
2022-10-30T05:13:23.216Z,5.43
2022-10-30T05:15:50.113Z,6.53
2022-10-30T05:18:16.941Z,5.72
2022-10-30T05:20:43.739Z,5.60
2022-10-30T05:23:10.536Z,5.80
2022-10-30T05:25:38.073Z,5.85
2022-10-30T05:28:06.686Z,5.85
2022-10-30T05:30:34.685Z,5.53
2022-10-30T05:36:42.355Z,6.03
2022-10-30T05:39:09.118Z,5.70
2022-10-30T05:41:35.922Z,6.15
2022-10-30T05:44:02.721Z,5.85
2022-10-30T05:46:29.539Z,5.18
2022-10-30T05:48:56.307Z,5.90
2022-10-30T05:51:23.308Z,5.43
2022-10-30T05:53:50.077Z,5.22
2022-10-30T05:56:16.840Z,5.55
2022-10-30T05:58:43.677Z,6.10
2022-10-30T06:01:10.463Z,5.43
2022-10-30T06:03:37.329Z,6.88
2022-10-30T06:06:04.171Z,6.03
2022-10-30T06:08:30.959Z,6.18
2022-10-30T06:10:57.766Z,6.10
2022-10-30T06:13:24.539Z,5.85
2022-10-30T06:15:51.564Z,5.70
2022-10-30T06:18:18.401Z,5.18
2022-10-30T06:20:45.169Z,5.40
2022-10-30T06:23:11.997Z,6.32
2022-10-30T06:25:41.297Z,5.47
2022-10-30T06:31:55.756Z,5.85
2022-10-30T06:34:22.608Z,5.65
2022-10-30T06:36:49.379Z,5.40
2022-10-30T06:39:16.122Z,5.90
2022-10-30T06:41:42.833Z,6.13
2022-10-30T06:44:09.626Z,5.15
2022-10-30T06:46:36.487Z,6.53
2022-10-30T06:49:03.235Z,7.43
2022-10-30T06:51:30.858Z,7.40
2022-10-30T06:53:57.605Z,6.80
2022-10-30T06:56:24.399Z,6.50
2022-10-30T06:58:51.125Z,6.90
2022-10-30T07:01:18.018Z,6.15
2022-10-30T07:03:44.767Z,7.25
2022-10-30T07:06:11.563Z,6.47
2022-10-30T07:08:38.385Z,6.40
2022-10-30T07:11:05.312Z,6.43
2022-10-30T07:13:32.053Z,5.97
2022-10-30T07:15:59.572Z,6.18
2022-10-30T07:18:26.298Z,6.40
2022-10-30T07:20:56.697Z,6.00
2022-10-30T07:23:23.793Z,6.68
2022-10-30T07:25:50.644Z,6.03
2022-10-30T07:28:17.499Z,5.68
2022-10-30T07:30:44.277Z,5.43
2022-10-30T07:33:11.045Z,5.88
2022-10-30T07:35:37.822Z,5.95
2022-10-30T07:38:06.486Z,6.40
2022-10-30T07:40:34.166Z,5.47
2022-10-30T07:43:03.028Z,5.78
2022-10-30T07:45:30.541Z,5.82
2022-10-30T07:47:57.849Z,6.25
2022-10-30T07:50:25.261Z,5.63
2022-10-30T07:52:52.115Z,7.07
2022-10-30T07:55:18.984Z,6.20
2022-10-30T07:57:45.774Z,5.97
2022-10-30T08:00:14.054Z,5.78
2022-10-30T08:02:41.588Z,5.35
2022-10-30T08:05:09.666Z,5.68
2022-10-30T08:07:38.926Z,6.65
2022-10-30T08:10:07.213Z,5.80
2022-10-30T08:12:35.023Z,5.07
2022-10-30T08:15:01.874Z,5.25
2022-10-30T08:17:28.909Z,5.50
2022-10-30T08:19:57.201Z,5.18
2022-10-30T08:22:24.565Z,5.13
2022-10-30T08:24:51.492Z,4.97
2022-10-30T08:27:18.270Z,5.40
2022-10-30T08:29:45.044Z,5.57
2022-10-30T08:32:11.835Z,5.13
2022-10-30T08:34:38.672Z,6.07
2022-10-30T08:37:05.848Z,4.68
2022-10-30T08:39:32.603Z,4.50
2022-10-30T08:42:00.162Z,5.82
2022-10-30T08:44:27.114Z,5.57
2022-10-30T08:46:54.103Z,5.75
2022-10-30T08:49:20.877Z,5.18
2022-10-30T08:51:47.719Z,5.28
2022-10-30T08:54:14.602Z,5.70
2022-10-30T08:56:41.340Z,5.22
2022-10-30T08:59:08.108Z,4.85
2022-10-30T09:01:36.445Z,4.57
2022-10-30T09:04:03.374Z,4.85
2022-10-30T09:06:31.762Z,4.88
2022-10-30T09:08:58.813Z,5.53
2022-10-30T09:11:25.781Z,6.10
2022-10-30T09:13:53.143Z,4.88
2022-10-30T09:16:20.065Z,5.00
2022-10-30T09:18:46.791Z,4.85
2022-10-30T09:21:13.688Z,5.25
2022-10-30T09:23:42.141Z,5.03
2022-10-30T09:26:09.699Z,5.13
2022-10-30T09:28:36.455Z,4.60
2022-10-30T09:31:04.055Z,5.55
2022-10-30T09:33:30.859Z,4.43
2022-10-30T09:35:57.661Z,5.10
2022-10-30T09:38:24.614Z,4.47
2022-10-30T09:41:05.334Z,4.63
2022-10-30T09:44:09.453Z,6.20
2022-10-30T09:47:00.457Z,8.15
2022-10-30T09:49:46.109Z,4.28
2022-10-30T09:52:15.843Z,4.30
2022-10-30T09:54:51.819Z,4.43
2022-10-30T09:57:30.620Z,4.53
2022-10-30T10:00:13.824Z,4.10
2022-10-30T10:03:21.940Z,4.20
2022-10-30T10:05:51.714Z,4.18
2022-10-30T10:08:50.275Z,3.88
2022-10-30T10:11:39.474Z,3.97
2022-10-30T10:14:09.493Z,3.80
2022-10-30T10:16:40.638Z,5.20
2022-10-30T10:19:39.186Z,4.10
2022-10-30T10:22:29.780Z,4.40
2022-10-30T10:24:56.886Z,4.30
2022-10-30T10:28:05.490Z,4.72
2022-10-30T10:30:39.379Z,4.80
2022-10-30T10:33:25.150Z,3.67
2022-10-30T10:36:11.119Z,4.00
2022-10-30T10:39:02.959Z,4.38
2022-10-30T10:41:53.597Z,3.83
2022-10-30T10:44:35.688Z,3.90
2022-10-30T10:47:27.522Z,4.50
2022-10-30T10:50:28.660Z,3.97
2022-10-30T10:53:09.730Z,3.85
2022-10-30T10:55:39.038Z,4.50
2022-10-30T10:58:36.699Z,3.97
2022-10-30T11:01:05.493Z,4.22
2022-10-30T11:04:04.541Z,4.07
2022-10-30T11:06:38.055Z,3.80
2022-10-30T11:09:16.575Z,4.22
2022-10-30T11:11:50.494Z,4.07
2022-10-30T11:14:25.728Z,5.15
2022-10-30T11:16:55.422Z,3.80
2022-10-30T11:19:22.508Z,3.80
2022-10-30T11:21:53.477Z,4.43
2022-10-30T11:24:32.980Z,3.60
2022-10-30T11:27:18.557Z,4.00
2022-10-30T11:29:53.780Z,3.35
2022-10-30T11:32:22.921Z,3.67
2022-10-30T11:35:02.868Z,3.90
2022-10-30T11:37:32.312Z,3.97
2022-10-30T11:40:21.409Z,3.22
2022-10-30T11:43:02.155Z,4.18
2022-10-30T11:45:38.887Z,3.70
2022-10-30T11:48:19.799Z,3.65
2022-10-30T11:50:49.295Z,3.50
2022-10-30T11:53:30.357Z,3.85
2022-10-30T11:55:58.861Z,4.00
2022-10-30T11:58:36.493Z,3.60
2022-10-30T12:01:19.403Z,3.40
2022-10-30T12:03:46.248Z,4.00
2022-10-30T12:06:23.454Z,3.70
2022-10-30T12:09:02.797Z,3.83
2022-10-30T12:11:36.410Z,3.97
2022-10-30T12:14:04.280Z,4.32
2022-10-30T12:16:31.462Z,3.85
2022-10-30T12:19:05.472Z,3.75
2022-10-30T12:21:39.130Z,4.10
2022-10-30T12:24:12.877Z,3.83
2022-10-30T12:26:40.346Z,4.15
2022-10-30T12:29:15.483Z,3.72
2022-10-30T12:31:45.356Z,4.07
2022-10-30T12:34:29.176Z,3.85
2022-10-30T12:37:14.799Z,3.58
2022-10-30T12:39:47.776Z,3.75
2022-10-30T12:42:23.152Z,4.00
2022-10-30T12:44:56.014Z,3.50
2022-10-30T12:47:59.810Z,3.88
2022-10-30T12:50:31.041Z,3.83
2022-10-30T12:53:06.087Z,4.28
2022-10-30T12:55:43.878Z,3.97
2022-10-30T12:58:42.093Z,3.75
2022-10-30T13:01:47.755Z,3.47
2022-10-30T13:04:22.053Z,4.53
2022-10-30T13:07:16.919Z,3.53
2022-10-30T13:10:03.235Z,4.07
2022-10-30T13:12:37.910Z,3.85
2022-10-30T13:15:09.753Z,3.95
2022-10-30T13:17:36.593Z,4.13
2022-10-30T13:20:14.248Z,3.65
2022-10-30T13:23:06.020Z,3.88
2022-10-30T13:26:06.411Z,3.85
2022-10-30T13:28:47.996Z,4.30
2022-10-30T13:31:18.091Z,4.45
2022-10-30T13:34:16.096Z,3.80
2022-10-30T13:37:10.378Z,3.47
2022-10-30T13:39:54.594Z,3.78
2022-10-30T13:42:30.448Z,4.10
2022-10-30T13:45:08.212Z,4.15
2022-10-30T13:47:34.906Z,3.55
2022-10-30T13:50:32.014Z,3.20
2022-10-30T13:53:03.223Z,3.80
2022-10-30T13:55:33.101Z,3.80
2022-10-30T13:58:08.881Z,3.90
2022-10-30T14:01:17.009Z,3.08
2022-10-30T14:04:15.198Z,3.70
2022-10-30T14:07:01.846Z,3.25
2022-10-30T14:09:59.640Z,3.88
2022-10-30T14:13:07.422Z,3.83
2022-10-30T14:15:41.562Z,3.83
2022-10-30T14:18:14.474Z,3.70
2022-10-30T14:20:49.985Z,3.75
2022-10-30T14:23:21.875Z,4.25
2022-10-30T14:26:04.082Z,3.55
2022-10-30T14:28:32.786Z,3.72
2022-10-30T14:31:03.614Z,3.28
2022-10-30T14:33:48.499Z,3.95
2022-10-30T14:36:46.147Z,4.03
2022-10-30T14:39:12.852Z,4.20
2022-10-30T14:41:54.926Z,4.07
2022-10-30T14:44:30.429Z,4.43
2022-10-30T14:47:12.508Z,5.22
2022-10-30T14:49:49.586Z,4.70
2022-10-30T14:52:30.048Z,4.60
2022-10-30T14:55:28.392Z,4.88
2022-10-30T14:58:04.120Z,4.13
2022-10-30T15:00:34.854Z,4.50
2022-10-30T15:03:11.605Z,4.20
2022-10-30T15:06:13.975Z,5.00
2022-10-30T15:09:12.866Z,6.13
2022-10-30T15:11:47.344Z,5.13
2022-10-30T15:17:32.245Z,5.60
2022-10-30T15:20:01.915Z,5.90
2022-10-30T15:22:30.311Z,5.85
2022-10-30T15:24:58.288Z,6.15
2022-10-30T15:27:26.416Z,5.95
2022-10-30T15:30:01.095Z,5.93
2022-10-30T15:32:27.994Z,6.03
2022-10-30T15:34:57.807Z,6.15
2022-10-30T15:37:24.647Z,6.18
2022-10-30T15:40:16.704Z,5.68
2022-10-30T15:42:44.135Z,5.55
2022-10-30T15:45:32.550Z,6.28
2022-10-30T15:48:05.487Z,7.05
2022-10-30T15:50:35.356Z,7.28
2022-10-30T15:53:02.713Z,6.70
2022-10-30T15:55:31.975Z,6.63
2022-10-30T15:58:04.032Z,6.93
2022-10-30T16:00:35.221Z,6.20
2022-10-30T16:03:16.444Z,6.32
2022-10-30T16:05:43.602Z,6.68
2022-10-30T16:08:19.834Z,6.05
2022-10-30T16:10:47.416Z,7.57
2022-10-30T16:13:19.996Z,7.35
2022-10-30T16:15:47.695Z,7.97
2022-10-30T16:18:41.212Z,7.45
2022-10-30T16:21:10.291Z,7.68
2022-10-30T16:23:46.389Z,8.50
2022-10-30T16:26:34.385Z,8.23
2022-10-30T16:29:26.216Z,8.80
2022-10-30T16:31:53.656Z,7.82
2022-10-30T16:34:23.396Z,8.63
2022-10-30T16:36:51.083Z,8.48
2022-10-30T16:39:19.549Z,7.97
2022-10-30T16:41:46.851Z,9.57
2022-10-30T16:44:17.885Z,9.15
2022-10-30T16:47:20.324Z,9.65
2022-10-30T16:49:51.926Z,9.07
2022-10-30T16:52:24.063Z,9.23
2022-10-30T16:55:03.957Z,8.65
2022-10-30T16:57:35.295Z,8.07
2022-10-30T17:00:03.863Z,8.70
2022-10-30T17:02:34.761Z,9.63
2022-10-30T17:05:33.945Z,8.98
2022-10-30T17:08:09.143Z,8.98
2022-10-30T17:10:37.027Z,10.25
2022-10-30T17:13:37.444Z,9.30
2022-10-30T17:16:20.389Z,8.68
2022-10-30T17:18:52.592Z,8.68
2022-10-30T17:21:37.593Z,8.38
2022-10-30T17:24:04.979Z,8.50
2022-10-30T17:26:37.250Z,9.40
2022-10-30T17:29:04.148Z,9.18
2022-10-30T17:31:39.722Z,10.32
2022-10-30T17:34:19.703Z,10.63
2022-10-30T17:36:47.867Z,9.43
2022-10-30T17:39:15.655Z,10.45
2022-10-30T17:41:43.494Z,10.10
2022-10-30T17:44:19.298Z,11.38
2022-10-30T17:46:46.125Z,10.55
2022-10-30T17:49:38.982Z,10.98
2022-10-30T17:54:32.963Z,10.70
2022-10-30T17:56:59.845Z,10.23
2022-10-30T17:59:26.585Z,10.05
2022-10-30T18:01:53.524Z,10.40
2022-10-30T18:04:22.950Z,9.68
2022-10-30T18:06:49.806Z,9.07
2022-10-30T18:09:16.603Z,8.98
2022-10-30T18:11:43.606Z,9.05
2022-10-30T18:14:11.507Z,10.50
2022-10-30T18:16:38.872Z,11.05
2022-10-30T18:19:10.715Z,11.18
2022-10-30T18:21:37.960Z,10.93
2022-10-30T18:24:11.345Z,11.63
2022-10-30T18:26:40.717Z,11.55
2022-10-30T18:29:08.688Z,11.70
2022-10-30T18:31:37.539Z,13.07
2022-10-30T18:34:04.780Z,12.68
2022-10-30T18:36:31.546Z,12.43
2022-10-30T18:38:58.471Z,13.82
2022-10-30T18:41:33.557Z,13.98
2022-10-30T18:44:00.606Z,14.38
2022-10-30T18:46:29.583Z,12.75
2022-10-30T18:48:56.451Z,13.98
2022-10-30T18:51:25.527Z,12.43
2022-10-30T18:53:53.221Z,13.15
2022-10-30T18:56:21.509Z,14.18
2022-10-30T18:58:48.908Z,12.88
2022-10-30T19:01:16.979Z,12.75
2022-10-30T19:03:44.787Z,13.50
2022-10-30T19:06:13.357Z,12.48
2022-10-30T19:08:43.030Z,12.70
2022-10-30T19:11:18.705Z,12.30
2022-10-30T19:13:48.882Z,13.48
2022-10-30T19:16:18.940Z,14.40
2022-10-30T19:18:47.404Z,12.82
2022-10-30T19:21:16.565Z,14.45
2022-10-30T19:23:43.531Z,13.18
2022-10-30T19:28:38.835Z,20.20
2022-10-30T19:31:05.734Z,19.20
2022-10-30T19:33:32.560Z,18.58
2022-10-30T19:36:02.107Z,17.83
2022-10-30T19:38:30.179Z,18.90
2022-10-30T19:40:57.331Z,17.05
2022-10-30T19:43:24.147Z,18.45
2022-10-30T19:45:56.036Z,18.42
2022-10-30T19:48:47.679Z,17.98
2022-10-30T19:51:11.908Z,16.75
2022-10-30T19:53:39.675Z,16.52
2022-10-30T19:56:07.249Z,15.60
2022-10-30T19:58:34.092Z,16.10
2022-10-30T20:01:00.894Z,15.85
2022-10-30T20:03:27.713Z,15.23
2022-10-30T20:05:55.747Z,16.42
2022-10-30T20:08:24.512Z,17.92
2022-10-30T20:10:59.747Z,17.35
2022-10-30T20:13:27.604Z,19.00
2022-10-30T20:15:55.993Z,15.60
2022-10-30T20:18:27.405Z,19.48
2022-10-30T20:20:56.951Z,26.08
2022-10-30T20:23:25.007Z,18.88
2022-10-30T20:25:59.975Z,18.55
2022-10-30T20:28:41.677Z,19.30
2022-10-30T20:31:10.782Z,18.23
2022-10-30T20:33:37.594Z,17.88
2022-10-30T20:36:04.815Z,17.85
2022-10-30T20:38:33.319Z,16.70
2022-10-30T20:41:01.998Z,17.40
2022-10-30T20:43:31.662Z,16.25
2022-10-30T20:45:59.354Z,16.00
2022-10-30T20:48:27.409Z,15.15
2022-10-30T20:50:56.247Z,15.30
2022-10-30T20:53:23.003Z,16.13
2022-10-30T20:55:49.929Z,14.85
2022-10-30T20:58:16.907Z,14.60
2022-10-30T21:00:43.979Z,14.82
2022-10-30T21:03:14.428Z,14.57
2022-10-30T21:05:44.640Z,15.25
2022-10-30T21:08:13.399Z,15.13
2022-10-30T21:10:40.765Z,15.60
2022-10-30T21:13:09.457Z,15.27
2022-10-30T21:15:44.877Z,14.52
2022-10-30T21:18:13.132Z,15.38
2022-10-30T21:20:41.187Z,15.90
2022-10-30T21:23:08.780Z,15.38
2022-10-30T21:25:36.012Z,15.90
2022-10-30T21:28:03.618Z,16.23
2022-10-30T21:30:31.043Z,14.65
2022-10-30T21:32:59.412Z,15.45
2022-10-30T21:35:27.564Z,14.30
2022-10-30T21:37:54.296Z,13.80
2022-10-30T21:40:21.121Z,13.68
2022-10-30T21:42:48.706Z,13.85
2022-10-30T21:45:15.545Z,13.18
2022-10-30T21:47:42.312Z,13.13
2022-10-30T21:50:12.352Z,12.48
2022-10-30T21:52:40.935Z,13.40
2022-10-30T21:55:08.272Z,13.15
2022-10-30T21:57:35.758Z,12.40
2022-10-30T22:00:05.884Z,12.60
2022-10-30T22:02:34.170Z,13.05
2022-10-30T22:05:00.918Z,11.55
2022-10-30T22:07:27.713Z,11.75
2022-10-30T22:09:54.592Z,11.70
2022-10-30T22:12:21.387Z,10.68
2022-10-30T22:14:48.113Z,11.57
2022-10-30T22:17:14.886Z,11.52
2022-10-30T22:19:41.652Z,11.10
2022-10-30T22:22:09.178Z,11.43
2022-10-30T22:24:36.010Z,10.13
2022-10-30T22:27:02.948Z,10.27
2022-10-30T22:29:29.733Z,10.82
2022-10-30T22:31:56.589Z,9.93
2022-10-30T22:34:23.357Z,10.98
2022-10-30T22:36:50.193Z,10.55
2022-10-30T22:39:16.944Z,12.00
2022-10-30T22:41:43.713Z,12.70
2022-10-30T22:44:17.309Z,11.95
2022-10-30T22:46:44.562Z,11.93
2022-10-30T22:49:11.716Z,10.00
2022-10-30T22:51:40.044Z,10.63
2022-10-30T22:54:10.597Z,10.98
2022-10-30T22:56:38.165Z,13.52
2022-10-30T22:59:08.501Z,13.02
2022-10-30T23:01:36.617Z,13.02
2022-10-30T23:04:05.215Z,13.30
2022-10-30T23:06:33.371Z,13.27
2022-10-30T23:09:02.387Z,12.95
2022-10-30T23:11:29.516Z,13.15
2022-10-30T23:13:56.984Z,13.07
2022-10-30T23:16:25.995Z,12.45
2022-10-30T23:18:56.649Z,12.43
2022-10-30T23:21:26.065Z,12.25
2022-10-30T23:23:53.175Z,11.10
2022-10-30T23:26:38.148Z,11.27
2022-10-30T23:29:05.520Z,10.77
2022-10-30T23:31:36.996Z,10.27
2022-10-30T23:34:07.666Z,10.85
2022-10-30T23:36:34.588Z,9.63
2022-10-30T23:39:03.192Z,10.05
2022-10-30T23:41:32.637Z,9.82
2022-10-30T23:44:01.577Z,10.10
2022-10-30T23:46:28.960Z,10.55
2022-10-30T23:48:56.323Z,9.50
2022-10-30T23:51:23.767Z,9.88
2022-10-30T23:53:52.144Z,9.02
2022-10-30T23:56:19.463Z,9.23
2022-10-30T23:58:48.208Z,9.23
