createdAt,value
2022-12-18T00:01:20.854Z,83.65
2022-12-18T00:16:09.955Z,83.49
2022-12-18T00:31:01.123Z,81.41
2022-12-18T00:45:52.450Z,80.51
2022-12-18T01:00:41.709Z,80.26
2022-12-18T01:15:29.523Z,80.59
2022-12-18T01:30:17.851Z,80.43
2022-12-18T01:45:12.439Z,80.33
2022-12-18T02:00:07.492Z,79.82
2022-12-18T02:15:08.740Z,79.88
2022-12-18T02:30:17.282Z,79.33
2022-12-18T02:45:10.730Z,80.08
2022-12-18T03:00:02.966Z,80.91
2022-12-18T03:14:57.635Z,81.50
2022-12-18T03:44:37.622Z,79.71
2022-12-18T03:59:28.471Z,81.12
2022-12-18T04:14:18.298Z,82.66
2022-12-18T04:29:05.717Z,83.88
2022-12-18T04:58:44.006Z,88.35
2022-12-18T05:13:32.831Z,89.87
2022-12-18T05:28:21.753Z,89.71
2022-12-18T05:43:14.283Z,90.25
2022-12-18T05:58:00.742Z,89.29
2022-12-18T06:12:50.974Z,88.70
2022-12-18T06:27:40.087Z,88.54
2022-12-18T06:42:29.419Z,88.22
2022-12-18T06:57:19.073Z,87.85
2022-12-18T07:12:08.765Z,88.44
2022-12-18T07:26:57.464Z,88.63
2022-12-18T07:41:49.345Z,88.84
2022-12-18T07:56:41.717Z,89.56
2022-12-18T08:11:30.792Z,89.41
2022-12-18T08:26:19.430Z,89.58
2022-12-18T08:41:08.598Z,89.48
2022-12-18T08:55:56.811Z,88.21
2022-12-18T09:10:45.845Z,87.75
2022-12-18T09:25:35.931Z,86.69
2022-12-18T09:40:24.786Z,86.04
2022-12-18T09:55:36.880Z,85.94
2022-12-18T10:10:27.307Z,85.29
2022-12-18T10:25:26.133Z,85.19
2022-12-18T10:40:22.639Z,84.30
2022-12-18T10:55:09.241Z,86.16
2022-12-18T11:10:02.129Z,86.02
2022-12-18T11:40:00.573Z,85.18
2022-12-18T11:54:57.303Z,84.27
2022-12-18T12:10:03.549Z,84.39
2022-12-18T12:25:17.164Z,83.73
2022-12-18T12:40:49.241Z,83.62
2022-12-18T12:55:14.478Z,82.93
2022-12-18T13:10:13.292Z,82.45
2022-12-18T13:25:28.863Z,82.84
2022-12-18T13:40:39.990Z,83.07
2022-12-18T13:55:33.278Z,83.42
2022-12-18T14:10:45.162Z,83.42
2022-12-18T14:25:14.174Z,83.77
2022-12-18T14:40:11.099Z,84.02
2022-12-18T15:09:44.908Z,85.24
2022-12-18T15:24:34.954Z,86.32
2022-12-18T15:39:24.166Z,87.04
2022-12-18T15:54:13.090Z,87.19
2022-12-18T16:09:02.213Z,87.48
2022-12-18T16:23:51.919Z,87.23
2022-12-18T16:38:40.876Z,87.60
2022-12-18T16:53:29.124Z,87.17
2022-12-18T17:08:18.722Z,87.55
2022-12-18T17:23:08.370Z,87.30
2022-12-18T17:37:57.886Z,87.38
2022-12-18T17:52:46.776Z,87.42
2022-12-18T18:07:36.224Z,86.88
2022-12-18T18:22:25.367Z,87.17
2022-12-18T18:37:15.015Z,87.21
2022-12-18T18:52:04.816Z,87.66
2022-12-18T19:06:55.398Z,87.73
2022-12-18T19:21:45.039Z,87.99
2022-12-18T19:36:35.748Z,87.93
2022-12-18T19:51:25.319Z,87.98
2022-12-18T20:06:21.560Z,88.25
2022-12-18T20:21:16.948Z,87.76
2022-12-18T20:36:05.667Z,86.96
2022-12-18T20:51:04.280Z,87.14
2022-12-18T21:05:56.888Z,87.40
2022-12-18T21:20:45.851Z,87.30
2022-12-18T21:35:36.014Z,87.77
2022-12-18T21:50:24.816Z,87.46
2022-12-18T22:05:14.273Z,87.43
2022-12-18T22:20:04.918Z,87.23
2022-12-18T22:34:54.421Z,86.82
2022-12-18T22:49:44.464Z,86.69
2022-12-18T23:04:36.622Z,87.23
2022-12-18T23:19:23.733Z,87.39
2022-12-18T23:34:13.785Z,86.81
2022-12-18T23:49:03.249Z,86.73
