createdAt,value
2022-11-06T00:04:32.042Z,44.60
2022-11-06T00:14:34.661Z,44.50
2022-11-06T00:24:36.435Z,44.50
2022-11-06T00:34:38.186Z,44.50
2022-11-06T00:44:39.938Z,44.60
2022-11-06T00:54:41.699Z,44.60
2022-11-06T01:04:43.444Z,44.50
2022-11-06T01:14:46.400Z,44.50
2022-11-06T01:24:48.297Z,44.50
2022-11-06T01:34:51.368Z,44.60
2022-11-06T01:45:08.201Z,44.70
2022-11-06T01:55:19.073Z,44.50
2022-11-06T02:05:21.051Z,44.60
2022-11-06T02:15:31.949Z,44.50
2022-11-06T02:25:52.635Z,44.60
2022-11-06T02:36:03.115Z,44.40
2022-11-06T02:46:28.681Z,44.40
2022-11-06T02:56:37.280Z,44.60
2022-11-06T03:06:45.380Z,44.60
2022-11-06T03:17:13.109Z,44.70
2022-11-06T03:27:20.151Z,44.80
2022-11-06T03:37:36.497Z,44.60
2022-11-06T03:47:48.717Z,44.50
2022-11-06T03:58:04.896Z,44.50
2022-11-06T04:08:28.209Z,44.30
2022-11-06T04:18:30.052Z,44.30
2022-11-06T04:28:38.530Z,44.30
2022-11-06T04:38:44.990Z,44.20
2022-11-06T04:48:47.830Z,44.30
2022-11-06T04:58:49.612Z,44.20
2022-11-06T05:08:51.482Z,44.00
2022-11-06T05:18:53.334Z,44.10
2022-11-06T05:28:55.078Z,44.10
2022-11-06T05:38:56.912Z,44.00
2022-11-06T05:48:58.759Z,43.90
2022-11-06T05:59:00.498Z,44.10
2022-11-06T06:09:02.311Z,43.90
2022-11-06T06:19:04.100Z,43.90
2022-11-06T06:29:05.918Z,43.80
2022-11-06T06:39:07.693Z,44.50
2022-11-06T06:49:09.861Z,43.90
2022-11-06T06:59:11.596Z,43.90
2022-11-06T07:09:13.506Z,43.90
2022-11-06T07:19:15.266Z,43.90
2022-11-06T07:29:17.251Z,43.80
2022-11-06T07:39:19.044Z,43.90
2022-11-06T07:49:20.816Z,43.60
2022-11-06T07:59:22.616Z,43.80
2022-11-06T08:09:27.141Z,43.70
2022-11-06T08:19:28.952Z,43.60
2022-11-06T08:29:30.740Z,43.80
2022-11-06T08:39:32.563Z,43.80
2022-11-06T08:49:34.383Z,43.60
2022-11-06T08:59:36.142Z,43.90
2022-11-06T09:09:37.957Z,43.80
2022-11-06T09:19:39.717Z,43.80
2022-11-06T09:29:43.926Z,43.80
2022-11-06T09:39:45.727Z,44.20
2022-11-06T09:49:53.653Z,43.80
2022-11-06T09:59:56.386Z,44.00
2022-11-06T10:09:59.439Z,44.10
2022-11-06T10:20:22.179Z,44.30
2022-11-06T10:30:56.006Z,44.30
2022-11-06T10:40:57.819Z,44.30
2022-11-06T10:51:02.632Z,44.50
2022-11-06T11:01:08.985Z,44.70
2022-11-06T11:11:13.551Z,44.50
2022-11-06T11:21:18.401Z,44.50
2022-11-06T11:31:20.507Z,44.40
2022-11-06T11:41:25.805Z,44.30
2022-11-06T11:51:38.527Z,44.30
2022-11-06T12:01:41.279Z,44.20
2022-11-06T12:11:43.663Z,44.30
2022-11-06T12:21:49.409Z,44.20
2022-11-06T12:32:07.201Z,44.20
2022-11-06T12:42:12.153Z,44.00
2022-11-06T12:52:35.466Z,43.80
2022-11-06T13:02:58.734Z,43.90
2022-11-06T13:13:25.116Z,44.10
2022-11-06T13:23:36.483Z,44.40
2022-11-06T13:33:51.192Z,44.50
2022-11-06T13:44:04.471Z,44.60
2022-11-06T13:54:18.123Z,44.90
2022-11-06T14:04:19.847Z,44.50
2022-11-06T14:14:21.576Z,45.00
2022-11-06T14:24:30.743Z,46.50
2022-11-06T14:34:35.011Z,47.80
2022-11-06T14:44:43.585Z,47.10
2022-11-06T14:55:05.236Z,46.50
2022-11-06T15:05:15.658Z,46.50
2022-11-06T15:15:18.732Z,46.90
2022-11-06T15:25:27.463Z,47.80
2022-11-06T15:35:34.655Z,48.00
2022-11-06T15:45:36.537Z,48.50
2022-11-06T15:55:55.102Z,48.70
2022-11-06T16:05:58.889Z,48.60
2022-11-06T16:16:03.938Z,48.20
2022-11-06T16:26:12.291Z,48.10
2022-11-06T16:36:14.285Z,47.70
2022-11-06T16:46:16.062Z,47.50
2022-11-06T16:56:27.571Z,47.50
2022-11-06T17:06:32.254Z,47.20
2022-11-06T17:16:49.674Z,46.90
2022-11-06T17:26:52.947Z,46.90
2022-11-06T17:36:54.791Z,47.10
2022-11-06T17:46:56.932Z,46.80
2022-11-06T17:57:01.001Z,46.60
2022-11-06T18:07:02.768Z,46.60
2022-11-06T18:17:04.646Z,46.50
2022-11-06T18:27:06.499Z,46.70
2022-11-06T18:37:08.290Z,47.30
2022-11-06T18:47:10.154Z,48.00
2022-11-06T18:57:12.007Z,47.30
2022-11-06T19:07:13.832Z,47.10
2022-11-06T19:17:15.666Z,46.90
2022-11-06T19:27:17.411Z,46.90
2022-11-06T19:37:19.237Z,47.00
2022-11-06T19:47:21.082Z,46.70
2022-11-06T19:57:29.371Z,46.60
2022-11-06T20:07:32.241Z,46.70
