createdAt,value
2023-04-04T00:07:10.088Z,4.70
2023-04-04T00:27:20.150Z,4.00
2023-04-04T00:47:32.924Z,6.90
2023-04-04T00:57:39.096Z,4.90
2023-04-04T01:07:44.998Z,3.40
2023-04-04T01:17:52.013Z,3.70
2023-04-04T01:27:57.680Z,3.20
2023-04-04T01:38:15.931Z,3.00
2023-04-04T01:48:22.481Z,2.80
2023-04-04T01:58:28.169Z,4.00
2023-04-04T02:08:34.040Z,3.50
2023-04-04T02:18:40.505Z,4.00
2023-04-04T02:28:46.415Z,3.80
2023-04-04T02:38:52.212Z,3.20
2023-04-04T02:48:57.824Z,3.10
2023-04-04T02:59:03.779Z,3.00
2023-04-04T03:09:09.499Z,2.80
2023-04-04T03:19:15.153Z,2.80
2023-04-04T03:29:21.110Z,3.20
2023-04-04T03:39:30.866Z,3.30
2023-04-04T03:49:36.758Z,3.50
2023-04-04T03:59:42.600Z,3.90
2023-04-04T04:09:48.391Z,4.10
2023-04-04T04:19:54.360Z,4.20
2023-04-04T04:30:00.479Z,5.00
2023-04-04T04:40:08.732Z,6.20
2023-04-04T04:50:16.537Z,7.40
2023-04-04T05:00:23.567Z,8.90
2023-04-04T05:10:30.112Z,8.50
2023-04-04T05:20:36.302Z,5.80
2023-04-04T05:30:42.408Z,3.90
2023-04-04T05:40:48.450Z,4.80
2023-04-04T05:50:54.233Z,4.30
2023-04-04T06:00:59.984Z,3.80
2023-04-04T06:11:05.752Z,3.40
2023-04-04T06:21:11.430Z,4.00
2023-04-04T06:31:17.278Z,4.80
2023-04-04T06:41:23.167Z,4.90
2023-04-04T06:51:29.315Z,3.10
2023-04-04T07:01:38.308Z,3.40
2023-04-04T07:11:47.097Z,2.70
2023-04-04T07:21:53.650Z,1.70
2023-04-04T07:31:59.440Z,2.50
2023-04-04T07:42:07.840Z,2.10
2023-04-04T07:52:13.588Z,2.30
2023-04-04T08:02:19.718Z,2.30
2023-04-04T08:12:30.246Z,1.60
2023-04-04T08:22:37.248Z,1.70
2023-04-04T08:32:44.583Z,2.70
2023-04-04T08:42:53.691Z,1.10
2023-04-04T08:53:03.116Z,2.10
2023-04-04T09:03:16.402Z,1.40
2023-04-04T09:13:22.982Z,2.00
2023-04-04T09:23:28.986Z,2.10
2023-04-04T09:33:35.854Z,5.60
2023-04-04T09:43:41.881Z,2.00
2023-04-04T09:53:50.212Z,1.70
2023-04-04T10:03:59.377Z,1.90
2023-04-04T10:14:08.483Z,1.90
2023-04-04T10:24:14.301Z,1.80
2023-04-04T10:34:26.861Z,1.40
2023-04-04T10:44:35.284Z,1.40
2023-04-04T10:54:42.392Z,1.50
2023-04-04T11:15:11.846Z,1.40
2023-04-04T11:25:39.972Z,1.40
2023-04-04T11:35:52.761Z,2.10
2023-04-04T11:46:11.376Z,1.50
2023-04-04T11:56:20.883Z,1.70
2023-04-04T12:06:27.286Z,3.00
2023-04-04T12:16:33.313Z,2.30
2023-04-04T12:26:41.335Z,2.10
2023-04-04T12:36:49.911Z,2.80
2023-04-04T12:46:57.684Z,2.40
2023-04-04T12:57:05.792Z,2.10
2023-04-04T13:07:25.876Z,3.10
2023-04-04T13:17:45.091Z,3.00
2023-04-04T13:27:50.821Z,1.70
2023-04-04T13:37:57.253Z,1.40
2023-04-04T13:48:04.220Z,3.00
2023-04-04T13:58:10.175Z,2.50
2023-04-04T14:08:16.095Z,2.50
2023-04-04T14:18:22.303Z,3.70
2023-04-04T14:28:28.303Z,2.00
2023-04-04T14:38:34.502Z,2.40
2023-04-04T14:48:40.447Z,2.20
2023-04-04T14:58:46.490Z,2.40
2023-04-04T15:08:52.221Z,2.30
2023-04-04T15:18:58.116Z,1.80
2023-04-04T15:29:04.892Z,2.30
2023-04-04T15:39:11.519Z,2.70
2023-04-04T15:49:17.501Z,2.00
2023-04-04T15:59:23.539Z,3.20
2023-04-04T16:09:29.524Z,3.50
2023-04-04T16:19:36.964Z,2.10
2023-04-04T16:29:46.384Z,3.90
2023-04-04T16:39:52.569Z,2.30
2023-04-04T16:49:58.772Z,2.60
2023-04-04T17:00:06.600Z,2.70
2023-04-04T17:10:14.541Z,2.10
2023-04-04T17:20:20.897Z,7.70
2023-04-04T17:30:26.720Z,6.30
2023-04-04T17:40:46.978Z,11.30
2023-04-04T17:50:53.775Z,11.20
2023-04-04T18:00:59.707Z,13.20
2023-04-04T18:11:06.350Z,11.70
2023-04-04T18:21:12.176Z,12.90
2023-04-04T18:31:18.295Z,13.50
2023-04-04T18:41:24.278Z,12.60
2023-04-04T18:51:29.970Z,10.60
2023-04-04T19:01:36.217Z,17.40
2023-04-04T19:11:43.542Z,19.80
2023-04-04T19:21:49.270Z,20.50
2023-04-04T19:31:56.867Z,19.70
2023-04-04T19:42:06.662Z,24.70
2023-04-04T19:52:13.346Z,34.00
2023-04-04T20:03:00.594Z,26.80
2023-04-04T20:13:07.972Z,26.10
2023-04-04T20:23:15.208Z,24.20
2023-04-04T20:33:36.896Z,20.10
2023-04-04T20:43:45.699Z,18.00
2023-04-04T20:53:51.880Z,17.70
2023-04-04T21:03:59.662Z,15.80
2023-04-04T21:14:06.546Z,13.00
2023-04-04T21:24:13.148Z,10.00
2023-04-04T21:34:21.198Z,8.20
2023-04-04T21:44:27.612Z,6.40
2023-04-04T21:54:33.551Z,5.30
2023-04-04T22:04:39.271Z,5.20
2023-04-04T22:14:45.811Z,8.00
2023-04-04T22:34:57.651Z,5.80
2023-04-04T22:45:03.482Z,8.00
2023-04-04T22:55:10.361Z,8.60
2023-04-04T23:05:17.811Z,9.50
2023-04-04T23:15:23.562Z,9.70
2023-04-04T23:35:33.928Z,8.80
2023-04-04T23:55:46.562Z,10.30
