createdAt,value
2023-07-14T00:00:58.963Z,29.83
2023-07-14T00:01:59.069Z,29.84
2023-07-14T00:02:58.976Z,29.83
2023-07-14T00:03:58.977Z,29.83
2023-07-14T00:04:58.953Z,29.83
2023-07-14T00:05:58.945Z,29.84
2023-07-14T00:06:58.954Z,29.84
2023-07-14T00:07:58.940Z,29.83
2023-07-14T00:08:58.951Z,29.83
2023-07-14T00:09:58.959Z,29.83
2023-07-14T00:10:58.941Z,29.82
2023-07-14T00:11:58.955Z,29.83
2023-07-14T00:12:58.966Z,29.82
2023-07-14T00:13:58.947Z,29.82
2023-07-14T00:14:58.936Z,29.82
2023-07-14T00:15:58.949Z,29.81
2023-07-14T00:16:59.026Z,29.82
2023-07-14T00:17:58.966Z,29.81
2023-07-14T00:18:58.944Z,29.81
2023-07-14T00:19:58.946Z,29.82
2023-07-14T00:20:58.939Z,29.82
2023-07-14T00:21:58.913Z,29.82
2023-07-14T00:22:59.004Z,29.82
2023-07-14T00:23:58.961Z,29.82
2023-07-14T00:24:58.917Z,29.82
2023-07-14T00:25:58.918Z,29.82
2023-07-14T00:26:59.155Z,29.82
2023-07-14T00:27:58.907Z,29.82
2023-07-14T00:28:58.892Z,29.81
2023-07-14T00:29:58.886Z,29.81
2023-07-14T00:30:58.890Z,29.81
2023-07-14T00:31:58.949Z,29.81
2023-07-14T00:32:58.913Z,29.81
2023-07-14T00:33:58.903Z,29.80
2023-07-14T00:34:58.886Z,29.80
2023-07-14T00:35:58.886Z,29.79
2023-07-14T00:36:58.877Z,29.80
2023-07-14T00:37:58.865Z,29.80
2023-07-14T00:38:58.883Z,29.80
2023-07-14T00:39:58.878Z,29.79
2023-07-14T00:40:58.889Z,29.79
2023-07-14T00:41:58.852Z,29.79
2023-07-14T00:42:58.866Z,29.79
2023-07-14T00:43:58.852Z,29.78
2023-07-14T00:44:58.857Z,29.79
2023-07-14T00:45:58.892Z,29.80
2023-07-14T00:46:58.837Z,29.79
2023-07-14T00:47:58.967Z,29.78
2023-07-14T00:48:58.850Z,29.79
2023-07-14T00:49:58.872Z,29.78
2023-07-14T00:50:58.838Z,29.79
2023-07-14T00:51:58.844Z,29.79
2023-07-14T00:52:58.839Z,29.79
2023-07-14T00:53:58.844Z,29.79
2023-07-14T00:54:58.838Z,29.79
2023-07-14T00:55:58.829Z,29.78
2023-07-14T00:56:58.817Z,29.78
2023-07-14T00:57:58.851Z,29.78
2023-07-14T00:58:58.806Z,29.78
2023-07-14T00:59:58.846Z,29.78
2023-07-14T01:00:58.804Z,29.78
2023-07-14T01:01:58.802Z,29.77
2023-07-14T01:02:58.867Z,29.77
2023-07-14T01:03:58.894Z,29.78
2023-07-14T01:04:58.807Z,29.78
2023-07-14T01:07:18.011Z,29.75
2023-07-14T01:08:17.838Z,29.76
2023-07-14T01:09:17.806Z,29.76
2023-07-14T01:10:18.010Z,29.76
2023-07-14T01:11:17.802Z,29.76
2023-07-14T01:12:17.772Z,29.76
2023-07-14T01:13:17.859Z,29.76
2023-07-14T01:14:17.801Z,29.76
2023-07-14T01:15:17.752Z,29.76
2023-07-14T01:16:17.801Z,29.76
2023-07-14T01:17:17.752Z,29.76
2023-07-14T01:18:17.761Z,29.76
2023-07-14T01:19:17.739Z,29.76
2023-07-14T01:20:17.733Z,29.76
2023-07-14T01:21:17.717Z,29.76
2023-07-14T01:22:17.737Z,29.76
2023-07-14T01:23:17.715Z,29.77
2023-07-14T01:24:17.717Z,29.76
2023-07-14T01:25:17.695Z,29.76
2023-07-14T01:26:17.676Z,29.75
2023-07-14T01:27:17.694Z,29.75
2023-07-14T01:28:17.674Z,29.75
2023-07-14T01:29:17.689Z,29.75
2023-07-14T01:30:17.651Z,29.75
2023-07-14T01:31:17.731Z,29.76
2023-07-14T01:32:17.673Z,29.75
2023-07-14T01:33:17.668Z,29.75
2023-07-14T01:34:17.667Z,29.75
2023-07-14T01:35:17.680Z,29.75
2023-07-14T01:36:17.639Z,29.75
2023-07-14T01:37:17.620Z,29.75
2023-07-14T01:38:17.618Z,29.74
2023-07-14T01:39:17.642Z,29.75
2023-07-14T01:40:17.608Z,29.75
2023-07-14T01:41:17.599Z,29.75
2023-07-14T01:42:17.595Z,29.75
2023-07-14T01:43:17.586Z,29.74
2023-07-14T01:44:17.623Z,29.75
2023-07-14T01:45:17.576Z,29.75
2023-07-14T01:46:17.594Z,29.75
2023-07-14T01:47:17.679Z,29.75
2023-07-14T01:48:17.576Z,29.74
2023-07-14T01:49:17.598Z,29.74
2023-07-14T01:50:17.563Z,29.74
2023-07-14T01:51:17.557Z,29.75
2023-07-14T01:52:17.540Z,29.74
2023-07-14T01:53:17.553Z,29.74
2023-07-14T01:54:17.536Z,29.75
2023-07-14T01:55:17.536Z,29.73
2023-07-14T01:56:17.540Z,29.73
2023-07-14T01:57:17.530Z,29.74
2023-07-14T01:58:17.495Z,29.73
2023-07-14T01:59:17.547Z,29.73
2023-07-14T02:00:17.486Z,29.73
2023-07-14T02:01:17.584Z,29.73
2023-07-14T02:02:17.536Z,29.74
2023-07-14T02:03:17.562Z,29.73
2023-07-14T02:04:17.488Z,29.73
2023-07-14T02:05:17.468Z,29.73
2023-07-14T02:06:17.458Z,29.73
2023-07-14T02:07:17.476Z,29.73
2023-07-14T02:08:17.487Z,29.73
2023-07-14T02:09:17.448Z,29.73
2023-07-14T02:10:17.428Z,29.73
2023-07-14T02:11:17.419Z,29.73
2023-07-14T02:12:17.468Z,29.73
2023-07-14T02:13:17.412Z,29.73
2023-07-14T02:14:17.459Z,29.73
2023-07-14T02:15:17.393Z,29.72
2023-07-14T02:16:17.418Z,29.72
2023-07-14T02:17:17.417Z,29.72
2023-07-14T02:18:17.386Z,29.72
2023-07-14T02:19:17.363Z,29.73
2023-07-14T02:20:17.369Z,29.72
2023-07-14T02:21:17.402Z,29.72
2023-07-14T02:22:17.363Z,29.72
2023-07-14T02:23:17.336Z,29.72
2023-07-14T02:24:17.349Z,29.72
2023-07-14T02:25:17.338Z,29.73
2023-07-14T02:26:17.308Z,29.72
2023-07-14T02:27:17.307Z,29.72
2023-07-14T02:28:17.322Z,29.72
2023-07-14T02:29:17.301Z,29.71
2023-07-14T02:30:17.312Z,29.72
2023-07-14T02:31:17.402Z,29.72
2023-07-14T02:32:17.365Z,29.71
2023-07-14T02:33:17.347Z,29.71
2023-07-14T02:34:17.351Z,29.71
2023-07-14T02:35:17.347Z,29.71
2023-07-14T02:36:17.384Z,29.71
2023-07-14T02:37:17.362Z,29.71
2023-07-14T02:38:17.371Z,29.71
2023-07-14T02:39:17.398Z,29.70
2023-07-14T02:40:17.404Z,29.70
2023-07-14T02:41:17.413Z,29.71
2023-07-14T02:42:17.391Z,29.70
2023-07-14T02:43:17.402Z,29.70
2023-07-14T02:44:17.408Z,29.70
2023-07-14T02:45:17.409Z,29.71
2023-07-14T02:46:17.457Z,29.70
2023-07-14T02:47:17.430Z,29.70
2023-07-14T02:48:17.411Z,29.70
2023-07-14T02:49:17.477Z,29.69
2023-07-14T02:50:17.434Z,29.69
2023-07-14T02:51:17.463Z,29.69
2023-07-14T02:52:17.429Z,29.70
2023-07-14T02:53:17.457Z,29.69
2023-07-14T02:54:17.458Z,29.69
2023-07-14T02:55:17.503Z,29.69
2023-07-14T02:56:17.459Z,29.69
2023-07-14T02:57:17.502Z,29.69
2023-07-14T02:58:17.527Z,29.69
2023-07-14T02:59:17.499Z,29.69
2023-07-14T03:00:17.584Z,29.68
2023-07-14T03:01:17.521Z,29.68
2023-07-14T03:02:17.517Z,29.68
2023-07-14T03:03:17.569Z,29.69
2023-07-14T03:04:17.524Z,29.68
2023-07-14T03:05:17.544Z,29.68
2023-07-14T03:06:17.567Z,29.68
2023-07-14T03:07:17.546Z,29.68
2023-07-14T03:08:17.544Z,29.67
2023-07-14T03:09:17.647Z,29.67
2023-07-14T03:10:17.577Z,29.67
2023-07-14T03:11:17.618Z,29.67
2023-07-14T03:12:17.586Z,29.67
2023-07-14T03:13:17.630Z,29.67
2023-07-14T03:14:17.606Z,29.67
2023-07-14T03:15:17.639Z,29.67
2023-07-14T03:16:17.653Z,29.67
2023-07-14T03:17:17.641Z,29.67
2023-07-14T03:18:17.642Z,29.67
2023-07-14T03:19:17.649Z,29.68
2023-07-14T03:20:17.647Z,29.67
2023-07-14T03:21:17.656Z,29.67
2023-07-14T03:22:17.754Z,29.67
2023-07-14T03:23:17.670Z,29.66
2023-07-14T03:24:17.681Z,29.67
2023-07-14T03:25:17.684Z,29.66
2023-07-14T03:26:17.707Z,29.66
2023-07-14T03:27:17.689Z,29.66
2023-07-14T03:28:17.698Z,29.66
2023-07-14T03:29:17.744Z,29.67
2023-07-14T03:30:17.732Z,29.66
2023-07-14T03:31:17.786Z,29.67
2023-07-14T03:32:17.726Z,29.66
2023-07-14T03:33:17.728Z,29.67
2023-07-14T03:34:17.730Z,29.66
2023-07-14T03:35:17.750Z,29.67
2023-07-14T03:36:17.756Z,29.66
2023-07-14T03:37:17.769Z,29.67
2023-07-14T03:38:17.765Z,29.66
2023-07-14T03:39:17.799Z,29.67
2023-07-14T03:40:17.773Z,29.66
2023-07-14T03:41:18.081Z,29.66
2023-07-14T03:42:17.809Z,29.66
2023-07-14T03:43:17.796Z,29.66
2023-07-14T03:44:17.828Z,29.65
2023-07-14T03:45:17.832Z,29.66
2023-07-14T03:46:18.062Z,29.66
2023-07-14T03:47:17.855Z,29.66
2023-07-14T03:48:17.873Z,29.67
2023-07-14T03:49:17.870Z,29.66
2023-07-14T03:50:17.899Z,29.67
2023-07-14T03:51:17.884Z,29.67
2023-07-14T03:52:17.912Z,29.66
2023-07-14T03:53:17.902Z,29.65
2023-07-14T03:54:17.923Z,29.66
2023-07-14T03:55:17.935Z,29.66
2023-07-14T03:56:18.182Z,29.66
2023-07-14T03:57:17.950Z,29.66
2023-07-14T03:58:17.951Z,29.65
2023-07-14T03:59:17.978Z,29.65
2023-07-14T04:00:17.984Z,29.66
2023-07-14T04:01:18.013Z,29.66
2023-07-14T04:02:18.001Z,29.65
2023-07-14T04:03:18.036Z,29.65
2023-07-14T04:04:18.027Z,29.65
2023-07-14T04:05:18.040Z,29.65
2023-07-14T04:06:18.039Z,29.65
2023-07-14T04:07:18.053Z,29.65
2023-07-14T04:08:18.056Z,29.65
2023-07-14T04:09:18.063Z,29.65
2023-07-14T04:10:18.069Z,29.65
2023-07-14T04:11:18.084Z,29.66
2023-07-14T04:12:18.081Z,29.66
2023-07-14T04:13:18.115Z,29.66
2023-07-14T04:14:18.114Z,29.66
2023-07-14T04:15:18.122Z,29.65
2023-07-14T04:16:18.170Z,29.65
2023-07-14T04:17:18.106Z,29.65
2023-07-14T04:18:18.137Z,29.65
2023-07-14T04:19:18.370Z,29.65
2023-07-14T04:20:18.162Z,29.64
2023-07-14T04:21:18.281Z,29.64
2023-07-14T04:22:18.219Z,29.64
2023-07-14T04:23:18.248Z,29.65
2023-07-14T04:24:18.307Z,29.64
2023-07-14T04:25:18.197Z,29.65
2023-07-14T04:26:18.227Z,29.64
2023-07-14T04:27:18.220Z,29.64
2023-07-14T04:28:18.243Z,29.64
2023-07-14T04:29:18.268Z,29.65
2023-07-14T04:30:18.272Z,29.64
2023-07-14T04:31:18.299Z,29.64
2023-07-14T04:32:18.293Z,29.65
2023-07-14T04:33:18.300Z,29.64
2023-07-14T04:34:19.048Z,29.65
2023-07-14T04:35:18.328Z,29.65
2023-07-14T04:36:18.307Z,29.65
2023-07-14T04:37:18.311Z,29.65
2023-07-14T04:38:18.327Z,29.64
2023-07-14T04:39:18.345Z,29.65
2023-07-14T04:40:35.102Z,29.65
2023-07-14T04:41:19.378Z,29.65
2023-07-14T04:42:18.337Z,29.64
2023-07-14T04:43:18.323Z,29.64
2023-07-14T04:44:18.353Z,29.65
2023-07-14T04:45:18.325Z,29.64
2023-07-14T04:46:18.374Z,29.64
2023-07-14T04:47:18.308Z,29.65
2023-07-14T04:48:18.315Z,29.65
2023-07-14T04:49:18.334Z,29.66
2023-07-14T04:50:18.288Z,29.67
2023-07-14T04:51:18.288Z,29.68
2023-07-14T04:52:18.261Z,29.67
2023-07-14T04:53:18.255Z,29.68
2023-07-14T04:54:18.296Z,29.68
2023-07-14T04:55:20.131Z,29.69
2023-07-14T04:56:18.240Z,29.68
2023-07-14T04:57:18.237Z,29.68
2023-07-14T04:58:18.270Z,29.69
2023-07-14T04:59:18.220Z,29.69
2023-07-14T05:00:18.228Z,29.70
2023-07-14T05:01:18.260Z,29.71
2023-07-14T05:02:18.247Z,29.71
2023-07-14T05:03:18.330Z,29.71
2023-07-14T05:04:18.215Z,29.72
2023-07-14T05:05:18.231Z,29.71
2023-07-14T05:06:18.188Z,29.72
2023-07-14T05:07:18.182Z,29.72
2023-07-14T05:08:18.168Z,29.72
2023-07-14T05:09:18.155Z,29.73
2023-07-14T05:10:18.249Z,29.74
2023-07-14T05:11:18.158Z,29.74
2023-07-14T05:12:18.137Z,29.74
2023-07-14T05:13:18.172Z,29.74
2023-07-14T05:14:18.136Z,29.75
2023-07-14T05:15:18.125Z,29.75
2023-07-14T05:16:18.172Z,29.76
2023-07-14T05:17:18.104Z,29.77
2023-07-14T05:18:18.129Z,29.77
2023-07-14T05:19:18.155Z,29.77
2023-07-14T05:20:18.117Z,29.78
2023-07-14T05:21:18.115Z,29.77
2023-07-14T05:22:18.123Z,29.78
2023-07-14T05:23:18.107Z,29.78
2023-07-14T05:24:18.122Z,29.78
2023-07-14T05:25:18.140Z,29.78
2023-07-14T05:26:18.113Z,29.79
2023-07-14T05:27:18.121Z,29.78
2023-07-14T05:28:18.106Z,29.78
2023-07-14T05:29:18.110Z,29.80
2023-07-14T05:30:18.141Z,29.79
2023-07-14T05:31:18.133Z,29.79
2023-07-14T05:32:18.106Z,29.80
2023-07-14T05:33:18.120Z,29.79
2023-07-14T05:34:18.100Z,29.80
2023-07-14T05:35:18.114Z,29.81
2023-07-14T05:36:18.107Z,29.81
2023-07-14T05:37:18.142Z,29.80
2023-07-14T05:38:18.103Z,29.81
2023-07-14T05:39:18.098Z,29.81
2023-07-14T05:40:18.131Z,29.81
2023-07-14T05:41:18.126Z,29.81
2023-07-14T05:42:18.119Z,29.82
2023-07-14T05:43:18.129Z,29.82
2023-07-14T05:44:18.137Z,29.82
2023-07-14T05:45:18.133Z,29.82
2023-07-14T05:46:18.190Z,29.82
2023-07-14T05:47:18.165Z,29.83
2023-07-14T05:48:18.109Z,29.83
2023-07-14T05:49:18.115Z,29.83
2023-07-14T05:50:18.149Z,29.83
2023-07-14T05:51:18.119Z,29.83
2023-07-14T05:52:18.132Z,29.83
2023-07-14T05:53:18.137Z,29.84
2023-07-14T05:54:18.124Z,29.84
2023-07-14T05:55:18.148Z,29.84
2023-07-14T05:56:18.119Z,29.85
2023-07-14T05:57:18.124Z,29.85
2023-07-14T05:58:18.149Z,29.85
2023-07-14T05:59:18.106Z,29.85
2023-07-14T06:00:18.329Z,29.86
2023-07-14T06:01:18.107Z,29.86
2023-07-14T06:02:18.101Z,29.86
2023-07-14T06:03:18.470Z,29.87
2023-07-14T06:04:18.103Z,29.87
2023-07-14T06:05:18.083Z,29.87
2023-07-14T06:06:18.081Z,29.87
2023-07-14T06:07:18.087Z,29.86
2023-07-14T06:08:19.345Z,29.86
2023-07-14T06:09:18.140Z,29.87
2023-07-14T06:10:18.142Z,29.87
2023-07-14T06:11:18.146Z,29.87
2023-07-14T06:12:18.156Z,29.87
2023-07-14T06:13:18.136Z,29.88
2023-07-14T06:14:18.140Z,29.88
2023-07-14T06:15:18.168Z,29.88
2023-07-14T06:16:18.121Z,29.87
2023-07-14T06:17:18.143Z,29.88
2023-07-14T06:18:18.128Z,29.88
2023-07-14T06:19:18.125Z,29.88
2023-07-14T06:20:18.147Z,29.88
2023-07-14T06:21:18.122Z,29.89
2023-07-14T06:22:18.188Z,29.88
2023-07-14T06:23:18.127Z,29.88
2023-07-14T06:24:18.125Z,29.88
2023-07-14T06:25:18.122Z,29.89
2023-07-14T06:26:18.117Z,29.88
2023-07-14T06:27:18.138Z,29.89
2023-07-14T06:28:18.127Z,29.89
2023-07-14T06:29:18.117Z,29.89
2023-07-14T06:30:18.127Z,29.90
2023-07-14T06:31:18.128Z,29.89
2023-07-14T06:32:18.129Z,29.89
2023-07-14T06:33:18.138Z,29.90
2023-07-14T06:34:18.107Z,29.89
2023-07-14T06:35:18.121Z,29.90
2023-07-14T06:36:18.107Z,29.90
2023-07-14T06:37:18.106Z,29.90
2023-07-14T06:38:18.109Z,29.90
2023-07-14T06:39:18.100Z,29.90
2023-07-14T06:40:18.111Z,29.90
2023-07-14T06:41:18.095Z,29.90
2023-07-14T06:42:18.101Z,29.90
2023-07-14T06:43:18.116Z,29.90
2023-07-14T06:44:26.162Z,29.90
2023-07-14T06:45:19.129Z,29.91
2023-07-14T06:46:18.081Z,29.91
2023-07-14T06:47:18.154Z,29.91
2023-07-14T06:48:18.048Z,29.91
2023-07-14T06:49:21.942Z,29.91
2023-07-14T06:50:18.045Z,29.91
2023-07-14T06:51:18.029Z,29.92
2023-07-14T06:52:18.032Z,29.91
2023-07-14T06:53:18.013Z,29.92
2023-07-14T06:54:18.006Z,29.92
2023-07-14T06:55:18.029Z,29.92
2023-07-14T06:56:18.001Z,29.92
2023-07-14T06:57:17.984Z,29.93
2023-07-14T06:58:17.988Z,29.93
2023-07-14T06:59:17.990Z,29.92
2023-07-14T07:00:17.976Z,29.93
2023-07-14T07:01:17.975Z,29.93
2023-07-14T07:02:18.017Z,29.92
2023-07-14T07:03:17.967Z,29.92
2023-07-14T07:04:17.945Z,29.92
2023-07-14T07:05:17.960Z,29.93
2023-07-14T07:06:17.922Z,29.92
2023-07-14T07:07:17.916Z,29.93
2023-07-14T07:08:17.916Z,29.92
2023-07-14T07:09:17.921Z,29.93
2023-07-14T07:10:17.941Z,29.93
2023-07-14T07:11:17.884Z,29.92
2023-07-14T07:12:17.884Z,29.92
2023-07-14T07:13:17.887Z,29.93
2023-07-14T07:14:17.879Z,29.93
2023-07-14T07:15:17.903Z,29.92
2023-07-14T07:16:18.005Z,29.93
2023-07-14T07:17:17.845Z,29.93
2023-07-14T07:18:17.842Z,29.93
2023-07-14T07:19:17.893Z,29.93
2023-07-14T07:20:17.849Z,29.92
2023-07-14T07:21:17.822Z,29.93
2023-07-14T07:22:17.848Z,29.93
2023-07-14T07:23:17.856Z,29.93
2023-07-14T07:24:17.825Z,29.94
2023-07-14T07:25:17.899Z,29.93
2023-07-14T07:26:17.795Z,29.94
2023-07-14T07:27:17.787Z,29.94
2023-07-14T07:28:17.826Z,29.94
2023-07-14T07:29:17.795Z,29.94
2023-07-14T07:30:17.824Z,29.94
2023-07-14T07:31:17.865Z,29.95
2023-07-14T07:32:17.886Z,29.95
2023-07-14T07:33:17.940Z,29.95
2023-07-14T07:34:17.882Z,29.95
2023-07-14T07:35:17.961Z,29.95
2023-07-14T07:36:18.174Z,29.95
2023-07-14T07:37:17.906Z,29.96
2023-07-14T07:38:17.915Z,29.95
2023-07-14T07:39:17.921Z,29.96
2023-07-14T07:40:17.935Z,29.95
2023-07-14T07:41:17.939Z,29.96
2023-07-14T07:42:17.964Z,29.96
2023-07-14T07:43:17.956Z,29.97
2023-07-14T07:44:17.986Z,29.96
2023-07-14T07:45:17.980Z,29.97
2023-07-14T07:46:18.142Z,29.96
2023-07-14T07:47:17.960Z,29.96
2023-07-14T07:48:17.956Z,29.96
2023-07-14T07:49:17.976Z,29.96
2023-07-14T07:50:17.988Z,29.96
2023-07-14T07:51:17.975Z,29.96
2023-07-14T07:52:20.248Z,29.96
2023-07-14T07:53:18.017Z,29.96
2023-07-14T07:54:18.014Z,29.96
2023-07-14T07:55:18.029Z,29.96
2023-07-14T07:56:18.019Z,29.96
2023-07-14T07:57:18.020Z,29.96
2023-07-14T07:58:18.016Z,29.96
2023-07-14T07:59:18.049Z,29.96
2023-07-14T08:00:18.047Z,29.96
2023-07-14T08:01:18.058Z,29.96
2023-07-14T08:02:18.061Z,29.96
2023-07-14T08:03:18.174Z,29.96
2023-07-14T08:04:18.283Z,29.96
2023-07-14T08:05:18.048Z,29.96
2023-07-14T08:06:18.051Z,29.96
2023-07-14T08:07:18.069Z,29.96
2023-07-14T08:08:18.067Z,29.96
2023-07-14T08:09:18.070Z,29.96
2023-07-14T08:10:18.096Z,29.96
2023-07-14T08:11:18.123Z,29.96
2023-07-14T08:12:18.137Z,29.96
2023-07-14T08:13:18.143Z,29.96
2023-07-14T08:14:18.152Z,29.96
2023-07-14T08:15:18.155Z,29.97
2023-07-14T08:16:18.309Z,29.97
2023-07-14T08:17:18.195Z,29.98
2023-07-14T08:18:18.242Z,29.97
2023-07-14T08:19:18.251Z,29.97
2023-07-14T08:20:18.254Z,29.97
2023-07-14T08:21:18.264Z,29.97
2023-07-14T08:22:18.309Z,29.96
2023-07-14T08:23:18.267Z,29.96
2023-07-14T08:24:18.317Z,29.96
2023-07-14T08:25:18.318Z,29.96
2023-07-14T08:26:18.298Z,29.96
2023-07-14T08:27:18.314Z,29.96
2023-07-14T08:28:18.340Z,29.97
2023-07-14T08:29:18.337Z,29.97
2023-07-14T08:30:18.338Z,29.97
2023-07-14T08:31:18.352Z,29.97
2023-07-14T08:32:18.466Z,29.97
2023-07-14T08:33:18.381Z,29.97
2023-07-14T08:34:18.384Z,29.97
2023-07-14T08:35:18.418Z,29.97
2023-07-14T08:36:18.426Z,29.96
2023-07-14T08:37:18.460Z,29.96
2023-07-14T08:38:18.476Z,29.96
2023-07-14T08:39:18.490Z,29.97
2023-07-14T08:40:18.524Z,29.97
2023-07-14T08:41:18.489Z,29.96
2023-07-14T08:42:18.497Z,29.96
2023-07-14T08:43:18.525Z,29.96
2023-07-14T08:44:18.493Z,29.96
2023-07-14T08:45:18.506Z,29.96
2023-07-14T08:46:18.539Z,29.95
2023-07-14T08:47:18.502Z,29.95
2023-07-14T08:48:18.507Z,29.95
2023-07-14T08:49:18.513Z,29.95
2023-07-14T08:50:18.543Z,29.95
2023-07-14T08:51:18.542Z,29.95
2023-07-14T08:52:18.553Z,29.94
2023-07-14T08:53:18.541Z,29.94
2023-07-14T08:54:18.572Z,29.94
2023-07-14T08:55:18.591Z,29.93
2023-07-14T08:56:18.551Z,29.93
2023-07-14T08:57:18.526Z,29.93
2023-07-14T08:58:18.537Z,29.94
2023-07-14T08:59:18.561Z,29.94
2023-07-14T09:00:18.582Z,29.95
2023-07-14T09:01:18.615Z,29.95
2023-07-14T09:02:18.557Z,29.96
2023-07-14T09:03:18.585Z,29.96
2023-07-14T09:04:18.585Z,29.96
2023-07-14T09:05:18.572Z,29.95
2023-07-14T09:06:18.601Z,29.94
2023-07-14T09:07:18.570Z,29.94
2023-07-14T09:08:18.566Z,29.95
2023-07-14T09:09:18.569Z,29.94
2023-07-14T09:10:18.573Z,29.94
2023-07-14T09:11:18.572Z,29.94
2023-07-14T09:12:18.571Z,29.95
2023-07-14T09:13:18.559Z,29.94
2023-07-14T09:14:18.565Z,29.94
2023-07-14T09:15:18.554Z,29.94
2023-07-14T09:16:18.744Z,29.95
2023-07-14T09:17:18.587Z,29.95
2023-07-14T09:18:18.762Z,29.95
2023-07-14T09:19:18.572Z,29.95
2023-07-14T09:20:18.601Z,29.95
2023-07-14T09:21:18.561Z,29.96
2023-07-14T09:22:18.623Z,29.96
2023-07-14T09:23:18.588Z,29.96
2023-07-14T09:24:18.605Z,29.96
2023-07-14T09:25:18.650Z,29.95
2023-07-14T09:26:18.599Z,29.96
2023-07-14T09:27:18.593Z,29.96
2023-07-14T09:28:18.577Z,29.96
2023-07-14T09:29:18.574Z,29.96
2023-07-14T09:30:18.650Z,29.96
2023-07-14T09:31:18.629Z,29.96
2023-07-14T09:32:18.635Z,29.97
2023-07-14T09:33:18.599Z,29.97
2023-07-14T09:34:18.591Z,29.97
2023-07-14T09:35:18.633Z,29.97
2023-07-14T09:36:18.581Z,29.97
2023-07-14T09:37:18.605Z,29.98
2023-07-14T09:38:18.618Z,29.98
2023-07-14T09:39:18.626Z,29.98
2023-07-14T09:40:18.736Z,29.97
2023-07-14T09:41:18.618Z,29.99
2023-07-14T09:42:18.662Z,29.99
2023-07-14T09:43:18.599Z,29.98
2023-07-14T09:44:18.633Z,29.98
2023-07-14T09:45:18.638Z,29.98
2023-07-14T09:46:18.604Z,29.98
2023-07-14T09:47:18.711Z,29.98
2023-07-14T09:48:18.711Z,29.98
2023-07-14T09:49:18.654Z,29.98
2023-07-14T09:50:18.710Z,29.98
2023-07-14T09:51:18.680Z,29.98
2023-07-14T09:52:18.651Z,29.99
2023-07-14T09:53:18.679Z,30.00
2023-07-14T09:54:18.714Z,29.99
2023-07-14T09:55:18.735Z,30.00
2023-07-14T09:56:18.753Z,29.99
2023-07-14T09:57:33.449Z,29.98
2023-07-14T09:58:19.748Z,29.99
2023-07-14T09:59:18.750Z,29.99
2023-07-14T10:00:18.932Z,29.99
2023-07-14T10:01:18.926Z,30.00
2023-07-14T10:02:18.722Z,30.01
2023-07-14T10:03:28.964Z,30.01
2023-07-14T10:04:19.722Z,30.02
2023-07-14T10:05:18.697Z,30.02
2023-07-14T10:06:18.698Z,30.03
2023-07-14T10:07:18.671Z,30.02
2023-07-14T10:08:18.661Z,30.03
2023-07-14T10:09:18.668Z,30.04
2023-07-14T10:10:18.650Z,30.04
2023-07-14T10:11:18.658Z,30.05
2023-07-14T10:12:18.660Z,30.05
2023-07-14T10:13:18.658Z,30.06
2023-07-14T10:14:18.698Z,30.05
2023-07-14T10:15:18.772Z,30.05
2023-07-14T10:16:18.865Z,30.04
2023-07-14T10:17:18.822Z,30.05
2023-07-14T10:18:18.915Z,30.05
2023-07-14T10:19:18.933Z,30.06
2023-07-14T10:20:18.942Z,30.06
2023-07-14T10:21:18.967Z,30.05
2023-07-14T10:22:19.054Z,30.04
2023-07-14T10:23:19.030Z,30.05
2023-07-14T10:24:19.097Z,30.05
2023-07-14T10:25:19.118Z,30.05
2023-07-14T10:26:19.122Z,30.06
2023-07-14T10:27:19.168Z,30.05
2023-07-14T10:28:19.165Z,30.04
2023-07-14T10:29:19.203Z,30.05
2023-07-14T10:30:19.244Z,30.05
2023-07-14T10:31:19.309Z,30.06
2023-07-14T10:32:19.342Z,30.06
2023-07-14T10:33:19.313Z,30.06
2023-07-14T10:34:19.315Z,30.06
2023-07-14T10:35:19.388Z,30.05
2023-07-14T10:36:19.341Z,30.05
2023-07-14T10:37:19.373Z,30.04
2023-07-14T10:38:19.381Z,30.05
2023-07-14T10:39:19.403Z,30.04
2023-07-14T10:40:19.426Z,30.05
2023-07-14T10:41:20.875Z,30.05
2023-07-14T10:42:19.475Z,30.06
2023-07-14T10:43:19.568Z,30.07
2023-07-14T10:44:19.595Z,30.06
2023-07-14T10:45:19.656Z,30.07
2023-07-14T10:46:19.686Z,30.07
2023-07-14T10:47:20.097Z,30.07
2023-07-14T10:48:19.666Z,30.06
2023-07-14T10:49:19.648Z,30.06
2023-07-14T10:50:19.718Z,30.06
2023-07-14T10:51:19.715Z,30.07
2023-07-14T10:52:19.728Z,30.07
2023-07-14T10:53:19.759Z,30.07
2023-07-14T10:54:19.750Z,30.06
2023-07-14T10:55:19.750Z,30.06
2023-07-14T10:56:19.817Z,30.05
2023-07-14T10:57:19.808Z,30.05
2023-07-14T10:58:19.810Z,30.05
2023-07-14T10:59:19.818Z,30.05
2023-07-14T11:00:19.837Z,30.05
2023-07-14T11:01:19.872Z,30.05
2023-07-14T11:02:19.918Z,30.05
2023-07-14T11:03:19.971Z,30.06
2023-07-14T11:04:19.879Z,30.05
2023-07-14T11:05:19.972Z,30.04
2023-07-14T11:06:19.928Z,30.04
2023-07-14T11:07:19.934Z,30.03
2023-07-14T11:08:19.960Z,30.04
2023-07-14T11:09:19.967Z,30.03
2023-07-14T11:10:20.028Z,30.03
2023-07-14T11:11:20.049Z,30.03
2023-07-14T11:12:20.065Z,30.03
2023-07-14T11:13:20.096Z,30.03
2023-07-14T11:14:20.161Z,30.02
2023-07-14T11:15:20.170Z,30.02
2023-07-14T11:16:20.245Z,30.03
2023-07-14T11:17:20.263Z,30.03
2023-07-14T11:18:20.281Z,30.03
2023-07-14T11:19:23.329Z,30.03
2023-07-14T11:20:20.319Z,30.02
2023-07-14T11:21:20.319Z,30.02
2023-07-14T11:22:22.089Z,30.02
2023-07-14T11:23:20.325Z,30.02
2023-07-14T11:24:20.366Z,30.02
2023-07-14T11:25:20.417Z,30.03
2023-07-14T11:26:20.472Z,30.00
2023-07-14T11:27:20.516Z,30.02
2023-07-14T11:28:20.568Z,30.02
2023-07-14T11:29:20.608Z,30.02
2023-07-14T11:30:20.665Z,30.03
2023-07-14T11:31:20.738Z,30.03
2023-07-14T11:32:20.757Z,30.02
2023-07-14T11:33:20.804Z,30.03
2023-07-14T11:34:20.821Z,30.02
2023-07-14T11:35:20.859Z,30.02
2023-07-14T11:36:20.928Z,30.03
2023-07-14T11:37:20.948Z,30.03
2023-07-14T11:38:21.008Z,30.03
2023-07-14T11:39:21.030Z,30.03
2023-07-14T11:40:21.100Z,30.03
2023-07-14T11:41:21.333Z,30.03
2023-07-14T11:42:21.183Z,30.03
2023-07-14T11:43:21.238Z,30.04
2023-07-14T11:44:21.278Z,30.03
2023-07-14T11:45:21.325Z,30.03
2023-07-14T11:46:21.428Z,30.03
2023-07-14T11:47:21.419Z,30.04
2023-07-14T11:48:21.453Z,30.04
2023-07-14T11:49:21.571Z,30.04
2023-07-14T11:50:38.287Z,30.04
2023-07-14T11:51:22.610Z,30.04
2023-07-14T11:52:21.571Z,30.04
2023-07-14T11:53:21.596Z,30.03
2023-07-14T11:54:21.567Z,30.04
2023-07-14T11:55:21.560Z,30.03
2023-07-14T11:56:21.623Z,30.03
2023-07-14T11:57:21.613Z,30.03
2023-07-14T11:58:21.538Z,30.04
2023-07-14T11:59:21.564Z,30.04
2023-07-14T12:00:21.616Z,30.04
2023-07-14T12:01:21.641Z,30.04
2023-07-14T12:02:21.714Z,30.04
2023-07-14T12:03:33.049Z,30.04
2023-07-14T12:04:22.846Z,30.05
2023-07-14T12:05:21.739Z,30.04
2023-07-14T12:06:21.734Z,30.05
2023-07-14T12:07:21.711Z,30.05
2023-07-14T12:08:21.723Z,30.06
2023-07-14T12:09:21.691Z,30.06
2023-07-14T12:10:21.704Z,30.06
2023-07-14T12:11:34.748Z,30.05
2023-07-14T12:12:22.718Z,30.06
2023-07-14T12:13:21.696Z,30.06
2023-07-14T12:14:21.669Z,30.04
2023-07-14T12:15:21.655Z,30.04
2023-07-14T12:16:21.681Z,30.04
2023-07-14T12:17:21.646Z,30.03
2023-07-14T12:18:21.647Z,30.04
2023-07-14T12:19:21.624Z,30.04
2023-07-14T12:20:21.637Z,30.04
2023-07-14T12:21:21.659Z,30.05
2023-07-14T12:22:21.705Z,30.04
2023-07-14T12:23:21.703Z,30.03
2023-07-14T12:24:21.764Z,30.04
2023-07-14T12:25:21.786Z,30.03
2023-07-14T12:26:21.795Z,30.03
2023-07-14T12:27:21.816Z,30.02
2023-07-14T12:28:21.824Z,30.01
2023-07-14T12:29:21.856Z,30.02
2023-07-14T12:30:21.865Z,30.02
2023-07-14T12:31:21.937Z,30.03
2023-07-14T12:32:21.906Z,30.03
2023-07-14T12:33:21.941Z,30.03
2023-07-14T12:34:21.961Z,30.02
2023-07-14T12:35:21.990Z,30.03
2023-07-14T12:36:22.037Z,30.02
2023-07-14T12:37:22.054Z,30.02
2023-07-14T12:38:22.091Z,30.03
2023-07-14T12:39:22.145Z,30.04
2023-07-14T12:40:22.206Z,30.03
2023-07-14T12:41:22.380Z,30.03
2023-07-14T12:42:22.282Z,30.04
2023-07-14T12:43:22.329Z,30.03
2023-07-14T12:44:22.334Z,30.03
2023-07-14T12:45:22.390Z,30.03
2023-07-14T12:46:22.404Z,30.02
2023-07-14T12:47:22.482Z,30.02
2023-07-14T12:48:22.446Z,30.03
2023-07-14T12:49:22.584Z,30.02
2023-07-14T12:50:22.462Z,30.03
2023-07-14T12:51:22.504Z,30.03
2023-07-14T12:52:22.498Z,30.02
2023-07-14T12:53:22.528Z,30.03
2023-07-14T12:54:22.580Z,30.02