createdAt,value
2019-06-10T00:01:11.881Z,18.20
2019-06-10T00:04:03.500Z,18.20
2019-06-10T00:06:51.122Z,18.20
2019-06-10T00:09:40.796Z,18.10
2019-06-10T00:12:31.474Z,18.10
2019-06-10T00:15:21.410Z,18.10
2019-06-10T00:18:33.506Z,18.00
2019-06-10T00:21:03.253Z,18.00
2019-06-10T00:23:51.959Z,17.90
2019-06-10T00:26:41.466Z,17.90
2019-06-10T00:29:31.304Z,17.80
2019-06-10T00:32:21.548Z,17.80
2019-06-10T00:35:12.367Z,17.70
2019-06-10T00:38:04.370Z,17.80
2019-06-10T00:40:52.140Z,17.80
2019-06-10T00:43:41.252Z,17.80
2019-06-10T00:46:31.649Z,17.80
2019-06-10T00:49:21.292Z,17.70
2019-06-10T00:52:12.183Z,17.70
2019-06-10T00:55:01.696Z,17.70
2019-06-10T00:57:51.561Z,17.70
2019-06-10T01:00:41.517Z,17.70
2019-06-10T01:03:31.398Z,17.60
2019-06-10T01:06:21.338Z,17.60
2019-06-10T01:09:12.758Z,17.60
2019-06-10T01:12:02.801Z,17.60
2019-06-10T01:14:52.262Z,17.50
2019-06-10T01:17:41.694Z,17.50
2019-06-10T01:20:32.536Z,17.50
2019-06-10T01:23:22.025Z,17.50
2019-06-10T01:26:14.127Z,17.50
2019-06-10T01:29:01.761Z,17.60
2019-06-10T01:31:51.410Z,17.60
2019-06-10T01:34:41.690Z,17.70
2019-06-10T01:37:31.110Z,17.70
2019-06-10T01:40:20.914Z,17.50
2019-06-10T01:43:12.965Z,17.50
2019-06-10T01:46:01.630Z,17.40
2019-06-10T01:48:52.207Z,17.40
2019-06-10T01:51:41.351Z,17.30
2019-06-10T01:54:31.647Z,17.30
2019-06-10T01:57:22.512Z,17.30
2019-06-10T02:00:15.921Z,17.20
2019-06-10T02:03:03.676Z,17.20
2019-06-10T02:05:52.876Z,17.20
2019-06-10T02:08:41.934Z,17.20
2019-06-10T02:11:31.745Z,17.20
2019-06-10T02:14:24.147Z,17.20
2019-06-10T02:17:13.058Z,17.20
2019-06-10T02:20:02.057Z,17.20
2019-06-10T02:22:51.560Z,17.20
2019-06-10T02:25:41.261Z,17.20
2019-06-10T02:28:31.653Z,17.20
2019-06-10T02:31:30.048Z,17.20
2019-06-10T02:34:13.353Z,17.20
2019-06-10T02:37:04.758Z,17.10
2019-06-10T02:39:54.125Z,17.20
2019-06-10T02:42:44.058Z,17.30
2019-06-10T02:45:37.302Z,17.20
2019-06-10T02:48:30.145Z,17.20
2019-06-10T02:51:15.831Z,17.10
2019-06-10T02:54:05.091Z,17.00
2019-06-10T02:56:54.235Z,17.00
2019-06-10T02:59:43.656Z,17.00
2019-06-10T03:02:36.188Z,17.00
2019-06-10T03:05:30.647Z,16.90
2019-06-10T03:08:16.049Z,17.00
2019-06-10T03:11:04.314Z,17.00
2019-06-10T03:13:53.175Z,16.90
2019-06-10T03:16:46.842Z,16.90
2019-06-10T03:19:47.133Z,16.90
2019-06-10T03:22:26.554Z,16.90
2019-06-10T03:25:16.287Z,17.00
2019-06-10T03:28:05.788Z,17.00
2019-06-10T03:30:58.798Z,17.00
2019-06-10T03:33:47.563Z,17.00
2019-06-10T03:36:35.734Z,17.00
2019-06-10T03:39:26.823Z,17.00
2019-06-10T03:42:15.281Z,17.00
2019-06-10T03:45:04.467Z,17.00
2019-06-10T03:47:53.724Z,17.10
2019-06-10T03:50:43.136Z,17.20
2019-06-10T03:53:33.607Z,17.20
2019-06-10T03:56:25.057Z,17.30
2019-06-10T03:59:12.929Z,17.30
2019-06-10T04:02:02.320Z,17.30
2019-06-10T04:04:52.397Z,17.30
2019-06-10T04:07:42.691Z,17.30
2019-06-10T04:10:32.447Z,17.30
2019-06-10T04:13:23.666Z,17.30
2019-06-10T04:16:13.182Z,17.30
2019-06-10T04:19:02.727Z,17.20
2019-06-10T04:21:53.154Z,17.20
2019-06-10T04:24:43.146Z,17.20
2019-06-10T04:27:32.834Z,17.20
2019-06-10T04:30:24.322Z,17.20
2019-06-10T04:33:12.756Z,17.20
2019-06-10T04:36:02.838Z,17.30
2019-06-10T04:38:52.639Z,17.30
2019-06-10T04:41:42.712Z,17.40
2019-06-10T04:44:32.973Z,17.40
2019-06-10T04:47:23.784Z,17.40
2019-06-10T04:50:26.090Z,17.40
2019-06-10T04:53:03.159Z,17.50
2019-06-10T04:55:52.408Z,17.50
2019-06-10T04:58:43.256Z,17.50
2019-06-10T05:01:33.606Z,17.50
2019-06-10T05:04:24.005Z,17.50
2019-06-10T05:07:13.358Z,17.50
2019-06-10T05:10:03.254Z,17.50
2019-06-10T05:12:52.574Z,17.50
2019-06-10T05:15:43.384Z,17.40
2019-06-10T05:18:33.311Z,17.40
2019-06-10T05:21:25.106Z,17.30
2019-06-10T05:24:13.524Z,17.30
2019-06-10T05:27:02.326Z,17.40
2019-06-10T05:29:52.743Z,17.30
2019-06-10T05:32:43.210Z,17.40
2019-06-10T05:35:33.939Z,17.40
2019-06-10T05:38:24.033Z,17.40
2019-06-10T05:41:13.307Z,17.50
2019-06-10T05:44:02.770Z,17.60
2019-06-10T05:46:52.898Z,17.60
2019-06-10T05:49:43.073Z,17.70
2019-06-10T05:52:33.876Z,17.70
2019-06-10T05:55:24.344Z,17.70
2019-06-10T05:58:13.454Z,17.80
2019-06-10T06:01:02.950Z,17.80
2019-06-10T06:03:53.039Z,17.90
2019-06-10T06:06:44.961Z,18.00
2019-06-10T06:09:35.057Z,18.00
2019-06-10T06:12:22.889Z,18.00
2019-06-10T06:15:13.073Z,18.00
2019-06-10T06:18:09.932Z,18.00
2019-06-10T06:20:52.632Z,18.00
2019-06-10T06:23:43.634Z,18.10
2019-06-10T06:26:36.473Z,18.20
2019-06-10T06:29:23.377Z,18.20
2019-06-10T06:32:13.197Z,18.30
2019-06-10T06:35:02.519Z,18.40
2019-06-10T06:37:53.957Z,18.40
2019-06-10T06:40:43.552Z,18.50
2019-06-10T06:43:38.957Z,18.60
2019-06-10T06:46:23.984Z,18.60
2019-06-10T06:49:12.945Z,18.60
2019-06-10T06:52:02.871Z,18.60
2019-06-10T06:54:53.026Z,18.60
2019-06-10T06:57:43.334Z,18.60
2019-06-10T07:00:52.995Z,18.60
2019-06-10T07:03:26.182Z,18.70
2019-06-10T07:06:15.856Z,18.80
2019-06-10T07:09:08.196Z,18.90
2019-06-10T07:12:02.379Z,19.00
2019-06-10T07:14:52.622Z,19.00
2019-06-10T07:17:45.128Z,19.00
2019-06-10T07:20:33.323Z,19.00
2019-06-10T07:23:22.507Z,19.00
2019-06-10T07:26:12.735Z,19.00
2019-06-10T07:29:02.996Z,19.10
2019-06-10T07:31:53.596Z,19.10
2019-06-10T07:34:46.815Z,19.20
2019-06-10T07:37:34.965Z,19.30
2019-06-10T07:40:24.921Z,19.40
2019-06-10T07:43:13.335Z,19.70
2019-06-10T07:46:03.379Z,19.80
2019-06-10T07:48:56.169Z,19.90
2019-06-10T07:51:46.130Z,20.00
2019-06-10T07:54:34.807Z,20.20
2019-06-10T07:57:24.407Z,20.30
2019-06-10T08:00:16.566Z,20.40
2019-06-10T08:03:05.189Z,20.50
2019-06-10T08:05:54.163Z,20.50
2019-06-10T08:08:45.315Z,20.50
2019-06-10T08:11:35.056Z,20.50
2019-06-10T08:14:23.949Z,20.50
2019-06-10T08:17:13.298Z,20.50
2019-06-10T08:20:02.691Z,20.60
2019-06-10T08:22:57.508Z,20.60
2019-06-10T08:25:46.831Z,20.70
2019-06-10T08:28:33.528Z,20.80
2019-06-10T08:31:22.886Z,20.80
2019-06-10T08:34:13.431Z,20.90
2019-06-10T08:37:04.214Z,20.80
2019-06-10T08:39:53.686Z,20.90
2019-06-10T08:42:44.145Z,20.90
2019-06-10T08:45:33.749Z,20.90
2019-06-10T08:48:22.887Z,20.70
2019-06-10T08:51:12.964Z,20.70
2019-06-10T08:54:02.313Z,20.60
2019-06-10T08:56:54.020Z,20.50
2019-06-10T08:59:44.802Z,20.50
2019-06-10T09:02:33.450Z,20.50
2019-06-10T09:05:23.725Z,20.50
2019-06-10T09:08:13.375Z,20.70
2019-06-10T09:11:02.647Z,20.80
2019-06-10T09:13:53.240Z,20.90
2019-06-10T09:16:46.094Z,21.00
2019-06-10T09:19:33.342Z,21.00
2019-06-10T09:22:23.616Z,21.10
2019-06-10T09:25:14.869Z,21.10
2019-06-10T09:28:03.928Z,21.10
2019-06-10T09:30:58.952Z,21.00
2019-06-10T09:33:49.064Z,21.00
2019-06-10T09:36:34.629Z,21.10
2019-06-10T09:39:24.452Z,21.10
2019-06-10T09:42:14.482Z,21.10
2019-06-10T09:45:05.795Z,21.10
2019-06-10T09:47:59.818Z,21.20
2019-06-10T09:50:50.567Z,21.30
2019-06-10T09:53:42.746Z,21.30
2019-06-10T09:56:27.477Z,21.40
2019-06-10T09:59:16.712Z,21.50
2019-06-10T10:02:07.375Z,21.60
2019-06-10T10:04:58.258Z,21.60
2019-06-10T10:07:50.768Z,21.60
2019-06-10T10:10:39.386Z,21.70
2019-06-10T10:13:27.929Z,21.70
2019-06-10T10:16:16.863Z,21.80
2019-06-10T10:19:06.390Z,21.80
2019-06-10T10:21:58.365Z,22.00
2019-06-10T10:24:47.491Z,22.20
2019-06-10T10:27:36.564Z,22.40
2019-06-10T10:30:28.857Z,22.50
2019-06-10T10:33:17.913Z,22.60
2019-06-10T10:36:07.252Z,22.60
2019-06-10T10:38:56.005Z,22.70
2019-06-10T10:41:46.769Z,22.80
2019-06-10T10:44:36.107Z,22.80
2019-06-10T10:47:27.732Z,22.70
2019-06-10T10:50:17.504Z,22.70
2019-06-10T10:53:07.195Z,22.80
2019-06-10T10:55:56.334Z,22.80
2019-06-10T10:58:45.886Z,22.90
2019-06-10T11:01:35.786Z,22.90
2019-06-10T11:04:25.348Z,23.00
2019-06-10T11:07:14.467Z,23.00
2019-06-10T11:10:04.479Z,23.10
2019-06-10T11:12:54.150Z,23.20
2019-06-10T11:15:45.814Z,23.30
2019-06-10T11:18:35.012Z,23.40
2019-06-10T11:21:24.783Z,23.50
2019-06-10T11:24:32.463Z,23.70
2019-06-10T11:27:08.194Z,23.70
2019-06-10T11:29:59.025Z,23.70
2019-06-10T11:32:48.221Z,23.70
2019-06-10T11:35:37.823Z,23.70
2019-06-10T11:38:26.979Z,23.80
2019-06-10T11:41:16.585Z,23.90
2019-06-10T11:44:05.302Z,23.90
2019-06-10T11:46:59.172Z,23.90
2019-06-10T11:49:48.957Z,24.00
2019-06-10T11:52:38.846Z,24.00
2019-06-10T11:55:28.084Z,24.10
2019-06-10T11:58:17.663Z,24.10
2019-06-10T12:01:06.960Z,24.20
2019-06-10T12:03:58.812Z,24.30
2019-06-10T12:06:48.611Z,24.40
2019-06-10T12:09:38.050Z,24.50
2019-06-10T12:12:27.159Z,24.60
2019-06-10T12:15:16.562Z,24.60
2019-06-10T12:18:08.568Z,24.60
2019-06-10T12:21:01.549Z,24.70
2019-06-10T12:23:47.781Z,24.60
2019-06-10T12:26:37.565Z,24.60
2019-06-10T12:29:27.194Z,24.60
2019-06-10T12:32:16.845Z,24.60
2019-06-10T12:35:07.130Z,24.60
2019-06-10T12:37:59.539Z,24.50
2019-06-10T12:40:46.556Z,24.50
2019-06-10T12:43:35.343Z,24.30
2019-06-10T12:46:24.073Z,24.20
2019-06-10T12:49:13.159Z,24.30
2019-06-10T12:52:07.184Z,24.40
2019-06-10T12:54:53.358Z,24.50
2019-06-10T12:57:42.794Z,24.60
2019-06-10T13:00:37.457Z,24.60
2019-06-10T13:03:26.239Z,24.60
2019-06-10T13:06:16.740Z,24.50
2019-06-10T13:09:08.103Z,24.40
2019-06-10T13:11:57.843Z,24.30
2019-06-10T13:14:47.361Z,24.20
2019-06-10T13:17:36.373Z,24.10
2019-06-10T13:20:25.621Z,24.20
2019-06-10T13:23:23.345Z,24.30
2019-06-10T13:26:12.121Z,24.30
2019-06-10T13:28:56.894Z,24.40
2019-06-10T13:31:46.254Z,24.50
2019-06-10T13:34:35.710Z,24.60
2019-06-10T13:37:24.996Z,24.70
2019-06-10T13:40:15.054Z,24.80
2019-06-10T13:43:05.954Z,24.90
2019-06-10T13:45:55.271Z,24.80
2019-06-10T13:48:44.608Z,24.80
2019-06-10T13:51:35.611Z,24.80
2019-06-10T13:54:24.992Z,24.80
2019-06-10T13:57:14.383Z,24.80
2019-06-10T14:00:06.056Z,25.00
2019-06-10T14:02:54.588Z,25.00
2019-06-10T14:05:45.052Z,24.90
2019-06-10T14:08:34.930Z,24.90
2019-06-10T14:11:28.465Z,25.00
2019-06-10T14:14:18.180Z,25.00
2019-06-10T14:17:05.704Z,25.00
2019-06-10T14:19:55.536Z,25.00
2019-06-10T14:22:44.582Z,25.00
2019-06-10T14:25:33.845Z,25.00
2019-06-10T14:28:38.444Z,25.20
2019-06-10T14:31:33.735Z,25.20
2019-06-10T14:34:05.707Z,25.30
2019-06-10T14:36:54.683Z,25.30
2019-06-10T14:39:43.622Z,25.30
2019-06-10T14:42:32.937Z,25.30
2019-06-10T14:45:23.164Z,25.30
2019-06-10T14:48:15.646Z,25.40
2019-06-10T14:51:05.390Z,25.40
2019-06-10T14:53:54.850Z,25.30
2019-06-10T14:56:52.963Z,25.20
2019-06-10T14:59:35.226Z,25.20
2019-06-10T15:02:24.638Z,25.10
2019-06-10T15:05:17.365Z,24.90
2019-06-10T15:08:04.728Z,24.70
2019-06-10T15:10:53.747Z,24.60
2019-06-10T15:13:43.473Z,24.60
2019-06-10T15:16:33.574Z,24.40
2019-06-10T15:19:28.283Z,24.30
2019-06-10T15:22:15.111Z,24.10
2019-06-10T15:25:03.359Z,24.00
2019-06-10T15:27:52.824Z,24.00
2019-06-10T15:30:43.249Z,23.90
2019-06-10T15:33:32.899Z,23.90
2019-06-10T15:36:21.460Z,24.00
2019-06-10T15:39:11.695Z,24.00
2019-06-10T15:42:03.005Z,24.00
2019-06-10T15:44:55.174Z,24.10
2019-06-10T15:47:42.781Z,24.20
2019-06-10T15:50:32.413Z,24.20
2019-06-10T15:53:25.451Z,24.30
2019-06-10T15:56:23.882Z,24.30
2019-06-10T15:59:03.112Z,24.30
2019-06-10T16:01:53.078Z,24.30
2019-06-10T16:04:43.252Z,24.30
2019-06-10T16:07:32.998Z,24.20
2019-06-10T16:10:27.437Z,24.20
2019-06-10T16:13:14.445Z,24.20
2019-06-10T16:16:03.783Z,24.10
2019-06-10T16:18:53.659Z,24.10
2019-06-10T16:21:43.014Z,24.10
2019-06-10T16:24:33.299Z,24.10
2019-06-10T16:27:22.999Z,24.10
2019-06-10T16:30:14.622Z,24.10
2019-06-10T16:33:04.380Z,24.00
2019-06-10T16:35:53.835Z,24.10
2019-06-10T16:38:42.973Z,24.00
2019-06-10T16:41:32.363Z,23.90
2019-06-10T16:44:25.073Z,23.80
2019-06-10T16:47:12.686Z,23.80
2019-06-10T16:50:03.234Z,23.50
2019-06-10T16:52:53.559Z,23.30
2019-06-10T16:55:43.395Z,23.00
2019-06-10T16:58:33.394Z,22.70
2019-06-10T17:01:25.465Z,22.60
2019-06-10T17:04:13.878Z,22.50
2019-06-10T17:07:02.781Z,22.50
2019-06-10T17:09:52.623Z,22.40
2019-06-10T17:12:42.663Z,22.50
2019-06-10T17:15:31.555Z,22.40
2019-06-10T17:18:23.114Z,22.50
2019-06-10T17:21:13.007Z,22.50
2019-06-10T17:24:03.450Z,22.50
2019-06-10T17:26:53.204Z,22.40
2019-06-10T17:29:42.739Z,22.20
2019-06-10T17:32:32.954Z,22.10
2019-06-10T17:35:22.273Z,21.80
2019-06-10T17:38:12.265Z,21.80
2019-06-10T17:41:02.888Z,21.90
2019-06-10T17:43:52.172Z,21.90
2019-06-10T17:46:42.612Z,22.00
2019-06-10T17:49:34.417Z,22.10
2019-06-10T17:52:24.108Z,22.10
2019-06-10T17:55:14.170Z,22.00
2019-06-10T17:58:03.190Z,21.90
2019-06-10T18:00:53.180Z,21.60
2019-06-10T18:03:43.189Z,21.50
2019-06-10T18:06:36.090Z,21.30
2019-06-10T18:09:24.854Z,21.30
2019-06-10T18:12:14.636Z,21.40
2019-06-10T18:15:03.677Z,21.30
2019-06-10T18:17:55.771Z,21.20
2019-06-10T18:20:44.373Z,21.20
2019-06-10T18:23:33.267Z,21.20
2019-06-10T18:26:23.256Z,21.10
2019-06-10T18:29:13.051Z,21.10
2019-06-10T18:32:03.523Z,21.10
2019-06-10T18:34:52.947Z,21.10
2019-06-10T18:37:42.343Z,21.10
2019-06-10T18:40:33.510Z,21.20
2019-06-10T18:43:23.183Z,21.20
2019-06-10T18:46:12.868Z,21.10
2019-06-10T18:49:02.880Z,21.10
2019-06-10T18:51:53.225Z,21.20
2019-06-10T18:54:43.655Z,21.10
2019-06-10T18:57:33.560Z,21.10
2019-06-10T19:00:24.845Z,21.10
2019-06-10T19:03:16.745Z,21.10
2019-06-10T19:06:05.205Z,21.10
2019-06-10T19:08:54.094Z,21.10
2019-06-10T19:11:43.494Z,21.00
2019-06-10T19:14:35.139Z,20.90
2019-06-10T19:17:24.762Z,20.80
2019-06-10T19:20:15.290Z,20.80
2019-06-10T19:23:06.353Z,20.60
2019-06-10T19:25:54.851Z,20.60
2019-06-10T19:28:45.239Z,20.40
2019-06-10T19:31:38.103Z,20.30
2019-06-10T19:34:25.720Z,20.30
2019-06-10T19:37:15.497Z,20.20
2019-06-10T19:40:05.607Z,20.20
2019-06-10T19:42:55.026Z,20.20
2019-06-10T19:45:44.984Z,20.10
2019-06-10T19:48:38.368Z,20.10
2019-06-10T19:51:24.829Z,20.00
2019-06-10T19:54:14.418Z,20.00
2019-06-10T19:57:04.034Z,19.90
2019-06-10T20:00:07.340Z,19.80
2019-06-10T20:02:46.537Z,19.80
2019-06-10T20:05:36.136Z,19.70
2019-06-10T20:08:25.096Z,19.70
2019-06-10T20:11:14.137Z,19.70
2019-06-10T20:14:03.174Z,19.60
2019-06-10T20:16:53.139Z,19.50
2019-06-10T20:19:44.404Z,19.60
2019-06-10T20:22:32.548Z,19.60
2019-06-10T20:25:22.495Z,19.50
2019-06-10T20:28:13.173Z,19.50
2019-06-10T20:31:02.495Z,19.50
2019-06-10T20:33:52.436Z,19.50
2019-06-10T20:36:43.461Z,19.40
2019-06-10T20:39:32.982Z,19.40
2019-06-10T20:42:23.268Z,19.30
2019-06-10T20:45:13.272Z,19.30
2019-06-10T20:48:02.870Z,19.40
2019-06-10T20:50:53.348Z,19.40
2019-06-10T20:53:43.284Z,19.40
2019-06-10T20:56:36.090Z,19.30
2019-06-10T20:59:26.347Z,19.30
2019-06-10T21:02:18.477Z,19.40
2019-06-10T21:05:10.276Z,19.40
2019-06-10T21:07:59.269Z,19.40
2019-06-10T21:10:49.811Z,19.30
2019-06-10T21:13:40.029Z,19.30
2019-06-10T21:16:28.754Z,19.30
2019-06-10T21:19:18.214Z,19.30
2019-06-10T21:22:07.673Z,19.30
2019-06-10T21:24:58.496Z,19.30
2019-06-10T21:27:48.493Z,19.30
2019-06-10T21:30:42.151Z,19.30
2019-06-10T21:33:28.640Z,19.30
2019-06-10T21:36:18.502Z,19.20
2019-06-10T21:39:09.019Z,19.20
2019-06-10T21:41:57.881Z,19.20
2019-06-10T21:44:47.976Z,19.30
2019-06-10T21:47:37.748Z,19.30
2019-06-10T21:50:26.931Z,19.30
2019-06-10T21:53:16.504Z,19.30
2019-06-10T21:56:06.038Z,19.30
2019-06-10T21:58:55.656Z,19.30
2019-06-10T22:04:27.889Z,19.10
2019-06-10T22:07:17.132Z,19.10
2019-06-10T22:10:06.948Z,19.10
2019-06-10T22:12:56.254Z,19.00
2019-06-10T22:15:46.376Z,19.10
2019-06-10T22:18:35.630Z,19.00
2019-06-10T22:21:24.275Z,19.00
2019-06-10T22:24:13.125Z,19.00
2019-06-10T22:27:02.812Z,18.90
2019-06-10T22:29:54.288Z,18.90
2019-06-10T22:32:43.092Z,18.90
2019-06-10T22:35:32.548Z,18.90
2019-06-10T22:38:22.272Z,18.90
2019-06-10T22:41:12.331Z,18.90
2019-06-10T22:44:03.517Z,18.80
2019-06-10T22:46:55.227Z,18.80
2019-06-10T22:49:43.748Z,18.80
2019-06-10T22:52:32.581Z,18.70
2019-06-10T22:55:21.720Z,18.70
2019-06-10T22:58:14.252Z,18.70
2019-06-10T23:01:04.023Z,18.70
2019-06-10T23:03:52.347Z,18.70
2019-06-10T23:06:41.808Z,18.70
2019-06-10T23:09:30.975Z,18.70
2019-06-10T23:12:20.041Z,18.80
2019-06-10T23:15:09.340Z,18.80
2019-06-10T23:17:59.152Z,18.70
2019-06-10T23:20:49.283Z,18.70
2019-06-10T23:23:37.932Z,18.80
2019-06-10T23:26:26.411Z,18.80
2019-06-10T23:29:15.923Z,18.70
2019-06-10T23:32:06.975Z,18.70
2019-06-10T23:34:57.881Z,18.70
2019-06-10T23:37:45.707Z,18.70
2019-06-10T23:40:34.746Z,18.70
2019-06-10T23:43:23.436Z,18.70
2019-06-10T23:46:12.998Z,18.60
2019-06-10T23:49:04.372Z,18.60
2019-06-10T23:51:54.131Z,18.60
2019-06-10T23:54:42.190Z,18.50
2019-06-10T23:57:32.888Z,18.50
