createdAt,value
2023-01-25T00:00:46.059Z,2.00
2023-01-25T00:03:12.848Z,2.00
2023-01-25T00:05:39.797Z,1.90
2023-01-25T00:08:06.578Z,2.00
2023-01-25T00:10:33.319Z,1.90
2023-01-25T00:13:00.054Z,1.90
2023-01-25T00:15:26.792Z,1.90
2023-01-25T00:17:53.527Z,2.00
2023-01-25T00:20:20.277Z,1.80
2023-01-25T00:22:47.021Z,1.70
2023-01-25T00:25:13.773Z,1.80
2023-01-25T00:27:40.442Z,1.70
2023-01-25T00:30:07.902Z,1.80
2023-01-25T00:33:01.809Z,1.90
2023-01-25T00:35:34.831Z,1.90
2023-01-25T00:38:06.261Z,1.90
2023-01-25T00:40:33.107Z,1.90
2023-01-25T00:43:00.779Z,1.90
2023-01-25T00:45:27.606Z,1.90
2023-01-25T00:47:56.051Z,1.90
2023-01-25T00:50:22.793Z,1.70
2023-01-25T00:52:49.491Z,1.70
2023-01-25T00:55:16.301Z,1.80
2023-01-25T00:57:42.976Z,1.70
2023-01-25T01:00:10.569Z,1.70
2023-01-25T01:02:38.117Z,1.80
2023-01-25T01:05:05.336Z,1.80
2023-01-25T01:07:32.254Z,1.90
2023-01-25T01:10:00.243Z,1.90
2023-01-25T01:12:26.965Z,2.00
2023-01-25T01:14:53.713Z,2.10
2023-01-25T01:17:20.465Z,2.00
2023-01-25T01:19:47.692Z,2.10
2023-01-25T01:22:14.647Z,2.00
2023-01-25T01:24:42.241Z,2.10
2023-01-25T01:27:08.942Z,2.20
2023-01-25T01:29:35.687Z,2.20
2023-01-25T01:32:02.604Z,2.10
2023-01-25T01:34:29.519Z,2.00
2023-01-25T01:36:56.275Z,2.00
2023-01-25T01:39:23.405Z,1.90
2023-01-25T01:41:50.205Z,2.00
2023-01-25T01:44:19.745Z,1.80
2023-01-25T01:46:57.358Z,1.80
2023-01-25T01:49:31.467Z,1.70
2023-01-25T01:52:13.113Z,1.70
2023-01-25T01:54:47.771Z,1.90
2023-01-25T01:57:16.321Z,1.70
2023-01-25T01:59:49.978Z,1.80
2023-01-25T02:02:16.924Z,1.80
2023-01-25T02:04:47.184Z,1.60
2023-01-25T02:07:19.431Z,1.80
2023-01-25T02:09:50.381Z,1.90
2023-01-25T02:12:19.500Z,1.90
2023-01-25T02:14:49.174Z,1.70
2023-01-25T02:17:38.467Z,1.70
2023-01-25T02:20:24.164Z,1.60
2023-01-25T02:23:27.642Z,1.80
2023-01-25T02:25:56.068Z,1.70
2023-01-25T02:28:52.989Z,1.70
2023-01-25T02:31:23.966Z,1.70
2023-01-25T02:33:51.772Z,1.60
2023-01-25T02:36:30.330Z,1.70
2023-01-25T02:39:08.668Z,1.70
2023-01-25T02:41:41.737Z,1.50
2023-01-25T02:44:15.669Z,1.50
2023-01-25T02:46:44.951Z,1.60
2023-01-25T02:49:12.763Z,1.40
2023-01-25T02:51:46.732Z,1.40
2023-01-25T02:54:14.676Z,1.50
2023-01-25T02:56:41.376Z,1.60
2023-01-25T02:59:09.149Z,1.50
2023-01-25T03:01:40.561Z,1.60
2023-01-25T03:04:07.620Z,1.60
2023-01-25T03:06:36.014Z,1.50
2023-01-25T03:09:06.858Z,1.50
2023-01-25T03:11:33.998Z,1.30
2023-01-25T03:14:00.853Z,1.30
2023-01-25T03:16:31.254Z,1.30
2023-01-25T03:18:58.480Z,1.40
2023-01-25T03:21:25.315Z,1.50
2023-01-25T03:24:00.620Z,1.60
2023-01-25T03:26:54.033Z,1.40
2023-01-25T03:29:24.310Z,1.30
2023-01-25T03:31:51.315Z,1.30
2023-01-25T03:34:18.189Z,1.40
2023-01-25T03:36:44.989Z,1.30
2023-01-25T03:39:11.966Z,1.40
2023-01-25T03:41:41.997Z,1.50
2023-01-25T03:44:11.583Z,1.40
2023-01-25T03:46:39.761Z,1.30
2023-01-25T03:49:06.603Z,1.20
2023-01-25T03:51:33.842Z,1.30
2023-01-25T03:54:00.840Z,1.20
2023-01-25T03:56:27.880Z,1.20
2023-01-25T03:59:01.789Z,1.40
2023-01-25T04:01:28.512Z,1.30
2023-01-25T04:03:55.420Z,1.40
2023-01-25T04:06:22.157Z,1.50
2023-01-25T04:08:50.426Z,1.50
2023-01-25T04:11:18.371Z,1.50
2023-01-25T04:13:47.133Z,1.50
2023-01-25T04:16:16.075Z,1.50
2023-01-25T04:19:03.117Z,1.60
2023-01-25T04:21:31.211Z,1.30
2023-01-25T04:23:58.383Z,1.30
2023-01-25T04:26:25.410Z,1.40
2023-01-25T04:28:56.245Z,1.30
2023-01-25T04:31:23.197Z,1.30
2023-01-25T04:33:50.717Z,1.30
2023-01-25T04:36:19.332Z,1.20
2023-01-25T04:38:46.277Z,1.20
2023-01-25T04:41:13.066Z,1.20
2023-01-25T04:43:40.961Z,1.40
2023-01-25T04:46:10.239Z,1.50
2023-01-25T04:48:36.987Z,1.50
2023-01-25T04:51:06.320Z,1.40
2023-01-25T04:53:34.331Z,1.20
2023-01-25T04:56:02.450Z,1.40
2023-01-25T04:58:34.098Z,1.40
2023-01-25T05:01:02.608Z,1.50
2023-01-25T05:03:29.616Z,1.60
2023-01-25T05:05:56.364Z,1.50
2023-01-25T05:08:26.200Z,1.50
2023-01-25T05:10:56.015Z,1.50
2023-01-25T05:13:25.815Z,1.40
2023-01-25T05:16:02.577Z,1.30
2023-01-25T05:18:42.618Z,1.50
2023-01-25T05:21:35.685Z,1.50
2023-01-25T05:24:02.610Z,1.60
2023-01-25T05:26:48.514Z,1.50
2023-01-25T05:29:15.728Z,1.60
2023-01-25T05:31:51.465Z,1.50
2023-01-25T05:34:18.259Z,1.60
2023-01-25T05:36:44.944Z,1.20
2023-01-25T05:39:11.893Z,1.40
2023-01-25T05:41:38.610Z,1.40
2023-01-25T05:44:05.379Z,1.40
2023-01-25T05:46:35.257Z,1.50
2023-01-25T05:49:02.280Z,1.60
2023-01-25T05:51:29.164Z,1.70
2023-01-25T05:53:56.488Z,1.60
2023-01-25T05:56:23.948Z,1.60
2023-01-25T05:58:58.079Z,1.40
2023-01-25T06:01:25.619Z,1.60
2023-01-25T06:03:56.843Z,1.50
2023-01-25T06:06:25.694Z,1.70
2023-01-25T06:08:52.898Z,1.70
2023-01-25T06:11:22.610Z,1.80
2023-01-25T06:13:51.055Z,1.80
2023-01-25T06:16:18.974Z,1.80
2023-01-25T06:18:54.608Z,1.70
2023-01-25T06:21:37.063Z,1.60
2023-01-25T06:24:04.959Z,1.60
2023-01-25T06:26:31.735Z,1.60
2023-01-25T06:28:58.557Z,1.70
2023-01-25T06:31:25.611Z,1.80
2023-01-25T06:33:52.863Z,1.80
2023-01-25T06:36:22.156Z,1.90
2023-01-25T06:38:52.730Z,1.80
2023-01-25T06:41:20.202Z,1.60
2023-01-25T06:43:49.687Z,1.60
2023-01-25T06:46:16.631Z,1.70
2023-01-25T06:48:43.357Z,1.80
2023-01-25T06:51:14.443Z,1.80
2023-01-25T06:53:43.974Z,1.70
2023-01-25T06:56:13.272Z,1.60
2023-01-25T06:58:40.541Z,1.70
2023-01-25T07:01:12.989Z,1.70
2023-01-25T07:03:40.957Z,1.80
2023-01-25T07:06:09.770Z,1.90
2023-01-25T07:08:37.119Z,1.90
2023-01-25T07:11:06.839Z,1.90
2023-01-25T07:13:34.549Z,1.70
2023-01-25T07:16:06.860Z,1.60
2023-01-25T07:18:37.440Z,1.60
2023-01-25T07:21:10.404Z,1.50
2023-01-25T07:23:38.392Z,1.30
2023-01-25T07:26:06.160Z,1.40
2023-01-25T07:28:33.728Z,1.50
2023-01-25T07:31:08.208Z,1.60
2023-01-25T07:33:35.413Z,1.30
2023-01-25T07:36:07.101Z,1.50
2023-01-25T07:38:34.826Z,1.50
2023-01-25T07:41:01.746Z,1.40
2023-01-25T07:43:29.157Z,1.60
2023-01-25T07:46:11.160Z,1.50
2023-01-25T07:48:39.383Z,1.50
2023-01-25T07:51:13.104Z,1.40
2023-01-25T07:53:41.593Z,1.20
2023-01-25T07:56:09.356Z,1.30
2023-01-25T07:58:36.214Z,1.30
2023-01-25T08:01:16.956Z,1.40
2023-01-25T08:03:44.808Z,1.50
2023-01-25T08:06:12.117Z,1.40
2023-01-25T08:08:45.755Z,1.40
2023-01-25T08:11:20.507Z,1.40
2023-01-25T08:13:49.573Z,1.30
2023-01-25T08:16:18.748Z,1.30
2023-01-25T08:18:56.018Z,1.40
2023-01-25T08:21:29.840Z,1.60
2023-01-25T08:23:59.349Z,1.40
2023-01-25T08:26:26.467Z,1.40
2023-01-25T08:28:54.047Z,1.30
2023-01-25T08:31:24.014Z,1.40
2023-01-25T08:33:51.503Z,1.30
2023-01-25T08:36:19.554Z,1.20
2023-01-25T08:38:47.486Z,1.20
2023-01-25T08:41:19.624Z,1.40
2023-01-25T08:43:47.268Z,1.50
2023-01-25T08:46:16.498Z,1.60
2023-01-25T08:48:43.197Z,1.70
2023-01-25T08:51:13.050Z,1.60
2023-01-25T08:53:40.074Z,1.60
2023-01-25T08:56:10.429Z,1.70
2023-01-25T08:58:39.027Z,1.50
2023-01-25T09:01:08.782Z,1.60
2023-01-25T09:03:37.758Z,1.70
2023-01-25T09:06:05.105Z,1.60
2023-01-25T09:08:32.569Z,1.70
2023-01-25T09:11:03.976Z,1.60
2023-01-25T09:13:30.992Z,1.60
2023-01-25T09:16:06.939Z,1.10
2023-01-25T09:18:36.428Z,1.10
2023-01-25T09:21:07.815Z,1.20
2023-01-25T09:23:44.286Z,1.10
2023-01-25T09:26:18.178Z,1.30
2023-01-25T09:28:50.868Z,1.10
2023-01-25T09:31:22.401Z,1.10
2023-01-25T09:34:11.264Z,1.30
2023-01-25T09:36:38.374Z,1.30
2023-01-25T09:39:05.265Z,1.20
2023-01-25T09:41:51.593Z,1.20
2023-01-25T09:44:42.927Z,1.30
2023-01-25T09:47:35.057Z,1.20
2023-01-25T09:50:18.947Z,1.10
2023-01-25T09:53:12.964Z,1.20
2023-01-25T09:55:40.099Z,1.00
2023-01-25T09:58:17.921Z,1.10
2023-01-25T10:00:48.072Z,1.20
2023-01-25T10:03:23.174Z,1.30
2023-01-25T10:05:54.014Z,1.50
2023-01-25T10:08:31.764Z,1.60
2023-01-25T10:11:31.413Z,1.70
2023-01-25T10:13:59.645Z,1.70
2023-01-25T10:16:33.159Z,1.50
2023-01-25T10:19:22.724Z,1.70
2023-01-25T10:22:03.212Z,1.70
2023-01-25T10:24:57.633Z,1.70
2023-01-25T10:27:50.611Z,1.50
2023-01-25T10:30:33.454Z,1.50
2023-01-25T10:33:13.166Z,1.70
2023-01-25T10:35:47.023Z,1.70
2023-01-25T10:38:35.193Z,1.80
2023-01-25T10:41:12.083Z,1.90
2023-01-25T10:43:39.003Z,2.10
2023-01-25T10:46:24.849Z,2.10
2023-01-25T10:48:51.664Z,2.00
2023-01-25T10:51:37.455Z,1.90
2023-01-25T10:54:14.988Z,1.90
2023-01-25T10:56:43.376Z,1.60
2023-01-25T10:59:27.095Z,1.30
2023-01-25T11:01:54.184Z,1.50
2023-01-25T11:04:28.387Z,1.70
2023-01-25T11:06:55.248Z,1.90
2023-01-25T11:09:21.891Z,1.70
2023-01-25T11:12:01.783Z,1.60
2023-01-25T11:14:31.056Z,1.40
2023-01-25T11:16:59.799Z,1.40
2023-01-25T11:19:40.507Z,1.60
2023-01-25T11:22:25.945Z,1.30
2023-01-25T11:24:52.681Z,1.30
2023-01-25T11:27:22.260Z,1.40
2023-01-25T11:30:16.787Z,1.40
2023-01-25T11:32:43.628Z,1.40
2023-01-25T11:35:23.703Z,1.40
2023-01-25T11:38:11.091Z,1.30
2023-01-25T11:40:50.044Z,1.00
2023-01-25T11:43:47.749Z,1.20
2023-01-25T11:47:03.921Z,1.20
2023-01-25T11:49:56.342Z,1.20
2023-01-25T11:52:45.045Z,1.20
2023-01-25T11:55:24.700Z,1.20
2023-01-25T11:58:36.393Z,1.30
2023-01-25T12:01:23.289Z,1.20
2023-01-25T12:04:02.336Z,1.30
2023-01-25T12:06:44.764Z,1.40
2023-01-25T12:09:30.114Z,1.10
2023-01-25T12:12:30.411Z,1.00
2023-01-25T12:15:18.489Z,1.00
2023-01-25T12:18:24.163Z,1.20
2023-01-25T12:21:08.073Z,1.40
2023-01-25T12:23:39.034Z,1.60
2023-01-25T12:26:19.024Z,1.60
2023-01-25T12:29:09.010Z,1.60
2023-01-25T12:31:50.704Z,1.20
2023-01-25T12:34:30.829Z,1.20
2023-01-25T12:37:03.480Z,0.90
2023-01-25T12:39:36.681Z,1.10
2023-01-25T12:42:15.966Z,1.40
2023-01-25T12:44:49.559Z,1.50
2023-01-25T12:47:23.482Z,1.50
2023-01-25T12:50:15.220Z,1.40
2023-01-25T12:53:01.606Z,1.10
2023-01-25T12:55:29.027Z,1.40
2023-01-25T12:58:18.259Z,1.10
2023-01-25T13:01:13.969Z,1.00
2023-01-25T13:04:02.189Z,1.00
2023-01-25T13:06:58.728Z,1.10
2023-01-25T13:09:56.059Z,1.00
2023-01-25T13:12:24.470Z,1.40
2023-01-25T13:14:51.465Z,1.10
2023-01-25T13:17:28.947Z,1.20
2023-01-25T13:19:55.737Z,0.90
2023-01-25T13:22:45.427Z,1.20
2023-01-25T13:25:21.993Z,1.40
2023-01-25T13:27:49.016Z,1.60
2023-01-25T13:30:27.669Z,1.60
2023-01-25T13:32:57.631Z,1.40
2023-01-25T13:35:38.784Z,1.30
2023-01-25T13:38:17.649Z,1.30
2023-01-25T13:40:44.444Z,1.20
2023-01-25T13:43:22.330Z,1.30
2023-01-25T13:45:52.536Z,1.50
2023-01-25T13:48:25.292Z,1.50
2023-01-25T13:51:05.135Z,1.50
2023-01-25T13:53:35.176Z,1.40
2023-01-25T13:56:02.893Z,1.40
2023-01-25T13:58:36.329Z,1.50
2023-01-25T14:01:15.636Z,1.50
2023-01-25T14:03:49.983Z,1.50
2023-01-25T14:06:38.837Z,1.50
2023-01-25T14:09:20.772Z,1.40
2023-01-25T14:11:57.491Z,1.10
2023-01-25T14:14:42.330Z,1.30
2023-01-25T14:17:09.317Z,1.20
2023-01-25T14:19:38.845Z,1.10
2023-01-25T14:22:25.158Z,1.30
2023-01-25T14:25:10.886Z,1.40
2023-01-25T14:27:49.920Z,1.40
2023-01-25T14:30:34.596Z,1.40
2023-01-25T14:33:18.229Z,1.30
2023-01-25T14:35:55.542Z,1.30
2023-01-25T14:38:38.591Z,1.20
2023-01-25T14:41:14.239Z,0.90
2023-01-25T14:43:47.469Z,1.20
2023-01-25T14:46:33.120Z,1.20
2023-01-25T14:49:20.086Z,1.20
2023-01-25T14:51:50.274Z,1.10
2023-01-25T14:54:18.949Z,1.10
2023-01-25T14:56:47.185Z,1.10
2023-01-25T14:59:34.003Z,1.20
2023-01-25T15:02:11.886Z,1.30
2023-01-25T15:04:38.648Z,1.30
2023-01-25T15:07:16.707Z,1.10
2023-01-25T15:10:02.463Z,0.90
2023-01-25T15:12:32.693Z,0.70
2023-01-25T15:14:59.973Z,0.80
2023-01-25T15:17:44.422Z,0.70
2023-01-25T15:20:28.145Z,0.60
2023-01-25T15:22:57.472Z,0.80
2023-01-25T15:25:24.877Z,0.90
2023-01-25T15:27:51.747Z,1.00
2023-01-25T15:30:19.091Z,0.90
2023-01-25T15:32:46.761Z,1.00
2023-01-25T15:35:21.903Z,1.00
2023-01-25T15:37:49.507Z,0.90
2023-01-25T15:40:17.100Z,1.00
2023-01-25T15:42:43.907Z,1.10
2023-01-25T15:45:11.074Z,1.20
2023-01-25T15:47:38.613Z,1.20
2023-01-25T15:50:06.336Z,1.00
2023-01-25T15:52:33.077Z,1.00
2023-01-25T15:55:02.180Z,1.00
2023-01-25T15:57:32.843Z,1.10
2023-01-25T16:00:02.078Z,0.90
2023-01-25T16:02:31.364Z,0.90
2023-01-25T16:04:58.107Z,0.90
2023-01-25T16:07:30.413Z,0.90
2023-01-25T16:09:57.063Z,1.00
2023-01-25T16:12:25.257Z,0.70
2023-01-25T16:14:51.971Z,0.80
2023-01-25T16:17:21.814Z,0.50
2023-01-25T16:19:48.759Z,0.50
2023-01-25T16:22:16.538Z,0.70
2023-01-25T16:24:46.278Z,0.70
2023-01-25T16:27:22.655Z,0.70
2023-01-25T16:29:49.378Z,0.60
2023-01-25T16:32:16.093Z,0.60
2023-01-25T16:34:42.871Z,0.50
2023-01-25T16:37:16.458Z,0.60
2023-01-25T16:39:43.166Z,0.50
2023-01-25T16:42:10.407Z,0.50
2023-01-25T16:44:37.803Z,0.60
2023-01-25T16:47:05.320Z,0.50
2023-01-25T16:49:33.398Z,0.50
2023-01-25T16:52:02.601Z,0.60
2023-01-25T16:54:29.277Z,0.60
2023-01-25T16:56:56.202Z,0.60
2023-01-25T16:59:24.162Z,0.50
2023-01-25T17:01:50.975Z,0.60
2023-01-25T17:04:18.094Z,0.70
2023-01-25T17:06:47.537Z,0.60
2023-01-25T17:09:23.535Z,0.70
2023-01-25T17:11:51.142Z,0.50
2023-01-25T17:14:19.021Z,0.50
2023-01-25T17:16:48.093Z,0.40
2023-01-25T17:19:16.150Z,0.50
2023-01-25T17:21:43.429Z,0.50
2023-01-25T17:24:16.875Z,0.50
2023-01-25T17:26:43.877Z,0.70
2023-01-25T17:29:10.570Z,0.60
2023-01-25T17:31:38.209Z,0.60
2023-01-25T17:34:06.797Z,0.70
2023-01-25T17:36:33.648Z,0.70
2023-01-25T17:39:05.553Z,0.80
2023-01-25T17:41:32.606Z,0.80
2023-01-25T17:43:59.432Z,0.90
2023-01-25T17:46:29.949Z,0.90
2023-01-25T17:48:57.787Z,0.80
2023-01-25T17:51:26.213Z,0.90
2023-01-25T17:53:53.621Z,1.00
2023-01-25T17:56:20.594Z,0.90
2023-01-25T17:58:47.871Z,0.90
2023-01-25T18:01:20.805Z,0.80
2023-01-25T18:03:49.071Z,0.90
2023-01-25T18:06:17.936Z,0.80
2023-01-25T18:08:47.778Z,0.90
2023-01-25T18:11:17.009Z,0.80
2023-01-25T18:13:45.012Z,0.80
2023-01-25T18:16:12.062Z,0.70
2023-01-25T18:18:40.479Z,0.50
2023-01-25T18:21:11.613Z,0.50
2023-01-25T18:23:39.397Z,0.50
2023-01-25T18:26:08.985Z,0.30
2023-01-25T18:28:36.194Z,0.30
2023-01-25T18:31:05.959Z,0.40
2023-01-25T18:33:33.171Z,0.40
2023-01-25T18:36:05.912Z,0.50
2023-01-25T18:38:35.301Z,0.40
2023-01-25T18:41:02.073Z,0.40
2023-01-25T18:43:28.700Z,0.50
2023-01-25T18:45:57.072Z,0.60
2023-01-25T18:48:30.835Z,0.70
2023-01-25T18:51:08.933Z,0.70
2023-01-25T18:53:37.879Z,0.70
2023-01-25T18:56:16.349Z,0.80
2023-01-25T18:58:43.274Z,0.80
2023-01-25T19:01:18.629Z,0.90
2023-01-25T19:03:46.557Z,0.90
2023-01-25T19:06:14.606Z,0.90
2023-01-25T19:08:43.993Z,0.80
2023-01-25T19:11:13.675Z,0.80
2023-01-25T19:13:41.592Z,0.90
2023-01-25T19:16:12.752Z,0.80
2023-01-25T19:18:45.784Z,0.90
2023-01-25T19:21:14.191Z,0.90
2023-01-25T19:23:41.632Z,0.80
2023-01-25T19:26:12.031Z,0.90
2023-01-25T19:28:39.159Z,0.80
2023-01-25T19:31:07.551Z,0.80
2023-01-25T19:33:35.123Z,0.90
2023-01-25T19:36:06.633Z,0.90
2023-01-25T19:38:38.328Z,0.90
2023-01-25T19:41:10.529Z,1.00
2023-01-25T19:43:37.304Z,1.00
2023-01-25T19:46:15.962Z,1.10
2023-01-25T19:48:44.146Z,1.10
2023-01-25T19:51:20.367Z,1.10
2023-01-25T19:53:55.409Z,1.20
2023-01-25T19:56:22.121Z,1.20
2023-01-25T19:58:50.801Z,1.30
2023-01-25T20:01:23.417Z,1.20
2023-01-25T20:03:50.961Z,0.90
2023-01-25T20:06:19.729Z,1.00
2023-01-25T20:08:47.724Z,1.00
2023-01-25T20:11:17.245Z,0.90
2023-01-25T20:13:44.235Z,0.60
2023-01-25T20:16:12.235Z,0.70
2023-01-25T20:18:39.566Z,0.70
2023-01-25T20:21:09.901Z,0.80
2023-01-25T20:23:39.137Z,0.50
2023-01-25T20:26:08.835Z,0.40
2023-01-25T20:28:36.989Z,0.50
2023-01-25T20:31:04.623Z,0.60
2023-01-25T20:33:31.719Z,0.50
2023-01-25T20:36:03.897Z,0.50
2023-01-25T20:38:35.341Z,0.70
2023-01-25T20:41:07.445Z,0.70
2023-01-25T20:43:34.559Z,0.80
2023-01-25T20:46:02.184Z,0.80
2023-01-25T20:48:29.539Z,0.80
2023-01-25T20:51:04.256Z,0.80
2023-01-25T20:53:31.659Z,0.80
2023-01-25T20:55:59.889Z,0.80
2023-01-25T20:58:27.542Z,0.90
2023-01-25T21:00:55.006Z,0.90
2023-01-25T21:03:22.545Z,1.00
2023-01-25T21:05:50.693Z,1.00
2023-01-25T21:08:18.532Z,1.00
2023-01-25T21:10:56.083Z,1.00
2023-01-25T21:13:23.979Z,1.00
2023-01-25T21:16:03.334Z,1.00
2023-01-25T21:18:36.360Z,1.00
2023-01-25T21:21:06.205Z,1.00
2023-01-25T21:23:34.155Z,1.00
2023-01-25T21:26:02.756Z,0.80
2023-01-25T21:28:29.611Z,0.60
2023-01-25T21:30:56.562Z,0.60
2023-01-25T21:33:23.543Z,0.40
2023-01-25T21:35:54.873Z,0.40
2023-01-25T21:38:21.542Z,0.40
2023-01-25T21:40:48.190Z,0.30
2023-01-25T21:43:17.791Z,0.30
2023-01-25T21:46:08.113Z,0.20
2023-01-25T21:48:53.578Z,0.10
2023-01-25T21:51:35.215Z,0.00
2023-01-25T21:54:02.094Z,-0.20
2023-01-25T21:56:29.355Z,-0.30
2023-01-25T21:58:56.016Z,-0.10
2023-01-25T22:01:23.242Z,0.20
2023-01-25T22:03:50.890Z,0.30
2023-01-25T22:06:18.652Z,0.30
2023-01-25T22:08:45.942Z,0.50
2023-01-25T22:11:12.654Z,0.60
2023-01-25T22:13:39.915Z,0.60
2023-01-25T22:16:08.318Z,0.70
2023-01-25T22:18:37.731Z,0.70
2023-01-25T22:21:07.415Z,0.80
2023-01-25T22:23:35.786Z,0.80
2023-01-25T22:26:11.247Z,0.80
2023-01-25T22:28:50.096Z,0.80
2023-01-25T22:31:28.796Z,0.80
2023-01-25T22:33:57.325Z,0.80
2023-01-25T22:36:26.403Z,0.70
2023-01-25T22:38:53.693Z,0.70
2023-01-25T22:41:26.354Z,0.70
2023-01-25T22:43:53.637Z,0.70
2023-01-25T22:46:23.251Z,0.70
2023-01-25T22:48:50.333Z,0.80
2023-01-25T22:51:25.059Z,0.80
2023-01-25T22:53:52.675Z,0.80
2023-01-25T22:56:22.609Z,0.80
2023-01-25T22:58:49.925Z,0.80
2023-01-25T23:01:19.487Z,0.80
2023-01-25T23:03:46.628Z,0.60
2023-01-25T23:06:20.792Z,0.70
2023-01-25T23:08:48.594Z,0.80
2023-01-25T23:11:20.987Z,0.90
2023-01-25T23:14:07.415Z,0.90
2023-01-25T23:16:35.699Z,0.80
2023-01-25T23:19:04.129Z,0.80
2023-01-25T23:21:31.450Z,0.70
2023-01-25T23:24:00.782Z,0.70
2023-01-25T23:26:29.587Z,0.60
2023-01-25T23:28:57.660Z,0.60
2023-01-25T23:31:25.241Z,0.60
2023-01-25T23:33:54.397Z,0.60
2023-01-25T23:36:23.944Z,0.50
2023-01-25T23:38:51.598Z,0.20
2023-01-25T23:41:19.945Z,0.40
2023-01-25T23:43:47.334Z,0.50
2023-01-25T23:46:14.556Z,0.30
2023-01-25T23:48:42.878Z,0.30
2023-01-25T23:51:11.074Z,0.10
2023-01-25T23:53:38.770Z,0.30
2023-01-25T23:56:08.359Z,0.30
2023-01-25T23:58:37.097Z,0.40
