createdAt,value
2019-05-15T00:02:27.877Z,55.50
2019-05-15T00:04:58.585Z,56.10
2019-05-15T00:07:29.593Z,55.70
2019-05-15T00:10:00.526Z,55.80
2019-05-15T00:12:31.835Z,55.90
2019-05-15T00:15:02.915Z,55.80
2019-05-15T00:17:34.331Z,56.60
2019-05-15T00:20:05.546Z,56.00
2019-05-15T00:22:38.729Z,56.30
2019-05-15T00:25:09.541Z,56.70
2019-05-15T00:27:40.626Z,56.50
2019-05-15T00:30:12.283Z,56.70
2019-05-15T00:32:43.178Z,56.60
2019-05-15T00:35:14.291Z,56.70
2019-05-15T00:37:45.263Z,56.90
2019-05-15T00:40:18.331Z,57.00
2019-05-15T00:42:49.072Z,57.00
2019-05-15T00:45:20.091Z,57.00
2019-05-15T00:47:51.063Z,57.20
2019-05-15T00:50:22.223Z,57.10
2019-05-15T00:52:53.527Z,57.20
2019-05-15T00:55:25.068Z,57.20
2019-05-15T00:57:55.815Z,57.40
2019-05-15T01:00:41.825Z,57.40
2019-05-15T01:03:12.768Z,57.40
2019-05-15T01:05:43.740Z,57.40
2019-05-15T01:08:14.644Z,57.40
2019-05-15T01:10:45.487Z,57.40
2019-05-15T01:13:18.780Z,57.50
2019-05-15T01:15:49.195Z,57.50
2019-05-15T01:18:20.708Z,57.60
2019-05-15T01:20:51.711Z,57.60
2019-05-15T01:23:22.725Z,57.70
2019-05-15T01:25:54.623Z,57.60
2019-05-15T01:28:25.523Z,57.60
2019-05-15T01:30:56.473Z,57.60
2019-05-15T01:33:28.336Z,57.70
2019-05-15T01:35:59.324Z,57.70
2019-05-15T01:38:30.546Z,57.40
2019-05-15T01:41:01.612Z,57.70
2019-05-15T01:43:32.649Z,57.80
2019-05-15T01:46:04.818Z,57.80
2019-05-15T01:48:35.778Z,57.90
2019-05-15T01:51:09.080Z,58.00
2019-05-15T01:53:39.450Z,58.10
2019-05-15T01:56:10.346Z,58.00
2019-05-15T01:58:41.429Z,58.10
2019-05-15T02:01:12.444Z,58.10
2019-05-15T02:03:46.155Z,58.30
2019-05-15T02:06:18.983Z,58.30
2019-05-15T02:08:50.216Z,58.20
2019-05-15T02:11:21.150Z,58.50
2019-05-15T02:13:52.161Z,58.50
2019-05-15T02:16:22.933Z,58.50
2019-05-15T02:18:53.869Z,58.50
2019-05-15T02:21:25.192Z,58.60
2019-05-15T02:23:58.637Z,58.80
2019-05-15T02:26:28.849Z,58.80
2019-05-15T02:28:59.741Z,58.70
2019-05-15T02:31:30.686Z,59.00
2019-05-15T02:34:02.405Z,59.00
2019-05-15T02:36:33.383Z,58.80
2019-05-15T02:39:08.694Z,59.80
2019-05-15T02:41:39.737Z,59.20
2019-05-15T02:44:11.870Z,59.30
2019-05-15T02:46:42.843Z,59.30
2019-05-15T02:49:14.030Z,59.50
2019-05-15T02:51:44.959Z,59.60
2019-05-15T02:54:19.271Z,59.50
2019-05-15T02:56:49.430Z,59.50
2019-05-15T02:59:20.666Z,59.50
2019-05-15T03:01:51.577Z,59.90
2019-05-15T03:04:22.583Z,59.90
2019-05-15T03:06:53.597Z,60.00
2019-05-15T03:09:24.578Z,60.00
2019-05-15T03:11:58.455Z,60.10
2019-05-15T03:14:29.185Z,60.00
2019-05-15T03:17:00.163Z,60.00
2019-05-15T03:19:31.422Z,60.20
2019-05-15T03:22:02.415Z,60.30
2019-05-15T03:24:33.547Z,60.40
2019-05-15T03:27:04.848Z,60.40
2019-05-15T03:29:35.870Z,60.30
2019-05-15T03:32:22.820Z,60.50
2019-05-15T03:34:46.919Z,60.40
2019-05-15T03:37:13.141Z,60.30
2019-05-15T03:39:46.920Z,60.40
2019-05-15T03:42:19.104Z,60.50
2019-05-15T03:44:50.233Z,60.60
2019-05-15T03:47:21.602Z,60.70
2019-05-15T03:49:52.556Z,60.60
2019-05-15T03:52:23.490Z,60.60
2019-05-15T03:54:54.478Z,60.70
2019-05-15T03:57:25.563Z,60.50
2019-05-15T03:59:59.601Z,60.40
2019-05-15T04:02:29.073Z,60.50
2019-05-15T04:05:01.691Z,60.40
2019-05-15T04:07:32.585Z,60.60
2019-05-15T04:10:03.676Z,60.60
2019-05-15T04:12:35.076Z,60.50
2019-05-15T04:15:09.989Z,60.40
2019-05-15T04:17:41.684Z,60.60
2019-05-15T04:20:13.486Z,60.70
2019-05-15T04:22:44.421Z,60.80
2019-05-15T04:25:18.898Z,60.80
2019-05-15T04:27:49.750Z,60.90
2019-05-15T04:30:20.716Z,60.60
2019-05-15T04:32:51.965Z,60.60
2019-05-15T04:35:23.036Z,61.60
2019-05-15T04:37:55.409Z,61.00
2019-05-15T04:40:29.694Z,60.90
2019-05-15T04:42:59.595Z,60.10
2019-05-15T04:45:35.199Z,58.80
2019-05-15T04:48:09.985Z,58.40
2019-05-15T04:50:40.184Z,58.50
2019-05-15T04:53:11.571Z,58.10
2019-05-15T04:55:48.845Z,58.10
2019-05-15T04:58:20.937Z,58.30
2019-05-15T05:00:52.952Z,57.90
2019-05-15T05:03:23.943Z,58.00
2019-05-15T05:05:55.173Z,57.60
2019-05-15T05:08:28.833Z,57.30
2019-05-15T05:10:59.455Z,57.20
2019-05-15T05:13:30.282Z,57.60
2019-05-15T05:16:01.521Z,57.40
2019-05-15T05:18:32.547Z,56.20
2019-05-15T05:21:03.915Z,54.80
2019-05-15T05:23:34.968Z,54.80
2019-05-15T05:26:10.858Z,55.40
2019-05-15T05:28:39.998Z,55.70
2019-05-15T05:31:14.101Z,55.40
2019-05-15T05:33:48.491Z,55.80
2019-05-15T05:36:21.050Z,56.10
2019-05-15T05:38:54.327Z,56.30
2019-05-15T05:41:28.015Z,56.00
2019-05-15T05:43:59.283Z,54.10
2019-05-15T05:46:31.161Z,51.00
2019-05-15T05:49:02.218Z,49.40
2019-05-15T05:51:33.096Z,49.30
2019-05-15T05:54:03.995Z,49.10
2019-05-15T05:56:34.888Z,49.80
2019-05-15T05:59:05.795Z,50.10
2019-05-15T06:01:43.542Z,50.10
2019-05-15T06:04:09.211Z,49.10
2019-05-15T06:06:40.095Z,47.20
2019-05-15T06:09:11.418Z,44.50
2019-05-15T06:11:42.760Z,42.60
2019-05-15T06:14:13.759Z,41.20
2019-05-15T06:16:44.696Z,40.50
2019-05-15T06:19:18.053Z,40.20
2019-05-15T06:21:56.624Z,39.70
2019-05-15T06:24:20.745Z,37.40
2019-05-15T06:26:51.548Z,35.90
2019-05-15T06:29:22.711Z,35.10
2019-05-15T06:31:53.618Z,33.90
2019-05-15T06:34:24.577Z,32.70
2019-05-15T06:36:58.736Z,33.80
2019-05-15T06:39:28.952Z,34.90
2019-05-15T06:41:59.750Z,34.60
2019-05-15T06:44:30.813Z,34.30
2019-05-15T06:47:01.744Z,33.30
2019-05-15T06:49:33.048Z,31.60
2019-05-15T06:52:04.035Z,30.10
2019-05-15T06:54:37.428Z,30.10
2019-05-15T06:57:09.085Z,30.40
2019-05-15T06:59:41.265Z,30.70
2019-05-15T07:02:12.165Z,30.80
2019-05-15T07:04:43.063Z,30.00
2019-05-15T07:07:13.967Z,29.40
2019-05-15T07:09:45.014Z,30.10
2019-05-15T07:12:18.655Z,30.90
2019-05-15T07:14:49.744Z,31.00
2019-05-15T07:17:20.637Z,30.90
2019-05-15T07:19:51.611Z,30.90
2019-05-15T07:22:22.523Z,29.90
2019-05-15T07:24:53.437Z,29.70
2019-05-15T07:27:24.320Z,29.40
2019-05-15T07:29:55.253Z,29.10
2019-05-15T07:32:28.380Z,29.00
2019-05-15T07:34:58.579Z,28.90
2019-05-15T07:37:29.410Z,29.00
2019-05-15T07:40:00.355Z,29.50
2019-05-15T07:42:31.267Z,28.90
2019-05-15T07:45:02.193Z,29.80
2019-05-15T07:47:34.176Z,29.50
2019-05-15T07:50:08.713Z,29.90
2019-05-15T07:52:39.948Z,29.70
2019-05-15T07:55:12.042Z,29.80
2019-05-15T07:57:43.005Z,29.90
2019-05-15T08:00:14.625Z,29.40
2019-05-15T08:02:47.833Z,28.40
2019-05-15T08:05:18.867Z,28.40
2019-05-15T08:07:49.877Z,28.60
2019-05-15T08:10:22.359Z,28.70
2019-05-15T08:12:53.151Z,28.50
2019-05-15T08:15:24.363Z,28.40
2019-05-15T08:18:05.430Z,27.90
2019-05-15T08:20:28.927Z,27.70
2019-05-15T08:22:59.839Z,27.40
2019-05-15T08:25:35.280Z,27.80
2019-05-15T08:28:03.927Z,27.30
2019-05-15T08:30:34.786Z,27.50
2019-05-15T08:33:08.193Z,28.00
2019-05-15T08:35:38.790Z,27.40
2019-05-15T08:38:09.708Z,27.90
2019-05-15T08:40:41.175Z,28.20
2019-05-15T08:43:12.344Z,28.50
2019-05-15T08:45:43.663Z,28.50
2019-05-15T08:48:14.575Z,28.30
2019-05-15T08:50:45.454Z,28.50
2019-05-15T08:53:18.961Z,28.40
2019-05-15T08:55:48.933Z,28.40
2019-05-15T08:58:20.694Z,28.20
2019-05-15T09:00:52.710Z,27.20
2019-05-15T09:03:24.043Z,28.00
2019-05-15T09:05:54.889Z,27.20
2019-05-15T09:08:25.827Z,26.90
2019-05-15T09:10:58.655Z,26.60
2019-05-15T09:13:29.489Z,26.30
2019-05-15T09:16:00.343Z,26.00
2019-05-15T09:18:31.283Z,26.00
2019-05-15T09:21:02.274Z,25.60
2019-05-15T09:23:33.441Z,25.50
2019-05-15T09:26:04.443Z,24.90
2019-05-15T09:28:35.437Z,24.60
2019-05-15T09:31:08.390Z,23.50
2019-05-15T09:33:38.964Z,22.80
2019-05-15T09:36:09.983Z,22.60
2019-05-15T09:38:40.893Z,23.50
2019-05-15T09:41:11.902Z,23.80
2019-05-15T09:43:42.774Z,23.10
2019-05-15T09:46:13.719Z,22.80
2019-05-15T09:48:47.635Z,22.90
2019-05-15T09:51:18.326Z,22.00
2019-05-15T09:53:49.428Z,21.60
2019-05-15T09:56:20.465Z,21.30
2019-05-15T09:58:51.351Z,20.90
2019-05-15T10:01:22.219Z,20.80
2019-05-15T10:03:53.140Z,21.10
2019-05-15T10:06:23.948Z,20.80
2019-05-15T10:08:54.769Z,21.00
2019-05-15T10:11:25.688Z,20.90
2019-05-15T10:13:58.528Z,20.10
2019-05-15T10:16:29.258Z,20.60
2019-05-15T10:19:00.208Z,20.80
2019-05-15T10:21:32.595Z,20.20
2019-05-15T10:24:04.482Z,19.40
2019-05-15T10:26:35.729Z,19.90
2019-05-15T10:29:09.163Z,20.10
2019-05-15T10:31:40.315Z,19.50
2019-05-15T10:34:11.214Z,19.10
2019-05-15T10:36:42.087Z,18.80
2019-05-15T10:39:13.423Z,19.00
2019-05-15T10:41:44.438Z,20.00
2019-05-15T10:44:17.992Z,20.80
2019-05-15T10:46:48.448Z,21.10
2019-05-15T10:49:19.437Z,21.50
2019-05-15T10:51:50.348Z,21.90
2019-05-15T10:54:21.254Z,21.20
2019-05-15T10:56:52.222Z,20.60
2019-05-15T10:59:23.091Z,20.70
2019-05-15T11:01:53.937Z,21.10
2019-05-15T11:04:24.751Z,21.90
2019-05-15T11:06:57.988Z,22.10
2019-05-15T11:09:29.138Z,22.20
2019-05-15T11:12:00.011Z,22.70
2019-05-15T11:14:30.958Z,23.20
2019-05-15T11:17:01.861Z,23.00
2019-05-15T11:19:36.012Z,22.90
2019-05-15T11:22:05.371Z,22.80
2019-05-15T11:24:38.567Z,22.90
2019-05-15T11:27:09.977Z,22.90
2019-05-15T11:29:41.108Z,23.00
2019-05-15T11:32:11.999Z,22.20
2019-05-15T11:34:43.303Z,21.60
2019-05-15T11:37:14.257Z,21.90
2019-05-15T11:39:46.874Z,21.90
2019-05-15T11:42:20.333Z,22.30
2019-05-15T11:44:53.306Z,22.40
2019-05-15T11:47:23.188Z,22.40
2019-05-15T11:49:54.056Z,22.80
2019-05-15T11:52:24.905Z,23.40
2019-05-15T11:54:58.789Z,23.70
2019-05-15T11:57:39.287Z,23.90
2019-05-15T12:00:00.966Z,24.20
2019-05-15T12:02:31.955Z,24.50
2019-05-15T12:05:02.855Z,24.80
2019-05-15T12:07:33.955Z,24.90
2019-05-15T12:10:05.030Z,25.00
2019-05-15T12:12:38.301Z,24.90
2019-05-15T12:15:09.632Z,24.80
2019-05-15T12:17:40.616Z,24.80
2019-05-15T12:20:12.031Z,24.90
2019-05-15T12:22:43.028Z,25.20
2019-05-15T12:25:14.183Z,25.10
2019-05-15T12:27:45.253Z,25.00
2019-05-15T12:30:19.874Z,24.70
2019-05-15T12:32:49.837Z,24.20
2019-05-15T12:35:20.733Z,24.00
2019-05-15T12:37:51.591Z,24.20
2019-05-15T13:00:44.974Z,23.60
2019-05-15T13:03:18.105Z,24.00
2019-05-15T13:05:48.745Z,24.00
2019-05-15T13:08:19.772Z,24.20
2019-05-15T13:10:50.673Z,24.30
2019-05-15T13:13:21.709Z,24.50
2019-05-15T13:15:52.640Z,24.40
2019-05-15T13:18:23.523Z,24.40
2019-05-15T13:20:56.112Z,24.50
2019-05-15T13:23:28.481Z,24.30
2019-05-15T13:25:59.704Z,24.20
2019-05-15T13:28:31.023Z,24.60
2019-05-15T13:31:02.025Z,24.80
2019-05-15T13:33:32.982Z,25.00
2019-05-15T13:36:03.949Z,24.90
2019-05-15T13:38:34.849Z,25.10
2019-05-15T13:41:05.821Z,25.40
2019-05-15T13:43:38.544Z,25.40
2019-05-15T13:46:09.561Z,25.70
2019-05-15T13:48:40.498Z,26.10
2019-05-15T13:51:11.375Z,26.20
2019-05-15T13:53:42.288Z,26.20
2019-05-15T13:56:14.550Z,26.60
2019-05-15T13:58:47.936Z,26.80
2019-05-15T14:01:19.645Z,27.00
2019-05-15T14:03:50.726Z,27.10
2019-05-15T14:06:21.661Z,27.10
2019-05-15T14:08:52.526Z,27.20
2019-05-15T14:11:23.480Z,27.20
2019-05-15T14:13:54.476Z,27.40
2019-05-15T14:16:25.465Z,27.40
2019-05-15T14:18:58.590Z,27.50
2019-05-15T14:21:30.417Z,27.70
2019-05-15T14:24:01.591Z,27.80
2019-05-15T14:26:32.779Z,27.80
2019-05-15T14:29:05.660Z,28.00
2019-05-15T14:31:37.096Z,27.90
2019-05-15T14:34:09.958Z,28.20
2019-05-15T14:36:40.806Z,28.30
2019-05-15T14:39:11.819Z,28.40
2019-05-15T14:41:42.812Z,28.80
2019-05-15T14:44:20.760Z,28.90
2019-05-15T14:46:50.721Z,29.10
2019-05-15T14:49:20.267Z,29.20
2019-05-15T14:52:04.786Z,29.40
2019-05-15T14:54:23.756Z,29.60
2019-05-15T14:56:54.615Z,29.60
2019-05-15T14:59:25.622Z,30.00
2019-05-15T15:01:58.075Z,30.00
2019-05-15T15:04:29.199Z,30.30
2019-05-15T15:07:00.064Z,30.20
2019-05-15T15:09:30.904Z,30.30
2019-05-15T15:12:01.743Z,30.30
2019-05-15T15:14:32.652Z,31.00
2019-05-15T15:17:04.235Z,30.60
2019-05-15T15:19:35.280Z,30.90
2019-05-15T15:22:08.506Z,31.80
2019-05-15T15:24:39.102Z,31.20
2019-05-15T15:27:10.095Z,31.70
2019-05-15T15:29:40.984Z,31.80
2019-05-15T15:32:11.953Z,32.00
2019-05-15T15:34:42.821Z,32.20
2019-05-15T15:37:28.272Z,32.50
2019-05-15T15:39:58.841Z,32.50
2019-05-15T15:42:29.860Z,32.70
2019-05-15T15:45:00.713Z,32.80
2019-05-15T15:47:31.647Z,33.10
2019-05-15T15:50:02.569Z,33.20
2019-05-15T15:52:33.399Z,33.50
2019-05-15T15:55:04.311Z,33.50
2019-05-15T15:57:35.303Z,34.20
2019-05-15T16:00:08.777Z,34.60
2019-05-15T16:02:41.156Z,34.50
2019-05-15T16:05:12.989Z,34.40
2019-05-15T16:07:43.933Z,35.10
2019-05-15T16:10:14.918Z,34.90
2019-05-15T16:12:45.850Z,35.20
2019-05-15T16:15:18.068Z,35.20
2019-05-15T16:17:49.115Z,35.20
2019-05-15T16:20:20.047Z,36.00
2019-05-15T16:22:50.991Z,35.50
2019-05-15T16:25:21.948Z,35.70
2019-05-15T16:27:52.740Z,36.10
2019-05-15T16:30:23.626Z,35.90
2019-05-15T16:32:54.828Z,36.10
2019-05-15T16:35:25.712Z,36.30
2019-05-15T16:37:58.426Z,36.60
2019-05-15T16:40:29.165Z,36.50
2019-05-15T16:43:00.009Z,36.90
2019-05-15T16:45:31.040Z,36.90
2019-05-15T16:48:01.893Z,37.20
2019-05-15T16:50:32.985Z,37.80
2019-05-15T16:53:04.243Z,37.40
2019-05-15T16:55:35.117Z,37.80
2019-05-15T16:58:05.933Z,38.00
2019-05-15T17:00:38.460Z,38.00
2019-05-15T17:03:14.719Z,38.20
2019-05-15T17:05:41.746Z,38.50
2019-05-15T17:08:12.691Z,38.60
2019-05-15T17:10:44.657Z,38.60
2019-05-15T17:13:15.761Z,38.70
2019-05-15T17:15:47.875Z,39.10
2019-05-15T17:18:18.789Z,39.40
2019-05-15T17:20:49.612Z,39.20
2019-05-15T17:23:20.420Z,40.20
2019-05-15T17:25:51.440Z,39.60
2019-05-15T17:28:22.390Z,40.10
2019-05-15T17:30:53.318Z,39.90
2019-05-15T17:33:24.325Z,40.40
2019-05-15T17:35:55.235Z,40.30
2019-05-15T17:38:28.236Z,40.50
2019-05-15T17:40:58.711Z,40.60
2019-05-15T17:43:29.579Z,40.70
2019-05-15T17:46:00.473Z,40.70
2019-05-15T17:48:31.397Z,41.20
2019-05-15T17:51:02.259Z,41.30
2019-05-15T17:53:33.203Z,41.20
2019-05-15T17:56:04.075Z,41.10
2019-05-15T17:58:34.970Z,41.20
2019-05-15T18:01:08.543Z,41.30
2019-05-15T18:03:39.269Z,41.40
2019-05-15T18:06:10.719Z,41.60
2019-05-15T18:08:41.683Z,42.30
2019-05-15T18:11:12.604Z,41.90
2019-05-15T18:13:43.503Z,42.00
2019-05-15T18:16:14.402Z,42.30
2019-05-15T18:18:45.312Z,42.10
2019-05-15T18:21:18.311Z,42.20
2019-05-15T18:23:48.818Z,42.50
2019-05-15T18:26:19.643Z,42.40
2019-05-15T18:28:50.967Z,42.50
2019-05-15T18:31:21.981Z,42.50
2019-05-15T18:33:56.602Z,42.50
2019-05-15T18:36:25.496Z,42.70
2019-05-15T18:38:58.689Z,43.00
2019-05-15T18:41:29.021Z,43.20
2019-05-15T18:44:00.976Z,43.10
2019-05-15T18:46:31.874Z,42.80
2019-05-15T18:49:02.828Z,43.20
2019-05-15T18:51:33.766Z,43.20
2019-05-15T18:54:04.730Z,43.30
2019-05-15T18:56:38.386Z,44.20
2019-05-15T18:59:08.674Z,43.30
2019-05-15T19:01:39.628Z,43.50
2019-05-15T19:04:10.796Z,43.60
2019-05-15T19:06:41.761Z,43.70
2019-05-15T19:09:13.358Z,43.70
2019-05-15T19:11:44.831Z,43.70
2019-05-15T19:14:15.735Z,44.20
2019-05-15T19:16:48.421Z,43.90
2019-05-15T19:19:19.790Z,43.80
2019-05-15T19:21:50.736Z,43.80
2019-05-15T19:24:22.277Z,43.90
2019-05-15T19:26:53.132Z,43.90
2019-05-15T19:29:28.345Z,43.90
2019-05-15T19:31:59.386Z,43.90
2019-05-15T19:34:30.315Z,44.00
2019-05-15T19:37:01.547Z,44.00
2019-05-15T19:39:32.491Z,44.10
2019-05-15T19:42:03.450Z,44.10
2019-05-15T19:44:34.790Z,44.10
2019-05-15T19:47:07.827Z,44.10
2019-05-15T19:49:38.271Z,44.10
2019-05-15T19:52:09.482Z,44.20
2019-05-15T19:54:40.717Z,44.10
2019-05-15T19:57:11.890Z,44.20
2019-05-15T19:59:42.929Z,44.20
2019-05-15T20:02:13.945Z,44.80
2019-05-15T20:04:44.900Z,44.20
2019-05-15T20:07:18.501Z,44.20
2019-05-15T20:09:48.900Z,44.30
2019-05-15T20:12:19.968Z,44.40
2019-05-15T20:14:50.893Z,44.40
2019-05-15T20:17:21.837Z,44.40
2019-05-15T20:19:53.044Z,44.40
2019-05-15T20:22:24.024Z,44.40
2019-05-15T20:24:54.971Z,44.40
2019-05-15T20:27:28.206Z,44.50
2019-05-15T20:29:59.272Z,44.50
2019-05-15T20:32:30.508Z,44.80
2019-05-15T20:35:02.183Z,44.80
2019-05-15T20:37:33.303Z,44.90
2019-05-15T20:40:04.660Z,44.90
2019-05-15T20:42:38.099Z,45.00
2019-05-15T20:45:12.327Z,45.00
2019-05-15T20:47:43.338Z,45.00
2019-05-15T20:50:14.411Z,45.10
2019-05-15T20:52:45.185Z,45.10
2019-05-15T20:55:17.010Z,45.70
2019-05-15T20:57:50.525Z,45.20
2019-05-15T21:00:21.977Z,45.30
2019-05-15T21:02:52.916Z,45.30
2019-05-15T21:05:23.786Z,45.30
2019-05-15T21:07:54.842Z,45.40
2019-05-15T21:10:26.273Z,45.50
2019-05-15T21:12:59.408Z,45.50
2019-05-15T21:15:45.358Z,45.60
2019-05-15T21:18:17.399Z,45.50
2019-05-15T21:20:49.990Z,45.60
2019-05-15T21:23:20.798Z,45.70
2019-05-15T21:25:51.860Z,45.80
2019-05-15T21:28:23.024Z,46.10
2019-05-15T21:30:53.898Z,45.90
2019-05-15T21:33:24.766Z,46.00
2019-05-15T21:35:58.224Z,46.10
2019-05-15T21:38:28.542Z,46.20
2019-05-15T21:40:59.422Z,46.50
2019-05-15T21:43:30.349Z,46.40
2019-05-15T21:46:01.225Z,46.50
2019-05-15T21:48:32.200Z,46.70
2019-05-15T21:51:03.161Z,46.90
2019-05-15T21:53:34.027Z,47.20
2019-05-15T21:56:04.991Z,47.30
2019-05-15T21:58:37.733Z,47.60
2019-05-15T22:01:10.517Z,47.50
2019-05-15T22:03:41.939Z,48.00
2019-05-15T22:06:12.865Z,47.80
2019-05-15T22:08:43.834Z,48.00
2019-05-15T22:11:14.761Z,48.20
2019-05-15T22:13:48.021Z,48.50
2019-05-15T22:16:20.242Z,48.60
2019-05-15T22:18:51.212Z,48.30
2019-05-15T22:21:22.157Z,48.40
2019-05-15T22:23:53.121Z,48.70
2019-05-15T22:26:23.984Z,48.80
2019-05-15T22:28:55.017Z,49.00
2019-05-15T22:31:25.952Z,49.00
2019-05-15T22:33:58.500Z,48.90
2019-05-15T22:36:29.625Z,48.90
2019-05-15T22:39:00.736Z,49.00
2019-05-15T22:41:33.280Z,49.10
2019-05-15T22:44:04.344Z,49.20
2019-05-15T22:46:35.489Z,49.10
2019-05-15T22:49:06.488Z,49.30
2019-05-15T22:51:38.237Z,49.20
2019-05-15T22:54:09.548Z,49.30
2019-05-15T22:56:40.613Z,49.40
2019-05-15T22:59:11.576Z,49.40
2019-05-15T23:01:42.832Z,50.00
2019-05-15T23:04:14.114Z,49.50
2019-05-15T23:06:50.747Z,49.60
2019-05-15T23:09:21.981Z,49.60
2019-05-15T23:11:52.906Z,49.60
2019-05-15T23:14:25.129Z,49.70
2019-05-15T23:16:58.845Z,49.80
2019-05-15T23:19:28.788Z,49.70
2019-05-15T23:22:01.593Z,49.90
2019-05-15T23:24:32.492Z,49.80
2019-05-15T23:27:03.423Z,50.00
2019-05-15T23:29:34.284Z,50.10
2019-05-15T23:32:05.161Z,50.00
2019-05-15T23:34:38.440Z,50.30
2019-05-15T23:37:08.592Z,50.20
2019-05-15T23:39:39.738Z,50.40
2019-05-15T23:42:10.538Z,50.40
2019-05-15T23:44:41.482Z,50.50
2019-05-15T23:47:12.346Z,50.60
2019-05-15T23:49:43.242Z,50.60
2019-05-15T23:52:14.109Z,50.50
2019-05-15T23:54:44.967Z,50.70
2019-05-15T23:57:18.007Z,51.40
2019-05-15T23:59:48.487Z,50.80
