createdAt,value
2023-03-15T00:00:50.388Z,4.88
2023-03-15T00:03:17.637Z,4.65
2023-03-15T00:05:46.592Z,4.28
2023-03-15T00:08:14.482Z,4.93
2023-03-15T00:10:46.465Z,4.18
2023-03-15T00:13:15.024Z,3.38
2023-03-15T00:15:54.172Z,3.53
2023-03-15T00:18:21.198Z,3.53
2023-03-15T00:20:48.485Z,2.58
2023-03-15T00:23:16.337Z,2.60
2023-03-15T00:25:47.773Z,2.63
2023-03-15T00:28:15.403Z,2.55
2023-03-15T00:30:42.810Z,2.50
2023-03-15T00:33:13.811Z,3.20
2023-03-15T00:35:42.895Z,3.60
2023-03-15T00:38:10.457Z,3.55
2023-03-15T00:40:38.323Z,2.85
2023-03-15T00:43:05.603Z,4.15
2023-03-15T00:45:32.884Z,3.88
2023-03-15T00:48:00.252Z,3.20
2023-03-15T00:50:27.128Z,3.75
2023-03-15T00:52:55.203Z,3.70
2023-03-15T00:55:22.324Z,5.80
2023-03-15T00:57:49.484Z,6.20
2023-03-15T01:00:23.445Z,5.15
2023-03-15T01:02:54.339Z,4.63
2023-03-15T01:05:22.230Z,3.42
2023-03-15T01:07:49.453Z,2.90
2023-03-15T01:10:17.469Z,3.03
2023-03-15T01:12:45.649Z,3.00
2023-03-15T01:15:14.854Z,2.80
2023-03-15T01:17:42.478Z,2.30
2023-03-15T01:20:12.839Z,3.50
2023-03-15T01:22:40.059Z,3.77
2023-03-15T01:25:07.560Z,3.15
2023-03-15T01:27:34.928Z,3.25
2023-03-15T01:30:01.967Z,2.88
2023-03-15T01:35:13.416Z,3.13
2023-03-15T01:37:40.510Z,3.20
2023-03-15T01:40:12.171Z,2.80
2023-03-15T01:43:19.252Z,3.60
2023-03-15T01:46:07.590Z,4.53
2023-03-15T01:48:44.839Z,3.58
2023-03-15T01:51:33.630Z,3.33
2023-03-15T01:54:04.928Z,3.70
2023-03-15T01:56:35.584Z,3.80
2023-03-15T01:59:05.955Z,2.97
2023-03-15T02:01:36.686Z,2.60
2023-03-15T02:04:12.457Z,3.25
2023-03-15T02:06:46.875Z,4.05
2023-03-15T02:09:17.675Z,4.97
2023-03-15T02:11:46.704Z,4.10
2023-03-15T02:14:14.503Z,4.32
2023-03-15T02:16:44.589Z,4.35
2023-03-15T02:19:42.791Z,4.57
2023-03-15T02:22:24.367Z,3.90
2023-03-15T02:25:23.996Z,4.47
2023-03-15T02:28:13.667Z,4.72
2023-03-15T02:30:43.404Z,4.63
2023-03-15T02:33:25.849Z,4.45
2023-03-15T02:35:53.663Z,5.03
2023-03-15T02:38:22.896Z,4.60
2023-03-15T02:40:53.131Z,5.25
2023-03-15T02:43:41.252Z,4.00
2023-03-15T02:46:09.315Z,4.78
2023-03-15T02:48:37.911Z,5.35
2023-03-15T02:51:05.370Z,4.78
2023-03-15T02:53:32.641Z,5.13
2023-03-15T02:55:59.860Z,5.40
2023-03-15T02:58:27.035Z,4.57
2023-03-15T03:00:54.301Z,4.60
2023-03-15T03:03:21.361Z,5.20
2023-03-15T03:05:48.661Z,4.90
2023-03-15T03:08:16.616Z,5.55
2023-03-15T03:10:44.209Z,5.43
2023-03-15T03:13:11.236Z,5.22
2023-03-15T03:15:39.564Z,4.72
2023-03-15T03:18:06.642Z,5.00
2023-03-15T03:20:33.878Z,4.22
2023-03-15T03:23:05.887Z,5.07
2023-03-15T03:25:33.723Z,4.85
2023-03-15T03:28:04.429Z,6.63
2023-03-15T03:30:32.623Z,6.97
2023-03-15T03:32:59.689Z,6.63
2023-03-15T03:35:27.164Z,7.18
2023-03-15T03:37:55.382Z,6.32
2023-03-15T03:40:27.888Z,5.65
2023-03-15T03:42:55.292Z,6.65
2023-03-15T03:45:23.121Z,5.57
2023-03-15T03:47:53.372Z,5.47
2023-03-15T03:50:21.247Z,5.47
2023-03-15T03:52:48.281Z,5.75
2023-03-15T03:55:25.623Z,5.65
2023-03-15T03:57:53.839Z,6.70
2023-03-15T04:00:44.517Z,5.97
2023-03-15T04:05:43.081Z,5.85
2023-03-15T04:08:13.149Z,6.88
2023-03-15T04:10:40.796Z,6.85
2023-03-15T04:13:08.937Z,6.82
2023-03-15T04:15:35.944Z,7.05
2023-03-15T04:18:05.953Z,10.27
2023-03-15T04:20:38.835Z,11.70
2023-03-15T04:23:07.770Z,9.25
2023-03-15T04:25:42.108Z,8.00
2023-03-15T04:28:18.823Z,6.40
2023-03-15T04:31:10.727Z,9.38
2023-03-15T04:33:58.160Z,8.02
2023-03-15T04:36:31.085Z,7.18
2023-03-15T04:39:16.413Z,9.07
2023-03-15T04:42:01.979Z,8.27
2023-03-15T04:45:04.315Z,8.82
2023-03-15T04:47:54.528Z,8.73
2023-03-15T04:50:35.885Z,8.90
2023-03-15T04:53:31.572Z,8.73
2023-03-15T04:56:10.803Z,9.52
2023-03-15T04:59:05.675Z,9.20
2023-03-15T05:01:52.958Z,13.35
2023-03-15T05:04:31.308Z,10.65
2023-03-15T05:07:20.270Z,9.10
2023-03-15T05:09:50.270Z,8.98
2023-03-15T05:12:34.089Z,9.82
2023-03-15T05:15:21.196Z,10.80
2023-03-15T05:18:20.505Z,12.00
2023-03-15T05:21:07.853Z,17.25
2023-03-15T05:23:53.776Z,14.43
2023-03-15T05:26:38.733Z,13.23
2023-03-15T05:29:25.813Z,12.13
2023-03-15T05:32:08.473Z,11.85
2023-03-15T05:34:57.809Z,10.63
2023-03-15T05:37:47.942Z,10.38
2023-03-15T05:40:35.209Z,9.80
2023-03-15T05:43:25.014Z,11.32
2023-03-15T05:46:10.729Z,13.35
2023-03-15T05:48:54.440Z,14.07
2023-03-15T05:51:41.816Z,12.05
2023-03-15T05:54:27.222Z,12.52
2023-03-15T05:57:17.511Z,16.02
2023-03-15T06:00:00.477Z,12.65
2023-03-15T06:02:44.193Z,12.63
2023-03-15T06:07:51.322Z,9.88
2023-03-15T06:10:19.523Z,11.38
2023-03-15T06:12:46.776Z,10.43
2023-03-15T06:15:15.374Z,9.70
2023-03-15T06:17:42.259Z,9.90
2023-03-15T06:20:10.172Z,10.52
2023-03-15T06:22:37.225Z,9.30
2023-03-15T06:25:11.471Z,11.77
2023-03-15T06:27:39.836Z,12.82
2023-03-15T06:30:08.654Z,15.10
2023-03-15T06:32:35.688Z,12.70
2023-03-15T06:35:02.899Z,12.48
2023-03-15T06:37:35.277Z,12.15
2023-03-15T06:40:11.153Z,13.18
2023-03-15T06:42:39.406Z,13.60
2023-03-15T06:45:10.322Z,13.75
2023-03-15T06:47:37.835Z,12.60
2023-03-15T06:50:06.082Z,12.32
2023-03-15T06:52:34.048Z,14.27
2023-03-15T06:55:01.298Z,14.70
2023-03-15T06:57:28.678Z,13.43
2023-03-15T06:59:56.032Z,12.38
2023-03-15T07:02:23.242Z,10.88
2023-03-15T07:04:50.102Z,9.50
2023-03-15T07:07:17.553Z,9.82
2023-03-15T07:09:44.736Z,9.88
2023-03-15T07:12:13.606Z,9.40
2023-03-15T07:14:40.531Z,9.43
2023-03-15T07:17:08.012Z,9.10
2023-03-15T07:19:39.207Z,9.02
2023-03-15T07:22:08.550Z,8.52
2023-03-15T07:24:35.589Z,7.47
2023-03-15T07:27:02.431Z,7.72
2023-03-15T07:29:29.597Z,9.25
2023-03-15T07:31:56.558Z,7.30
2023-03-15T07:34:23.573Z,5.80
2023-03-15T07:36:50.737Z,6.53
2023-03-15T07:39:17.660Z,7.47
2023-03-15T07:41:44.943Z,8.52
2023-03-15T07:44:21.544Z,6.05
2023-03-15T07:46:48.591Z,5.50
2023-03-15T07:49:16.018Z,4.18
2023-03-15T07:51:42.816Z,5.38
2023-03-15T07:54:10.790Z,5.03
2023-03-15T07:56:37.823Z,5.03
2023-03-15T07:59:04.937Z,4.78
2023-03-15T08:01:32.099Z,5.82
2023-03-15T08:03:58.907Z,6.25
2023-03-15T08:06:26.150Z,7.03
2023-03-15T08:08:52.999Z,6.65
2023-03-15T08:11:20.112Z,8.32
2023-03-15T08:13:47.571Z,10.55
2023-03-15T08:16:14.569Z,10.13
2023-03-15T08:18:41.474Z,6.72
2023-03-15T08:21:08.602Z,7.38
2023-03-15T08:23:35.389Z,6.25
2023-03-15T08:26:02.431Z,5.90
2023-03-15T08:28:29.472Z,5.90
2023-03-15T08:30:56.665Z,6.47
2023-03-15T08:33:23.994Z,6.32
2023-03-15T08:35:54.380Z,6.20
2023-03-15T08:38:21.374Z,6.50
2023-03-15T08:40:48.427Z,7.10
2023-03-15T08:43:15.359Z,7.20
2023-03-15T08:45:59.692Z,7.38
2023-03-15T08:48:27.978Z,6.97
2023-03-15T08:50:55.117Z,5.40
2023-03-15T08:53:22.138Z,4.53
2023-03-15T08:55:49.906Z,5.15
2023-03-15T08:58:17.009Z,4.35
2023-03-15T09:00:44.015Z,3.80
2023-03-15T09:03:11.734Z,5.32
2023-03-15T09:05:38.642Z,3.90
2023-03-15T09:08:05.847Z,4.30
2023-03-15T09:10:34.604Z,3.65
2023-03-15T09:13:01.354Z,4.60
2023-03-15T09:15:28.630Z,4.43
2023-03-15T09:17:55.688Z,4.25
2023-03-15T09:20:28.135Z,3.28
2023-03-15T09:22:57.300Z,3.00
2023-03-15T09:25:24.895Z,3.30
2023-03-15T09:27:52.083Z,2.92
2023-03-15T09:30:20.223Z,3.58
2023-03-15T09:32:47.614Z,9.25
2023-03-15T09:35:17.216Z,2.80
2023-03-15T09:37:44.529Z,2.75
2023-03-15T09:40:33.100Z,4.20
2023-03-15T09:43:44.747Z,3.22
2023-03-15T09:46:32.868Z,2.30
2023-03-15T09:49:26.075Z,2.58
2023-03-15T09:52:01.240Z,2.03
2023-03-15T09:54:40.783Z,2.90
2023-03-15T09:57:19.516Z,2.83
2023-03-15T09:59:49.695Z,2.20
2023-03-15T10:02:31.280Z,2.67
2023-03-15T10:07:38.373Z,2.00
2023-03-15T10:10:15.019Z,3.28
2023-03-15T10:12:51.660Z,2.13
2023-03-15T10:15:30.841Z,1.85
2023-03-15T10:18:00.660Z,2.15
2023-03-15T10:20:41.369Z,2.33
2023-03-15T10:23:45.539Z,2.22
2023-03-15T10:26:17.178Z,1.92
2023-03-15T10:28:45.072Z,2.03
2023-03-15T10:31:22.578Z,1.60
2023-03-15T10:33:57.377Z,1.70
2023-03-15T10:36:25.936Z,2.55
2023-03-15T10:38:53.133Z,1.50
2023-03-15T10:41:37.988Z,1.67
2023-03-15T10:44:17.843Z,2.92
2023-03-15T10:47:05.066Z,2.30
2023-03-15T10:49:39.216Z,1.70
2023-03-15T10:52:07.549Z,1.40
2023-03-15T10:54:35.525Z,1.85
2023-03-15T10:57:18.894Z,2.03
2023-03-15T11:00:07.201Z,2.05
2023-03-15T11:02:38.200Z,2.28
2023-03-15T11:05:12.491Z,1.60
2023-03-15T11:07:54.411Z,1.75
2023-03-15T11:10:23.893Z,1.70
2023-03-15T11:12:51.095Z,1.80
2023-03-15T11:15:19.631Z,1.35
2023-03-15T11:17:49.225Z,1.52
2023-03-15T11:20:36.340Z,1.55
2023-03-15T11:23:20.685Z,3.35
2023-03-15T11:25:47.830Z,2.42
2023-03-15T11:28:21.035Z,15.38
2023-03-15T11:30:49.079Z,2.03
2023-03-15T11:33:27.371Z,5.00
2023-03-15T11:35:58.125Z,3.15
2023-03-15T11:38:35.594Z,1.40
2023-03-15T11:41:12.245Z,1.88
2023-03-15T11:44:11.746Z,1.45
2023-03-15T11:46:53.138Z,1.95
2023-03-15T11:51:57.413Z,2.05
2023-03-15T11:54:30.678Z,2.20
2023-03-15T11:57:30.722Z,2.50
2023-03-15T12:00:18.644Z,5.75
2023-03-15T12:02:53.347Z,1.90
2023-03-15T12:05:52.646Z,1.77
2023-03-15T12:08:22.115Z,2.33
2023-03-15T12:10:50.786Z,2.25
2023-03-15T12:13:24.357Z,1.77
2023-03-15T12:15:52.507Z,2.00
2023-03-15T12:18:26.281Z,1.42
2023-03-15T12:21:13.243Z,1.52
2023-03-15T12:24:01.572Z,5.43
2023-03-15T12:26:42.242Z,1.65
2023-03-15T12:29:14.277Z,1.10
2023-03-15T12:31:46.098Z,0.98
2023-03-15T12:34:42.203Z,0.98
2023-03-15T12:37:20.339Z,0.95
2023-03-15T12:40:00.415Z,0.90
2023-03-15T12:42:33.338Z,1.10
2023-03-15T12:45:15.789Z,0.95
2023-03-15T12:48:08.685Z,0.93
2023-03-15T12:50:38.664Z,1.25
2023-03-15T12:53:19.841Z,1.05
2023-03-15T12:55:47.667Z,1.45
2023-03-15T12:58:17.830Z,1.25
2023-03-15T13:00:46.363Z,0.90
2023-03-15T13:03:22.125Z,1.27
2023-03-15T13:06:22.569Z,1.10
2023-03-15T13:09:01.478Z,0.90
2023-03-15T13:11:38.717Z,1.33
2023-03-15T13:14:27.163Z,1.27
2023-03-15T13:17:17.497Z,1.73
2023-03-15T13:19:54.625Z,2.05
2023-03-15T13:22:58.318Z,1.88
2023-03-15T13:25:32.916Z,1.40
2023-03-15T13:28:22.724Z,1.40
2023-03-15T13:30:52.802Z,1.63
2023-03-15T13:33:26.766Z,1.05
2023-03-15T13:36:04.904Z,1.10
2023-03-15T13:38:34.651Z,1.75
2023-03-15T13:41:04.674Z,1.50
2023-03-15T13:43:34.871Z,1.30
2023-03-15T13:46:02.268Z,3.10
2023-03-15T13:48:31.711Z,1.45
2023-03-15T13:51:05.634Z,3.90
2023-03-15T13:53:49.128Z,3.20
2023-03-15T13:56:28.362Z,3.53
2023-03-15T13:58:57.857Z,3.40
2023-03-15T14:01:27.200Z,1.20
2023-03-15T14:04:01.929Z,1.65
2023-03-15T14:06:29.688Z,1.85
2023-03-15T14:09:06.426Z,1.60
2023-03-15T14:11:37.713Z,1.30
2023-03-15T14:17:03.683Z,1.00
2023-03-15T14:19:35.144Z,1.05
2023-03-15T14:22:18.613Z,1.40
2023-03-15T14:24:49.164Z,2.03
2023-03-15T14:27:23.325Z,1.30
2023-03-15T14:29:59.360Z,1.23
2023-03-15T14:32:33.106Z,1.17
2023-03-15T14:35:08.257Z,2.83
2023-03-15T14:37:36.990Z,3.13
2023-03-15T14:40:16.003Z,4.15
2023-03-15T14:42:46.117Z,2.25
2023-03-15T14:45:14.558Z,3.30
2023-03-15T14:47:57.441Z,1.50
2023-03-15T14:50:57.665Z,3.45
2023-03-15T14:53:41.057Z,2.00
2023-03-15T14:56:12.783Z,2.63
2023-03-15T14:58:41.315Z,2.22
2023-03-15T15:01:13.053Z,2.53
2023-03-15T15:03:45.949Z,2.17
2023-03-15T15:06:15.639Z,1.75
2023-03-15T15:08:45.679Z,2.20
2023-03-15T15:11:13.054Z,3.17
2023-03-15T15:13:41.291Z,23.67
2023-03-15T15:16:08.634Z,22.48
2023-03-15T15:18:37.601Z,6.18
2023-03-15T15:21:25.964Z,5.35
2023-03-15T15:23:58.748Z,3.67
2023-03-15T15:26:28.667Z,2.70
2023-03-15T15:28:56.574Z,3.40
2023-03-15T15:31:26.327Z,3.30
2023-03-15T15:33:54.891Z,4.38
2023-03-15T15:36:33.916Z,5.95
2023-03-15T15:39:06.511Z,3.88
2023-03-15T15:41:34.243Z,5.53
2023-03-15T15:44:01.493Z,4.13
2023-03-15T15:46:28.545Z,3.70
2023-03-15T15:48:55.807Z,2.03
2023-03-15T15:51:31.839Z,5.80
2023-03-15T15:54:01.481Z,2.55
2023-03-15T15:56:31.341Z,4.78
2023-03-15T15:58:59.795Z,2.40
2023-03-15T16:01:26.892Z,6.60
2023-03-15T16:03:53.781Z,6.15
2023-03-15T16:06:22.369Z,9.02
2023-03-15T16:08:52.066Z,5.60
2023-03-15T16:11:19.933Z,7.72
2023-03-15T16:13:49.553Z,10.25
2023-03-15T16:16:18.269Z,11.05
2023-03-15T16:18:45.826Z,10.25
2023-03-15T16:21:33.710Z,9.63
2023-03-15T16:24:16.274Z,10.35
2023-03-15T16:26:45.122Z,14.48
2023-03-15T16:29:21.594Z,26.27
2023-03-15T16:31:49.520Z,7.63
2023-03-15T16:34:18.574Z,14.45
2023-03-15T16:36:49.531Z,9.32
2023-03-15T16:39:17.436Z,7.68
2023-03-15T16:41:44.522Z,8.65
2023-03-15T16:44:13.172Z,10.18
2023-03-15T16:46:40.154Z,14.10
2023-03-15T16:49:07.499Z,12.52
2023-03-15T16:51:35.556Z,8.95
2023-03-15T16:54:15.192Z,8.18
2023-03-15T16:56:47.015Z,9.77
2023-03-15T16:59:16.698Z,10.15
2023-03-15T17:01:45.230Z,8.93
2023-03-15T17:04:12.877Z,11.80
2023-03-15T17:06:39.704Z,11.40
2023-03-15T17:09:15.110Z,12.68
2023-03-15T17:11:44.587Z,15.63
2023-03-15T17:14:19.513Z,50.53
2023-03-15T17:16:46.519Z,51.17
2023-03-15T17:19:14.847Z,43.60
2023-03-15T17:21:42.965Z,27.60
2023-03-15T17:24:11.237Z,31.80
2023-03-15T17:26:38.962Z,40.20
2023-03-15T17:29:07.126Z,26.35
2023-03-15T17:31:35.383Z,20.83
2023-03-15T17:34:02.452Z,27.05
2023-03-15T17:36:35.212Z,20.63
2023-03-15T17:39:02.868Z,11.73
2023-03-15T17:41:33.288Z,9.15
2023-03-15T17:44:00.610Z,12.50
2023-03-15T17:46:33.177Z,10.98
2023-03-15T17:49:01.191Z,9.18
2023-03-15T17:51:31.141Z,9.25
2023-03-15T17:53:59.656Z,8.02
2023-03-15T17:56:28.597Z,7.03
2023-03-15T17:58:56.049Z,23.13
2023-03-15T18:01:26.270Z,14.00
2023-03-15T18:03:54.334Z,29.60
2023-03-15T18:06:22.530Z,39.92
2023-03-15T18:08:50.380Z,18.80
2023-03-15T18:11:35.870Z,24.65
2023-03-15T18:14:05.287Z,20.27
2023-03-15T18:16:32.755Z,13.82
2023-03-15T18:18:59.831Z,14.60
2023-03-15T18:21:27.950Z,10.25
2023-03-15T18:23:55.446Z,7.88
2023-03-15T18:26:23.239Z,6.75
2023-03-15T18:28:50.327Z,7.07
2023-03-15T18:31:23.718Z,5.82
2023-03-15T18:33:52.152Z,7.53
2023-03-15T18:36:19.613Z,7.55
2023-03-15T18:38:46.688Z,6.70
2023-03-15T18:41:22.346Z,5.93
2023-03-15T18:43:50.026Z,6.82
2023-03-15T18:46:24.831Z,9.20
2023-03-15T18:48:56.151Z,10.25
2023-03-15T18:51:26.259Z,10.38
2023-03-15T18:53:53.272Z,13.93
2023-03-15T18:56:23.983Z,16.48
2023-03-15T18:58:51.974Z,17.33
2023-03-15T19:01:22.575Z,15.30
2023-03-15T19:03:51.719Z,16.02
2023-03-15T19:06:18.926Z,9.05
2023-03-15T19:08:46.279Z,8.80
2023-03-15T19:11:13.233Z,8.00
2023-03-15T19:13:43.285Z,8.27
2023-03-15T19:16:10.567Z,7.50
2023-03-15T19:18:42.670Z,6.53
2023-03-15T19:21:10.259Z,4.78
2023-03-15T19:23:37.372Z,6.07
2023-03-15T19:26:04.647Z,9.63
2023-03-15T19:28:31.749Z,13.50
2023-03-15T19:31:17.198Z,8.55
2023-03-15T19:33:44.306Z,11.48
2023-03-15T19:36:11.865Z,14.43
2023-03-15T19:38:38.905Z,7.10
2023-03-15T19:41:07.636Z,5.85
2023-03-15T19:43:34.995Z,6.55
2023-03-15T19:46:01.945Z,6.90
2023-03-15T19:48:29.066Z,7.63
2023-03-15T19:50:56.121Z,6.32
2023-03-15T19:53:23.239Z,7.03
2023-03-15T19:55:50.293Z,6.60
2023-03-15T19:58:17.094Z,6.88
2023-03-15T20:00:44.059Z,16.98
2023-03-15T20:03:12.651Z,20.40
2023-03-15T20:05:39.737Z,15.77
2023-03-15T20:08:08.585Z,15.38
2023-03-15T20:10:35.835Z,17.70
2023-03-15T20:13:03.541Z,17.00
2023-03-15T20:15:30.695Z,15.40
2023-03-15T20:17:57.915Z,12.75
2023-03-15T20:20:25.084Z,12.40
2023-03-15T20:22:52.263Z,10.32
2023-03-15T20:25:20.544Z,15.13
2023-03-15T20:27:47.876Z,11.77
2023-03-15T20:30:16.798Z,8.75
2023-03-15T20:32:43.782Z,8.48
2023-03-15T20:35:11.168Z,10.02
2023-03-15T20:37:42.951Z,10.10
2023-03-15T20:40:12.984Z,10.05
2023-03-15T20:42:41.203Z,9.25
2023-03-15T20:45:09.928Z,9.27
2023-03-15T20:47:38.011Z,9.43
2023-03-15T20:50:07.299Z,9.70
2023-03-15T20:52:34.593Z,7.75
2023-03-15T20:55:01.487Z,7.47
2023-03-15T20:57:28.816Z,6.20
2023-03-15T20:59:55.685Z,7.38
2023-03-15T21:02:22.771Z,8.60
2023-03-15T21:04:49.716Z,9.18
2023-03-15T21:07:16.795Z,8.82
2023-03-15T21:09:43.545Z,8.10
2023-03-15T21:12:10.647Z,7.72
2023-03-15T21:14:37.847Z,7.35
2023-03-15T21:17:05.041Z,7.63
2023-03-15T21:19:31.869Z,6.72
2023-03-15T21:22:00.970Z,7.97
2023-03-15T21:24:32.086Z,7.68
2023-03-15T21:26:59.145Z,7.78
2023-03-15T21:29:25.901Z,7.10
2023-03-15T21:31:53.112Z,7.35
2023-03-15T21:34:19.964Z,8.68
2023-03-15T21:36:47.386Z,9.38
2023-03-15T21:39:14.266Z,9.68
2023-03-15T21:41:41.271Z,8.77
2023-03-15T21:44:08.465Z,8.93
2023-03-15T21:46:36.238Z,9.25
2023-03-15T21:49:04.166Z,8.52
2023-03-15T21:51:34.236Z,7.60
2023-03-15T21:54:01.656Z,8.20
2023-03-15T21:56:28.626Z,8.05
2023-03-15T21:58:55.577Z,7.82
2023-03-15T22:01:23.043Z,8.15
2023-03-15T22:03:53.250Z,8.50
2023-03-15T22:06:21.742Z,7.47
2023-03-15T22:08:49.893Z,8.05
2023-03-15T22:11:17.058Z,8.43
2023-03-15T22:13:44.381Z,8.98
2023-03-15T22:16:12.304Z,8.73
2023-03-15T22:18:39.613Z,8.57
2023-03-15T22:21:07.048Z,8.88
2023-03-15T22:23:34.185Z,8.75
2023-03-15T22:26:01.085Z,8.15
2023-03-15T22:28:28.304Z,7.72
2023-03-15T22:30:55.275Z,8.73
2023-03-15T22:33:23.054Z,10.80
2023-03-15T22:35:57.561Z,10.85
2023-03-15T22:38:25.507Z,9.93
2023-03-15T22:41:04.568Z,11.45
2023-03-15T22:43:31.865Z,10.00
2023-03-15T22:45:59.009Z,11.23
2023-03-15T22:48:26.116Z,10.30
2023-03-15T22:50:58.748Z,10.02
2023-03-15T22:53:25.806Z,8.45
2023-03-15T22:55:52.880Z,10.02
2023-03-15T22:58:20.485Z,9.80
2023-03-15T23:00:47.582Z,14.60
2023-03-15T23:03:15.392Z,10.60
2023-03-15T23:05:42.897Z,9.07
2023-03-15T23:08:10.388Z,8.88
2023-03-15T23:10:37.506Z,9.50
2023-03-15T23:13:04.566Z,8.95
2023-03-15T23:15:31.681Z,9.18
2023-03-15T23:17:59.261Z,9.35
2023-03-15T23:20:26.687Z,8.88
2023-03-15T23:22:53.804Z,8.57
2023-03-15T23:25:22.793Z,9.50
2023-03-15T23:27:50.064Z,9.68
2023-03-15T23:30:17.514Z,9.45
2023-03-15T23:32:44.540Z,10.23
2023-03-15T23:35:12.941Z,10.95
2023-03-15T23:37:40.040Z,10.93
2023-03-15T23:40:11.640Z,10.10
2023-03-15T23:42:38.774Z,9.45
2023-03-15T23:45:06.354Z,10.75
2023-03-15T23:47:33.405Z,11.00
2023-03-15T23:50:00.323Z,10.55
2023-03-15T23:52:27.254Z,10.52
2023-03-15T23:54:54.236Z,10.40
2023-03-15T23:57:21.141Z,9.93
2023-03-15T23:59:48.181Z,9.30
