createdAt,value
2023-03-08T00:00:23.349Z,4.95
2023-03-08T00:01:25.314Z,4.57
2023-03-08T00:02:29.711Z,4.93
2023-03-08T00:03:31.330Z,5.10
2023-03-08T00:04:34.104Z,4.50
2023-03-08T00:05:37.596Z,4.80
2023-03-08T00:06:41.870Z,4.95
2023-03-08T00:07:43.300Z,4.38
2023-03-08T00:08:46.174Z,4.25
2023-03-08T00:09:47.764Z,5.07
2023-03-08T00:10:49.283Z,5.07
2023-03-08T00:11:50.710Z,4.57
2023-03-08T00:12:52.176Z,4.47
2023-03-08T00:13:55.007Z,4.70
2023-03-08T00:14:56.830Z,4.18
2023-03-08T00:16:09.778Z,4.97
2023-03-08T00:17:12.847Z,4.53
2023-03-08T00:19:18.729Z,4.47
2023-03-08T00:20:20.213Z,4.70
2023-03-08T00:21:21.639Z,4.55
2023-03-08T00:22:25.899Z,5.30
2023-03-08T00:23:27.920Z,5.30
2023-03-08T00:24:29.516Z,4.25
2023-03-08T00:25:31.001Z,4.72
2023-03-08T00:26:35.292Z,5.28
2023-03-08T00:27:42.349Z,4.55
2023-03-08T00:28:46.864Z,4.50
2023-03-08T00:29:48.356Z,5.05
2023-03-08T00:31:04.737Z,4.78
2023-03-08T00:32:06.410Z,4.22
2023-03-08T00:33:07.834Z,4.50
2023-03-08T00:34:09.837Z,4.40
2023-03-08T00:35:11.654Z,4.18
2023-03-08T00:36:18.543Z,4.30
2023-03-08T00:37:20.901Z,5.07
2023-03-08T00:38:22.430Z,4.63
2023-03-08T00:39:23.867Z,4.60
2023-03-08T00:40:25.329Z,4.57
2023-03-08T00:41:27.028Z,4.60
2023-03-08T00:42:28.462Z,4.70
2023-03-08T00:43:30.695Z,4.53
2023-03-08T00:44:32.204Z,4.45
2023-03-08T00:45:33.631Z,4.47
2023-03-08T00:46:35.322Z,4.70
2023-03-08T00:47:37.574Z,4.38
2023-03-08T00:48:39.641Z,4.65
2023-03-08T00:49:41.179Z,4.40
2023-03-08T00:50:43.577Z,4.95
2023-03-08T00:51:52.591Z,4.90
2023-03-08T00:52:57.496Z,4.50
2023-03-08T00:53:59.265Z,4.68
2023-03-08T00:55:00.794Z,4.60
2023-03-08T00:56:02.634Z,5.38
2023-03-08T00:57:04.112Z,5.05
2023-03-08T00:58:05.950Z,4.57
2023-03-08T00:59:07.810Z,4.50
2023-03-08T01:00:12.773Z,4.32
2023-03-08T01:01:17.561Z,5.22
2023-03-08T01:02:19.057Z,4.68
2023-03-08T01:03:22.121Z,5.00
2023-03-08T01:05:24.980Z,4.72
2023-03-08T01:06:26.397Z,4.65
2023-03-08T01:07:28.501Z,4.75
2023-03-08T01:08:30.562Z,4.45
2023-03-08T01:09:32.065Z,4.90
2023-03-08T01:10:33.563Z,4.95
2023-03-08T01:11:36.595Z,4.93
2023-03-08T01:13:40.073Z,5.25
2023-03-08T01:14:41.491Z,4.88
2023-03-08T01:15:43.182Z,4.72
2023-03-08T01:16:44.673Z,4.55
2023-03-08T01:17:46.193Z,4.50
2023-03-08T01:18:48.363Z,4.35
2023-03-08T01:19:49.859Z,4.70
2023-03-08T01:20:57.741Z,4.65
2023-03-08T01:21:59.231Z,4.93
2023-03-08T01:23:00.934Z,4.60
2023-03-08T01:24:02.447Z,4.70
2023-03-08T01:25:04.176Z,4.40
2023-03-08T01:26:08.806Z,4.45
2023-03-08T01:27:10.380Z,4.80
2023-03-08T01:28:11.823Z,4.57
2023-03-08T01:29:13.267Z,4.80
2023-03-08T01:30:14.986Z,4.63
2023-03-08T01:31:24.836Z,4.88
2023-03-08T01:32:26.697Z,4.55
2023-03-08T01:33:28.468Z,4.95
2023-03-08T01:34:29.912Z,4.63
2023-03-08T01:35:31.380Z,4.88
2023-03-08T01:36:32.912Z,4.65
2023-03-08T01:37:34.825Z,4.18
2023-03-08T01:38:37.079Z,4.65
2023-03-08T01:39:38.487Z,4.55
2023-03-08T01:40:39.914Z,4.90
2023-03-08T01:41:41.367Z,4.38
2023-03-08T01:42:42.809Z,4.70
2023-03-08T01:43:44.814Z,4.60
2023-03-08T01:44:51.272Z,4.88
2023-03-08T01:46:05.384Z,4.53
2023-03-08T01:47:17.446Z,4.55
2023-03-08T01:48:25.500Z,4.45
2023-03-08T01:49:33.626Z,4.75
2023-03-08T01:50:35.128Z,4.40
2023-03-08T01:52:00.187Z,4.60
2023-03-08T01:53:01.854Z,4.80
2023-03-08T01:54:10.650Z,4.28
2023-03-08T01:55:13.662Z,5.18
2023-03-08T01:57:37.845Z,4.45
2023-03-08T01:58:42.235Z,4.38
2023-03-08T01:59:44.928Z,4.65
2023-03-08T02:00:46.869Z,4.78
2023-03-08T02:01:49.422Z,5.22
2023-03-08T02:02:56.632Z,5.22
2023-03-08T02:03:58.180Z,4.72
2023-03-08T02:04:59.978Z,5.15
2023-03-08T02:06:03.104Z,4.72
2023-03-08T02:07:04.575Z,5.15
2023-03-08T02:08:06.125Z,4.53
2023-03-08T02:09:08.086Z,4.50
2023-03-08T02:10:11.118Z,5.63
2023-03-08T02:12:15.643Z,4.40
2023-03-08T02:13:20.194Z,4.35
2023-03-08T02:14:21.779Z,4.75
2023-03-08T02:15:23.680Z,4.80
2023-03-08T02:16:25.176Z,4.63
2023-03-08T02:17:26.620Z,4.70
2023-03-08T02:18:28.358Z,4.60
2023-03-08T02:19:41.739Z,5.13
2023-03-08T02:20:43.341Z,4.72
2023-03-08T02:21:44.777Z,4.57
2023-03-08T02:22:47.410Z,4.95
2023-03-08T02:23:49.133Z,4.82
2023-03-08T02:24:50.577Z,4.55
2023-03-08T02:25:55.209Z,4.57
2023-03-08T02:27:03.016Z,5.10
2023-03-08T02:28:05.323Z,4.70
2023-03-08T02:29:07.073Z,5.00
2023-03-08T02:30:10.779Z,5.15
2023-03-08T02:31:13.317Z,4.63
2023-03-08T02:32:15.819Z,4.13
2023-03-08T02:33:18.637Z,5.05
2023-03-08T02:34:20.398Z,4.55
2023-03-08T02:35:21.844Z,4.40
2023-03-08T02:36:23.348Z,5.00
2023-03-08T02:37:29.526Z,4.45
2023-03-08T02:38:30.976Z,5.13
2023-03-08T02:39:32.408Z,5.20
2023-03-08T02:40:33.917Z,4.80
2023-03-08T02:41:35.392Z,4.70
2023-03-08T02:42:37.211Z,4.90
2023-03-08T02:43:38.785Z,5.75
2023-03-08T02:44:40.316Z,5.35
2023-03-08T02:45:41.768Z,4.85
2023-03-08T02:46:43.406Z,4.70
2023-03-08T02:47:44.848Z,4.97
2023-03-08T02:48:46.766Z,5.00
2023-03-08T02:49:48.267Z,5.28
2023-03-08T02:50:49.782Z,4.72
2023-03-08T02:51:51.243Z,4.93
2023-03-08T02:52:52.729Z,5.15
2023-03-08T02:53:55.408Z,5.00
2023-03-08T02:54:57.187Z,5.25
2023-03-08T02:55:58.604Z,4.65
2023-03-08T02:57:00.026Z,4.90
2023-03-08T02:58:02.998Z,5.20
2023-03-08T02:59:05.846Z,5.28
2023-03-08T03:00:08.321Z,4.68
2023-03-08T03:01:13.825Z,4.82
2023-03-08T03:02:15.541Z,5.00
2023-03-08T03:03:17.437Z,5.18
2023-03-08T03:04:19.145Z,4.30
2023-03-08T03:05:20.673Z,5.25
2023-03-08T03:06:23.002Z,5.13
2023-03-08T03:07:24.669Z,4.53
2023-03-08T03:08:26.435Z,4.90
2023-03-08T03:09:28.826Z,4.90
2023-03-08T03:10:30.356Z,4.78
2023-03-08T03:11:31.814Z,4.47
2023-03-08T03:12:33.347Z,4.55
2023-03-08T03:13:35.094Z,4.68
2023-03-08T03:14:36.534Z,4.78
2023-03-08T03:15:39.652Z,4.80
2023-03-08T03:16:41.189Z,4.78
2023-03-08T03:17:42.664Z,3.90
2023-03-08T03:18:44.207Z,4.90
2023-03-08T03:19:45.726Z,5.13
2023-03-08T03:20:47.143Z,4.15
2023-03-08T03:21:48.648Z,4.70
2023-03-08T03:22:50.148Z,4.63
2023-03-08T03:23:51.784Z,4.65
2023-03-08T03:24:53.288Z,5.00
2023-03-08T03:25:54.733Z,4.50
2023-03-08T03:26:56.160Z,4.90
2023-03-08T03:27:57.840Z,5.43
2023-03-08T03:28:59.599Z,4.47
2023-03-08T03:30:01.038Z,4.45
2023-03-08T03:31:07.347Z,4.63
2023-03-08T03:32:08.925Z,4.10
2023-03-08T03:33:10.699Z,4.50
2023-03-08T03:34:12.174Z,4.35
2023-03-08T03:35:13.658Z,4.40
2023-03-08T03:36:18.206Z,4.10
2023-03-08T03:37:19.909Z,4.55
2023-03-08T03:38:21.428Z,4.10
2023-03-08T03:39:23.161Z,4.50
2023-03-08T03:40:24.566Z,4.70
2023-03-08T03:41:26.083Z,4.38
2023-03-08T03:42:27.486Z,4.43
2023-03-08T03:43:29.791Z,4.57
2023-03-08T03:44:31.703Z,3.80
2023-03-08T03:45:33.216Z,4.43
2023-03-08T03:46:34.785Z,4.10
2023-03-08T03:47:36.308Z,4.95
2023-03-08T03:48:38.261Z,4.40
2023-03-08T03:49:39.714Z,4.40
2023-03-08T03:50:41.248Z,4.47
2023-03-08T03:51:42.799Z,4.57
2023-03-08T03:52:44.581Z,4.38
2023-03-08T03:53:46.617Z,3.97
2023-03-08T03:54:48.092Z,4.22
2023-03-08T03:55:50.042Z,4.80
2023-03-08T03:56:51.708Z,4.43
2023-03-08T03:57:53.488Z,4.57
2023-03-08T03:58:57.957Z,4.53
2023-03-08T03:59:59.414Z,4.60
2023-03-08T04:01:01.140Z,4.50
2023-03-08T04:02:02.606Z,4.28
2023-03-08T04:03:04.122Z,4.30
2023-03-08T04:04:05.900Z,4.40
2023-03-08T04:05:07.705Z,4.30
2023-03-08T04:06:21.299Z,4.43
2023-03-08T04:07:23.484Z,4.50
2023-03-08T04:08:24.923Z,4.22
2023-03-08T04:09:26.373Z,4.03
2023-03-08T04:10:27.876Z,4.50
2023-03-08T04:11:33.569Z,4.03
2023-03-08T04:12:35.066Z,3.97
2023-03-08T04:13:37.370Z,4.45
2023-03-08T04:14:40.324Z,4.60
2023-03-08T04:17:44.899Z,4.32
2023-03-08T04:18:47.018Z,4.70
2023-03-08T04:19:50.313Z,4.50
2023-03-08T04:20:51.750Z,4.60
2023-03-08T04:21:53.190Z,4.28
2023-03-08T04:22:54.933Z,4.72
2023-03-08T04:23:58.895Z,4.80
2023-03-08T04:25:02.292Z,4.60
2023-03-08T04:26:04.679Z,4.30
2023-03-08T04:27:06.130Z,4.85
2023-03-08T04:28:07.573Z,4.90
2023-03-08T04:29:09.028Z,4.40
2023-03-08T04:30:11.387Z,4.82
2023-03-08T04:31:21.050Z,4.50
2023-03-08T04:32:22.716Z,5.00
2023-03-08T04:33:24.317Z,4.50
2023-03-08T04:34:26.472Z,4.20
2023-03-08T04:35:27.909Z,4.65
2023-03-08T04:36:29.898Z,4.82
2023-03-08T04:37:31.770Z,4.47
2023-03-08T04:38:36.364Z,4.82
2023-03-08T04:39:37.949Z,4.82
2023-03-08T04:40:59.569Z,4.80
2023-03-08T04:42:00.994Z,4.55
2023-03-08T04:43:02.741Z,4.63
2023-03-08T04:44:04.288Z,4.60
2023-03-08T04:45:06.365Z,5.05
2023-03-08T04:46:08.204Z,4.95
2023-03-08T04:47:10.529Z,4.70
2023-03-08T04:48:12.092Z,4.72
2023-03-08T04:49:13.514Z,4.65
2023-03-08T04:50:14.945Z,4.43
2023-03-08T04:51:17.038Z,5.10
2023-03-08T04:52:18.820Z,5.05
2023-03-08T04:53:20.567Z,4.57
2023-03-08T04:54:22.140Z,4.65
2023-03-08T04:55:23.552Z,5.22
2023-03-08T04:56:24.957Z,5.30
2023-03-08T04:57:26.781Z,4.38
2023-03-08T04:58:29.544Z,4.70
2023-03-08T04:59:31.021Z,4.50
2023-03-08T05:00:32.473Z,4.80
2023-03-08T05:01:33.906Z,4.75
2023-03-08T05:02:35.744Z,5.10
2023-03-08T05:03:37.228Z,4.80
2023-03-08T05:04:38.782Z,4.78
2023-03-08T05:05:47.333Z,4.95
2023-03-08T05:06:49.122Z,4.72
2023-03-08T05:07:50.599Z,4.88
2023-03-08T05:08:53.206Z,4.82
2023-03-08T05:09:54.671Z,5.07
2023-03-08T05:11:00.524Z,5.10
2023-03-08T05:12:02.716Z,4.90
2023-03-08T05:13:04.176Z,5.25
2023-03-08T05:14:05.667Z,5.22
2023-03-08T05:15:07.435Z,5.38
2023-03-08T05:16:09.015Z,4.85
2023-03-08T05:17:10.823Z,4.93
2023-03-08T05:18:12.290Z,4.90
2023-03-08T05:19:13.815Z,4.70
2023-03-08T05:20:15.729Z,4.90
2023-03-08T05:21:20.501Z,5.22
2023-03-08T05:22:22.538Z,4.78
2023-03-08T05:23:27.130Z,5.03
2023-03-08T05:24:29.876Z,4.85
2023-03-08T05:25:32.160Z,4.70
2023-03-08T05:26:33.689Z,5.38
2023-03-08T05:27:35.624Z,4.97
2023-03-08T05:28:38.054Z,5.28
2023-03-08T05:29:39.497Z,4.95
2023-03-08T05:30:41.104Z,5.10
2023-03-08T05:31:45.368Z,4.93
2023-03-08T05:32:46.993Z,5.68
2023-03-08T05:33:51.066Z,5.15
2023-03-08T05:34:55.664Z,4.97
2023-03-08T05:35:57.517Z,4.75
2023-03-08T05:36:59.828Z,5.18
2023-03-08T05:38:01.269Z,5.22
2023-03-08T05:39:03.120Z,5.32
2023-03-08T05:40:06.430Z,4.72
2023-03-08T05:41:12.151Z,4.93
2023-03-08T05:42:13.821Z,5.38
2023-03-08T05:43:15.727Z,5.25
2023-03-08T05:44:17.213Z,5.60
2023-03-08T05:45:18.668Z,5.25
2023-03-08T05:46:20.333Z,5.55
2023-03-08T05:47:21.815Z,5.30
2023-03-08T05:48:23.994Z,5.15
2023-03-08T05:49:25.470Z,5.63
2023-03-08T05:50:26.951Z,5.90
2023-03-08T05:51:28.436Z,5.55
2023-03-08T05:52:33.490Z,5.80
2023-03-08T05:53:36.553Z,5.63
2023-03-08T05:54:39.605Z,5.45
2023-03-08T05:56:42.505Z,5.28
2023-03-08T05:57:43.934Z,5.50
2023-03-08T05:58:47.990Z,5.05
2023-03-08T05:59:49.811Z,5.90
2023-03-08T06:00:51.309Z,5.28
2023-03-08T06:01:52.799Z,5.57
2023-03-08T06:02:54.421Z,5.70
2023-03-08T06:03:57.728Z,5.95
2023-03-08T06:04:59.172Z,5.78
2023-03-08T06:06:00.605Z,5.97
2023-03-08T06:07:02.089Z,5.25
2023-03-08T06:08:03.676Z,4.97
2023-03-08T06:09:05.148Z,5.78
2023-03-08T06:10:07.374Z,6.57
2023-03-08T06:11:09.791Z,5.60
2023-03-08T06:12:11.272Z,5.70
2023-03-08T06:13:12.775Z,5.40
2023-03-08T06:14:14.503Z,5.80
2023-03-08T06:15:16.497Z,5.75
2023-03-08T06:16:18.373Z,5.60
2023-03-08T06:17:19.858Z,5.53
2023-03-08T06:18:21.304Z,5.40
2023-03-08T06:19:22.801Z,5.40
2023-03-08T06:20:24.254Z,5.38
2023-03-08T06:21:25.816Z,5.53
2023-03-08T06:22:27.391Z,5.80
2023-03-08T06:23:30.162Z,5.55
2023-03-08T06:24:31.610Z,5.45
2023-03-08T06:25:33.075Z,5.50
2023-03-08T06:26:36.531Z,5.50
2023-03-08T06:27:38.080Z,5.47
2023-03-08T06:28:42.661Z,6.03
2023-03-08T06:29:44.233Z,5.85
2023-03-08T06:30:49.396Z,5.35
2023-03-08T06:31:50.965Z,5.63
2023-03-08T06:32:52.540Z,4.85
2023-03-08T06:33:53.997Z,5.45
2023-03-08T06:34:55.534Z,5.25
2023-03-08T06:36:05.893Z,5.80
2023-03-08T06:37:07.455Z,5.80
2023-03-08T06:38:09.014Z,5.30
2023-03-08T06:39:10.511Z,5.47
2023-03-08T06:40:13.432Z,5.72
2023-03-08T06:41:17.512Z,5.68
2023-03-08T06:42:20.990Z,5.55
2023-03-08T06:43:28.309Z,5.78
2023-03-08T06:44:30.929Z,5.90
2023-03-08T06:45:37.579Z,5.70
2023-03-08T06:46:39.040Z,5.43
2023-03-08T06:47:40.518Z,5.55
2023-03-08T06:48:42.084Z,5.68
2023-03-08T06:49:44.280Z,5.63
2023-03-08T06:51:48.366Z,6.05
2023-03-08T06:52:49.786Z,6.20
2023-03-08T06:53:51.333Z,5.25
2023-03-08T06:54:52.823Z,5.45
2023-03-08T06:55:54.259Z,5.20
2023-03-08T06:56:55.690Z,5.20
2023-03-08T06:57:57.247Z,5.20
2023-03-08T06:58:58.734Z,5.35
2023-03-08T07:00:00.207Z,5.25
2023-03-08T07:01:04.274Z,5.95
2023-03-08T07:02:05.832Z,5.82
2023-03-08T07:03:07.391Z,5.53
2023-03-08T07:04:08.841Z,5.57
2023-03-08T07:05:10.517Z,5.38
2023-03-08T07:06:13.306Z,5.68
2023-03-08T07:07:14.822Z,5.78
2023-03-08T07:08:16.390Z,5.68
2023-03-08T07:09:18.138Z,5.88
2023-03-08T07:10:21.326Z,5.68
2023-03-08T07:11:22.756Z,5.68
2023-03-08T07:12:24.554Z,5.72
2023-03-08T07:13:26.091Z,6.07
2023-03-08T07:14:27.638Z,5.70
2023-03-08T07:15:29.514Z,5.95
2023-03-08T07:16:31.262Z,5.95
2023-03-08T07:17:35.049Z,5.72
2023-03-08T07:18:37.166Z,5.63
2023-03-08T07:19:38.851Z,6.55
2023-03-08T07:20:40.665Z,5.78
2023-03-08T07:21:44.602Z,5.38
2023-03-08T07:22:46.861Z,5.80
2023-03-08T07:23:51.564Z,5.75
2023-03-08T07:24:53.444Z,5.57
2023-03-08T07:25:55.687Z,5.63
2023-03-08T07:26:57.627Z,5.47
2023-03-08T07:28:00.610Z,5.78
2023-03-08T07:31:05.653Z,5.60
2023-03-08T07:32:07.500Z,5.68
2023-03-08T07:33:11.784Z,5.10
2023-03-08T07:34:13.327Z,5.55
2023-03-08T07:35:16.314Z,5.18
2023-03-08T07:38:20.589Z,5.20
2023-03-08T07:39:23.044Z,5.07
2023-03-08T07:40:24.560Z,5.30
2023-03-08T07:41:30.397Z,5.05
2023-03-08T07:42:31.905Z,5.15
2023-03-08T07:43:33.429Z,5.05
2023-03-08T07:44:34.915Z,5.78
2023-03-08T07:45:39.535Z,4.78
2023-03-08T07:46:41.100Z,5.82
2023-03-08T07:47:42.765Z,5.22
2023-03-08T07:48:44.269Z,5.55
2023-03-08T07:49:45.814Z,5.50
2023-03-08T07:50:47.357Z,5.20
2023-03-08T07:51:49.701Z,5.75
2023-03-08T07:52:51.271Z,5.05
2023-03-08T07:53:53.234Z,5.28
2023-03-08T07:54:54.821Z,5.35
2023-03-08T07:55:57.779Z,5.22
2023-03-08T07:56:59.333Z,5.20
2023-03-08T07:58:00.780Z,5.40
2023-03-08T07:59:02.312Z,5.63
2023-03-08T08:00:07.804Z,5.45
2023-03-08T08:01:12.036Z,5.50
2023-03-08T08:02:14.656Z,5.05
2023-03-08T08:03:16.118Z,5.15
2023-03-08T08:04:17.629Z,4.97
2023-03-08T08:05:22.215Z,5.57
2023-03-08T08:06:23.732Z,5.45
2023-03-08T08:07:25.370Z,5.32
2023-03-08T08:08:26.853Z,5.40
2023-03-08T08:09:28.336Z,5.22
2023-03-08T08:10:30.419Z,5.50
2023-03-08T08:11:32.182Z,5.40
2023-03-08T08:12:34.260Z,5.15
2023-03-08T08:13:36.159Z,5.07
2023-03-08T08:14:38.316Z,5.00
2023-03-08T08:15:40.323Z,5.03
2023-03-08T08:16:41.962Z,4.80
2023-03-08T08:17:43.457Z,4.75
2023-03-08T08:18:45.041Z,4.82
2023-03-08T08:19:47.532Z,5.18
2023-03-08T08:20:48.964Z,5.10
2023-03-08T08:21:50.482Z,5.47
2023-03-08T08:22:53.357Z,4.90
2023-03-08T08:23:57.803Z,5.13
2023-03-08T08:24:59.634Z,5.00
2023-03-08T08:26:04.098Z,4.95
2023-03-08T08:27:06.086Z,5.30
2023-03-08T08:28:07.679Z,5.28
2023-03-08T08:29:09.245Z,5.28
2023-03-08T08:30:14.156Z,5.13
2023-03-08T08:31:18.256Z,5.03
2023-03-08T08:32:19.975Z,5.07
2023-03-08T08:33:21.653Z,5.10
2023-03-08T08:34:23.358Z,5.15
2023-03-08T08:35:34.102Z,4.75
2023-03-08T08:36:43.836Z,5.13
2023-03-08T08:37:45.367Z,5.13
2023-03-08T08:38:47.685Z,5.35
2023-03-08T08:39:49.550Z,5.18
2023-03-08T08:40:51.160Z,4.93
2023-03-08T08:41:52.802Z,5.40
2023-03-08T08:42:54.307Z,5.15
2023-03-08T08:43:59.513Z,4.80
2023-03-08T08:45:00.974Z,5.15
2023-03-08T08:46:04.101Z,5.03
2023-03-08T08:47:05.759Z,5.25
2023-03-08T08:48:07.599Z,5.40
2023-03-08T08:49:10.180Z,5.47
2023-03-08T08:50:14.010Z,5.20
2023-03-08T08:51:15.714Z,5.25
2023-03-08T08:52:17.329Z,5.68
2023-03-08T08:53:20.354Z,5.43
2023-03-08T08:54:22.083Z,5.38
2023-03-08T08:55:23.548Z,5.15
2023-03-08T08:56:28.563Z,5.25
2023-03-08T08:57:30.329Z,5.30
2023-03-08T08:58:31.820Z,5.13
2023-03-08T08:59:33.415Z,5.40
2023-03-08T09:00:35.974Z,5.63
2023-03-08T09:01:43.367Z,5.55
2023-03-08T09:02:44.940Z,5.70
2023-03-08T09:03:47.432Z,5.38
2023-03-08T09:04:49.236Z,5.38
2023-03-08T09:05:50.864Z,5.47
2023-03-08T09:06:53.543Z,5.40
2023-03-08T09:07:58.505Z,5.82
2023-03-08T09:09:00.140Z,5.43
2023-03-08T09:10:01.752Z,6.18
2023-03-08T09:11:05.754Z,6.18
2023-03-08T09:12:07.806Z,6.07
2023-03-08T09:13:10.859Z,6.20
2023-03-08T09:14:12.830Z,6.28
2023-03-08T09:15:14.541Z,5.90
2023-03-08T09:16:22.197Z,6.13
2023-03-08T09:17:23.823Z,5.88
2023-03-08T09:18:25.973Z,5.57
2023-03-08T09:19:27.488Z,6.80
2023-03-08T09:20:29.020Z,5.93
2023-03-08T09:21:31.729Z,6.00
2023-03-08T09:22:33.269Z,6.65
2023-03-08T09:23:34.809Z,6.25
2023-03-08T09:24:36.268Z,6.75
2023-03-08T09:25:37.789Z,6.22
2023-03-08T09:26:39.304Z,6.30
2023-03-08T09:27:41.939Z,6.20
2023-03-08T09:28:43.453Z,6.78
2023-03-08T09:29:44.954Z,7.10
2023-03-08T09:30:46.553Z,7.20
2023-03-08T09:31:48.236Z,5.97
2023-03-08T09:32:49.841Z,7.07
2023-03-08T09:33:52.141Z,6.68
2023-03-08T09:34:54.654Z,5.65
2023-03-08T09:35:59.903Z,6.40
2023-03-08T09:37:01.663Z,6.38
2023-03-08T09:38:03.413Z,6.20
2023-03-08T09:39:05.688Z,6.88
2023-03-08T09:40:09.923Z,6.80
2023-03-08T09:41:32.081Z,6.93
2023-03-08T09:42:34.059Z,7.05
2023-03-08T09:43:54.102Z,7.28
2023-03-08T09:45:17.982Z,7.88
2023-03-08T09:46:26.784Z,7.43
2023-03-08T09:47:33.159Z,7.38
2023-03-08T09:48:35.027Z,6.80
2023-03-08T09:49:39.094Z,7.05
2023-03-08T09:50:48.876Z,6.88
2023-03-08T09:51:57.726Z,7.30
2023-03-08T09:53:03.830Z,6.88
2023-03-08T09:54:08.502Z,7.10
2023-03-08T09:55:16.840Z,7.10
2023-03-08T09:56:25.516Z,6.95
2023-03-08T09:57:34.207Z,7.40
2023-03-08T09:58:54.563Z,7.10
2023-03-08T09:59:59.176Z,6.95
2023-03-08T10:01:22.614Z,7.20
2023-03-08T10:02:36.374Z,7.05
2023-03-08T10:04:04.946Z,7.22
2023-03-08T10:05:17.071Z,7.22
2023-03-08T10:06:44.214Z,7.75
2023-03-08T10:07:50.463Z,7.13
2023-03-08T10:09:25.187Z,7.15
2023-03-08T10:10:29.697Z,7.65
2023-03-08T10:11:45.268Z,8.00
2023-03-08T10:13:14.662Z,6.78
2023-03-08T10:14:25.134Z,7.75
2023-03-08T10:15:31.084Z,6.97
2023-03-08T10:16:41.671Z,7.68
2023-03-08T10:17:57.605Z,7.30
2023-03-08T10:19:14.606Z,7.95
2023-03-08T10:20:27.910Z,7.15
2023-03-08T10:21:31.589Z,7.60
2023-03-08T10:22:39.210Z,7.10
2023-03-08T10:23:41.528Z,7.18
2023-03-08T10:24:53.910Z,8.65
2023-03-08T10:25:55.424Z,8.30
2023-03-08T10:27:24.364Z,7.78
2023-03-08T10:28:27.609Z,7.10
2023-03-08T10:29:29.408Z,8.05
2023-03-08T10:30:44.831Z,6.97
2023-03-08T10:31:47.383Z,7.20
2023-03-08T10:32:52.037Z,7.53
2023-03-08T10:34:13.902Z,8.48
2023-03-08T10:35:17.248Z,8.07
2023-03-08T10:36:22.275Z,7.82
2023-03-08T10:37:30.978Z,8.63
2023-03-08T10:38:35.039Z,7.80
2023-03-08T10:39:38.210Z,8.52
2023-03-08T10:40:39.783Z,9.48
2023-03-08T10:41:44.941Z,8.63
2023-03-08T10:42:57.652Z,9.00
2023-03-08T10:44:00.093Z,10.35
2023-03-08T10:45:20.780Z,9.45
2023-03-08T10:46:30.271Z,8.85
2023-03-08T10:47:36.481Z,9.43
2023-03-08T10:48:38.280Z,9.38
2023-03-08T10:49:39.786Z,10.00
2023-03-08T10:50:41.248Z,9.40
2023-03-08T10:51:53.946Z,9.57
2023-03-08T10:52:55.952Z,9.32
2023-03-08T10:54:03.631Z,9.57
2023-03-08T10:55:09.144Z,9.75
2023-03-08T10:56:36.885Z,10.60
2023-03-08T10:57:40.904Z,9.48
2023-03-08T10:58:42.459Z,10.50
2023-03-08T10:59:50.062Z,10.25
2023-03-08T11:00:56.411Z,9.77
2023-03-08T11:02:16.190Z,10.23
2023-03-08T11:03:23.018Z,10.52
2023-03-08T11:04:26.206Z,10.75
2023-03-08T11:05:27.913Z,9.73
2023-03-08T11:06:30.091Z,9.75
2023-03-08T11:07:33.486Z,10.20
2023-03-08T11:08:38.364Z,9.90
2023-03-08T11:09:40.476Z,10.25
2023-03-08T11:10:41.943Z,10.57
2023-03-08T11:11:43.491Z,10.88
2023-03-08T11:12:45.605Z,11.23
2023-03-08T11:13:49.217Z,10.02
2023-03-08T11:14:52.451Z,10.43
2023-03-08T11:16:14.166Z,10.68
2023-03-08T11:17:39.203Z,10.20
2023-03-08T11:18:50.477Z,9.95
2023-03-08T11:20:01.118Z,9.95
2023-03-08T11:21:29.082Z,10.60
2023-03-08T11:22:38.782Z,10.32
2023-03-08T11:23:53.096Z,9.85
2023-03-08T11:25:13.072Z,10.93
2023-03-08T11:26:19.775Z,11.18
2023-03-08T11:27:58.631Z,11.40
2023-03-08T11:29:06.101Z,11.30
2023-03-08T11:30:44.210Z,11.45
2023-03-08T11:32:00.123Z,10.73
2023-03-08T11:33:04.418Z,11.00
2023-03-08T11:34:23.158Z,11.23
2023-03-08T11:35:37.216Z,11.20
2023-03-08T11:37:04.601Z,11.05
2023-03-08T11:38:17.720Z,11.27
2023-03-08T11:40:03.078Z,12.10
2023-03-08T11:41:26.485Z,10.90
2023-03-08T11:42:54.168Z,11.93
2023-03-08T11:45:13.787Z,11.50
2023-03-08T11:46:26.538Z,11.82
2023-03-08T11:47:34.346Z,11.75
2023-03-08T11:48:38.901Z,12.00
2023-03-08T11:49:49.884Z,12.82
2023-03-08T11:51:01.679Z,12.93
2023-03-08T11:52:32.625Z,12.88
2023-03-08T11:54:03.081Z,11.57
2023-03-08T11:55:20.707Z,11.50
2023-03-08T11:56:42.949Z,12.02
2023-03-08T11:57:50.727Z,13.13
2023-03-08T11:59:00.808Z,11.80
2023-03-08T12:00:30.558Z,11.98
2023-03-08T12:01:41.110Z,12.80
2023-03-08T12:02:47.576Z,12.52
2023-03-08T12:03:53.815Z,11.52
2023-03-08T12:05:17.273Z,12.73
2023-03-08T12:06:35.361Z,12.32
2023-03-08T12:07:45.507Z,11.82
2023-03-08T12:08:52.656Z,11.55
2023-03-08T12:10:00.268Z,12.00
2023-03-08T12:11:07.929Z,12.55
2023-03-08T12:12:40.870Z,11.70
2023-03-08T12:13:48.279Z,12.45
2023-03-08T12:15:02.710Z,11.60
2023-03-08T12:16:26.717Z,12.65
2023-03-08T12:17:38.351Z,11.70
2023-03-08T12:18:51.657Z,11.80
2023-03-08T12:19:53.957Z,11.55
2023-03-08T12:21:05.940Z,11.55
2023-03-08T12:22:43.796Z,11.85
2023-03-08T12:24:10.236Z,11.75
2023-03-08T12:25:33.145Z,12.63
2023-03-08T12:26:41.406Z,11.82
2023-03-08T12:27:52.137Z,11.10
2023-03-08T12:28:59.863Z,11.82
2023-03-08T12:30:10.906Z,12.65
2023-03-08T12:31:28.438Z,12.32
2023-03-08T12:32:31.388Z,11.88
2023-03-08T12:33:33.700Z,12.38
2023-03-08T12:34:41.028Z,12.30
2023-03-08T12:35:58.175Z,12.35
2023-03-08T12:36:59.758Z,11.48
2023-03-08T12:38:10.239Z,12.13
2023-03-08T12:39:31.039Z,12.50
2023-03-08T12:40:53.945Z,12.73
2023-03-08T12:42:10.635Z,12.15
2023-03-08T12:43:19.935Z,12.55
2023-03-08T12:44:24.718Z,12.90
2023-03-08T12:45:30.089Z,12.50
2023-03-08T12:47:04.192Z,12.23
2023-03-08T12:48:05.886Z,12.57
2023-03-08T12:49:19.893Z,12.02
2023-03-08T12:50:24.140Z,12.75
2023-03-08T12:51:33.704Z,12.80
2023-03-08T12:52:35.828Z,12.50
2023-03-08T12:53:44.673Z,13.25
2023-03-08T12:55:20.920Z,12.60
2023-03-08T12:56:31.575Z,12.07
2023-03-08T12:57:42.769Z,12.52
2023-03-08T12:58:54.737Z,12.57
2023-03-08T13:00:00.501Z,12.10
2023-03-08T13:01:06.251Z,12.18
2023-03-08T13:02:31.104Z,12.25
2023-03-08T13:03:41.393Z,13.35
2023-03-08T13:04:43.153Z,12.80
2023-03-08T13:05:47.310Z,12.90
2023-03-08T13:06:52.045Z,12.23
2023-03-08T13:08:15.949Z,13.48
2023-03-08T13:09:42.496Z,12.07
2023-03-08T13:10:50.007Z,13.38
2023-03-08T13:12:19.503Z,12.65
2023-03-08T13:13:39.161Z,12.40
2023-03-08T13:14:45.257Z,12.10
2023-03-08T13:15:46.805Z,12.10
2023-03-08T13:16:50.545Z,12.02
2023-03-08T13:18:00.064Z,11.90
2023-03-08T13:19:18.342Z,12.93
2023-03-08T13:20:41.971Z,12.07
2023-03-08T13:21:58.710Z,11.60
2023-03-08T13:23:14.229Z,12.50
2023-03-08T13:24:37.078Z,12.57
2023-03-08T13:25:58.744Z,11.60
2023-03-08T13:27:15.206Z,11.15
2023-03-08T13:28:19.395Z,11.82
2023-03-08T13:29:21.630Z,10.73
2023-03-08T13:30:31.885Z,11.82
2023-03-08T13:31:33.494Z,11.65
2023-03-08T13:32:35.076Z,11.15
2023-03-08T13:33:39.308Z,12.48
2023-03-08T13:34:41.781Z,11.90
2023-03-08T13:35:43.354Z,11.68
2023-03-08T13:36:48.451Z,10.93
2023-03-08T13:38:01.681Z,12.15
2023-03-08T13:39:38.450Z,10.13
2023-03-08T13:40:53.732Z,10.68
2023-03-08T13:42:10.023Z,10.45
2023-03-08T13:43:14.018Z,11.75
2023-03-08T13:44:22.821Z,11.38
2023-03-08T13:45:25.327Z,12.00
2023-03-08T13:46:27.113Z,11.30
2023-03-08T13:47:34.883Z,15.02
2023-03-08T13:48:37.003Z,17.55
2023-03-08T13:49:43.299Z,24.52
2023-03-08T13:50:50.555Z,12.75
2023-03-08T13:51:56.176Z,14.35
2023-03-08T13:53:00.491Z,12.20
2023-03-08T13:54:01.989Z,11.45
2023-03-08T13:55:07.360Z,10.50
2023-03-08T13:56:22.773Z,10.73
2023-03-08T13:57:30.493Z,11.63
2023-03-08T13:58:35.386Z,10.95
2023-03-08T13:59:38.079Z,11.55
2023-03-08T14:00:39.968Z,11.55
2023-03-08T14:01:48.726Z,11.55
2023-03-08T14:02:50.361Z,11.50
2023-03-08T14:03:55.093Z,11.07
2023-03-08T14:04:58.220Z,11.00
2023-03-08T14:05:59.859Z,11.07
2023-03-08T14:07:01.348Z,11.00
2023-03-08T14:08:05.289Z,11.48
2023-03-08T14:09:07.759Z,12.00
2023-03-08T14:10:18.580Z,11.48
2023-03-08T14:11:26.905Z,11.40
2023-03-08T14:12:32.792Z,10.82
2023-03-08T14:13:37.267Z,11.52
2023-03-08T14:14:40.682Z,10.68
2023-03-08T14:15:50.705Z,11.02
2023-03-08T14:16:54.824Z,10.68
2023-03-08T14:17:57.932Z,11.20
2023-03-08T14:19:09.077Z,11.00
2023-03-08T14:20:20.748Z,11.60
2023-03-08T14:21:28.897Z,11.68
2023-03-08T14:22:39.673Z,11.95
2023-03-08T14:23:47.577Z,11.73
2023-03-08T14:24:55.681Z,12.20
2023-03-08T14:25:58.438Z,13.13
2023-03-08T14:27:16.445Z,13.40
2023-03-08T14:28:33.798Z,12.15
2023-03-08T14:29:37.038Z,12.50
2023-03-08T14:30:47.168Z,12.68
2023-03-08T14:32:12.078Z,14.55
2023-03-08T14:33:16.775Z,13.07
2023-03-08T14:34:22.556Z,12.07
2023-03-08T14:35:27.486Z,11.32
2023-03-08T14:36:31.951Z,11.13