createdAt,value
2022-07-30T00:01:41.440Z,100.00
2022-07-30T00:04:28.715Z,100.00
2022-07-30T00:07:15.802Z,100.00
2022-07-30T00:10:04.894Z,100.00
2022-07-30T00:12:51.960Z,100.00
2022-07-30T00:15:38.950Z,100.00
2022-07-30T00:18:25.970Z,100.00
2022-07-30T00:21:33.275Z,100.00
2022-07-30T00:24:19.970Z,100.00
2022-07-30T00:27:06.949Z,100.00
2022-07-30T00:29:53.939Z,100.00
2022-07-30T00:32:41.213Z,100.00
2022-07-30T00:35:28.320Z,100.00
2022-07-30T00:38:15.273Z,100.00
2022-07-30T00:41:02.225Z,100.00
2022-07-30T00:43:49.162Z,100.00
2022-07-30T00:46:36.187Z,100.00
2022-07-30T00:49:24.030Z,100.00
2022-07-30T00:52:11.538Z,100.00
2022-07-30T00:54:59.958Z,100.00
2022-07-30T00:57:46.941Z,100.00
2022-07-30T01:00:34.111Z,100.00
2022-07-30T01:03:21.253Z,100.00
2022-07-30T01:06:14.310Z,100.00
2022-07-30T01:09:01.614Z,100.00
2022-07-30T01:11:48.746Z,100.00
2022-07-30T01:14:36.995Z,100.00
2022-07-30T01:17:24.545Z,100.00
2022-07-30T01:20:16.236Z,100.00
2022-07-30T01:23:23.494Z,100.00
2022-07-30T01:26:14.623Z,100.00
2022-07-30T01:29:02.973Z,100.00
2022-07-30T01:31:53.088Z,100.00
2022-07-30T01:34:42.697Z,100.00
2022-07-30T01:37:31.798Z,100.00
2022-07-30T01:40:19.819Z,100.00
2022-07-30T01:43:09.031Z,100.00
2022-07-30T01:45:56.952Z,100.00
2022-07-30T01:48:45.445Z,100.00
2022-07-30T01:51:37.446Z,100.00
2022-07-30T01:54:27.218Z,100.00
2022-07-30T01:57:16.497Z,100.00
2022-07-30T02:00:06.706Z,100.00
2022-07-30T02:02:54.472Z,100.00
2022-07-30T02:05:45.254Z,100.00
2022-07-30T02:08:41.779Z,100.00
2022-07-30T02:11:47.475Z,100.00
2022-07-30T02:14:48.014Z,100.00
2022-07-30T02:17:45.289Z,100.00
2022-07-30T02:20:35.834Z,100.00
2022-07-30T02:23:28.442Z,100.00
2022-07-30T02:26:21.185Z,100.00
2022-07-30T02:29:11.566Z,100.00
2022-07-30T02:32:01.857Z,100.00
2022-07-30T02:34:54.782Z,100.00
2022-07-30T02:37:44.482Z,100.00
2022-07-30T02:40:32.183Z,100.00
2022-07-30T02:43:21.569Z,100.00
2022-07-30T02:46:11.804Z,100.00
2022-07-30T02:48:59.366Z,100.00
2022-07-30T02:51:50.890Z,100.00
2022-07-30T02:54:40.155Z,100.00
2022-07-30T02:57:29.246Z,100.00
2022-07-30T03:00:17.014Z,100.00
2022-07-30T03:03:07.321Z,100.00
2022-07-30T03:05:55.382Z,100.00
2022-07-30T03:08:44.936Z,100.00
2022-07-30T03:11:34.467Z,100.00
2022-07-30T03:14:21.810Z,100.00
2022-07-30T03:17:15.162Z,100.00
2022-07-30T03:20:04.543Z,100.00
2022-07-30T03:22:54.185Z,100.00
2022-07-30T03:25:42.943Z,100.00
2022-07-30T03:28:33.038Z,100.00
2022-07-30T03:31:20.166Z,100.00
2022-07-30T03:34:09.291Z,100.00
2022-07-30T03:37:01.336Z,100.00
2022-07-30T03:39:48.878Z,100.00
2022-07-30T03:42:36.288Z,100.00
2022-07-30T03:45:23.638Z,100.00
2022-07-30T03:48:13.485Z,100.00
2022-07-30T03:51:03.168Z,100.00
2022-07-30T03:53:51.728Z,100.00
2022-07-30T03:56:38.968Z,100.00
2022-07-30T03:59:26.043Z,100.00
2022-07-30T04:02:13.639Z,100.00
2022-07-30T04:05:00.661Z,100.00
2022-07-30T04:07:47.782Z,100.00
2022-07-30T04:10:34.818Z,100.00
2022-07-30T04:13:21.907Z,100.00
2022-07-30T04:16:41.053Z,100.00
2022-07-30T04:19:29.670Z,100.00
2022-07-30T04:22:27.280Z,100.00
2022-07-30T04:25:24.280Z,100.00
2022-07-30T04:28:11.981Z,100.00
2022-07-30T04:30:59.532Z,100.00
2022-07-30T04:33:47.065Z,100.00
2022-07-30T04:36:35.856Z,100.00
2022-07-30T04:39:22.953Z,100.00
2022-07-30T04:42:10.227Z,100.00
2022-07-30T04:44:58.009Z,100.00
2022-07-30T04:47:45.009Z,100.00
2022-07-30T04:50:35.986Z,100.00
2022-07-30T04:53:23.831Z,100.00
2022-07-30T04:56:11.534Z,100.00
2022-07-30T04:58:59.180Z,100.00
2022-07-30T05:01:50.559Z,100.00
2022-07-30T05:04:40.258Z,100.00
2022-07-30T05:07:28.466Z,100.00
2022-07-30T05:10:15.590Z,100.00
2022-07-30T05:13:02.574Z,100.00
2022-07-30T05:15:49.889Z,100.00
2022-07-30T05:18:37.351Z,100.00
2022-07-30T05:21:24.298Z,100.00
2022-07-30T05:24:15.686Z,100.00
2022-07-30T05:27:03.144Z,100.00
2022-07-30T05:29:50.499Z,100.00
2022-07-30T05:32:37.478Z,100.00
2022-07-30T05:35:25.870Z,100.00
2022-07-30T05:38:13.417Z,100.00
2022-07-30T05:41:00.402Z,100.00
2022-07-30T05:43:47.478Z,100.00
2022-07-30T05:46:42.760Z,100.00
2022-07-30T05:49:29.835Z,100.00
2022-07-30T05:52:16.895Z,100.00
2022-07-30T05:55:04.336Z,100.00
2022-07-30T05:57:51.330Z,100.00
2022-07-30T06:00:38.310Z,100.00
2022-07-30T06:03:26.292Z,100.00
2022-07-30T06:06:13.253Z,100.00
2022-07-30T06:09:00.215Z,100.00
2022-07-30T06:11:47.566Z,100.00
2022-07-30T06:14:34.601Z,100.00
2022-07-30T06:17:21.590Z,100.00
2022-07-30T06:20:09.467Z,100.00
2022-07-30T06:22:56.530Z,100.00
2022-07-30T06:25:43.587Z,100.00
2022-07-30T06:28:38.963Z,100.00
2022-07-30T06:31:26.655Z,100.00
2022-07-30T06:34:13.731Z,100.00
2022-07-30T06:37:01.085Z,100.00
2022-07-30T06:39:57.391Z,100.00
2022-07-30T06:42:45.857Z,100.00
2022-07-30T06:45:32.961Z,100.00
2022-07-30T06:48:20.054Z,100.00
2022-07-30T06:51:07.082Z,100.00
2022-07-30T06:53:54.269Z,100.00
2022-07-30T06:56:41.388Z,100.00
2022-07-30T06:59:28.621Z,100.00
2022-07-30T07:02:16.333Z,100.00
2022-07-30T07:05:03.651Z,100.00
2022-07-30T07:07:58.651Z,100.00
2022-07-30T07:10:46.593Z,100.00
2022-07-30T07:13:34.091Z,100.00
2022-07-30T07:16:25.332Z,100.00
2022-07-30T07:19:12.589Z,100.00
2022-07-30T07:22:19.716Z,100.00
2022-07-30T07:25:07.028Z,100.00
2022-07-30T07:28:11.565Z,100.00
2022-07-30T07:31:00.569Z,100.00
2022-07-30T07:33:48.337Z,100.00
2022-07-30T07:36:36.833Z,100.00
2022-07-30T07:39:24.080Z,100.00
2022-07-30T07:42:11.148Z,100.00
2022-07-30T07:44:58.260Z,100.00
2022-07-30T07:47:51.761Z,100.00
2022-07-30T07:50:40.827Z,100.00
2022-07-30T07:53:28.360Z,100.00
2022-07-30T07:56:15.525Z,100.00
2022-07-30T07:59:02.617Z,100.00
2022-07-30T08:01:51.227Z,100.00
2022-07-30T08:04:38.524Z,100.00
2022-07-30T08:07:25.608Z,100.00
2022-07-30T08:10:16.204Z,100.00
2022-07-30T08:13:05.220Z,100.00
2022-07-30T08:15:52.340Z,100.00
2022-07-30T08:18:39.451Z,100.00
2022-07-30T08:21:26.763Z,100.00
2022-07-30T08:24:13.804Z,100.00
2022-07-30T08:27:01.176Z,100.00
2022-07-30T08:29:48.369Z,96.96
2022-07-30T08:32:36.600Z,98.35
2022-07-30T08:35:23.733Z,96.55
2022-07-30T08:38:10.951Z,94.13
2022-07-30T08:40:58.503Z,91.00
2022-07-30T08:43:47.825Z,90.04
2022-07-30T08:46:36.401Z,88.34
2022-07-30T08:49:24.266Z,84.64
2022-07-30T08:52:11.575Z,85.47
2022-07-30T08:55:00.976Z,87.36
2022-07-30T08:57:48.916Z,85.31
2022-07-30T09:00:36.003Z,86.64
2022-07-30T09:03:23.593Z,84.47
2022-07-30T09:06:10.652Z,81.35
2022-07-30T09:08:57.722Z,83.83
2022-07-30T09:11:44.798Z,82.46
2022-07-30T09:14:31.870Z,81.55
2022-07-30T09:17:18.991Z,80.84
2022-07-30T09:20:06.825Z,79.97
2022-07-30T09:22:56.181Z,79.25
2022-07-30T09:25:46.118Z,79.33
2022-07-30T09:28:35.097Z,78.87
2022-07-30T09:31:23.929Z,80.78
2022-07-30T09:34:32.829Z,80.75
2022-07-30T09:37:20.025Z,82.73
2022-07-30T09:40:14.950Z,81.76
2022-07-30T09:43:07.092Z,81.14
2022-07-30T09:45:58.530Z,80.71
2022-07-30T09:48:48.673Z,81.49
2022-07-30T09:51:54.424Z,82.18
2022-07-30T09:54:51.828Z,81.31
2022-07-30T09:57:58.693Z,81.86
2022-07-30T10:00:46.178Z,81.60
2022-07-30T10:03:41.865Z,79.87
2022-07-30T10:06:34.411Z,79.19
2022-07-30T10:09:27.203Z,78.41
2022-07-30T10:12:15.290Z,78.28
2022-07-30T10:15:06.049Z,77.29
2022-07-30T10:17:54.429Z,74.84
2022-07-30T10:20:43.064Z,77.79
2022-07-30T10:23:32.969Z,74.03
2022-07-30T10:26:21.118Z,73.12
2022-07-30T10:29:08.347Z,69.66
2022-07-30T10:32:00.938Z,68.33
2022-07-30T10:34:48.963Z,63.01
2022-07-30T10:37:39.156Z,63.31
2022-07-30T10:40:36.092Z,63.29
2022-07-30T10:43:48.283Z,63.75
2022-07-30T10:46:59.753Z,61.43
2022-07-30T10:50:14.025Z,60.28
2022-07-30T10:53:02.794Z,58.30
2022-07-30T10:56:14.624Z,60.54
2022-07-30T10:59:02.931Z,58.06
2022-07-30T11:01:53.547Z,58.36
2022-07-30T11:04:40.804Z,58.43
2022-07-30T11:07:30.228Z,59.09
2022-07-30T11:10:36.969Z,59.64
2022-07-30T11:13:55.264Z,60.55
2022-07-30T11:16:42.829Z,59.43
2022-07-30T11:19:55.602Z,59.89
2022-07-30T11:22:39.362Z,59.08
2022-07-30T11:25:27.516Z,59.41
2022-07-30T11:28:39.532Z,57.28
2022-07-30T11:31:57.034Z,58.31
2022-07-30T11:34:44.725Z,58.83
2022-07-30T11:37:57.603Z,55.27
2022-07-30T11:40:48.767Z,54.16
2022-07-30T11:43:37.062Z,55.38
2022-07-30T11:46:28.605Z,55.36
2022-07-30T11:49:17.234Z,55.96
2022-07-30T11:52:04.850Z,57.64
2022-07-30T11:54:55.813Z,58.96
2022-07-30T11:57:43.161Z,59.91
2022-07-30T12:00:38.207Z,60.13
2022-07-30T12:03:27.334Z,62.45
2022-07-30T12:06:23.961Z,60.59
2022-07-30T12:09:11.669Z,58.48
2022-07-30T12:11:58.922Z,56.92
2022-07-30T12:14:47.984Z,59.23
2022-07-30T12:17:45.691Z,58.89
2022-07-30T12:20:32.761Z,58.05
2022-07-30T12:23:21.706Z,55.57
2022-07-30T12:26:20.567Z,55.81
2022-07-30T12:29:14.146Z,56.64
2022-07-30T12:32:02.432Z,56.02
2022-07-30T12:34:56.402Z,55.03
2022-07-30T12:38:03.331Z,57.90
2022-07-30T12:40:51.109Z,60.36
2022-07-30T12:43:52.730Z,60.38
2022-07-30T12:46:41.455Z,62.79
2022-07-30T12:49:36.725Z,62.95
2022-07-30T12:52:35.324Z,58.24
2022-07-30T12:55:33.704Z,57.62
2022-07-30T12:58:20.836Z,56.90
2022-07-30T13:01:09.637Z,60.15
2022-07-30T13:04:05.507Z,62.21
2022-07-30T13:07:12.421Z,61.04
2022-07-30T13:10:13.213Z,60.32
2022-07-30T13:13:00.330Z,61.03
2022-07-30T13:15:57.649Z,57.40
2022-07-30T13:18:44.717Z,57.96
2022-07-30T13:21:31.890Z,55.98
2022-07-30T13:24:19.602Z,56.19
2022-07-30T13:27:07.055Z,58.15
2022-07-30T13:29:54.403Z,52.50
2022-07-30T13:32:41.485Z,52.38
2022-07-30T13:35:28.633Z,51.59
2022-07-30T13:38:15.834Z,52.47
2022-07-30T13:41:04.473Z,54.08
2022-07-30T13:43:51.554Z,50.78
2022-07-30T13:46:41.138Z,49.28
2022-07-30T13:49:28.531Z,47.55
2022-07-30T13:52:17.334Z,48.77
2022-07-30T13:55:04.546Z,49.55
2022-07-30T13:57:51.579Z,50.58
2022-07-30T14:00:38.965Z,51.20
2022-07-30T14:03:25.938Z,51.08
2022-07-30T14:06:12.943Z,51.76
2022-07-30T14:09:00.006Z,51.50
2022-07-30T14:11:46.970Z,53.14
2022-07-30T14:14:34.046Z,53.63
2022-07-30T14:17:21.074Z,52.97
2022-07-30T14:20:08.357Z,52.78
2022-07-30T14:22:55.585Z,53.75
2022-07-30T14:25:44.222Z,54.47
2022-07-30T14:28:31.220Z,54.38
2022-07-30T14:31:18.260Z,55.41
2022-07-30T14:34:05.388Z,54.82
2022-07-30T14:36:52.883Z,58.77
2022-07-30T14:39:39.998Z,58.18
2022-07-30T14:42:26.978Z,60.46
2022-07-30T14:45:14.168Z,60.57
2022-07-30T14:48:01.319Z,61.52
2022-07-30T14:51:12.945Z,63.12
2022-07-30T14:53:57.393Z,60.04
2022-07-30T14:56:44.355Z,59.49
2022-07-30T14:59:31.332Z,58.95
2022-07-30T15:02:18.321Z,56.98
2022-07-30T15:05:06.137Z,61.22
2022-07-30T15:07:53.159Z,55.83
2022-07-30T15:10:40.530Z,59.56
2022-07-30T15:13:29.261Z,62.63
2022-07-30T15:16:19.524Z,58.61
2022-07-30T15:19:06.563Z,59.97
2022-07-30T15:21:53.602Z,61.56
2022-07-30T15:24:40.818Z,61.96
2022-07-30T15:27:34.060Z,63.95
2022-07-30T15:30:21.621Z,63.71
2022-07-30T15:33:08.726Z,64.28
2022-07-30T15:35:55.704Z,65.78
2022-07-30T15:38:43.529Z,65.73
2022-07-30T15:41:30.582Z,65.95
2022-07-30T15:44:17.597Z,64.58
2022-07-30T15:47:11.473Z,63.99
2022-07-30T15:50:00.208Z,62.16
2022-07-30T15:52:47.270Z,58.68
2022-07-30T15:55:47.508Z,57.63
2022-07-30T15:58:36.154Z,49.64
2022-07-30T16:01:24.513Z,47.50
2022-07-30T16:04:19.281Z,46.58
2022-07-30T16:07:08.035Z,47.43
2022-07-30T16:09:55.085Z,47.67
2022-07-30T16:12:42.280Z,49.13
2022-07-30T16:15:29.382Z,49.74
2022-07-30T16:18:16.563Z,51.16
2022-07-30T16:21:03.720Z,50.90
2022-07-30T16:23:52.690Z,53.24
2022-07-30T16:26:39.824Z,56.03
2022-07-30T16:29:27.957Z,58.57
2022-07-30T16:32:15.110Z,58.59
2022-07-30T16:35:02.140Z,59.02
2022-07-30T16:37:49.239Z,61.19
2022-07-30T16:40:36.341Z,60.41
2022-07-30T16:43:23.698Z,60.07
2022-07-30T16:46:13.600Z,61.72
2022-07-30T16:49:00.732Z,59.23
2022-07-30T16:51:47.870Z,58.30
2022-07-30T16:54:35.033Z,57.73
2022-07-30T16:57:22.068Z,55.31
2022-07-30T17:00:10.301Z,52.37
2022-07-30T17:02:57.329Z,51.65
2022-07-30T17:05:45.091Z,52.75
2022-07-30T17:08:32.931Z,50.55
2022-07-30T17:11:46.455Z,49.64
2022-07-30T17:14:27.833Z,48.74
2022-07-30T17:17:14.903Z,48.17
2022-07-30T17:20:04.023Z,49.34
2022-07-30T17:22:51.071Z,49.95
2022-07-30T17:25:38.232Z,51.72
2022-07-30T17:28:26.900Z,51.67
2022-07-30T17:31:14.426Z,50.11
2022-07-30T17:34:01.459Z,49.99
2022-07-30T17:36:52.941Z,49.75
2022-07-30T17:40:19.038Z,49.60
2022-07-30T17:42:47.703Z,50.22
2022-07-30T17:45:36.370Z,50.96
2022-07-30T17:48:23.498Z,50.47
2022-07-30T17:51:10.585Z,50.19
2022-07-30T17:53:57.654Z,49.91
2022-07-30T17:56:44.712Z,50.39
2022-07-30T17:59:32.215Z,51.18
2022-07-30T18:02:24.019Z,51.24
2022-07-30T18:05:15.754Z,51.08
2022-07-30T18:08:02.815Z,52.54
2022-07-30T18:10:50.845Z,53.30
2022-07-30T18:13:38.147Z,53.63
2022-07-30T18:16:25.614Z,54.74
2022-07-30T18:19:26.922Z,55.39
2022-07-30T18:22:14.813Z,55.88
2022-07-30T18:25:02.242Z,56.60
2022-07-30T18:27:56.059Z,56.69
2022-07-30T18:30:43.643Z,57.86
2022-07-30T18:33:30.737Z,59.50
2022-07-30T18:36:17.757Z,61.23
2022-07-30T18:39:04.866Z,61.03
2022-07-30T18:41:51.954Z,62.32
2022-07-30T18:44:39.029Z,59.30
2022-07-30T18:47:26.116Z,58.21
2022-07-30T18:50:14.865Z,57.24
2022-07-30T18:53:01.970Z,57.60
2022-07-30T18:56:03.027Z,57.43
2022-07-30T18:58:50.114Z,57.94
2022-07-30T19:01:39.285Z,59.15
2022-07-30T19:04:26.634Z,59.96
2022-07-30T19:07:13.666Z,60.41
2022-07-30T19:10:00.921Z,63.14
2022-07-30T19:12:47.928Z,63.84
2022-07-30T19:15:35.052Z,62.77
2022-07-30T19:18:22.106Z,61.51
2022-07-30T19:21:13.713Z,62.44
2022-07-30T19:24:01.889Z,62.67
2022-07-30T19:26:49.734Z,63.35
2022-07-30T19:29:37.113Z,62.46
2022-07-30T19:32:24.230Z,61.93
2022-07-30T19:35:14.500Z,64.02
2022-07-30T19:38:02.132Z,66.60
2022-07-30T19:40:49.943Z,68.14
2022-07-30T19:43:37.168Z,69.60
2022-07-30T19:46:26.407Z,71.08
2022-07-30T19:49:13.715Z,72.01
2022-07-30T19:52:17.435Z,72.52
2022-07-30T19:55:17.283Z,73.62
2022-07-30T19:58:17.694Z,74.93
2022-07-30T20:01:08.315Z,75.25
2022-07-30T20:03:55.960Z,77.27
2022-07-30T20:06:49.574Z,78.04
2022-07-30T20:09:36.671Z,79.58
2022-07-30T20:12:25.372Z,80.75
2022-07-30T20:15:14.882Z,82.10
2022-07-30T20:18:03.177Z,83.79
2022-07-30T20:20:50.498Z,84.15
2022-07-30T20:23:38.130Z,85.01
2022-07-30T20:26:29.140Z,85.86
2022-07-30T20:29:19.299Z,86.27
2022-07-30T20:32:09.333Z,87.71
2022-07-30T20:34:58.327Z,89.13
2022-07-30T20:40:53.454Z,90.84
2022-07-30T20:43:45.978Z,91.70
2022-07-30T20:46:39.445Z,92.43
2022-07-30T20:49:34.082Z,93.04
2022-07-30T20:52:22.838Z,94.26
2022-07-30T20:55:14.328Z,94.94
2022-07-30T20:58:13.887Z,95.58
2022-07-30T21:01:04.890Z,96.31
2022-07-30T21:03:52.019Z,96.91
2022-07-30T21:06:44.505Z,97.76
2022-07-30T21:09:52.250Z,97.86
2022-07-30T21:12:39.623Z,98.25
2022-07-30T21:15:26.962Z,98.56
2022-07-30T21:18:19.480Z,98.57
2022-07-30T21:21:08.024Z,98.87
2022-07-30T21:23:59.522Z,99.19
2022-07-30T21:26:51.390Z,100.00
2022-07-30T21:29:39.376Z,100.00
2022-07-30T21:32:26.847Z,100.00
2022-07-30T21:35:14.674Z,100.00
2022-07-30T21:38:02.475Z,100.00
2022-07-30T21:40:50.158Z,100.00
2022-07-30T21:43:37.191Z,100.00
2022-07-30T21:46:26.946Z,100.00
2022-07-30T21:49:14.058Z,100.00
2022-07-30T21:52:01.892Z,100.00
2022-07-30T21:54:50.385Z,100.00
2022-07-30T21:57:37.616Z,100.00
2022-07-30T22:00:44.750Z,100.00
2022-07-30T22:04:04.728Z,100.00
2022-07-30T22:06:41.707Z,100.00
2022-07-30T22:09:34.074Z,100.00
2022-07-30T22:12:21.418Z,100.00
2022-07-30T22:15:12.854Z,100.00
2022-07-30T22:18:02.355Z,100.00
2022-07-30T22:20:52.020Z,100.00
2022-07-30T22:23:39.161Z,100.00
2022-07-30T22:26:26.639Z,100.00
2022-07-30T22:29:14.136Z,100.00
2022-07-30T22:32:04.007Z,100.00
2022-07-30T22:34:51.852Z,100.00
2022-07-30T22:37:39.938Z,100.00
2022-07-30T22:40:27.161Z,100.00
2022-07-30T22:43:15.915Z,100.00
2022-07-30T22:46:03.050Z,100.00
2022-07-30T22:49:02.106Z,100.00
2022-07-30T22:52:02.108Z,100.00
2022-07-30T22:54:55.438Z,100.00
2022-07-30T22:57:43.267Z,100.00
2022-07-30T23:00:34.625Z,100.00
2022-07-30T23:03:21.633Z,100.00
2022-07-30T23:06:14.487Z,100.00
2022-07-30T23:09:03.451Z,100.00
2022-07-30T23:11:50.603Z,100.00
2022-07-30T23:12:19.444Z,89.75
2022-07-30T23:14:37.915Z,100.00
2022-07-30T23:17:25.759Z,100.00
2022-07-30T23:20:16.346Z,100.00
2022-07-30T23:23:03.395Z,100.00
2022-07-30T23:25:50.409Z,100.00
2022-07-30T23:28:37.815Z,100.00
2022-07-30T23:31:26.911Z,100.00
2022-07-30T23:34:14.166Z,100.00
2022-07-30T23:37:09.675Z,100.00
2022-07-30T23:39:59.966Z,100.00
2022-07-30T23:42:47.851Z,100.00
2022-07-30T23:45:34.830Z,100.00
2022-07-30T23:48:22.343Z,100.00
2022-07-30T23:51:09.402Z,100.00
2022-07-30T23:53:56.607Z,100.00
2022-07-30T23:56:43.711Z,100.00
2022-07-30T23:59:40.701Z,100.00
