createdAt,value
2019-06-15T00:00:11.893Z,5.70
2019-06-15T00:02:41.634Z,6.93
2019-06-15T00:05:11.206Z,5.20
2019-06-15T00:07:40.656Z,5.80
2019-06-15T00:10:10.482Z,3.67
2019-06-15T00:12:40.085Z,5.20
2019-06-15T00:15:09.984Z,5.10
2019-06-15T00:17:39.780Z,6.00
2019-06-15T00:20:10.104Z,6.00
2019-06-15T00:22:39.777Z,5.00
2019-06-15T00:25:09.485Z,4.10
2019-06-15T00:27:38.960Z,5.43
2019-06-15T00:30:10.725Z,5.07
2019-06-15T00:32:40.188Z,5.47
2019-06-15T00:35:10.005Z,7.30
2019-06-15T00:37:39.519Z,6.57
2019-06-15T00:40:09.385Z,5.27
2019-06-15T00:42:38.974Z,6.90
2019-06-15T00:45:08.756Z,6.90
2019-06-15T00:47:38.660Z,5.30
2019-06-15T00:50:08.768Z,6.40
2019-06-15T00:52:38.243Z,10.47
2019-06-15T00:55:07.770Z,9.50
2019-06-15T00:57:37.612Z,11.43
2019-06-15T01:00:08.488Z,16.47
2019-06-15T01:02:38.039Z,10.30
2019-06-15T01:05:08.044Z,10.73
2019-06-15T01:07:37.881Z,14.70
2019-06-15T01:10:08.188Z,13.20
2019-06-15T01:12:37.735Z,12.53
2019-06-15T01:15:07.742Z,9.63
2019-06-15T01:17:37.366Z,12.40
2019-06-15T01:20:07.669Z,17.70
2019-06-15T01:22:37.456Z,12.73
2019-06-15T01:25:07.561Z,11.30
2019-06-15T01:27:38.882Z,12.23
2019-06-15T01:30:11.230Z,14.70
2019-06-15T01:32:40.707Z,12.70
2019-06-15T01:35:10.712Z,12.53
2019-06-15T01:37:40.191Z,16.33
2019-06-15T01:40:10.192Z,14.77
2019-06-15T01:42:39.747Z,16.20
2019-06-15T01:45:09.492Z,13.13
2019-06-15T01:47:39.040Z,14.03
2019-06-15T01:50:08.782Z,18.20
2019-06-15T01:52:38.258Z,14.90
2019-06-15T01:55:20.005Z,14.60
2019-06-15T01:57:39.031Z,22.17
2019-06-15T02:00:09.377Z,16.13
2019-06-15T02:02:38.944Z,10.67
2019-06-15T02:05:08.743Z,11.27
2019-06-15T02:07:38.486Z,12.40
2019-06-15T02:10:08.605Z,19.83
2019-06-15T02:12:38.189Z,24.43
2019-06-15T02:15:08.215Z,25.13
2019-06-15T02:17:37.983Z,22.40
2019-06-15T02:20:07.790Z,14.10
2019-06-15T02:22:39.293Z,10.70
2019-06-15T02:25:09.511Z,16.47
2019-06-15T02:27:39.112Z,15.53
2019-06-15T02:30:09.229Z,15.30
2019-06-15T02:32:38.840Z,46.23
2019-06-15T02:35:09.253Z,17.93
2019-06-15T02:37:38.875Z,15.30
2019-06-15T02:40:08.913Z,19.70
2019-06-15T02:42:38.451Z,20.43
2019-06-15T02:45:08.331Z,18.77
2019-06-15T02:47:37.915Z,16.77
2019-06-15T02:50:08.020Z,22.20
2019-06-15T02:52:37.648Z,21.13
2019-06-15T02:55:07.683Z,16.47
2019-06-15T02:57:37.287Z,11.67
2019-06-15T03:00:08.062Z,12.97
2019-06-15T03:02:37.884Z,17.00
2019-06-15T03:05:07.630Z,14.57
2019-06-15T03:07:37.186Z,17.97
2019-06-15T03:10:07.599Z,18.50
2019-06-15T03:12:38.317Z,13.40
2019-06-15T03:15:08.677Z,17.77
2019-06-15T03:17:38.325Z,15.07
2019-06-15T03:20:09.163Z,17.97
2019-06-15T03:22:38.767Z,14.97
2019-06-15T03:25:10.454Z,18.43
2019-06-15T03:27:39.993Z,16.63
2019-06-15T03:30:09.893Z,19.67
2019-06-15T03:32:39.497Z,16.50
2019-06-15T03:35:10.719Z,17.43
2019-06-15T03:37:40.308Z,15.33
2019-06-15T03:40:10.210Z,16.00
2019-06-15T03:42:39.831Z,16.80
2019-06-15T03:45:10.164Z,17.40
2019-06-15T03:47:39.763Z,16.60
2019-06-15T03:50:09.972Z,32.77
2019-06-15T03:52:39.507Z,15.97
2019-06-15T03:55:10.073Z,14.97
2019-06-15T03:57:39.948Z,40.17
2019-06-15T04:00:30.992Z,22.33
2019-06-15T04:03:00.868Z,19.20
2019-06-15T04:05:30.553Z,22.43
2019-06-15T04:08:00.103Z,21.27
2019-06-15T04:10:29.951Z,16.93
2019-06-15T04:12:59.420Z,26.23
2019-06-15T04:15:29.536Z,21.37
2019-06-15T04:17:59.018Z,22.30
2019-06-15T04:20:28.549Z,20.50
2019-06-15T04:22:58.022Z,30.20
2019-06-15T04:25:27.492Z,17.77
2019-06-15T04:27:56.959Z,21.80
2019-06-15T04:30:26.438Z,19.43
2019-06-15T04:32:56.401Z,18.77
2019-06-15T04:35:25.950Z,19.10
2019-06-15T04:37:55.436Z,18.50
2019-06-15T04:40:25.064Z,19.73
2019-06-15T04:42:54.523Z,20.43
2019-06-15T04:45:24.063Z,20.73
2019-06-15T04:47:53.536Z,18.07
2019-06-15T04:50:23.080Z,18.70
2019-06-15T04:52:52.554Z,17.17
2019-06-15T04:55:22.204Z,18.77
2019-06-15T04:57:51.674Z,18.70
2019-06-15T05:00:21.328Z,18.30
2019-06-15T05:02:50.856Z,16.63
2019-06-15T05:05:20.564Z,16.13
2019-06-15T05:07:50.106Z,24.40
2019-06-15T05:10:19.575Z,16.77
2019-06-15T05:12:49.149Z,13.90
2019-06-15T05:15:18.867Z,16.90
2019-06-15T05:17:48.410Z,16.67
2019-06-15T05:20:17.940Z,16.87
2019-06-15T05:22:47.421Z,21.77
2019-06-15T05:25:16.892Z,21.60
2019-06-15T05:27:46.709Z,20.80
2019-06-15T05:30:16.240Z,22.10
2019-06-15T05:32:45.747Z,21.00
2019-06-15T05:35:15.395Z,31.23
2019-06-15T05:37:44.871Z,21.10
2019-06-15T05:40:14.578Z,21.60
2019-06-15T05:42:44.053Z,22.80
2019-06-15T05:45:14.281Z,23.53
2019-06-15T05:47:43.750Z,21.47
2019-06-15T05:50:13.277Z,22.17
2019-06-15T05:52:45.425Z,22.90
2019-06-15T05:55:15.328Z,22.70
2019-06-15T05:57:44.808Z,40.03
2019-06-15T06:00:15.126Z,20.43
2019-06-15T06:02:44.605Z,21.47
2019-06-15T06:05:14.211Z,22.77
2019-06-15T06:07:43.687Z,18.37
2019-06-15T06:10:13.488Z,22.03
2019-06-15T06:12:42.971Z,21.70
2019-06-15T06:15:12.775Z,19.73
2019-06-15T06:17:42.492Z,18.57
2019-06-15T06:20:12.640Z,22.40
2019-06-15T06:22:42.116Z,23.90
2019-06-15T06:25:11.993Z,27.13
2019-06-15T06:27:41.473Z,25.07
2019-06-15T06:30:13.108Z,25.43
2019-06-15T06:32:42.590Z,24.13
2019-06-15T06:35:12.288Z,24.40
2019-06-15T06:37:42.073Z,24.50
2019-06-15T06:40:12.277Z,26.30
2019-06-15T06:42:41.756Z,25.50
2019-06-15T06:45:11.755Z,31.90
2019-06-15T06:47:41.358Z,32.83
2019-06-15T06:50:11.758Z,23.23
2019-06-15T06:52:41.535Z,25.70
2019-06-15T06:55:11.279Z,26.50
2019-06-15T06:57:51.835Z,24.90
2019-06-15T07:00:13.744Z,22.03
2019-06-15T07:02:43.676Z,25.13
2019-06-15T07:05:13.427Z,23.50
2019-06-15T07:07:43.201Z,23.47
2019-06-15T07:10:12.963Z,25.60
2019-06-15T07:12:42.440Z,21.50
2019-06-15T07:15:12.485Z,25.83
2019-06-15T07:17:42.024Z,25.77
2019-06-15T07:20:11.737Z,30.83
2019-06-15T07:22:41.323Z,23.93
2019-06-15T07:25:11.567Z,24.23
2019-06-15T07:27:41.104Z,24.53
2019-06-15T07:30:10.903Z,25.27
2019-06-15T07:32:40.708Z,25.27
2019-06-15T07:35:10.836Z,26.60
2019-06-15T07:37:40.372Z,25.37
2019-06-15T07:40:10.457Z,26.30
2019-06-15T07:42:40.083Z,29.17
2019-06-15T07:45:10.364Z,22.80
2019-06-15T07:47:40.037Z,26.40
2019-06-15T07:50:09.849Z,24.10
2019-06-15T07:52:39.328Z,22.83
2019-06-15T07:55:09.533Z,25.13
2019-06-15T07:57:39.290Z,28.43
2019-06-15T08:00:10.204Z,27.07
2019-06-15T08:02:39.740Z,23.03
2019-06-15T08:05:09.457Z,39.60
2019-06-15T08:07:39.096Z,32.53
2019-06-15T08:10:09.180Z,21.00
2019-06-15T08:12:38.646Z,35.43
2019-06-15T08:15:11.206Z,24.87
2019-06-15T08:17:40.664Z,42.23
2019-06-15T08:20:11.667Z,30.53
2019-06-15T08:22:41.191Z,23.13
2019-06-15T08:25:12.219Z,24.80
2019-06-15T08:27:41.767Z,24.87
2019-06-15T08:30:11.584Z,16.20
2019-06-15T08:32:41.247Z,15.63
2019-06-15T08:35:11.304Z,17.90
2019-06-15T08:37:41.930Z,18.43
2019-06-15T08:40:11.535Z,21.57
2019-06-15T08:42:41.085Z,15.20
2019-06-15T08:45:10.852Z,14.90
2019-06-15T08:47:40.448Z,49.57
2019-06-15T08:50:10.640Z,50.13
2019-06-15T08:52:40.237Z,18.47
2019-06-15T08:55:10.200Z,19.70
2019-06-15T08:57:40.625Z,17.40
2019-06-15T09:00:10.767Z,19.43
2019-06-15T09:02:40.372Z,24.63
2019-06-15T09:05:09.973Z,18.70
2019-06-15T09:07:39.511Z,17.67
2019-06-15T09:10:09.608Z,12.80
2019-06-15T09:12:39.389Z,15.10
2019-06-15T09:15:09.548Z,16.07
2019-06-15T09:17:39.098Z,13.30
2019-06-15T09:20:10.011Z,12.37
2019-06-15T09:22:39.540Z,12.50
2019-06-15T09:25:09.188Z,13.90
2019-06-15T09:27:38.662Z,12.07
2019-06-15T09:30:08.447Z,14.63
2019-06-15T09:32:38.010Z,14.00
2019-06-15T09:35:07.967Z,16.67
2019-06-15T09:37:37.508Z,12.00
2019-06-15T09:40:08.121Z,12.00
2019-06-15T09:42:37.664Z,11.30
2019-06-15T09:45:08.601Z,14.53
2019-06-15T09:47:38.235Z,10.97
2019-06-15T09:50:08.428Z,14.50
2019-06-15T09:52:37.973Z,15.37
2019-06-15T09:55:07.839Z,12.77
2019-06-15T09:57:37.381Z,19.43
2019-06-15T10:00:11.128Z,16.80
2019-06-15T10:02:40.841Z,12.87
2019-06-15T10:05:11.920Z,15.20
2019-06-15T10:07:41.478Z,11.10
2019-06-15T10:10:12.358Z,16.03
2019-06-15T10:12:41.904Z,14.27
2019-06-15T10:15:12.399Z,14.33
2019-06-15T10:17:42.025Z,16.20
2019-06-15T10:20:12.007Z,11.37
2019-06-15T10:22:41.543Z,13.53
2019-06-15T10:25:11.447Z,14.43
2019-06-15T10:27:41.053Z,15.33
2019-06-15T10:30:10.964Z,16.70
2019-06-15T10:32:40.691Z,14.13
2019-06-15T10:35:11.184Z,13.27
2019-06-15T10:37:40.661Z,11.10
2019-06-15T10:40:12.819Z,18.77
2019-06-15T10:42:42.368Z,12.57
2019-06-15T10:45:12.064Z,8.67
2019-06-15T10:47:41.628Z,22.13
2019-06-15T10:50:11.806Z,10.30
2019-06-15T10:52:41.335Z,15.30
2019-06-15T10:55:11.421Z,12.60
2019-06-15T10:57:41.061Z,15.43
2019-06-15T11:00:12.373Z,23.23
2019-06-15T11:02:41.858Z,13.07
2019-06-15T11:05:13.560Z,14.13
2019-06-15T11:07:43.028Z,16.57
2019-06-15T11:10:14.903Z,13.00
2019-06-15T11:12:46.588Z,15.07
2019-06-15T11:15:16.071Z,14.50
2019-06-15T11:17:45.578Z,15.30
2019-06-15T11:20:15.330Z,15.17
2019-06-15T11:22:44.872Z,18.73
2019-06-15T11:25:14.346Z,16.03
2019-06-15T11:27:43.988Z,16.33
2019-06-15T11:30:14.779Z,17.50
2019-06-15T11:32:44.680Z,11.73
2019-06-15T11:35:14.428Z,12.20
2019-06-15T11:37:44.112Z,22.37
2019-06-15T11:40:13.778Z,16.80
2019-06-15T11:42:43.263Z,17.53
2019-06-15T11:45:13.029Z,13.63
2019-06-15T11:47:42.537Z,16.10
2019-06-15T11:50:12.471Z,14.77
2019-06-15T11:52:41.939Z,18.80
2019-06-15T11:55:11.624Z,28.00
2019-06-15T11:57:41.100Z,29.57
2019-06-15T12:00:11.519Z,20.67
2019-06-15T12:02:40.996Z,15.30
2019-06-15T12:05:10.474Z,15.40
2019-06-15T12:07:39.935Z,25.37
2019-06-15T12:10:09.689Z,15.63
2019-06-15T12:12:39.155Z,19.40
2019-06-15T12:15:09.418Z,13.70
2019-06-15T12:17:39.128Z,14.50
2019-06-15T12:20:08.665Z,15.07
2019-06-15T12:22:38.327Z,15.90
2019-06-15T12:25:08.156Z,16.03
2019-06-15T12:27:37.630Z,14.03
2019-06-15T12:30:09.311Z,15.83
2019-06-15T12:32:39.049Z,14.07
2019-06-15T12:35:09.475Z,10.40
2019-06-15T12:37:39.103Z,12.57
2019-06-15T12:40:08.653Z,12.27
2019-06-15T12:42:38.266Z,14.30
2019-06-15T12:45:08.083Z,12.90
2019-06-15T12:47:37.543Z,14.10
2019-06-15T12:50:07.360Z,18.30
2019-06-15T12:52:37.116Z,13.60
2019-06-15T12:55:06.653Z,12.07
2019-06-15T12:57:36.227Z,10.50
2019-06-15T13:00:09.341Z,9.10
2019-06-15T13:02:39.073Z,10.80
2019-06-15T13:05:08.899Z,10.53
2019-06-15T13:07:38.363Z,6.33
2019-06-15T13:10:08.279Z,10.07
2019-06-15T13:12:37.743Z,9.80
2019-06-15T13:15:07.847Z,9.10
2019-06-15T13:17:37.455Z,8.83
2019-06-15T13:20:07.549Z,9.90
2019-06-15T13:22:37.400Z,9.10
2019-06-15T13:25:08.380Z,9.07
2019-06-15T13:27:37.924Z,10.40
2019-06-15T13:30:09.116Z,9.97
2019-06-15T13:32:38.735Z,10.13
2019-06-15T13:35:08.688Z,9.50
2019-06-15T13:37:42.169Z,9.43
2019-06-15T13:40:09.719Z,9.30
2019-06-15T13:42:39.297Z,8.90
2019-06-15T13:45:09.653Z,9.27
2019-06-15T13:47:39.185Z,8.70
2019-06-15T13:50:09.388Z,7.07
2019-06-15T13:52:39.224Z,7.30
2019-06-15T13:55:09.446Z,9.20
2019-06-15T13:57:38.976Z,6.77
2019-06-15T14:00:08.996Z,8.00
2019-06-15T14:02:38.622Z,7.10
2019-06-15T14:05:08.767Z,27.30
2019-06-15T14:07:38.351Z,5.90
2019-06-15T14:10:12.912Z,4.70
2019-06-15T14:12:42.456Z,5.57
2019-06-15T14:15:12.360Z,13.03
2019-06-15T14:17:41.968Z,4.97
2019-06-15T14:20:11.767Z,10.37
2019-06-15T14:22:41.472Z,8.50
2019-06-15T14:25:11.447Z,18.77
2019-06-15T14:27:41.408Z,16.23
2019-06-15T14:30:11.629Z,11.20
2019-06-15T14:32:41.371Z,22.87
2019-06-15T14:35:11.669Z,15.40
2019-06-15T14:37:41.318Z,19.47
2019-06-15T14:40:11.386Z,22.43
2019-06-15T14:42:41.468Z,12.13
2019-06-15T14:45:11.404Z,6.80
2019-06-15T14:47:41.136Z,10.63
2019-06-15T14:50:10.847Z,10.97
2019-06-15T14:52:40.707Z,12.53
2019-06-15T14:55:11.318Z,4.77
2019-06-15T14:57:41.190Z,5.30
2019-06-15T15:00:11.022Z,6.40
2019-06-15T15:02:40.608Z,4.80
2019-06-15T15:05:10.307Z,4.70
2019-06-15T15:07:39.782Z,5.00
2019-06-15T15:10:09.791Z,4.13
2019-06-15T15:12:41.655Z,3.80
2019-06-15T15:15:11.242Z,4.33
2019-06-15T15:17:40.810Z,4.47
2019-06-15T15:20:10.522Z,3.27
2019-06-15T15:22:40.772Z,4.30
2019-06-15T15:25:10.915Z,3.70
2019-06-15T15:27:40.834Z,3.80
2019-06-15T15:30:11.079Z,2.90
2019-06-15T15:32:40.701Z,3.10
2019-06-15T15:35:10.579Z,3.23
2019-06-15T15:37:40.541Z,2.67
2019-06-15T15:40:10.148Z,3.50
2019-06-15T15:42:39.634Z,3.17
2019-06-15T15:45:09.422Z,3.73
2019-06-15T15:47:38.943Z,4.10
2019-06-15T15:50:08.687Z,3.50
2019-06-15T15:52:38.348Z,4.30
2019-06-15T15:55:07.984Z,3.77
2019-06-15T15:57:37.455Z,4.27
2019-06-15T16:00:08.844Z,4.63
2019-06-15T16:02:47.570Z,5.60
2019-06-15T16:05:09.723Z,5.90
2019-06-15T16:07:39.436Z,6.13
2019-06-15T16:10:09.513Z,3.70
2019-06-15T16:12:39.065Z,4.13
2019-06-15T16:15:09.031Z,3.23
2019-06-15T16:17:38.600Z,4.10
2019-06-15T16:20:17.060Z,4.33
2019-06-15T16:22:46.960Z,4.70
2019-06-15T16:25:17.161Z,4.70
2019-06-15T16:27:46.879Z,5.00
2019-06-15T16:30:46.143Z,4.77
2019-06-15T16:33:03.722Z,3.60
2019-06-15T16:35:29.229Z,3.93
2019-06-15T16:37:59.675Z,3.93
2019-06-15T16:40:39.532Z,4.23
2019-06-15T16:43:09.337Z,5.83
2019-06-15T16:45:39.370Z,5.10
2019-06-15T16:48:09.030Z,3.80
2019-06-15T16:50:38.488Z,3.70
2019-06-15T16:53:08.139Z,3.90
2019-06-15T16:55:37.781Z,3.83
2019-06-15T16:58:07.758Z,3.37
2019-06-15T17:00:37.542Z,3.37
2019-06-15T17:03:19.720Z,3.50
2019-06-15T17:05:38.576Z,3.30
2019-06-15T17:08:08.352Z,3.50
2019-06-15T17:10:39.309Z,4.47
2019-06-15T17:13:09.425Z,3.30
2019-06-15T17:15:39.277Z,3.43
2019-06-15T17:18:09.903Z,4.43
2019-06-15T17:20:47.956Z,3.17
2019-06-15T17:23:18.184Z,3.10
2019-06-15T17:25:48.426Z,2.23
2019-06-15T17:28:18.099Z,2.90
2019-06-15T17:30:47.657Z,2.63
2019-06-15T17:33:30.524Z,2.03
2019-06-15T17:35:59.015Z,2.50
2019-06-15T17:38:20.552Z,2.50
2019-06-15T17:40:50.150Z,2.73
2019-06-15T17:43:19.605Z,2.67
2019-06-15T17:45:49.307Z,2.00
2019-06-15T17:48:19.446Z,2.63
2019-06-15T17:50:49.039Z,2.37
2019-06-15T17:53:18.647Z,2.20
2019-06-15T17:55:48.290Z,2.60
2019-06-15T17:58:17.864Z,3.47
2019-06-15T18:00:48.343Z,2.17
2019-06-15T18:03:18.208Z,2.13
2019-06-15T18:05:48.458Z,2.63
2019-06-15T18:08:18.400Z,2.23
2019-06-15T18:10:48.172Z,2.70
2019-06-15T18:13:17.799Z,3.13
2019-06-15T18:15:48.093Z,1.60
2019-06-15T18:18:17.711Z,1.70
2019-06-15T18:20:47.292Z,2.27
2019-06-15T18:23:17.799Z,3.93
2019-06-15T18:25:47.615Z,2.90
2019-06-15T18:28:17.933Z,2.80
2019-06-15T18:30:47.864Z,8.97
2019-06-15T18:33:17.607Z,2.07
2019-06-15T18:35:47.753Z,2.00
2019-06-15T18:38:17.892Z,1.30
2019-06-15T18:40:47.355Z,2.37
2019-06-15T18:43:17.044Z,13.97
2019-06-15T18:45:47.372Z,21.27
2019-06-15T18:48:17.113Z,29.40
2019-06-15T18:50:46.701Z,18.63
2019-06-15T18:53:16.156Z,15.40
2019-06-15T18:55:47.223Z,19.50
2019-06-15T18:58:17.612Z,5.80
2019-06-15T19:00:47.216Z,12.03
2019-06-15T19:03:17.034Z,39.00
2019-06-15T19:05:47.587Z,13.37
2019-06-15T19:08:17.626Z,20.40
2019-06-15T19:10:47.392Z,18.40
2019-06-15T19:13:17.113Z,17.60
2019-06-15T19:15:47.216Z,15.97
2019-06-15T19:18:17.814Z,17.60
2019-06-15T19:20:47.567Z,9.20
2019-06-15T19:23:17.227Z,11.60
2019-06-15T19:25:47.158Z,13.23
2019-06-15T19:28:17.074Z,11.50
2019-06-15T19:30:47.175Z,11.50
2019-06-15T19:33:17.105Z,10.20
2019-06-15T19:35:46.736Z,10.37
2019-06-15T19:38:16.627Z,12.63
2019-06-15T19:40:46.422Z,10.70
2019-06-15T19:43:16.414Z,11.40
2019-06-15T19:45:46.340Z,17.27
2019-06-15T19:48:17.075Z,13.00
2019-06-15T19:50:47.058Z,11.90
2019-06-15T19:53:17.208Z,11.60
2019-06-15T19:55:47.292Z,12.67
2019-06-15T19:58:16.936Z,16.43
2019-06-15T20:00:47.099Z,10.80
2019-06-15T20:03:17.164Z,12.07
2019-06-15T20:05:46.709Z,1.40
2019-06-15T20:08:17.746Z,1.80
2019-06-15T20:10:47.791Z,2.10
2019-06-15T20:13:17.354Z,2.03
2019-06-15T20:15:47.154Z,6.33
2019-06-15T20:18:17.673Z,2.37
2019-06-15T20:20:47.512Z,2.10
2019-06-15T20:23:17.113Z,1.93
2019-06-15T20:25:47.141Z,2.03
2019-06-15T20:28:16.731Z,1.40
2019-06-15T20:30:48.044Z,1.80
2019-06-15T20:33:17.717Z,13.10
2019-06-15T20:35:47.450Z,12.90
2019-06-15T20:38:17.378Z,11.60
2019-06-15T20:40:48.127Z,15.70
2019-06-15T20:43:17.674Z,9.37
2019-06-15T20:45:47.983Z,13.20
2019-06-15T20:48:17.500Z,11.83
2019-06-15T20:50:47.439Z,12.40
2019-06-15T20:53:17.332Z,16.40
2019-06-15T20:55:46.947Z,10.90
2019-06-15T20:58:17.158Z,15.47
2019-06-15T21:00:47.764Z,16.30
2019-06-15T21:03:17.507Z,12.37
2019-06-15T21:05:47.810Z,10.57
2019-06-15T21:08:17.583Z,10.30
2019-06-15T21:10:47.141Z,11.27
2019-06-15T21:13:17.162Z,14.93
2019-06-15T21:15:47.620Z,13.23
2019-06-15T21:18:17.456Z,11.90
2019-06-15T21:20:47.319Z,10.70
2019-06-15T21:23:17.180Z,10.03
2019-06-15T21:25:47.076Z,12.37
2019-06-15T21:28:17.097Z,11.00
2019-06-15T21:30:47.460Z,14.60
2019-06-15T21:33:17.136Z,12.63
2019-06-15T21:35:52.393Z,14.73
2019-06-15T21:38:18.326Z,10.60
2019-06-15T21:40:48.021Z,13.00
2019-06-15T21:43:17.483Z,9.93
2019-06-15T21:45:47.127Z,9.00
2019-06-15T21:48:16.639Z,9.50
2019-06-15T21:50:47.193Z,14.70
2019-06-15T21:53:17.179Z,17.90
2019-06-15T21:55:47.349Z,11.47
2019-06-15T21:58:17.084Z,11.43
2019-06-15T22:01:06.233Z,12.97
2019-06-15T22:03:36.795Z,5.40
2019-06-15T22:06:06.686Z,10.90
2019-06-15T22:08:37.077Z,13.03
2019-06-15T22:11:06.908Z,34.07
2019-06-15T22:13:37.378Z,35.03
2019-06-15T22:16:07.267Z,39.60
2019-06-15T22:18:37.137Z,27.47
2019-06-15T22:21:06.792Z,34.27
2019-06-15T22:23:36.662Z,34.70
2019-06-15T22:26:07.015Z,32.73
2019-06-15T22:28:36.880Z,10.53
2019-06-15T22:31:06.851Z,14.97
2019-06-15T22:33:37.061Z,19.37
2019-06-15T22:36:21.285Z,18.80
2019-06-15T22:38:37.957Z,20.77
2019-06-15T22:41:07.699Z,15.50
2019-06-15T22:43:37.287Z,13.07
2019-06-15T22:46:07.585Z,13.23
2019-06-15T22:48:37.352Z,15.43
2019-06-15T22:51:07.024Z,14.30
2019-06-15T22:53:36.744Z,13.47
2019-06-15T22:56:06.777Z,18.70
2019-06-15T22:58:36.790Z,17.90
2019-06-15T23:01:06.478Z,16.57
2019-06-15T23:03:36.086Z,15.10
2019-06-15T23:06:06.913Z,27.37
2019-06-15T23:08:36.736Z,14.60
2019-06-15T23:11:06.846Z,19.60
2019-06-15T23:13:36.989Z,12.30
2019-06-15T23:16:06.684Z,14.10
2019-06-15T23:18:36.353Z,12.40
2019-06-15T23:21:06.528Z,13.60
2019-06-15T23:23:36.372Z,16.60
2019-06-15T23:26:06.521Z,16.43
2019-06-15T23:28:36.211Z,13.50
2019-06-15T23:31:07.545Z,30.20
2019-06-15T23:33:36.956Z,29.40
2019-06-15T23:36:17.145Z,28.97
2019-06-15T23:38:47.371Z,23.60
2019-06-15T23:41:16.932Z,28.50
2019-06-15T23:43:46.514Z,30.57
2019-06-15T23:46:16.128Z,26.13
2019-06-15T23:48:47.011Z,27.17
2019-06-15T23:51:17.122Z,26.23
2019-06-15T23:53:46.830Z,24.80
2019-06-15T23:56:16.304Z,21.33
2019-06-15T23:58:46.338Z,25.77
