createdAt,value
2023-04-13T00:00:04.625Z,0
2023-04-13T00:01:05.554Z,0
2023-04-13T00:02:06.841Z,0
2023-04-13T00:03:07.553Z,0
2023-04-13T00:04:09.471Z,0
2023-04-13T00:05:08.455Z,0
2023-04-13T00:06:08.244Z,0
2023-04-13T00:07:09.215Z,0
2023-04-13T00:08:09.325Z,0
2023-04-13T00:09:09.671Z,0
2023-04-13T00:10:09.924Z,0
2023-04-13T00:11:10.418Z,0
2023-04-13T00:12:11.314Z,0
2023-04-13T00:13:12.043Z,0
2023-04-13T00:14:12.965Z,0
2023-04-13T00:15:13.513Z,0
2023-04-13T00:16:13.902Z,0
2023-04-13T00:17:15.108Z,0
2023-04-13T00:18:14.840Z,0
2023-04-13T00:19:15.667Z,0
2023-04-13T00:20:16.308Z,0
2023-04-13T00:21:17.182Z,0
2023-04-13T00:22:17.602Z,0
2023-04-13T00:23:18.155Z,0
2023-04-13T00:24:19.132Z,0
2023-04-13T00:25:20.162Z,0
2023-04-13T00:26:21.065Z,0
2023-04-13T00:27:21.577Z,0
2023-04-13T00:28:22.324Z,0
2023-04-13T00:29:22.856Z,0
2023-04-13T00:30:24.110Z,0
2023-04-13T00:31:25.231Z,0
2023-04-13T00:32:25.350Z,0
2023-04-13T00:33:26.091Z,0
2023-04-13T00:34:26.842Z,0
2023-04-13T00:35:27.591Z,0
2023-04-13T00:36:28.688Z,0
2023-04-13T00:37:28.979Z,0
2023-04-13T00:38:30.508Z,0
2023-04-13T00:39:31.550Z,0
2023-04-13T00:40:32.554Z,0
2023-04-13T00:41:32.293Z,0
2023-04-13T00:42:32.807Z,0
2023-04-13T00:43:33.268Z,0
2023-04-13T00:44:33.567Z,0
2023-04-13T00:45:33.915Z,0
2023-04-13T00:46:34.428Z,0
2023-04-13T00:47:35.721Z,0
2023-04-13T00:48:36.322Z,0
2023-04-13T00:49:37.020Z,0
2023-04-13T00:50:37.857Z,0
2023-04-13T00:51:37.964Z,0
2023-04-13T00:52:38.501Z,0
2023-04-13T00:53:39.101Z,0
2023-04-13T00:54:39.792Z,0
2023-04-13T00:55:39.580Z,0
2023-04-13T00:56:40.102Z,0
2023-04-13T00:57:41.125Z,0
2023-04-13T00:58:41.660Z,0
2023-04-13T00:59:42.600Z,0
2023-04-13T01:00:43.661Z,0
2023-04-13T01:01:43.941Z,0
2023-04-13T01:02:44.914Z,0
2023-04-13T01:03:46.010Z,0
2023-04-13T01:04:46.055Z,0
2023-04-13T01:05:45.874Z,0
2023-04-13T01:06:46.542Z,0
2023-04-13T01:07:47.104Z,0
2023-04-13T01:08:47.811Z,0
2023-04-13T01:09:48.567Z,0
2023-04-13T01:10:49.275Z,0
2023-04-13T01:11:49.601Z,0
2023-04-13T01:12:50.324Z,0
2023-04-13T01:13:50.829Z,0
2023-04-13T01:14:51.812Z,0
2023-04-13T01:15:52.593Z,0
2023-04-13T01:16:52.749Z,0
2023-04-13T01:17:54.424Z,0
2023-04-13T01:18:54.842Z,0
2023-04-13T01:19:55.567Z,0
2023-04-13T01:20:56.393Z,0
2023-04-13T01:21:56.305Z,0
2023-04-13T01:22:57.136Z,0
2023-04-13T01:23:58.106Z,0
2023-04-13T01:24:58.865Z,0
2023-04-13T01:25:59.614Z,0
2023-04-13T01:27:00.322Z,0
2023-04-13T01:28:01.104Z,0
2023-04-13T01:29:01.607Z,0
2023-04-13T01:30:02.121Z,0
2023-04-13T01:31:02.520Z,0
2023-04-13T01:32:03.744Z,0
2023-04-13T01:33:04.616Z,0
2023-04-13T01:34:05.140Z,0
2023-04-13T01:35:04.638Z,0
2023-04-13T01:36:05.533Z,0
2023-04-13T01:37:05.261Z,0
2023-04-13T01:38:05.759Z,0
2023-04-13T01:39:06.306Z,0
2023-04-13T01:40:06.838Z,0
2023-04-13T01:41:07.710Z,0
2023-04-13T01:42:08.427Z,0
2023-04-13T01:43:08.754Z,0
2023-04-13T01:44:09.715Z,0
2023-04-13T01:45:10.255Z,0
2023-04-13T01:46:11.149Z,0
2023-04-13T01:47:12.028Z,0
2023-04-13T01:48:12.697Z,0
2023-04-13T01:49:13.392Z,0
2023-04-13T01:50:14.309Z,0
2023-04-13T01:51:14.947Z,0
2023-04-13T01:52:15.056Z,0
2023-04-13T01:53:15.776Z,0
2023-04-13T01:54:16.203Z,0
2023-04-13T01:55:16.688Z,0
2023-04-13T01:56:17.422Z,0
2023-04-13T01:57:18.142Z,0
2023-04-13T01:58:18.666Z,0
2023-04-13T01:59:19.390Z,0
2023-04-13T02:00:19.915Z,0
2023-04-13T02:01:20.394Z,0
2023-04-13T02:02:20.693Z,0
2023-04-13T02:03:21.229Z,0
2023-04-13T02:04:21.554Z,0
2023-04-13T02:05:21.358Z,0
2023-04-13T02:06:21.888Z,0
2023-04-13T02:07:22.596Z,0
2023-04-13T02:08:22.528Z,0
2023-04-13T02:09:22.818Z,0
2023-04-13T02:10:24.140Z,0
2023-04-13T02:11:24.726Z,0
2023-04-13T02:12:25.630Z,0
2023-04-13T02:13:25.733Z,0
2023-04-13T02:14:26.416Z,0
2023-04-13T02:15:27.168Z,0
2023-04-13T02:16:28.165Z,0
2023-04-13T02:17:29.010Z,0
2023-04-13T02:18:29.775Z,0
2023-04-13T02:19:30.089Z,0
2023-04-13T02:20:31.202Z,0
2023-04-13T02:21:32.004Z,0
2023-04-13T02:22:32.492Z,0
2023-04-13T02:23:33.178Z,0
2023-04-13T02:24:33.896Z,0
2023-04-13T02:25:34.600Z,0
2023-04-13T02:26:35.548Z,0
2023-04-13T02:27:36.426Z,0
2023-04-13T02:28:36.962Z,0
2023-04-13T02:29:37.707Z,0
2023-04-13T02:30:38.621Z,0
2023-04-13T02:31:39.394Z,0
2023-04-13T02:32:40.025Z,0
2023-04-13T02:33:40.809Z,0
2023-04-13T02:34:41.316Z,0
2023-04-13T02:35:41.828Z,0
2023-04-13T02:36:42.583Z,0
2023-04-13T02:37:43.498Z,0
2023-04-13T02:38:44.259Z,0
2023-04-13T02:39:44.767Z,0
2023-04-13T02:40:45.292Z,0
2023-04-13T02:41:46.375Z,0
2023-04-13T02:42:46.872Z,0
2023-04-13T02:43:47.764Z,0
2023-04-13T02:44:47.263Z,0
2023-04-13T02:45:48.385Z,0
2023-04-13T02:46:47.829Z,0
2023-04-13T02:47:48.560Z,0
2023-04-13T02:48:49.374Z,0
2023-04-13T02:49:49.902Z,0
2023-04-13T02:50:50.807Z,0
2023-04-13T02:51:51.305Z,0
2023-04-13T02:52:51.800Z,0
2023-04-13T02:53:52.515Z,0
2023-04-13T02:54:53.541Z,0
2023-04-13T02:55:54.406Z,0
2023-04-13T02:56:54.342Z,0
2023-04-13T02:57:54.624Z,0
2023-04-13T02:58:56.012Z,0
2023-04-13T02:59:56.708Z,0
2023-04-13T03:00:58.001Z,0
2023-04-13T03:01:58.503Z,0
2023-04-13T03:02:58.762Z,0
2023-04-13T03:03:59.315Z,0
2023-04-13T03:04:59.610Z,0
2023-04-13T03:06:00.414Z,0
2023-04-13T03:07:00.942Z,0
2023-04-13T03:08:01.660Z,0
2023-04-13T03:09:02.587Z,0
2023-04-13T03:10:03.083Z,0
2023-04-13T03:11:03.639Z,0
2023-04-13T03:12:04.775Z,0
2023-04-13T03:13:05.773Z,0
2023-04-13T03:14:07.403Z,0
2023-04-13T03:15:06.517Z,0
2023-04-13T03:16:06.904Z,0
2023-04-13T03:17:07.486Z,0
2023-04-13T03:18:08.519Z,0
2023-04-13T03:19:09.439Z,0
2023-04-13T03:20:09.908Z,0
2023-04-13T03:21:10.002Z,0
2023-04-13T03:22:10.654Z,0
2023-04-13T03:23:11.350Z,0
2023-04-13T03:24:12.559Z,0
2023-04-13T03:25:13.458Z,0
2023-04-13T03:26:14.187Z,0
2023-04-13T03:27:15.147Z,0
2023-04-13T03:28:15.824Z,0
2023-04-13T03:29:17.019Z,0
2023-04-13T03:30:17.731Z,0
2023-04-13T03:31:18.932Z,0
2023-04-13T03:32:19.440Z,0
2023-04-13T03:33:20.174Z,0
2023-04-13T03:34:20.692Z,0
2023-04-13T03:35:21.250Z,0
2023-04-13T03:36:21.760Z,0
2023-04-13T03:37:22.935Z,0
2023-04-13T03:38:22.825Z,0
2023-04-13T03:39:23.226Z,0
2023-04-13T03:40:23.754Z,0
2023-04-13T03:41:24.706Z,0
2023-04-13T03:42:25.501Z,0
2023-04-13T03:43:26.175Z,0
2023-04-13T03:44:26.668Z,0
2023-04-13T03:45:27.221Z,0
2023-04-13T03:46:27.901Z,0
2023-04-13T03:47:28.278Z,0
2023-04-13T03:48:28.877Z,0
2023-04-13T03:49:29.597Z,0
2023-04-13T03:50:30.096Z,0
2023-04-13T03:51:30.768Z,0
2023-04-13T03:52:31.031Z,0
2023-04-13T03:53:32.175Z,0
2023-04-13T03:54:33.106Z,0
2023-04-13T03:55:33.166Z,0
2023-04-13T03:56:33.560Z,0
2023-04-13T03:57:34.345Z,0
2023-04-13T03:58:34.848Z,0
2023-04-13T03:59:34.946Z,0
2023-04-13T04:00:36.061Z,0
2023-04-13T04:01:36.878Z,0
2023-04-13T04:02:38.088Z,0
2023-04-13T04:03:37.756Z,0
2023-04-13T04:04:38.042Z,0
2023-04-13T04:05:38.413Z,0
2023-04-13T04:06:39.371Z,0
2023-04-13T04:07:39.878Z,0
2023-04-13T04:08:40.570Z,0
2023-04-13T04:09:41.298Z,0
2023-04-13T04:10:41.628Z,0
2023-04-13T04:11:42.360Z,0
2023-04-13T04:12:42.793Z,0
2023-04-13T04:13:43.077Z,0
2023-04-13T04:14:43.779Z,0
2023-04-13T04:15:44.280Z,4
2023-04-13T04:16:45.159Z,4
2023-04-13T04:17:46.310Z,4
2023-04-13T04:18:46.445Z,0
2023-04-13T04:19:47.199Z,0
2023-04-13T04:20:47.916Z,4
2023-04-13T04:21:48.263Z,4
2023-04-13T04:22:49.286Z,4
2023-04-13T04:23:50.220Z,4
2023-04-13T04:24:50.935Z,4
2023-04-13T04:25:51.401Z,4
2023-04-13T04:26:51.932Z,8
2023-04-13T04:27:52.837Z,4
2023-04-13T04:28:53.521Z,8
2023-04-13T04:29:54.244Z,8
2023-04-13T04:30:54.737Z,8
2023-04-13T04:31:55.678Z,12
2023-04-13T04:32:56.204Z,8
2023-04-13T04:33:57.202Z,8
2023-04-13T04:34:58.014Z,12
2023-04-13T04:35:58.750Z,12
2023-04-13T04:37:03.059Z,12
2023-04-13T04:37:59.685Z,12
2023-04-13T04:38:59.975Z,16
2023-04-13T04:40:00.669Z,12
2023-04-13T04:41:01.614Z,16
2023-04-13T04:42:02.233Z,16
2023-04-13T04:43:02.913Z,20
2023-04-13T04:44:04.378Z,20
2023-04-13T04:45:04.301Z,20
2023-04-13T04:46:04.799Z,20
2023-04-13T04:47:05.751Z,20
2023-04-13T04:48:06.601Z,24
2023-04-13T04:49:07.136Z,28
2023-04-13T04:50:07.862Z,24
2023-04-13T04:51:07.417Z,28
2023-04-13T04:52:07.933Z,28
2023-04-13T04:53:08.340Z,32
2023-04-13T04:54:09.601Z,36
2023-04-13T04:55:09.547Z,40
2023-04-13T04:56:10.025Z,44
2023-04-13T04:57:10.764Z,44
2023-04-13T04:58:11.491Z,44
2023-04-13T04:59:12.529Z,48
2023-04-13T05:00:13.511Z,56
2023-04-13T05:01:13.654Z,56
2023-04-13T05:02:13.966Z,64
2023-04-13T05:03:14.419Z,68
2023-04-13T05:04:14.168Z,68
2023-04-13T05:05:15.055Z,76
2023-04-13T05:06:15.477Z,84
2023-04-13T05:07:15.992Z,92
2023-04-13T05:08:17.247Z,96
2023-04-13T05:09:16.987Z,100
2023-04-13T05:10:17.537Z,100
2023-04-13T05:11:17.857Z,100
2023-04-13T05:12:18.578Z,104
2023-04-13T05:13:19.274Z,104
2023-04-13T05:14:19.790Z,108
2023-04-13T05:15:20.139Z,108
2023-04-13T05:16:21.000Z,112
2023-04-13T05:17:21.882Z,116
2023-04-13T05:18:22.404Z,120
2023-04-13T05:19:22.690Z,120
2023-04-13T05:20:24.409Z,120
2023-04-13T05:21:25.116Z,120
2023-04-13T05:22:25.397Z,124
2023-04-13T05:23:26.067Z,120
2023-04-13T05:24:26.572Z,120
2023-04-13T05:25:27.457Z,120
2023-04-13T05:26:28.156Z,116
2023-04-13T05:27:28.870Z,116
2023-04-13T05:28:29.612Z,120
2023-04-13T05:29:30.508Z,128
2023-04-13T05:30:31.020Z,136
2023-04-13T05:31:31.424Z,148
2023-04-13T05:32:32.525Z,156
2023-04-13T05:33:32.669Z,164
2023-04-13T05:34:33.159Z,168
2023-04-13T05:35:34.180Z,172
2023-04-13T05:36:34.889Z,180
2023-04-13T05:37:35.643Z,180
2023-04-13T05:38:36.452Z,188
2023-04-13T05:39:36.930Z,188
2023-04-13T05:40:37.224Z,200
2023-04-13T05:41:37.956Z,208
2023-04-13T05:42:39.111Z,232
2023-04-13T05:44:39.548Z,292
2023-04-13T05:45:40.194Z,324
2023-04-13T05:46:39.963Z,348
2023-04-13T05:47:41.038Z,372
2023-04-13T05:48:42.157Z,384
2023-04-13T05:49:40.843Z,396
2023-04-13T05:50:41.754Z,400
2023-04-13T05:51:41.481Z,392
2023-04-13T05:52:42.169Z,380
2023-04-13T05:53:42.618Z,376
2023-04-13T05:54:43.575Z,368
2023-04-13T05:55:45.659Z,368
2023-04-13T05:56:45.162Z,368
2023-04-13T05:57:45.767Z,376
2023-04-13T05:58:46.493Z,392
2023-04-13T05:59:47.203Z,408
2023-04-13T06:00:47.894Z,436
2023-04-13T06:01:49.167Z,468
2023-04-13T06:02:50.070Z,504
2023-04-13T06:03:51.326Z,528
2023-04-13T06:04:51.465Z,536
2023-04-13T06:05:51.707Z,528
2023-04-13T06:06:52.397Z,516
2023-04-13T06:07:52.912Z,516
2023-04-13T06:08:53.629Z,524
2023-04-13T06:09:54.906Z,536
2023-04-13T06:10:55.630Z,552
2023-04-13T06:11:56.163Z,572
2023-04-13T06:12:57.385Z,592
2023-04-13T06:14:00.061Z,616
2023-04-13T06:14:58.464Z,640
2023-04-13T06:15:59.984Z,664
2023-04-13T06:17:00.794Z,688
2023-04-13T06:18:01.766Z,704
2023-04-13T06:19:02.085Z,720
2023-04-13T06:20:01.812Z,724
2023-04-13T06:21:03.000Z,740
2023-04-13T06:22:03.693Z,776
2023-04-13T06:23:04.007Z,812
2023-04-13T06:24:04.829Z,828
2023-04-13T06:25:04.751Z,832
2023-04-13T06:26:05.947Z,832
2023-04-13T06:27:05.627Z,852
2023-04-13T06:28:06.758Z,856
2023-04-13T06:29:07.037Z,860
2023-04-13T06:30:07.903Z,884
2023-04-13T06:31:09.153Z,896
2023-04-13T06:32:09.492Z,892
2023-04-13T06:33:10.425Z,892
2023-04-13T06:34:10.910Z,892
2023-04-13T06:35:11.926Z,872
2023-04-13T06:36:12.522Z,848
2023-04-13T06:37:13.284Z,820
2023-04-13T06:38:13.768Z,808
2023-04-13T06:39:14.476Z,816
2023-04-13T06:40:14.189Z,840
2023-04-13T06:41:15.083Z,884
2023-04-13T06:42:15.885Z,936
2023-04-13T06:43:35.144Z,960
2023-04-13T06:45:23.317Z,1012
2023-04-13T06:46:25.702Z,1040
2023-04-13T06:47:24.375Z,1060
2023-04-13T06:48:25.135Z,1076
2023-04-13T06:49:25.865Z,1116
2023-04-13T06:50:26.910Z,1180
2023-04-13T06:51:27.751Z,1404
2023-04-13T06:52:28.241Z,1316
2023-04-13T06:53:28.736Z,1356
2023-04-13T06:54:29.185Z,1332
2023-04-13T06:55:29.508Z,1360
2023-04-13T06:56:29.825Z,1304
2023-04-13T06:57:30.529Z,1240
2023-04-13T06:58:31.310Z,1188
2023-04-13T06:59:32.045Z,1180
2023-04-13T07:00:40.761Z,1256
2023-04-13T07:02:34.664Z,1312
2023-04-13T07:03:35.480Z,1340
2023-04-13T07:04:40.070Z,1356
2023-04-13T07:05:34.823Z,1600
2023-04-13T07:06:35.614Z,1556
2023-04-13T07:07:36.725Z,1536
2023-04-13T07:08:36.432Z,1608
2023-04-13T07:09:37.396Z,1628
2023-04-13T07:10:38.141Z,1464
2023-04-13T07:11:38.983Z,1420
2023-04-13T07:12:39.937Z,1372
2023-04-13T07:13:39.828Z,1364
2023-04-13T07:14:39.975Z,1344
2023-04-13T07:15:40.784Z,1380
2023-04-13T07:16:41.735Z,1412
2023-04-13T07:17:42.528Z,1496
2023-04-13T07:18:43.300Z,1632
2023-04-13T07:19:43.984Z,2368
2023-04-13T07:20:44.715Z,1792
2023-04-13T07:21:45.417Z,1872
2023-04-13T07:22:45.758Z,1760
2023-04-13T07:23:46.677Z,2088
2023-04-13T07:24:47.209Z,2928
2023-04-13T07:25:47.940Z,3480
2023-04-13T07:26:48.450Z,3128
2023-04-13T07:27:48.954Z,2208
2023-04-13T07:28:49.674Z,2312
2023-04-13T07:29:50.638Z,1728
2023-04-13T07:30:51.347Z,1680
2023-04-13T07:31:51.990Z,1648
2023-04-13T07:32:52.972Z,1664
2023-04-13T07:33:53.815Z,1996
2023-04-13T07:34:54.647Z,1712
2023-04-13T07:35:55.362Z,2136
2023-04-13T07:36:56.704Z,1796
2023-04-13T07:37:58.964Z,1904
2023-04-13T07:38:56.668Z,2124
2023-04-13T07:39:57.710Z,1860
2023-04-13T07:40:58.443Z,1992
2023-04-13T07:41:59.353Z,2412
2023-04-13T07:43:00.450Z,2012
2023-04-13T07:44:00.765Z,2148
2023-04-13T07:45:01.505Z,2220
2023-04-13T07:46:02.424Z,2536
2023-04-13T07:47:03.187Z,2400
2023-04-13T07:48:04.097Z,2352
2023-04-13T07:49:05.370Z,2304
2023-04-13T07:50:04.974Z,2560
2023-04-13T07:51:05.893Z,3556
2023-04-13T07:52:07.112Z,2572
2023-04-13T07:53:07.029Z,2768
2023-04-13T07:54:07.820Z,2684
2023-04-13T07:55:08.322Z,2892
2023-04-13T07:56:09.087Z,2896
2023-04-13T07:57:09.606Z,2904
2023-04-13T07:58:10.302Z,3304
2023-04-13T07:59:11.338Z,3996
2023-04-13T08:00:11.241Z,3592
2023-04-13T08:01:10.936Z,3004
2023-04-13T08:02:11.937Z,3052
2023-04-13T08:03:12.270Z,3012
2023-04-13T08:04:13.238Z,4484
2023-04-13T08:05:14.152Z,5388
2023-04-13T08:06:13.634Z,3308
2023-04-13T08:07:14.574Z,3316
2023-04-13T08:08:15.163Z,3924
2023-04-13T08:09:15.908Z,3432
2023-04-13T08:10:17.081Z,3488
2023-04-13T08:11:16.992Z,5472
2023-04-13T08:12:17.492Z,5144
2023-04-13T08:13:18.623Z,4964
2023-04-13T08:14:19.530Z,4148
2023-04-13T08:15:20.196Z,4084
2023-04-13T08:16:21.121Z,3876
2023-04-13T08:17:22.089Z,5052
2023-04-13T08:18:22.291Z,5272
2023-04-13T08:19:23.298Z,4844
2023-04-13T08:20:24.032Z,5208
2023-04-13T08:21:23.737Z,3212
2023-04-13T08:22:24.875Z,3532
2023-04-13T08:23:24.603Z,3920
2023-04-13T08:24:25.084Z,3072
2023-04-13T08:25:25.516Z,2784
2023-04-13T08:26:26.524Z,3048
2023-04-13T08:27:26.266Z,3236
2023-04-13T08:28:27.142Z,3628
2023-04-13T08:29:28.097Z,3628
2023-04-13T08:30:29.269Z,3392
2023-04-13T08:31:29.332Z,3020
2023-04-13T08:32:30.183Z,3320
2023-04-13T08:33:30.188Z,3480
2023-04-13T08:34:31.143Z,3808
2023-04-13T08:35:31.670Z,3508
2023-04-13T08:36:32.055Z,3320
2023-04-13T08:37:33.072Z,3296
2023-04-13T08:38:35.668Z,2732
2023-04-13T08:39:34.521Z,2652
2023-04-13T08:40:35.269Z,2868
2023-04-13T08:41:36.990Z,2252
2023-04-13T08:42:38.018Z,2176
2023-04-13T08:43:36.314Z,2312
2023-04-13T08:44:37.226Z,2392
2023-04-13T08:45:38.512Z,2876
2023-04-13T08:46:38.802Z,2840
2023-04-13T08:47:38.671Z,2028
2023-04-13T08:48:59.986Z,2088
2023-04-13T08:50:40.610Z,2516
2023-04-13T08:51:41.535Z,2664
2023-04-13T08:52:42.325Z,2188
2023-04-13T08:53:43.039Z,2052
2023-04-13T08:54:44.140Z,1784
2023-04-13T08:55:44.742Z,1776
2023-04-13T08:56:56.664Z,1888
2023-04-13T08:58:46.701Z,1872
2023-04-13T08:59:47.480Z,1796
2023-04-13T09:00:47.722Z,1828
2023-04-13T09:01:49.491Z,1872
2023-04-13T09:03:14.025Z,1960
2023-04-13T09:04:51.120Z,2052
2023-04-13T09:05:51.230Z,2184
2023-04-13T09:06:52.530Z,2436
2023-04-13T09:07:52.067Z,2664
2023-04-13T09:08:52.575Z,3264
2023-04-13T09:09:53.099Z,3180
2023-04-13T09:10:54.042Z,3528
2023-04-13T09:11:57.768Z,3140
2023-04-13T09:12:55.349Z,2848
2023-04-13T09:13:56.271Z,2652
2023-04-13T09:14:56.416Z,2644
2023-04-13T09:16:15.943Z,2700
2023-04-13T09:17:18.272Z,2480
2023-04-13T09:18:17.478Z,2384
2023-04-13T09:19:17.442Z,2520
2023-04-13T09:20:18.375Z,2348
2023-04-13T09:21:19.321Z,2324
2023-04-13T09:22:20.055Z,2284
2023-04-13T09:23:21.260Z,2220
2023-04-13T09:24:21.035Z,1984
2023-04-13T09:25:21.754Z,1852
2023-04-13T09:26:22.669Z,1792
2023-04-13T09:27:23.539Z,1832
2023-04-13T09:28:23.756Z,1968
2023-04-13T09:29:24.542Z,2140
2023-04-13T09:30:25.544Z,2352
2023-04-13T09:31:26.932Z,2736
2023-04-13T09:32:27.209Z,2824
2023-04-13T09:33:27.795Z,2852
2023-04-13T09:34:29.121Z,3408
2023-04-13T09:35:29.703Z,2868
2023-04-13T09:36:30.083Z,3000
2023-04-13T09:37:30.812Z,2552
2023-04-13T09:38:31.575Z,2736
2023-04-13T09:39:32.662Z,2924
2023-04-13T09:40:32.362Z,2812
2023-04-13T09:41:33.335Z,2868
2023-04-13T09:42:33.654Z,3320
2023-04-13T09:43:34.917Z,3684
2023-04-13T09:44:35.058Z,3880
2023-04-13T09:45:36.037Z,4044
2023-04-13T09:46:37.039Z,4488
2023-04-13T09:47:37.322Z,4572
2023-04-13T09:48:37.079Z,3740
2023-04-13T09:49:37.802Z,3376
2023-04-13T09:50:38.586Z,3820
2023-04-13T09:51:39.097Z,4124
2023-04-13T09:52:40.144Z,4176
2023-04-13T09:53:41.077Z,4204
2023-04-13T09:54:42.261Z,3960
2023-04-13T09:55:42.387Z,3656
2023-04-13T09:56:43.019Z,3860
2023-04-13T09:57:44.036Z,3936
2023-04-13T09:58:44.803Z,3664
2023-04-13T09:59:46.045Z,3952
2023-04-13T10:00:47.103Z,3824
2023-04-13T10:01:47.970Z,3872
2023-04-13T10:02:48.820Z,3536
2023-04-13T10:03:49.218Z,3684
2023-04-13T10:04:49.444Z,3724
2023-04-13T10:06:06.083Z,3492
2023-04-13T10:07:55.005Z,2776
2023-04-13T10:08:54.740Z,2792
2023-04-13T10:09:55.044Z,3092
2023-04-13T10:10:56.155Z,3044
2023-04-13T10:11:56.112Z,2592
2023-04-13T10:12:56.869Z,2440
2023-04-13T10:13:57.506Z,2572
2023-04-13T10:14:58.316Z,2496
2023-04-13T10:16:00.139Z,2592
2023-04-13T10:16:59.747Z,2560
2023-04-13T10:18:00.848Z,2596
2023-04-13T10:19:01.140Z,2576
2023-04-13T10:20:01.348Z,2608
2023-04-13T10:21:01.109Z,2672
2023-04-13T10:22:02.698Z,2648
2023-04-13T10:23:02.290Z,2516
2023-04-13T10:24:03.326Z,2416
2023-04-13T10:25:02.786Z,2440
2023-04-13T10:26:02.930Z,2436
2023-04-13T10:27:03.641Z,2364
2023-04-13T10:28:04.427Z,2312
2023-04-13T10:29:05.498Z,2344
2023-04-13T10:30:04.795Z,2404
2023-04-13T10:31:05.825Z,2456
2023-04-13T10:32:07.757Z,2456
2023-04-13T10:33:07.209Z,2416
2023-04-13T10:34:07.417Z,2440
2023-04-13T10:35:07.607Z,2452
2023-04-13T10:36:08.159Z,2436
2023-04-13T10:37:08.827Z,2436
2023-04-13T10:38:09.199Z,2384
2023-04-13T10:39:10.416Z,2400
2023-04-13T10:40:10.448Z,2308
2023-04-13T10:41:13.748Z,2208
2023-04-13T10:42:11.734Z,2016
2023-04-13T10:43:12.576Z,1836
2023-04-13T10:44:13.795Z,1724
2023-04-13T10:45:14.524Z,1680
2023-04-13T10:46:15.625Z,1632
2023-04-13T10:47:17.279Z,1564
2023-04-13T10:48:16.764Z,1540
2023-04-13T10:49:17.648Z,1556
2023-04-13T10:50:18.777Z,1592
2023-04-13T10:51:19.720Z,1628
2023-04-13T10:52:19.686Z,1656
2023-04-13T10:53:20.586Z,1664
2023-04-13T10:54:21.121Z,1668
2023-04-13T10:55:22.244Z,1668
2023-04-13T10:56:22.172Z,1640
2023-04-13T10:57:23.311Z,1600
2023-04-13T10:58:24.030Z,1568
2023-04-13T10:59:25.005Z,1580
2023-04-13T11:00:38.210Z,1612
2023-04-13T11:01:26.229Z,1628
2023-04-13T11:02:27.576Z,1632
2023-04-13T11:03:29.088Z,1632
2023-04-13T11:04:30.340Z,1636
2023-04-13T11:05:29.377Z,1628
2023-04-13T11:06:29.898Z,1604
2023-04-13T11:07:30.954Z,1560
2023-04-13T11:08:32.151Z,1536
2023-04-13T11:09:32.299Z,1528
2023-04-13T11:10:32.817Z,1536
2023-04-13T11:11:33.306Z,1560
2023-04-13T11:12:34.215Z,1580
2023-04-13T11:13:35.328Z,1584
2023-04-13T11:14:35.288Z,1576
2023-04-13T11:15:35.403Z,1576
2023-04-13T11:16:36.095Z,1576
2023-04-13T11:17:36.677Z,1584
2023-04-13T11:18:36.534Z,1600
2023-04-13T11:19:37.054Z,1628
2023-04-13T11:20:37.794Z,1632
2023-04-13T11:21:38.710Z,1620
2023-04-13T11:22:39.677Z,1604
2023-04-13T11:23:40.092Z,1584
2023-04-13T11:24:41.035Z,1548
2023-04-13T11:25:41.375Z,1512
2023-04-13T11:26:43.234Z,1468
2023-04-13T11:27:42.566Z,1428
2023-04-13T11:28:43.269Z,1392
2023-04-13T11:29:44.227Z,1356
2023-04-13T11:30:44.008Z,1320
2023-04-13T11:31:45.386Z,1304
2023-04-13T11:32:45.498Z,1300
2023-04-13T11:33:46.445Z,1304
2023-04-13T11:34:45.770Z,1320
2023-04-13T11:35:49.702Z,1328
2023-04-13T11:36:46.745Z,1328
2023-04-13T11:37:47.255Z,1324
2023-04-13T11:38:48.476Z,1316
2023-04-13T11:39:49.587Z,1300
2023-04-13T11:40:49.481Z,1276
2023-04-13T11:41:49.472Z,1252
2023-04-13T11:42:50.231Z,1236
2023-04-13T11:43:49.931Z,1228
2023-04-13T11:44:50.454Z,1228
2023-04-13T11:45:50.976Z,1232
2023-04-13T11:46:51.367Z,1248
2023-04-13T11:47:52.203Z,1260
2023-04-13T11:48:52.442Z,1256
2023-04-13T11:49:52.722Z,1236
2023-04-13T11:50:53.107Z,1212
2023-04-13T11:51:53.618Z,1216
2023-04-13T11:52:54.345Z,1236
2023-04-13T11:53:55.232Z,1256
2023-04-13T11:54:56.158Z,1260
2023-04-13T11:56:04.196Z,1244
2023-04-13T11:56:59.347Z,1224
2023-04-13T11:57:57.714Z,1208
2023-04-13T11:58:58.459Z,1200
2023-04-13T11:59:59.406Z,1204
2023-04-13T12:01:13.118Z,1196
2023-04-13T12:02:20.641Z,1176
2023-04-13T12:04:27.039Z,1108
2023-04-13T12:06:19.341Z,1048
2023-04-13T12:07:21.350Z,1020
2023-04-13T12:09:55.122Z,960
2023-04-13T12:14:09.097Z,936
2023-04-13T12:16:04.782Z,928
2023-04-13T12:17:37.976Z,916
2023-04-13T12:18:26.163Z,912
2023-04-13T12:19:06.658Z,904
2023-04-13T12:21:03.631Z,880
2023-04-13T12:22:07.168Z,868
2023-04-13T12:23:28.587Z,856
2023-04-13T12:27:27.901Z,860
2023-04-13T12:29:09.547Z,884
2023-04-13T12:30:10.246Z,904
2023-04-13T12:31:11.393Z,924
2023-04-13T12:32:11.515Z,936
2023-04-13T12:33:12.304Z,944
2023-04-13T12:34:13.312Z,948
2023-04-13T12:35:13.311Z,948
2023-04-13T12:36:14.067Z,948
2023-04-13T12:37:13.987Z,956
2023-04-13T12:38:14.838Z,968
2023-04-13T12:39:15.900Z,988
2023-04-13T12:40:16.118Z,1008
2023-04-13T12:41:17.133Z,1020
2023-04-13T12:42:17.035Z,1028
2023-04-13T12:43:17.974Z,1028
2023-04-13T12:44:18.687Z,1036
2023-04-13T12:45:19.861Z,1044
2023-04-13T12:46:20.384Z,1048
2023-04-13T12:47:21.413Z,1052
2023-04-13T12:48:22.168Z,1052
2023-04-13T12:49:22.736Z,1052
2023-04-13T12:50:23.654Z,1060
2023-04-13T12:51:23.801Z,1064
2023-04-13T12:52:24.716Z,1072
2023-04-13T12:53:24.705Z,1080
2023-04-13T12:54:25.373Z,1088
2023-04-13T12:55:26.175Z,1096
2023-04-13T12:56:26.994Z,1092
2023-04-13T12:57:26.751Z,1088
2023-04-13T12:58:27.546Z,1080
2023-04-13T12:59:29.122Z,1080
2023-04-13T13:01:29.563Z,1100
2023-04-13T13:02:30.081Z,1116
2023-04-13T13:03:30.312Z,1128
2023-04-13T13:04:31.376Z,1140
2023-04-13T13:05:31.553Z,1148
2023-04-13T13:06:32.608Z,1156
2023-04-13T13:07:32.855Z,1168
2023-04-13T13:08:34.524Z,1180
2023-04-13T13:09:33.180Z,1200
2023-04-13T13:10:41.522Z,1224
2023-04-13T13:11:42.174Z,1264
2023-04-13T13:12:43.114Z,1308
2023-04-13T13:13:44.041Z,1356
2023-04-13T13:14:44.814Z,1404
2023-04-13T13:15:44.964Z,1460
2023-04-13T13:16:45.708Z,1516
2023-04-13T13:17:45.711Z,1564
2023-04-13T13:19:01.101Z,1636
2023-04-13T13:20:47.701Z,1720
2023-04-13T13:21:48.426Z,1772
2023-04-13T13:22:49.132Z,1820
2023-04-13T13:23:49.226Z,1852
2023-04-13T13:24:49.790Z,1888
2023-04-13T13:28:20.368Z,2276
2023-04-13T13:29:37.854Z,2312
2023-04-13T13:30:38.797Z,2384
2023-04-13T13:31:39.256Z,2432
2023-04-13T13:32:40.729Z,2380
2023-04-13T13:33:40.692Z,2308
2023-04-13T13:34:41.719Z,2264
2023-04-13T13:35:42.309Z,2236
2023-04-13T13:36:43.458Z,2204
2023-04-13T13:37:44.288Z,2128
2023-04-13T13:38:47.770Z,1992
2023-04-13T13:39:45.857Z,1800
2023-04-13T13:40:46.994Z,1584
2023-04-13T13:41:47.696Z,1380
2023-04-13T13:43:01.361Z,1184
2023-04-13T13:44:50.010Z,984
2023-04-13T13:45:50.925Z,924
2023-04-13T13:46:51.817Z,916
2023-04-13T13:47:52.735Z,948
2023-04-13T13:48:53.359Z,996
2023-04-13T13:49:54.573Z,1044
2023-04-13T13:50:55.716Z,1088
2023-04-13T13:51:55.375Z,1152
2023-04-13T13:53:10.845Z,1232
2023-04-13T13:54:56.995Z,1280
2023-04-13T13:55:57.743Z,1284
2023-04-13T13:56:58.279Z,1284
2023-04-13T13:57:58.996Z,1256
2023-04-13T13:59:00.287Z,1224
2023-04-13T14:00:00.733Z,1220
2023-04-13T14:01:00.509Z,1244
2023-04-13T14:02:01.461Z,1288
2023-04-13T14:03:02.695Z,1292
2023-04-13T14:04:03.323Z,1244
2023-04-13T14:05:03.290Z,1188
2023-04-13T14:06:04.013Z,1172
2023-04-13T14:07:05.145Z,1204
2023-04-13T14:08:05.876Z,1260
2023-04-13T14:09:07.171Z,1332
2023-04-13T14:10:06.676Z,1392
2023-04-13T14:11:07.737Z,1420
2023-04-13T14:12:08.169Z,1440
2023-04-13T14:13:09.101Z,1452
2023-04-13T14:14:28.184Z,1468
2023-04-13T14:16:11.546Z,1456
2023-04-13T14:17:12.393Z,1428
2023-04-13T14:18:22.191Z,1392
2023-04-13T14:20:15.027Z,1332
2023-04-13T14:21:15.850Z,1312
2023-04-13T14:22:16.528Z,1296
2023-04-13T14:23:16.441Z,1284
2023-04-13T14:24:17.342Z,1284
2023-04-13T14:25:17.848Z,1292
2023-04-13T14:26:19.148Z,1292
2023-04-13T14:27:19.813Z,1300
2023-04-13T14:28:20.665Z,1296
2023-04-13T14:29:20.432Z,1280