createdAt,value
2019-04-28T00:00:44.062Z,0.00
2019-04-28T00:01:44.013Z,0.00
2019-04-28T00:02:44.003Z,0.00
2019-04-28T00:03:43.992Z,0.00
2019-04-28T00:04:43.983Z,0.00
2019-04-28T00:05:43.971Z,0.00
2019-04-28T00:06:43.982Z,0.00
2019-04-28T00:07:43.948Z,0.00
2019-04-28T00:08:43.936Z,0.00
2019-04-28T00:09:43.927Z,0.00
2019-04-28T00:10:43.920Z,0.00
2019-04-28T00:11:43.942Z,0.00
2019-04-28T00:12:43.894Z,0.00
2019-04-28T00:13:43.886Z,0.00
2019-04-28T00:14:43.873Z,0.00
2019-04-28T00:15:43.861Z,0.00
2019-04-28T00:16:43.851Z,0.00
2019-04-28T00:17:43.875Z,0.00
2019-04-28T00:18:43.831Z,0.00
2019-04-28T00:19:43.818Z,0.00
2019-04-28T00:20:43.808Z,0.00
2019-04-28T00:21:43.796Z,0.00
2019-04-28T00:22:43.786Z,0.00
2019-04-28T00:23:43.812Z,0.00
2019-04-28T00:24:43.762Z,0.00
2019-04-28T00:25:43.753Z,0.00
2019-04-28T00:26:43.747Z,0.00
2019-04-28T00:27:43.732Z,0.00
2019-04-28T00:28:43.720Z,0.00
2019-04-28T00:29:46.251Z,0.00
2019-04-28T00:30:43.698Z,0.00
2019-04-28T00:31:43.687Z,0.00
2019-04-28T00:32:43.679Z,0.00
2019-04-28T00:33:43.703Z,0.00
2019-04-28T00:34:43.680Z,0.00
2019-04-28T00:35:43.645Z,0.00
2019-04-28T00:36:43.640Z,0.00
2019-04-28T00:37:43.628Z,0.00
2019-04-28T00:38:43.611Z,0.00
2019-04-28T00:39:43.624Z,0.00
2019-04-28T00:40:43.589Z,0.00
2019-04-28T00:41:43.577Z,0.00
2019-04-28T00:42:43.566Z,0.00
2019-04-28T00:43:43.555Z,0.00
2019-04-28T00:44:43.648Z,0.00
2019-04-28T00:45:43.534Z,0.00
2019-04-28T00:46:43.524Z,0.00
2019-04-28T00:47:43.514Z,0.00
2019-04-28T00:48:43.502Z,0.00
2019-04-28T00:49:43.491Z,0.00
2019-04-28T00:50:43.822Z,0.00
2019-04-28T00:51:43.476Z,0.00
2019-04-28T00:52:43.459Z,0.00
2019-04-28T00:53:43.449Z,0.00
2019-04-28T00:54:43.437Z,0.00
2019-04-28T00:55:43.429Z,0.00
2019-04-28T00:56:43.439Z,0.00
2019-04-28T00:57:43.406Z,0.00
2019-04-28T00:58:43.397Z,0.00
2019-04-28T00:59:54.151Z,0.00
2019-04-28T01:00:44.370Z,0.00
2019-04-28T01:01:43.401Z,0.00
2019-04-28T01:02:43.349Z,0.00
2019-04-28T01:03:43.337Z,0.00
2019-04-28T01:04:43.325Z,0.00
2019-04-28T01:05:43.316Z,0.00
2019-04-28T01:06:43.304Z,0.00
2019-04-28T01:07:43.319Z,0.00
2019-04-28T01:08:43.296Z,0.00
2019-04-28T01:09:43.271Z,0.00
2019-04-28T01:10:43.260Z,0.00
2019-04-28T01:11:43.251Z,0.00
2019-04-28T01:12:46.340Z,0.00
2019-04-28T01:13:43.229Z,0.00
2019-04-28T01:14:43.532Z,0.00
2019-04-28T01:15:43.206Z,0.00
2019-04-28T01:16:43.195Z,0.00
2019-04-28T01:17:43.223Z,0.00
2019-04-28T01:18:43.171Z,0.00
2019-04-28T01:19:43.162Z,0.00
2019-04-28T01:20:43.151Z,0.00
2019-04-28T01:21:43.140Z,0.00
2019-04-28T01:22:43.127Z,0.00
2019-04-28T01:23:43.154Z,0.00
2019-04-28T01:24:43.110Z,0.00
2019-04-28T01:25:43.096Z,0.00
2019-04-28T01:26:43.083Z,0.00
2019-04-28T01:27:43.073Z,0.00
2019-04-28T01:28:43.064Z,0.00
2019-04-28T01:29:43.088Z,0.00
2019-04-28T01:30:43.040Z,0.00
2019-04-28T01:31:43.034Z,0.00
2019-04-28T01:32:43.016Z,0.00
2019-04-28T01:33:43.006Z,0.00
2019-04-28T01:34:42.995Z,0.00
2019-04-28T01:35:43.009Z,0.00
2019-04-28T01:36:42.977Z,0.00
2019-04-28T01:37:42.973Z,0.00
2019-04-28T01:38:42.948Z,0.00
2019-04-28T01:39:42.937Z,0.00
2019-04-28T01:40:42.953Z,0.00
2019-04-28T01:41:42.915Z,0.00
2019-04-28T01:42:42.903Z,0.00
2019-04-28T01:43:42.892Z,0.00
2019-04-28T01:44:42.883Z,0.00
2019-04-28T01:45:42.906Z,0.00
2019-04-28T01:46:42.863Z,0.00
2019-04-28T01:47:42.862Z,0.00
2019-04-28T01:48:42.839Z,0.00
2019-04-28T01:49:42.827Z,0.00
2019-04-28T01:50:42.813Z,0.00
2019-04-28T01:51:42.839Z,0.00
2019-04-28T01:52:42.794Z,0.00
2019-04-28T01:53:42.781Z,0.00
2019-04-28T01:54:42.774Z,0.00
2019-04-28T01:55:42.761Z,0.00
2019-04-28T01:56:42.750Z,0.00
2019-04-28T01:57:42.782Z,0.00
2019-04-28T01:58:42.728Z,0.00
2019-04-28T01:59:42.719Z,0.00
2019-04-28T02:00:42.709Z,0.00
2019-04-28T02:01:42.698Z,0.00
2019-04-28T02:02:42.720Z,0.00
2019-04-28T02:03:42.675Z,0.00
2019-04-28T02:04:42.662Z,0.00
2019-04-28T02:05:42.657Z,0.00
2019-04-28T02:06:42.644Z,0.00
2019-04-28T02:07:42.629Z,0.00
2019-04-28T02:08:42.645Z,0.00
2019-04-28T02:09:42.609Z,0.00
2019-04-28T02:10:42.610Z,0.00
2019-04-28T02:11:42.592Z,0.00
2019-04-28T02:12:42.578Z,0.00
2019-04-28T02:13:42.602Z,0.00
2019-04-28T02:14:42.555Z,0.00
2019-04-28T02:15:42.549Z,0.00
2019-04-28T02:16:42.534Z,0.00
2019-04-28T02:17:42.525Z,0.00
2019-04-28T02:18:42.513Z,0.00
2019-04-28T02:19:42.537Z,0.00
2019-04-28T02:20:42.491Z,0.00
2019-04-28T02:21:42.483Z,0.00
2019-04-28T02:22:42.471Z,0.00
2019-04-28T02:23:42.459Z,0.00
2019-04-28T02:24:42.448Z,0.00
2019-04-28T02:25:42.463Z,0.00
2019-04-28T02:26:42.427Z,0.00
2019-04-28T02:27:42.416Z,0.00
2019-04-28T02:28:42.405Z,0.00
2019-04-28T02:29:42.395Z,0.00
2019-04-28T02:30:49.531Z,0.00
2019-04-28T02:31:43.372Z,0.00
2019-04-28T02:32:42.364Z,0.00
2019-04-28T02:33:42.361Z,0.00
2019-04-28T02:34:42.340Z,0.00
2019-04-28T02:35:42.544Z,0.00
2019-04-28T02:36:42.322Z,0.00
2019-04-28T02:37:42.309Z,0.00
2019-04-28T02:38:42.298Z,0.00
2019-04-28T02:39:42.289Z,0.00
2019-04-28T02:40:42.317Z,0.00
2019-04-28T02:41:42.268Z,0.00
2019-04-28T02:42:42.254Z,0.00
2019-04-28T02:43:42.269Z,0.00
2019-04-28T02:44:42.233Z,0.00
2019-04-28T02:45:42.231Z,0.00
2019-04-28T02:46:42.238Z,0.00
2019-04-28T02:47:42.419Z,0.00
2019-04-28T02:48:42.200Z,0.00
2019-04-28T02:49:42.181Z,0.00
2019-04-28T02:50:42.175Z,0.00
2019-04-28T02:51:42.182Z,0.00
2019-04-28T02:52:42.150Z,0.00
2019-04-28T02:53:42.137Z,0.00
2019-04-28T02:54:42.124Z,0.00
2019-04-28T02:55:42.117Z,0.00
2019-04-28T02:56:43.753Z,0.00
2019-04-28T02:57:42.092Z,0.00
2019-04-28T02:58:42.082Z,0.00
2019-04-28T02:59:44.727Z,0.00
2019-04-28T03:01:00.453Z,0.00
2019-04-28T03:01:43.083Z,0.00
2019-04-28T03:02:42.040Z,0.00
2019-04-28T03:03:42.032Z,0.00
2019-04-28T03:04:42.020Z,0.00
2019-04-28T03:05:42.008Z,0.00
2019-04-28T03:06:41.997Z,0.00
2019-04-28T03:07:42.021Z,0.00
2019-04-28T03:08:41.973Z,0.00
2019-04-28T03:09:41.968Z,0.00
2019-04-28T03:10:41.951Z,0.00
2019-04-28T03:11:43.144Z,0.00
2019-04-28T03:12:41.933Z,0.00
2019-04-28T03:13:41.972Z,0.00
2019-04-28T03:14:44.027Z,0.00
2019-04-28T03:15:41.898Z,0.00
2019-04-28T03:16:41.887Z,0.00
2019-04-28T03:17:41.878Z,0.00
2019-04-28T03:18:41.866Z,0.00
2019-04-28T03:19:41.911Z,0.00
2019-04-28T03:20:42.139Z,0.00
2019-04-28T03:21:41.832Z,0.00
2019-04-28T03:22:41.819Z,0.00
2019-04-28T03:23:41.809Z,0.00
2019-04-28T03:24:41.823Z,0.00
2019-04-28T03:25:41.786Z,0.00
2019-04-28T03:26:41.776Z,0.00
2019-04-28T03:27:41.768Z,0.00
2019-04-28T03:28:41.754Z,0.00
2019-04-28T03:29:41.781Z,0.00
2019-04-28T03:30:43.831Z,0.00
2019-04-28T03:32:04.179Z,0.00
2019-04-28T03:32:52.478Z,0.00
2019-04-28T03:33:48.724Z,0.00
2019-04-28T03:34:43.948Z,0.00
2019-04-28T03:35:44.056Z,0.00
2019-04-28T03:36:41.665Z,0.00
2019-04-28T03:37:41.655Z,0.00
2019-04-28T03:38:41.643Z,0.00
2019-04-28T03:39:41.631Z,0.00
2019-04-28T03:40:41.698Z,0.00
2019-04-28T03:41:41.612Z,0.00
2019-04-28T03:42:41.606Z,0.00
2019-04-28T03:43:41.592Z,0.00
2019-04-28T03:44:41.752Z,0.00
2019-04-28T03:45:41.588Z,0.00
2019-04-28T03:46:41.554Z,0.00
2019-04-28T03:47:41.545Z,0.00
2019-04-28T03:48:41.532Z,0.00
2019-04-28T03:49:43.371Z,0.00
2019-04-28T03:50:41.707Z,0.00
2019-04-28T03:51:41.498Z,0.00
2019-04-28T03:52:41.679Z,0.00
2019-04-28T03:53:41.477Z,0.00
2019-04-28T03:54:41.466Z,0.00
2019-04-28T03:55:41.777Z,0.00
2019-04-28T03:56:41.453Z,0.00
2019-04-28T03:57:41.501Z,0.00
2019-04-28T03:58:41.421Z,0.00
2019-04-28T03:59:43.835Z,0.00
2019-04-28T04:00:41.403Z,0.00
2019-04-28T04:01:55.395Z,0.00
2019-04-28T04:02:42.375Z,0.00
2019-04-28T04:03:41.942Z,0.00
2019-04-28T04:04:41.673Z,0.00
2019-04-28T04:05:41.357Z,0.00
2019-04-28T04:06:41.330Z,0.00
2019-04-28T04:07:43.233Z,0.00
2019-04-28T04:08:41.356Z,0.00
2019-04-28T04:09:41.503Z,0.00
2019-04-28T04:10:41.298Z,0.00
2019-04-28T04:11:41.278Z,0.00
2019-04-28T04:12:41.471Z,0.00
2019-04-28T04:13:41.766Z,0.00
2019-04-28T04:14:47.504Z,0.00
2019-04-28T04:15:41.474Z,0.00
2019-04-28T04:16:41.222Z,0.00
2019-04-28T04:17:41.504Z,0.00
2019-04-28T04:18:41.230Z,0.00
2019-04-28T04:19:41.196Z,0.00
2019-04-28T04:20:41.224Z,0.00
2019-04-28T04:21:41.168Z,0.00
2019-04-28T04:22:41.307Z,0.00
2019-04-28T04:23:41.378Z,0.00
2019-04-28T04:24:41.134Z,0.00
2019-04-28T04:25:41.847Z,0.00
2019-04-28T04:26:41.234Z,0.00
2019-04-28T04:27:41.103Z,0.00
2019-04-28T04:28:41.852Z,0.00
2019-04-28T04:29:43.620Z,0.00
2019-04-28T04:30:41.195Z,0.00
2019-04-28T04:31:41.492Z,0.00
2019-04-28T04:32:41.331Z,0.00
2019-04-28T04:33:41.493Z,0.00
2019-04-28T04:34:41.057Z,0.00
2019-04-28T04:35:43.554Z,0.00
2019-04-28T04:36:41.865Z,0.00
2019-04-28T04:37:40.995Z,0.00
2019-04-28T04:38:45.877Z,0.00
2019-04-28T04:39:42.008Z,0.00
2019-04-28T04:40:41.492Z,0.00
2019-04-28T04:41:43.827Z,0.00
2019-04-28T04:42:40.941Z,0.00
2019-04-28T04:43:41.695Z,0.00
2019-04-28T04:44:41.650Z,0.00
2019-04-28T04:45:40.930Z,0.00
2019-04-28T04:46:41.597Z,0.00
2019-04-28T04:47:40.885Z,0.00
2019-04-28T04:48:40.908Z,0.00
2019-04-28T04:49:40.862Z,0.00
2019-04-28T04:50:41.285Z,0.00
2019-04-28T04:51:43.854Z,0.00
2019-04-28T04:52:40.828Z,0.00
2019-04-28T04:53:40.916Z,0.00
2019-04-28T04:54:40.807Z,0.00
2019-04-28T04:55:41.138Z,0.00
2019-04-28T04:56:40.786Z,5.62
2019-04-28T04:57:40.984Z,5.62
2019-04-28T04:58:40.951Z,5.62
2019-04-28T04:59:40.751Z,11.25
2019-04-28T05:00:43.259Z,11.25
2019-04-28T05:01:40.964Z,11.25
2019-04-28T05:02:46.161Z,11.25
2019-04-28T05:03:41.704Z,11.25
2019-04-28T05:04:40.694Z,11.25
2019-04-28T05:05:40.684Z,11.25
2019-04-28T05:06:41.515Z,11.25
2019-04-28T05:07:40.692Z,5.62
2019-04-28T05:08:40.650Z,5.62
2019-04-28T05:09:40.639Z,5.62
2019-04-28T05:10:40.627Z,5.62
2019-04-28T05:11:40.620Z,5.62
2019-04-28T05:12:40.632Z,5.62
2019-04-28T05:13:40.594Z,5.62
2019-04-28T05:14:40.582Z,5.62
2019-04-28T05:15:40.572Z,5.62
2019-04-28T05:16:40.563Z,5.62
2019-04-28T05:17:40.587Z,5.62
2019-04-28T05:18:41.761Z,5.62
2019-04-28T05:19:40.530Z,5.62
2019-04-28T05:20:40.544Z,5.62
2019-04-28T05:21:40.629Z,5.62
2019-04-28T05:22:42.640Z,5.62
2019-04-28T05:23:41.049Z,5.62
2019-04-28T05:24:40.470Z,5.62
2019-04-28T05:25:40.461Z,5.62
2019-04-28T05:26:47.361Z,5.62
2019-04-28T05:27:41.440Z,5.62
2019-04-28T05:28:43.316Z,5.62
2019-04-28T05:29:41.449Z,0.00
2019-04-28T05:30:43.000Z,0.00
2019-04-28T05:31:40.398Z,0.00
2019-04-28T05:32:45.543Z,0.00
2019-04-28T05:33:42.083Z,0.00
2019-04-28T05:34:46.538Z,0.00
2019-04-28T05:35:41.372Z,0.00
2019-04-28T05:36:44.336Z,0.00
2019-04-28T05:37:40.562Z,0.00
2019-04-28T05:38:42.093Z,0.00
2019-04-28T05:39:40.482Z,0.00
2019-04-28T05:40:40.321Z,5.62
2019-04-28T05:41:40.282Z,0.00
2019-04-28T05:42:40.272Z,0.00
2019-04-28T05:43:40.566Z,0.00
2019-04-28T05:44:40.803Z,0.00
2019-04-28T05:45:40.262Z,5.62
2019-04-28T05:46:40.416Z,5.62
2019-04-28T05:47:40.798Z,5.62
2019-04-28T05:48:40.801Z,5.62
2019-04-28T05:49:40.194Z,5.62
2019-04-28T05:50:40.224Z,5.62
2019-04-28T05:51:40.343Z,5.62
2019-04-28T05:52:40.441Z,5.62
2019-04-28T05:53:40.400Z,5.62
2019-04-28T05:54:40.427Z,5.62
2019-04-28T05:55:41.899Z,5.62
2019-04-28T05:56:40.114Z,5.62
2019-04-28T05:57:40.102Z,5.62
2019-04-28T05:58:40.293Z,5.62
2019-04-28T05:59:40.395Z,5.62
2019-04-28T06:00:41.864Z,5.62
2019-04-28T06:01:40.580Z,5.62
2019-04-28T06:02:53.533Z,5.62
2019-04-28T06:03:41.035Z,5.62
2019-04-28T06:04:40.513Z,5.62
2019-04-28T06:05:40.049Z,5.62
2019-04-28T06:06:40.512Z,5.62
2019-04-28T06:07:40.549Z,5.62
2019-04-28T06:08:40.719Z,5.62
2019-04-28T06:09:40.036Z,5.62
2019-04-28T06:10:40.042Z,11.25
2019-04-28T06:11:39.973Z,11.25
2019-04-28T06:12:40.563Z,11.25
2019-04-28T06:13:40.218Z,11.25
2019-04-28T06:14:40.330Z,11.25
2019-04-28T06:15:39.909Z,11.25
2019-04-28T06:16:40.606Z,11.25
2019-04-28T06:17:39.901Z,11.25
2019-04-28T06:18:42.188Z,11.25
2019-04-28T06:19:40.362Z,11.25
2019-04-28T06:20:40.680Z,11.25
2019-04-28T06:21:39.859Z,11.25
2019-04-28T06:22:39.822Z,11.25
2019-04-28T06:23:39.813Z,11.25
2019-04-28T06:24:39.857Z,11.25
2019-04-28T06:25:39.789Z,11.25
2019-04-28T06:26:39.819Z,11.25
2019-04-28T06:27:39.769Z,11.25
2019-04-28T06:28:39.756Z,16.88
2019-04-28T06:29:39.744Z,16.88
2019-04-28T06:30:39.733Z,16.88
2019-04-28T06:31:39.723Z,16.88
2019-04-28T06:32:39.739Z,16.88
2019-04-28T06:33:39.699Z,16.88
2019-04-28T06:34:39.705Z,22.50
2019-04-28T06:35:39.675Z,22.50
2019-04-28T06:36:39.673Z,22.50
2019-04-28T06:37:39.692Z,28.12
2019-04-28T06:38:39.645Z,33.75
2019-04-28T06:39:39.632Z,33.75
2019-04-28T06:40:39.621Z,33.75
2019-04-28T06:41:39.609Z,39.38
2019-04-28T06:42:39.600Z,33.75
2019-04-28T06:43:39.625Z,39.38
2019-04-28T06:44:39.576Z,33.75
2019-04-28T06:45:39.566Z,33.75
2019-04-28T06:46:39.555Z,28.12
2019-04-28T06:47:39.607Z,28.12
2019-04-28T06:48:39.532Z,28.12
2019-04-28T06:49:39.548Z,28.12
2019-04-28T06:50:39.513Z,28.12
2019-04-28T06:51:39.498Z,22.50
2019-04-28T06:52:39.487Z,22.50
2019-04-28T06:53:39.478Z,22.50
2019-04-28T06:54:39.487Z,28.12
2019-04-28T06:55:39.454Z,28.12
2019-04-28T06:56:39.450Z,28.12
2019-04-28T06:57:39.430Z,22.50
2019-04-28T06:58:39.422Z,28.12
2019-04-28T06:59:39.455Z,22.50
2019-04-28T07:00:39.399Z,22.50
2019-04-28T07:01:39.389Z,22.50
2019-04-28T07:02:39.378Z,22.50
2019-04-28T07:03:39.370Z,28.12
2019-04-28T07:04:39.354Z,33.75
2019-04-28T07:05:39.371Z,33.75
2019-04-28T07:06:39.333Z,22.50
2019-04-28T07:07:39.324Z,16.88
2019-04-28T07:08:39.317Z,22.50
2019-04-28T07:09:39.300Z,28.12
2019-04-28T07:10:39.340Z,28.12
2019-04-28T07:11:39.285Z,22.50
2019-04-28T07:12:39.270Z,16.88
2019-04-28T07:13:39.256Z,11.25
2019-04-28T07:14:39.248Z,11.25
2019-04-28T07:15:39.262Z,11.25
2019-04-28T07:16:39.225Z,11.25
2019-04-28T07:17:39.221Z,11.25
2019-04-28T07:18:39.203Z,11.25
2019-04-28T07:19:39.191Z,5.62
2019-04-28T07:20:39.207Z,5.62
2019-04-28T07:21:39.169Z,5.62
2019-04-28T07:22:39.159Z,5.62
2019-04-28T07:23:39.148Z,5.62
2019-04-28T07:24:39.137Z,5.62
2019-04-28T07:25:39.150Z,5.62
2019-04-28T07:26:39.114Z,11.25
2019-04-28T07:27:39.106Z,11.25
2019-04-28T07:28:39.094Z,11.25
2019-04-28T07:29:39.083Z,11.25
2019-04-28T07:30:39.098Z,11.25
2019-04-28T07:31:39.064Z,11.25
2019-04-28T07:32:39.049Z,11.25
2019-04-28T07:33:39.039Z,16.88
2019-04-28T07:34:39.026Z,22.50
2019-04-28T07:35:39.043Z,22.50
2019-04-28T07:36:39.007Z,22.50
2019-04-28T07:37:38.994Z,22.50
2019-04-28T07:38:38.983Z,16.88
2019-04-28T07:39:38.971Z,16.88
2019-04-28T07:40:38.986Z,16.88
2019-04-28T07:41:38.949Z,16.88
2019-04-28T07:42:38.937Z,22.50
2019-04-28T07:43:38.927Z,22.50
2019-04-28T07:44:38.916Z,22.50
2019-04-28T07:45:38.946Z,16.88
2019-04-28T07:46:38.894Z,11.25
2019-04-28T07:47:38.884Z,11.25
2019-04-28T07:48:38.872Z,16.88
2019-04-28T07:49:38.862Z,22.50
2019-04-28T07:50:38.852Z,28.12
2019-04-28T07:51:38.863Z,22.50
2019-04-28T07:52:38.830Z,22.50
2019-04-28T07:53:38.817Z,22.50
2019-04-28T07:54:40.163Z,22.50
2019-04-28T07:55:38.796Z,28.12
2019-04-28T07:56:38.808Z,28.12
2019-04-28T07:57:38.833Z,33.75
2019-04-28T07:58:38.761Z,33.75
2019-04-28T07:59:38.751Z,39.38
2019-04-28T08:00:38.739Z,39.38
2019-04-28T08:01:38.766Z,39.38
2019-04-28T08:02:38.726Z,39.38
2019-04-28T08:03:48.809Z,45.00
2019-04-28T08:04:39.698Z,45.00
2019-04-28T08:05:38.691Z,45.00
2019-04-28T08:06:38.675Z,39.38
2019-04-28T08:07:38.703Z,39.38
2019-04-28T08:08:38.653Z,39.38
2019-04-28T08:09:38.648Z,45.00
2019-04-28T08:10:38.630Z,45.00
2019-04-28T08:11:38.619Z,50.62
2019-04-28T08:12:38.611Z,50.62
2019-04-28T08:13:38.641Z,45.00
2019-04-28T08:14:38.644Z,45.00
2019-04-28T08:15:38.576Z,45.00
2019-04-28T08:16:38.564Z,45.00
2019-04-28T08:17:38.555Z,50.62
2019-04-28T08:18:38.544Z,50.62
2019-04-28T08:19:38.567Z,50.62
2019-04-28T08:20:38.523Z,45.00
2019-04-28T08:21:38.512Z,45.00
2019-04-28T08:22:38.501Z,45.00
2019-04-28T08:23:47.042Z,45.00
2019-04-28T08:24:39.502Z,45.00
2019-04-28T08:25:38.471Z,45.00
2019-04-28T08:26:38.458Z,39.38
2019-04-28T08:27:38.446Z,45.00
2019-04-28T08:28:38.436Z,45.00
2019-04-28T08:29:38.460Z,50.62
2019-04-28T08:30:38.417Z,50.62
2019-04-28T08:31:38.404Z,50.62
2019-04-28T08:32:38.395Z,50.62
2019-04-28T08:33:38.381Z,50.62
2019-04-28T08:34:38.370Z,45.00
2019-04-28T08:35:38.385Z,39.38
2019-04-28T08:36:38.350Z,33.75
2019-04-28T08:37:38.339Z,33.75
2019-04-28T08:38:38.333Z,39.38
2019-04-28T08:39:38.318Z,50.62
2019-04-28T08:40:38.333Z,50.62
2019-04-28T08:41:38.297Z,50.62
2019-04-28T08:42:38.284Z,50.62
2019-04-28T08:43:38.274Z,56.25
2019-04-28T08:44:38.271Z,56.25
2019-04-28T08:45:38.291Z,56.25
2019-04-28T08:46:38.251Z,61.88
2019-04-28T08:47:38.240Z,61.88
2019-04-28T08:48:38.217Z,61.88
2019-04-28T08:49:38.205Z,56.25
2019-04-28T08:50:38.223Z,61.88
2019-04-28T08:51:38.189Z,61.88
2019-04-28T08:52:38.191Z,61.88
2019-04-28T08:53:38.161Z,61.88
2019-04-28T08:54:38.148Z,67.50
2019-04-28T08:55:38.165Z,73.12
2019-04-28T08:56:38.127Z,78.75
2019-04-28T08:57:38.117Z,78.75
2019-04-28T08:58:38.105Z,84.38
2019-04-28T08:59:38.145Z,84.38
2019-04-28T09:00:38.109Z,78.75
2019-04-28T09:01:38.073Z,78.75
2019-04-28T09:02:38.060Z,67.50
2019-04-28T09:03:38.335Z,67.50
2019-04-28T09:04:38.058Z,67.50
2019-04-28T09:05:38.070Z,73.12
2019-04-28T09:06:38.032Z,67.50
2019-04-28T09:07:38.005Z,73.12
2019-04-28T09:08:38.015Z,73.12
2019-04-28T09:09:37.984Z,67.50
2019-04-28T09:10:38.001Z,56.25
2019-04-28T09:11:37.963Z,50.62
2019-04-28T09:12:37.953Z,56.25
2019-04-28T09:13:37.941Z,61.88
2019-04-28T09:14:37.930Z,67.50
2019-04-28T09:15:37.945Z,78.75
2019-04-28T09:16:37.909Z,78.75
2019-04-28T09:17:37.896Z,84.38
2019-04-28T09:18:37.962Z,90.00
2019-04-28T09:19:37.875Z,95.62
2019-04-28T09:20:37.890Z,101.25
2019-04-28T09:21:37.859Z,101.25
2019-04-28T09:22:37.845Z,101.25
2019-04-28T09:23:37.832Z,106.88
2019-04-28T09:24:37.820Z,106.88
2019-04-28T09:25:37.833Z,101.25
2019-04-28T09:26:37.804Z,106.88
2019-04-28T09:27:37.803Z,106.88
2019-04-28T09:28:37.823Z,112.50
2019-04-28T09:29:37.767Z,123.75
2019-04-28T09:30:37.808Z,118.12
2019-04-28T09:31:37.748Z,112.50
2019-04-28T09:32:37.735Z,101.25
2019-04-28T09:33:37.722Z,90.00
2019-04-28T09:34:37.711Z,78.75
2019-04-28T09:35:37.697Z,73.12
2019-04-28T09:36:37.716Z,61.88
2019-04-28T09:37:37.677Z,61.88
2019-04-28T09:38:37.668Z,61.88
2019-04-28T09:39:37.657Z,67.50
2019-04-28T09:40:37.644Z,73.12
2019-04-28T09:41:37.670Z,78.75
2019-04-28T09:42:37.623Z,84.38
2019-04-28T09:43:37.615Z,84.38
2019-04-28T09:44:37.599Z,84.38
2019-04-28T09:45:37.588Z,90.00
2019-04-28T09:46:37.578Z,101.25
2019-04-28T09:47:37.595Z,101.25
2019-04-28T09:48:37.555Z,106.88
2019-04-28T09:49:37.544Z,101.25
2019-04-28T09:50:37.533Z,95.62
2019-04-28T09:51:37.523Z,90.00
2019-04-28T09:52:37.604Z,95.62
2019-04-28T09:53:37.550Z,95.62
2019-04-28T09:54:37.492Z,101.25
2019-04-28T09:55:37.481Z,101.25
2019-04-28T09:56:37.473Z,101.25
2019-04-28T09:57:37.498Z,106.88
2019-04-28T09:58:37.451Z,112.50
2019-04-28T09:59:37.442Z,118.12
2019-04-28T10:00:37.427Z,129.38
2019-04-28T10:01:37.417Z,129.38
2019-04-28T10:02:37.407Z,129.38
2019-04-28T10:03:37.423Z,123.75
2019-04-28T10:04:41.699Z,118.12
2019-04-28T10:05:37.385Z,101.25
2019-04-28T10:06:37.388Z,84.38
2019-04-28T10:07:37.350Z,61.88
2019-04-28T10:08:37.362Z,56.25
2019-04-28T10:09:37.326Z,56.25
2019-04-28T10:10:37.316Z,50.62
2019-04-28T10:11:37.304Z,45.00
2019-04-28T10:12:37.294Z,45.00
2019-04-28T10:13:37.308Z,33.75
2019-04-28T10:14:38.252Z,28.12
2019-04-28T10:15:37.262Z,28.12
2019-04-28T10:16:37.252Z,28.12
2019-04-28T10:17:37.239Z,33.75
2019-04-28T10:18:37.267Z,39.38
2019-04-28T10:19:37.220Z,45.00
2019-04-28T10:20:37.208Z,45.00
2019-04-28T10:21:37.197Z,50.62
2019-04-28T10:22:37.187Z,50.62
2019-04-28T10:23:37.174Z,61.88
2019-04-28T10:24:37.186Z,67.50
2019-04-28T10:25:37.154Z,73.12
2019-04-28T10:26:37.142Z,78.75
2019-04-28T10:27:37.129Z,78.75
2019-04-28T10:28:37.120Z,90.00
2019-04-28T10:29:37.146Z,84.38
2019-04-28T10:30:37.099Z,84.38
2019-04-28T10:31:37.088Z,84.38
2019-04-28T10:32:37.083Z,90.00
2019-04-28T10:33:37.069Z,90.00
2019-04-28T10:34:37.055Z,90.00
2019-04-28T10:35:37.072Z,95.62
2019-04-28T10:36:37.035Z,101.25
2019-04-28T10:37:37.023Z,106.88
2019-04-28T10:38:37.012Z,118.12
2019-04-28T10:39:37.000Z,123.75
2019-04-28T10:40:37.028Z,135.00
2019-04-28T10:41:36.979Z,140.62
2019-04-28T10:42:36.967Z,140.62
2019-04-28T10:43:36.955Z,140.62
2019-04-28T10:44:36.944Z,140.62
2019-04-28T10:45:36.963Z,135.00
2019-04-28T10:46:36.921Z,140.62
2019-04-28T10:47:36.914Z,146.25
2019-04-28T10:48:36.899Z,157.50
2019-04-28T10:49:36.894Z,146.25
2019-04-28T10:50:36.920Z,129.38
2019-04-28T10:51:36.873Z,95.62
2019-04-28T10:52:36.858Z,84.38
2019-04-28T10:53:36.847Z,78.75
2019-04-28T10:54:36.837Z,73.12
2019-04-28T10:55:36.971Z,73.12
2019-04-28T10:56:36.840Z,78.75
2019-04-28T10:57:36.878Z,84.38
2019-04-28T10:58:36.790Z,90.00
2019-04-28T10:59:36.780Z,95.62
2019-04-28T11:00:36.769Z,90.00
2019-04-28T11:01:36.799Z,90.00
2019-04-28T11:02:36.748Z,90.00
2019-04-28T11:03:36.737Z,95.62
2019-04-28T11:04:36.776Z,95.62
2019-04-28T11:05:36.736Z,90.00
2019-04-28T11:06:36.703Z,95.62
2019-04-28T11:07:36.717Z,101.25
2019-04-28T11:08:36.703Z,101.25
2019-04-28T11:09:36.671Z,101.25
2019-04-28T11:10:36.661Z,95.62
2019-04-28T11:11:36.656Z,84.38
2019-04-28T11:12:36.662Z,67.50
2019-04-28T11:13:36.626Z,61.88
2019-04-28T11:14:36.628Z,61.88
2019-04-28T11:15:36.607Z,67.50
2019-04-28T11:16:36.594Z,61.88
2019-04-28T11:17:36.623Z,56.25
2019-04-28T11:18:36.572Z,56.25
2019-04-28T11:19:36.565Z,56.25
2019-04-28T11:20:36.548Z,56.25
2019-04-28T11:21:36.539Z,67.50
2019-04-28T11:22:36.529Z,84.38
2019-04-28T11:23:36.601Z,101.25
2019-04-28T11:24:36.508Z,95.62
2019-04-28T11:25:36.512Z,90.00
2019-04-28T11:26:36.484Z,73.12
2019-04-28T11:27:36.473Z,61.88
2019-04-28T11:28:37.925Z,61.88
2019-04-28T11:29:36.453Z,61.88
2019-04-28T11:30:36.441Z,56.25
2019-04-28T11:31:36.427Z,50.62
2019-04-28T11:32:36.416Z,45.00
2019-04-28T11:33:36.409Z,45.00
2019-04-28T11:34:36.432Z,39.38
2019-04-28T11:35:36.389Z,39.38
2019-04-28T11:36:36.379Z,39.38
2019-04-28T11:37:36.364Z,39.38
2019-04-28T11:38:36.358Z,45.00
2019-04-28T11:39:36.347Z,45.00
2019-04-28T11:40:36.354Z,50.62
2019-04-28T11:41:36.554Z,50.62
2019-04-28T11:42:36.311Z,50.62
2019-04-28T11:43:36.298Z,50.62
2019-04-28T11:44:36.294Z,56.25
2019-04-28T11:45:36.303Z,56.25
2019-04-28T11:46:36.268Z,56.25
2019-04-28T11:47:36.255Z,61.88
2019-04-28T11:48:36.244Z,61.88
2019-04-28T11:49:36.234Z,61.88
2019-04-28T11:50:36.261Z,61.88
2019-04-28T11:51:36.214Z,61.88
2019-04-28T11:52:36.211Z,56.25
2019-04-28T11:53:36.191Z,56.25
2019-04-28T11:54:36.183Z,56.25
2019-04-28T11:55:36.168Z,56.25
2019-04-28T11:56:41.739Z,56.25
2019-04-28T11:57:37.145Z,56.25
2019-04-28T11:58:36.137Z,56.25
2019-04-28T11:59:36.129Z,50.62
2019-04-28T12:00:36.120Z,50.62
2019-04-28T12:01:36.165Z,50.62
2019-04-28T12:02:36.092Z,50.62
2019-04-28T12:03:36.079Z,50.62
2019-04-28T12:04:36.072Z,50.62
2019-04-28T12:05:38.350Z,50.62
2019-04-28T12:06:36.049Z,56.25
2019-04-28T12:07:36.072Z,56.25
2019-04-28T12:08:36.025Z,56.25
2019-04-28T12:09:36.021Z,56.25
2019-04-28T12:10:36.006Z,56.25
2019-04-28T12:11:35.994Z,61.88
2019-04-28T12:12:35.983Z,61.88
2019-04-28T12:13:35.994Z,61.88
2019-04-28T12:14:35.966Z,67.50
2019-04-28T12:15:35.952Z,73.12
2019-04-28T12:16:35.937Z,84.38
2019-04-28T12:17:35.935Z,90.00
2019-04-28T12:18:35.953Z,101.25
2019-04-28T12:19:35.907Z,101.25
2019-04-28T12:20:35.893Z,112.50
2019-04-28T12:21:35.886Z,123.75
2019-04-28T12:22:35.871Z,123.75
2019-04-28T12:23:35.866Z,129.38
2019-04-28T12:24:35.878Z,129.38
2019-04-28T12:25:35.845Z,135.00
2019-04-28T12:26:35.830Z,129.38
2019-04-28T12:27:35.819Z,123.75
2019-04-28T12:28:35.806Z,123.75
2019-04-28T12:29:35.830Z,118.12
2019-04-28T12:30:35.816Z,101.25
2019-04-28T12:31:35.774Z,84.38
2019-04-28T12:32:35.769Z,67.50
2019-04-28T12:33:35.752Z,61.88
2019-04-28T12:34:35.795Z,56.25
2019-04-28T12:35:47.146Z,50.62
2019-04-28T12:36:36.742Z,50.62
2019-04-28T12:37:35.725Z,50.62
2019-04-28T12:38:35.700Z,50.62
2019-04-28T12:39:35.690Z,50.62
2019-04-28T12:40:35.712Z,50.62
2019-04-28T12:41:35.665Z,50.62
2019-04-28T12:42:35.658Z,45.00
2019-04-28T12:43:35.643Z,45.00
2019-04-28T12:44:35.650Z,45.00
2019-04-28T12:45:35.747Z,45.00
2019-04-28T12:46:35.639Z,45.00
2019-04-28T12:47:35.600Z,45.00
2019-04-28T12:48:35.590Z,45.00
2019-04-28T12:49:35.578Z,45.00
2019-04-28T12:50:35.567Z,50.62
2019-04-28T12:51:35.594Z,56.25
2019-04-28T12:52:35.547Z,56.25
2019-04-28T12:53:35.535Z,61.88
2019-04-28T12:54:35.525Z,67.50
2019-04-28T12:55:35.511Z,73.12
2019-04-28T12:56:35.506Z,78.75
2019-04-28T12:57:35.524Z,78.75
2019-04-28T12:58:35.478Z,84.38
2019-04-28T12:59:35.465Z,90.00
2019-04-28T13:00:35.457Z,101.25
2019-04-28T13:01:35.446Z,112.50
2019-04-28T13:02:35.437Z,129.38