createdAt,value
2023-07-29T00:00:29.316Z,57.34
2023-07-29T00:03:17.024Z,59.65
2023-07-29T00:05:44.911Z,61.32
2023-07-29T00:08:12.676Z,65.15
2023-07-29T00:10:40.438Z,62.76
2023-07-29T00:13:08.203Z,58.54
2023-07-29T00:15:35.966Z,56.96
2023-07-29T00:18:03.899Z,59.02
2023-07-29T00:20:31.557Z,61.14
2023-07-29T00:23:00.236Z,64.19
2023-07-29T00:25:27.829Z,61.94
2023-07-29T00:27:55.491Z,57.36
2023-07-29T00:30:23.107Z,57.30
2023-07-29T00:32:50.752Z,59.25
2023-07-29T00:35:18.425Z,61.06
2023-07-29T00:37:46.101Z,62.52
2023-07-29T00:40:13.919Z,65.33
2023-07-29T00:42:41.990Z,61.21
2023-07-29T00:45:09.764Z,56.86
2023-07-29T00:47:37.533Z,57.44
2023-07-29T00:50:05.402Z,59.65
2023-07-29T00:52:33.149Z,61.41
2023-07-29T00:55:00.875Z,64.70
2023-07-29T00:57:29.601Z,62.06
2023-07-29T00:59:57.262Z,57.36
2023-07-29T01:02:25.160Z,57.42
2023-07-29T01:04:52.999Z,59.48
2023-07-29T01:07:20.765Z,61.43
2023-07-29T01:09:48.529Z,65.43
2023-07-29T01:12:16.626Z,63.21
2023-07-29T01:14:44.275Z,58.85
2023-07-29T01:17:12.152Z,56.86
2023-07-29T01:19:39.897Z,59.19
2023-07-29T01:22:07.657Z,61.29
2023-07-29T01:24:35.521Z,64.65
2023-07-29T01:27:05.229Z,63.09
2023-07-29T01:29:32.897Z,58.90
2023-07-29T01:32:00.762Z,56.87
2023-07-29T01:34:28.525Z,59.05
2023-07-29T01:36:56.100Z,60.96
2023-07-29T01:39:23.858Z,64.86
2023-07-29T01:41:51.842Z,63.54
2023-07-29T01:44:19.583Z,60.05
2023-07-29T01:46:47.346Z,56.91
2023-07-29T01:49:15.120Z,58.42
2023-07-29T01:51:42.772Z,60.60
2023-07-29T01:54:10.540Z,64.65
2023-07-29T01:56:38.720Z,62.80
2023-07-29T01:59:06.474Z,58.96
2023-07-29T02:01:34.267Z,56.99
2023-07-29T02:04:02.139Z,59.27
2023-07-29T02:06:29.867Z,61.32
2023-07-29T02:08:57.634Z,65.09
2023-07-29T02:11:29.171Z,62.77
2023-07-29T02:13:57.259Z,58.39
2023-07-29T02:16:25.180Z,56.95
2023-07-29T02:18:55.827Z,59.08
2023-07-29T02:21:24.187Z,60.94
2023-07-29T02:23:51.899Z,65.07
2023-07-29T02:26:19.983Z,63.22
2023-07-29T02:28:47.947Z,59.21
2023-07-29T02:31:16.049Z,56.88
2023-07-29T02:33:43.924Z,58.74
2023-07-29T02:36:11.748Z,60.68
2023-07-29T02:38:39.414Z,64.50
2023-07-29T02:41:07.596Z,63.20
2023-07-29T02:43:35.343Z,59.10
2023-07-29T02:46:03.131Z,56.82
2023-07-29T02:48:31.404Z,58.90
2023-07-29T02:50:59.153Z,61.14
2023-07-29T02:53:26.817Z,64.84
2023-07-29T02:55:55.381Z,62.34
2023-07-29T02:58:22.994Z,57.91
2023-07-29T03:00:51.461Z,57.08
2023-07-29T03:03:20.889Z,59.20
2023-07-29T03:05:49.024Z,61.07
2023-07-29T03:08:16.780Z,64.84
2023-07-29T03:10:44.441Z,62.69
2023-07-29T03:13:12.122Z,58.60
2023-07-29T03:15:40.070Z,56.94
2023-07-29T03:18:07.852Z,59.19
2023-07-29T03:20:35.601Z,61.32
2023-07-29T03:23:04.193Z,65.13
2023-07-29T03:25:31.779Z,62.71
2023-07-29T03:27:59.435Z,58.42
2023-07-29T03:30:27.098Z,57.05
2023-07-29T03:32:54.875Z,58.64
2023-07-29T03:35:22.700Z,60.85
2023-07-29T03:37:50.368Z,65.02
2023-07-29T03:40:19.439Z,62.95
2023-07-29T03:42:47.426Z,58.87
2023-07-29T03:45:15.698Z,57.05
2023-07-29T03:47:43.501Z,58.78
2023-07-29T03:50:11.341Z,60.39
2023-07-29T03:52:39.094Z,64.96
2023-07-29T03:55:06.862Z,63.48
2023-07-29T03:57:34.641Z,59.35
2023-07-29T04:00:02.392Z,56.83
2023-07-29T04:02:30.171Z,58.56
2023-07-29T04:04:58.092Z,60.94
2023-07-29T04:07:25.892Z,64.51
2023-07-29T04:09:53.858Z,62.99
2023-07-29T04:12:22.850Z,59.50
2023-07-29T04:14:50.615Z,56.97
2023-07-29T04:17:18.287Z,58.77
2023-07-29T04:19:46.042Z,61.00
2023-07-29T04:22:13.806Z,64.68
2023-07-29T04:24:41.571Z,63.42
2023-07-29T04:27:09.333Z,59.61
2023-07-29T04:29:37.305Z,57.07
2023-07-29T04:32:05.081Z,58.79
2023-07-29T04:34:34.062Z,60.95
2023-07-29T04:37:01.827Z,65.45
2023-07-29T04:39:29.597Z,63.89
2023-07-29T04:41:58.696Z,60.42
2023-07-29T04:44:26.454Z,57.20
2023-07-29T04:46:54.214Z,57.59
2023-07-29T04:49:21.875Z,59.98
2023-07-29T04:51:49.543Z,64.01
2023-07-29T04:54:17.521Z,63.23
2023-07-29T04:56:45.277Z,60.07
2023-07-29T04:59:14.367Z,56.82
2023-07-29T05:01:43.784Z,57.77
2023-07-29T05:04:11.537Z,59.84
2023-07-29T05:06:39.988Z,61.61
2023-07-29T05:09:07.985Z,66.04
2023-07-29T05:11:35.662Z,63.73
2023-07-29T05:14:04.541Z,59.81
2023-07-29T05:16:32.302Z,56.86
2023-07-29T05:19:00.069Z,58.35
2023-07-29T05:21:28.043Z,60.67
2023-07-29T05:23:55.696Z,64.32
2023-07-29T05:26:23.359Z,62.65
2023-07-29T05:28:51.130Z,58.95
2023-07-29T05:31:19.201Z,57.22
2023-07-29T05:33:47.020Z,58.65
2023-07-29T05:36:14.827Z,60.69
2023-07-29T05:38:42.484Z,64.19
2023-07-29T05:41:10.253Z,62.40
2023-07-29T05:43:38.022Z,59.22
2023-07-29T05:46:05.811Z,56.46
2023-07-29T05:48:34.045Z,58.23
2023-07-29T05:51:01.710Z,60.56
2023-07-29T05:53:29.309Z,64.55
2023-07-29T05:55:56.923Z,63.41
2023-07-29T05:58:24.970Z,59.01
2023-07-29T06:00:53.048Z,57.21
2023-07-29T06:03:20.949Z,58.71
2023-07-29T06:05:50.411Z,60.76
2023-07-29T06:08:19.042Z,64.68
2023-07-29T06:10:46.807Z,62.66
2023-07-29T06:13:14.473Z,58.43
2023-07-29T06:15:42.157Z,57.07
2023-07-29T06:18:09.994Z,59.15
2023-07-29T06:20:37.763Z,60.47
2023-07-29T06:23:05.526Z,62.30
2023-07-29T06:25:33.303Z,65.09
2023-07-29T06:28:01.196Z,61.03
2023-07-29T06:30:29.047Z,56.51
2023-07-29T06:32:56.824Z,56.99
2023-07-29T06:35:24.961Z,59.16
2023-07-29T06:37:52.569Z,60.69
2023-07-29T06:40:20.297Z,64.08
2023-07-29T06:42:47.905Z,62.38
2023-07-29T06:45:16.940Z,57.82
2023-07-29T06:47:44.653Z,57.86
2023-07-29T06:50:12.412Z,59.87
2023-07-29T06:52:41.672Z,61.17
2023-07-29T06:55:09.538Z,64.48
2023-07-29T06:57:37.297Z,63.05
2023-07-29T07:00:05.474Z,58.39
2023-07-29T07:02:33.290Z,59.09
2023-07-29T07:05:01.311Z,60.93
2023-07-29T07:07:29.069Z,64.10
2023-07-29T07:09:57.982Z,61.91
2023-07-29T07:12:27.670Z,57.61
2023-07-29T07:14:55.646Z,57.69
2023-07-29T07:17:23.447Z,58.86
2023-07-29T07:19:51.491Z,60.40
2023-07-29T07:22:19.753Z,64.01
2023-07-29T07:24:47.569Z,61.92
2023-07-29T07:27:15.396Z,57.37
2023-07-29T07:29:43.146Z,56.77
2023-07-29T07:32:10.890Z,58.69
2023-07-29T07:34:38.576Z,60.34
2023-07-29T07:37:06.377Z,61.39
2023-07-29T07:39:34.115Z,65.16
2023-07-29T07:42:02.096Z,62.14
2023-07-29T07:44:29.838Z,58.10
2023-07-29T07:46:57.611Z,56.03
2023-07-29T07:49:25.374Z,57.50
2023-07-29T07:51:53.341Z,59.24
2023-07-29T07:54:21.108Z,59.95
2023-07-29T07:56:48.762Z,60.95
2023-07-29T07:59:18.067Z,64.49
2023-07-29T08:01:46.240Z,61.02
2023-07-29T08:04:14.205Z,56.57
2023-07-29T08:06:41.779Z,55.71
2023-07-29T08:09:09.473Z,56.77
2023-07-29T08:11:37.063Z,58.26
2023-07-29T08:14:04.688Z,59.81
2023-07-29T08:16:32.373Z,64.04
2023-07-29T08:19:00.096Z,62.30
2023-07-29T08:21:27.670Z,56.25
2023-07-29T08:23:55.264Z,55.50
2023-07-29T08:26:22.875Z,57.49
2023-07-29T08:28:53.098Z,58.54
2023-07-29T08:31:22.648Z,59.57
2023-07-29T08:33:50.482Z,60.97
2023-07-29T08:36:18.059Z,63.62
2023-07-29T08:38:45.694Z,59.28
2023-07-29T08:41:13.340Z,54.91
2023-07-29T08:43:41.181Z,55.81
2023-07-29T08:46:08.760Z,57.30
2023-07-29T08:48:36.326Z,59.09
2023-07-29T08:51:03.911Z,59.81
2023-07-29T08:53:31.503Z,60.25
2023-07-29T08:55:59.379Z,60.36
2023-07-29T08:58:26.996Z,63.85
2023-07-29T09:00:54.669Z,61.15
2023-07-29T09:03:22.634Z,56.33
2023-07-29T09:05:50.373Z,54.78
2023-07-29T09:08:18.050Z,55.40
2023-07-29T09:10:45.814Z,56.86
2023-07-29T09:13:13.486Z,58.21
2023-07-29T09:15:43.471Z,59.45
2023-07-29T09:18:11.256Z,59.16
2023-07-29T09:20:39.306Z,59.67
2023-07-29T09:23:07.018Z,60.67
2023-07-29T09:25:35.282Z,64.29
2023-07-29T09:28:03.086Z,61.33
2023-07-29T09:30:32.072Z,56.04
2023-07-29T09:33:00.008Z,53.16
2023-07-29T09:35:28.758Z,54.13
2023-07-29T09:38:03.553Z,56.28
2023-07-29T09:40:31.446Z,56.35
2023-07-29T09:42:59.482Z,57.44
2023-07-29T09:45:27.593Z,57.71
2023-07-29T09:47:55.390Z,59.54
2023-07-29T09:50:23.785Z,59.56
2023-07-29T09:52:51.481Z,61.25
2023-07-29T09:55:19.184Z,63.69
2023-07-29T09:57:47.456Z,61.21
2023-07-29T10:00:16.345Z,54.16
2023-07-29T10:02:44.250Z,52.52
2023-07-29T10:05:12.024Z,52.83
2023-07-29T10:07:39.652Z,53.14
2023-07-29T10:10:07.405Z,55.07
2023-07-29T10:12:35.046Z,56.78
2023-07-29T10:15:02.748Z,56.90
2023-07-29T10:17:30.406Z,57.86
2023-07-29T10:20:01.095Z,57.78
2023-07-29T10:22:28.715Z,58.27
2023-07-29T10:24:57.723Z,60.24
2023-07-29T10:27:25.588Z,59.60
2023-07-29T10:29:53.225Z,60.31
2023-07-29T10:32:21.113Z,60.94
2023-07-29T10:34:48.870Z,63.87
2023-07-29T10:37:16.455Z,57.89
2023-07-29T10:39:44.208Z,55.31
2023-07-29T10:42:11.848Z,55.74
2023-07-29T10:44:39.579Z,57.27
2023-07-29T10:47:07.348Z,58.05
2023-07-29T10:49:35.104Z,57.45
2023-07-29T10:52:02.680Z,56.98
2023-07-29T10:54:30.360Z,56.57
2023-07-29T10:56:57.953Z,57.06
2023-07-29T10:59:25.554Z,57.58
2023-07-29T11:01:53.209Z,58.36
2023-07-29T11:04:31.817Z,58.05
2023-07-29T11:06:59.753Z,57.08
2023-07-29T11:09:27.325Z,56.19
2023-07-29T11:11:54.914Z,55.67
2023-07-29T11:14:22.524Z,56.21
2023-07-29T11:16:50.115Z,57.26
2023-07-29T11:19:17.706Z,56.55
2023-07-29T11:21:45.280Z,57.59
2023-07-29T11:24:12.853Z,58.38
2023-07-29T11:26:42.570Z,56.41
2023-07-29T11:29:10.168Z,57.21
2023-07-29T11:31:37.784Z,55.60
2023-07-29T11:34:05.408Z,56.35
2023-07-29T11:36:33.105Z,56.09
2023-07-29T11:39:00.747Z,55.52
2023-07-29T11:41:28.400Z,55.95
2023-07-29T11:43:56.029Z,55.61
2023-07-29T11:46:24.035Z,55.93
2023-07-29T11:48:51.708Z,55.03
2023-07-29T11:51:19.853Z,55.61
2023-07-29T11:53:47.632Z,56.11
2023-07-29T11:56:15.336Z,56.26
2023-07-29T11:58:43.025Z,56.81
2023-07-29T12:01:10.792Z,57.09
2023-07-29T12:03:38.470Z,57.36
2023-07-29T12:06:06.087Z,56.76
2023-07-29T12:08:33.662Z,57.49
2023-07-29T12:11:01.254Z,57.43
2023-07-29T12:13:28.925Z,57.43
2023-07-29T12:15:56.509Z,58.30
2023-07-29T12:18:24.155Z,58.08
2023-07-29T12:20:51.775Z,58.30
2023-07-29T12:23:19.356Z,58.37
2023-07-29T12:25:47.028Z,58.26
2023-07-29T12:28:14.653Z,58.50
2023-07-29T12:30:42.286Z,58.72
2023-07-29T12:33:09.967Z,58.88
2023-07-29T12:35:37.879Z,58.94
2023-07-29T12:38:05.515Z,59.04
2023-07-29T12:40:33.116Z,59.49
2023-07-29T12:43:00.729Z,60.14
2023-07-29T12:45:29.884Z,60.09
2023-07-29T12:47:58.237Z,60.07
2023-07-29T12:50:26.019Z,60.20
2023-07-29T12:52:53.618Z,60.53
2023-07-29T12:55:23.654Z,60.84
2023-07-29T12:57:52.549Z,60.69
2023-07-29T13:00:20.438Z,60.95
2023-07-29T13:02:48.610Z,61.27
2023-07-29T13:05:16.486Z,61.62
2023-07-29T13:07:44.246Z,61.43
2023-07-29T13:10:11.953Z,61.90
2023-07-29T13:12:39.770Z,65.71
2023-07-29T13:15:07.644Z,65.24
2023-07-29T13:17:35.631Z,58.68
2023-07-29T13:20:03.906Z,56.71
2023-07-29T13:22:32.643Z,56.76
2023-07-29T13:25:00.649Z,56.51
2023-07-29T13:27:30.045Z,57.87
2023-07-29T13:29:58.322Z,57.75
2023-07-29T13:32:26.389Z,58.64
2023-07-29T13:38:00.324Z,59.49
2023-07-29T13:40:28.087Z,60.88
2023-07-29T13:42:56.069Z,65.03
2023-07-29T13:45:23.922Z,64.12
2023-07-29T13:47:53.907Z,59.60
2023-07-29T13:50:22.035Z,56.10
2023-07-29T13:52:49.886Z,57.40
2023-07-29T13:55:17.650Z,58.78
2023-07-29T13:57:46.025Z,61.07
2023-07-29T14:00:14.199Z,62.32
2023-07-29T14:02:42.291Z,65.45
2023-07-29T14:05:10.286Z,61.57
2023-07-29T14:07:38.015Z,55.44
2023-07-29T14:10:06.076Z,55.32
2023-07-29T14:12:33.861Z,56.08
2023-07-29T14:15:01.536Z,58.28
2023-07-29T14:17:29.478Z,58.79
2023-07-29T14:19:57.232Z,60.38
2023-07-29T14:22:24.846Z,59.96
2023-07-29T14:24:52.491Z,60.63
2023-07-29T14:27:20.120Z,62.20
2023-07-29T14:29:47.864Z,65.57
2023-07-29T14:32:15.477Z,61.46
2023-07-29T14:34:43.028Z,57.56
2023-07-29T14:37:10.615Z,57.42
2023-07-29T14:39:39.577Z,58.35
2023-07-29T14:42:07.898Z,59.37
2023-07-29T14:44:35.510Z,60.22
2023-07-29T14:47:03.091Z,61.75
2023-07-29T14:49:30.775Z,64.91
2023-07-29T14:51:58.396Z,62.65
2023-07-29T14:54:26.077Z,57.28
2023-07-29T14:56:53.728Z,57.01
2023-07-29T14:59:21.335Z,58.78
2023-07-29T15:01:48.968Z,60.78
2023-07-29T15:04:17.630Z,61.90
2023-07-29T15:06:45.236Z,65.68
2023-07-29T15:09:12.826Z,63.15
2023-07-29T15:11:41.904Z,58.37
2023-07-29T15:14:09.981Z,56.76
2023-07-29T15:16:38.815Z,58.13
2023-07-29T15:19:06.702Z,59.70
2023-07-29T15:21:34.838Z,60.33
2023-07-29T15:24:02.502Z,61.26
2023-07-29T15:26:30.093Z,61.95
2023-07-29T15:28:57.684Z,64.94
2023-07-29T15:31:25.437Z,61.34
2023-07-29T15:33:53.025Z,56.62
2023-07-29T15:36:20.597Z,56.12
2023-07-29T15:38:48.191Z,57.41
2023-07-29T15:41:15.772Z,58.75
2023-07-29T15:43:43.357Z,58.87
2023-07-29T15:46:11.248Z,59.56
2023-07-29T15:48:38.831Z,60.37
2023-07-29T15:51:07.152Z,60.90
2023-07-29T15:53:35.224Z,61.37
2023-07-29T15:56:02.823Z,65.26
2023-07-29T15:58:30.403Z,61.20
2023-07-29T16:00:58.005Z,55.80
2023-07-29T16:03:26.711Z,54.92
2023-07-29T16:05:54.587Z,55.70
2023-07-29T16:08:22.169Z,56.97
2023-07-29T16:10:49.748Z,59.65
2023-07-29T16:13:19.311Z,59.63
2023-07-29T16:15:47.044Z,59.50
2023-07-29T16:18:14.657Z,59.85
2023-07-29T16:20:42.226Z,59.60
2023-07-29T16:23:10.221Z,59.95
2023-07-29T16:25:37.978Z,60.05
2023-07-29T16:28:05.627Z,60.47
2023-07-29T16:30:33.259Z,63.73
2023-07-29T16:33:00.867Z,59.82
2023-07-29T16:35:28.510Z,54.11
2023-07-29T16:37:58.769Z,53.56
2023-07-29T16:40:26.380Z,54.67
2023-07-29T16:42:54.030Z,56.30
2023-07-29T16:45:21.707Z,57.34
2023-07-29T16:47:49.330Z,57.84
2023-07-29T16:50:17.120Z,59.11
2023-07-29T16:52:44.855Z,59.14
2023-07-29T16:55:12.545Z,59.17
2023-07-29T16:57:40.231Z,59.62
2023-07-29T17:00:08.249Z,60.15
2023-07-29T17:02:36.022Z,60.78
2023-07-29T17:05:05.429Z,61.14
2023-07-29T17:07:33.332Z,64.46
2023-07-29T17:10:00.983Z,62.66
2023-07-29T17:12:28.674Z,56.13
2023-07-29T17:14:56.302Z,54.83
2023-07-29T17:17:23.978Z,56.05
2023-07-29T17:19:51.614Z,57.39
2023-07-29T17:22:19.286Z,58.28
2023-07-29T17:24:47.006Z,59.01
2023-07-29T17:27:14.743Z,59.51
2023-07-29T17:29:43.432Z,60.14
2023-07-29T17:32:11.093Z,60.77
2023-07-29T17:34:38.817Z,61.24
2023-07-29T17:37:06.430Z,64.83
2023-07-29T17:39:34.110Z,62.45
2023-07-29T17:42:01.824Z,56.82
2023-07-29T17:44:29.550Z,55.98
2023-07-29T17:46:57.294Z,57.29
2023-07-29T17:49:24.919Z,58.44
2023-07-29T17:51:52.515Z,59.32
2023-07-29T17:54:20.153Z,60.05
2023-07-29T17:56:47.782Z,61.03
2023-07-29T17:59:15.372Z,64.48
2023-07-29T18:01:43.989Z,62.34
2023-07-29T18:04:11.632Z,57.06
2023-07-29T18:06:39.425Z,56.30
2023-07-29T18:09:07.241Z,57.67
2023-07-29T18:11:34.859Z,59.12
2023-07-29T18:14:02.809Z,60.39
2023-07-29T18:16:30.493Z,61.05
2023-07-29T18:18:58.158Z,61.73
2023-07-29T18:21:25.781Z,65.11
2023-07-29T18:23:53.397Z,62.47
2023-07-29T18:26:21.006Z,57.33
2023-07-29T18:28:48.590Z,56.96
2023-07-29T18:31:16.236Z,58.27
2023-07-29T18:33:43.890Z,59.46
2023-07-29T18:36:11.501Z,60.67
2023-07-29T18:38:39.178Z,61.49
2023-07-29T18:41:06.761Z,64.90
2023-07-29T18:43:34.390Z,62.19
2023-07-29T18:46:02.006Z,57.30
2023-07-29T18:48:29.602Z,57.01
2023-07-29T18:50:57.182Z,58.53
2023-07-29T18:53:25.366Z,59.91
2023-07-29T18:55:53.001Z,61.08
2023-07-29T18:58:21.213Z,62.22
2023-07-29T19:00:50.147Z,65.52
2023-07-29T19:03:17.987Z,62.09
2023-07-29T19:05:46.531Z,57.21
2023-07-29T19:08:14.334Z,56.97
2023-07-29T19:10:41.949Z,58.88
2023-07-29T19:13:09.560Z,60.50
2023-07-29T19:15:38.558Z,61.60
2023-07-29T19:18:06.192Z,64.99
2023-07-29T19:20:34.060Z,62.01
2023-07-29T19:23:01.735Z,57.13
2023-07-29T19:25:29.355Z,57.06
2023-07-29T19:27:56.964Z,58.76
2023-07-29T19:30:24.628Z,60.22
2023-07-29T19:32:52.336Z,61.38
2023-07-29T19:35:19.949Z,64.47
2023-07-29T19:37:47.601Z,61.99
2023-07-29T19:40:15.307Z,57.31
2023-07-29T19:42:42.891Z,57.13
2023-07-29T19:45:10.477Z,58.93
2023-07-29T19:47:38.088Z,60.60
2023-07-29T19:50:05.756Z,61.82
2023-07-29T19:52:33.398Z,65.04
2023-07-29T19:55:01.005Z,62.26
2023-07-29T19:57:28.645Z,57.67
2023-07-29T19:59:56.266Z,57.31
2023-07-29T20:02:23.916Z,59.17
2023-07-29T20:04:51.669Z,60.92
2023-07-29T20:07:19.295Z,62.21
2023-07-29T20:09:46.968Z,65.46
2023-07-29T20:12:14.604Z,62.37
2023-07-29T20:14:42.217Z,58.12
2023-07-29T20:17:10.008Z,56.93
2023-07-29T20:19:37.633Z,58.51
2023-07-29T20:22:05.378Z,60.61
2023-07-29T20:24:32.984Z,61.94
2023-07-29T20:27:00.807Z,65.39
2023-07-29T20:29:28.542Z,62.42
2023-07-29T20:31:56.262Z,58.38
2023-07-29T20:34:24.440Z,57.03
2023-07-29T20:36:52.040Z,58.98
2023-07-29T20:39:19.702Z,60.85
2023-07-29T20:41:47.368Z,62.22
2023-07-29T20:44:15.628Z,65.41
2023-07-29T20:46:43.305Z,62.23
2023-07-29T20:49:10.956Z,58.14
2023-07-29T20:51:38.792Z,57.05
2023-07-29T20:54:06.769Z,58.97
2023-07-29T20:56:34.885Z,60.81
2023-07-29T20:59:02.942Z,62.10
2023-07-29T21:01:30.672Z,65.20
2023-07-29T21:03:58.534Z,62.03
2023-07-29T21:06:26.177Z,57.65
2023-07-29T21:08:53.766Z,57.54
2023-07-29T21:11:21.332Z,59.55
2023-07-29T21:13:51.380Z,61.19
2023-07-29T21:16:19.078Z,64.26
2023-07-29T21:18:46.801Z,61.84
2023-07-29T21:21:14.503Z,57.35
2023-07-29T21:23:42.219Z,57.34
2023-07-29T21:26:09.880Z,59.15
2023-07-29T21:28:37.537Z,60.86
2023-07-29T21:31:05.284Z,62.20
2023-07-29T21:33:34.903Z,65.54
2023-07-29T21:36:02.518Z,62.23
2023-07-29T21:38:30.671Z,57.70
2023-07-29T21:40:58.550Z,57.56
2023-07-29T21:43:26.180Z,59.73
2023-07-29T21:45:53.810Z,60.98
2023-07-29T21:48:21.446Z,64.68
2023-07-29T21:50:51.040Z,62.63
2023-07-29T21:53:19.078Z,58.55
2023-07-29T21:55:46.736Z,57.00
2023-07-29T21:58:14.313Z,58.95
2023-07-29T22:00:42.779Z,60.37
2023-07-29T22:03:10.414Z,61.44
2023-07-29T22:05:38.292Z,65.64
2023-07-29T22:08:05.868Z,63.14
2023-07-29T22:10:33.457Z,59.05
2023-07-29T22:13:01.059Z,56.87
2023-07-29T22:15:29.152Z,58.43
2023-07-29T22:17:56.905Z,60.19
2023-07-29T22:20:26.890Z,62.10
2023-07-29T22:22:56.921Z,66.23
2023-07-29T22:25:24.632Z,63.58
2023-07-29T22:27:52.893Z,59.94
2023-07-29T22:30:20.721Z,56.93
2023-07-29T22:32:48.570Z,57.91
2023-07-29T22:35:16.458Z,59.65
2023-07-29T22:37:44.094Z,61.33
2023-07-29T22:40:11.709Z,64.92
2023-07-29T22:42:39.392Z,63.99
2023-07-29T22:45:06.982Z,60.25
2023-07-29T22:47:34.622Z,57.07
2023-07-29T22:50:02.254Z,57.46
2023-07-29T22:52:30.242Z,59.74
2023-07-29T22:54:57.844Z,61.27
2023-07-29T22:57:25.459Z,65.64
2023-07-29T22:59:53.028Z,63.33
2023-07-29T23:02:22.559Z,60.01
2023-07-29T23:04:50.403Z,57.04
2023-07-29T23:07:18.158Z,57.57
2023-07-29T23:09:45.823Z,60.67
2023-07-29T23:12:13.591Z,63.25
2023-07-29T23:14:42.695Z,62.95
2023-07-29T23:17:12.239Z,59.73
2023-07-29T23:19:39.951Z,58.04
2023-07-29T23:22:07.818Z,59.82
2023-07-29T23:24:35.482Z,61.26
2023-07-29T23:27:03.159Z,65.00
2023-07-29T23:29:31.018Z,63.74
2023-07-29T23:31:58.819Z,60.67
2023-07-29T23:34:26.644Z,57.38
2023-07-29T23:36:54.407Z,57.87
2023-07-29T23:39:22.177Z,60.05
2023-07-29T23:41:49.940Z,63.25
2023-07-29T23:44:17.700Z,61.80
2023-07-29T23:46:45.584Z,59.78
2023-07-29T23:49:13.205Z,57.09
2023-07-29T23:51:40.802Z,58.01
2023-07-29T23:54:09.201Z,59.97
2023-07-29T23:56:36.934Z,63.63
2023-07-29T23:59:04.521Z,63.44
