createdAt,value
2017-11-23T00:00:11.860Z,89.15
2017-11-23T00:02:40.957Z,89.03
2017-11-23T00:05:10.124Z,88.98
2017-11-23T00:07:38.396Z,89.11
2017-11-23T00:10:06.681Z,89.95
2017-11-23T00:12:36.542Z,89.48
2017-11-23T00:15:04.867Z,90.04
2017-11-23T00:17:33.179Z,89.52
2017-11-23T00:20:02.276Z,89.64
2017-11-23T00:22:31.367Z,89.20
2017-11-23T00:24:59.631Z,89.58
2017-11-23T00:27:27.921Z,89.45
2017-11-23T00:29:56.241Z,89.22
2017-11-23T00:32:24.536Z,89.50
2017-11-23T00:34:52.821Z,89.69
2017-11-23T00:37:21.115Z,89.67
2017-11-23T00:39:49.389Z,90.08
2017-11-23T00:42:17.680Z,89.77
2017-11-23T00:44:46.026Z,89.52
2017-11-23T00:47:14.345Z,89.53
2017-11-23T00:49:42.621Z,89.83
2017-11-23T00:52:11.931Z,90.31
2017-11-23T00:54:40.240Z,89.79
2017-11-23T00:57:08.536Z,89.04
2017-11-23T00:59:39.003Z,89.25
2017-11-23T01:02:07.333Z,89.14
2017-11-23T01:04:35.622Z,89.70
2017-11-23T01:07:03.912Z,89.76
2017-11-23T01:09:32.217Z,88.97
2017-11-23T01:12:00.775Z,89.26
2017-11-23T01:14:29.093Z,89.11
2017-11-23T01:16:58.195Z,90.16
2017-11-23T01:19:28.268Z,89.79
2017-11-23T01:22:01.914Z,89.75
2017-11-23T01:24:31.060Z,89.98
2017-11-23T01:26:59.853Z,89.40
2017-11-23T01:29:28.145Z,89.66
2017-11-23T01:31:56.453Z,89.49
2017-11-23T01:34:24.831Z,89.55
2017-11-23T01:36:53.998Z,89.79
2017-11-23T01:39:22.317Z,89.26
2017-11-23T01:41:51.416Z,89.21
2017-11-23T01:44:20.604Z,89.51
2017-11-23T01:46:48.923Z,89.55
2017-11-23T01:49:17.369Z,89.80
2017-11-23T01:51:46.432Z,89.50
2017-11-23T01:54:14.847Z,89.62
2017-11-23T01:56:43.937Z,89.64
2017-11-23T01:59:12.214Z,89.65
2017-11-23T02:01:40.549Z,89.55
2017-11-23T02:04:08.917Z,89.11
2017-11-23T02:06:37.243Z,89.77
2017-11-23T02:09:05.514Z,89.65
2017-11-23T02:11:33.807Z,89.60
2017-11-23T02:14:02.146Z,89.64
2017-11-23T02:16:30.463Z,90.07
2017-11-23T02:18:58.735Z,89.80
2017-11-23T02:21:27.169Z,89.77
2017-11-23T02:23:55.450Z,90.07
2017-11-23T02:26:23.777Z,90.28
2017-11-23T02:28:52.162Z,90.17
2017-11-23T02:31:21.669Z,89.63
2017-11-23T02:33:50.808Z,89.61
2017-11-23T02:36:19.156Z,89.66
2017-11-23T02:38:48.247Z,89.52
2017-11-23T02:41:17.531Z,89.37
2017-11-23T02:43:46.789Z,89.55
2017-11-23T02:46:15.291Z,90.13
2017-11-23T02:48:43.602Z,90.44
2017-11-23T02:51:12.038Z,90.80
2017-11-23T02:53:40.565Z,90.49
2017-11-23T02:56:09.151Z,89.61
2017-11-23T02:58:38.386Z,89.92
2017-11-23T03:01:10.979Z,89.75
2017-11-23T03:03:40.324Z,90.18
2017-11-23T03:06:08.782Z,89.95
2017-11-23T03:08:37.291Z,89.51
2017-11-23T03:11:05.737Z,90.13
2017-11-23T03:13:34.039Z,90.77
2017-11-23T03:16:02.664Z,89.87
2017-11-23T03:18:32.344Z,90.08
2017-11-23T03:21:00.617Z,90.14
2017-11-23T03:23:29.009Z,89.56
2017-11-23T03:25:57.390Z,89.96
2017-11-23T03:28:25.703Z,89.53
2017-11-23T03:30:54.548Z,90.35
2017-11-23T03:33:22.942Z,90.25
2017-11-23T03:35:52.198Z,90.36
2017-11-23T03:38:20.617Z,90.36
2017-11-23T03:40:49.035Z,90.35
2017-11-23T03:43:19.376Z,90.09
2017-11-23T03:45:47.743Z,89.44
2017-11-23T03:48:16.089Z,89.71
2017-11-23T03:50:44.427Z,89.67
2017-11-23T03:53:12.738Z,90.32
2017-11-23T03:55:41.254Z,90.31
2017-11-23T03:58:11.877Z,90.49
2017-11-23T04:00:41.096Z,90.58
2017-11-23T04:03:10.262Z,90.60
2017-11-23T04:05:38.749Z,90.25
2017-11-23T04:08:07.084Z,89.84
2017-11-23T04:10:35.438Z,89.79
2017-11-23T04:13:03.876Z,90.58
2017-11-23T04:15:32.174Z,90.10
2017-11-23T04:18:03.106Z,90.00
2017-11-23T04:20:31.761Z,89.75
2017-11-23T04:23:01.004Z,90.44
2017-11-23T04:25:30.238Z,90.08
2017-11-23T04:27:58.827Z,90.12
2017-11-23T04:30:28.794Z,89.73
2017-11-23T04:32:57.392Z,90.08
2017-11-23T04:35:26.524Z,89.80
2017-11-23T04:37:54.863Z,89.88
2017-11-23T04:40:24.238Z,90.44
2017-11-23T04:42:52.901Z,90.45
2017-11-23T04:45:21.216Z,90.36
2017-11-23T04:47:50.496Z,89.78
2017-11-23T04:50:18.957Z,89.49
2017-11-23T04:52:47.279Z,89.23
2017-11-23T04:55:15.579Z,89.16
2017-11-23T04:57:44.914Z,89.46
2017-11-23T05:00:13.208Z,89.16
2017-11-23T05:02:41.544Z,89.35
2017-11-23T05:05:10.593Z,89.32
2017-11-23T05:07:38.899Z,89.24
2017-11-23T05:10:07.221Z,89.49
2017-11-23T05:12:35.516Z,89.29
2017-11-23T05:15:03.936Z,89.63
2017-11-23T05:17:32.317Z,89.61
2017-11-23T05:20:01.486Z,89.28
2017-11-23T05:22:29.798Z,89.16
2017-11-23T05:24:58.965Z,89.42
2017-11-23T05:27:28.421Z,89.68
2017-11-23T05:29:57.174Z,89.71
2017-11-23T05:32:25.653Z,89.56
2017-11-23T05:34:54.475Z,89.51
2017-11-23T05:37:24.169Z,89.38
2017-11-23T05:39:52.424Z,89.40
2017-11-23T05:42:20.716Z,89.42
2017-11-23T05:44:48.990Z,89.28
2017-11-23T05:47:17.304Z,89.87
2017-11-23T05:49:46.360Z,89.59
2017-11-23T05:52:14.656Z,90.57
2017-11-23T05:54:42.938Z,90.70
2017-11-23T05:57:11.439Z,90.23
2017-11-23T05:59:39.830Z,90.20
2017-11-23T06:02:08.172Z,90.24
2017-11-23T06:04:36.432Z,90.19
2017-11-23T06:07:04.854Z,90.51
2017-11-23T06:09:33.155Z,90.29
2017-11-23T06:12:01.840Z,90.57
2017-11-23T06:14:30.166Z,90.61
2017-11-23T06:16:58.484Z,90.27
2017-11-23T06:19:27.033Z,90.55
2017-11-23T06:21:55.303Z,90.55
2017-11-23T06:24:23.878Z,90.52
2017-11-23T06:26:52.176Z,90.51
2017-11-23T06:29:20.435Z,90.81
2017-11-23T06:31:48.739Z,90.90
2017-11-23T06:34:17.144Z,91.08
2017-11-23T06:36:45.716Z,91.39
2017-11-23T06:39:14.770Z,91.72
2017-11-23T06:41:43.048Z,91.33
2017-11-23T06:44:11.349Z,91.09
2017-11-23T06:46:39.609Z,90.83
2017-11-23T06:49:07.913Z,91.15
2017-11-23T06:51:36.267Z,90.85
2017-11-23T06:54:04.562Z,90.54
2017-11-23T06:56:32.890Z,90.85
2017-11-23T06:59:01.184Z,91.35
2017-11-23T07:01:29.476Z,91.38
2017-11-23T07:03:57.752Z,91.32
2017-11-23T07:06:26.009Z,91.17
2017-11-23T07:08:55.026Z,91.46
2017-11-23T07:11:23.284Z,91.21
2017-11-23T07:13:51.565Z,90.94
2017-11-23T07:16:19.833Z,91.00
2017-11-23T07:18:48.127Z,91.46
2017-11-23T07:21:16.400Z,91.56
2017-11-23T07:23:44.691Z,91.58
2017-11-23T07:26:12.952Z,91.66
2017-11-23T07:28:41.220Z,91.68
2017-11-23T07:31:09.497Z,92.09
2017-11-23T07:33:37.777Z,92.08
2017-11-23T07:36:06.078Z,92.05
2017-11-23T07:38:34.358Z,91.98
2017-11-23T07:41:02.651Z,92.02
2017-11-23T07:43:30.941Z,91.80
2017-11-23T07:45:59.230Z,91.87
2017-11-23T07:48:28.264Z,92.14
2017-11-23T07:50:56.603Z,92.42
2017-11-23T07:53:24.931Z,92.64
2017-11-23T07:55:53.200Z,92.84
2017-11-23T07:58:21.494Z,92.83
2017-11-23T08:00:49.760Z,92.78
2017-11-23T08:03:18.077Z,92.80
2017-11-23T08:05:46.366Z,92.90
2017-11-23T08:08:14.644Z,93.09
2017-11-23T08:10:42.939Z,93.25
2017-11-23T08:13:11.989Z,93.11
2017-11-23T08:15:41.067Z,93.40
2017-11-23T08:18:09.337Z,93.39
2017-11-23T08:20:37.635Z,93.67
2017-11-23T08:23:05.922Z,93.78
2017-11-23T08:25:34.221Z,93.94
2017-11-23T08:28:02.516Z,94.27
2017-11-23T08:30:31.549Z,94.45
2017-11-23T08:32:59.819Z,94.44
2017-11-23T08:35:28.112Z,94.39
2017-11-23T08:37:57.242Z,94.67
2017-11-23T08:40:26.002Z,95.08
2017-11-23T08:42:54.293Z,94.93
2017-11-23T08:45:23.064Z,94.87
2017-11-23T08:47:51.341Z,95.00
2017-11-23T08:50:19.630Z,95.21
2017-11-23T08:52:47.923Z,95.63
2017-11-23T08:55:16.201Z,95.34
2017-11-23T08:57:44.875Z,95.58
2017-11-23T09:00:13.462Z,95.23
2017-11-23T09:02:42.519Z,95.16
2017-11-23T09:05:10.833Z,95.43
2017-11-23T09:07:39.138Z,94.65
2017-11-23T09:10:07.401Z,94.34
2017-11-23T09:12:40.566Z,94.16
2017-11-23T09:15:08.851Z,93.70
2017-11-23T09:17:37.106Z,93.52
2017-11-23T09:20:05.414Z,93.25
2017-11-23T09:22:33.668Z,92.58
2017-11-23T09:25:02.696Z,92.44
2017-11-23T09:27:30.983Z,91.84
2017-11-23T09:29:59.249Z,89.92
2017-11-23T09:32:27.516Z,89.41
2017-11-23T09:34:55.795Z,89.33
2017-11-23T09:37:24.072Z,89.53
2017-11-23T09:39:52.352Z,88.03
2017-11-23T09:42:20.616Z,86.81
2017-11-23T09:44:48.865Z,86.36
2017-11-23T09:47:17.160Z,85.74
2017-11-23T09:49:45.445Z,85.61
2017-11-23T09:52:13.729Z,84.22
2017-11-23T09:54:41.984Z,83.42
2017-11-23T09:57:10.252Z,84.02
2017-11-23T09:59:38.578Z,83.43
2017-11-23T10:02:06.854Z,81.47
2017-11-23T10:04:35.166Z,81.43
2017-11-23T10:07:04.189Z,82.09
2017-11-23T10:09:32.454Z,80.35
2017-11-23T10:12:00.752Z,79.14
2017-11-23T10:14:34.565Z,79.55
2017-11-23T10:17:02.854Z,79.94
2017-11-23T10:19:31.131Z,79.60
2017-11-23T10:21:59.395Z,80.17
2017-11-23T10:24:28.587Z,79.62
2017-11-23T10:26:56.859Z,78.73
2017-11-23T10:29:25.147Z,78.02
2017-11-23T10:31:53.418Z,77.43
2017-11-23T10:34:21.681Z,77.18
2017-11-23T10:36:49.980Z,75.78
2017-11-23T10:39:18.257Z,76.71
2017-11-23T10:41:46.539Z,76.85
2017-11-23T10:44:14.833Z,77.46
2017-11-23T10:46:43.116Z,77.33
2017-11-23T10:49:11.387Z,76.63
2017-11-23T10:51:39.679Z,76.56
2017-11-23T10:54:07.957Z,77.81
2017-11-23T10:56:36.263Z,77.19
2017-11-23T10:59:04.560Z,76.40
2017-11-23T11:01:32.835Z,75.86
2017-11-23T11:04:01.875Z,75.56
2017-11-23T11:06:30.173Z,74.87
2017-11-23T11:08:58.502Z,74.20
2017-11-23T11:11:26.869Z,75.28
2017-11-23T11:13:55.132Z,75.79
2017-11-23T11:16:23.402Z,74.77
2017-11-23T11:18:51.961Z,74.92
2017-11-23T11:21:20.232Z,74.88
2017-11-23T11:23:48.520Z,74.59
2017-11-23T11:26:17.282Z,73.46
2017-11-23T11:28:45.583Z,73.71
2017-11-23T11:31:13.845Z,74.27
2017-11-23T11:33:42.123Z,73.86
2017-11-23T11:36:10.394Z,72.50
2017-11-23T11:38:38.681Z,71.70
2017-11-23T11:41:07.016Z,71.41
2017-11-23T11:43:35.285Z,71.59
2017-11-23T11:46:04.349Z,70.78
2017-11-23T11:48:32.630Z,70.40
2017-11-23T11:51:00.930Z,71.56
2017-11-23T11:53:29.193Z,71.06
2017-11-23T11:55:57.456Z,70.88
2017-11-23T11:58:30.993Z,70.77
2017-11-23T12:01:03.514Z,71.67
2017-11-23T12:03:32.503Z,71.29
2017-11-23T12:06:00.774Z,70.80
2017-11-23T12:08:29.051Z,70.84
2017-11-23T12:10:57.329Z,71.48
2017-11-23T12:13:25.611Z,71.31
2017-11-23T12:16:12.856Z,70.43
2017-11-23T12:22:20.080Z,70.77
2017-11-23T12:25:02.765Z,71.17
2017-11-23T12:27:48.572Z,70.89
2017-11-23T12:30:16.865Z,70.57
2017-11-23T12:32:46.156Z,70.73
2017-11-23T12:35:14.717Z,71.06
2017-11-23T12:37:43.016Z,71.21
2017-11-23T12:40:11.297Z,70.96
2017-11-23T12:42:39.566Z,71.70
2017-11-23T12:45:07.839Z,71.16
2017-11-23T12:47:36.124Z,71.22
2017-11-23T12:50:05.621Z,71.42
2017-11-23T12:52:33.898Z,71.39
2017-11-23T12:55:02.175Z,71.62
2017-11-23T12:57:30.456Z,71.39
2017-11-23T12:59:58.717Z,71.89
2017-11-23T13:02:27.007Z,71.40
2017-11-23T13:04:55.274Z,71.37
2017-11-23T13:07:23.558Z,71.59
2017-11-23T13:09:51.846Z,71.60
2017-11-23T13:12:20.887Z,71.85
2017-11-23T13:14:49.202Z,71.78
2017-11-23T13:17:17.479Z,72.03
2017-11-23T13:19:45.810Z,72.26
2017-11-23T13:22:14.104Z,72.04
2017-11-23T13:24:42.366Z,71.92
2017-11-23T13:27:10.650Z,72.19
2017-11-23T13:29:39.712Z,72.30
2017-11-23T13:32:08.616Z,72.20
2017-11-23T13:34:36.929Z,72.73
2017-11-23T13:37:05.194Z,73.51
2017-11-23T13:39:34.245Z,73.37
2017-11-23T13:42:02.511Z,73.53
2017-11-23T13:44:30.770Z,73.33
2017-11-23T13:46:59.069Z,73.41
2017-11-23T13:49:27.324Z,73.32
2017-11-23T13:51:55.615Z,73.75
2017-11-23T13:54:23.873Z,74.11
2017-11-23T13:56:52.179Z,74.26
2017-11-23T13:59:20.470Z,74.29
2017-11-23T14:01:48.751Z,73.81
2017-11-23T14:04:17.043Z,73.67
2017-11-23T14:06:45.702Z,74.35
2017-11-23T14:09:13.971Z,74.42
2017-11-23T14:11:42.251Z,74.14
2017-11-23T14:14:10.545Z,73.53
2017-11-23T14:16:38.817Z,73.34
2017-11-23T14:19:07.080Z,73.34
2017-11-23T14:21:35.376Z,73.04
2017-11-23T14:24:04.755Z,73.16
2017-11-23T14:26:33.273Z,72.77
2017-11-23T14:29:01.555Z,73.18
2017-11-23T14:31:29.828Z,73.42
2017-11-23T14:33:58.115Z,72.89
2017-11-23T14:36:26.377Z,72.93
2017-11-23T14:38:54.677Z,72.61
2017-11-23T14:41:22.954Z,73.06
2017-11-23T14:43:51.610Z,73.43
2017-11-23T14:46:19.930Z,73.16
2017-11-23T14:48:48.187Z,73.90
2017-11-23T14:51:16.490Z,72.95
2017-11-23T14:53:44.829Z,73.59
2017-11-23T14:56:13.107Z,73.39
2017-11-23T14:58:41.384Z,72.74
2017-11-23T15:01:09.675Z,73.12
2017-11-23T15:03:37.978Z,73.01
2017-11-23T15:06:06.271Z,73.50
2017-11-23T15:08:35.314Z,72.69
2017-11-23T15:11:03.639Z,72.40
2017-11-23T15:13:31.900Z,72.74
2017-11-23T15:16:00.230Z,72.54
2017-11-23T15:18:28.527Z,73.00
2017-11-23T15:20:56.800Z,71.96
2017-11-23T15:23:26.338Z,72.06
2017-11-23T15:25:54.628Z,72.68
2017-11-23T15:28:22.912Z,72.51
2017-11-23T15:30:51.197Z,72.50
2017-11-23T15:33:20.258Z,72.42
2017-11-23T15:35:48.545Z,73.20
2017-11-23T15:38:17.571Z,73.02
2017-11-23T15:40:46.630Z,72.49
2017-11-23T15:43:14.919Z,72.34
2017-11-23T15:45:43.196Z,72.73
2017-11-23T15:48:12.219Z,73.30
2017-11-23T15:50:41.246Z,73.05
2017-11-23T15:53:09.508Z,73.22
2017-11-23T15:55:37.801Z,73.66
2017-11-23T15:58:06.070Z,73.74
2017-11-23T16:00:34.336Z,73.68
2017-11-23T16:03:02.611Z,74.21
2017-11-23T16:05:30.872Z,74.36
2017-11-23T16:07:59.946Z,74.54
2017-11-23T16:10:28.234Z,74.26
2017-11-23T16:12:56.512Z,74.73
2017-11-23T16:15:24.812Z,74.94
2017-11-23T16:17:53.859Z,74.72
2017-11-23T16:20:22.133Z,74.99
2017-11-23T16:22:50.444Z,74.97
2017-11-23T16:25:19.486Z,75.08
2017-11-23T16:28:02.504Z,75.82
2017-11-23T16:30:30.782Z,76.12
2017-11-23T16:32:59.056Z,76.10
2017-11-23T16:35:27.344Z,76.13
2017-11-23T16:37:56.526Z,76.33
2017-11-23T16:43:27.165Z,77.76
2017-11-23T16:46:06.489Z,78.60
2017-11-23T16:48:41.069Z,79.32
2017-11-23T16:51:14.809Z,79.76
2017-11-23T16:53:48.502Z,79.89
2017-11-23T16:56:22.191Z,79.99
2017-11-23T16:58:51.576Z,80.24
2017-11-23T17:01:26.397Z,80.44
2017-11-23T17:04:06.363Z,81.00
2017-11-23T17:06:57.630Z,80.71
2017-11-23T17:09:28.896Z,81.08
2017-11-23T17:12:02.759Z,81.46
2017-11-23T17:17:40.547Z,81.76
2017-11-23T17:20:08.831Z,81.75
2017-11-23T17:22:37.107Z,82.05
2017-11-23T17:25:05.404Z,82.54
2017-11-23T17:27:33.697Z,82.89
2017-11-23T17:30:01.984Z,83.17
2017-11-23T17:32:30.292Z,84.24
2017-11-23T17:34:58.598Z,84.66
2017-11-23T17:58:35.643Z,87.30
2017-11-23T18:19:06.832Z,88.07
2017-11-23T18:39:38.790Z,88.68
2017-11-23T19:00:15.910Z,87.29
2017-11-23T19:20:51.179Z,85.96
2017-11-23T19:41:24.882Z,87.47
2017-11-23T20:02:02.973Z,85.89
2017-11-23T20:22:36.180Z,85.42
2017-11-23T20:43:10.350Z,86.51
2017-11-23T21:03:45.391Z,85.86
2017-11-23T21:24:22.880Z,88.42
2017-11-23T21:44:59.117Z,89.05
2017-11-23T22:05:32.121Z,89.50
2017-11-23T22:26:09.577Z,88.67
2017-11-23T22:46:43.865Z,88.92
2017-11-23T23:07:20.706Z,90.18
2017-11-23T23:27:56.894Z,90.15
2017-11-23T23:48:33.090Z,91.05
