createdAt,value
2023-01-29T00:00:39.166Z,30.90
2023-01-29T00:03:06.910Z,30.23
2023-01-29T00:08:06.663Z,29.23
2023-01-29T00:10:36.415Z,29.73
2023-01-29T00:13:05.602Z,29.85
2023-01-29T00:15:33.549Z,29.42
2023-01-29T00:18:02.179Z,30.55
2023-01-29T00:20:29.520Z,30.67
2023-01-29T00:22:58.393Z,28.43
2023-01-29T00:25:28.327Z,26.20
2023-01-29T00:27:57.680Z,28.02
2023-01-29T00:30:24.731Z,24.05
2023-01-29T00:32:52.768Z,25.08
2023-01-29T00:35:21.229Z,26.17
2023-01-29T00:37:49.281Z,23.90
2023-01-29T00:40:19.976Z,24.33
2023-01-29T00:43:07.059Z,24.50
2023-01-29T00:48:07.611Z,22.50
2023-01-29T00:50:36.766Z,22.27
2023-01-29T00:53:03.572Z,19.60
2023-01-29T00:55:34.125Z,20.52
2023-01-29T00:58:03.134Z,20.27
2023-01-29T01:00:30.674Z,20.73
2023-01-29T01:03:06.086Z,20.67
2023-01-29T01:05:35.254Z,19.40
2023-01-29T01:08:25.186Z,18.50
2023-01-29T01:10:59.329Z,18.95
2023-01-29T01:13:26.743Z,18.15
2023-01-29T01:15:56.428Z,17.80
2023-01-29T01:18:23.820Z,16.95
2023-01-29T01:20:51.912Z,17.73
2023-01-29T01:23:20.000Z,18.45
2023-01-29T01:25:48.154Z,17.70
2023-01-29T01:28:17.528Z,17.42
2023-01-29T01:30:45.516Z,17.88
2023-01-29T01:33:13.414Z,18.27
2023-01-29T01:38:12.608Z,19.42
2023-01-29T01:40:47.001Z,22.77
2023-01-29T01:43:15.629Z,22.27
2023-01-29T01:45:44.359Z,23.38
2023-01-29T01:48:25.895Z,22.65
2023-01-29T01:51:06.193Z,22.50
2023-01-29T01:53:53.043Z,22.45
2023-01-29T01:56:26.283Z,22.77
2023-01-29T01:59:00.467Z,22.05
2023-01-29T02:01:30.860Z,22.13
2023-01-29T02:04:26.198Z,22.55
2023-01-29T02:07:15.209Z,21.48
2023-01-29T02:09:51.898Z,21.02
2023-01-29T02:12:23.633Z,23.48
2023-01-29T02:14:52.672Z,23.27
2023-01-29T02:17:23.904Z,21.92
2023-01-29T02:20:15.088Z,23.15
2023-01-29T02:23:01.071Z,22.40
2023-01-29T02:25:53.687Z,23.20
2023-01-29T02:29:22.913Z,21.98
2023-01-29T02:32:19.798Z,21.38
2023-01-29T02:35:09.948Z,23.10
2023-01-29T02:37:45.694Z,23.30
2023-01-29T02:40:53.209Z,21.63
2023-01-29T02:43:41.529Z,24.80
2023-01-29T02:46:20.695Z,22.70
2023-01-29T02:49:05.677Z,22.75
2023-01-29T02:51:43.560Z,22.08
2023-01-29T02:54:43.832Z,21.73
2023-01-29T02:57:30.735Z,22.63
2023-01-29T03:00:03.104Z,21.60
2023-01-29T03:02:39.548Z,19.58
2023-01-29T03:05:15.352Z,21.35
2023-01-29T03:07:54.356Z,22.40
2023-01-29T03:10:53.810Z,19.42
2023-01-29T03:13:43.893Z,20.75
2023-01-29T03:16:39.905Z,20.17
2023-01-29T03:19:20.046Z,19.10
2023-01-29T03:21:55.180Z,17.25
2023-01-29T03:25:24.932Z,18.95
2023-01-29T03:28:17.630Z,17.20
2023-01-29T03:31:18.785Z,18.17
2023-01-29T03:34:05.420Z,18.13
2023-01-29T03:36:49.228Z,17.02
2023-01-29T03:39:20.517Z,18.10
2023-01-29T03:41:59.203Z,18.83
2023-01-29T03:44:36.760Z,18.90
2023-01-29T03:47:43.111Z,18.50
2023-01-29T03:50:40.034Z,19.25
2023-01-29T03:53:27.021Z,16.38
2023-01-29T03:56:02.323Z,16.23
2023-01-29T03:58:45.299Z,17.27
2023-01-29T04:01:24.676Z,16.33
2023-01-29T04:04:05.982Z,13.57
2023-01-29T04:06:40.565Z,16.33
2023-01-29T04:09:37.233Z,18.83
2023-01-29T04:12:09.417Z,17.65
2023-01-29T04:14:42.386Z,16.08
2023-01-29T04:17:28.452Z,16.58
2023-01-29T04:20:05.601Z,15.45
2023-01-29T04:22:38.777Z,17.40
2023-01-29T04:25:27.711Z,18.23
2023-01-29T04:28:01.827Z,17.98
2023-01-29T04:30:38.021Z,18.30
2023-01-29T04:33:26.380Z,17.27
2023-01-29T04:36:09.833Z,19.15
2023-01-29T04:38:55.174Z,17.10
2023-01-29T04:41:37.544Z,17.70
2023-01-29T04:44:33.416Z,12.98
2023-01-29T04:47:33.868Z,18.83
2023-01-29T04:50:25.594Z,18.60
2023-01-29T04:53:04.696Z,16.52
2023-01-29T04:55:47.752Z,17.10
2023-01-29T04:58:32.168Z,18.67
2023-01-29T05:01:07.249Z,13.05
2023-01-29T05:03:37.914Z,17.33
2023-01-29T05:06:10.154Z,17.95
2023-01-29T05:08:39.244Z,17.40
2023-01-29T05:11:09.484Z,13.75
2023-01-29T05:13:43.079Z,16.38
2023-01-29T05:16:54.561Z,16.98
2023-01-29T05:19:24.747Z,16.30
2023-01-29T05:21:53.231Z,16.10
2023-01-29T05:24:26.049Z,17.73
2023-01-29T05:27:13.671Z,18.48
2023-01-29T05:29:45.659Z,19.27
2023-01-29T05:32:13.012Z,17.48
2023-01-29T05:34:41.967Z,17.17
2023-01-29T05:37:11.173Z,16.73
2023-01-29T05:39:42.547Z,18.35
2023-01-29T05:42:11.226Z,16.52
2023-01-29T05:47:07.600Z,17.63
2023-01-29T05:49:38.686Z,20.20
2023-01-29T05:52:06.693Z,19.58
2023-01-29T05:57:01.235Z,14.57
2023-01-29T05:59:31.171Z,22.17
2023-01-29T06:02:00.181Z,20.00
2023-01-29T06:04:27.760Z,22.90
2023-01-29T06:06:59.616Z,23.40
2023-01-29T06:09:31.623Z,18.50
2023-01-29T06:11:59.540Z,19.17
2023-01-29T06:14:28.792Z,18.75
2023-01-29T06:16:56.040Z,16.52
2023-01-29T06:19:24.032Z,14.25
2023-01-29T06:24:22.714Z,16.02
2023-01-29T06:26:49.716Z,19.27
2023-01-29T06:29:18.789Z,18.20
2023-01-29T06:31:47.930Z,18.73
2023-01-29T06:34:16.521Z,12.80
2023-01-29T06:36:43.748Z,19.00
2023-01-29T06:39:11.710Z,18.20
2023-01-29T06:41:39.956Z,17.80
2023-01-29T06:44:07.297Z,18.13
2023-01-29T06:46:34.678Z,17.52
2023-01-29T06:49:02.270Z,18.40
2023-01-29T06:51:30.497Z,17.05
2023-01-29T06:53:58.621Z,15.60
2023-01-29T06:56:27.667Z,15.38
2023-01-29T06:58:54.559Z,17.13
2023-01-29T07:01:35.219Z,12.82
2023-01-29T07:04:04.999Z,16.85
2023-01-29T07:06:33.349Z,17.70
2023-01-29T07:09:01.716Z,15.50
2023-01-29T07:11:35.775Z,17.25
2023-01-29T07:14:04.795Z,18.35
2023-01-29T07:16:33.238Z,17.85
2023-01-29T07:19:04.398Z,16.85
2023-01-29T07:21:32.690Z,17.67
2023-01-29T07:24:01.450Z,16.63
2023-01-29T07:26:30.906Z,17.73
2023-01-29T07:28:58.122Z,17.02
2023-01-29T07:31:26.259Z,18.05
2023-01-29T07:33:55.904Z,16.85
2023-01-29T07:36:24.265Z,18.90
2023-01-29T07:38:53.404Z,16.88
2023-01-29T07:41:22.197Z,19.05
2023-01-29T07:43:50.851Z,18.20
2023-01-29T07:46:18.939Z,21.60
2023-01-29T07:48:50.309Z,21.80
2023-01-29T07:51:18.500Z,20.33
2023-01-29T07:53:46.071Z,18.67
2023-01-29T07:56:13.917Z,19.75
2023-01-29T08:01:09.887Z,16.60
2023-01-29T08:03:37.891Z,17.25
2023-01-29T08:06:06.808Z,17.52
2023-01-29T08:08:35.712Z,26.08
2023-01-29T08:11:07.265Z,21.27
2023-01-29T08:13:36.140Z,20.35
2023-01-29T08:16:04.131Z,17.50
2023-01-29T08:21:01.990Z,16.30
2023-01-29T08:23:30.982Z,17.33
2023-01-29T08:26:01.541Z,15.00
2023-01-29T08:28:28.896Z,15.93
2023-01-29T08:30:57.319Z,15.70
2023-01-29T08:33:38.790Z,16.58
2023-01-29T08:36:07.024Z,17.02
2023-01-29T08:38:34.149Z,16.30
2023-01-29T08:41:03.747Z,16.73
2023-01-29T08:43:30.679Z,14.15
2023-01-29T08:46:01.584Z,20.52
2023-01-29T08:48:32.960Z,17.40
2023-01-29T08:51:01.548Z,15.85
2023-01-29T08:53:29.664Z,15.80
2023-01-29T08:55:57.084Z,16.13
2023-01-29T08:58:25.673Z,17.05
2023-01-29T09:00:56.088Z,16.83
2023-01-29T09:03:23.044Z,18.05
2023-01-29T09:05:50.041Z,18.13
2023-01-29T09:08:18.376Z,15.10
2023-01-29T09:10:48.071Z,16.50
2023-01-29T09:13:18.215Z,16.10
2023-01-29T09:15:52.929Z,15.30
2023-01-29T09:18:22.385Z,16.48
2023-01-29T09:20:50.939Z,14.45
2023-01-29T09:23:22.652Z,14.13
2023-01-29T09:25:54.041Z,17.83
2023-01-29T09:28:23.375Z,18.48
2023-01-29T09:30:50.911Z,22.10
2023-01-29T09:33:19.589Z,17.80
2023-01-29T09:35:48.832Z,17.23
2023-01-29T09:38:16.224Z,19.17
2023-01-29T09:41:06.704Z,19.98
2023-01-29T09:43:41.068Z,15.85
2023-01-29T09:46:43.510Z,11.82
2023-01-29T09:49:28.568Z,15.35
2023-01-29T09:52:07.979Z,16.90
2023-01-29T09:54:45.640Z,12.23
2023-01-29T09:57:32.269Z,15.70
2023-01-29T10:00:01.416Z,14.55
2023-01-29T10:03:08.786Z,13.13
2023-01-29T10:05:48.914Z,10.27
2023-01-29T10:08:43.319Z,9.60
2023-01-29T10:11:38.489Z,13.50
2023-01-29T10:14:21.051Z,7.72
2023-01-29T10:17:15.701Z,13.07
2023-01-29T10:20:06.154Z,14.00
2023-01-29T10:22:57.203Z,10.52
2023-01-29T10:25:24.129Z,12.18
2023-01-29T10:27:59.032Z,13.02
2023-01-29T10:30:34.108Z,9.63
2023-01-29T10:33:06.642Z,10.07
2023-01-29T10:35:41.849Z,9.07
2023-01-29T10:38:31.375Z,9.82
2023-01-29T10:41:04.755Z,11.68
2023-01-29T10:43:50.826Z,9.93
2023-01-29T10:46:51.055Z,9.77
2023-01-29T10:49:40.679Z,9.55
2023-01-29T10:52:41.915Z,9.43
2023-01-29T10:55:30.741Z,10.40
2023-01-29T10:58:37.133Z,10.45
2023-01-29T11:01:04.206Z,13.77
2023-01-29T11:03:36.962Z,11.88
2023-01-29T11:06:26.814Z,10.25
2023-01-29T11:09:25.059Z,10.50
2023-01-29T11:12:05.041Z,8.18
2023-01-29T11:14:38.164Z,10.25
2023-01-29T11:17:07.087Z,12.23
2023-01-29T11:19:43.014Z,11.30
2023-01-29T11:22:28.074Z,10.80
2023-01-29T11:25:19.639Z,11.85
2023-01-29T11:28:02.420Z,10.15
2023-01-29T11:30:38.864Z,12.23
2023-01-29T11:33:24.397Z,9.43
2023-01-29T11:35:59.911Z,12.52
2023-01-29T11:38:31.886Z,8.80
2023-01-29T11:41:19.816Z,9.82
2023-01-29T11:43:49.821Z,11.18
2023-01-29T11:46:20.004Z,10.85
2023-01-29T11:48:59.379Z,10.48
2023-01-29T11:51:38.419Z,9.25
2023-01-29T11:54:11.881Z,12.75
2023-01-29T11:56:47.039Z,9.35
2023-01-29T11:59:38.352Z,12.52
2023-01-29T12:02:18.768Z,10.25
2023-01-29T12:04:47.586Z,10.23
2023-01-29T12:07:18.098Z,12.73
2023-01-29T12:09:55.915Z,10.95
2023-01-29T12:12:35.323Z,10.38
2023-01-29T12:15:29.556Z,12.98
2023-01-29T12:18:23.043Z,9.60
2023-01-29T12:20:58.816Z,13.57
2023-01-29T12:23:49.732Z,13.25
2023-01-29T12:26:37.204Z,12.63
2023-01-29T12:29:31.846Z,13.38
2023-01-29T12:32:17.167Z,13.18
2023-01-29T12:35:01.878Z,12.50
2023-01-29T12:37:54.867Z,8.07
2023-01-29T12:40:25.198Z,11.73
2023-01-29T12:43:03.098Z,12.60
2023-01-29T12:45:32.588Z,11.70
2023-01-29T12:48:12.526Z,14.68
2023-01-29T12:50:45.583Z,12.75
2023-01-29T12:53:28.286Z,15.57
2023-01-29T12:56:05.386Z,12.13
2023-01-29T12:58:48.618Z,14.00
2023-01-29T13:01:42.850Z,14.80
2023-01-29T13:04:14.196Z,11.63
2023-01-29T13:06:51.334Z,14.63
2023-01-29T13:09:28.460Z,12.30
2023-01-29T13:12:13.064Z,15.60
2023-01-29T13:15:23.558Z,12.77
2023-01-29T13:17:59.691Z,15.13
2023-01-29T13:20:32.266Z,11.00
2023-01-29T13:23:20.865Z,13.65
2023-01-29T13:25:53.833Z,12.15
2023-01-29T13:28:24.531Z,14.15
2023-01-29T13:31:30.287Z,12.70
2023-01-29T13:34:36.811Z,9.98
2023-01-29T13:37:12.372Z,12.93
2023-01-29T13:39:48.752Z,14.15
2023-01-29T13:42:25.577Z,11.70
2023-01-29T13:45:04.045Z,12.83
2023-01-29T13:47:34.256Z,7.35
2023-01-29T13:50:16.751Z,11.57
2023-01-29T13:52:57.631Z,14.88
2023-01-29T13:55:32.163Z,22.42
2023-01-29T13:58:07.678Z,11.68
2023-01-29T14:00:38.851Z,17.67
2023-01-29T14:03:13.831Z,13.32
2023-01-29T14:05:42.166Z,12.30
2023-01-29T14:08:12.703Z,20.08
2023-01-29T14:10:41.968Z,10.68
2023-01-29T14:13:11.601Z,14.13
2023-01-29T14:15:41.005Z,14.00
2023-01-29T14:18:20.753Z,6.90
2023-01-29T14:21:21.199Z,12.20
2023-01-29T14:23:54.620Z,12.75
2023-01-29T14:26:34.276Z,13.57
2023-01-29T14:29:08.965Z,10.73
2023-01-29T14:31:38.734Z,13.38
2023-01-29T14:34:18.932Z,10.95
2023-01-29T14:36:49.793Z,8.30
2023-01-29T14:39:50.595Z,11.50
2023-01-29T14:42:36.964Z,19.77
2023-01-29T14:45:30.196Z,11.10
2023-01-29T14:48:04.405Z,11.82
2023-01-29T14:50:32.125Z,12.13
2023-01-29T14:53:19.742Z,11.55
2023-01-29T14:56:05.435Z,12.40
2023-01-29T14:58:50.432Z,10.05
2023-01-29T15:01:30.876Z,6.90
2023-01-29T15:04:14.497Z,9.20
2023-01-29T15:06:47.695Z,9.90
2023-01-29T15:09:42.552Z,9.68
2023-01-29T15:12:32.718Z,6.10
2023-01-29T15:15:19.175Z,11.05
2023-01-29T15:18:07.143Z,11.00
2023-01-29T15:20:45.209Z,7.93
2023-01-29T15:23:33.621Z,10.07
2023-01-29T15:26:03.495Z,9.52
2023-01-29T15:28:33.620Z,10.02
2023-01-29T15:31:08.178Z,9.65
2023-01-29T15:33:40.777Z,14.00
2023-01-29T15:36:09.986Z,11.63
2023-01-29T15:38:38.625Z,10.48
2023-01-29T15:41:24.511Z,7.43
2023-01-29T15:43:58.921Z,11.73
2023-01-29T15:46:34.042Z,9.30
2023-01-29T15:49:07.339Z,11.00
2023-01-29T15:51:36.487Z,8.52
2023-01-29T15:54:10.315Z,12.77
2023-01-29T15:56:41.740Z,9.63
2023-01-29T15:59:19.840Z,8.30
2023-01-29T16:01:47.947Z,9.00
2023-01-29T16:04:26.025Z,9.40
2023-01-29T16:06:54.702Z,7.13
2023-01-29T16:09:25.347Z,9.15
2023-01-29T16:11:57.727Z,8.02
2023-01-29T16:14:27.466Z,11.43
2023-01-29T16:16:58.878Z,9.95
2023-01-29T16:19:30.561Z,10.85
2023-01-29T16:22:05.780Z,9.75
2023-01-29T16:24:39.522Z,23.80
2023-01-29T16:27:15.654Z,6.90
2023-01-29T16:29:45.626Z,10.68
2023-01-29T16:32:16.887Z,7.30
2023-01-29T16:34:48.831Z,14.13
2023-01-29T16:37:26.462Z,12.75
2023-01-29T16:39:55.523Z,26.10
2023-01-29T16:42:28.385Z,11.18
2023-01-29T16:45:05.484Z,12.02
2023-01-29T16:47:44.671Z,9.65
2023-01-29T16:50:46.249Z,11.10
2023-01-29T16:53:24.616Z,9.15
2023-01-29T16:55:52.797Z,8.48
2023-01-29T16:58:25.462Z,10.35
2023-01-29T17:00:57.155Z,8.60
2023-01-29T17:03:29.146Z,9.20
2023-01-29T17:05:57.191Z,7.55
2023-01-29T17:08:29.744Z,8.25
2023-01-29T17:10:59.765Z,11.02
2023-01-29T17:13:43.002Z,7.60
2023-01-29T17:16:26.880Z,10.10
2023-01-29T17:18:54.592Z,10.38
2023-01-29T17:21:25.115Z,8.85
2023-01-29T17:23:53.103Z,12.23
2023-01-29T17:26:23.704Z,9.15
2023-01-29T17:28:52.230Z,9.93
2023-01-29T17:31:20.558Z,8.32
2023-01-29T17:33:48.259Z,11.73
2023-01-29T17:36:22.778Z,11.88
2023-01-29T17:38:51.462Z,11.52
2023-01-29T17:41:30.484Z,12.38
2023-01-29T17:43:58.859Z,10.80
2023-01-29T17:46:29.475Z,13.02
2023-01-29T17:49:00.038Z,10.82
2023-01-29T17:51:27.348Z,8.90
2023-01-29T17:53:55.448Z,9.10
2023-01-29T17:56:28.950Z,12.88
2023-01-29T17:58:57.073Z,13.52
2023-01-29T18:01:24.535Z,14.35
2023-01-29T18:03:52.653Z,13.30
2023-01-29T18:06:28.765Z,13.00
2023-01-29T18:09:01.480Z,13.55
2023-01-29T18:11:33.939Z,12.52
2023-01-29T18:14:10.254Z,10.45
2023-01-29T18:16:45.260Z,13.55
2023-01-29T18:19:20.604Z,13.48
2023-01-29T18:21:51.381Z,12.95
2023-01-29T18:24:22.514Z,12.55
2023-01-29T18:26:51.837Z,10.35
2023-01-29T18:29:20.939Z,13.50
2023-01-29T18:31:49.921Z,11.13
2023-01-29T18:34:19.996Z,9.43
2023-01-29T18:36:48.613Z,10.43
2023-01-29T18:39:17.739Z,11.85
2023-01-29T18:41:45.283Z,10.07
2023-01-29T18:44:16.148Z,14.40
2023-01-29T18:46:46.928Z,11.18
2023-01-29T18:49:16.593Z,12.90
2023-01-29T18:51:44.025Z,9.18
2023-01-29T18:54:15.499Z,14.82
2023-01-29T18:57:06.166Z,10.32
2023-01-29T19:01:58.559Z,14.07
2023-01-29T19:04:27.824Z,15.32
2023-01-29T19:06:55.789Z,15.73
2023-01-29T19:11:52.818Z,13.00
2023-01-29T19:14:23.767Z,12.38
2023-01-29T19:16:54.398Z,13.23
2023-01-29T19:19:25.095Z,14.23
2023-01-29T19:21:54.311Z,10.05
2023-01-29T19:24:23.634Z,12.30
2023-01-29T19:26:54.761Z,11.32
2023-01-29T19:29:23.171Z,13.57
2023-01-29T19:31:52.058Z,12.13
2023-01-29T19:34:20.789Z,10.88
2023-01-29T19:36:50.128Z,7.85
2023-01-29T19:39:17.772Z,10.60
2023-01-29T19:41:45.932Z,13.27
2023-01-29T19:44:14.364Z,12.23
2023-01-29T19:46:43.446Z,10.57
2023-01-29T19:49:13.714Z,14.15
2023-01-29T19:51:43.125Z,11.18
2023-01-29T19:54:11.938Z,13.65
2023-01-29T19:56:41.705Z,10.98
2023-01-29T19:59:11.413Z,14.70
2023-01-29T20:01:38.362Z,9.50
2023-01-29T20:04:08.372Z,14.52
2023-01-29T20:06:39.337Z,11.13
2023-01-29T20:09:09.769Z,11.77
2023-01-29T20:11:36.588Z,12.25
2023-01-29T20:14:03.383Z,13.95
2023-01-29T20:16:31.492Z,11.32
2023-01-29T20:19:14.321Z,17.75
2023-01-29T20:21:45.912Z,14.05
2023-01-29T20:24:14.754Z,12.57
2023-01-29T20:26:45.954Z,13.50
2023-01-29T20:29:15.646Z,13.23
2023-01-29T20:31:45.534Z,15.18
2023-01-29T20:34:13.710Z,16.60
2023-01-29T20:36:42.359Z,13.23
2023-01-29T20:39:11.059Z,15.95
2023-01-29T20:41:41.655Z,9.13
2023-01-29T20:44:12.056Z,11.32
2023-01-29T20:46:40.678Z,13.20
2023-01-29T20:49:10.432Z,12.23
2023-01-29T20:51:39.114Z,15.27
2023-01-29T20:54:06.471Z,14.20
2023-01-29T20:56:40.176Z,13.65
2023-01-29T20:59:09.470Z,13.57
2023-01-29T21:01:38.416Z,15.63
2023-01-29T21:04:06.159Z,15.68
2023-01-29T21:06:33.307Z,15.95
2023-01-29T21:09:02.672Z,16.77
2023-01-29T21:11:31.690Z,13.30
2023-01-29T21:14:02.631Z,16.55
2023-01-29T21:16:34.613Z,14.82
2023-01-29T21:19:02.573Z,17.30
2023-01-29T21:23:58.378Z,16.77
2023-01-29T21:26:26.560Z,14.73
2023-01-29T21:28:54.977Z,15.10
2023-01-29T21:38:48.422Z,14.68
2023-01-29T21:43:43.158Z,16.52
2023-01-29T21:46:15.983Z,15.40
2023-01-29T21:48:44.207Z,14.05
2023-01-29T21:51:11.274Z,16.02
2023-01-29T21:53:38.237Z,13.40
2023-01-29T21:56:06.595Z,12.55
2023-01-29T21:58:37.160Z,16.75
2023-01-29T22:01:11.496Z,13.27
2023-01-29T22:03:51.580Z,13.65
2023-01-29T22:06:22.991Z,13.88
2023-01-29T22:08:52.753Z,10.95
2023-01-29T22:11:22.058Z,19.02
2023-01-29T22:13:50.434Z,14.90
2023-01-29T22:16:18.628Z,12.35
2023-01-29T22:18:46.216Z,13.82
2023-01-29T22:21:14.404Z,12.82
2023-01-29T22:23:42.405Z,13.48
2023-01-29T22:26:13.773Z,17.23
2023-01-29T22:28:44.334Z,14.40
2023-01-29T22:31:11.836Z,12.27
2023-01-29T22:33:40.600Z,11.07
2023-01-29T22:36:08.238Z,15.30
2023-01-29T22:38:36.948Z,15.20
2023-01-29T22:41:04.708Z,15.30
2023-01-29T22:43:33.427Z,10.85
2023-01-29T22:46:03.787Z,13.77
2023-01-29T22:48:30.851Z,12.23
2023-01-29T22:51:14.059Z,14.23
2023-01-29T22:53:56.127Z,13.27
2023-01-29T22:56:27.753Z,11.65
2023-01-29T22:58:57.242Z,13.65
2023-01-29T23:01:27.954Z,15.77
2023-01-29T23:03:58.393Z,16.75
2023-01-29T23:06:26.588Z,16.58
2023-01-29T23:08:56.137Z,11.25
2023-01-29T23:11:23.806Z,12.60
2023-01-29T23:13:55.041Z,15.55
2023-01-29T23:16:26.807Z,16.55
2023-01-29T23:18:57.230Z,13.63
2023-01-29T23:21:25.581Z,13.40
2023-01-29T23:23:59.308Z,14.55
2023-01-29T23:26:48.871Z,12.27
2023-01-29T23:29:17.382Z,16.25
2023-01-29T23:31:45.982Z,14.18
2023-01-29T23:34:14.287Z,11.25
2023-01-29T23:36:43.754Z,16.25
2023-01-29T23:39:11.367Z,13.38
2023-01-29T23:41:39.075Z,11.07
2023-01-29T23:46:51.713Z,15.48
2023-01-29T23:49:19.901Z,12.38
2023-01-29T23:51:51.198Z,11.00
2023-01-29T23:54:21.825Z,13.77
2023-01-29T23:56:52.560Z,14.55
2023-01-29T23:59:19.915Z,16.95
