createdAt,value
2022-12-08T00:04:13.567Z,-3.50
2022-12-08T00:07:02.357Z,-3.50
2022-12-08T00:09:39.026Z,-3.40
2022-12-08T00:12:16.813Z,-3.30
2022-12-08T00:14:46.966Z,-3.20
2022-12-08T00:17:16.344Z,-3.20
2022-12-08T00:19:46.249Z,-3.20
2022-12-08T00:22:19.891Z,-3.20
2022-12-08T00:24:48.021Z,-3.20
2022-12-08T00:27:18.337Z,-3.20
2022-12-08T00:29:47.070Z,-3.20
2022-12-08T00:34:46.725Z,-3.10
2022-12-08T00:37:14.495Z,-3.00
2022-12-08T00:39:46.199Z,-3.00
2022-12-08T00:45:07.819Z,-3.00
2022-12-08T00:47:35.827Z,-3.00
2022-12-08T00:50:05.396Z,-3.10
2022-12-08T00:55:05.472Z,-3.20
2022-12-08T00:57:35.657Z,-3.20
2022-12-08T01:00:04.331Z,-3.40
2022-12-08T01:02:34.702Z,-3.20
2022-12-08T01:05:05.132Z,-3.30
2022-12-08T01:07:38.535Z,-3.40
2022-12-08T01:10:09.671Z,-3.50
2022-12-08T01:12:41.693Z,-3.60
2022-12-08T01:15:10.762Z,-3.60
2022-12-08T01:17:39.488Z,-3.60
2022-12-08T01:20:09.206Z,-3.60
2022-12-08T01:30:06.065Z,-3.80
2022-12-08T01:32:34.335Z,0.10
2022-12-08T01:35:03.188Z,-3.80
2022-12-08T01:37:32.539Z,-3.80
2022-12-08T01:40:02.158Z,-3.90
2022-12-08T01:42:32.554Z,-3.90
2022-12-08T01:45:03.266Z,-4.00
2022-12-08T01:47:37.208Z,-3.90
2022-12-08T01:50:08.705Z,-3.90
2022-12-08T01:52:47.000Z,-3.90
2022-12-08T01:55:23.230Z,-3.90
2022-12-08T01:57:59.767Z,-4.00
2022-12-08T02:00:27.825Z,-3.90
2022-12-08T02:03:06.890Z,-4.00
2022-12-08T02:05:42.319Z,-4.00
2022-12-08T02:08:14.994Z,-4.10
2022-12-08T02:10:44.031Z,-4.20
2022-12-08T02:13:17.727Z,-4.10
2022-12-08T02:16:14.906Z,-4.10
2022-12-08T02:19:29.587Z,-4.10
2022-12-08T02:22:04.647Z,-4.30
2022-12-08T02:24:32.565Z,-4.20
2022-12-08T02:27:25.886Z,-4.20
2022-12-08T02:30:17.913Z,-4.30
2022-12-08T02:32:52.818Z,-4.30
2022-12-08T02:38:17.356Z,-4.30
2022-12-08T02:41:16.968Z,-4.30
2022-12-08T02:44:19.753Z,-4.40
2022-12-08T02:47:15.182Z,-4.50
2022-12-08T02:49:45.792Z,-4.50
2022-12-08T02:52:13.974Z,-4.50
2022-12-08T02:54:50.650Z,-4.50
2022-12-08T02:57:30.911Z,-4.60
2022-12-08T03:00:11.506Z,-4.60
2022-12-08T03:03:14.970Z,-4.60
2022-12-08T03:06:08.089Z,-4.70
2022-12-08T03:09:10.257Z,-4.60
2022-12-08T03:12:12.251Z,-4.60
2022-12-08T03:14:47.923Z,-4.50
2022-12-08T03:17:18.780Z,-4.50
2022-12-08T03:19:49.528Z,-4.40
2022-12-08T03:22:24.891Z,-4.40
2022-12-08T03:24:56.188Z,-4.40
2022-12-08T03:27:28.181Z,-4.50
2022-12-08T03:30:00.727Z,-4.50
2022-12-08T03:32:50.749Z,-4.50
2022-12-08T03:35:26.926Z,-4.60
2022-12-08T03:38:07.697Z,-4.60
2022-12-08T03:40:35.412Z,-4.70
2022-12-08T03:45:31.316Z,-4.70
2022-12-08T03:47:58.909Z,-4.70
2022-12-08T03:50:26.879Z,-4.80
2022-12-08T03:52:54.547Z,-4.80
2022-12-08T03:55:22.177Z,-4.80
2022-12-08T03:57:49.816Z,-4.80
2022-12-08T04:02:45.778Z,-4.90
2022-12-08T04:05:14.627Z,-4.90
2022-12-08T04:07:42.539Z,-4.90
2022-12-08T04:10:10.874Z,-4.20
2022-12-08T04:15:06.720Z,-5.00
2022-12-08T04:17:34.303Z,-5.00
2022-12-08T04:20:02.365Z,-5.00
2022-12-08T04:22:30.614Z,-5.10
2022-12-08T04:24:58.738Z,-5.10
2022-12-08T04:27:26.534Z,-5.10
2022-12-08T04:29:54.288Z,-5.10
2022-12-08T04:32:21.954Z,-5.10
2022-12-08T04:37:17.757Z,-5.00
2022-12-08T04:39:47.821Z,-5.10
2022-12-08T04:42:16.757Z,-5.10
2022-12-08T04:44:44.390Z,-5.10
2022-12-08T04:47:12.686Z,-5.10
2022-12-08T04:49:40.377Z,-5.00
2022-12-08T04:52:08.014Z,-5.00
2022-12-08T04:54:36.039Z,-3.60
2022-12-08T04:57:03.799Z,-5.00
2022-12-08T04:59:31.701Z,-5.00
2022-12-08T05:01:59.622Z,-5.00
2022-12-08T05:04:27.400Z,-2.90
2022-12-08T05:06:54.942Z,-5.10
2022-12-08T05:09:22.836Z,-5.10
2022-12-08T05:11:50.695Z,-5.10
2022-12-08T05:14:19.407Z,-5.10
2022-12-08T05:16:47.896Z,-5.10
2022-12-08T05:19:16.924Z,-5.10
2022-12-08T05:21:45.645Z,-5.10
2022-12-08T05:24:13.312Z,-5.10
2022-12-08T05:26:41.435Z,-5.20
2022-12-08T05:29:08.994Z,-5.20
2022-12-08T05:31:36.619Z,-5.20
2022-12-08T05:34:04.405Z,-5.20
2022-12-08T05:36:32.236Z,-5.20
2022-12-08T05:38:59.840Z,-5.20
2022-12-08T05:41:30.439Z,-5.20
2022-12-08T05:43:58.091Z,-5.20
2022-12-08T05:46:25.936Z,-5.10
2022-12-08T05:48:53.657Z,-5.20
2022-12-08T05:51:23.879Z,-5.10
2022-12-08T05:53:53.598Z,-5.10
2022-12-08T05:56:21.587Z,-5.10
2022-12-08T05:58:49.404Z,-5.10
2022-12-08T06:01:32.158Z,-5.20
2022-12-08T06:04:02.153Z,-5.20
2022-12-08T06:06:30.643Z,-5.30
2022-12-08T06:08:58.496Z,-5.20
2022-12-08T06:11:28.818Z,-5.30
2022-12-08T06:13:57.637Z,-5.30
2022-12-08T06:16:27.133Z,-5.30
2022-12-08T06:18:55.934Z,-5.30
2022-12-08T06:21:24.045Z,-5.20
2022-12-08T06:23:54.008Z,-4.00
2022-12-08T06:26:22.796Z,-5.20
2022-12-08T06:28:51.151Z,-5.20
2022-12-08T06:31:24.264Z,-5.30
2022-12-08T06:33:53.850Z,-5.20
2022-12-08T06:36:24.475Z,-5.30
2022-12-08T06:38:53.372Z,-5.30
2022-12-08T06:41:21.172Z,-5.30
2022-12-08T06:46:18.249Z,-5.30
2022-12-08T06:48:46.190Z,-5.30
2022-12-08T06:51:17.103Z,-5.30
2022-12-08T06:53:45.755Z,-5.30
2022-12-08T06:56:14.600Z,-5.40
2022-12-08T06:58:46.194Z,-5.40
2022-12-08T07:01:18.233Z,-5.40
2022-12-08T07:06:19.448Z,-5.40
2022-12-08T07:08:47.328Z,-5.30
2022-12-08T07:13:49.245Z,-5.30
2022-12-08T07:16:16.894Z,-5.30
2022-12-08T07:18:44.582Z,-5.40
2022-12-08T07:21:15.133Z,-5.30
2022-12-08T07:23:45.791Z,-5.40
2022-12-08T07:26:15.522Z,-5.40
2022-12-08T07:28:44.787Z,-5.40
2022-12-08T07:31:21.667Z,-5.40
2022-12-08T07:33:50.488Z,-5.40
2022-12-08T07:36:18.379Z,-5.50
2022-12-08T07:38:46.206Z,-5.40
2022-12-08T07:41:16.071Z,-5.40
2022-12-08T07:43:44.921Z,-5.50
2022-12-08T07:46:18.158Z,-5.50
2022-12-08T07:48:46.833Z,-5.50
2022-12-08T07:51:15.723Z,-5.40
2022-12-08T07:53:51.806Z,-5.40
2022-12-08T07:56:21.449Z,-5.50
2022-12-08T07:58:49.636Z,-5.30
2022-12-08T08:01:31.579Z,-5.30
2022-12-08T08:04:05.332Z,-5.30
2022-12-08T08:06:34.994Z,-5.30
2022-12-08T08:09:04.361Z,-5.30
2022-12-08T08:11:32.117Z,-5.30
2022-12-08T08:14:00.128Z,-5.30
2022-12-08T08:16:32.127Z,-5.30
2022-12-08T08:19:03.240Z,-5.30
2022-12-08T08:21:47.186Z,-5.20
2022-12-08T08:24:14.939Z,-5.30
2022-12-08T08:26:42.577Z,-5.30
2022-12-08T08:29:10.526Z,-5.30
2022-12-08T08:31:38.240Z,-5.30
2022-12-08T08:34:06.792Z,-5.20
2022-12-08T08:36:34.530Z,-5.20
2022-12-08T08:39:03.469Z,-5.20
2022-12-08T08:41:31.280Z,-5.20
2022-12-08T08:44:00.196Z,-5.20
2022-12-08T08:46:28.300Z,-5.20
2022-12-08T08:48:56.373Z,-5.20
2022-12-08T08:51:24.071Z,-5.20
2022-12-08T08:53:52.432Z,-5.20
2022-12-08T08:56:21.292Z,-5.10
2022-12-08T08:58:49.797Z,-5.10
2022-12-08T09:01:21.159Z,-5.00
2022-12-08T09:03:49.611Z,-5.00
2022-12-08T09:06:18.293Z,-4.90
2022-12-08T09:08:46.709Z,-4.80
2022-12-08T09:11:15.187Z,-4.60
2022-12-08T09:13:43.032Z,-4.50
2022-12-08T09:16:12.840Z,-4.40
2022-12-08T09:18:42.055Z,-4.30
2022-12-08T09:21:16.596Z,-4.20
2022-12-08T09:23:45.014Z,-3.50
2022-12-08T09:26:13.055Z,-4.10
2022-12-08T09:28:46.664Z,-4.10
2022-12-08T09:31:16.205Z,-4.00
2022-12-08T09:33:44.362Z,-4.00
2022-12-08T09:36:13.608Z,-3.90
2022-12-08T09:38:41.419Z,-3.80
2022-12-08T09:41:43.307Z,-3.70
2022-12-08T09:44:36.074Z,-3.60
2022-12-08T09:47:23.584Z,-3.50
2022-12-08T09:50:12.989Z,-3.40
2022-12-08T09:52:58.063Z,-3.30
2022-12-08T09:55:42.152Z,-3.20
2022-12-08T09:59:04.257Z,-3.10
2022-12-08T10:01:43.531Z,-3.00
2022-12-08T10:04:32.623Z,-2.90
2022-12-08T10:07:40.455Z,-2.80
2022-12-08T10:10:32.338Z,-2.70
2022-12-08T10:13:11.733Z,-2.60
2022-12-08T10:15:51.397Z,-2.50
2022-12-08T10:18:33.662Z,-2.50
2022-12-08T10:21:18.512Z,-2.40
2022-12-08T10:23:54.171Z,-2.30
2022-12-08T10:26:22.758Z,-2.20
2022-12-08T10:28:51.255Z,-2.00
2022-12-08T10:31:25.208Z,-1.90
2022-12-08T10:34:21.985Z,-1.90
2022-12-08T10:36:59.485Z,-1.50
2022-12-08T10:39:45.939Z,-1.30
2022-12-08T10:42:22.610Z,-1.10
2022-12-08T10:45:09.863Z,-1.00
2022-12-08T10:47:45.060Z,-0.80
2022-12-08T10:50:23.470Z,-0.60
2022-12-08T10:53:14.663Z,-0.50
2022-12-08T10:55:44.716Z,-0.40
2022-12-08T10:58:37.402Z,-0.40
2022-12-08T11:01:20.529Z,-0.40
2022-12-08T11:03:54.895Z,-0.50
2022-12-08T11:06:43.073Z,-0.50
2022-12-08T11:09:17.015Z,-0.50
2022-12-08T11:11:49.441Z,-0.40
2022-12-08T11:14:39.922Z,-0.40
2022-12-08T11:17:22.277Z,-0.30
2022-12-08T11:19:59.011Z,-0.30
2022-12-08T11:22:40.078Z,1.80
2022-12-08T11:25:08.364Z,0.00
2022-12-08T11:27:39.064Z,0.10
2022-12-08T11:30:38.497Z,0.20
2022-12-08T11:33:20.183Z,0.30
2022-12-08T11:36:03.818Z,0.30
2022-12-08T11:38:33.818Z,0.30
2022-12-08T11:41:29.827Z,0.40
2022-12-08T11:44:28.552Z,0.40
2022-12-08T11:47:02.559Z,0.50
2022-12-08T11:49:37.550Z,0.50
2022-12-08T11:52:14.730Z,0.50
2022-12-08T11:55:05.586Z,0.60
2022-12-08T11:57:33.710Z,0.60
2022-12-08T12:00:01.628Z,-2.50
2022-12-08T12:02:46.181Z,0.70
2022-12-08T12:06:05.337Z,0.70
2022-12-08T12:08:59.264Z,0.70
2022-12-08T12:12:17.133Z,0.80
2022-12-08T12:14:50.967Z,0.80
2022-12-08T12:17:32.065Z,0.80
2022-12-08T12:20:05.330Z,0.80
2022-12-08T12:22:35.939Z,0.80
2022-12-08T12:25:04.913Z,0.90
2022-12-08T12:27:40.932Z,0.90
2022-12-08T12:30:19.611Z,0.90
2022-12-08T12:33:12.177Z,-2.20
2022-12-08T12:35:48.242Z,1.00
2022-12-08T12:38:49.629Z,1.10
2022-12-08T12:41:28.034Z,1.10
2022-12-08T12:44:14.314Z,1.00
2022-12-08T12:46:55.174Z,1.10
2022-12-08T12:49:43.724Z,1.00
2022-12-08T12:52:18.811Z,1.10
2022-12-08T12:54:50.435Z,1.10
2022-12-08T12:57:24.309Z,1.10
2022-12-08T12:59:55.788Z,1.10
2022-12-08T13:02:49.257Z,1.10
2022-12-08T13:05:33.332Z,1.00
2022-12-08T13:08:14.854Z,1.10
2022-12-08T13:11:07.154Z,1.10
2022-12-08T13:13:35.517Z,1.10
2022-12-08T13:16:19.763Z,1.20
2022-12-08T13:18:53.304Z,1.20
2022-12-08T13:21:23.811Z,1.20
2022-12-08T13:24:13.683Z,1.20
2022-12-08T13:26:50.036Z,1.20
2022-12-08T13:29:22.638Z,1.20
2022-12-08T13:31:57.714Z,1.20
2022-12-08T13:34:46.220Z,1.20
2022-12-08T13:37:48.113Z,1.20
2022-12-08T13:40:24.819Z,1.20
2022-12-08T13:43:38.735Z,1.30
2022-12-08T13:57:35.028Z,1.40
2022-12-08T14:00:17.636Z,1.40
2022-12-08T14:02:48.654Z,1.40
2022-12-08T14:05:21.678Z,1.40
2022-12-08T14:07:56.979Z,1.50
2022-12-08T14:10:32.342Z,1.50
2022-12-08T14:13:04.086Z,1.40
2022-12-08T14:15:38.437Z,1.40
2022-12-08T14:18:21.232Z,1.40
2022-12-08T14:21:22.602Z,1.50
2022-12-08T14:23:50.774Z,1.50
2022-12-08T14:26:18.466Z,1.50
2022-12-08T14:28:46.159Z,2.40
2022-12-08T14:31:14.834Z,1.40
2022-12-08T14:33:43.398Z,1.30
2022-12-08T14:36:14.671Z,1.30
2022-12-08T14:38:42.335Z,1.20
2022-12-08T14:41:12.351Z,1.20
2022-12-08T14:43:44.188Z,3.70
2022-12-08T14:46:23.315Z,3.80
2022-12-08T14:48:51.268Z,1.10
2022-12-08T14:51:30.388Z,1.00
2022-12-08T14:54:09.058Z,1.00
2022-12-08T14:59:19.935Z,1.00
2022-12-08T15:01:49.895Z,1.00
2022-12-08T15:04:25.993Z,1.10
2022-12-08T15:07:05.113Z,1.00
2022-12-08T15:09:36.590Z,1.00
2022-12-08T15:12:26.435Z,0.90
2022-12-08T15:14:59.960Z,0.80
2022-12-08T15:17:44.603Z,0.70
2022-12-08T15:20:50.358Z,0.70
2022-12-08T15:23:50.648Z,0.60
2022-12-08T15:26:25.659Z,0.30
2022-12-08T15:28:54.678Z,0.10
2022-12-08T15:31:22.928Z,0.10
2022-12-08T15:33:50.778Z,0.00
2022-12-08T15:36:18.727Z,-0.10
2022-12-08T15:38:46.454Z,-0.10
2022-12-08T15:41:15.390Z,-0.20
2022-12-08T15:43:44.377Z,-0.20
2022-12-08T15:46:12.375Z,0.00
2022-12-08T15:48:40.073Z,-0.20
2022-12-08T15:51:07.974Z,-0.10
2022-12-08T15:53:35.809Z,-0.10
2022-12-08T15:58:57.277Z,-0.10
2022-12-08T16:01:25.978Z,1.10
2022-12-08T16:09:51.307Z,-0.20
2022-12-08T16:18:27.407Z,-0.60
2022-12-08T16:23:45.193Z,-0.90
2022-12-08T16:27:13.914Z,-1.00
2022-12-08T16:29:21.315Z,-1.00
2022-12-08T16:31:50.593Z,-1.00
2022-12-08T16:34:18.415Z,0.70
2022-12-08T16:36:46.359Z,-1.20
2022-12-08T16:39:15.261Z,-1.40
2022-12-08T16:42:01.785Z,-1.40
2022-12-08T16:44:29.701Z,-1.60
2022-12-08T16:49:25.449Z,-1.80
2022-12-08T16:51:53.040Z,-1.80
2022-12-08T16:54:20.688Z,-1.90
2022-12-08T16:56:48.517Z,-1.90
2022-12-08T16:59:16.251Z,-1.80
2022-12-08T17:01:43.974Z,-2.10
2022-12-08T17:06:59.728Z,-2.20
2022-12-08T17:09:28.592Z,-2.20
2022-12-08T17:12:01.857Z,-2.30
2022-12-08T17:14:34.538Z,-2.40
2022-12-08T17:17:02.493Z,-0.40
2022-12-08T17:19:30.371Z,-2.40
2022-12-08T17:24:29.244Z,-2.70
2022-12-08T17:26:58.538Z,-0.70
2022-12-08T17:29:26.470Z,-2.90
2022-12-08T17:31:54.195Z,-2.90
2022-12-08T17:34:21.877Z,-3.00
2022-12-08T17:36:49.793Z,-3.00
2022-12-08T17:39:18.948Z,-3.10
2022-12-08T17:41:47.960Z,-3.10
2022-12-08T17:44:18.963Z,-3.10
2022-12-08T17:46:52.626Z,-3.10
2022-12-08T17:49:23.814Z,-3.10
2022-12-08T17:51:54.420Z,-3.10
2022-12-08T17:54:22.748Z,-3.20
2022-12-08T17:56:50.555Z,-3.20
2022-12-08T17:59:18.884Z,-3.30
2022-12-08T18:01:46.775Z,-3.30
2022-12-08T18:04:14.591Z,-3.30
2022-12-08T18:06:42.117Z,-3.30
2022-12-08T18:09:10.242Z,-3.30
2022-12-08T18:11:37.957Z,-3.30
2022-12-08T18:14:10.333Z,-3.30
2022-12-08T18:16:40.781Z,-3.30
2022-12-08T18:19:09.248Z,-1.90
2022-12-08T18:21:37.736Z,-3.20
2022-12-08T18:24:05.954Z,-5.20
2022-12-08T18:26:33.735Z,-3.20
2022-12-08T18:29:01.846Z,-3.20
2022-12-08T18:31:29.660Z,-0.30
2022-12-08T18:33:57.637Z,-3.20
2022-12-08T18:39:21.842Z,-3.20
2022-12-08T18:41:50.122Z,-3.30
2022-12-08T18:44:17.926Z,-3.30
2022-12-08T18:46:46.159Z,-3.30
2022-12-08T18:49:16.012Z,-3.30
2022-12-08T18:51:44.859Z,-3.40
2022-12-08T18:54:14.270Z,-3.40
2022-12-08T18:56:44.422Z,-3.30
2022-12-08T18:59:13.892Z,-3.40
2022-12-08T19:01:42.000Z,-3.40
2022-12-08T19:07:00.483Z,-3.40
2022-12-08T19:09:29.540Z,-3.30
2022-12-08T19:11:58.718Z,-3.40
2022-12-08T19:14:28.480Z,-3.40
2022-12-08T19:16:59.720Z,-3.40
2022-12-08T19:19:37.021Z,-3.40
2022-12-08T19:22:05.251Z,-3.40
2022-12-08T19:24:34.916Z,-3.40
2022-12-08T19:27:06.702Z,-3.40
2022-12-08T19:29:35.661Z,-3.40
2022-12-08T19:32:05.293Z,-3.40
2022-12-08T19:34:35.476Z,-3.50
2022-12-08T19:37:03.518Z,-3.40
2022-12-08T19:39:51.765Z,-3.40
2022-12-08T19:42:40.317Z,-3.30
2022-12-08T19:45:14.243Z,-3.30
2022-12-08T19:47:45.229Z,-3.30
2022-12-08T19:50:33.790Z,-3.30
2022-12-08T19:53:05.401Z,-3.30
2022-12-08T19:55:33.486Z,-3.30
2022-12-08T19:58:04.745Z,-3.30
2022-12-08T20:00:34.001Z,-3.30
2022-12-08T20:03:03.803Z,-3.40
2022-12-08T20:05:35.212Z,-3.40
2022-12-08T20:08:04.267Z,-3.30
2022-12-08T20:10:37.013Z,-3.30
2022-12-08T20:13:26.856Z,-7.40
2022-12-08T20:15:56.514Z,-3.30
2022-12-08T20:20:54.248Z,-3.40
2022-12-08T20:23:22.016Z,-3.40
2022-12-08T20:25:50.299Z,-3.40
2022-12-08T20:28:20.372Z,-3.30
2022-12-08T20:30:50.662Z,-1.30
2022-12-08T20:33:21.106Z,-2.40
2022-12-08T20:36:01.893Z,-0.90
2022-12-08T20:38:31.033Z,-3.00
2022-12-08T20:40:59.695Z,-2.90
2022-12-08T20:43:28.424Z,-2.90
2022-12-08T20:48:26.721Z,-2.70
2022-12-08T20:50:55.114Z,-2.70
2022-12-08T20:53:24.538Z,-2.70
2022-12-08T20:55:52.762Z,-2.70
2022-12-08T20:58:20.316Z,-1.50
2022-12-08T21:00:50.214Z,-2.80
2022-12-08T21:03:18.836Z,-2.80
2022-12-08T21:05:54.211Z,-2.80
2022-12-08T21:08:25.915Z,-2.80
2022-12-08T21:10:56.745Z,-2.80
2022-12-08T21:13:26.725Z,-2.70
2022-12-08T21:15:55.967Z,-2.60
2022-12-08T21:21:03.581Z,-2.40
2022-12-08T21:23:31.939Z,-2.30
2022-12-08T21:25:59.724Z,-2.30
2022-12-08T21:28:27.994Z,-2.30
2022-12-08T21:33:29.238Z,-2.20
2022-12-08T21:39:03.713Z,-2.20
2022-12-08T21:41:52.247Z,-1.20
2022-12-08T21:49:36.262Z,-2.30
2022-12-08T21:52:05.963Z,-2.10
2022-12-08T21:54:33.768Z,-2.00
2022-12-08T21:57:01.758Z,-2.00
2022-12-08T21:59:30.371Z,-1.40
2022-12-08T22:02:00.104Z,-1.70
2022-12-08T22:04:30.654Z,-1.60
2022-12-08T22:06:58.440Z,-1.50
2022-12-08T22:09:26.188Z,-0.10
2022-12-08T22:11:53.984Z,-1.50
2022-12-08T22:14:21.794Z,-1.30
2022-12-08T22:16:50.208Z,-1.30
2022-12-08T22:19:18.080Z,-1.20
2022-12-08T22:21:47.031Z,-1.20
2022-12-08T22:24:16.504Z,-1.10
2022-12-08T22:29:29.664Z,-1.10
2022-12-08T22:31:57.634Z,-1.00
2022-12-08T22:34:25.846Z,-1.10
2022-12-08T22:36:54.882Z,-1.10
2022-12-08T22:39:24.151Z,-1.10
2022-12-08T22:41:53.148Z,0.10
2022-12-08T22:44:23.121Z,-1.20
2022-12-08T22:50:03.186Z,-1.20
2022-12-08T22:52:32.304Z,-1.30
2022-12-08T22:55:02.880Z,-1.20
2022-12-08T23:00:03.636Z,-1.20
2022-12-08T23:02:33.500Z,-1.10
2022-12-08T23:05:01.630Z,-1.10
2022-12-08T23:07:30.675Z,-1.10
2022-12-08T23:09:58.452Z,-1.10
2022-12-08T23:12:26.815Z,-0.30
2022-12-08T23:14:54.591Z,-1.10
2022-12-08T23:19:52.345Z,-1.10
2022-12-08T23:22:20.178Z,-1.20
2022-12-08T23:24:47.779Z,-1.20
2022-12-08T23:27:15.782Z,-1.20
2022-12-08T23:29:43.525Z,-1.20
2022-12-08T23:32:11.717Z,-0.80
2022-12-08T23:34:39.655Z,-1.10
2022-12-08T23:37:07.421Z,-1.10
2022-12-08T23:39:35.369Z,-1.00
2022-12-08T23:42:03.186Z,-1.00
2022-12-08T23:44:31.523Z,-1.00
2022-12-08T23:46:59.547Z,0.30
2022-12-08T23:49:27.393Z,1.50
2022-12-08T23:51:54.888Z,-0.60
2022-12-08T23:54:22.459Z,-0.60
2022-12-08T23:56:50.596Z,-0.50
2022-12-08T23:59:18.374Z,-0.40
