createdAt,value
2024-01-17T00:00:45.153Z,100.00
2024-01-17T00:03:11.808Z,100.00
2024-01-17T00:05:38.277Z,100.00
2024-01-17T00:08:04.954Z,100.00
2024-01-17T00:10:31.435Z,100.00
2024-01-17T00:12:57.938Z,100.00
2024-01-17T00:15:24.532Z,100.00
2024-01-17T00:17:51.021Z,100.00
2024-01-17T00:20:18.137Z,100.00
2024-01-17T00:22:45.576Z,100.00
2024-01-17T00:25:12.219Z,100.00
2024-01-17T00:27:39.176Z,100.00
2024-01-17T00:30:07.626Z,100.00
2024-01-17T00:32:35.521Z,100.00
2024-01-17T00:35:03.551Z,100.00
2024-01-17T00:37:30.079Z,100.00
2024-01-17T00:39:56.572Z,100.00
2024-01-17T00:42:23.385Z,100.00
2024-01-17T00:44:50.029Z,100.00
2024-01-17T00:47:16.423Z,100.00
2024-01-17T00:49:42.957Z,100.00
2024-01-17T00:52:09.804Z,100.00
2024-01-17T00:54:36.389Z,100.00
2024-01-17T00:57:02.976Z,100.00
2024-01-17T00:59:29.569Z,100.00
2024-01-17T01:01:56.066Z,100.00
2024-01-17T01:04:22.529Z,100.00
2024-01-17T01:06:48.987Z,100.00
2024-01-17T01:09:16.723Z,100.00
2024-01-17T01:11:43.602Z,100.00
2024-01-17T01:14:10.265Z,100.00
2024-01-17T01:16:36.656Z,100.00
2024-01-17T01:19:03.189Z,100.00
2024-01-17T01:21:29.665Z,100.00
2024-01-17T01:23:56.201Z,100.00
2024-01-17T01:26:22.781Z,100.00
2024-01-17T01:28:49.262Z,100.00
2024-01-17T01:31:15.758Z,100.00
2024-01-17T01:33:42.480Z,100.00
2024-01-17T01:36:09.100Z,100.00
2024-01-17T01:38:35.552Z,100.00
2024-01-17T01:41:02.216Z,100.00
2024-01-17T01:43:28.696Z,100.00
2024-01-17T01:46:11.077Z,100.00
2024-01-17T01:48:38.065Z,100.00
2024-01-17T01:51:05.581Z,100.00
2024-01-17T01:53:35.417Z,100.00
2024-01-17T01:56:02.772Z,100.00
2024-01-17T01:58:31.057Z,100.00
2024-01-17T02:00:58.042Z,100.00
2024-01-17T02:03:25.889Z,100.00
2024-01-17T02:05:53.007Z,100.00
2024-01-17T02:08:19.581Z,100.00
2024-01-17T02:10:46.025Z,100.00
2024-01-17T02:13:12.711Z,100.00
2024-01-17T02:15:39.058Z,100.00
2024-01-17T02:18:06.285Z,100.00
2024-01-17T02:20:33.252Z,100.00
2024-01-17T02:22:59.761Z,100.00
2024-01-17T02:25:26.200Z,100.00
2024-01-17T02:27:52.673Z,100.00
2024-01-17T02:30:19.296Z,100.00
2024-01-17T02:32:46.285Z,100.00
2024-01-17T02:35:12.839Z,100.00
2024-01-17T02:37:39.360Z,100.00
2024-01-17T02:40:06.526Z,100.00
2024-01-17T02:42:32.975Z,100.00
2024-01-17T02:44:59.485Z,100.00
2024-01-17T02:47:26.006Z,100.00
2024-01-17T02:49:52.516Z,100.00
2024-01-17T02:52:19.090Z,100.00
2024-01-17T02:54:45.673Z,100.00
2024-01-17T02:57:12.174Z,100.00
2024-01-17T02:59:38.648Z,100.00
2024-01-17T03:02:05.578Z,100.00
2024-01-17T03:04:32.155Z,100.00
2024-01-17T03:06:59.319Z,100.00
2024-01-17T03:09:25.940Z,100.00
2024-01-17T03:11:53.190Z,100.00
2024-01-17T03:14:19.653Z,100.00
2024-01-17T03:16:46.065Z,100.00
2024-01-17T03:19:15.433Z,100.00
2024-01-17T03:21:47.554Z,100.00
2024-01-17T03:24:14.382Z,100.00
2024-01-17T03:26:40.945Z,100.00
2024-01-17T03:29:07.394Z,100.00
2024-01-17T03:31:33.841Z,100.00
2024-01-17T03:34:00.481Z,100.00
2024-01-17T03:36:27.050Z,100.00
2024-01-17T03:38:55.262Z,100.00
2024-01-17T03:41:21.755Z,100.00
2024-01-17T03:43:48.163Z,100.00
2024-01-17T03:46:14.702Z,100.00
2024-01-17T03:48:41.229Z,100.00
2024-01-17T03:51:07.968Z,100.00
2024-01-17T03:53:34.524Z,100.00
2024-01-17T03:56:00.981Z,100.00
2024-01-17T03:58:27.446Z,100.00
2024-01-17T04:00:53.973Z,100.00
2024-01-17T04:03:20.458Z,100.00
2024-01-17T04:05:47.068Z,100.00
2024-01-17T04:08:13.595Z,100.00
2024-01-17T04:10:39.986Z,100.00
2024-01-17T04:13:06.645Z,100.00
2024-01-17T04:15:34.054Z,100.00
2024-01-17T04:18:00.616Z,100.00
2024-01-17T04:20:27.337Z,100.00
2024-01-17T04:22:53.762Z,100.00
2024-01-17T04:25:20.828Z,100.00
2024-01-17T04:27:47.573Z,100.00
2024-01-17T04:30:15.289Z,100.00
2024-01-17T04:32:42.820Z,100.00
2024-01-17T04:35:10.752Z,100.00
2024-01-17T04:37:37.118Z,100.00
2024-01-17T04:40:04.468Z,100.00
2024-01-17T04:42:30.865Z,100.00
2024-01-17T04:44:57.270Z,100.00
2024-01-17T04:47:23.686Z,100.00
2024-01-17T04:49:50.360Z,100.00
2024-01-17T04:52:19.494Z,100.00
2024-01-17T04:54:45.985Z,100.00
2024-01-17T04:57:12.462Z,100.00
2024-01-17T04:59:38.894Z,100.00
2024-01-17T05:02:06.127Z,100.00
2024-01-17T05:04:32.862Z,100.00
2024-01-17T05:06:59.652Z,100.00
2024-01-17T05:09:26.059Z,100.00
2024-01-17T05:11:53.344Z,100.00
2024-01-17T05:14:19.839Z,100.00
2024-01-17T05:16:46.252Z,100.00
2024-01-17T05:19:15.310Z,100.00
2024-01-17T05:21:44.069Z,100.00
2024-01-17T05:24:10.630Z,100.00
2024-01-17T05:26:37.147Z,100.00
2024-01-17T05:29:03.667Z,100.00
2024-01-17T05:31:30.185Z,100.00
2024-01-17T05:33:56.846Z,100.00
2024-01-17T05:36:23.424Z,100.00
2024-01-17T05:38:49.931Z,100.00
2024-01-17T05:41:16.429Z,100.00
2024-01-17T05:43:42.842Z,100.00
2024-01-17T05:46:10.239Z,100.00
2024-01-17T05:48:36.772Z,100.00
2024-01-17T05:51:03.501Z,100.00
2024-01-17T05:53:29.915Z,100.00
2024-01-17T05:55:56.496Z,100.00
2024-01-17T05:58:22.940Z,100.00
2024-01-17T06:00:49.405Z,100.00
2024-01-17T06:03:16.772Z,100.00
2024-01-17T06:05:43.490Z,100.00
2024-01-17T06:08:10.004Z,100.00
2024-01-17T06:10:38.333Z,100.00
2024-01-17T06:13:05.331Z,100.00
2024-01-17T06:15:31.728Z,100.00
2024-01-17T06:17:58.370Z,100.00
2024-01-17T06:20:24.769Z,100.00
2024-01-17T06:22:51.165Z,100.00
2024-01-17T06:25:17.943Z,100.00
2024-01-17T06:27:44.412Z,100.00
2024-01-17T06:30:11.437Z,100.00
2024-01-17T06:32:39.360Z,100.00
2024-01-17T06:35:06.114Z,100.00
2024-01-17T06:37:32.559Z,100.00
2024-01-17T06:39:59.078Z,100.00
2024-01-17T06:42:25.496Z,100.00
2024-01-17T06:44:52.026Z,100.00
2024-01-17T06:47:18.523Z,100.00
2024-01-17T06:49:45.063Z,100.00
2024-01-17T06:52:11.568Z,100.00
2024-01-17T06:54:38.033Z,100.00
2024-01-17T06:57:08.644Z,100.00
2024-01-17T06:59:35.302Z,100.00
2024-01-17T07:02:01.904Z,100.00
2024-01-17T07:04:28.396Z,100.00
2024-01-17T07:06:54.858Z,100.00
2024-01-17T07:09:21.424Z,100.00
2024-01-17T07:11:47.888Z,100.00
2024-01-17T07:14:14.311Z,100.00
2024-01-17T07:16:40.798Z,100.00
2024-01-17T07:19:07.528Z,100.00
2024-01-17T07:21:33.944Z,100.00
2024-01-17T07:24:00.563Z,100.00
2024-01-17T07:26:26.931Z,100.00
2024-01-17T07:28:53.283Z,100.00
2024-01-17T07:31:19.750Z,100.00
2024-01-17T07:33:46.235Z,100.00
2024-01-17T07:36:12.944Z,100.00
2024-01-17T07:38:39.619Z,100.00
2024-01-17T07:41:06.060Z,100.00
2024-01-17T07:43:32.885Z,100.00
2024-01-17T07:45:59.428Z,100.00
2024-01-17T07:48:26.081Z,100.00
2024-01-17T07:50:53.149Z,100.00
2024-01-17T07:53:19.697Z,100.00
2024-01-17T07:55:46.120Z,100.00
2024-01-17T07:58:13.343Z,100.00
2024-01-17T08:00:40.240Z,100.00
2024-01-17T08:03:08.146Z,100.00
2024-01-17T08:05:34.999Z,100.00
2024-01-17T08:08:01.930Z,100.00
2024-01-17T08:10:28.334Z,100.00
2024-01-17T08:12:55.722Z,100.00
2024-01-17T08:15:22.181Z,100.00
2024-01-17T08:17:49.267Z,100.00
2024-01-17T08:20:17.764Z,100.00
2024-01-17T08:22:44.419Z,100.00
2024-01-17T08:25:10.906Z,100.00
2024-01-17T08:27:37.750Z,100.00
2024-01-17T08:30:10.744Z,100.00
2024-01-17T08:32:37.966Z,100.00
2024-01-17T08:35:05.069Z,100.00
2024-01-17T08:37:31.652Z,100.00
2024-01-17T08:39:58.197Z,100.00
2024-01-17T08:42:24.619Z,100.00
2024-01-17T08:44:51.346Z,100.00
2024-01-17T08:47:18.865Z,100.00
2024-01-17T08:49:45.401Z,100.00
2024-01-17T08:52:11.894Z,100.00
2024-01-17T08:54:38.335Z,100.00
2024-01-17T08:57:05.047Z,100.00
2024-01-17T08:59:36.304Z,100.00
2024-01-17T09:02:03.689Z,100.00
2024-01-17T09:04:31.056Z,100.00
2024-01-17T09:06:58.738Z,100.00
2024-01-17T09:09:28.311Z,100.00
2024-01-17T09:11:55.292Z,100.00
2024-01-17T09:14:23.081Z,100.00
2024-01-17T09:16:51.407Z,100.00
2024-01-17T09:19:19.252Z,100.00
2024-01-17T09:21:45.895Z,100.00
2024-01-17T09:24:12.435Z,100.00
2024-01-17T09:26:38.813Z,100.00
2024-01-17T09:29:05.341Z,100.00
2024-01-17T09:31:31.787Z,100.00
2024-01-17T09:33:58.435Z,100.00
2024-01-17T09:36:25.107Z,100.00
2024-01-17T09:38:53.804Z,100.00
2024-01-17T09:41:20.290Z,100.00
2024-01-17T09:43:46.908Z,100.00
2024-01-17T09:46:14.113Z,100.00
2024-01-17T09:48:41.961Z,100.00
2024-01-17T09:51:14.722Z,100.00
2024-01-17T09:53:44.585Z,100.00
2024-01-17T09:56:11.965Z,100.00
2024-01-17T09:58:40.620Z,100.00
2024-01-17T10:01:08.531Z,100.00
2024-01-17T10:03:38.728Z,100.00
2024-01-17T10:06:07.476Z,100.00
2024-01-17T10:08:34.790Z,100.00
2024-01-17T10:11:01.346Z,100.00
2024-01-17T10:13:27.847Z,100.00
2024-01-17T10:15:54.278Z,100.00
2024-01-17T10:18:20.877Z,100.00
2024-01-17T10:20:47.551Z,100.00
2024-01-17T10:23:14.573Z,100.00
2024-01-17T10:25:43.970Z,100.00
2024-01-17T10:28:10.410Z,100.00
2024-01-17T10:30:37.820Z,100.00
2024-01-17T10:33:05.379Z,100.00
2024-01-17T10:35:32.300Z,100.00
2024-01-17T10:37:59.053Z,99.26
2024-01-17T10:40:25.637Z,99.85
2024-01-17T10:43:11.634Z,99.50
2024-01-17T10:45:40.649Z,98.62
2024-01-17T10:48:10.846Z,98.70
2024-01-17T10:50:37.558Z,98.24
2024-01-17T10:53:12.203Z,98.44
2024-01-17T10:55:39.896Z,98.64
2024-01-17T10:58:12.520Z,97.79
2024-01-17T11:00:43.891Z,97.94
2024-01-17T11:03:13.593Z,98.14
2024-01-17T11:05:46.125Z,97.96
2024-01-17T11:08:14.984Z,97.69
2024-01-17T11:10:42.150Z,97.32
2024-01-17T11:13:11.822Z,97.94
2024-01-17T11:15:39.957Z,97.31
2024-01-17T11:18:09.170Z,97.21
2024-01-17T11:20:39.065Z,97.17
2024-01-17T11:23:09.039Z,96.94
2024-01-17T11:25:46.200Z,95.59
2024-01-17T11:28:21.901Z,95.82
2024-01-17T11:31:25.969Z,96.14
2024-01-17T11:33:53.179Z,96.39
2024-01-17T11:36:45.298Z,95.79
2024-01-17T11:39:18.968Z,95.30
2024-01-17T11:41:47.359Z,95.49
2024-01-17T11:44:15.742Z,94.99
2024-01-17T11:46:42.528Z,96.19
2024-01-17T11:49:10.776Z,96.83
2024-01-17T11:51:38.806Z,96.71
2024-01-17T11:54:05.866Z,95.31
2024-01-17T11:56:33.157Z,96.03
2024-01-17T11:59:07.656Z,95.67
2024-01-17T12:01:37.066Z,94.79
2024-01-17T12:04:12.084Z,95.25
2024-01-17T12:06:38.962Z,96.44
2024-01-17T12:09:08.792Z,95.81
2024-01-17T12:11:35.922Z,95.49
2024-01-17T12:14:03.450Z,95.42
2024-01-17T12:16:29.909Z,95.41
2024-01-17T12:19:01.781Z,94.65
2024-01-17T12:21:31.132Z,96.10
2024-01-17T12:23:57.984Z,95.90
2024-01-17T12:26:25.060Z,95.06
2024-01-17T12:28:51.436Z,94.58
2024-01-17T12:31:17.988Z,94.19
2024-01-17T12:33:45.774Z,94.37
2024-01-17T12:36:13.145Z,94.21
2024-01-17T12:38:42.656Z,94.58
2024-01-17T12:41:11.628Z,94.14
2024-01-17T12:43:38.669Z,93.73
2024-01-17T12:46:07.106Z,93.18
2024-01-17T12:48:34.129Z,93.09
2024-01-17T12:51:06.403Z,93.72
2024-01-17T12:53:32.974Z,94.56
2024-01-17T12:56:00.562Z,94.60
2024-01-17T12:58:27.651Z,95.28
2024-01-17T13:01:01.788Z,94.77
2024-01-17T13:03:28.686Z,94.87
2024-01-17T13:06:03.173Z,94.98
2024-01-17T13:08:30.877Z,94.13
2024-01-17T13:10:57.480Z,93.93
2024-01-17T13:13:25.830Z,94.56
2024-01-17T13:15:53.404Z,92.72
2024-01-17T13:18:22.156Z,92.69
2024-01-17T13:20:50.051Z,94.21
2024-01-17T13:23:17.102Z,94.14
2024-01-17T13:25:44.066Z,94.02
2024-01-17T13:28:12.192Z,94.39
2024-01-17T13:30:39.168Z,94.91
2024-01-17T13:33:07.615Z,94.58
2024-01-17T13:35:41.089Z,94.39
2024-01-17T13:38:08.013Z,95.83
2024-01-17T13:40:35.699Z,95.87
2024-01-17T13:43:04.702Z,95.27
2024-01-17T13:45:32.284Z,95.58
2024-01-17T13:47:58.934Z,95.38
2024-01-17T13:50:29.009Z,95.41
2024-01-17T13:53:07.820Z,95.38
2024-01-17T13:55:34.981Z,94.90
2024-01-17T13:58:01.644Z,95.20
2024-01-17T14:00:28.160Z,95.36
2024-01-17T14:02:59.238Z,95.94
2024-01-17T14:05:25.944Z,95.99
2024-01-17T14:07:52.525Z,96.38
2024-01-17T14:10:20.127Z,97.09
2024-01-17T14:12:46.792Z,97.88
2024-01-17T14:15:13.328Z,97.55
2024-01-17T14:17:40.303Z,96.38
2024-01-17T14:20:08.929Z,96.40
2024-01-17T14:22:35.648Z,97.06
2024-01-17T14:25:03.991Z,97.22
2024-01-17T14:27:30.634Z,98.04
2024-01-17T14:29:57.134Z,97.79
2024-01-17T14:32:23.470Z,98.63
2024-01-17T14:34:49.885Z,98.41
2024-01-17T14:37:16.413Z,98.47
2024-01-17T14:39:43.143Z,98.40
2024-01-17T14:42:09.614Z,98.01
2024-01-17T14:44:39.506Z,98.53
2024-01-17T14:47:06.114Z,98.03
2024-01-17T14:49:32.545Z,97.59
2024-01-17T14:51:59.222Z,97.80
2024-01-17T14:54:25.894Z,98.20
2024-01-17T14:56:53.601Z,97.44
2024-01-17T14:59:20.063Z,97.65
2024-01-17T15:01:47.181Z,97.04
2024-01-17T15:04:13.668Z,97.95
2024-01-17T15:06:40.576Z,97.83
2024-01-17T15:09:13.637Z,97.79
2024-01-17T15:11:47.105Z,97.71
2024-01-17T15:14:14.065Z,98.95
2024-01-17T15:16:40.634Z,98.92
2024-01-17T15:19:10.610Z,98.63
2024-01-17T15:21:37.465Z,100.00
2024-01-17T15:24:04.161Z,100.00
2024-01-17T15:26:31.765Z,100.00
2024-01-17T15:28:58.211Z,100.00
2024-01-17T15:31:24.688Z,99.49
2024-01-17T15:33:51.231Z,99.48
2024-01-17T15:36:19.499Z,100.00
2024-01-17T15:38:49.257Z,100.00
2024-01-17T15:41:18.890Z,100.00
2024-01-17T15:43:45.509Z,99.73
2024-01-17T15:46:15.103Z,100.00
2024-01-17T15:48:41.976Z,100.00
2024-01-17T15:51:09.021Z,100.00
2024-01-17T15:53:36.703Z,99.51
2024-01-17T15:56:04.759Z,99.72
2024-01-17T15:58:34.099Z,99.91
2024-01-17T16:01:00.949Z,100.00
2024-01-17T16:03:27.647Z,100.00
2024-01-17T16:05:54.375Z,100.00
2024-01-17T16:08:21.011Z,99.76
2024-01-17T16:10:47.422Z,100.00
2024-01-17T16:13:14.736Z,99.01
2024-01-17T16:15:46.539Z,99.03
2024-01-17T16:18:16.018Z,100.00
2024-01-17T16:20:43.494Z,99.97
2024-01-17T16:23:10.173Z,100.00
2024-01-17T16:25:36.899Z,100.00
2024-01-17T16:28:04.605Z,100.00
2024-01-17T16:30:31.726Z,100.00
2024-01-17T16:32:59.608Z,100.00
2024-01-17T16:35:31.718Z,100.00
2024-01-17T16:37:58.372Z,100.00
2024-01-17T16:40:24.929Z,100.00
2024-01-17T16:42:51.705Z,100.00
2024-01-17T16:45:18.561Z,100.00
2024-01-17T16:47:47.561Z,100.00
2024-01-17T16:50:16.077Z,100.00
2024-01-17T16:52:42.748Z,100.00
2024-01-17T16:55:09.218Z,100.00
2024-01-17T16:57:35.598Z,100.00
2024-01-17T17:00:20.564Z,100.00
2024-01-17T17:02:54.803Z,100.00
2024-01-17T17:05:23.196Z,100.00
2024-01-17T17:07:49.753Z,99.88
2024-01-17T17:10:16.405Z,100.00
2024-01-17T17:12:42.854Z,99.59
2024-01-17T17:15:10.524Z,99.50
2024-01-17T17:17:36.977Z,99.77
2024-01-17T17:20:03.677Z,99.58
2024-01-17T17:22:37.186Z,99.40
2024-01-17T17:25:06.558Z,98.91
2024-01-17T17:27:33.125Z,99.54
2024-01-17T17:29:59.974Z,100.00
2024-01-17T17:32:26.503Z,100.00
2024-01-17T17:34:54.175Z,100.00
2024-01-17T17:37:22.673Z,100.00
2024-01-17T17:39:49.188Z,100.00
2024-01-17T17:42:15.687Z,100.00
2024-01-17T17:44:42.090Z,100.00
2024-01-17T17:47:08.548Z,100.00
2024-01-17T17:49:42.780Z,100.00
2024-01-17T17:52:19.500Z,100.00
2024-01-17T17:54:52.995Z,100.00
2024-01-17T17:57:20.154Z,100.00
2024-01-17T18:00:14.416Z,100.00
2024-01-17T18:02:41.561Z,100.00
2024-01-17T18:05:55.924Z,100.00
2024-01-17T18:12:55.120Z,100.00
2024-01-17T18:18:37.630Z,100.00
2024-01-17T18:21:04.671Z,100.00
2024-01-17T18:24:26.174Z,100.00
2024-01-17T18:26:57.063Z,100.00
2024-01-17T18:29:23.898Z,100.00
2024-01-17T18:31:50.367Z,100.00
2024-01-17T18:34:17.508Z,100.00
2024-01-17T18:36:45.602Z,100.00
2024-01-17T18:39:12.195Z,100.00
2024-01-17T18:41:38.821Z,100.00
2024-01-17T18:44:05.448Z,100.00
2024-01-17T18:46:31.904Z,100.00
2024-01-17T18:48:58.482Z,100.00
2024-01-17T18:51:27.389Z,100.00
2024-01-17T18:53:54.706Z,100.00
2024-01-17T18:56:22.692Z,100.00
2024-01-17T18:58:49.277Z,100.00
2024-01-17T19:01:16.281Z,100.00
2024-01-17T19:03:42.830Z,100.00
2024-01-17T19:06:09.488Z,100.00
2024-01-17T19:08:36.030Z,100.00
2024-01-17T19:11:02.453Z,100.00
2024-01-17T19:13:29.979Z,100.00
2024-01-17T19:15:56.421Z,100.00
2024-01-17T19:18:22.934Z,100.00
2024-01-17T19:20:50.216Z,100.00
2024-01-17T19:23:16.829Z,100.00
2024-01-17T19:25:43.369Z,100.00
2024-01-17T19:28:10.013Z,100.00
2024-01-17T19:30:38.566Z,100.00
2024-01-17T19:33:07.289Z,100.00
2024-01-17T19:35:34.268Z,100.00
2024-01-17T19:38:01.963Z,100.00
2024-01-17T19:40:28.807Z,100.00
2024-01-17T19:42:57.224Z,100.00
2024-01-17T19:45:23.661Z,100.00
2024-01-17T19:47:50.117Z,100.00
2024-01-17T19:50:16.602Z,100.00
2024-01-17T19:52:43.422Z,100.00
2024-01-17T19:55:09.864Z,100.00
2024-01-17T19:57:38.485Z,100.00
2024-01-17T20:00:05.594Z,100.00
2024-01-17T20:02:32.053Z,100.00
2024-01-17T20:04:58.866Z,100.00
2024-01-17T20:07:25.336Z,100.00
2024-01-17T20:09:52.298Z,100.00
2024-01-17T20:12:22.806Z,100.00
2024-01-17T20:14:49.302Z,100.00
2024-01-17T20:17:15.631Z,100.00
2024-01-17T20:19:42.164Z,100.00
2024-01-17T20:22:08.558Z,100.00
2024-01-17T20:24:35.083Z,100.00
2024-01-17T20:27:01.620Z,100.00
2024-01-17T20:29:28.097Z,100.00
2024-01-17T20:31:55.713Z,100.00
2024-01-17T20:34:22.298Z,100.00
2024-01-17T20:36:52.788Z,100.00
2024-01-17T20:39:21.483Z,100.00
2024-01-17T20:41:47.950Z,100.00
2024-01-17T20:44:14.373Z,100.00
2024-01-17T20:46:43.874Z,100.00
2024-01-17T20:49:14.125Z,100.00
2024-01-17T20:51:41.582Z,100.00
2024-01-17T20:54:10.483Z,100.00
2024-01-17T20:56:46.723Z,100.00
2024-01-17T20:59:13.772Z,100.00
2024-01-17T21:01:40.738Z,100.00
2024-01-17T21:04:07.900Z,100.00
2024-01-17T21:06:34.632Z,100.00
2024-01-17T21:09:02.448Z,100.00
2024-01-17T21:11:28.857Z,100.00
2024-01-17T21:13:55.374Z,100.00
2024-01-17T21:16:21.780Z,100.00
2024-01-17T21:18:48.402Z,100.00
2024-01-17T21:21:14.925Z,100.00
2024-01-17T21:23:41.573Z,100.00
2024-01-17T21:26:07.944Z,100.00
2024-01-17T21:28:34.376Z,100.00
2024-01-17T21:31:00.951Z,100.00
2024-01-17T21:33:27.617Z,100.00
2024-01-17T21:35:54.233Z,100.00
2024-01-17T21:38:20.645Z,100.00
2024-01-17T21:40:49.612Z,100.00
2024-01-17T21:43:16.052Z,100.00
2024-01-17T21:45:42.556Z,100.00
2024-01-17T21:48:09.078Z,100.00
2024-01-17T21:50:35.929Z,100.00
2024-01-17T21:53:02.351Z,100.00
2024-01-17T21:55:28.781Z,100.00
2024-01-17T21:57:55.155Z,100.00
2024-01-17T22:00:21.918Z,100.00
2024-01-17T22:02:48.484Z,100.00
2024-01-17T22:05:16.692Z,100.00
2024-01-17T22:07:43.188Z,100.00
2024-01-17T22:10:10.675Z,100.00
2024-01-17T22:12:37.179Z,100.00
2024-01-17T22:15:03.858Z,100.00
2024-01-17T22:17:30.438Z,100.00
2024-01-17T22:19:56.951Z,100.00
2024-01-17T22:22:23.390Z,100.00
2024-01-17T22:24:51.588Z,100.00
2024-01-17T22:27:19.355Z,100.00
2024-01-17T22:29:45.925Z,100.00
2024-01-17T22:32:12.356Z,100.00
2024-01-17T22:34:39.577Z,100.00
2024-01-17T22:37:06.103Z,100.00
2024-01-17T22:39:32.775Z,100.00
2024-01-17T22:41:59.232Z,100.00
2024-01-17T22:44:26.262Z,100.00
2024-01-17T22:46:52.661Z,100.00
2024-01-17T22:49:19.145Z,100.00
2024-01-17T22:51:51.623Z,100.00
2024-01-17T22:54:18.115Z,100.00
2024-01-17T22:56:44.626Z,100.00
2024-01-17T22:59:11.122Z,100.00
2024-01-17T23:01:37.787Z,100.00
2024-01-17T23:04:04.395Z,100.00
2024-01-17T23:06:31.130Z,100.00
2024-01-17T23:08:59.658Z,100.00
2024-01-17T23:11:26.509Z,100.00
2024-01-17T23:13:53.639Z,100.00
2024-01-17T23:16:20.197Z,100.00
2024-01-17T23:18:46.769Z,100.00
2024-01-17T23:21:13.408Z,100.00
2024-01-17T23:23:39.838Z,100.00
2024-01-17T23:26:06.772Z,100.00
2024-01-17T23:28:33.194Z,100.00
2024-01-17T23:30:59.675Z,100.00
2024-01-17T23:33:26.229Z,100.00
2024-01-17T23:35:52.660Z,100.00
2024-01-17T23:38:19.193Z,100.00
2024-01-17T23:40:45.605Z,100.00
2024-01-17T23:43:12.151Z,100.00
2024-01-17T23:45:38.580Z,100.00
2024-01-17T23:48:05.239Z,100.00
2024-01-17T23:50:31.698Z,100.00
2024-01-17T23:52:58.190Z,100.00
2024-01-17T23:55:24.590Z,100.00
2024-01-17T23:57:50.959Z,100.00
