createdAt,value
2024-04-19T00:00:07.341Z,558.43
2024-04-19T00:00:17.806Z,558.51
2024-04-19T00:00:28.251Z,558.54
2024-04-19T00:00:38.423Z,558.53
2024-04-19T00:00:48.656Z,558.52
2024-04-19T00:00:59.228Z,558.51
2024-04-19T00:01:09.533Z,558.61
2024-04-19T00:01:19.773Z,558.73
2024-04-19T00:01:30.187Z,558.76
2024-04-19T00:01:40.621Z,558.82
2024-04-19T00:01:51.026Z,558.77
2024-04-19T00:02:01.429Z,558.79
2024-04-19T00:02:11.830Z,558.90
2024-04-19T00:02:22.231Z,558.96
2024-04-19T00:02:32.633Z,559.00
2024-04-19T00:02:43.079Z,559.05
2024-04-19T00:02:53.555Z,559.04
2024-04-19T00:03:04.037Z,559.00
2024-04-19T00:03:14.281Z,559.11
2024-04-19T00:03:24.873Z,559.14
2024-04-19T00:03:34.961Z,559.18
2024-04-19T00:03:45.343Z,559.17
2024-04-19T00:03:55.686Z,559.23
2024-04-19T00:04:05.965Z,559.23
2024-04-19T00:04:16.468Z,559.23
2024-04-19T00:04:26.810Z,559.28
2024-04-19T00:04:37.107Z,559.31
2024-04-19T00:04:47.325Z,559.36
2024-04-19T00:04:57.667Z,559.36
2024-04-19T00:05:08.119Z,559.39
2024-04-19T00:05:18.529Z,559.41
2024-04-19T00:05:28.936Z,559.46
2024-04-19T00:05:39.216Z,559.46
2024-04-19T00:05:49.632Z,559.38
2024-04-19T00:06:00.028Z,559.38
2024-04-19T00:06:10.460Z,559.35
2024-04-19T00:06:20.904Z,559.28
2024-04-19T00:06:31.321Z,559.25
2024-04-19T00:06:41.857Z,559.29
2024-04-19T00:06:52.991Z,559.30
2024-04-19T00:07:02.535Z,559.29
2024-04-19T00:07:12.986Z,559.40
2024-04-19T00:07:23.394Z,559.46
2024-04-19T00:07:33.793Z,559.54
2024-04-19T00:07:44.210Z,559.56
2024-04-19T00:07:54.624Z,559.65
2024-04-19T00:08:05.053Z,559.65
2024-04-19T00:08:15.446Z,559.62
2024-04-19T00:08:25.842Z,559.70
2024-04-19T00:08:36.239Z,559.78
2024-04-19T00:08:46.656Z,559.80
2024-04-19T00:08:57.154Z,559.77
2024-04-19T00:09:07.566Z,559.78
2024-04-19T00:09:18.020Z,559.84
2024-04-19T00:09:28.528Z,559.89
2024-04-19T00:09:38.798Z,559.85
2024-04-19T00:10:03.537Z,559.84
2024-04-19T00:10:04.085Z,559.86
2024-04-19T00:10:14.510Z,559.86
2024-04-19T00:10:24.909Z,559.86
2024-04-19T00:10:35.367Z,559.86
2024-04-19T00:10:45.802Z,559.89
2024-04-19T00:11:06.614Z,559.97
2024-04-19T00:11:17.117Z,560.10
2024-04-19T00:11:27.555Z,560.13
2024-04-19T00:11:37.820Z,560.16
2024-04-19T00:11:48.176Z,560.21
2024-04-19T00:11:58.569Z,560.24
2024-04-19T00:12:08.989Z,560.27
2024-04-19T00:12:19.392Z,560.34
2024-04-19T00:12:29.837Z,560.34
2024-04-19T00:12:40.427Z,560.38
2024-04-19T00:12:50.716Z,560.36
2024-04-19T00:13:01.148Z,560.41
2024-04-19T00:13:11.572Z,560.49
2024-04-19T00:13:21.963Z,560.53
2024-04-19T00:13:32.373Z,560.58
2024-04-19T00:13:42.820Z,560.58
2024-04-19T00:13:53.225Z,560.65
2024-04-19T00:14:03.631Z,560.71
2024-04-19T00:14:14.013Z,560.68
2024-04-19T00:14:24.406Z,560.77
2024-04-19T00:14:34.845Z,560.82
2024-04-19T00:14:45.235Z,560.88
2024-04-19T00:14:55.668Z,560.93
2024-04-19T00:15:06.063Z,560.97
2024-04-19T00:15:16.465Z,561.01
2024-04-19T00:15:26.893Z,561.04
2024-04-19T00:15:37.325Z,561.10
2024-04-19T00:15:47.767Z,561.13
2024-04-19T00:15:58.232Z,561.15
2024-04-19T00:16:08.665Z,561.21
2024-04-19T00:16:19.141Z,561.21
2024-04-19T00:16:29.555Z,561.22
2024-04-19T00:16:40.027Z,561.19
2024-04-19T00:16:50.450Z,561.13
2024-04-19T00:17:00.916Z,561.03
2024-04-19T00:17:11.350Z,561.01
2024-04-19T00:17:21.746Z,561.07
2024-04-19T00:17:32.180Z,561.10
2024-04-19T00:17:42.627Z,561.03
2024-04-19T00:17:53.086Z,561.06
2024-04-19T00:18:03.501Z,561.17
2024-04-19T00:18:13.970Z,561.24
2024-04-19T00:18:24.409Z,561.18
2024-04-19T00:18:34.841Z,561.19
2024-04-19T00:18:45.312Z,561.18
2024-04-19T00:18:55.768Z,561.10
2024-04-19T00:19:06.195Z,561.08
2024-04-19T00:19:16.591Z,561.08
2024-04-19T00:19:26.995Z,561.18
2024-04-19T00:19:37.400Z,561.22
2024-04-19T00:19:47.817Z,561.19
2024-04-19T00:19:58.232Z,561.21
2024-04-19T00:20:08.638Z,561.40
2024-04-19T00:20:19.039Z,561.49
2024-04-19T00:20:29.432Z,561.61
2024-04-19T00:20:39.823Z,561.71
2024-04-19T00:20:50.226Z,561.69
2024-04-19T00:21:00.636Z,561.65
2024-04-19T00:21:11.078Z,561.68
2024-04-19T00:21:21.537Z,561.68
2024-04-19T00:21:31.988Z,561.72
2024-04-19T00:21:42.523Z,561.77
2024-04-19T00:21:52.713Z,561.82
2024-04-19T00:22:03.126Z,561.92
2024-04-19T00:22:13.519Z,561.98
2024-04-19T00:22:23.954Z,561.99
2024-04-19T00:22:34.351Z,561.94
2024-04-19T00:22:44.751Z,561.87
2024-04-19T00:22:55.163Z,561.86
2024-04-19T00:23:05.565Z,561.77
2024-04-19T00:23:15.990Z,561.75
2024-04-19T00:23:26.383Z,561.70
2024-04-19T00:23:36.803Z,561.66
2024-04-19T00:23:47.202Z,561.68
2024-04-19T00:23:57.596Z,561.72
2024-04-19T00:24:08.015Z,561.69
2024-04-19T00:24:18.515Z,561.75
2024-04-19T00:24:28.758Z,561.77
2024-04-19T00:24:39.018Z,561.86
2024-04-19T00:24:49.323Z,561.79
2024-04-19T00:24:59.731Z,561.81
2024-04-19T00:25:10.135Z,561.79
2024-04-19T00:25:20.572Z,561.77
2024-04-19T00:25:31.041Z,561.79
2024-04-19T00:25:41.459Z,561.89
2024-04-19T00:25:51.852Z,561.92
2024-04-19T00:26:02.277Z,561.89
2024-04-19T00:26:12.657Z,561.90
2024-04-19T00:26:23.064Z,561.90
2024-04-19T00:26:33.476Z,561.99
2024-04-19T00:26:43.874Z,562.04
2024-04-19T00:26:54.291Z,562.05
2024-04-19T00:27:04.696Z,562.01
2024-04-19T00:27:15.136Z,562.01
2024-04-19T00:27:25.592Z,561.94
2024-04-19T00:27:36.029Z,561.85
2024-04-19T00:27:46.279Z,561.83
2024-04-19T00:27:56.692Z,561.81
2024-04-19T00:28:07.101Z,561.85
2024-04-19T00:28:17.504Z,561.92
2024-04-19T00:28:27.928Z,561.95
2024-04-19T00:28:38.338Z,562.04
2024-04-19T00:28:48.745Z,562.17
2024-04-19T00:28:59.159Z,562.16
2024-04-19T00:29:09.568Z,562.09
2024-04-19T00:29:19.961Z,562.07
2024-04-19T00:29:30.349Z,561.99
2024-04-19T00:29:40.776Z,562.00
2024-04-19T00:29:51.177Z,562.05
2024-04-19T00:30:01.574Z,562.09
2024-04-19T00:30:12.053Z,562.10
2024-04-19T00:30:22.475Z,562.22
2024-04-19T00:30:32.928Z,562.31
2024-04-19T00:30:43.370Z,562.35
2024-04-19T00:30:53.861Z,562.32
2024-04-19T00:31:04.278Z,562.33
2024-04-19T00:31:14.664Z,562.26
2024-04-19T00:31:25.063Z,562.20
2024-04-19T00:31:35.461Z,562.20
2024-04-19T00:31:45.865Z,562.21
2024-04-19T00:31:56.310Z,562.18
2024-04-19T00:32:06.707Z,562.26
2024-04-19T00:32:17.195Z,562.28
2024-04-19T00:32:27.434Z,562.31
2024-04-19T00:32:37.910Z,562.36
2024-04-19T00:32:57.879Z,562.32
2024-04-19T00:33:08.003Z,562.30
2024-04-19T00:33:14.298Z,562.30
2024-04-19T00:33:19.666Z,562.30
2024-04-19T00:33:30.014Z,562.29
2024-04-19T00:33:40.452Z,562.32
2024-04-19T00:33:50.531Z,562.32
2024-04-19T00:34:01.083Z,562.29
2024-04-19T00:34:11.407Z,562.32
2024-04-19T00:34:21.640Z,562.44
2024-04-19T00:34:32.167Z,562.47
2024-04-19T00:34:42.423Z,562.55
2024-04-19T00:34:52.643Z,562.60
2024-04-19T00:35:03.057Z,562.63
2024-04-19T00:35:13.455Z,562.68
2024-04-19T00:35:23.852Z,562.64
2024-04-19T00:35:34.248Z,562.65
2024-04-19T00:35:44.654Z,562.73
2024-04-19T00:35:55.069Z,562.70
2024-04-19T00:36:05.505Z,562.64
2024-04-19T00:36:15.928Z,562.63
2024-04-19T00:36:26.363Z,562.74
2024-04-19T00:36:36.854Z,562.80
2024-04-19T00:36:47.056Z,562.77
2024-04-19T00:36:57.451Z,562.75
2024-04-19T00:37:07.859Z,562.83
2024-04-19T00:37:18.258Z,562.88
2024-04-19T00:37:28.651Z,562.86
2024-04-19T00:37:39.043Z,562.87
2024-04-19T00:37:49.458Z,562.87
2024-04-19T00:37:59.949Z,562.88
2024-04-19T00:38:10.112Z,562.85
2024-04-19T00:38:20.519Z,562.83
2024-04-19T00:38:30.939Z,562.84
2024-04-19T00:38:41.333Z,562.82
2024-04-19T00:38:51.727Z,562.84
2024-04-19T00:39:02.213Z,562.89
2024-04-19T00:39:12.663Z,562.89
2024-04-19T00:39:22.912Z,562.96
2024-04-19T00:39:33.414Z,563.01
2024-04-19T00:39:43.599Z,563.00
2024-04-19T00:39:54.057Z,563.06
2024-04-19T00:40:04.495Z,563.17
2024-04-19T00:40:14.903Z,563.18
2024-04-19T00:40:25.307Z,563.25
2024-04-19T00:40:35.775Z,563.33
2024-04-19T00:40:46.182Z,563.37
2024-04-19T00:40:56.585Z,563.32
2024-04-19T00:41:06.985Z,563.37
2024-04-19T00:41:17.414Z,563.41
2024-04-19T00:41:27.816Z,563.39
2024-04-19T00:41:38.236Z,563.34
2024-04-19T00:41:48.642Z,563.37
2024-04-19T00:41:59.036Z,563.39
2024-04-19T00:42:09.627Z,563.39
2024-04-19T00:42:19.844Z,563.47
2024-04-19T00:42:30.276Z,563.55
2024-04-19T00:42:40.801Z,563.53
2024-04-19T00:42:51.133Z,563.56
2024-04-19T00:43:01.531Z,563.55
2024-04-19T00:43:11.928Z,563.54
2024-04-19T00:43:22.342Z,563.53
2024-04-19T00:43:32.732Z,563.57
2024-04-19T00:43:43.129Z,563.56
2024-04-19T00:43:53.532Z,563.63
2024-04-19T00:44:03.963Z,563.70
2024-04-19T00:44:14.355Z,563.84
2024-04-19T00:44:24.804Z,563.88
2024-04-19T00:44:35.244Z,563.89
2024-04-19T00:44:45.669Z,563.93
2024-04-19T00:44:56.061Z,563.90
2024-04-19T00:45:06.461Z,563.82
2024-04-19T00:45:16.896Z,563.79
2024-04-19T00:45:27.354Z,563.83
2024-04-19T00:45:37.838Z,563.92
2024-04-19T00:45:48.171Z,563.96
2024-04-19T00:45:58.355Z,564.04
2024-04-19T00:46:08.751Z,564.06
2024-04-19T00:46:19.183Z,564.05
2024-04-19T00:46:29.611Z,564.02
2024-04-19T00:46:40.076Z,564.03
2024-04-19T00:46:50.290Z,564.03
2024-04-19T00:47:00.821Z,564.04
2024-04-19T00:47:11.031Z,564.10
2024-04-19T00:47:21.336Z,564.17
2024-04-19T00:47:32.007Z,564.20
2024-04-19T00:47:42.278Z,564.17
2024-04-19T00:47:52.593Z,564.25
2024-04-19T00:48:03.052Z,564.19
2024-04-19T00:48:13.592Z,564.20
2024-04-19T00:48:23.866Z,564.27
2024-04-19T00:48:34.313Z,564.27
2024-04-19T00:48:44.755Z,564.24
2024-04-19T00:48:55.212Z,564.23
2024-04-19T00:49:05.629Z,564.27
2024-04-19T00:49:16.032Z,564.29
2024-04-19T00:49:26.422Z,564.32
2024-04-19T00:49:36.820Z,564.26
2024-04-19T00:49:47.221Z,564.33
2024-04-19T00:49:57.630Z,564.36
2024-04-19T00:50:08.044Z,564.35
2024-04-19T00:50:18.440Z,564.29
2024-04-19T00:50:28.845Z,564.38
2024-04-19T00:50:39.265Z,564.36
2024-04-19T00:50:49.676Z,564.29
2024-04-19T00:51:00.088Z,564.32
2024-04-19T00:51:10.507Z,564.45
2024-04-19T00:51:20.950Z,564.48
2024-04-19T00:51:31.379Z,564.50
2024-04-19T00:51:41.850Z,564.53
2024-04-19T00:51:52.276Z,564.51
2024-04-19T00:52:02.696Z,564.56
2024-04-19T00:52:13.101Z,564.64
2024-04-19T00:52:23.414Z,564.63
2024-04-19T00:52:33.822Z,564.67
2024-04-19T00:52:44.211Z,564.64
2024-04-19T00:52:54.619Z,564.63
2024-04-19T00:53:05.007Z,564.62
2024-04-19T00:53:15.423Z,564.64
2024-04-19T00:53:25.805Z,564.65
2024-04-19T00:53:36.235Z,564.70
2024-04-19T00:53:46.657Z,564.67
2024-04-19T00:53:57.070Z,564.69
2024-04-19T00:54:07.471Z,564.67
2024-04-19T00:54:17.918Z,564.67
2024-04-19T00:54:28.346Z,564.65
2024-04-19T00:54:38.779Z,564.66
2024-04-19T00:54:49.250Z,564.68
2024-04-19T00:54:59.667Z,564.73
2024-04-19T00:55:10.069Z,564.68
2024-04-19T00:55:20.463Z,564.65
2024-04-19T00:55:30.854Z,564.66
2024-04-19T00:55:41.248Z,564.73
2024-04-19T00:55:51.660Z,564.79
2024-04-19T00:56:02.070Z,564.86
2024-04-19T00:56:12.480Z,564.88
2024-04-19T00:56:22.888Z,564.89
2024-04-19T00:56:33.297Z,564.84
2024-04-19T00:56:43.689Z,564.82
2024-04-19T00:56:54.131Z,564.80
2024-04-19T00:57:04.546Z,564.79
2024-04-19T00:57:14.964Z,564.82
2024-04-19T00:57:25.361Z,564.81
2024-04-19T00:57:35.772Z,564.81
2024-04-19T00:57:46.216Z,564.87
2024-04-19T00:57:56.620Z,564.92
2024-04-19T00:58:07.017Z,564.91
2024-04-19T00:58:17.407Z,564.91
2024-04-19T00:58:27.823Z,564.94
2024-04-19T00:58:38.212Z,564.94
2024-04-19T00:58:48.610Z,564.90
2024-04-19T00:58:59.040Z,564.94
2024-04-19T00:59:09.438Z,564.92
2024-04-19T00:59:19.837Z,564.94
2024-04-19T00:59:30.239Z,564.98
2024-04-19T00:59:40.640Z,565.02
2024-04-19T00:59:51.035Z,565.04
2024-04-19T01:00:01.435Z,565.06
2024-04-19T01:00:11.931Z,565.14
2024-04-19T01:00:22.360Z,565.23
2024-04-19T01:00:32.854Z,565.23
2024-04-19T01:00:43.150Z,565.28
2024-04-19T01:00:53.434Z,565.31
2024-04-19T01:01:03.717Z,565.32
2024-04-19T01:01:14.103Z,565.29
2024-04-19T01:01:24.399Z,565.29
2024-04-19T01:01:34.758Z,565.29
2024-04-19T01:01:45.055Z,565.26
2024-04-19T01:01:55.309Z,565.22
2024-04-19T01:02:05.801Z,565.28
2024-04-19T01:02:16.070Z,565.35
2024-04-19T01:02:26.375Z,565.31
2024-04-19T01:02:36.561Z,565.28
2024-04-19T01:02:46.976Z,565.31
2024-04-19T01:02:57.485Z,565.39
2024-04-19T01:03:07.912Z,565.46
2024-04-19T01:03:18.380Z,565.51
2024-04-19T01:03:28.868Z,565.58
2024-04-19T01:03:39.385Z,565.57
2024-04-19T01:03:49.776Z,565.59
2024-04-19T01:04:00.101Z,565.62
2024-04-19T01:04:23.593Z,565.67
2024-04-19T01:04:24.195Z,565.66
2024-04-19T01:04:34.604Z,565.71
2024-04-19T01:04:45.009Z,565.79
2024-04-19T01:04:55.421Z,565.81
2024-04-19T01:05:05.822Z,565.89
2024-04-19T01:05:26.622Z,565.88
2024-04-19T01:05:37.036Z,565.88
2024-04-19T01:05:47.435Z,565.91
2024-04-19T01:05:57.842Z,566.05
2024-04-19T01:06:08.277Z,566.14
2024-04-19T01:06:18.692Z,566.14
2024-04-19T01:06:29.143Z,566.17
2024-04-19T01:06:39.597Z,566.15
2024-04-19T01:06:50.049Z,566.11
2024-04-19T01:07:00.315Z,566.09
2024-04-19T01:07:10.719Z,566.12
2024-04-19T01:07:21.122Z,566.12
2024-04-19T01:07:31.536Z,566.09
2024-04-19T01:07:41.925Z,566.10
2024-04-19T01:07:52.347Z,566.06
2024-04-19T01:08:02.766Z,566.04
2024-04-19T01:08:13.202Z,566.04
2024-04-19T01:08:23.605Z,566.10
2024-04-19T01:08:34.049Z,566.15
2024-04-19T01:08:44.440Z,566.26
2024-04-19T01:08:54.867Z,566.31
2024-04-19T01:09:05.270Z,566.32
2024-04-19T01:09:15.697Z,566.36
2024-04-19T01:09:26.169Z,566.38
2024-04-19T01:09:36.619Z,566.37
2024-04-19T01:09:46.873Z,566.35
2024-04-19T01:09:57.298Z,566.44
2024-04-19T01:10:07.693Z,566.50
2024-04-19T01:10:18.104Z,566.51
2024-04-19T01:10:28.551Z,566.58
2024-04-19T01:10:38.955Z,566.58
2024-04-19T01:10:49.484Z,566.58
2024-04-19T01:10:59.684Z,566.74
2024-04-19T01:11:10.115Z,566.80
2024-04-19T01:11:20.538Z,566.79
2024-04-19T01:11:31.187Z,566.80
2024-04-19T01:11:41.406Z,566.76
2024-04-19T01:11:51.809Z,566.70
2024-04-19T01:12:02.210Z,566.67
2024-04-19T01:12:12.642Z,566.75
2024-04-19T01:12:23.059Z,566.83
2024-04-19T01:12:33.489Z,566.85
2024-04-19T01:12:43.951Z,566.80
2024-04-19T01:12:54.149Z,566.86
2024-04-19T01:13:04.548Z,566.88
2024-04-19T01:13:14.966Z,566.82
2024-04-19T01:13:25.356Z,566.87
2024-04-19T01:13:35.750Z,566.84
2024-04-19T01:13:46.105Z,566.92
2024-04-19T01:13:56.504Z,567.01
2024-04-19T01:14:06.924Z,567.02
2024-04-19T01:14:17.312Z,566.99
2024-04-19T01:14:27.753Z,566.96
2024-04-19T01:14:38.157Z,567.00
2024-04-19T01:14:48.565Z,567.11
2024-04-19T01:14:58.962Z,567.20
2024-04-19T01:15:09.366Z,567.24
2024-04-19T01:15:19.794Z,567.29
2024-04-19T01:15:30.236Z,567.33
2024-04-19T01:15:40.713Z,567.34
2024-04-19T01:15:50.925Z,567.36
2024-04-19T01:16:01.352Z,567.35
2024-04-19T01:16:11.745Z,567.40
2024-04-19T01:16:22.137Z,567.46
2024-04-19T01:16:32.544Z,567.45
2024-04-19T01:16:42.961Z,567.48
2024-04-19T01:16:53.360Z,567.62
2024-04-19T01:17:03.796Z,567.54
2024-04-19T01:17:14.283Z,567.54
2024-04-19T01:17:24.706Z,567.60
2024-04-19T01:17:35.178Z,567.64
2024-04-19T01:17:45.690Z,567.62
2024-04-19T01:17:55.884Z,567.59
2024-04-19T01:18:06.154Z,567.61
2024-04-19T01:18:16.558Z,567.72
2024-04-19T01:18:26.839Z,567.73
2024-04-19T01:18:37.078Z,567.71
2024-04-19T01:18:47.588Z,567.74
2024-04-19T01:18:57.786Z,567.70
2024-04-19T01:19:08.323Z,567.87
2024-04-19T01:19:18.588Z,567.91
2024-04-19T01:19:29.020Z,567.96
2024-04-19T01:19:39.424Z,567.95
2024-04-19T01:19:49.834Z,568.00
2024-04-19T01:20:00.310Z,568.00
2024-04-19T01:20:10.489Z,568.01
2024-04-19T01:20:20.894Z,568.04
2024-04-19T01:20:31.291Z,568.08
2024-04-19T01:20:41.688Z,568.17
2024-04-19T01:20:52.093Z,568.23
2024-04-19T01:21:02.495Z,568.20
2024-04-19T01:21:12.917Z,568.20
2024-04-19T01:21:23.522Z,568.25
2024-04-19T01:21:33.611Z,568.30
2024-04-19T01:21:44.686Z,568.24
2024-04-19T01:21:54.416Z,568.28
2024-04-19T01:22:04.815Z,568.35
2024-04-19T01:22:15.203Z,568.33
2024-04-19T01:22:25.579Z,568.30
2024-04-19T01:22:35.971Z,568.31
2024-04-19T01:22:46.365Z,568.31
2024-04-19T01:22:56.791Z,568.33
2024-04-19T01:23:07.188Z,568.34
2024-04-19T01:23:17.584Z,568.35
2024-04-19T01:23:27.989Z,568.42
2024-04-19T01:23:38.472Z,568.39
2024-04-19T01:23:48.959Z,568.37
2024-04-19T01:23:59.339Z,568.38
2024-04-19T01:24:09.858Z,568.41
2024-04-19T01:24:20.024Z,568.45
2024-04-19T01:24:30.422Z,568.58
2024-04-19T01:24:40.842Z,568.61
2024-04-19T01:24:51.283Z,568.62
2024-04-19T01:25:01.698Z,568.67
2024-04-19T01:25:12.108Z,568.72
2024-04-19T01:25:22.506Z,568.75
2024-04-19T01:25:32.956Z,568.81
2024-04-19T01:25:43.342Z,568.76
2024-04-19T01:25:53.713Z,568.87
2024-04-19T01:26:04.102Z,568.84
2024-04-19T01:26:14.484Z,568.89
2024-04-19T01:26:24.862Z,568.95
2024-04-19T01:26:35.257Z,568.91
2024-04-19T01:26:45.659Z,568.88
2024-04-19T01:26:56.052Z,568.91
2024-04-19T01:27:06.435Z,568.92
2024-04-19T01:27:17.614Z,569.01
2024-04-19T01:27:27.343Z,569.16
2024-04-19T01:27:37.755Z,569.16
2024-04-19T01:27:48.188Z,569.23
2024-04-19T01:27:58.582Z,569.35
2024-04-19T01:28:08.992Z,569.23
2024-04-19T01:28:19.393Z,569.19
2024-04-19T01:28:29.717Z,569.19
2024-04-19T01:28:40.109Z,569.20
2024-04-19T01:28:50.512Z,569.17
2024-04-19T01:29:00.934Z,569.18
2024-04-19T01:29:11.324Z,569.19
2024-04-19T01:29:21.710Z,569.23
2024-04-19T01:29:32.104Z,569.22
2024-04-19T01:29:42.520Z,569.35
2024-04-19T01:29:52.918Z,569.38
2024-04-19T01:30:03.307Z,569.47
2024-04-19T01:30:13.708Z,569.41
2024-04-19T01:30:24.123Z,569.33
2024-04-19T01:30:34.552Z,569.33
2024-04-19T01:30:45.204Z,569.28
2024-04-19T01:30:55.269Z,569.26
2024-04-19T01:31:05.670Z,569.38
2024-04-19T01:31:16.062Z,569.49
2024-04-19T01:31:26.501Z,569.49
2024-04-19T01:31:36.889Z,569.47
2024-04-19T01:31:47.271Z,569.58
2024-04-19T01:31:57.688Z,569.68
2024-04-19T01:32:08.080Z,569.70
2024-04-19T01:32:18.496Z,569.76
2024-04-19T01:32:29.011Z,569.80
2024-04-19T01:32:39.228Z,569.86
2024-04-19T01:32:49.742Z,569.94
2024-04-19T01:32:59.956Z,569.95
2024-04-19T01:33:10.483Z,569.96
2024-04-19T01:33:20.824Z,569.92
2024-04-19T01:33:31.114Z,570.03
2024-04-19T01:33:41.404Z,570.09
2024-04-19T01:33:51.872Z,570.08
2024-04-19T01:34:02.141Z,570.14
2024-04-19T01:34:12.427Z,570.08
2024-04-19T01:34:22.860Z,570.03
2024-04-19T01:34:33.279Z,570.05
2024-04-19T01:34:43.663Z,570.09
2024-04-19T01:34:54.048Z,570.12
2024-04-19T01:35:04.448Z,570.16
2024-04-19T01:35:14.835Z,570.11
2024-04-19T01:35:25.215Z,570.12
2024-04-19T01:35:35.621Z,570.15
2024-04-19T01:35:46.074Z,570.24
2024-04-19T01:35:56.460Z,570.23
2024-04-19T01:36:06.837Z,570.23
2024-04-19T01:36:17.278Z,570.23
2024-04-19T01:36:27.686Z,570.24
2024-04-19T01:36:38.252Z,570.27
2024-04-19T01:36:48.456Z,570.29
2024-04-19T01:36:58.872Z,570.32
2024-04-19T01:37:09.256Z,570.36
2024-04-19T01:37:19.644Z,570.42
2024-04-19T01:37:30.023Z,570.47
2024-04-19T01:37:40.401Z,570.49
2024-04-19T01:37:50.802Z,570.54
2024-04-19T01:38:01.193Z,570.58
2024-04-19T01:38:11.579Z,570.60
2024-04-19T01:38:21.980Z,570.64
2024-04-19T01:38:32.419Z,570.64
2024-04-19T01:38:42.967Z,570.65
2024-04-19T01:38:53.107Z,570.77
2024-04-19T01:39:03.535Z,570.78
2024-04-19T01:39:13.987Z,570.78
2024-04-19T01:39:24.399Z,570.85
2024-04-19T01:39:34.913Z,570.89
2024-04-19T01:39:45.174Z,570.81
2024-04-19T01:39:55.609Z,570.80
2024-04-19T01:40:06.012Z,570.80
2024-04-19T01:40:16.386Z,570.90
2024-04-19T01:40:26.782Z,571.00
2024-04-19T01:40:37.164Z,571.03
2024-04-19T01:40:47.562Z,570.97
2024-04-19T01:40:57.946Z,571.10
2024-04-19T01:41:08.453Z,571.09
2024-04-19T01:41:18.887Z,571.10
2024-04-19T01:41:29.299Z,571.11
2024-04-19T01:41:39.731Z,571.14
2024-04-19T01:41:50.143Z,571.19
2024-04-19T01:42:00.541Z,571.16
2024-04-19T01:42:10.996Z,571.14
2024-04-19T01:42:21.453Z,571.28
2024-04-19T01:42:31.887Z,571.39
2024-04-19T01:42:42.391Z,571.40
2024-04-19T01:42:52.615Z,571.43
2024-04-19T01:43:03.055Z,571.45
2024-04-19T01:43:13.434Z,571.49
2024-04-19T01:43:23.821Z,571.50
2024-04-19T01:43:34.227Z,571.58
2024-04-19T01:43:44.621Z,571.67
2024-04-19T01:43:55.021Z,571.67
2024-04-19T01:44:05.396Z,571.77
2024-04-19T01:44:15.786Z,571.81
2024-04-19T01:44:26.182Z,571.80
2024-04-19T01:44:36.569Z,571.87
2024-04-19T01:44:47.000Z,571.93
2024-04-19T01:44:57.399Z,571.96
2024-04-19T01:45:07.789Z,572.00
2024-04-19T01:45:18.201Z,572.10
2024-04-19T01:45:28.611Z,572.21
2024-04-19T01:45:39.018Z,572.26
2024-04-19T01:45:49.331Z,572.27
2024-04-19T01:45:59.748Z,572.35
2024-04-19T01:46:10.152Z,572.43
2024-04-19T01:46:20.548Z,572.50
2024-04-19T01:46:30.946Z,572.51
2024-04-19T01:46:41.329Z,572.55
2024-04-19T01:46:51.729Z,572.53
2024-04-19T01:47:02.122Z,572.55
2024-04-19T01:47:12.555Z,572.51
2024-04-19T01:47:22.985Z,572.55
2024-04-19T01:47:33.488Z,572.59
2024-04-19T01:47:43.950Z,572.69
2024-04-19T01:47:54.187Z,572.81
2024-04-19T01:48:04.641Z,572.73
2024-04-19T01:48:15.138Z,572.77
2024-04-19T01:48:25.601Z,572.77
2024-04-19T01:48:36.085Z,572.79
2024-04-19T01:48:46.515Z,572.88
2024-04-19T01:48:56.938Z,572.93
2024-04-19T01:49:07.352Z,572.91
2024-04-19T01:49:17.846Z,572.94
2024-04-19T01:49:28.030Z,573.03
2024-04-19T01:49:38.424Z,572.99
2024-04-19T01:49:48.904Z,572.99
2024-04-19T01:49:59.300Z,573.07
2024-04-19T01:50:09.715Z,573.10
2024-04-19T01:50:20.140Z,573.11
2024-04-19T01:50:30.539Z,573.16
2024-04-19T01:50:40.956Z,573.16
2024-04-19T01:52:37.032Z,573.53
2024-04-19T01:52:47.445Z,573.57
2024-04-19T01:52:57.896Z,573.61
2024-04-19T01:53:08.287Z,573.65
2024-04-19T01:53:18.677Z,573.70
2024-04-19T01:53:29.075Z,573.75
2024-04-19T01:53:39.466Z,573.81
2024-04-19T01:53:49.872Z,573.84
2024-04-19T01:54:00.304Z,573.94
2024-04-19T01:54:10.788Z,573.99
2024-04-19T01:54:21.051Z,574.03
2024-04-19T01:54:31.220Z,574.03
2024-04-19T01:54:41.680Z,573.98
2024-04-19T01:54:52.156Z,573.97
2024-04-19T01:55:02.578Z,574.05
2024-04-19T01:55:12.977Z,574.15
2024-04-19T01:55:23.357Z,574.25
2024-04-19T01:55:33.757Z,574.25
2024-04-19T01:55:44.171Z,574.28
2024-04-19T01:55:54.565Z,574.42
2024-04-19T01:56:04.951Z,574.47
2024-04-19T01:56:15.349Z,574.44
2024-04-19T01:56:25.738Z,574.43
2024-04-19T01:56:36.122Z,574.40
2024-04-19T01:56:46.524Z,574.39
2024-04-19T01:56:59.753Z,574.41
2024-04-19T01:57:07.214Z,574.43
2024-04-19T01:57:17.630Z,574.47
2024-04-19T01:57:28.074Z,574.46
2024-04-19T01:57:38.567Z,574.53
2024-04-19T01:57:48.763Z,574.60
2024-04-19T01:57:59.199Z,574.71
2024-04-19T01:58:09.623Z,574.75
2024-04-19T01:58:20.020Z,574.76
2024-04-19T01:58:30.423Z,574.80
2024-04-19T01:58:40.824Z,574.79
2024-04-19T01:58:51.207Z,574.82
2024-04-19T01:59:01.592Z,574.81
2024-04-19T01:59:11.969Z,574.82
2024-04-19T01:59:22.345Z,574.80
2024-04-19T01:59:32.728Z,574.80
2024-04-19T01:59:43.196Z,574.76
2024-04-19T01:59:53.578Z,574.79
2024-04-19T02:00:03.994Z,574.83
2024-04-19T02:00:14.415Z,574.86
2024-04-19T02:00:24.809Z,574.90
2024-04-19T02:00:35.341Z,574.89
2024-04-19T02:00:45.665Z,574.90
2024-04-19T02:00:55.975Z,574.94
2024-04-19T02:01:06.277Z,574.98
2024-04-19T02:01:16.730Z,575.02
2024-04-19T02:01:27.192Z,575.03
2024-04-19T02:01:37.619Z,575.09
2024-04-19T02:01:48.015Z,575.13
2024-04-19T02:01:58.230Z,575.13
2024-04-19T02:02:08.653Z,575.15
2024-04-19T02:02:19.114Z,575.19
2024-04-19T02:02:29.558Z,575.27
2024-04-19T02:02:39.957Z,575.27
2024-04-19T02:02:50.335Z,575.29
2024-04-19T02:03:00.738Z,575.36
2024-04-19T02:03:11.163Z,575.42
2024-04-19T02:03:21.563Z,575.48
2024-04-19T02:03:31.973Z,575.56
2024-04-19T02:03:42.438Z,575.63
2024-04-19T02:03:52.750Z,575.61
2024-04-19T02:04:03.022Z,575.59
2024-04-19T02:04:13.455Z,575.58
2024-04-19T02:04:23.946Z,575.55
2024-04-19T02:04:34.272Z,575.66
2024-04-19T02:04:44.580Z,575.71
2024-04-19T02:04:54.751Z,575.73
2024-04-19T02:05:05.185Z,575.71
2024-04-19T02:05:15.567Z,575.77
2024-04-19T02:05:25.953Z,575.76
2024-04-19T02:05:36.380Z,575.89
2024-04-19T02:05:46.791Z,575.98
2024-04-19T02:05:57.178Z,576.03
2024-04-19T02:06:07.584Z,576.01
2024-04-19T02:06:18.076Z,576.04
2024-04-19T02:06:28.302Z,576.07
2024-04-19T02:06:38.759Z,576.12
2024-04-19T02:06:49.395Z,576.24
2024-04-19T02:06:59.594Z,576.28
2024-04-19T02:07:09.983Z,576.26
2024-04-19T02:07:20.366Z,576.21
2024-04-19T02:07:30.744Z,576.23
2024-04-19T02:07:41.141Z,576.33
2024-04-19T02:07:51.516Z,576.46
2024-04-19T02:08:01.908Z,576.50
2024-04-19T02:08:12.306Z,576.48
2024-04-19T02:08:22.704Z,576.53
2024-04-19T02:08:33.117Z,576.63
2024-04-19T02:08:43.562Z,576.71
2024-04-19T02:08:53.949Z,576.67
2024-04-19T02:09:04.350Z,576.71
2024-04-19T02:09:14.773Z,576.78
2024-04-19T02:09:25.171Z,576.71
2024-04-19T02:09:35.597Z,576.75
2024-04-19T02:09:46.084Z,576.83
2024-04-19T02:09:56.319Z,576.85
2024-04-19T02:10:06.722Z,576.88
2024-04-19T02:10:17.117Z,576.93
2024-04-19T02:10:27.499Z,576.98
2024-04-19T02:10:37.949Z,577.01
2024-04-19T02:10:48.332Z,577.05
2024-04-19T02:10:58.794Z,577.12
2024-04-19T02:11:08.998Z,577.26
2024-04-19T02:11:19.420Z,577.38
2024-04-19T02:11:29.909Z,577.32
2024-04-19T02:11:40.373Z,577.34
2024-04-19T02:11:50.877Z,577.35
2024-04-19T02:12:01.269Z,577.42