createdAt,value
2022-09-14T00:00:45.199Z,16.50
2022-09-14T00:03:33.321Z,16.50
2022-09-14T00:06:21.049Z,16.50
2022-09-14T00:09:14.661Z,16.40
2022-09-14T00:12:02.376Z,16.40
2022-09-14T00:14:50.258Z,16.30
2022-09-14T00:17:38.252Z,16.30
2022-09-14T00:20:26.478Z,16.30
2022-09-14T00:23:14.303Z,16.40
2022-09-14T00:26:05.340Z,16.10
2022-09-14T00:28:53.884Z,16.10
2022-09-14T00:31:42.476Z,16.10
2022-09-14T00:34:29.900Z,16.10
2022-09-14T00:37:17.802Z,15.90
2022-09-14T00:40:06.745Z,16.00
2022-09-14T00:42:55.943Z,16.00
2022-09-14T00:45:45.006Z,16.00
2022-09-14T00:48:33.139Z,16.20
2022-09-14T00:51:22.346Z,16.00
2022-09-14T00:54:09.652Z,15.90
2022-09-14T00:56:58.448Z,15.90
2022-09-14T00:59:49.073Z,15.90
2022-09-14T01:02:37.371Z,15.80
2022-09-14T01:05:31.775Z,15.90
2022-09-14T01:08:28.666Z,15.80
2022-09-14T01:11:35.637Z,15.80
2022-09-14T01:14:27.083Z,15.90
2022-09-14T01:17:21.753Z,15.70
2022-09-14T01:20:17.869Z,14.90
2022-09-14T01:23:10.292Z,15.70
2022-09-14T01:26:16.209Z,15.60
2022-09-14T01:29:06.913Z,16.50
2022-09-14T01:32:05.448Z,15.60
2022-09-14T01:34:57.436Z,15.50
2022-09-14T01:37:47.084Z,15.50
2022-09-14T01:40:37.873Z,15.20
2022-09-14T01:43:27.884Z,15.50
2022-09-14T01:46:18.348Z,15.50
2022-09-14T01:49:08.313Z,15.50
2022-09-14T01:51:57.661Z,15.40
2022-09-14T01:54:47.244Z,15.60
2022-09-14T01:57:37.023Z,15.30
2022-09-14T02:00:24.729Z,15.40
2022-09-14T02:03:15.505Z,15.30
2022-09-14T02:06:06.653Z,15.30
2022-09-14T02:08:57.317Z,15.30
2022-09-14T02:11:45.828Z,15.30
2022-09-14T02:14:33.903Z,15.30
2022-09-14T02:17:22.008Z,15.30
2022-09-14T02:20:15.201Z,15.20
2022-09-14T02:23:03.323Z,15.20
2022-09-14T02:25:50.945Z,15.30
2022-09-14T02:28:41.558Z,15.30
2022-09-14T02:31:35.118Z,15.30
2022-09-14T02:34:29.137Z,15.30
2022-09-14T02:37:20.213Z,15.30
2022-09-14T02:40:12.105Z,15.30
2022-09-14T02:43:03.023Z,15.20
2022-09-14T02:45:55.288Z,15.20
2022-09-14T02:48:45.481Z,15.30
2022-09-14T02:51:35.218Z,15.20
2022-09-14T02:54:30.367Z,15.20
2022-09-14T02:57:17.964Z,15.20
2022-09-14T03:00:05.971Z,15.20
2022-09-14T03:02:53.467Z,15.10
2022-09-14T03:05:41.448Z,15.10
2022-09-14T03:08:29.755Z,15.10
2022-09-14T03:11:19.557Z,15.10
2022-09-14T03:14:07.589Z,15.10
2022-09-14T03:16:55.515Z,15.10
2022-09-14T03:19:43.656Z,15.10
2022-09-14T03:22:32.130Z,15.10
2022-09-14T03:25:20.811Z,15.10
2022-09-14T03:28:11.369Z,15.00
2022-09-14T03:31:01.642Z,15.00
2022-09-14T03:33:53.621Z,15.10
2022-09-14T03:36:42.111Z,15.00
2022-09-14T03:39:30.449Z,14.90
2022-09-14T03:42:18.514Z,14.90
2022-09-14T03:45:08.832Z,14.90
2022-09-14T03:47:56.877Z,14.90
2022-09-14T03:50:45.023Z,15.00
2022-09-14T03:53:32.864Z,14.90
2022-09-14T03:56:22.764Z,14.90
2022-09-14T03:59:10.324Z,14.90
2022-09-14T04:01:59.532Z,14.90
2022-09-14T04:04:48.637Z,14.80
2022-09-14T04:07:36.661Z,14.80
2022-09-14T04:10:24.681Z,14.80
2022-09-14T04:13:13.247Z,14.90
2022-09-14T04:16:01.147Z,14.80
2022-09-14T04:18:51.156Z,14.80
2022-09-14T04:21:39.811Z,14.80
2022-09-14T04:24:30.316Z,14.80
2022-09-14T04:27:18.966Z,14.80
2022-09-14T04:30:07.572Z,14.80
2022-09-14T04:32:55.968Z,14.70
2022-09-14T04:35:45.663Z,14.80
2022-09-14T04:38:33.808Z,14.80
2022-09-14T04:41:22.303Z,14.70
2022-09-14T04:44:12.873Z,14.70
2022-09-14T04:47:00.484Z,14.70
2022-09-14T04:49:47.806Z,14.70
2022-09-14T04:52:36.995Z,14.70
2022-09-14T04:55:28.009Z,14.70
2022-09-14T04:58:18.486Z,14.70
2022-09-14T05:01:07.393Z,14.70
2022-09-14T05:03:56.547Z,14.70
2022-09-14T05:06:45.403Z,14.70
2022-09-14T05:09:34.839Z,14.70
2022-09-14T05:12:22.425Z,14.60
2022-09-14T05:15:10.972Z,14.70
2022-09-14T05:17:58.863Z,16.60
2022-09-14T05:20:47.062Z,14.50
2022-09-14T05:23:35.088Z,14.60
2022-09-14T05:26:24.122Z,14.60
2022-09-14T05:29:13.725Z,14.60
2022-09-14T05:32:01.230Z,14.60
2022-09-14T05:34:49.572Z,14.60
2022-09-14T05:37:37.630Z,14.50
2022-09-14T05:40:25.820Z,14.00
2022-09-14T05:43:15.150Z,14.40
2022-09-14T05:46:03.749Z,14.50
2022-09-14T05:48:53.984Z,14.40
2022-09-14T05:51:41.464Z,14.40
2022-09-14T05:54:28.627Z,14.30
2022-09-14T05:57:16.941Z,14.40
2022-09-14T06:00:07.082Z,14.40
2022-09-14T06:02:59.867Z,14.30
2022-09-14T06:05:47.747Z,14.40
2022-09-14T06:08:35.984Z,14.30
2022-09-14T06:11:27.073Z,14.30
2022-09-14T06:14:19.848Z,14.20
2022-09-14T06:17:09.054Z,14.30
2022-09-14T06:19:57.603Z,15.30
2022-09-14T06:22:46.839Z,14.30
2022-09-14T06:25:34.878Z,14.40
2022-09-14T06:28:22.873Z,14.30
2022-09-14T06:31:12.811Z,14.40
2022-09-14T06:34:02.237Z,14.30
2022-09-14T06:36:49.831Z,14.30
2022-09-14T06:39:38.294Z,14.30
2022-09-14T06:42:25.906Z,14.30
2022-09-14T06:45:13.653Z,14.30
2022-09-14T06:48:01.459Z,14.30
2022-09-14T06:50:51.284Z,14.30
2022-09-14T06:53:39.018Z,14.30
2022-09-14T06:56:27.283Z,14.40
2022-09-14T06:59:15.408Z,14.40
2022-09-14T07:02:02.573Z,14.40
2022-09-14T07:04:50.084Z,14.40
2022-09-14T07:07:38.722Z,14.50
2022-09-14T07:10:28.450Z,14.50
2022-09-14T07:13:16.131Z,14.40
2022-09-14T07:16:04.747Z,14.30
2022-09-14T07:18:54.308Z,14.40
2022-09-14T07:21:41.983Z,14.40
2022-09-14T07:24:31.020Z,14.50
2022-09-14T07:27:18.434Z,14.50
2022-09-14T07:30:08.797Z,14.50
2022-09-14T07:32:56.345Z,14.60
2022-09-14T07:35:44.309Z,14.60
2022-09-14T07:38:50.964Z,14.60
2022-09-14T07:41:41.885Z,14.60
2022-09-14T07:44:30.208Z,14.60
2022-09-14T07:47:17.544Z,14.60
2022-09-14T07:50:06.338Z,14.60
2022-09-14T07:52:54.640Z,14.70
2022-09-14T07:55:43.224Z,14.60
2022-09-14T07:58:32.883Z,14.70
2022-09-14T08:01:20.501Z,14.70
2022-09-14T08:04:08.080Z,14.70
2022-09-14T08:06:55.559Z,14.60
2022-09-14T08:09:43.071Z,14.60
2022-09-14T08:12:31.298Z,14.60
2022-09-14T08:15:23.203Z,14.60
2022-09-14T08:18:14.104Z,14.70
2022-09-14T08:21:05.024Z,14.60
2022-09-14T08:23:53.061Z,14.70
2022-09-14T08:26:41.595Z,15.10
2022-09-14T08:29:29.735Z,14.70
2022-09-14T08:32:19.010Z,14.70
2022-09-14T08:35:07.226Z,14.70
2022-09-14T08:37:55.096Z,14.70
2022-09-14T08:40:46.649Z,14.70
2022-09-14T08:43:34.345Z,14.70
2022-09-14T08:46:29.535Z,14.70
2022-09-14T08:49:21.845Z,14.70
2022-09-14T08:52:14.070Z,15.70
2022-09-14T08:55:03.018Z,15.00
2022-09-14T08:57:53.121Z,16.30
2022-09-14T09:00:43.653Z,14.80
2022-09-14T09:04:04.238Z,14.80
2022-09-14T09:06:57.282Z,14.80
2022-09-14T09:09:45.936Z,14.80
2022-09-14T09:12:36.866Z,14.80
2022-09-14T09:15:25.060Z,14.80
2022-09-14T09:18:16.681Z,14.80
2022-09-14T09:21:05.714Z,14.80
2022-09-14T09:23:56.656Z,14.80
2022-09-14T09:26:44.167Z,14.90
2022-09-14T09:29:31.674Z,14.90
2022-09-14T09:32:31.051Z,14.90
2022-09-14T09:35:37.613Z,14.90
2022-09-14T09:38:32.109Z,14.90
2022-09-14T09:41:22.307Z,15.00
2022-09-14T09:44:10.793Z,15.00
2022-09-14T09:47:00.589Z,14.90
2022-09-14T09:49:58.248Z,15.00
2022-09-14T09:52:50.516Z,14.90
2022-09-14T09:55:40.424Z,14.90
2022-09-14T09:58:34.834Z,14.90
2022-09-14T10:01:27.947Z,15.00
2022-09-14T10:04:18.481Z,15.00
2022-09-14T10:07:06.323Z,16.10
2022-09-14T10:10:01.341Z,15.10
2022-09-14T10:12:50.093Z,14.60
2022-09-14T10:15:40.917Z,15.30
2022-09-14T10:18:29.158Z,15.10
2022-09-14T10:21:17.421Z,15.90
2022-09-14T10:24:19.515Z,15.10
2022-09-14T10:27:22.752Z,15.10
2022-09-14T10:30:18.204Z,14.90
2022-09-14T10:33:08.219Z,15.10
2022-09-14T10:36:05.681Z,15.00
2022-09-14T10:38:55.399Z,15.10
2022-09-14T10:41:45.700Z,15.10
2022-09-14T10:44:41.487Z,15.20
2022-09-14T10:47:37.761Z,15.20
2022-09-14T10:50:29.980Z,15.20
2022-09-14T10:53:23.952Z,15.20
2022-09-14T10:56:14.322Z,15.10
2022-09-14T10:59:20.891Z,15.10
2022-09-14T11:02:21.424Z,15.00
2022-09-14T11:05:13.922Z,15.00
2022-09-14T11:08:06.966Z,15.10
2022-09-14T11:10:58.989Z,15.10
2022-09-14T11:14:04.057Z,15.00
2022-09-14T11:16:58.744Z,15.10
2022-09-14T11:19:50.217Z,15.10
2022-09-14T11:22:42.546Z,15.10
2022-09-14T11:25:34.971Z,15.10
2022-09-14T11:28:27.803Z,15.10
2022-09-14T11:31:17.959Z,14.00
2022-09-14T11:34:11.078Z,15.30
2022-09-14T11:37:01.836Z,15.10
2022-09-14T11:39:51.075Z,15.10
2022-09-14T11:42:44.248Z,15.10
2022-09-14T11:45:35.060Z,15.10
2022-09-14T11:48:52.941Z,14.10
2022-09-14T11:51:38.398Z,15.00
2022-09-14T11:54:26.365Z,15.10
2022-09-14T11:57:17.660Z,15.00
2022-09-14T12:00:12.104Z,15.20
2022-09-14T12:03:02.718Z,15.20
2022-09-14T12:05:54.870Z,15.20
2022-09-14T12:08:43.008Z,15.10
2022-09-14T12:11:35.183Z,15.10
2022-09-14T12:14:30.436Z,15.20
2022-09-14T12:17:40.890Z,15.00
2022-09-14T12:20:31.797Z,15.00
2022-09-14T12:23:22.307Z,15.00
2022-09-14T12:26:14.984Z,14.90
2022-09-14T12:29:06.532Z,15.00
2022-09-14T12:32:05.494Z,15.00
2022-09-14T12:35:07.663Z,15.10
2022-09-14T12:37:57.006Z,15.10
2022-09-14T12:40:45.303Z,15.20
2022-09-14T12:43:50.447Z,15.30
2022-09-14T12:46:39.927Z,15.20
2022-09-14T12:49:32.557Z,16.10
2022-09-14T12:52:26.660Z,15.80
2022-09-14T12:55:24.192Z,15.30
2022-09-14T12:58:18.559Z,15.20
2022-09-14T13:01:16.957Z,15.00
2022-09-14T13:04:07.368Z,15.00
2022-09-14T13:06:59.302Z,14.90
2022-09-14T13:09:49.118Z,14.90
2022-09-14T13:12:41.529Z,14.90
2022-09-14T13:15:31.358Z,16.50
2022-09-14T13:18:30.306Z,16.00
2022-09-14T13:21:21.568Z,14.80
2022-09-14T13:24:20.324Z,14.80
2022-09-14T13:27:13.244Z,16.60
2022-09-14T13:30:04.361Z,14.80
2022-09-14T13:32:53.246Z,14.80
2022-09-14T13:35:48.054Z,14.70
2022-09-14T13:38:38.003Z,14.70
2022-09-14T13:41:26.607Z,14.70
2022-09-14T13:44:15.450Z,14.60
2022-09-14T13:47:06.286Z,14.80
2022-09-14T13:49:55.648Z,14.70
2022-09-14T13:53:01.274Z,14.70
2022-09-14T13:55:50.552Z,14.70
2022-09-14T13:58:38.084Z,14.70
2022-09-14T14:01:27.854Z,14.80
2022-09-14T14:04:25.876Z,14.80
2022-09-14T14:07:19.197Z,14.80
2022-09-14T14:10:06.973Z,14.70
2022-09-14T14:12:54.431Z,14.60
2022-09-14T14:15:43.111Z,14.60
2022-09-14T14:18:41.813Z,14.60
2022-09-14T14:21:32.731Z,14.60
2022-09-14T14:24:28.053Z,14.50
2022-09-14T14:27:29.519Z,14.50
2022-09-14T14:30:18.341Z,14.40
2022-09-14T14:33:08.662Z,14.30
2022-09-14T14:35:57.070Z,14.30
2022-09-14T14:38:48.165Z,14.30
2022-09-14T14:41:35.885Z,14.30
2022-09-14T14:44:25.092Z,14.40
2022-09-14T14:47:14.122Z,14.40
2022-09-14T14:50:01.877Z,14.40
2022-09-14T14:52:53.031Z,14.40
2022-09-14T14:55:42.454Z,14.30
2022-09-14T14:58:29.988Z,14.30
2022-09-14T15:01:17.669Z,14.20
2022-09-14T15:04:05.107Z,14.20
2022-09-14T15:06:53.550Z,14.10
2022-09-14T15:09:41.728Z,14.10
2022-09-14T15:12:32.085Z,14.00
2022-09-14T15:15:20.958Z,14.20
2022-09-14T15:18:09.447Z,14.10
2022-09-14T15:20:57.539Z,14.10
2022-09-14T15:23:45.757Z,14.10
2022-09-14T15:26:33.326Z,14.10
2022-09-14T15:29:22.355Z,14.10
2022-09-14T15:32:10.995Z,14.10
2022-09-14T15:34:58.758Z,14.20
2022-09-14T15:37:48.091Z,14.10
2022-09-14T15:40:35.693Z,14.10
2022-09-14T15:43:23.146Z,14.20
2022-09-14T15:46:12.090Z,14.20
2022-09-14T15:48:59.544Z,14.20
2022-09-14T15:51:48.551Z,14.30
2022-09-14T15:54:37.413Z,14.20
2022-09-14T15:57:25.772Z,14.20
2022-09-14T16:00:14.083Z,14.30
2022-09-14T16:03:04.369Z,14.30
2022-09-14T16:05:52.488Z,14.30
2022-09-14T16:08:40.147Z,14.30
2022-09-14T16:11:28.084Z,14.30
2022-09-14T16:14:16.355Z,14.40
2022-09-14T16:17:04.278Z,14.20
2022-09-14T16:19:54.721Z,14.30
2022-09-14T16:22:42.912Z,14.30
2022-09-14T16:25:31.013Z,14.30
2022-09-14T16:28:18.480Z,14.30
2022-09-14T16:31:07.911Z,14.30
2022-09-14T16:33:56.198Z,14.30
2022-09-14T16:36:45.368Z,14.30
2022-09-14T16:39:34.975Z,14.20
2022-09-14T16:42:22.533Z,14.20
2022-09-14T16:45:10.530Z,14.20
2022-09-14T16:47:59.017Z,14.10
2022-09-14T16:50:46.863Z,14.20
2022-09-14T16:53:37.548Z,14.10
2022-09-14T16:56:26.262Z,14.20
2022-09-14T16:59:14.202Z,14.20
2022-09-14T17:02:02.099Z,14.20
2022-09-14T17:04:49.769Z,14.20
2022-09-14T17:07:37.120Z,14.20
2022-09-14T17:10:25.967Z,14.20
2022-09-14T17:13:14.170Z,14.10
2022-09-14T17:16:03.636Z,14.20
2022-09-14T17:18:52.884Z,14.20
2022-09-14T17:21:41.390Z,14.20
2022-09-14T17:24:29.296Z,14.30
2022-09-14T17:27:19.999Z,14.10
2022-09-14T17:30:10.845Z,14.20
2022-09-14T17:32:59.239Z,14.20
2022-09-14T17:35:47.609Z,14.10
2022-09-14T17:38:35.987Z,14.10
2022-09-14T17:41:24.178Z,14.00
2022-09-14T17:44:14.547Z,14.00
2022-09-14T17:47:02.123Z,13.90
2022-09-14T17:49:49.985Z,14.00
2022-09-14T17:52:37.671Z,14.00
2022-09-14T17:55:25.983Z,13.90
2022-09-14T17:58:17.697Z,14.00
2022-09-14T18:01:10.437Z,14.00
2022-09-14T18:03:58.976Z,14.00
2022-09-14T18:06:48.123Z,14.00
2022-09-14T18:09:36.013Z,14.00
2022-09-14T18:12:24.179Z,14.00
2022-09-14T18:15:15.349Z,14.00
2022-09-14T18:18:05.399Z,14.00
2022-09-14T18:20:56.779Z,14.00
2022-09-14T18:23:46.865Z,14.00
2022-09-14T18:26:34.840Z,14.00
2022-09-14T18:29:23.868Z,14.00
2022-09-14T18:32:12.281Z,14.00
2022-09-14T18:35:01.951Z,14.00
2022-09-14T18:37:50.174Z,14.00
2022-09-14T18:40:38.502Z,14.00
2022-09-14T18:43:26.245Z,14.00
2022-09-14T18:46:15.080Z,14.00
2022-09-14T18:49:03.374Z,14.20
2022-09-14T18:51:53.373Z,15.40
2022-09-14T18:54:44.301Z,14.00
2022-09-14T18:57:32.195Z,14.00
2022-09-14T19:00:19.876Z,14.00
2022-09-14T19:03:09.508Z,13.90
2022-09-14T19:05:57.237Z,14.00
2022-09-14T19:08:47.692Z,14.00
2022-09-14T19:11:36.605Z,14.00
2022-09-14T19:14:24.504Z,14.00
2022-09-14T19:17:11.961Z,14.10
2022-09-14T19:20:00.027Z,14.00
2022-09-14T19:22:48.244Z,14.10
2022-09-14T19:25:40.874Z,14.20
2022-09-14T19:28:29.092Z,14.10
2022-09-14T19:31:17.787Z,14.10
2022-09-14T19:34:06.354Z,14.10
2022-09-14T19:36:55.088Z,14.20
2022-09-14T19:39:43.863Z,14.00
2022-09-14T19:42:33.128Z,14.00
2022-09-14T19:45:21.700Z,14.00
2022-09-14T19:48:13.253Z,14.00
2022-09-14T19:51:01.256Z,14.00
2022-09-14T19:53:50.156Z,13.90
2022-09-14T19:56:37.646Z,15.30
2022-09-14T19:59:27.381Z,14.00
2022-09-14T20:02:15.724Z,13.90
2022-09-14T20:05:08.523Z,14.00
2022-09-14T20:07:56.429Z,14.00
2022-09-14T20:10:47.482Z,14.00
2022-09-14T20:13:43.497Z,13.90
2022-09-14T20:16:33.971Z,13.90
2022-09-14T20:19:23.034Z,13.90
2022-09-14T20:22:16.126Z,13.90
2022-09-14T20:25:06.652Z,13.90
2022-09-14T20:27:55.101Z,13.90
2022-09-14T20:30:43.443Z,13.90
2022-09-14T20:33:33.064Z,13.90
2022-09-14T20:36:21.012Z,13.90
2022-09-14T20:39:10.991Z,13.90
2022-09-14T20:41:59.078Z,13.90
2022-09-14T20:44:46.872Z,13.90
2022-09-14T20:47:34.769Z,13.90
2022-09-14T20:50:23.888Z,13.80
2022-09-14T20:53:11.335Z,13.80
2022-09-14T20:56:01.706Z,13.80
2022-09-14T20:58:50.193Z,13.80
2022-09-14T21:01:38.530Z,13.80
2022-09-14T21:04:27.042Z,13.80
2022-09-14T21:07:18.113Z,13.80
2022-09-14T21:10:06.256Z,12.80
2022-09-14T21:12:53.440Z,13.80
2022-09-14T21:15:41.056Z,13.70
2022-09-14T21:18:28.498Z,13.60
2022-09-14T21:21:17.759Z,13.80
2022-09-14T21:24:09.075Z,13.70
2022-09-14T21:26:57.534Z,13.80
2022-09-14T21:29:45.605Z,13.70
2022-09-14T21:32:33.725Z,13.60
2022-09-14T21:35:22.421Z,13.60
2022-09-14T21:38:11.731Z,13.60
2022-09-14T21:41:02.060Z,13.60
2022-09-14T21:43:49.808Z,14.20
2022-09-14T21:46:38.060Z,13.50
2022-09-14T21:49:25.426Z,13.50
2022-09-14T21:52:13.397Z,13.40
2022-09-14T21:55:01.439Z,13.40
2022-09-14T21:57:50.692Z,13.40
2022-09-14T22:00:38.632Z,13.30
2022-09-14T22:03:26.544Z,13.30
2022-09-14T22:06:16.381Z,13.30
2022-09-14T22:09:04.701Z,13.20
2022-09-14T22:11:53.133Z,13.20
2022-09-14T22:14:45.162Z,13.20
2022-09-14T22:17:33.715Z,13.20
2022-09-14T22:20:21.364Z,13.20
2022-09-14T22:23:09.419Z,13.20
2022-09-14T22:25:57.601Z,13.20
2022-09-14T22:28:47.633Z,13.10
2022-09-14T22:31:38.443Z,13.10
2022-09-14T22:34:26.405Z,13.10
2022-09-14T22:37:14.024Z,13.10
2022-09-14T22:40:01.494Z,13.00
2022-09-14T22:42:48.999Z,11.40
2022-09-14T22:45:37.095Z,13.00
2022-09-14T22:48:26.623Z,13.00
2022-09-14T22:51:15.732Z,12.80
2022-09-14T22:54:03.902Z,12.90
2022-09-14T22:56:51.410Z,12.90
2022-09-14T22:59:39.735Z,12.90
2022-09-14T23:02:28.726Z,12.70
2022-09-14T23:05:17.775Z,12.80
2022-09-14T23:08:06.438Z,12.80
2022-09-14T23:10:55.021Z,12.70
2022-09-14T23:13:43.646Z,12.70
2022-09-14T23:16:31.943Z,12.70
2022-09-14T23:19:20.317Z,13.70
2022-09-14T23:22:11.254Z,12.70
2022-09-14T23:24:59.325Z,12.70
2022-09-14T23:27:47.283Z,12.70
2022-09-14T23:30:35.636Z,12.60
2022-09-14T23:33:23.364Z,12.50
2022-09-14T23:36:11.720Z,12.60
2022-09-14T23:39:00.656Z,12.60
2022-09-14T23:41:48.075Z,12.60
2022-09-14T23:44:37.105Z,12.60
2022-09-14T23:47:25.613Z,12.60
2022-09-14T23:50:14.360Z,12.60
2022-09-14T23:53:02.002Z,12.50
2022-09-14T23:55:51.762Z,12.60
2022-09-14T23:58:40.141Z,12.60
