createdAt,value
2023-03-03T00:02:05.937Z,75.58
2023-03-03T00:04:32.318Z,75.73
2023-03-03T00:06:58.683Z,79.22
2023-03-03T00:09:25.024Z,77.06
2023-03-03T00:11:56.040Z,77.08
2023-03-03T00:14:28.563Z,77.69
2023-03-03T00:16:56.545Z,76.35
2023-03-03T00:19:23.416Z,76.37
2023-03-03T00:21:51.455Z,76.11
2023-03-03T00:24:24.418Z,75.43
2023-03-03T00:26:56.141Z,76.10
2023-03-03T00:29:45.722Z,76.02
2023-03-03T00:32:12.076Z,77.26
2023-03-03T00:34:38.458Z,78.10
2023-03-03T00:37:27.759Z,77.01
2023-03-03T00:39:58.571Z,77.38
2023-03-03T00:42:27.716Z,77.64
2023-03-03T00:45:37.290Z,77.42
2023-03-03T00:48:29.978Z,76.99
2023-03-03T00:50:58.669Z,77.82
2023-03-03T00:53:30.279Z,77.09
2023-03-03T00:55:57.417Z,78.92
2023-03-03T00:58:24.740Z,79.88
2023-03-03T01:00:53.705Z,80.07
2023-03-03T01:03:22.760Z,78.46
2023-03-03T01:05:49.827Z,77.93
2023-03-03T01:08:16.557Z,77.98
2023-03-03T01:10:50.966Z,77.21
2023-03-03T01:13:20.612Z,79.00
2023-03-03T01:15:47.043Z,79.75
2023-03-03T01:18:14.227Z,79.21
2023-03-03T01:20:41.435Z,78.78
2023-03-03T01:23:08.391Z,79.48
2023-03-03T01:25:35.076Z,79.49
2023-03-03T01:28:01.450Z,78.38
2023-03-03T01:30:27.864Z,79.08
2023-03-03T01:32:54.440Z,79.36
2023-03-03T01:35:21.185Z,79.71
2023-03-03T01:37:47.641Z,78.67
2023-03-03T01:40:23.678Z,78.45
2023-03-03T01:42:50.085Z,78.89
2023-03-03T01:45:26.291Z,80.12
2023-03-03T01:48:06.402Z,79.46
2023-03-03T01:50:47.773Z,78.76
2023-03-03T01:53:23.925Z,78.65
2023-03-03T01:55:51.957Z,80.29
2023-03-03T01:58:46.814Z,80.93
2023-03-03T02:01:20.789Z,80.54
2023-03-03T02:03:48.385Z,80.24
2023-03-03T02:06:18.292Z,80.14
2023-03-03T02:08:53.622Z,80.03
2023-03-03T02:11:21.578Z,80.24
2023-03-03T02:13:48.144Z,80.86
2023-03-03T02:16:15.012Z,80.46
2023-03-03T02:18:41.403Z,80.48
2023-03-03T02:21:14.353Z,80.02
2023-03-03T02:24:27.611Z,81.65
2023-03-03T02:26:54.131Z,82.96
2023-03-03T02:29:20.665Z,82.69
2023-03-03T02:31:47.135Z,83.41
2023-03-03T02:34:13.551Z,84.37
2023-03-03T02:36:40.031Z,83.14
2023-03-03T02:39:10.718Z,82.69
2023-03-03T02:41:51.317Z,81.06
2023-03-03T02:44:20.261Z,81.47
2023-03-03T02:46:48.309Z,81.12
2023-03-03T02:49:17.160Z,81.37
2023-03-03T02:51:43.694Z,83.74
2023-03-03T02:54:12.990Z,83.87
2023-03-03T02:56:39.978Z,83.34
2023-03-03T02:59:07.489Z,81.96
2023-03-03T03:01:37.092Z,81.74
2023-03-03T03:04:09.402Z,82.29
2023-03-03T03:06:36.267Z,82.00
2023-03-03T03:09:03.300Z,81.49
2023-03-03T03:11:29.712Z,82.36
2023-03-03T03:13:56.067Z,83.31
2023-03-03T03:16:22.509Z,84.29
2023-03-03T03:18:50.614Z,84.72
2023-03-03T03:21:17.067Z,83.39
2023-03-03T03:23:43.440Z,83.46
2023-03-03T03:26:10.102Z,83.02
2023-03-03T03:28:36.936Z,85.34
2023-03-03T03:31:05.063Z,84.78
2023-03-03T03:33:31.509Z,84.97
2023-03-03T03:35:59.740Z,84.85
2023-03-03T03:38:27.271Z,84.50
2023-03-03T03:40:54.383Z,84.53
2023-03-03T03:43:20.775Z,84.09
2023-03-03T03:45:47.166Z,84.55
2023-03-03T03:48:13.814Z,83.91
2023-03-03T03:50:40.202Z,84.48
2023-03-03T03:53:07.062Z,84.23
2023-03-03T03:55:33.734Z,84.52
2023-03-03T03:58:00.225Z,84.21
2023-03-03T04:00:26.637Z,83.18
2023-03-03T04:02:53.098Z,83.05
2023-03-03T04:05:19.524Z,85.17
2023-03-03T04:07:45.888Z,85.09
2023-03-03T04:10:12.472Z,84.51
2023-03-03T04:12:38.840Z,84.98
2023-03-03T04:15:13.733Z,83.63
2023-03-03T04:17:40.420Z,86.05
2023-03-03T04:20:07.667Z,84.90
2023-03-03T04:22:35.963Z,85.04
2023-03-03T04:25:05.119Z,84.26
2023-03-03T04:27:32.995Z,83.77
2023-03-03T04:29:59.427Z,83.64
2023-03-03T04:32:26.246Z,84.34
2023-03-03T04:35:05.626Z,86.54
2023-03-03T04:37:34.127Z,85.13
2023-03-03T04:40:00.685Z,85.52
2023-03-03T04:42:28.116Z,84.95
2023-03-03T04:44:54.883Z,85.01
2023-03-03T04:47:21.250Z,86.26
2023-03-03T04:49:47.637Z,87.18
2023-03-03T04:52:14.006Z,87.38
2023-03-03T04:54:40.525Z,86.41
2023-03-03T04:57:07.824Z,87.55
2023-03-03T04:59:34.259Z,86.16
2023-03-03T05:02:00.633Z,87.93
2023-03-03T05:04:27.017Z,87.31
2023-03-03T05:06:53.394Z,85.95
2023-03-03T05:09:19.779Z,86.05
2023-03-03T05:11:46.144Z,85.39
2023-03-03T05:14:12.510Z,86.19
2023-03-03T05:16:38.866Z,86.23
2023-03-03T05:19:05.255Z,85.34
2023-03-03T05:21:31.631Z,85.30
2023-03-03T05:23:58.011Z,85.19
2023-03-03T05:26:24.387Z,86.09
2023-03-03T05:28:50.746Z,87.38
2023-03-03T05:31:17.178Z,87.39
2023-03-03T05:33:43.547Z,87.38
2023-03-03T05:36:09.918Z,87.18
2023-03-03T05:38:36.283Z,87.23
2023-03-03T05:41:02.638Z,87.19
2023-03-03T05:43:29.317Z,87.38
2023-03-03T05:45:59.046Z,88.26
2023-03-03T05:48:25.447Z,88.09
2023-03-03T05:50:52.168Z,86.96
2023-03-03T05:53:18.595Z,86.01
2023-03-03T05:55:44.979Z,87.33
2023-03-03T05:58:12.051Z,87.55
2023-03-03T06:00:38.586Z,88.02
2023-03-03T06:03:04.984Z,88.16
2023-03-03T06:05:31.421Z,88.88
2023-03-03T06:07:57.857Z,89.00
2023-03-03T06:10:24.785Z,88.24
2023-03-03T06:12:51.613Z,87.41
2023-03-03T06:15:18.273Z,88.37
2023-03-03T06:17:44.647Z,88.29
2023-03-03T06:20:11.636Z,88.07
2023-03-03T06:22:38.026Z,87.64
2023-03-03T06:25:04.747Z,87.80
2023-03-03T06:27:31.256Z,88.66
2023-03-03T06:29:57.670Z,88.82
2023-03-03T06:32:24.048Z,89.42
2023-03-03T06:34:50.481Z,88.62
2023-03-03T06:37:17.041Z,88.98
2023-03-03T06:39:43.425Z,89.46
2023-03-03T06:42:09.850Z,89.04
2023-03-03T06:44:36.353Z,88.12
2023-03-03T06:47:02.731Z,88.22
2023-03-03T06:49:29.117Z,89.01
2023-03-03T06:51:56.388Z,89.49
2023-03-03T06:54:30.750Z,89.81
2023-03-03T06:57:08.927Z,89.77
2023-03-03T06:59:35.298Z,88.38
2023-03-03T07:02:01.973Z,87.40
2023-03-03T07:04:31.769Z,87.60
2023-03-03T07:07:00.166Z,87.94
2023-03-03T07:09:29.123Z,87.29
2023-03-03T07:12:06.726Z,86.47
2023-03-03T07:14:35.145Z,86.55
2023-03-03T07:17:05.066Z,87.41
2023-03-03T07:19:36.006Z,87.95
2023-03-03T07:22:14.881Z,86.52
2023-03-03T07:24:42.318Z,86.80
2023-03-03T07:27:37.991Z,87.72
2023-03-03T07:30:16.174Z,87.86
2023-03-03T07:32:46.166Z,85.44
2023-03-03T07:35:47.246Z,87.60
2023-03-03T07:38:24.603Z,86.90
2023-03-03T07:40:57.031Z,87.48
2023-03-03T07:43:31.253Z,88.04
2023-03-03T07:46:36.418Z,87.63
2023-03-03T07:49:20.564Z,87.00
2023-03-03T07:51:47.006Z,87.84
2023-03-03T07:54:35.149Z,88.99
2023-03-03T07:57:33.966Z,88.76
2023-03-03T08:00:20.583Z,87.04
2023-03-03T08:03:00.531Z,86.94
2023-03-03T08:05:40.011Z,85.60
2023-03-03T08:08:09.063Z,86.70
2023-03-03T08:10:49.107Z,86.96
2023-03-03T08:13:21.826Z,86.18
2023-03-03T08:16:02.526Z,86.02
2023-03-03T08:18:34.384Z,86.92
2023-03-03T08:21:07.175Z,85.37
2023-03-03T08:23:33.537Z,84.91
2023-03-03T08:26:00.052Z,86.34
2023-03-03T08:28:26.433Z,84.33
2023-03-03T08:31:02.656Z,84.10
2023-03-03T08:33:32.578Z,83.18
2023-03-03T08:35:59.406Z,84.23
2023-03-03T08:38:26.265Z,85.21
2023-03-03T08:40:52.673Z,82.70
2023-03-03T08:43:21.566Z,81.76
2023-03-03T08:45:49.841Z,82.25
2023-03-03T08:48:16.763Z,83.88
2023-03-03T08:50:44.261Z,83.83
2023-03-03T08:53:12.696Z,83.85
2023-03-03T08:55:39.574Z,83.58
2023-03-03T08:58:06.363Z,83.34
2023-03-03T09:00:32.940Z,82.96
2023-03-03T09:02:59.315Z,83.33
2023-03-03T09:05:27.270Z,83.81
2023-03-03T09:07:55.220Z,84.09
2023-03-03T09:10:27.490Z,82.44
2023-03-03T09:12:56.617Z,81.32
2023-03-03T09:15:25.476Z,81.28
2023-03-03T09:17:52.347Z,81.93
2023-03-03T09:20:37.450Z,81.34
2023-03-03T09:23:34.944Z,81.37
2023-03-03T09:26:39.013Z,79.28
2023-03-03T09:29:14.500Z,79.76
2023-03-03T09:31:47.791Z,81.16
2023-03-03T09:34:42.420Z,81.07
2023-03-03T09:37:32.416Z,80.20
2023-03-03T09:39:58.995Z,79.56
2023-03-03T09:42:42.774Z,79.16
2023-03-03T09:45:40.108Z,80.25
2023-03-03T09:48:12.653Z,80.58
2023-03-03T09:50:53.048Z,80.62
2023-03-03T09:53:33.753Z,78.64
2023-03-03T09:56:30.348Z,79.44
2023-03-03T09:59:31.637Z,79.22
2023-03-03T10:02:16.837Z,79.31
2023-03-03T10:04:59.995Z,78.75
2023-03-03T10:07:35.614Z,78.29
2023-03-03T10:10:23.789Z,78.73
2023-03-03T10:13:41.499Z,78.62
2023-03-03T10:16:36.243Z,77.90
2023-03-03T10:19:15.019Z,78.16
2023-03-03T10:22:01.419Z,78.42
2023-03-03T10:24:31.820Z,78.28
2023-03-03T10:27:45.104Z,78.96
2023-03-03T10:30:48.520Z,79.21
2023-03-03T10:33:37.375Z,78.59
2023-03-03T10:36:30.492Z,77.10
2023-03-03T10:39:26.861Z,76.59
2023-03-03T10:42:24.785Z,76.99
2023-03-03T10:44:56.685Z,76.00
2023-03-03T10:47:45.926Z,78.57
2023-03-03T10:50:21.536Z,77.82
2023-03-03T10:53:15.986Z,78.04
2023-03-03T10:55:57.806Z,78.48
2023-03-03T10:58:40.913Z,77.42
2023-03-03T11:01:26.772Z,77.13
2023-03-03T11:04:19.509Z,77.26
2023-03-03T11:07:11.405Z,78.07
2023-03-03T11:09:50.730Z,75.96
2023-03-03T11:12:47.223Z,76.01
2023-03-03T11:15:20.673Z,75.84
2023-03-03T11:18:15.385Z,77.84
2023-03-03T11:21:12.634Z,76.10
2023-03-03T11:24:18.077Z,76.42
2023-03-03T11:27:06.801Z,75.32
2023-03-03T11:29:51.218Z,78.58
2023-03-03T11:32:29.736Z,77.35
2023-03-03T11:35:19.520Z,76.89
2023-03-03T11:38:02.134Z,76.97
2023-03-03T11:40:37.862Z,76.14
2023-03-03T11:43:18.574Z,76.42
2023-03-03T11:45:59.857Z,76.06
2023-03-03T11:48:42.421Z,75.98
2023-03-03T11:51:19.717Z,76.08
2023-03-03T11:53:59.389Z,76.77
2023-03-03T11:56:41.272Z,77.13
2023-03-03T11:59:33.400Z,78.09
2023-03-03T12:02:28.527Z,76.47
2023-03-03T12:05:19.568Z,76.71
2023-03-03T12:08:08.260Z,75.59
2023-03-03T12:11:08.942Z,76.69
2023-03-03T12:14:01.638Z,76.00
2023-03-03T12:16:42.822Z,75.45
2023-03-03T12:19:31.057Z,75.75
2023-03-03T12:22:29.593Z,76.22
2023-03-03T12:25:15.303Z,76.12
2023-03-03T12:27:49.264Z,74.42
2023-03-03T12:30:21.649Z,75.36
2023-03-03T12:33:07.371Z,74.77
2023-03-03T12:35:57.299Z,75.27
2023-03-03T12:38:51.776Z,76.94
2023-03-03T12:41:29.883Z,76.36
2023-03-03T12:44:07.104Z,76.85
2023-03-03T12:46:59.786Z,76.27
2023-03-03T12:49:43.463Z,76.67
2023-03-03T12:52:53.094Z,75.98
2023-03-03T12:55:42.684Z,77.90
2023-03-03T12:58:35.365Z,76.90
2023-03-03T13:01:20.161Z,76.76
2023-03-03T13:03:57.547Z,75.80
2023-03-03T13:06:32.209Z,75.50
2023-03-03T13:09:37.258Z,76.63
2023-03-03T13:12:18.873Z,75.31
2023-03-03T13:15:08.723Z,75.63
2023-03-03T13:18:03.938Z,75.34
2023-03-03T13:20:53.814Z,74.79
2023-03-03T13:23:44.619Z,75.48
2023-03-03T13:26:20.123Z,74.64
2023-03-03T13:28:58.692Z,73.99
2023-03-03T13:31:32.903Z,74.20
2023-03-03T13:34:01.985Z,73.68
2023-03-03T13:36:39.012Z,74.78
2023-03-03T13:39:17.900Z,75.30
2023-03-03T13:41:56.971Z,75.62
2023-03-03T13:44:42.802Z,75.83
2023-03-03T13:47:36.146Z,75.43
2023-03-03T13:50:22.549Z,75.50
2023-03-03T13:53:04.996Z,76.46
2023-03-03T13:55:41.027Z,76.05
2023-03-03T13:58:38.298Z,75.70
2023-03-03T14:01:13.613Z,75.43
2023-03-03T14:03:40.008Z,74.67
2023-03-03T14:06:14.884Z,74.81
2023-03-03T14:09:22.541Z,73.77
2023-03-03T14:12:21.718Z,72.97
2023-03-03T14:14:55.696Z,73.46
2023-03-03T14:17:34.660Z,74.13
2023-03-03T14:20:15.718Z,73.08
2023-03-03T14:22:45.757Z,72.72
2023-03-03T14:25:14.815Z,74.21
2023-03-03T14:27:44.461Z,72.82
2023-03-03T14:30:23.773Z,73.20
2023-03-03T14:33:09.746Z,74.34
2023-03-03T14:35:42.468Z,72.99
2023-03-03T14:38:08.830Z,73.74
2023-03-03T14:40:38.953Z,72.49
2023-03-03T14:43:39.136Z,73.09
2023-03-03T14:46:27.707Z,72.69
2023-03-03T14:48:57.613Z,72.81
2023-03-03T14:51:28.990Z,72.68
2023-03-03T14:53:57.400Z,73.24
2023-03-03T14:56:31.220Z,72.18
2023-03-03T14:59:18.741Z,71.78
2023-03-03T15:01:46.047Z,72.48
2023-03-03T15:04:15.378Z,73.80
2023-03-03T15:06:55.402Z,73.66
2023-03-03T15:09:43.205Z,72.00
2023-03-03T15:12:36.235Z,71.68
2023-03-03T15:15:26.814Z,72.51
2023-03-03T15:17:58.070Z,72.07
2023-03-03T15:20:52.770Z,72.29
2023-03-03T15:23:37.938Z,72.38
2023-03-03T15:26:32.430Z,72.31
2023-03-03T15:29:17.290Z,72.54
2023-03-03T15:32:20.089Z,73.05
2023-03-03T15:35:14.363Z,72.37
2023-03-03T15:37:47.130Z,72.82
2023-03-03T15:40:37.971Z,72.97
2023-03-03T15:43:27.144Z,72.90
2023-03-03T15:46:13.772Z,72.86
2023-03-03T15:48:58.201Z,72.76
2023-03-03T15:51:50.714Z,72.25
2023-03-03T15:54:42.261Z,72.50
2023-03-03T15:57:35.017Z,72.35
2023-03-03T16:00:22.202Z,71.88
2023-03-03T16:02:59.099Z,71.46
2023-03-03T16:05:31.531Z,71.83
2023-03-03T16:08:00.931Z,72.37
2023-03-03T16:11:03.886Z,71.90
2023-03-03T16:14:02.198Z,71.42
2023-03-03T16:16:54.362Z,72.04
2023-03-03T16:19:38.664Z,71.74
2023-03-03T16:22:24.104Z,71.88
2023-03-03T16:25:16.471Z,71.69
2023-03-03T16:28:10.117Z,72.16
2023-03-03T16:31:10.923Z,72.44
2023-03-03T16:33:50.807Z,72.57
2023-03-03T16:36:37.041Z,72.76
2023-03-03T16:39:23.148Z,72.96
2023-03-03T16:42:00.443Z,73.25
2023-03-03T16:44:49.309Z,73.47
2023-03-03T16:47:35.891Z,73.54
2023-03-03T16:50:26.340Z,73.95
2023-03-03T16:53:17.526Z,73.87
2023-03-03T16:56:09.800Z,74.41
2023-03-03T16:58:58.628Z,74.75
2023-03-03T17:01:29.523Z,74.37
2023-03-03T17:04:00.707Z,74.57
2023-03-03T17:06:36.514Z,74.62
2023-03-03T17:09:32.218Z,74.80
2023-03-03T17:12:25.870Z,74.81
2023-03-03T17:15:22.197Z,75.04
2023-03-03T17:18:00.500Z,75.59
2023-03-03T17:20:46.048Z,75.32
2023-03-03T17:23:41.310Z,75.16
2023-03-03T17:26:30.745Z,75.25
2023-03-03T17:29:15.269Z,75.23
2023-03-03T17:32:08.440Z,75.43
2023-03-03T17:34:47.987Z,75.38
2023-03-03T17:37:44.065Z,74.87
2023-03-03T17:40:35.827Z,74.82
2023-03-03T17:43:29.636Z,74.49
2023-03-03T17:46:02.113Z,74.23
2023-03-03T17:49:08.586Z,74.05
2023-03-03T17:51:51.516Z,74.23
2023-03-03T17:54:31.932Z,73.93
2023-03-03T17:57:28.056Z,74.17
2023-03-03T18:00:14.962Z,73.71
2023-03-03T18:03:12.587Z,74.00
2023-03-03T18:05:50.739Z,73.51
2023-03-03T18:09:01.987Z,73.83
2023-03-03T18:12:18.301Z,73.19
2023-03-03T18:15:12.008Z,73.90
2023-03-03T18:18:05.478Z,73.70
2023-03-03T18:20:47.028Z,73.32
2023-03-03T18:23:41.750Z,73.64
2023-03-03T18:26:41.217Z,73.70
2023-03-03T18:29:16.606Z,73.37
2023-03-03T18:31:51.904Z,73.64
2023-03-03T18:34:21.209Z,74.01
2023-03-03T18:36:55.644Z,73.99
2023-03-03T18:39:41.037Z,73.44
2023-03-03T18:42:16.162Z,73.50
2023-03-03T18:44:44.057Z,73.68
2023-03-03T18:47:11.261Z,73.90
2023-03-03T18:49:52.697Z,73.81
2023-03-03T18:52:30.082Z,74.03
2023-03-03T18:55:24.194Z,73.77
2023-03-03T18:58:28.622Z,74.10
2023-03-03T19:01:30.396Z,73.67
2023-03-03T19:04:09.894Z,74.11
2023-03-03T19:06:36.178Z,74.04
2023-03-03T19:09:03.903Z,74.29
2023-03-03T19:11:40.763Z,74.13
2023-03-03T19:14:29.589Z,74.36
2023-03-03T19:16:58.510Z,74.59
2023-03-03T19:19:34.333Z,74.61
2023-03-03T19:22:27.189Z,74.77
2023-03-03T19:25:08.805Z,74.79
2023-03-03T19:28:11.197Z,74.32
2023-03-03T19:30:55.853Z,74.56
2023-03-03T19:33:56.759Z,74.61
2023-03-03T19:36:47.292Z,74.64
2023-03-03T19:39:26.436Z,74.44
2023-03-03T19:42:28.085Z,74.08
2023-03-03T19:45:15.154Z,74.11
2023-03-03T19:48:04.476Z,73.88
2023-03-03T19:50:45.798Z,73.71
2023-03-03T19:53:24.971Z,73.54
2023-03-03T19:56:07.014Z,73.59
2023-03-03T19:58:45.647Z,73.48
2023-03-03T20:01:49.398Z,73.09
2023-03-03T20:04:31.403Z,73.39
2023-03-03T20:07:16.103Z,73.25
2023-03-03T20:09:52.033Z,73.23
2023-03-03T20:12:50.587Z,73.35
2023-03-03T20:15:28.366Z,72.63
2023-03-03T20:18:34.912Z,73.06
2023-03-03T20:21:12.101Z,72.65
2023-03-03T20:24:16.336Z,72.37
2023-03-03T20:27:13.986Z,72.01
2023-03-03T20:29:51.406Z,72.07
2023-03-03T20:33:08.056Z,71.34
2023-03-03T20:35:40.513Z,71.35
2023-03-03T20:38:18.336Z,70.91
2023-03-03T20:41:06.045Z,71.14
2023-03-03T20:43:57.186Z,70.21
2023-03-03T20:46:30.404Z,69.70
2023-03-03T20:49:27.594Z,68.95
2023-03-03T20:52:19.210Z,69.37
2023-03-03T20:55:17.514Z,69.86
2023-03-03T20:57:53.053Z,70.52
2023-03-03T21:00:43.909Z,71.23
2023-03-03T21:03:37.373Z,71.29
2023-03-03T21:06:15.454Z,70.90
2023-03-03T21:08:55.055Z,71.33
2023-03-03T21:11:43.266Z,71.00
2023-03-03T21:14:26.533Z,70.89
2023-03-03T21:16:58.332Z,71.20
2023-03-03T21:19:27.632Z,70.62
2023-03-03T21:21:55.414Z,70.79
2023-03-03T21:24:22.603Z,70.82
2023-03-03T21:26:59.918Z,70.65
2023-03-03T21:29:27.563Z,70.67
2023-03-03T21:31:58.710Z,70.86
2023-03-03T21:34:34.246Z,70.72
2023-03-03T21:37:05.537Z,70.89
2023-03-03T21:39:37.530Z,70.78
2023-03-03T21:42:09.225Z,71.23
2023-03-03T21:44:44.634Z,71.00
2023-03-03T21:47:14.662Z,71.03
2023-03-03T21:49:46.002Z,71.09
2023-03-03T21:52:14.937Z,71.61
2023-03-03T21:54:41.280Z,71.24
2023-03-03T21:57:07.658Z,71.57
2023-03-03T21:59:34.022Z,71.24
2023-03-03T22:02:00.486Z,71.39
2023-03-03T22:04:26.875Z,71.76
2023-03-03T22:06:53.243Z,71.31
2023-03-03T22:09:19.674Z,71.66
2023-03-03T22:11:46.527Z,71.33
2023-03-03T22:14:13.140Z,71.64
2023-03-03T22:16:39.619Z,70.91
2023-03-03T22:19:09.086Z,71.27
2023-03-03T22:21:36.698Z,71.07
2023-03-03T22:24:04.059Z,71.06
2023-03-03T22:26:30.421Z,72.45
2023-03-03T22:28:56.808Z,70.57
2023-03-03T22:31:23.233Z,71.41
2023-03-03T22:33:49.643Z,70.90
2023-03-03T22:36:16.379Z,71.54
2023-03-03T22:38:42.889Z,71.54
2023-03-03T22:41:09.309Z,71.53
2023-03-03T22:43:35.665Z,71.48
2023-03-03T22:46:02.075Z,72.16
2023-03-03T22:48:29.179Z,72.22
2023-03-03T22:50:55.590Z,72.83
2023-03-03T22:53:22.304Z,72.95
2023-03-03T22:55:48.787Z,73.67
2023-03-03T22:58:19.665Z,73.83
2023-03-03T23:00:47.577Z,73.87
2023-03-03T23:03:14.251Z,74.33
2023-03-03T23:05:40.963Z,74.91
2023-03-03T23:08:10.249Z,75.28
2023-03-03T23:10:36.696Z,75.34
2023-03-03T23:13:03.064Z,76.05
2023-03-03T23:15:29.682Z,76.25
2023-03-03T23:17:56.059Z,76.38
2023-03-03T23:20:28.200Z,76.40
2023-03-03T23:22:54.985Z,76.59
2023-03-03T23:25:25.018Z,77.10
2023-03-03T23:27:52.218Z,77.46
2023-03-03T23:30:20.443Z,77.55
2023-03-03T23:32:47.764Z,77.51
2023-03-03T23:35:14.657Z,77.63
2023-03-03T23:37:41.029Z,78.08
2023-03-03T23:40:08.802Z,78.21
2023-03-03T23:42:35.161Z,78.23
2023-03-03T23:45:01.596Z,78.65
2023-03-03T23:47:27.972Z,78.79
2023-03-03T23:49:54.345Z,78.91
2023-03-03T23:52:20.704Z,79.16
2023-03-03T23:54:47.063Z,79.11
2023-03-03T23:57:14.391Z,79.30
2023-03-03T23:59:40.790Z,79.23
