createdAt,value
2019-05-19T00:00:58.617Z,36.63
2019-05-19T00:01:58.605Z,36.31
2019-05-19T00:02:58.610Z,36.81
2019-05-19T00:03:58.585Z,36.71
2019-05-19T00:04:58.576Z,36.51
2019-05-19T00:05:58.557Z,36.61
2019-05-19T00:06:58.603Z,37.21
2019-05-19T00:07:58.538Z,36.33
2019-05-19T00:08:58.524Z,36.31
2019-05-19T00:09:58.532Z,36.31
2019-05-19T00:10:58.511Z,37.31
2019-05-19T00:11:58.496Z,36.51
2019-05-19T00:12:58.481Z,36.33
2019-05-19T00:13:58.466Z,36.31
2019-05-19T00:14:58.459Z,37.21
2019-05-19T00:15:58.489Z,36.81
2019-05-19T00:17:58.419Z,35.91
2019-05-19T00:18:58.415Z,36.31
2019-05-19T00:19:58.398Z,36.21
2019-05-19T00:20:58.393Z,36.31
2019-05-19T00:21:58.412Z,36.31
2019-05-19T00:22:58.362Z,36.31
2019-05-19T00:23:59.901Z,36.31
2019-05-19T00:24:58.349Z,36.51
2019-05-19T00:26:04.720Z,36.21
2019-05-19T00:26:58.320Z,36.81
2019-05-19T00:28:58.295Z,36.41
2019-05-19T00:29:58.285Z,36.41
2019-05-19T00:30:58.277Z,36.71
2019-05-19T00:31:58.290Z,36.71
2019-05-19T00:32:58.268Z,36.21
2019-05-19T00:33:58.240Z,36.01
2019-05-19T00:34:58.232Z,36.41
2019-05-19T00:35:58.229Z,36.21
2019-05-19T00:36:58.206Z,36.31
2019-05-19T00:37:58.198Z,36.11
2019-05-19T00:38:58.245Z,36.31
2019-05-19T00:39:58.176Z,36.01
2019-05-19T00:40:58.158Z,36.23
2019-05-19T00:41:58.160Z,36.41
2019-05-19T00:42:58.142Z,36.03
2019-05-19T00:43:58.131Z,36.21
2019-05-19T00:44:58.137Z,36.21
2019-05-19T00:45:58.110Z,36.11
2019-05-19T00:46:58.100Z,36.41
2019-05-19T00:48:58.109Z,36.03
2019-05-19T00:49:58.063Z,36.01
2019-05-19T00:50:58.044Z,36.21
2019-05-19T00:51:58.050Z,36.23
2019-05-19T00:52:58.031Z,36.03
2019-05-19T00:53:58.014Z,36.21
2019-05-19T00:54:58.045Z,36.11
2019-05-19T00:55:57.993Z,36.11
2019-05-19T00:56:57.980Z,36.13
2019-05-19T00:58:04.565Z,36.41
2019-05-19T00:59:57.944Z,36.11
2019-05-19T01:00:57.971Z,36.11
2019-05-19T01:01:57.925Z,36.31
2019-05-19T01:02:57.910Z,36.11
2019-05-19T01:03:57.900Z,36.31
2019-05-19T01:04:57.894Z,35.81
2019-05-19T01:05:57.876Z,35.71
2019-05-19T01:06:57.902Z,35.91
2019-05-19T01:07:57.856Z,35.91
2019-05-19T01:08:57.841Z,36.31
2019-05-19T01:09:57.829Z,35.91
2019-05-19T01:10:57.826Z,36.41
2019-05-19T01:11:57.811Z,36.11
2019-05-19T01:12:57.808Z,35.41
2019-05-19T01:13:57.784Z,36.31
2019-05-19T01:14:57.783Z,35.01
2019-05-19T01:15:57.766Z,34.81
2019-05-19T01:16:57.751Z,34.51
2019-05-19T01:17:57.748Z,35.11
2019-05-19T01:19:57.724Z,34.81
2019-05-19T01:20:57.748Z,35.21
2019-05-19T01:21:57.698Z,34.81
2019-05-19T01:22:57.682Z,34.71
2019-05-19T01:23:57.678Z,34.91
2019-05-19T01:24:57.659Z,35.21
2019-05-19T01:25:57.655Z,34.81
2019-05-19T01:26:57.650Z,34.81
2019-05-19T01:27:57.627Z,35.51
2019-05-19T01:28:57.613Z,34.61
2019-05-19T01:30:03.776Z,35.21
2019-05-19T01:30:57.595Z,34.81
2019-05-19T01:31:57.587Z,34.41
2019-05-19T01:32:57.573Z,35.21
2019-05-19T01:33:57.585Z,34.71
2019-05-19T01:34:57.550Z,35.01
2019-05-19T01:35:57.540Z,35.11
2019-05-19T01:36:57.535Z,35.13
2019-05-19T01:37:57.531Z,35.13
2019-05-19T01:38:57.506Z,35.11
2019-05-19T01:39:57.498Z,35.21
2019-05-19T01:40:57.478Z,34.81
2019-05-19T01:41:57.476Z,34.83
2019-05-19T01:42:57.473Z,35.21
2019-05-19T01:43:57.490Z,34.81
2019-05-19T01:44:57.438Z,35.01
2019-05-19T01:45:57.426Z,35.01
2019-05-19T01:46:57.420Z,34.91
2019-05-19T01:47:57.400Z,34.91
2019-05-19T01:48:57.397Z,34.93
2019-05-19T01:50:16.474Z,34.71
2019-05-19T01:50:58.364Z,34.41
2019-05-19T01:51:57.359Z,34.51
2019-05-19T01:52:57.345Z,35.11
2019-05-19T01:53:57.335Z,34.91
2019-05-19T01:54:57.333Z,34.71
2019-05-19T01:55:57.325Z,35.01
2019-05-19T01:56:57.303Z,35.11
2019-05-19T01:57:57.295Z,35.23
2019-05-19T01:58:57.283Z,35.13
2019-05-19T01:59:57.272Z,34.71
2019-05-19T02:00:57.266Z,34.83
2019-05-19T02:02:03.332Z,35.21
2019-05-19T02:02:57.230Z,35.01
2019-05-19T02:03:57.226Z,35.91
2019-05-19T02:04:57.232Z,35.93
2019-05-19T02:05:57.203Z,35.31
2019-05-19T02:06:57.183Z,34.73
2019-05-19T02:07:57.172Z,34.83
2019-05-19T02:08:57.169Z,34.81
2019-05-19T02:09:57.198Z,34.71
2019-05-19T02:10:57.146Z,35.01
2019-05-19T02:11:57.142Z,34.71
2019-05-19T02:12:57.117Z,35.01
2019-05-19T02:13:57.109Z,35.21
2019-05-19T02:14:57.096Z,35.01
2019-05-19T02:15:57.097Z,34.61
2019-05-19T02:16:57.072Z,35.41
2019-05-19T02:17:57.060Z,34.61
2019-05-19T02:18:57.047Z,34.71
2019-05-19T02:19:57.038Z,35.01
2019-05-19T02:20:57.032Z,34.71
2019-05-19T02:21:57.018Z,35.01
2019-05-19T02:22:57.009Z,34.71
2019-05-19T02:23:56.997Z,34.61
2019-05-19T02:24:56.985Z,35.11
2019-05-19T02:25:56.990Z,34.81
2019-05-19T02:26:56.960Z,35.21
2019-05-19T02:27:56.948Z,35.21
2019-05-19T02:28:56.934Z,35.01
2019-05-19T02:29:56.932Z,35.41
2019-05-19T02:30:56.921Z,35.91
2019-05-19T02:31:56.947Z,36.13
2019-05-19T02:32:56.900Z,36.41
2019-05-19T02:34:02.972Z,36.21
2019-05-19T02:34:56.880Z,35.71
2019-05-19T02:35:56.897Z,36.01
2019-05-19T02:36:56.851Z,35.91
2019-05-19T02:37:56.871Z,36.11
2019-05-19T02:38:56.831Z,36.41
2019-05-19T02:39:56.815Z,36.01
2019-05-19T02:40:56.799Z,36.21
2019-05-19T02:41:56.793Z,36.01
2019-05-19T02:42:56.782Z,36.01
2019-05-19T02:43:56.810Z,36.11
2019-05-19T02:44:56.761Z,36.11
2019-05-19T02:45:56.744Z,36.41
2019-05-19T02:46:56.732Z,36.21
2019-05-19T02:47:56.729Z,36.21
2019-05-19T02:48:56.712Z,36.21
2019-05-19T02:49:56.703Z,36.21
2019-05-19T02:50:56.693Z,36.11
2019-05-19T02:51:56.677Z,36.51
2019-05-19T02:52:56.679Z,36.41
2019-05-19T02:53:56.675Z,36.41
2019-05-19T02:54:56.643Z,36.21
2019-05-19T02:55:56.637Z,36.81
2019-05-19T02:56:56.711Z,36.21
2019-05-19T02:57:56.610Z,36.31
2019-05-19T02:58:56.597Z,36.71
2019-05-19T02:59:56.597Z,36.81
2019-05-19T03:00:56.577Z,36.61
2019-05-19T03:01:56.564Z,36.81
2019-05-19T03:02:56.554Z,36.71
2019-05-19T03:03:56.577Z,37.11
2019-05-19T03:04:56.533Z,37.01
2019-05-19T03:06:02.911Z,36.61
2019-05-19T03:06:56.508Z,36.51
2019-05-19T03:07:56.503Z,36.51
2019-05-19T03:08:56.486Z,37.41
2019-05-19T03:09:56.512Z,37.41
2019-05-19T03:10:56.466Z,37.01
2019-05-19T03:11:56.451Z,37.11
2019-05-19T03:12:56.441Z,37.19
2019-05-19T03:13:56.433Z,36.91
2019-05-19T03:14:56.425Z,36.99
2019-05-19T03:15:56.416Z,37.19
2019-05-19T03:16:56.407Z,37.49
2019-05-19T03:17:56.385Z,37.49
2019-05-19T03:18:56.373Z,37.21
2019-05-19T03:19:56.369Z,37.40
2019-05-19T03:21:10.407Z,37.59
2019-05-19T03:21:57.341Z,38.59
2019-05-19T03:22:56.329Z,37.99
2019-05-19T03:23:56.325Z,38.51
2019-05-19T03:24:56.309Z,37.90
2019-05-19T03:25:56.302Z,38.20
2019-05-19T03:26:56.293Z,38.40
2019-05-19T03:27:56.315Z,38.09
2019-05-19T03:28:56.262Z,38.29
2019-05-19T03:29:56.255Z,38.79
2019-05-19T03:30:56.281Z,39.00
2019-05-19T03:31:56.231Z,37.99
2019-05-19T03:32:56.228Z,38.79
2019-05-19T03:33:56.250Z,38.89
2019-05-19T03:34:56.199Z,39.29
2019-05-19T03:35:56.190Z,39.00
2019-05-19T03:36:56.181Z,39.39
2019-05-19T03:38:02.255Z,39.09
2019-05-19T03:38:56.149Z,39.29
2019-05-19T03:39:56.141Z,39.69
2019-05-19T03:40:56.128Z,39.59
2019-05-19T03:41:56.137Z,39.39
2019-05-19T03:42:56.105Z,39.69
2019-05-19T03:43:56.089Z,40.00
2019-05-19T03:44:56.081Z,39.50
2019-05-19T03:45:56.069Z,39.50
2019-05-19T03:46:56.065Z,39.39
2019-05-19T03:47:56.054Z,39.28
2019-05-19T03:48:56.042Z,39.48
2019-05-19T03:49:56.027Z,40.08
2019-05-19T03:50:56.012Z,39.58
2019-05-19T03:51:55.998Z,40.28
2019-05-19T03:52:55.995Z,39.58
2019-05-19T03:53:55.986Z,40.08
2019-05-19T03:54:55.970Z,39.59
2019-05-19T03:55:55.953Z,39.98
2019-05-19T03:56:55.943Z,40.47
2019-05-19T03:57:55.941Z,39.98
2019-05-19T03:58:55.962Z,40.47
2019-05-19T03:59:55.912Z,40.17
2019-05-19T04:00:55.909Z,40.08
2019-05-19T04:01:55.958Z,40.78
2019-05-19T04:02:55.883Z,39.76
2019-05-19T04:03:55.860Z,40.25
2019-05-19T04:04:55.857Z,40.36
2019-05-19T04:05:55.845Z,40.66
2019-05-19T04:06:55.831Z,40.36
2019-05-19T04:07:55.823Z,40.95
2019-05-19T04:08:55.805Z,40.45
2019-05-19T04:10:02.267Z,39.95
2019-05-19T04:10:55.788Z,40.94
2019-05-19T04:11:55.774Z,41.05
2019-05-19T04:12:55.770Z,41.14
2019-05-19T04:13:55.753Z,40.34
2019-05-19T04:14:55.753Z,40.83
2019-05-19T04:15:55.731Z,41.03
2019-05-19T04:16:55.720Z,41.44
2019-05-19T04:17:55.704Z,41.03
2019-05-19T04:18:55.697Z,40.72
2019-05-19T04:19:55.689Z,40.73
2019-05-19T04:20:55.684Z,40.64
2019-05-19T04:21:55.664Z,41.24
2019-05-19T04:22:55.651Z,41.14
2019-05-19T04:23:55.636Z,41.03
2019-05-19T04:24:55.624Z,40.72
2019-05-19T04:25:55.628Z,40.94
2019-05-19T04:26:55.602Z,40.32
2019-05-19T04:27:55.598Z,39.62
2019-05-19T04:28:55.588Z,40.01
2019-05-19T04:29:55.571Z,40.12
2019-05-19T04:30:55.578Z,40.22
2019-05-19T04:31:55.550Z,39.22
2019-05-19T04:32:55.533Z,40.12
2019-05-19T04:33:55.520Z,39.92
2019-05-19T04:34:55.514Z,39.42
2019-05-19T04:35:57.491Z,39.72
2019-05-19T04:36:55.522Z,39.42
2019-05-19T04:37:55.476Z,39.32
2019-05-19T04:38:55.468Z,38.72
2019-05-19T04:39:55.453Z,38.92
2019-05-19T04:40:55.448Z,38.80
2019-05-19T04:42:02.260Z,38.52
2019-05-19T04:42:55.422Z,38.62
2019-05-19T04:43:55.413Z,38.12
2019-05-19T04:44:55.400Z,38.02
2019-05-19T04:45:55.381Z,37.90
2019-05-19T04:46:55.409Z,38.02
2019-05-19T04:47:55.359Z,38.00
2019-05-19T04:48:55.352Z,38.02
2019-05-19T04:49:55.345Z,37.42
2019-05-19T04:50:55.327Z,37.32
2019-05-19T04:52:05.898Z,38.22
2019-05-19T04:52:56.309Z,37.23
2019-05-19T04:53:55.293Z,36.93
2019-05-19T04:54:55.283Z,37.12
2019-05-19T04:55:55.271Z,37.10
2019-05-19T04:56:55.261Z,37.10
2019-05-19T04:57:55.293Z,37.01
2019-05-19T04:58:55.238Z,37.12
2019-05-19T04:59:55.230Z,37.30
2019-05-19T05:00:55.216Z,37.12
2019-05-19T05:01:55.209Z,36.91
2019-05-19T05:02:55.200Z,37.01
2019-05-19T05:03:55.222Z,36.91
2019-05-19T05:04:55.179Z,36.11
2019-05-19T05:05:55.161Z,36.61
2019-05-19T05:06:55.143Z,36.71
2019-05-19T05:07:55.139Z,36.11
2019-05-19T05:08:55.119Z,36.80
2019-05-19T05:09:55.116Z,36.21
2019-05-19T05:10:55.113Z,36.51
2019-05-19T05:11:55.084Z,36.41
2019-05-19T05:12:55.082Z,36.51
2019-05-19T05:14:01.328Z,36.11
2019-05-19T05:14:55.058Z,36.51
2019-05-19T05:15:55.043Z,36.51
2019-05-19T05:16:55.037Z,36.21
2019-05-19T05:17:55.020Z,36.21
2019-05-19T05:18:55.009Z,36.21
2019-05-19T05:19:55.016Z,36.51
2019-05-19T05:20:54.985Z,36.01
2019-05-19T05:21:54.971Z,36.02
2019-05-19T05:22:54.963Z,37.34
2019-05-19T05:23:54.965Z,37.27
2019-05-19T05:24:54.944Z,37.79
2019-05-19T05:25:54.934Z,38.42
2019-05-19T05:26:54.919Z,38.61
2019-05-19T05:27:54.905Z,39.01
2019-05-19T05:28:54.900Z,38.73
2019-05-19T05:29:54.882Z,39.23
2019-05-19T05:30:54.888Z,38.93
2019-05-19T05:31:54.857Z,39.13
2019-05-19T05:32:54.852Z,38.75
2019-05-19T05:33:54.842Z,39.03
2019-05-19T05:34:54.830Z,38.83
2019-05-19T05:35:54.813Z,38.13
2019-05-19T05:36:54.817Z,38.63
2019-05-19T05:37:54.795Z,37.93
2019-05-19T05:38:54.781Z,37.63
2019-05-19T05:39:54.767Z,37.23
2019-05-19T05:40:54.757Z,37.23
2019-05-19T05:41:54.790Z,37.05
2019-05-19T05:42:54.745Z,37.13
2019-05-19T05:43:54.730Z,37.03
2019-05-19T05:44:54.713Z,36.73
2019-05-19T05:46:01.091Z,36.33
2019-05-19T05:46:54.693Z,36.44
2019-05-19T05:47:54.686Z,36.43
2019-05-19T05:48:54.666Z,36.33
2019-05-19T05:49:54.662Z,36.13
2019-05-19T05:50:54.642Z,36.43
2019-05-19T05:51:54.634Z,36.33
2019-05-19T05:52:54.633Z,36.23
2019-05-19T05:53:54.614Z,36.03
2019-05-19T05:54:54.597Z,36.83
2019-05-19T05:55:54.597Z,36.93
2019-05-19T05:56:54.635Z,36.91
2019-05-19T05:57:54.577Z,36.43
2019-05-19T05:58:54.593Z,36.41
2019-05-19T05:59:54.545Z,36.31
2019-05-19T06:00:54.537Z,35.71
2019-05-19T06:01:54.518Z,35.81
2019-05-19T06:02:54.513Z,36.01
2019-05-19T06:03:54.498Z,34.71
2019-05-19T06:04:54.521Z,34.91
2019-05-19T06:05:54.478Z,35.81
2019-05-19T06:06:54.467Z,35.51
2019-05-19T06:07:54.457Z,36.31
2019-05-19T06:08:54.445Z,35.91
2019-05-19T06:09:54.428Z,35.91
2019-05-19T06:10:54.437Z,35.51
2019-05-19T06:11:54.404Z,35.81
2019-05-19T06:12:54.396Z,35.11
2019-05-19T06:13:54.422Z,35.11
2019-05-19T06:14:54.372Z,35.11
2019-05-19T06:15:54.369Z,34.71
2019-05-19T06:16:54.351Z,35.21
2019-05-19T06:18:00.726Z,35.01
2019-05-19T06:18:56.789Z,34.21
2019-05-19T06:19:54.329Z,34.71
2019-05-19T06:20:54.307Z,34.80
2019-05-19T06:21:54.294Z,34.71
2019-05-19T06:22:56.926Z,35.21
2019-05-19T06:23:54.273Z,34.69
2019-05-19T06:24:54.268Z,34.69
2019-05-19T06:25:54.250Z,35.01
2019-05-19T06:26:54.280Z,34.99
2019-05-19T06:27:54.226Z,35.01
2019-05-19T06:28:54.218Z,34.89
2019-05-19T06:29:54.206Z,34.81
2019-05-19T06:30:54.192Z,34.99
2019-05-19T06:31:54.187Z,34.99
2019-05-19T06:32:54.179Z,34.50
2019-05-19T06:33:54.159Z,34.50
2019-05-19T06:34:54.149Z,34.39
2019-05-19T06:35:54.138Z,34.69
2019-05-19T06:36:55.181Z,34.19
2019-05-19T06:37:54.114Z,34.00
2019-05-19T06:38:54.105Z,34.69
2019-05-19T06:39:54.095Z,34.00
2019-05-19T06:40:54.078Z,34.59
2019-05-19T06:41:54.108Z,34.99
2019-05-19T06:42:54.056Z,34.89
2019-05-19T06:43:54.045Z,34.98
2019-05-19T06:44:54.045Z,34.59
2019-05-19T06:45:54.022Z,34.78
2019-05-19T06:46:54.009Z,34.78
2019-05-19T06:47:54.038Z,34.98
2019-05-19T06:48:53.986Z,34.39
2019-05-19T06:50:00.077Z,34.58
2019-05-19T06:50:53.969Z,34.00
2019-05-19T06:51:53.959Z,34.28
2019-05-19T06:52:53.947Z,34.58
2019-05-19T06:53:53.974Z,34.38
2019-05-19T06:54:53.918Z,34.08
2019-05-19T06:55:53.910Z,34.78
2019-05-19T06:56:53.906Z,33.98
2019-05-19T06:57:53.890Z,34.68
2019-05-19T06:58:53.882Z,34.06
2019-05-19T06:59:53.874Z,34.76
2019-05-19T07:00:53.857Z,34.56
2019-05-19T07:01:53.845Z,34.66
2019-05-19T07:02:53.851Z,33.96
2019-05-19T07:03:53.825Z,34.36
2019-05-19T07:04:53.810Z,34.86
2019-05-19T07:05:53.803Z,34.66
2019-05-19T07:06:53.815Z,34.06
2019-05-19T07:07:53.776Z,33.76
2019-05-19T07:08:53.767Z,34.76
2019-05-19T07:09:58.375Z,34.36
2019-05-19T07:10:54.741Z,34.06
2019-05-19T07:11:53.738Z,34.14
2019-05-19T07:12:53.724Z,33.96
2019-05-19T07:13:53.708Z,33.96
2019-05-19T07:14:53.697Z,34.66
2019-05-19T07:15:53.719Z,34.86
2019-05-19T07:16:53.670Z,34.34
2019-05-19T07:17:53.660Z,34.36
2019-05-19T07:18:53.650Z,33.84
2019-05-19T07:19:53.638Z,34.14
2019-05-19T07:20:53.625Z,34.14
2019-05-19T07:21:59.842Z,34.16
2019-05-19T07:22:53.608Z,34.05
2019-05-19T07:23:53.593Z,34.14
2019-05-19T07:24:53.591Z,33.76
2019-05-19T07:25:53.576Z,33.76
2019-05-19T07:26:53.583Z,34.06
2019-05-19T07:27:53.547Z,34.05
2019-05-19T07:28:53.538Z,34.16
2019-05-19T07:29:53.531Z,34.05
2019-05-19T07:30:53.518Z,33.04
2019-05-19T07:31:53.547Z,33.25
2019-05-19T07:32:53.498Z,32.45
2019-05-19T07:33:53.483Z,33.35
2019-05-19T07:34:53.465Z,33.25
2019-05-19T07:35:53.458Z,33.65
2019-05-19T07:36:53.446Z,33.25
2019-05-19T07:37:53.477Z,33.25
2019-05-19T07:38:53.426Z,33.25
2019-05-19T07:39:53.414Z,32.75
2019-05-19T07:40:53.413Z,33.25
2019-05-19T07:41:53.386Z,32.85
2019-05-19T07:42:53.378Z,33.33
2019-05-19T07:43:53.375Z,32.83
2019-05-19T07:44:53.358Z,33.03
2019-05-19T07:45:53.340Z,32.63
2019-05-19T07:46:53.334Z,33.03
2019-05-19T07:48:53.353Z,33.43
2019-05-19T07:49:53.298Z,33.13
2019-05-19T07:50:53.284Z,31.73
2019-05-19T07:51:53.278Z,31.63
2019-05-19T07:52:53.263Z,31.93
2019-05-19T07:53:59.357Z,31.84
2019-05-19T07:54:53.257Z,31.93
2019-05-19T07:55:53.231Z,31.93
2019-05-19T07:56:53.221Z,32.02
2019-05-19T07:57:53.206Z,32.22
2019-05-19T07:58:53.192Z,31.42
2019-05-19T07:59:53.205Z,31.62
2019-05-19T08:00:53.195Z,31.52
2019-05-19T08:01:53.159Z,31.01
2019-05-19T08:02:53.149Z,31.12
2019-05-19T08:03:53.139Z,31.01
2019-05-19T08:04:53.161Z,31.60
2019-05-19T08:05:53.114Z,31.90
2019-05-19T08:06:53.104Z,31.60
2019-05-19T08:07:53.089Z,31.90
2019-05-19T08:08:53.086Z,31.70
2019-05-19T08:09:53.091Z,32.20
2019-05-19T08:10:53.063Z,32.00
2019-05-19T08:11:53.052Z,31.60
2019-05-19T08:12:53.034Z,31.89
2019-05-19T08:13:53.022Z,31.60
2019-05-19T08:14:53.010Z,31.69
2019-05-19T08:15:53.006Z,31.81
2019-05-19T08:16:52.989Z,31.60
2019-05-19T08:17:52.978Z,31.90
2019-05-19T08:18:52.963Z,31.89
2019-05-19T08:19:52.952Z,31.99
2019-05-19T08:20:52.984Z,32.48
2019-05-19T08:21:52.928Z,31.79
2019-05-19T08:22:52.926Z,32.39
2019-05-19T08:24:00.275Z,31.69
2019-05-19T08:24:53.909Z,31.89
2019-05-19T08:25:59.372Z,31.99
2019-05-19T08:26:52.872Z,31.79
2019-05-19T08:27:52.867Z,31.99
2019-05-19T08:28:52.854Z,31.99
2019-05-19T08:29:52.852Z,31.99
2019-05-19T08:30:52.836Z,31.89
2019-05-19T08:31:52.823Z,31.69
2019-05-19T08:32:52.815Z,31.69
2019-05-19T08:33:52.799Z,31.89
2019-05-19T08:34:52.782Z,31.89
2019-05-19T08:35:52.778Z,31.69
2019-05-19T08:36:52.765Z,32.18
2019-05-19T08:37:52.789Z,31.89
2019-05-19T08:38:52.743Z,31.99
2019-05-19T08:39:52.727Z,32.18
2019-05-19T08:40:52.727Z,31.59
2019-05-19T08:41:52.702Z,32.18
2019-05-19T08:42:52.693Z,31.89
2019-05-19T08:43:53.480Z,31.79
2019-05-19T08:44:52.673Z,31.69
2019-05-19T08:45:52.656Z,31.89
2019-05-19T08:46:52.653Z,31.79
2019-05-19T08:47:52.634Z,32.18
2019-05-19T08:48:52.622Z,31.99
2019-05-19T08:49:52.620Z,31.79
2019-05-19T08:50:52.604Z,31.59
2019-05-19T08:51:52.605Z,31.69
2019-05-19T08:52:52.587Z,30.79
2019-05-19T08:53:52.620Z,30.89
2019-05-19T08:54:52.559Z,30.98
2019-05-19T08:55:52.546Z,31.09
2019-05-19T08:56:52.555Z,31.19
2019-05-19T08:57:58.619Z,31.89
2019-05-19T08:58:52.509Z,31.87
2019-05-19T08:59:52.518Z,31.57
2019-05-19T09:00:52.498Z,31.27
2019-05-19T09:01:52.477Z,31.09
2019-05-19T09:02:52.475Z,31.19
2019-05-19T09:03:52.455Z,31.29
2019-05-19T09:04:52.443Z,31.09
2019-05-19T09:05:52.440Z,31.07
2019-05-19T09:06:52.419Z,31.27
2019-05-19T09:07:52.414Z,30.59
2019-05-19T09:08:52.537Z,30.98
2019-05-19T09:09:52.385Z,31.37
2019-05-19T09:10:52.390Z,31.27
2019-05-19T09:11:52.370Z,31.09
2019-05-19T09:12:52.354Z,30.48
2019-05-19T09:13:52.339Z,31.07
2019-05-19T09:14:52.333Z,31.07
2019-05-19T09:15:52.317Z,30.68
2019-05-19T09:16:52.321Z,30.77
2019-05-19T09:17:54.184Z,31.07
2019-05-19T09:18:52.285Z,30.88
2019-05-19T09:19:52.279Z,30.98
2019-05-19T09:20:52.266Z,31.59
2019-05-19T09:21:52.257Z,31.07
2019-05-19T09:22:52.239Z,31.29
2019-05-19T09:23:52.234Z,31.37
2019-05-19T09:24:52.220Z,31.39
2019-05-19T09:25:52.204Z,31.67
2019-05-19T09:26:52.228Z,32.37
2019-05-19T09:27:52.184Z,31.97
2019-05-19T09:28:52.176Z,31.67
2019-05-19T09:29:58.572Z,31.97
2019-05-19T09:30:52.156Z,31.57
2019-05-19T09:31:52.135Z,31.67
2019-05-19T09:32:52.166Z,30.88
2019-05-19T09:33:52.113Z,30.88
2019-05-19T09:34:52.107Z,30.98
2019-05-19T09:35:52.090Z,31.87
2019-05-19T09:36:52.084Z,31.97
2019-05-19T09:37:52.091Z,31.97
2019-05-19T09:38:52.061Z,31.67
2019-05-19T09:39:52.050Z,31.67
2019-05-19T09:40:52.041Z,31.18
2019-05-19T09:41:52.024Z,31.27
2019-05-19T09:42:52.016Z,30.98
2019-05-19T09:43:52.077Z,30.77
2019-05-19T09:44:51.991Z,32.37
2019-05-19T09:45:51.980Z,31.77
2019-05-19T09:46:51.966Z,31.97
2019-05-19T09:47:51.959Z,31.37
2019-05-19T09:48:51.977Z,31.57
2019-05-19T09:49:51.948Z,32.37
2019-05-19T09:50:51.931Z,31.77
2019-05-19T09:51:51.966Z,31.18
2019-05-19T09:52:51.898Z,31.27
2019-05-19T09:53:51.932Z,31.37
2019-05-19T09:54:51.880Z,31.27
2019-05-19T09:55:51.870Z,31.67
2019-05-19T09:56:51.856Z,32.37
2019-05-19T09:57:51.885Z,31.97
2019-05-19T09:58:51.845Z,31.07
2019-05-19T09:59:51.862Z,31.18
2019-05-19T10:00:51.814Z,31.37
2019-05-19T10:01:57.883Z,31.87
2019-05-19T10:02:51.793Z,31.37
2019-05-19T10:03:51.773Z,31.97
2019-05-19T10:04:51.766Z,32.17
2019-05-19T10:05:51.762Z,31.87
2019-05-19T10:06:51.786Z,31.37
2019-05-19T10:07:51.735Z,31.27
2019-05-19T10:08:51.717Z,31.07
2019-05-19T10:09:51.711Z,30.98
2019-05-19T10:10:51.733Z,31.57
2019-05-19T10:11:51.689Z,31.18
2019-05-19T10:12:51.671Z,30.58
2019-05-19T10:13:51.700Z,30.58
2019-05-19T10:14:51.651Z,30.38
2019-05-19T10:15:51.640Z,30.88
2019-05-19T10:16:51.633Z,30.98
2019-05-19T10:17:51.621Z,31.57
2019-05-19T10:18:51.607Z,30.88
2019-05-19T10:19:51.681Z,30.98
2019-05-19T10:20:51.583Z,30.88
2019-05-19T10:21:51.594Z,31.87
2019-05-19T10:22:51.560Z,31.57
2019-05-19T10:23:51.548Z,31.77
2019-05-19T10:25:09.923Z,32.27
2019-05-19T10:25:52.525Z,32.27
2019-05-19T10:26:51.521Z,31.87
2019-05-19T10:27:51.516Z,31.07
2019-05-19T10:28:51.495Z,32.17
2019-05-19T10:29:51.489Z,31.77
2019-05-19T10:30:51.477Z,32.47
2019-05-19T10:31:54.240Z,31.77
2019-05-19T10:32:51.473Z,31.87
2019-05-19T10:33:57.529Z,31.07
2019-05-19T10:34:51.428Z,30.77
2019-05-19T10:35:51.417Z,31.67
2019-05-19T10:36:51.400Z,31.37
2019-05-19T10:37:51.393Z,32.37
2019-05-19T10:38:51.418Z,31.07
2019-05-19T10:39:51.372Z,31.97
2019-05-19T10:40:51.362Z,31.27
2019-05-19T10:41:51.347Z,30.98
2019-05-19T10:42:51.379Z,31.07
2019-05-19T10:43:51.322Z,31.07
2019-05-19T10:44:51.316Z,31.37
2019-05-19T10:45:51.298Z,31.07
2019-05-19T10:46:51.286Z,31.97
2019-05-19T10:47:51.275Z,31.97
2019-05-19T10:48:51.330Z,31.27
2019-05-19T10:49:51.295Z,31.07
2019-05-19T10:50:51.243Z,31.86
2019-05-19T10:51:51.230Z,32.17
2019-05-19T10:52:51.223Z,31.36
2019-05-19T10:53:51.208Z,30.38
2019-05-19T10:54:51.200Z,31.16
2019-05-19T10:55:51.206Z,31.16
2019-05-19T10:56:51.173Z,30.27
2019-05-19T10:57:51.162Z,30.58
2019-05-19T10:58:51.154Z,30.38
2019-05-19T10:59:51.144Z,31.48
2019-05-19T11:00:51.170Z,31.06
2019-05-19T11:01:51.119Z,31.18
2019-05-19T11:02:51.107Z,31.18
2019-05-19T11:03:51.099Z,30.77
2019-05-19T11:04:51.084Z,30.86
2019-05-19T11:05:57.960Z,30.77
2019-05-19T11:06:51.066Z,30.48
2019-05-19T11:07:51.054Z,30.56
2019-05-19T11:08:51.037Z,30.38
2019-05-19T11:09:51.032Z,30.36
2019-05-19T11:10:51.027Z,30.96
2019-05-19T11:11:51.015Z,30.96
2019-05-19T11:12:51.005Z,30.36
2019-05-19T11:13:51.001Z,30.56
2019-05-19T11:14:50.972Z,30.86
2019-05-19T11:15:50.961Z,30.46
2019-05-19T11:16:50.960Z,31.06
2019-05-19T11:17:50.955Z,30.56
2019-05-19T11:18:50.933Z,31.16
2019-05-19T11:19:50.912Z,30.56
2019-05-19T11:20:50.903Z,30.86
2019-05-19T11:21:50.904Z,30.86
2019-05-19T11:22:50.884Z,30.76
2019-05-19T11:23:50.867Z,30.76
2019-05-19T11:24:50.862Z,31.66
2019-05-19T11:25:51.779Z,31.96
2019-05-19T11:26:50.869Z,31.06
2019-05-19T11:27:50.822Z,31.15
2019-05-19T11:28:50.823Z,31.34
2019-05-19T11:29:50.800Z,31.15
2019-05-19T11:30:50.818Z,31.66
2019-05-19T11:31:50.806Z,31.56
2019-05-19T11:32:50.782Z,31.05
2019-05-19T11:33:50.759Z,30.94
2019-05-19T11:34:50.742Z,31.06
2019-05-19T11:35:50.733Z,31.16
2019-05-19T11:36:50.744Z,30.85
2019-05-19T11:37:57.469Z,30.16
2019-05-19T11:38:50.718Z,30.16
2019-05-19T11:39:50.693Z,31.15
2019-05-19T11:40:50.679Z,30.85
2019-05-19T11:41:50.664Z,31.06
2019-05-19T11:42:50.658Z,30.55
2019-05-19T11:43:50.643Z,30.75
2019-05-19T11:44:50.647Z,31.15
2019-05-19T11:45:50.618Z,30.35
2019-05-19T11:46:50.606Z,30.65
2019-05-19T11:47:50.645Z,31.24
2019-05-19T11:48:50.591Z,30.85
2019-05-19T11:49:50.618Z,31.24
2019-05-19T11:50:50.569Z,31.15
2019-05-19T11:51:50.555Z,31.15
2019-05-19T11:52:50.541Z,30.94
2019-05-19T11:53:50.579Z,31.24
2019-05-19T11:54:50.535Z,30.94
2019-05-19T11:55:50.519Z,32.34
2019-05-19T11:56:50.499Z,31.94
2019-05-19T11:57:50.483Z,31.56
2019-05-19T11:58:50.472Z,31.64
2019-05-19T11:59:50.460Z,31.64
2019-05-19T12:00:50.473Z,32.56
2019-05-19T12:01:50.444Z,32.45
2019-05-19T12:02:50.426Z,32.15
2019-05-19T12:03:50.421Z,32.26
2019-05-19T12:04:50.402Z,32.24
2019-05-19T12:05:50.400Z,31.86
2019-05-19T12:06:50.399Z,31.56
2019-05-19T12:07:50.368Z,31.76
2019-05-19T12:08:50.362Z,31.64
2019-05-19T12:09:56.735Z,32.56
2019-05-19T12:10:50.334Z,32.54
2019-05-19T12:11:50.360Z,33.14
2019-05-19T12:12:50.312Z,32.74
2019-05-19T12:13:50.303Z,32.26
2019-05-19T12:14:50.293Z,32.24
2019-05-19T12:15:50.278Z,32.84
2019-05-19T12:16:50.300Z,33.04
2019-05-19T12:17:50.267Z,32.54
2019-05-19T12:18:50.246Z,32.84
2019-05-19T12:19:50.241Z,32.74
2019-05-19T12:20:50.223Z,33.04
2019-05-19T12:21:50.216Z,32.54
2019-05-19T12:22:50.245Z,32.54
2019-05-19T12:23:50.188Z,32.14
2019-05-19T12:24:50.190Z,32.84
2019-05-19T12:25:50.167Z,32.93
2019-05-19T12:26:50.160Z,32.93
2019-05-19T12:27:50.146Z,32.44
2019-05-19T12:28:50.165Z,32.74
2019-05-19T12:29:50.125Z,32.74
2019-05-19T12:30:50.110Z,32.54
2019-05-19T12:31:50.099Z,32.74
2019-05-19T12:32:50.093Z,32.44
2019-05-19T12:33:52.322Z,32.75
2019-05-19T12:34:50.072Z,32.15
2019-05-19T12:35:50.057Z,32.56
2019-05-19T12:36:50.041Z,32.35
2019-05-19T12:37:50.028Z,33.15
2019-05-19T12:38:50.064Z,32.75
2019-05-19T12:39:50.102Z,32.86
2019-05-19T12:40:49.996Z,32.65
2019-05-19T12:41:56.073Z,32.86
2019-05-19T12:42:49.972Z,33.05
2019-05-19T12:43:49.963Z,33.25
2019-05-19T12:44:49.989Z,34.05
2019-05-19T12:45:49.942Z,34.05
2019-05-19T12:46:49.932Z,34.25
2019-05-19T12:47:49.920Z,33.85
2019-05-19T12:48:49.910Z,34.55
2019-05-19T12:49:49.899Z,34.25
2019-05-19T12:50:49.894Z,34.25
2019-05-19T12:51:49.878Z,34.34
2019-05-19T12:52:49.857Z,34.84
2019-05-19T12:53:49.855Z,34.45
2019-05-19T12:54:49.842Z,34.84
2019-05-19T12:55:49.860Z,34.34
2019-05-19T12:56:49.820Z,34.45
2019-05-19T12:57:49.805Z,34.05
2019-05-19T12:58:49.876Z,34.75