createdAt,value
2017-05-26T00:00:07.956Z,959.22
2017-05-26T00:01:07.589Z,959.18
2017-05-26T00:02:07.227Z,959.20
2017-05-26T00:03:07.911Z,959.21
2017-05-26T00:04:15.020Z,959.18
2017-05-26T00:05:08.135Z,959.17
2017-05-26T00:06:07.835Z,959.14
2017-05-26T00:07:07.518Z,959.15
2017-05-26T00:08:08.127Z,959.12
2017-05-26T00:09:07.820Z,959.09
2017-05-26T00:10:07.433Z,959.08
2017-05-26T00:11:08.117Z,959.06
2017-05-26T00:12:07.757Z,959.06
2017-05-26T00:13:07.435Z,959.09
2017-05-26T00:14:08.088Z,959.07
2017-05-26T00:15:07.819Z,959.06
2017-05-26T00:16:07.370Z,959.08
2017-05-26T00:17:08.124Z,959.05
2017-05-26T00:18:07.903Z,959.09
2017-05-26T00:19:07.470Z,959.07
2017-05-26T00:20:08.168Z,959.06
2017-05-26T00:21:07.811Z,959.08
2017-05-26T00:22:07.475Z,959.05
2017-05-26T00:23:08.202Z,959.10
2017-05-26T00:24:07.829Z,959.07
2017-05-26T00:25:07.547Z,959.03
2017-05-26T00:26:08.131Z,959.03
2017-05-26T00:27:07.787Z,959.02
2017-05-26T00:28:07.422Z,959.01
2017-05-26T00:29:08.110Z,959.09
2017-05-26T00:30:07.706Z,959.07
2017-05-26T00:31:07.330Z,959.03
2017-05-26T00:32:08.050Z,959.07
2017-05-26T00:33:18.170Z,959.05
2017-05-26T00:34:07.403Z,959.03
2017-05-26T00:35:07.973Z,959.05
2017-05-26T00:36:07.610Z,959.05
2017-05-26T00:37:07.268Z,959.03
2017-05-26T00:38:07.958Z,958.98
2017-05-26T00:39:07.619Z,958.98
2017-05-26T00:40:07.217Z,958.98
2017-05-26T00:41:07.882Z,958.97
2017-05-26T00:42:07.484Z,958.97
2017-05-26T00:43:08.137Z,958.96
2017-05-26T00:44:07.838Z,958.94
2017-05-26T00:45:07.562Z,958.97
2017-05-26T00:46:08.110Z,958.94
2017-05-26T00:47:07.790Z,958.92
2017-05-26T00:48:07.496Z,958.92
2017-05-26T00:49:08.185Z,958.93
2017-05-26T00:50:07.705Z,958.89
2017-05-26T00:51:07.341Z,958.91
2017-05-26T00:52:07.993Z,958.92
2017-05-26T00:53:07.652Z,958.93
2017-05-26T00:54:07.300Z,958.90
2017-05-26T00:55:07.942Z,958.89
2017-05-26T00:56:07.607Z,958.88
2017-05-26T00:57:07.223Z,958.89
2017-05-26T00:58:07.896Z,958.92
2017-05-26T00:59:07.551Z,958.92
2017-05-26T01:00:08.182Z,958.88
2017-05-26T01:01:07.784Z,958.87
2017-05-26T01:02:07.405Z,958.89
2017-05-26T01:03:08.094Z,958.91
2017-05-26T01:04:07.806Z,958.88
2017-05-26T01:05:07.363Z,958.92
2017-05-26T01:06:08.023Z,958.85
2017-05-26T01:07:07.687Z,958.81
2017-05-26T01:08:07.428Z,958.80
2017-05-26T01:09:08.041Z,958.86
2017-05-26T01:10:07.735Z,958.82
2017-05-26T01:11:07.317Z,958.87
2017-05-26T01:12:07.983Z,958.82
2017-05-26T01:13:07.626Z,958.80
2017-05-26T01:14:07.416Z,958.82
2017-05-26T01:15:08.079Z,958.78
2017-05-26T01:16:07.548Z,958.80
2017-05-26T01:17:08.282Z,958.82
2017-05-26T01:18:07.939Z,958.84
2017-05-26T01:19:07.678Z,958.82
2017-05-26T01:20:07.325Z,958.77
2017-05-26T01:21:07.956Z,958.86
2017-05-26T01:22:07.615Z,958.82
2017-05-26T01:23:07.224Z,958.87
2017-05-26T01:24:07.960Z,958.82
2017-05-26T01:25:07.537Z,958.83
2017-05-26T01:26:08.257Z,958.89
2017-05-26T01:27:07.792Z,958.87
2017-05-26T01:28:07.461Z,958.87
2017-05-26T01:29:08.167Z,958.87
2017-05-26T01:30:07.817Z,958.88
2017-05-26T01:31:07.457Z,958.87
2017-05-26T01:32:08.092Z,958.91
2017-05-26T01:33:07.767Z,958.88
2017-05-26T01:34:07.484Z,958.86
2017-05-26T01:35:08.041Z,958.88
2017-05-26T01:36:07.812Z,958.86
2017-05-26T01:37:07.479Z,958.87
2017-05-26T01:38:08.101Z,958.88
2017-05-26T01:39:07.825Z,958.89
2017-05-26T01:40:07.431Z,958.87
2017-05-26T01:41:08.133Z,958.87
2017-05-26T01:42:07.727Z,958.86
2017-05-26T01:43:07.386Z,958.85
2017-05-26T01:44:08.066Z,958.89
2017-05-26T01:45:07.758Z,958.85
2017-05-26T01:46:07.305Z,958.92
2017-05-26T01:47:07.941Z,958.88
2017-05-26T01:48:07.640Z,958.88
2017-05-26T01:49:07.293Z,958.92
2017-05-26T01:50:07.865Z,958.92
2017-05-26T01:51:07.540Z,958.96
2017-05-26T01:52:08.179Z,958.92
2017-05-26T01:53:07.845Z,958.94
2017-05-26T01:54:07.585Z,958.93
2017-05-26T01:55:08.166Z,958.97
2017-05-26T01:56:07.788Z,958.96
2017-05-26T01:57:07.429Z,958.92
2017-05-26T01:58:08.112Z,958.93
2017-05-26T01:59:07.789Z,958.92
2017-05-26T02:00:07.417Z,958.88
2017-05-26T02:01:08.077Z,958.87
2017-05-26T02:02:07.735Z,958.84
2017-05-26T02:03:07.370Z,958.86
2017-05-26T02:04:08.176Z,958.84
2017-05-26T02:05:07.649Z,958.86
2017-05-26T02:06:07.372Z,958.86
2017-05-26T02:07:08.081Z,958.87
2017-05-26T02:08:07.723Z,958.84
2017-05-26T02:09:07.310Z,958.84
2017-05-26T02:10:07.981Z,958.79
2017-05-26T02:11:07.578Z,958.84
2017-05-26T02:12:07.237Z,958.85
2017-05-26T02:13:07.882Z,958.87
2017-05-26T02:14:07.506Z,958.83
2017-05-26T02:15:08.326Z,958.86
2017-05-26T02:16:07.835Z,958.84
2017-05-26T02:17:07.544Z,958.85
2017-05-26T02:18:07.261Z,958.89
2017-05-26T02:19:07.933Z,958.86
2017-05-26T02:20:07.520Z,958.86
2017-05-26T02:21:08.192Z,958.87
2017-05-26T02:22:07.842Z,958.84
2017-05-26T02:23:07.468Z,958.90
2017-05-26T02:24:08.117Z,958.86
2017-05-26T02:25:07.751Z,958.84
2017-05-26T02:26:07.442Z,958.85
2017-05-26T02:27:08.076Z,958.85
2017-05-26T02:28:07.703Z,958.87
2017-05-26T02:29:07.367Z,958.85
2017-05-26T02:30:08.019Z,958.89
2017-05-26T02:31:07.728Z,958.88
2017-05-26T02:32:07.347Z,958.90
2017-05-26T02:33:07.972Z,958.86
2017-05-26T02:34:07.740Z,958.91
2017-05-26T02:35:07.312Z,958.93
2017-05-26T02:36:08.073Z,958.90
2017-05-26T02:37:07.586Z,958.91
2017-05-26T02:38:07.301Z,958.89
2017-05-26T02:39:07.864Z,958.87
2017-05-26T02:40:07.537Z,958.92
2017-05-26T02:41:08.241Z,958.93
2017-05-26T02:42:07.969Z,958.91
2017-05-26T02:43:07.494Z,958.88
2017-05-26T02:44:08.130Z,958.89
2017-05-26T02:45:07.867Z,958.95
2017-05-26T02:46:07.444Z,958.95
2017-05-26T02:47:08.108Z,958.96
2017-05-26T02:48:07.742Z,958.93
2017-05-26T02:49:07.389Z,958.95
2017-05-26T02:50:08.060Z,958.97
2017-05-26T02:51:07.792Z,958.98
2017-05-26T02:52:07.353Z,958.90
2017-05-26T02:53:07.974Z,958.92
2017-05-26T02:54:07.760Z,958.90
2017-05-26T02:55:07.322Z,958.91
2017-05-26T02:56:08.063Z,958.96
2017-05-26T02:57:07.692Z,958.92
2017-05-26T02:58:07.274Z,958.95
2017-05-26T02:59:07.960Z,958.91
2017-05-26T03:00:07.618Z,958.92
2017-05-26T03:01:07.304Z,958.93
2017-05-26T03:02:07.920Z,958.95
2017-05-26T03:03:07.562Z,958.91
2017-05-26T03:04:08.419Z,958.88
2017-05-26T03:05:07.867Z,958.88
2017-05-26T03:06:07.556Z,958.86
2017-05-26T03:07:08.210Z,958.90
2017-05-26T03:08:07.858Z,958.89
2017-05-26T03:09:15.022Z,958.90
2017-05-26T03:10:08.166Z,958.91
2017-05-26T03:11:07.867Z,958.91
2017-05-26T03:12:07.451Z,958.91
2017-05-26T03:13:08.159Z,958.92
2017-05-26T03:14:07.758Z,958.95
2017-05-26T03:15:07.490Z,958.94
2017-05-26T03:16:08.065Z,958.91
2017-05-26T03:17:07.840Z,958.89
2017-05-26T03:18:08.150Z,958.92
2017-05-26T03:19:08.225Z,958.91
2017-05-26T03:20:07.778Z,958.92
2017-05-26T03:21:07.511Z,958.92
2017-05-26T03:22:08.165Z,958.95
2017-05-26T03:23:07.746Z,958.96
2017-05-26T03:24:07.424Z,958.92
2017-05-26T03:25:08.124Z,958.93
2017-05-26T03:26:07.722Z,958.95
2017-05-26T03:27:07.455Z,958.96
2017-05-26T03:28:08.016Z,958.91
2017-05-26T03:29:07.694Z,958.95
2017-05-26T03:30:07.348Z,958.97
2017-05-26T03:31:07.963Z,958.96
2017-05-26T03:32:07.740Z,959.00
2017-05-26T03:33:07.335Z,958.95
2017-05-26T03:34:08.033Z,958.93
2017-05-26T03:35:07.619Z,958.97
2017-05-26T03:36:07.366Z,958.92
2017-05-26T03:37:08.141Z,958.96
2017-05-26T03:38:07.795Z,958.94
2017-05-26T03:39:07.318Z,958.93
2017-05-26T03:40:08.014Z,958.90
2017-05-26T03:41:07.685Z,958.94
2017-05-26T03:42:07.333Z,958.94
2017-05-26T03:43:08.016Z,958.94
2017-05-26T03:44:07.618Z,958.96
2017-05-26T03:45:07.287Z,958.92
2017-05-26T03:46:07.899Z,958.93
2017-05-26T03:47:07.546Z,958.89
2017-05-26T03:48:08.285Z,958.92
2017-05-26T03:49:07.854Z,958.90
2017-05-26T03:50:07.579Z,958.86
2017-05-26T03:51:08.172Z,958.87
2017-05-26T03:52:07.818Z,958.87
2017-05-26T03:53:07.520Z,958.90
2017-05-26T03:54:08.170Z,958.88
2017-05-26T03:55:07.821Z,958.96
2017-05-26T03:56:07.447Z,958.87
2017-05-26T03:57:08.142Z,958.90
2017-05-26T03:58:07.767Z,958.93
2017-05-26T03:59:07.454Z,958.89
2017-05-26T04:00:08.120Z,958.91
2017-05-26T04:01:07.745Z,958.90
2017-05-26T04:02:07.357Z,958.90
2017-05-26T04:03:08.039Z,958.85
2017-05-26T04:04:07.726Z,958.88
2017-05-26T04:05:07.489Z,958.87
2017-05-26T04:06:08.031Z,958.86
2017-05-26T04:07:08.667Z,958.87
2017-05-26T04:08:07.317Z,958.89
2017-05-26T04:09:08.044Z,958.89
2017-05-26T04:10:07.635Z,958.89
2017-05-26T04:11:07.237Z,958.90
2017-05-26T04:12:07.969Z,958.89
2017-05-26T04:13:07.568Z,958.91
2017-05-26T04:14:08.243Z,958.90
2017-05-26T04:15:07.924Z,958.90
2017-05-26T04:16:07.432Z,958.88
2017-05-26T04:17:08.231Z,958.87
2017-05-26T04:18:07.928Z,958.86
2017-05-26T04:19:15.103Z,958.85
2017-05-26T04:20:07.291Z,958.87
2017-05-26T04:21:07.908Z,958.85
2017-05-26T04:22:07.638Z,958.86
2017-05-26T04:23:07.235Z,958.85
2017-05-26T04:24:07.901Z,958.87
2017-05-26T04:25:10.062Z,958.83
2017-05-26T04:26:07.888Z,958.81
2017-05-26T04:27:07.525Z,958.84
2017-05-26T04:28:08.198Z,958.87
2017-05-26T04:29:07.832Z,958.87
2017-05-26T04:30:07.529Z,958.91
2017-05-26T04:31:08.221Z,958.87
2017-05-26T04:32:07.826Z,958.86
2017-05-26T04:33:07.500Z,958.90
2017-05-26T04:34:08.182Z,958.85
2017-05-26T04:35:07.871Z,958.89
2017-05-26T04:36:07.611Z,958.89
2017-05-26T04:37:08.162Z,958.85
2017-05-26T04:38:07.798Z,958.84
2017-05-26T04:39:07.418Z,958.83
2017-05-26T04:40:08.109Z,958.86
2017-05-26T04:41:07.999Z,958.85
2017-05-26T04:42:07.617Z,958.85
2017-05-26T04:43:07.251Z,958.88
2017-05-26T04:44:07.877Z,958.87
2017-05-26T04:45:07.650Z,958.90
2017-05-26T04:46:08.253Z,958.87
2017-05-26T04:47:15.406Z,958.88
2017-05-26T04:48:07.527Z,958.84
2017-05-26T04:49:08.229Z,958.93
2017-05-26T04:50:07.891Z,958.89
2017-05-26T04:51:07.570Z,958.93
2017-05-26T04:52:08.199Z,958.92
2017-05-26T04:53:07.839Z,958.91
2017-05-26T04:54:07.505Z,958.97
2017-05-26T04:55:08.185Z,958.99
2017-05-26T04:56:07.903Z,958.98
2017-05-26T04:57:07.529Z,959.02
2017-05-26T04:58:08.224Z,959.02
2017-05-26T04:59:07.893Z,959.02
2017-05-26T05:00:07.512Z,958.97
2017-05-26T05:01:08.185Z,959.02
2017-05-26T05:02:07.819Z,959.02
2017-05-26T05:03:07.468Z,959.01
2017-05-26T05:04:08.107Z,958.98
2017-05-26T05:05:07.818Z,959.02
2017-05-26T05:06:07.476Z,959.01
2017-05-26T05:07:08.066Z,959.04
2017-05-26T05:08:07.755Z,959.03
2017-05-26T05:09:07.373Z,959.02
2017-05-26T05:10:08.056Z,959.05
2017-05-26T05:11:07.762Z,958.99
2017-05-26T05:12:07.376Z,959.04
2017-05-26T05:13:08.048Z,958.98
2017-05-26T05:14:07.766Z,959.02
2017-05-26T05:15:07.418Z,959.00
2017-05-26T05:16:08.193Z,959.03
2017-05-26T05:17:07.825Z,959.02
2017-05-26T05:18:07.557Z,959.04
2017-05-26T05:19:08.218Z,959.05
2017-05-26T05:20:07.966Z,959.02
2017-05-26T05:21:07.525Z,959.07
2017-05-26T05:22:08.237Z,959.05
2017-05-26T05:23:07.899Z,959.05
2017-05-26T05:24:07.525Z,959.02
2017-05-26T05:25:08.164Z,959.06
2017-05-26T05:26:07.814Z,959.13
2017-05-26T05:27:07.490Z,959.08
2017-05-26T05:28:08.119Z,959.08
2017-05-26T05:29:07.746Z,959.05
2017-05-26T05:30:07.418Z,959.07
2017-05-26T05:31:08.008Z,959.06
2017-05-26T05:32:07.710Z,959.04
2017-05-26T05:33:07.264Z,959.03
2017-05-26T05:34:07.978Z,959.02
2017-05-26T05:35:07.686Z,959.01
2017-05-26T05:36:07.282Z,959.00
2017-05-26T05:37:07.981Z,959.03
2017-05-26T05:38:07.623Z,959.01
2017-05-26T05:39:07.257Z,958.98
2017-05-26T05:40:07.882Z,959.02
2017-05-26T05:41:07.555Z,959.04
2017-05-26T05:42:08.238Z,959.02
2017-05-26T05:43:07.867Z,959.04
2017-05-26T05:44:07.534Z,959.03
2017-05-26T05:45:08.304Z,959.07
2017-05-26T05:46:07.807Z,959.08
2017-05-26T05:47:07.493Z,959.07
2017-05-26T05:48:08.152Z,959.06
2017-05-26T05:49:07.748Z,959.06
2017-05-26T05:50:07.456Z,959.09
2017-05-26T05:51:08.043Z,959.08
2017-05-26T05:52:07.748Z,959.09
2017-05-26T05:53:07.399Z,959.05
2017-05-26T05:54:08.027Z,959.08
2017-05-26T05:55:07.672Z,959.07
2017-05-26T05:56:07.367Z,959.07
2017-05-26T05:57:08.061Z,959.05
2017-05-26T05:58:07.736Z,959.09
2017-05-26T05:59:07.385Z,959.06
2017-05-26T06:00:08.054Z,959.07
2017-05-26T06:01:07.724Z,959.10
2017-05-26T06:02:07.394Z,959.14
2017-05-26T06:03:08.048Z,959.16
2017-05-26T06:04:07.706Z,959.11
2017-05-26T06:05:07.936Z,959.16
2017-05-26T06:06:07.622Z,959.15
2017-05-26T06:07:07.275Z,959.16
2017-05-26T06:08:07.878Z,959.16
2017-05-26T06:09:07.538Z,959.17
2017-05-26T06:10:08.227Z,959.21
2017-05-26T06:11:07.834Z,959.20
2017-05-26T06:12:07.554Z,959.22
2017-05-26T06:13:08.180Z,959.22
2017-05-26T06:14:07.880Z,959.23
2017-05-26T06:15:07.545Z,959.18
2017-05-26T06:16:08.136Z,959.17
2017-05-26T06:17:08.113Z,959.22
2017-05-26T06:18:07.676Z,959.23
2017-05-26T06:19:07.373Z,959.27
2017-05-26T06:20:08.078Z,959.28
2017-05-26T06:21:07.669Z,959.26
2017-05-26T06:22:07.375Z,959.26
2017-05-26T06:23:08.050Z,959.29
2017-05-26T06:24:07.695Z,959.29
2017-05-26T06:25:07.352Z,959.31
2017-05-26T06:26:08.029Z,959.33
2017-05-26T06:27:07.710Z,959.34
2017-05-26T06:28:07.373Z,959.33
2017-05-26T06:29:08.013Z,959.35
2017-05-26T06:30:07.705Z,959.39
2017-05-26T06:31:07.359Z,959.36
2017-05-26T06:32:08.070Z,959.40
2017-05-26T06:33:07.657Z,959.43
2017-05-26T06:34:07.327Z,959.44
2017-05-26T06:35:07.989Z,959.40
2017-05-26T06:36:07.634Z,959.38
2017-05-26T06:37:07.334Z,959.45
2017-05-26T06:38:07.893Z,959.45
2017-05-26T06:39:07.806Z,959.43
2017-05-26T06:40:07.458Z,959.46
2017-05-26T06:41:08.146Z,959.45
2017-05-26T06:42:07.822Z,959.42
2017-05-26T06:43:07.438Z,959.49
2017-05-26T06:44:08.087Z,959.49
2017-05-26T06:45:07.861Z,959.43
2017-05-26T06:46:07.404Z,959.42
2017-05-26T06:47:08.096Z,959.44
2017-05-26T06:48:07.740Z,959.49
2017-05-26T06:49:07.360Z,959.46
2017-05-26T06:50:08.037Z,959.47
2017-05-26T06:51:07.711Z,959.50
2017-05-26T06:52:07.337Z,959.46
2017-05-26T06:53:08.053Z,959.44
2017-05-26T06:54:07.674Z,959.44
2017-05-26T06:55:07.314Z,959.47
2017-05-26T06:56:08.006Z,959.45
2017-05-26T06:57:07.705Z,959.42
2017-05-26T06:58:07.338Z,959.41
2017-05-26T06:59:08.016Z,959.44
2017-05-26T07:00:07.643Z,959.43
2017-05-26T07:01:07.367Z,959.45
2017-05-26T07:02:07.913Z,959.49
2017-05-26T07:03:07.653Z,959.49
2017-05-26T07:04:07.247Z,959.52
2017-05-26T07:05:07.931Z,959.51
2017-05-26T07:06:07.528Z,959.49
2017-05-26T07:07:08.214Z,959.50
2017-05-26T07:08:07.904Z,959.44
2017-05-26T07:09:07.595Z,959.44
2017-05-26T07:10:08.180Z,959.46
2017-05-26T07:11:07.862Z,959.46
2017-05-26T07:12:07.509Z,959.43
2017-05-26T07:13:08.193Z,959.49
2017-05-26T07:14:07.831Z,959.46
2017-05-26T07:15:07.509Z,959.47
2017-05-26T07:16:08.157Z,959.49
2017-05-26T07:17:07.836Z,959.48
2017-05-26T07:18:07.675Z,959.49
2017-05-26T07:19:07.256Z,959.49
2017-05-26T07:20:07.954Z,959.48
2017-05-26T07:21:07.619Z,959.50
2017-05-26T07:22:07.285Z,959.49
2017-05-26T07:23:08.028Z,959.48
2017-05-26T07:24:07.599Z,959.55
2017-05-26T07:25:07.258Z,959.48
2017-05-26T07:26:07.889Z,959.55
2017-05-26T07:27:07.548Z,959.52
2017-05-26T07:28:08.276Z,959.55
2017-05-26T07:29:07.967Z,959.58
2017-05-26T07:30:07.659Z,959.54
2017-05-26T07:31:07.319Z,959.63
2017-05-26T07:32:08.031Z,959.53
2017-05-26T07:33:07.650Z,959.59
2017-05-26T07:34:07.301Z,959.58
2017-05-26T07:35:07.896Z,959.58
2017-05-26T07:36:07.602Z,959.62
2017-05-26T07:37:07.263Z,959.57
2017-05-26T07:38:07.874Z,959.56
2017-05-26T07:39:07.594Z,959.53
2017-05-26T07:40:08.186Z,959.57
2017-05-26T07:41:07.881Z,959.55
2017-05-26T07:42:07.506Z,959.56
2017-05-26T07:43:18.667Z,959.58
2017-05-26T07:44:07.881Z,959.58
2017-05-26T07:45:07.548Z,959.57
2017-05-26T07:46:08.156Z,959.56
2017-05-26T07:47:07.830Z,959.55
2017-05-26T07:48:07.464Z,959.55
2017-05-26T07:49:08.178Z,959.48
2017-05-26T07:50:07.817Z,959.51
2017-05-26T07:51:07.537Z,959.50
2017-05-26T07:52:08.117Z,959.53
2017-05-26T07:53:07.715Z,959.50
2017-05-26T07:54:07.417Z,959.51
2017-05-26T07:55:08.011Z,959.48
2017-05-26T07:56:07.651Z,959.48
2017-05-26T07:57:08.356Z,959.49
2017-05-26T07:58:07.954Z,959.44
2017-05-26T07:59:07.691Z,959.45
2017-05-26T08:00:07.253Z,959.45
2017-05-26T08:01:07.884Z,959.42
2017-05-26T08:02:07.521Z,959.38
2017-05-26T08:03:08.208Z,959.37
2017-05-26T08:04:07.897Z,959.38
2017-05-26T08:05:07.534Z,959.37
2017-05-26T08:06:08.232Z,959.39
2017-05-26T08:07:07.820Z,959.33
2017-05-26T08:08:07.506Z,959.38
2017-05-26T08:09:08.192Z,959.36
2017-05-26T08:10:07.800Z,959.33
2017-05-26T08:11:07.518Z,959.33
2017-05-26T08:12:08.157Z,959.33
2017-05-26T08:13:07.761Z,959.35
2017-05-26T08:14:07.426Z,959.37
2017-05-26T08:15:08.214Z,959.34
2017-05-26T08:16:07.778Z,959.36
2017-05-26T08:17:07.593Z,959.36
2017-05-26T08:18:07.294Z,959.38
2017-05-26T08:19:07.938Z,959.39
2017-05-26T08:20:07.630Z,959.31
2017-05-26T08:21:07.284Z,959.32
2017-05-26T08:22:07.920Z,959.33
2017-05-26T08:23:07.610Z,959.36
2017-05-26T08:24:07.271Z,959.38
2017-05-26T08:25:07.940Z,959.36
2017-05-26T08:26:07.596Z,959.32
2017-05-26T08:27:07.298Z,959.37
2017-05-26T08:28:07.896Z,959.34
2017-05-26T08:29:07.561Z,959.34
2017-05-26T08:30:08.256Z,959.33
2017-05-26T08:31:07.827Z,959.33
2017-05-26T08:32:07.537Z,959.33
2017-05-26T08:33:08.190Z,959.32
2017-05-26T08:34:07.816Z,959.37
2017-05-26T08:35:07.547Z,959.30
2017-05-26T08:36:08.168Z,959.25
2017-05-26T08:37:07.803Z,959.29
2017-05-26T08:38:07.425Z,959.25
2017-05-26T08:39:08.074Z,959.27
2017-05-26T08:40:07.825Z,959.26
2017-05-26T08:41:07.894Z,959.26
2017-05-26T08:42:07.525Z,959.28
2017-05-26T08:43:08.125Z,959.31
2017-05-26T08:44:07.779Z,959.30
2017-05-26T08:45:07.571Z,959.28
2017-05-26T08:46:08.164Z,959.29
2017-05-26T08:47:07.750Z,959.28
2017-05-26T08:48:07.445Z,959.28
2017-05-26T08:49:08.071Z,959.20
2017-05-26T08:50:07.777Z,959.25
2017-05-26T08:51:07.412Z,959.28
2017-05-26T08:52:15.541Z,959.29
2017-05-26T08:53:07.766Z,959.27
2017-05-26T08:54:07.367Z,959.27
2017-05-26T08:55:08.023Z,959.29
2017-05-26T08:56:07.692Z,959.29
2017-05-26T08:57:07.319Z,959.31
2017-05-26T08:58:08.004Z,959.27
2017-05-26T08:59:07.612Z,959.30
2017-05-26T09:00:07.297Z,959.32
2017-05-26T09:01:07.921Z,959.31
2017-05-26T09:02:07.591Z,959.35
2017-05-26T09:03:08.221Z,959.34
2017-05-26T09:04:07.899Z,959.36
2017-05-26T09:05:07.576Z,959.36
2017-05-26T09:06:08.287Z,959.35
2017-05-26T09:07:07.881Z,959.37
2017-05-26T09:08:07.533Z,959.42
2017-05-26T09:09:08.197Z,959.45
2017-05-26T09:10:07.917Z,959.46
2017-05-26T09:11:07.463Z,959.47
2017-05-26T09:12:08.080Z,959.43
2017-05-26T09:13:07.745Z,959.39
2017-05-26T09:14:07.396Z,959.43
2017-05-26T09:15:08.205Z,959.44
2017-05-26T09:16:07.721Z,959.38
2017-05-26T09:17:07.443Z,959.44
2017-05-26T09:18:08.115Z,959.44
2017-05-26T09:19:07.757Z,959.41
2017-05-26T09:20:07.450Z,959.47
2017-05-26T09:21:08.171Z,959.45
2017-05-26T09:22:07.746Z,959.48
2017-05-26T09:23:07.400Z,959.50
2017-05-26T09:24:08.072Z,959.45
2017-05-26T09:25:07.812Z,959.46
2017-05-26T09:26:07.320Z,959.56
2017-05-26T09:27:07.996Z,959.46
2017-05-26T09:28:07.618Z,959.47
2017-05-26T09:29:07.392Z,959.49
2017-05-26T09:30:07.961Z,959.47
2017-05-26T09:31:07.632Z,959.44
2017-05-26T09:32:07.276Z,959.44
2017-05-26T09:33:07.866Z,959.47
2017-05-26T09:34:07.578Z,959.46
2017-05-26T09:35:07.313Z,959.45
2017-05-26T09:36:07.919Z,959.41
2017-05-26T09:37:07.577Z,959.40
2017-05-26T09:38:07.238Z,959.43
2017-05-26T09:39:07.926Z,959.44
2017-05-26T09:40:07.596Z,959.46
2017-05-26T09:41:07.295Z,959.42
2017-05-26T09:42:07.925Z,959.40
2017-05-26T09:43:07.550Z,959.39
2017-05-26T09:44:08.145Z,959.39
2017-05-26T09:45:08.005Z,959.39
2017-05-26T09:46:07.534Z,959.42
2017-05-26T09:47:08.142Z,959.36
2017-05-26T09:48:07.799Z,959.35
2017-05-26T09:49:07.509Z,959.37
2017-05-26T09:50:08.197Z,959.33
2017-05-26T09:51:07.889Z,959.32
2017-05-26T09:52:07.474Z,959.38
2017-05-26T09:53:08.176Z,959.39
2017-05-26T09:54:07.758Z,959.38
2017-05-26T09:55:07.432Z,959.38
2017-05-26T09:56:08.083Z,959.31
2017-05-26T09:57:07.686Z,959.26
2017-05-26T09:58:07.383Z,959.25
2017-05-26T09:59:08.020Z,959.23
2017-05-26T10:00:07.693Z,959.25
2017-05-26T10:01:07.273Z,959.20
2017-05-26T10:02:07.938Z,959.26
2017-05-26T10:03:07.592Z,959.23
2017-05-26T10:04:07.284Z,959.28
2017-05-26T10:05:07.990Z,959.32
2017-05-26T10:06:07.655Z,959.23
2017-05-26T10:07:07.273Z,959.22
2017-05-26T10:08:07.912Z,959.21
2017-05-26T10:09:07.504Z,959.24
2017-05-26T10:10:07.269Z,959.19
2017-05-26T10:11:07.927Z,959.23
2017-05-26T10:12:07.545Z,959.23
2017-05-26T10:13:08.203Z,959.19
2017-05-26T10:14:07.835Z,959.21
2017-05-26T10:15:07.642Z,959.21
2017-05-26T10:16:08.109Z,959.20
2017-05-26T10:17:07.828Z,959.24
2017-05-26T10:18:07.603Z,959.20
2017-05-26T10:19:07.255Z,959.19
2017-05-26T10:20:07.948Z,959.14
2017-05-26T10:21:07.644Z,959.16
2017-05-26T10:22:07.265Z,959.16
2017-05-26T10:23:07.911Z,959.12
2017-05-26T10:24:07.562Z,959.19
2017-05-26T10:25:08.274Z,959.15
2017-05-26T10:26:07.843Z,959.18
2017-05-26T10:27:07.533Z,959.15
2017-05-26T10:28:08.198Z,959.11
2017-05-26T10:29:07.830Z,959.13
2017-05-26T10:30:07.422Z,959.12
2017-05-26T10:31:08.132Z,959.09
2017-05-26T10:32:07.759Z,959.11
2017-05-26T10:33:07.381Z,959.14
2017-05-26T10:34:08.068Z,959.18
2017-05-26T10:35:07.722Z,959.11
2017-05-26T10:36:07.514Z,959.09
2017-05-26T10:37:08.076Z,959.11
2017-05-26T10:38:07.705Z,959.10
2017-05-26T10:39:07.391Z,959.10
2017-05-26T10:40:08.031Z,959.05
2017-05-26T10:41:07.733Z,959.05
2017-05-26T10:42:07.363Z,959.02
2017-05-26T10:43:08.031Z,959.00
2017-05-26T10:44:07.643Z,959.00
2017-05-26T10:45:07.427Z,958.97
2017-05-26T10:46:08.149Z,958.95
2017-05-26T10:47:07.694Z,958.97
2017-05-26T10:48:08.441Z,959.00
2017-05-26T10:49:08.002Z,958.96
2017-05-26T10:50:07.632Z,958.96
2017-05-26T10:51:07.373Z,958.97
2017-05-26T10:52:08.013Z,958.98
2017-05-26T10:53:07.690Z,958.95
2017-05-26T10:54:07.344Z,958.94
2017-05-26T10:55:07.985Z,958.97
2017-05-26T10:56:07.720Z,958.98
2017-05-26T10:57:07.262Z,958.92
2017-05-26T10:58:07.911Z,958.95
2017-05-26T10:59:07.522Z,958.92
2017-05-26T11:00:08.216Z,958.85
2017-05-26T11:01:07.899Z,958.92
2017-05-26T11:02:07.540Z,958.89
2017-05-26T11:03:08.194Z,958.92
2017-05-26T11:04:07.874Z,958.91
2017-05-26T11:05:07.486Z,958.84
2017-05-26T11:06:08.304Z,958.87
2017-05-26T11:07:07.843Z,958.82
2017-05-26T11:08:07.488Z,958.80
2017-05-26T11:09:08.125Z,958.86
2017-05-26T11:10:07.819Z,958.78
2017-05-26T11:11:07.566Z,958.77
2017-05-26T11:12:08.081Z,958.74
2017-05-26T11:13:07.747Z,958.77
2017-05-26T11:14:07.404Z,958.78
2017-05-26T11:15:08.168Z,958.73
2017-05-26T11:16:07.851Z,958.74
2017-05-26T11:17:07.497Z,958.73
2017-05-26T11:18:08.185Z,958.72
2017-05-26T11:19:07.881Z,958.68
2017-05-26T11:20:07.505Z,958.70
2017-05-26T11:21:08.216Z,958.62
2017-05-26T11:22:07.867Z,958.65
2017-05-26T11:23:07.468Z,958.65
2017-05-26T11:24:08.104Z,958.68
2017-05-26T11:25:07.761Z,958.69
2017-05-26T11:26:07.433Z,958.71
2017-05-26T11:27:08.109Z,958.69
2017-05-26T11:28:07.697Z,958.70
2017-05-26T11:29:07.325Z,958.66
2017-05-26T11:30:08.052Z,958.69
2017-05-26T11:31:07.647Z,958.68
2017-05-26T11:32:07.403Z,958.68
2017-05-26T11:33:08.035Z,958.71
2017-05-26T11:34:07.680Z,958.69
2017-05-26T11:35:07.300Z,958.70
2017-05-26T11:36:07.992Z,958.66
2017-05-26T11:37:07.597Z,958.67
2017-05-26T11:38:08.160Z,958.66
2017-05-26T11:39:07.824Z,958.59
2017-05-26T11:40:07.490Z,958.59
2017-05-26T11:41:08.138Z,958.57
2017-05-26T11:42:07.837Z,958.56
2017-05-26T11:43:14.138Z,958.54
2017-05-26T11:44:08.079Z,958.52
2017-05-26T11:45:07.891Z,958.47
2017-05-26T11:46:07.450Z,958.50
2017-05-26T11:47:08.177Z,958.48
2017-05-26T11:48:07.794Z,958.45
2017-05-26T11:49:07.469Z,958.48
2017-05-26T11:50:08.123Z,958.51
2017-05-26T11:51:07.817Z,958.50
2017-05-26T11:52:07.424Z,958.52
2017-05-26T11:53:08.133Z,958.49
2017-05-26T11:54:07.733Z,958.51
2017-05-26T11:55:07.380Z,958.51
2017-05-26T11:56:08.018Z,958.51
2017-05-26T11:57:07.703Z,958.52
2017-05-26T11:58:07.394Z,958.46
2017-05-26T11:59:08.059Z,958.45
2017-05-26T12:00:07.662Z,958.48
2017-05-26T12:01:07.294Z,958.49
2017-05-26T12:02:07.951Z,958.49
2017-05-26T12:03:07.680Z,958.49
2017-05-26T12:04:07.262Z,958.47
2017-05-26T12:05:07.918Z,958.51
2017-05-26T12:06:07.595Z,958.53
2017-05-26T12:07:07.227Z,958.46
2017-05-26T12:08:07.952Z,958.46
2017-05-26T12:09:07.738Z,958.51
2017-05-26T12:10:07.251Z,958.42
2017-05-26T12:11:07.934Z,958.44
2017-05-26T12:12:07.541Z,958.47
2017-05-26T12:13:08.205Z,958.48
2017-05-26T12:14:07.860Z,958.50
2017-05-26T12:15:07.555Z,958.50
2017-05-26T12:16:08.175Z,958.48
2017-05-26T12:17:07.910Z,958.41
2017-05-26T12:18:07.683Z,958.46
2017-05-26T12:19:08.292Z,958.49
2017-05-26T12:20:07.905Z,958.47
2017-05-26T12:21:07.584Z,958.45
2017-05-26T12:22:07.257Z,958.41
2017-05-26T12:23:08.007Z,958.40
2017-05-26T12:24:07.546Z,958.40
2017-05-26T12:25:08.172Z,958.42
2017-05-26T12:26:07.843Z,958.41
2017-05-26T12:27:07.538Z,958.41
2017-05-26T12:28:08.201Z,958.41