createdAt,value
2018-01-14T00:01:29.791Z,22.97
2018-01-14T00:03:58.113Z,22.93
2018-01-14T00:06:27.740Z,22.47
2018-01-14T00:08:56.830Z,22.03
2018-01-14T00:11:25.932Z,24.63
2018-01-14T00:13:54.250Z,22.40
2018-01-14T00:16:22.569Z,22.52
2018-01-14T00:18:50.918Z,25.33
2018-01-14T00:21:19.264Z,17.67
2018-01-14T00:23:47.608Z,22.37
2018-01-14T00:26:17.449Z,27.20
2018-01-14T00:28:46.582Z,25.77
2018-01-14T00:31:14.918Z,22.03
2018-01-14T00:33:44.338Z,23.80
2018-01-14T00:36:12.668Z,21.30
2018-01-14T00:38:41.035Z,23.80
2018-01-14T00:41:09.372Z,22.23
2018-01-14T00:43:37.723Z,23.27
2018-01-14T00:46:06.050Z,34.03
2018-01-14T00:48:34.390Z,24.17
2018-01-14T00:51:02.731Z,26.73
2018-01-14T00:53:31.077Z,26.20
2018-01-14T00:55:59.424Z,25.13
2018-01-14T00:58:27.746Z,25.60
2018-01-14T01:00:56.112Z,23.67
2018-01-14T01:03:24.448Z,25.27
2018-01-14T01:05:52.777Z,22.70
2018-01-14T01:08:21.117Z,20.20
2018-01-14T01:10:49.456Z,24.53
2018-01-14T01:13:17.775Z,24.20
2018-01-14T01:15:46.114Z,24.57
2018-01-14T01:18:14.460Z,23.73
2018-01-14T01:20:42.808Z,28.87
2018-01-14T01:23:11.137Z,25.50
2018-01-14T01:25:40.252Z,25.03
2018-01-14T01:28:08.588Z,25.37
2018-01-14T01:30:36.943Z,22.87
2018-01-14T01:33:05.262Z,23.13
2018-01-14T01:35:33.594Z,27.80
2018-01-14T01:38:01.936Z,20.47
2018-01-14T01:40:31.004Z,25.53
2018-01-14T01:42:59.370Z,28.03
2018-01-14T01:45:27.694Z,24.00
2018-01-14T01:47:56.032Z,26.27
2018-01-14T01:50:24.373Z,26.93
2018-01-14T01:52:52.691Z,25.07
2018-01-14T01:55:21.026Z,25.57
2018-01-14T01:57:49.449Z,22.60
2018-01-14T02:00:17.792Z,27.90
2018-01-14T02:02:46.128Z,25.43
2018-01-14T02:05:15.250Z,27.37
2018-01-14T02:07:43.592Z,25.57
2018-01-14T02:10:11.948Z,23.77
2018-01-14T02:12:40.290Z,22.37
2018-01-14T02:15:08.615Z,23.12
2018-01-14T02:17:36.945Z,23.70
2018-01-14T02:20:05.269Z,25.27
2018-01-14T02:22:33.604Z,24.77
2018-01-14T02:25:01.941Z,24.33
2018-01-14T02:27:30.331Z,26.00
2018-01-14T02:29:58.661Z,23.62
2018-01-14T02:32:26.982Z,29.23
2018-01-14T02:34:56.083Z,24.73
2018-01-14T02:37:24.414Z,30.13
2018-01-14T02:39:52.757Z,22.83
2018-01-14T02:42:21.082Z,21.27
2018-01-14T02:44:49.424Z,25.50
2018-01-14T02:47:17.744Z,22.83
2018-01-14T02:49:46.101Z,23.53
2018-01-14T02:52:14.446Z,23.90
2018-01-14T02:54:42.787Z,25.33
2018-01-14T02:57:11.137Z,27.30
2018-01-14T02:59:39.472Z,28.10
2018-01-14T03:02:07.811Z,23.97
2018-01-14T03:04:36.138Z,19.20
2018-01-14T03:07:04.469Z,20.63
2018-01-14T03:09:32.816Z,22.77
2018-01-14T03:12:01.137Z,20.73
2018-01-14T03:14:29.477Z,18.77
2018-01-14T03:16:57.816Z,19.13
2018-01-14T03:19:27.217Z,21.73
2018-01-14T03:21:55.551Z,22.70
2018-01-14T03:24:23.883Z,17.73
2018-01-14T03:26:52.219Z,21.47
2018-01-14T03:29:21.307Z,16.80
2018-01-14T03:31:50.153Z,17.90
2018-01-14T03:34:18.491Z,17.90
2018-01-14T03:36:46.832Z,21.47
2018-01-14T03:39:15.200Z,20.73
2018-01-14T03:41:43.596Z,18.37
2018-01-14T03:44:11.940Z,23.20
2018-01-14T03:46:40.268Z,19.43
2018-01-14T03:49:08.600Z,17.10
2018-01-14T03:51:36.939Z,16.60
2018-01-14T03:54:06.055Z,17.23
2018-01-14T03:56:34.384Z,18.37
2018-01-14T03:59:02.724Z,17.60
2018-01-14T04:01:31.041Z,16.47
2018-01-14T04:03:59.372Z,18.20
2018-01-14T04:06:27.691Z,17.95
2018-01-14T04:08:56.007Z,14.77
2018-01-14T04:11:24.334Z,17.50
2018-01-14T04:13:53.368Z,14.90
2018-01-14T04:16:22.727Z,16.13
2018-01-14T04:18:51.057Z,15.73
2018-01-14T04:21:19.388Z,18.10
2018-01-14T04:23:47.730Z,16.43
2018-01-14T04:26:16.076Z,16.53
2018-01-14T04:28:46.138Z,14.57
2018-01-14T04:31:14.472Z,16.87
2018-01-14T04:33:43.902Z,17.13
2018-01-14T04:36:12.231Z,15.90
2018-01-14T04:38:41.729Z,19.90
2018-01-14T04:41:10.058Z,17.70
2018-01-14T04:43:38.392Z,17.27
2018-01-14T04:46:06.726Z,18.33
2018-01-14T04:48:35.055Z,16.23
2018-01-14T04:51:03.401Z,17.30
2018-01-14T04:53:31.757Z,17.53
2018-01-14T04:56:00.093Z,16.40
2018-01-14T04:58:28.422Z,15.67
2018-01-14T05:00:56.761Z,16.50
2018-01-14T05:03:25.099Z,18.50
2018-01-14T05:05:53.429Z,17.00
2018-01-14T05:08:21.742Z,16.60
2018-01-14T05:10:50.086Z,18.93
2018-01-14T05:13:18.415Z,21.53
2018-01-14T05:15:46.764Z,16.10
2018-01-14T05:18:15.091Z,20.30
2018-01-14T05:20:44.191Z,20.23
2018-01-14T05:23:12.502Z,18.27
2018-01-14T05:25:40.824Z,19.90
2018-01-14T05:28:09.153Z,18.93
2018-01-14T05:30:37.499Z,18.07
2018-01-14T05:33:05.828Z,15.97
2018-01-14T05:35:35.508Z,18.43
2018-01-14T05:38:03.826Z,15.33
2018-01-14T05:40:32.146Z,17.37
2018-01-14T05:43:01.230Z,17.67
2018-01-14T05:45:29.573Z,17.37
2018-01-14T05:47:57.921Z,21.23
2018-01-14T05:50:26.250Z,18.43
2018-01-14T05:52:55.499Z,22.03
2018-01-14T05:55:23.840Z,22.23
2018-01-14T05:57:52.941Z,19.70
2018-01-14T06:00:22.050Z,18.43
2018-01-14T06:02:50.390Z,19.37
2018-01-14T06:05:18.729Z,18.33
2018-01-14T06:07:47.074Z,17.70
2018-01-14T06:10:15.387Z,18.77
2018-01-14T06:12:43.722Z,17.73
2018-01-14T06:15:12.817Z,16.23
2018-01-14T06:17:41.144Z,15.27
2018-01-14T06:20:09.468Z,17.03
2018-01-14T06:22:38.596Z,16.10
2018-01-14T06:25:06.929Z,18.40
2018-01-14T06:27:35.266Z,19.10
2018-01-14T06:30:03.593Z,22.17
2018-01-14T06:32:32.700Z,19.17
2018-01-14T06:35:01.042Z,21.20
2018-01-14T06:37:30.401Z,18.17
2018-01-14T06:39:58.731Z,18.13
2018-01-14T06:42:27.052Z,19.73
2018-01-14T06:44:55.397Z,18.70
2018-01-14T06:47:24.486Z,19.33
2018-01-14T06:49:52.865Z,22.90
2018-01-14T06:52:21.427Z,21.93
2018-01-14T06:54:49.750Z,21.00
2018-01-14T06:57:18.070Z,21.97
2018-01-14T06:59:46.419Z,17.63
2018-01-14T07:02:14.758Z,19.77
2018-01-14T07:04:43.120Z,20.27
2018-01-14T07:07:11.457Z,19.13
2018-01-14T07:09:39.778Z,18.00
2018-01-14T07:12:08.113Z,22.77
2018-01-14T07:14:36.444Z,19.23
2018-01-14T07:17:04.808Z,17.80
2018-01-14T07:19:33.152Z,17.10
2018-01-14T07:22:01.488Z,19.53
2018-01-14T07:24:29.822Z,17.80
2018-01-14T07:26:58.156Z,17.47
2018-01-14T07:29:26.493Z,15.90
2018-01-14T07:31:55.679Z,17.47
2018-01-14T07:34:24.156Z,16.27
2018-01-14T07:36:52.474Z,17.50
2018-01-14T07:39:20.812Z,20.97
2018-01-14T07:41:49.165Z,20.17
2018-01-14T07:44:17.482Z,23.73
2018-01-14T07:46:45.835Z,17.43
2018-01-14T07:49:14.148Z,18.27
2018-01-14T07:51:42.494Z,17.03
2018-01-14T07:54:10.815Z,16.87
2018-01-14T07:56:39.157Z,16.30
2018-01-14T07:59:08.436Z,20.83
2018-01-14T08:01:36.755Z,22.53
2018-01-14T08:04:05.070Z,19.17
2018-01-14T08:06:33.385Z,15.07
2018-01-14T08:09:01.709Z,17.23
2018-01-14T08:11:30.031Z,18.23
2018-01-14T08:13:58.359Z,15.47
2018-01-14T08:16:26.687Z,17.10
2018-01-14T08:18:55.010Z,15.13
2018-01-14T08:21:24.120Z,12.47
2018-01-14T08:23:52.502Z,16.20
2018-01-14T08:26:20.834Z,14.70
2018-01-14T08:28:49.169Z,13.30
2018-01-14T08:31:17.511Z,13.15
2018-01-14T08:33:46.618Z,16.73
2018-01-14T08:36:14.938Z,13.10
2018-01-14T08:38:43.249Z,13.47
2018-01-14T08:41:12.383Z,14.70
2018-01-14T08:43:40.703Z,12.03
2018-01-14T08:46:09.047Z,13.10
2018-01-14T08:48:37.370Z,13.30
2018-01-14T08:51:05.713Z,11.37
2018-01-14T08:53:34.035Z,11.37
2018-01-14T08:56:02.376Z,19.40
2018-01-14T08:58:30.718Z,12.43
2018-01-14T09:00:59.076Z,13.80
2018-01-14T09:03:27.412Z,13.63
2018-01-14T09:05:55.750Z,16.70
2018-01-14T09:08:24.080Z,11.53
2018-01-14T09:10:52.398Z,12.17
2018-01-14T09:13:21.297Z,11.33
2018-01-14T09:15:49.622Z,11.27
2018-01-14T09:18:17.946Z,7.80
2018-01-14T09:20:47.759Z,12.13
2018-01-14T09:23:16.092Z,9.50
2018-01-14T09:25:44.439Z,11.03
2018-01-14T09:28:12.783Z,9.23
2018-01-14T09:31:07.666Z,9.50
2018-01-14T09:33:36.001Z,10.33
2018-01-14T09:36:04.322Z,11.97
2018-01-14T09:38:33.775Z,11.70
2018-01-14T09:41:02.130Z,9.20
2018-01-14T09:43:30.451Z,9.23
2018-01-14T09:45:58.811Z,14.60
2018-01-14T09:48:27.833Z,10.50
2018-01-14T09:50:57.682Z,10.17
2018-01-14T09:53:26.010Z,9.60
2018-01-14T09:55:54.374Z,9.57
2018-01-14T09:58:22.712Z,11.50
2018-01-14T10:00:51.812Z,11.03
2018-01-14T10:03:20.139Z,10.10
2018-01-14T10:05:48.478Z,10.13
2018-01-14T10:08:16.802Z,9.63
2018-01-14T10:10:45.122Z,8.90
2018-01-14T10:13:13.460Z,8.23
2018-01-14T10:15:41.794Z,6.20
2018-01-14T10:18:10.766Z,8.23
2018-01-14T10:20:39.097Z,6.50
2018-01-14T10:23:07.449Z,8.43
2018-01-14T10:25:35.773Z,8.50
2018-01-14T10:28:04.583Z,7.93
2018-01-14T10:30:32.921Z,7.07
2018-01-14T10:33:01.244Z,8.20
2018-01-14T10:35:30.333Z,8.07
2018-01-14T10:37:58.660Z,5.80
2018-01-14T10:40:26.992Z,8.73
2018-01-14T10:42:56.086Z,6.10
2018-01-14T10:45:24.403Z,4.87
2018-01-14T10:47:52.740Z,5.60
2018-01-14T10:50:21.850Z,7.10
2018-01-14T10:52:50.203Z,6.80
2018-01-14T10:55:19.370Z,7.13
2018-01-14T10:57:47.709Z,5.60
2018-01-14T11:00:16.053Z,8.63
2018-01-14T11:02:44.384Z,4.97
2018-01-14T11:05:12.731Z,5.67
2018-01-14T11:07:41.064Z,5.93
2018-01-14T11:10:09.388Z,4.97
2018-01-14T11:12:38.482Z,5.43
2018-01-14T11:15:06.827Z,6.90
2018-01-14T11:17:35.164Z,8.70
2018-01-14T11:20:03.513Z,4.97
2018-01-14T11:22:32.642Z,4.90
2018-01-14T11:25:00.980Z,4.53
2018-01-14T11:27:29.312Z,6.37
2018-01-14T11:30:10.645Z,5.18
2018-01-14T11:32:38.966Z,7.53
2018-01-14T11:35:07.312Z,5.20
2018-01-14T11:37:35.651Z,5.23
2018-01-14T11:40:04.777Z,5.97
2018-01-14T11:42:33.114Z,4.90
2018-01-14T11:45:01.457Z,4.43
2018-01-14T11:47:29.788Z,3.40
2018-01-14T11:49:58.108Z,5.83
2018-01-14T11:52:26.423Z,5.60
2018-01-14T11:54:54.742Z,4.70
2018-01-14T11:57:23.835Z,5.63
2018-01-14T11:59:52.159Z,5.27
2018-01-14T12:02:20.478Z,5.30
2018-01-14T12:04:48.821Z,4.30
2018-01-14T12:07:17.138Z,4.83
2018-01-14T12:09:46.267Z,5.57
2018-01-14T12:12:14.614Z,6.20
2018-01-14T12:14:42.953Z,5.40
2018-01-14T12:17:11.292Z,4.60
2018-01-14T12:19:39.633Z,5.27
2018-01-14T12:22:08.732Z,6.80
2018-01-14T12:24:37.054Z,5.97
2018-01-14T12:27:05.370Z,5.60
2018-01-14T12:29:33.686Z,7.40
2018-01-14T12:32:02.020Z,4.33
2018-01-14T12:34:40.118Z,5.40
2018-01-14T12:37:08.462Z,6.43
2018-01-14T12:39:36.848Z,6.07
2018-01-14T12:42:05.173Z,6.57
2018-01-14T12:44:34.280Z,5.00
2018-01-14T12:47:03.614Z,4.77
2018-01-14T12:49:33.490Z,5.15
2018-01-14T12:52:01.840Z,6.07
2018-01-14T12:54:30.157Z,5.47
2018-01-14T12:56:59.246Z,7.77
2018-01-14T12:59:28.346Z,4.70
2018-01-14T13:01:56.701Z,6.13
2018-01-14T13:04:25.036Z,5.10
2018-01-14T13:06:53.355Z,6.30
2018-01-14T13:09:21.684Z,6.03
2018-01-14T13:11:50.016Z,5.57
2018-01-14T13:14:18.359Z,4.30
2018-01-14T13:16:46.692Z,4.87
2018-01-14T13:19:15.043Z,5.53
2018-01-14T13:21:43.380Z,5.30
2018-01-14T13:24:11.711Z,5.80
2018-01-14T13:26:40.314Z,6.53
2018-01-14T13:29:08.650Z,5.50
2018-01-14T13:31:36.981Z,7.03
2018-01-14T13:34:05.322Z,4.80
2018-01-14T13:36:33.650Z,5.80
2018-01-14T13:39:01.992Z,5.10
2018-01-14T13:41:31.100Z,5.23
2018-01-14T13:43:59.434Z,5.83
2018-01-14T13:46:27.780Z,6.57
2018-01-14T13:48:56.094Z,8.37
2018-01-14T13:51:24.454Z,6.20
2018-01-14T13:53:52.814Z,5.90
2018-01-14T13:56:21.169Z,7.93
2018-01-14T13:58:49.528Z,6.97
2018-01-14T14:01:18.619Z,7.40
2018-01-14T14:03:47.743Z,18.90
2018-01-14T14:06:16.125Z,7.87
2018-01-14T14:08:44.516Z,10.63
2018-01-14T14:11:12.940Z,23.20
2018-01-14T14:13:42.160Z,7.67
2018-01-14T14:16:10.655Z,6.43
2018-01-14T14:18:39.602Z,6.90
2018-01-14T14:21:10.211Z,4.40
2018-01-14T14:23:39.295Z,6.13
2018-01-14T14:26:08.415Z,5.80
2018-01-14T14:28:36.897Z,4.57
2018-01-14T14:31:05.346Z,5.37
2018-01-14T14:33:33.720Z,4.90
2018-01-14T14:36:02.058Z,6.37
2018-01-14T14:38:30.422Z,6.43
2018-01-14T14:40:58.782Z,6.37
2018-01-14T14:43:27.129Z,6.73
2018-01-14T14:45:55.455Z,7.12
2018-01-14T14:48:23.902Z,5.00
2018-01-14T14:50:52.331Z,7.37
2018-01-14T14:53:20.873Z,6.00
2018-01-14T14:55:49.354Z,8.87
2018-01-14T14:58:18.018Z,6.27
2018-01-14T15:00:46.523Z,10.57
2018-01-14T15:03:14.995Z,5.33
2018-01-14T15:05:43.491Z,5.80
2018-01-14T15:08:12.717Z,8.10
2018-01-14T15:10:42.129Z,6.27
2018-01-14T15:13:11.731Z,8.33
2018-01-14T15:15:41.349Z,6.63
2018-01-14T15:18:10.905Z,6.60
2018-01-14T15:20:41.137Z,5.23
2018-01-14T15:23:10.202Z,6.10
2018-01-14T15:25:39.306Z,5.80
2018-01-14T15:28:08.286Z,7.30
2018-01-14T15:30:38.249Z,7.40
2018-01-14T15:33:07.513Z,7.17
2018-01-14T15:35:36.971Z,5.70
2018-01-14T15:38:06.035Z,8.37
2018-01-14T15:40:35.163Z,6.77
2018-01-14T15:43:04.828Z,6.17
2018-01-14T15:45:34.643Z,8.00
2018-01-14T15:48:04.421Z,10.47
2018-01-14T15:50:33.948Z,8.33
2018-01-14T15:53:04.473Z,7.57
2018-01-14T15:55:34.262Z,7.20
2018-01-14T15:58:04.736Z,9.00
2018-01-14T16:00:34.526Z,10.10
2018-01-14T16:03:04.332Z,9.70
2018-01-14T16:05:34.147Z,8.80
2018-01-14T16:08:04.293Z,9.20
2018-01-14T16:10:34.131Z,8.10
2018-01-14T16:13:03.844Z,8.40
2018-01-14T16:15:33.665Z,8.20
2018-01-14T16:18:03.562Z,9.33
2018-01-14T16:20:33.389Z,8.67
2018-01-14T16:23:03.240Z,8.80
2018-01-14T16:25:33.084Z,8.83
2018-01-14T16:28:02.971Z,7.77
2018-01-14T16:30:33.067Z,8.02
2018-01-14T16:33:03.990Z,9.73
2018-01-14T16:35:33.831Z,9.13
2018-01-14T16:38:03.693Z,8.13
2018-01-14T16:40:33.613Z,9.40
2018-01-14T16:43:04.354Z,8.57
2018-01-14T16:45:34.250Z,6.43
2018-01-14T16:48:04.093Z,7.93
2018-01-14T16:50:34.700Z,7.82
2018-01-14T16:53:04.790Z,8.07
2018-01-14T16:55:34.713Z,8.50
2018-01-14T16:58:05.540Z,7.83
2018-01-14T17:00:35.456Z,9.60
2018-01-14T17:03:05.589Z,9.57
2018-01-14T17:05:36.395Z,12.90
2018-01-14T17:08:06.174Z,9.43
2018-01-14T17:10:35.958Z,9.00
2018-01-14T17:13:05.726Z,9.23
2018-01-14T17:15:35.878Z,7.50
2018-01-14T17:18:05.730Z,8.40
2018-01-14T17:20:35.618Z,8.40
2018-01-14T17:23:06.355Z,9.13
2018-01-14T17:25:36.229Z,10.43
2018-01-14T17:28:06.269Z,9.00
2018-01-14T17:30:36.635Z,10.27
2018-01-14T17:33:06.527Z,10.43
2018-01-14T17:35:36.385Z,11.63
2018-01-14T17:38:06.256Z,13.20
2018-01-14T17:40:36.120Z,14.60
2018-01-14T17:43:07.622Z,14.13
2018-01-14T17:45:37.614Z,17.53
2018-01-14T17:48:07.468Z,17.97
2018-01-14T17:50:38.250Z,18.10
2018-01-14T17:53:08.165Z,19.27
2018-01-14T17:55:38.107Z,25.85
2018-01-14T17:58:08.174Z,21.53
2018-01-14T18:00:38.130Z,18.70
2018-01-14T18:03:08.039Z,21.53
2018-01-14T18:05:37.934Z,21.53
2018-01-14T18:08:07.780Z,27.03
2018-01-14T18:10:37.653Z,19.67
2018-01-14T18:13:07.706Z,17.97
2018-01-14T18:15:38.311Z,21.33
2018-01-14T18:18:08.314Z,19.70
2018-01-14T18:20:38.291Z,18.93
2018-01-14T18:23:08.279Z,18.00
2018-01-14T18:25:38.063Z,18.70
2018-01-14T18:28:07.969Z,16.70
2018-01-14T18:30:38.285Z,16.97
2018-01-14T18:33:08.114Z,22.30
2018-01-14T18:35:38.914Z,17.73
2018-01-14T18:38:08.868Z,16.07
2018-01-14T18:40:38.935Z,20.53
2018-01-14T18:43:08.798Z,17.70
2018-01-14T18:45:55.761Z,16.47
2018-01-14T18:48:25.667Z,18.20
2018-01-14T18:50:57.251Z,18.90
2018-01-14T18:53:27.469Z,19.03
2018-01-14T18:55:57.521Z,24.87
2018-01-14T18:58:27.415Z,20.80
2018-01-14T19:00:57.369Z,17.50
2018-01-14T19:03:28.189Z,19.40
2018-01-14T19:05:58.108Z,16.73
2018-01-14T19:08:28.011Z,18.87
2018-01-14T19:10:59.006Z,15.40
2018-01-14T19:13:29.042Z,14.23
2018-01-14T19:15:58.955Z,15.30
2018-01-14T19:18:28.874Z,16.10
2018-01-14T19:20:58.753Z,12.63
2018-01-14T19:23:28.690Z,18.40
2018-01-14T19:25:58.576Z,17.47
2018-01-14T19:28:29.516Z,16.20
2018-01-14T19:31:00.530Z,16.67
2018-01-14T19:33:30.518Z,17.57
2018-01-14T19:36:00.519Z,19.77
2018-01-14T19:38:31.198Z,18.40
2018-01-14T19:41:01.120Z,17.10
2018-01-14T19:43:30.983Z,19.37
2018-01-14T19:46:01.026Z,19.40
2018-01-14T19:48:31.305Z,14.77
2018-01-14T19:51:01.313Z,19.70
2018-01-14T19:53:31.680Z,24.23
2018-01-14T19:56:01.810Z,29.30
2018-01-14T19:58:31.765Z,27.97
2018-01-14T20:01:02.638Z,25.23
2018-01-14T20:03:32.630Z,22.73
2018-01-14T20:06:02.557Z,22.00
2018-01-14T20:08:32.551Z,30.70
2018-01-14T20:27:13.904Z,31.80
2018-01-14T20:29:43.813Z,25.37
2018-01-14T20:32:15.014Z,20.77
2018-01-14T20:34:44.888Z,22.03
2018-01-14T20:37:14.779Z,18.33
2018-01-14T20:39:44.658Z,17.30
2018-01-14T20:42:14.593Z,15.37
2018-01-14T20:44:49.943Z,11.60
2018-01-14T20:47:20.726Z,14.83
2018-01-14T20:49:50.666Z,18.30
2018-01-14T20:52:20.584Z,13.20
2018-01-14T20:54:50.991Z,16.00
2018-01-14T20:57:20.858Z,16.93
2018-01-14T20:59:50.821Z,13.60
2018-01-14T21:02:20.840Z,12.50
2018-01-14T21:04:50.840Z,10.00
2018-01-14T21:07:21.546Z,12.30
2018-01-14T21:09:51.483Z,9.93
2018-01-14T21:12:21.447Z,8.17
2018-01-14T21:14:52.098Z,13.03
2018-01-14T21:17:22.012Z,15.43
2018-01-14T21:19:52.604Z,14.77
2018-01-14T21:22:22.969Z,10.33
2018-01-14T21:24:52.747Z,11.40
2018-01-14T21:27:23.037Z,11.80
2018-01-14T21:29:52.924Z,9.60
2018-01-14T21:32:23.924Z,9.30
2018-01-14T21:34:53.896Z,10.50
2018-01-14T21:37:25.226Z,11.77
2018-01-14T21:39:55.548Z,13.63
2018-01-14T21:42:25.478Z,10.87
2018-01-14T21:44:55.417Z,12.30
2018-01-14T21:47:25.303Z,11.40
2018-01-14T21:49:55.631Z,15.30
2018-01-14T21:52:25.535Z,13.07
2018-01-14T21:54:55.439Z,14.27
2018-01-14T21:57:25.329Z,14.77
2018-01-14T21:59:55.217Z,14.03
2018-01-14T22:02:25.151Z,13.17
2018-01-14T22:04:55.048Z,13.37
2018-01-14T22:07:24.912Z,18.47
2018-01-14T22:09:55.446Z,15.93
2018-01-14T22:12:25.269Z,14.43
2018-01-14T22:14:55.224Z,18.23
2018-01-14T22:17:24.997Z,17.70
2018-01-14T22:19:55.629Z,15.90
2018-01-14T22:22:25.441Z,20.10
2018-01-14T22:24:55.283Z,19.80
2018-01-14T22:27:25.198Z,22.23
2018-01-14T22:29:55.336Z,24.80
2018-01-14T22:32:24.704Z,21.80
2018-01-14T22:34:53.244Z,20.23
2018-01-14T22:37:21.684Z,24.25
2018-01-14T22:39:50.803Z,23.23
2018-01-14T22:42:19.152Z,21.50
2018-01-14T22:44:48.493Z,22.94
2018-01-14T22:47:16.836Z,20.58
2018-01-14T22:49:45.176Z,20.98
2018-01-14T22:52:13.498Z,17.47
2018-01-14T22:54:42.630Z,19.23
2018-01-14T22:57:10.973Z,18.20
2018-01-14T22:59:39.325Z,18.90
2018-01-14T23:02:07.677Z,17.70
2018-01-14T23:04:36.262Z,18.87
2018-01-14T23:07:04.604Z,18.62
2018-01-14T23:09:32.934Z,19.77
2018-01-14T23:12:01.259Z,20.17
2018-01-14T23:14:29.601Z,20.10
2018-01-14T23:16:57.932Z,27.40
2018-01-14T23:19:26.256Z,28.40
2018-01-14T23:21:54.607Z,33.15
2018-01-14T23:24:22.953Z,20.67
2018-01-14T23:26:51.272Z,20.67
2018-01-14T23:29:19.604Z,20.57
2018-01-14T23:31:47.926Z,17.40
2018-01-14T23:34:16.270Z,19.47
2018-01-14T23:36:44.609Z,14.97
2018-01-14T23:39:12.942Z,18.03
2018-01-14T23:41:41.284Z,14.43
2018-01-14T23:44:11.437Z,13.73
2018-01-14T23:46:41.361Z,12.73
2018-01-14T23:49:09.708Z,10.57
2018-01-14T23:51:38.060Z,13.20
2018-01-14T23:54:06.393Z,12.20
2018-01-14T23:56:34.729Z,12.80
2018-01-14T23:59:03.820Z,11.90
