createdAt,value
2018-08-24T00:00:54.757Z,6.80
2018-08-24T00:05:51.518Z,5.37
2018-08-24T00:10:48.825Z,5.58
2018-08-24T00:15:45.538Z,5.90
2018-08-24T00:20:42.484Z,6.40
2018-08-24T00:25:39.343Z,6.20
2018-08-24T00:30:36.064Z,6.37
2018-08-24T00:35:33.278Z,5.87
2018-08-24T00:40:30.250Z,5.60
2018-08-24T00:45:27.187Z,5.27
2018-08-24T00:50:23.919Z,6.20
2018-08-24T00:55:21.125Z,5.70
2018-08-24T01:00:17.791Z,4.92
2018-08-24T01:05:14.754Z,4.90
2018-08-24T01:10:17.328Z,5.37
2018-08-24T01:15:14.093Z,5.47
2018-08-24T01:20:11.045Z,5.35
2018-08-24T01:25:07.734Z,5.35
2018-08-24T01:30:04.786Z,4.77
2018-08-24T01:35:01.589Z,5.00
2018-08-24T01:39:58.597Z,5.03
2018-08-24T01:44:55.883Z,5.10
2018-08-24T01:49:52.830Z,5.37
2018-08-24T01:54:49.555Z,5.08
2018-08-24T01:59:46.653Z,5.33
2018-08-24T02:04:43.798Z,4.97
2018-08-24T02:09:40.896Z,5.33
2018-08-24T02:14:41.039Z,4.90
2018-08-24T02:19:43.449Z,5.40
2018-08-24T02:24:40.097Z,5.23
2018-08-24T02:29:37.233Z,5.80
2018-08-24T02:34:33.903Z,5.87
2018-08-24T02:39:31.145Z,5.77
2018-08-24T02:44:28.157Z,5.80
2018-08-24T02:49:26.194Z,6.13
2018-08-24T02:54:22.972Z,5.83
2018-08-24T02:59:20.144Z,5.67
2018-08-24T03:04:16.868Z,6.67
2018-08-24T03:09:13.852Z,6.20
2018-08-24T03:14:10.160Z,6.17
2018-08-24T03:19:07.057Z,6.27
2018-08-24T03:24:03.739Z,6.43
2018-08-24T03:29:01.307Z,6.63
2018-08-24T03:33:57.986Z,6.70
2018-08-24T03:38:54.918Z,6.93
2018-08-24T03:43:51.619Z,7.10
2018-08-24T03:48:48.548Z,7.20
2018-08-24T03:53:45.216Z,7.87
2018-08-24T03:58:42.134Z,7.23
2018-08-24T04:03:38.857Z,6.87
2018-08-24T04:08:35.880Z,7.77
2018-08-24T04:13:33.527Z,7.63
2018-08-24T04:18:30.197Z,7.37
2018-08-24T04:23:27.248Z,7.10
2018-08-24T04:28:24.013Z,7.67
2018-08-24T04:33:20.991Z,8.07
2018-08-24T04:38:17.747Z,7.40
2018-08-24T04:43:14.792Z,8.87
2018-08-24T04:48:11.454Z,8.50
2018-08-24T04:53:08.415Z,8.13
2018-08-24T04:58:05.194Z,8.10
2018-08-24T05:03:02.210Z,9.17
2018-08-24T05:07:59.097Z,8.13
2018-08-24T05:12:56.077Z,8.37
2018-08-24T05:17:53.044Z,8.05
2018-08-24T05:22:50.383Z,8.50
2018-08-24T05:27:47.458Z,8.40
2018-08-24T05:32:44.530Z,7.65
2018-08-24T05:37:41.243Z,8.60
2018-08-24T05:42:38.240Z,8.23
2018-08-24T05:47:34.971Z,7.62
2018-08-24T05:52:31.875Z,7.30
2018-08-24T05:57:28.605Z,8.10
2018-08-24T06:02:25.994Z,8.10
2018-08-24T06:07:22.731Z,7.70
2018-08-24T06:12:19.669Z,8.35
2018-08-24T06:17:22.678Z,8.05
2018-08-24T06:22:19.383Z,8.33
2018-08-24T06:27:16.959Z,8.30
2018-08-24T06:32:13.791Z,7.45
2018-08-24T06:37:11.070Z,8.25
2018-08-24T06:42:07.778Z,8.45
2018-08-24T06:47:04.921Z,9.25
2018-08-24T06:52:01.801Z,8.75
2018-08-24T06:56:58.621Z,8.70
2018-08-24T07:01:57.812Z,8.95
2018-08-24T07:06:54.806Z,9.10
2018-08-24T07:11:51.727Z,9.88
2018-08-24T07:16:53.316Z,9.25
2018-08-24T07:21:50.042Z,9.30
2018-08-24T07:26:47.243Z,9.38
2018-08-24T07:31:43.992Z,9.10
2018-08-24T07:36:40.971Z,8.63
2018-08-24T07:41:37.668Z,9.28
2018-08-24T07:46:34.797Z,8.98
2018-08-24T07:51:31.596Z,8.55
2018-08-24T07:56:29.745Z,9.28
2018-08-24T08:01:27.053Z,9.85
2018-08-24T08:06:23.974Z,9.68
2018-08-24T08:11:21.546Z,8.63
2018-08-24T08:16:18.711Z,8.95
2018-08-24T08:21:15.428Z,8.03
2018-08-24T08:26:12.542Z,7.30
2018-08-24T08:31:09.267Z,7.12
2018-08-24T08:36:06.478Z,6.08
2018-08-24T08:41:03.139Z,5.50
2018-08-24T08:46:00.069Z,5.12
2018-08-24T08:50:56.756Z,5.40
2018-08-24T08:55:53.687Z,5.72
2018-08-24T09:00:50.413Z,5.87
2018-08-24T09:05:47.423Z,5.47
2018-08-24T09:10:44.348Z,5.30
2018-08-24T09:15:41.438Z,5.37
2018-08-24T09:20:43.851Z,5.12
2018-08-24T09:25:46.530Z,4.50
2018-08-24T09:30:51.367Z,4.45
2018-08-24T09:35:48.553Z,4.33
2018-08-24T09:40:51.454Z,4.60
2018-08-24T09:45:48.174Z,4.90
2018-08-24T09:50:50.894Z,5.08
2018-08-24T09:55:47.573Z,4.50
2018-08-24T10:00:50.154Z,4.42
2018-08-24T10:05:52.612Z,4.62
2018-08-24T10:10:50.063Z,4.70
2018-08-24T10:15:47.286Z,4.28
2018-08-24T10:20:43.991Z,4.55
2018-08-24T10:25:47.135Z,4.37
2018-08-24T10:30:43.925Z,4.20
2018-08-24T10:35:40.884Z,4.53
2018-08-24T10:40:37.656Z,4.12
2018-08-24T10:45:35.227Z,3.35
2018-08-24T10:50:31.936Z,3.70
2018-08-24T10:55:29.049Z,4.08
2018-08-24T11:00:25.791Z,3.70
2018-08-24T11:05:22.993Z,3.50
2018-08-24T11:10:21.660Z,3.80
2018-08-24T11:15:18.630Z,3.50
2018-08-24T11:20:15.571Z,3.62
2018-08-24T11:25:12.533Z,3.62
2018-08-24T11:30:09.219Z,4.00
2018-08-24T11:35:06.161Z,5.45
2018-08-24T11:40:02.962Z,5.00
2018-08-24T11:44:59.992Z,4.70
2018-08-24T11:49:56.737Z,4.62
2018-08-24T11:54:53.696Z,4.85
2018-08-24T11:59:50.531Z,5.70
2018-08-24T12:04:47.417Z,5.45
2018-08-24T12:09:44.099Z,5.03
2018-08-24T12:14:41.033Z,5.42
2018-08-24T12:19:38.337Z,5.45
2018-08-24T12:24:35.260Z,4.83
2018-08-24T12:29:31.905Z,4.40
2018-08-24T12:34:28.812Z,4.80
2018-08-24T12:39:25.557Z,4.67
2018-08-24T12:44:22.510Z,5.03
2018-08-24T12:49:19.328Z,5.25
2018-08-24T12:54:16.371Z,5.40
2018-08-24T12:59:13.041Z,5.95
2018-08-24T13:04:09.935Z,4.33
2018-08-24T13:09:07.326Z,4.05
2018-08-24T13:14:04.284Z,3.80
2018-08-24T13:19:01.209Z,3.80
2018-08-24T13:23:58.622Z,3.42
2018-08-24T13:28:55.332Z,3.00
2018-08-24T13:33:52.844Z,3.30
2018-08-24T13:38:49.427Z,3.40
2018-08-24T13:43:46.362Z,3.65
2018-08-24T13:48:43.067Z,3.98
2018-08-24T13:53:40.192Z,3.60
2018-08-24T13:58:36.836Z,4.25
2018-08-24T14:03:33.835Z,4.67
2018-08-24T14:08:30.559Z,4.35
2018-08-24T14:13:27.669Z,4.17
2018-08-24T14:18:24.428Z,4.33
2018-08-24T14:23:21.636Z,4.83
2018-08-24T14:28:18.295Z,4.05
2018-08-24T14:33:15.254Z,4.17
2018-08-24T14:38:12.153Z,4.10
2018-08-24T14:43:09.590Z,3.50
2018-08-24T14:48:06.382Z,3.85
2018-08-24T14:53:03.739Z,3.35
2018-08-24T14:58:00.475Z,3.95
2018-08-24T15:02:57.460Z,4.12
2018-08-24T15:07:54.404Z,4.42
2018-08-24T15:12:51.035Z,4.75
2018-08-24T15:17:47.949Z,4.83
2018-08-24T15:22:44.717Z,4.97
2018-08-24T15:27:41.741Z,5.80
2018-08-24T15:32:38.440Z,5.35
2018-08-24T15:37:35.365Z,5.22
2018-08-24T15:42:32.268Z,4.62
2018-08-24T15:47:29.289Z,4.20
2018-08-24T15:52:26.065Z,4.43
2018-08-24T15:57:23.010Z,4.55
2018-08-24T16:02:19.715Z,4.40
2018-08-24T16:07:16.565Z,4.53
2018-08-24T16:12:13.248Z,4.27
2018-08-24T16:17:10.142Z,5.53
2018-08-24T16:22:06.988Z,4.10
2018-08-24T16:27:03.848Z,5.37
2018-08-24T16:32:00.627Z,5.50
2018-08-24T16:36:57.684Z,5.87
2018-08-24T16:41:54.408Z,5.53
2018-08-24T16:46:51.337Z,6.33
2018-08-24T16:51:48.036Z,6.58
2018-08-24T16:56:45.704Z,6.50
2018-08-24T17:01:42.419Z,7.27
2018-08-24T17:06:39.558Z,7.20
2018-08-24T17:11:36.286Z,7.67
2018-08-24T17:16:33.157Z,8.80
2018-08-24T17:21:29.840Z,7.80
2018-08-24T17:26:26.884Z,8.23
2018-08-24T17:31:23.685Z,8.45
2018-08-24T17:36:20.918Z,7.27
2018-08-24T17:41:17.625Z,7.77
2018-08-24T17:46:14.732Z,8.20
2018-08-24T17:51:11.409Z,7.97
2018-08-24T17:56:08.243Z,7.73
2018-08-24T18:01:04.989Z,8.13
2018-08-24T18:06:02.283Z,7.50
2018-08-24T18:10:59.136Z,8.23
2018-08-24T18:15:55.896Z,8.20
2018-08-24T18:20:52.883Z,7.67
2018-08-24T18:25:49.648Z,8.40
2018-08-24T18:30:46.695Z,8.70
2018-08-24T18:35:43.376Z,8.03
2018-08-24T18:40:40.629Z,8.20
2018-08-24T18:45:37.286Z,8.10
2018-08-24T18:50:34.797Z,8.67
2018-08-24T18:55:31.498Z,8.43
2018-08-24T19:00:28.457Z,10.33
2018-08-24T19:05:25.271Z,11.07
2018-08-24T19:10:22.181Z,11.63
2018-08-24T19:15:18.877Z,10.23
2018-08-24T19:20:21.425Z,10.07
2018-08-24T19:25:18.185Z,9.90
2018-08-24T19:30:20.772Z,9.10
2018-08-24T19:35:17.496Z,8.80
2018-08-24T19:40:20.048Z,8.83
2018-08-24T19:45:17.192Z,9.07
2018-08-24T19:50:14.094Z,9.33
2018-08-24T19:55:11.221Z,8.63
2018-08-24T20:00:07.886Z,9.10
2018-08-24T20:05:04.845Z,9.60
2018-08-24T20:10:07.429Z,8.90
2018-08-24T20:15:10.025Z,9.23
2018-08-24T20:20:06.743Z,8.57
2018-08-24T20:25:03.649Z,8.63
2018-08-24T20:30:00.358Z,8.50
2018-08-24T20:34:57.275Z,9.10
2018-08-24T20:39:53.985Z,9.50
2018-08-24T20:44:50.988Z,8.40
2018-08-24T20:49:47.864Z,9.03
2018-08-24T20:54:44.909Z,8.73
2018-08-24T20:59:41.645Z,8.43
2018-08-24T21:04:38.820Z,9.40
2018-08-24T21:09:35.549Z,8.90
2018-08-24T21:14:32.453Z,8.57
2018-08-24T21:19:29.374Z,9.53
2018-08-24T21:24:26.529Z,8.43
2018-08-24T21:29:23.242Z,8.47
2018-08-24T21:34:20.407Z,8.70
2018-08-24T21:39:17.070Z,8.77
2018-08-24T21:44:14.125Z,8.60
2018-08-24T21:49:10.870Z,8.10
2018-08-24T21:54:08.349Z,9.20
2018-08-24T21:59:05.189Z,8.27
2018-08-24T22:04:02.143Z,8.33
2018-08-24T22:08:58.794Z,8.70
2018-08-24T22:13:55.757Z,8.60
2018-08-24T22:18:52.429Z,9.43
2018-08-24T22:23:49.409Z,8.50
2018-08-24T22:28:46.183Z,8.77
2018-08-24T22:33:43.134Z,7.97
2018-08-24T22:38:39.823Z,9.00
2018-08-24T22:43:38.997Z,8.20
2018-08-24T22:48:35.706Z,8.73
2018-08-24T22:53:32.711Z,8.23
2018-08-24T22:58:29.898Z,8.17
2018-08-24T23:03:27.053Z,7.80
2018-08-24T23:08:23.748Z,7.97
2018-08-24T23:13:20.772Z,8.33
2018-08-24T23:18:17.855Z,8.10
2018-08-24T23:23:14.797Z,8.73
2018-08-24T23:28:11.531Z,8.13
2018-08-24T23:33:08.432Z,8.60
2018-08-24T23:38:05.137Z,8.50
2018-08-24T23:43:02.047Z,7.93
2018-08-24T23:47:58.750Z,8.17
2018-08-24T23:52:55.748Z,7.67
2018-08-24T23:57:52.669Z,8.07
