createdAt,value
2023-04-15T00:00:11.269Z,9.05
2023-04-15T00:03:16.181Z,7.65
2023-04-15T00:06:19.662Z,7.15
2023-04-15T00:09:21.855Z,8.43
2023-04-15T00:12:25.014Z,8.25
2023-04-15T00:15:27.596Z,8.15
2023-04-15T00:18:30.653Z,13.85
2023-04-15T00:21:33.182Z,6.85
2023-04-15T00:24:35.309Z,10.18
2023-04-15T00:27:38.285Z,9.35
2023-04-15T00:30:40.700Z,9.18
2023-04-15T00:33:42.904Z,8.82
2023-04-15T00:36:45.152Z,13.40
2023-04-15T00:39:47.819Z,7.15
2023-04-15T00:42:51.040Z,9.65
2023-04-15T00:45:54.886Z,9.40
2023-04-15T00:49:00.056Z,6.40
2023-04-15T00:52:05.981Z,17.17
2023-04-15T00:55:09.084Z,15.10
2023-04-15T00:58:12.475Z,12.20
2023-04-15T01:01:14.989Z,19.95
2023-04-15T01:04:18.285Z,20.02
2023-04-15T01:07:20.525Z,17.38
2023-04-15T01:10:22.743Z,10.13
2023-04-15T01:13:25.440Z,11.85
2023-04-15T01:16:28.936Z,9.88
2023-04-15T01:19:32.581Z,11.48
2023-04-15T01:22:34.995Z,10.05
2023-04-15T01:25:37.578Z,15.75
2023-04-15T01:28:39.903Z,11.93
2023-04-15T01:31:49.827Z,8.70
2023-04-15T01:35:11.473Z,15.98
2023-04-15T01:38:24.500Z,9.27
2023-04-15T01:41:28.343Z,14.45
2023-04-15T01:44:30.377Z,9.95
2023-04-15T01:47:34.508Z,13.98
2023-04-15T01:50:38.337Z,12.10
2023-04-15T01:53:40.693Z,7.82
2023-04-15T01:56:44.286Z,13.35
2023-04-15T01:59:47.125Z,11.07
2023-04-15T02:02:50.783Z,11.90
2023-04-15T02:05:53.670Z,8.27
2023-04-15T02:08:57.150Z,9.27
2023-04-15T02:11:59.592Z,13.70
2023-04-15T02:15:02.486Z,9.63
2023-04-15T02:18:05.190Z,12.90
2023-04-15T02:21:07.656Z,13.18
2023-04-15T02:24:12.485Z,18.50
2023-04-15T02:27:18.104Z,19.25
2023-04-15T02:30:24.039Z,18.42
2023-04-15T02:33:26.332Z,11.50
2023-04-15T02:36:30.000Z,10.93
2023-04-15T02:39:32.441Z,17.65
2023-04-15T02:42:34.636Z,9.85
2023-04-15T02:45:37.159Z,19.98
2023-04-15T02:48:40.399Z,12.05
2023-04-15T02:51:44.122Z,13.23
2023-04-15T02:54:46.289Z,7.97
2023-04-15T02:57:48.394Z,10.20
2023-04-15T03:00:52.681Z,16.65
2023-04-15T03:03:54.873Z,12.38
2023-04-15T03:06:57.732Z,14.77
2023-04-15T03:10:00.976Z,16.42
2023-04-15T03:13:04.536Z,17.65
2023-04-15T03:16:07.178Z,21.73
2023-04-15T03:19:09.530Z,16.13
2023-04-15T03:22:13.745Z,15.00
2023-04-15T03:25:16.073Z,18.70
2023-04-15T03:28:19.437Z,7.70
2023-04-15T03:31:23.511Z,8.73
2023-04-15T03:34:26.023Z,13.80
2023-04-15T03:37:28.530Z,14.80
2023-04-15T03:40:30.816Z,13.25
2023-04-15T03:43:33.071Z,12.15
2023-04-15T03:46:35.182Z,11.43
2023-04-15T03:49:37.902Z,12.80
2023-04-15T03:52:41.455Z,26.35
2023-04-15T03:55:43.835Z,16.75
2023-04-15T03:58:46.254Z,20.00
2023-04-15T04:01:48.987Z,14.27
2023-04-15T04:04:52.090Z,13.85
2023-04-15T04:07:54.924Z,16.65
2023-04-15T04:10:57.445Z,10.50
2023-04-15T04:14:01.941Z,13.18
2023-04-15T04:17:05.973Z,34.78
2023-04-15T04:20:11.913Z,21.33
2023-04-15T04:23:15.105Z,17.98
2023-04-15T04:26:17.598Z,16.75
2023-04-15T04:29:19.707Z,13.27
2023-04-15T04:32:22.038Z,12.45
2023-04-15T04:35:24.125Z,11.35
2023-04-15T04:38:26.541Z,24.15
2023-04-15T04:41:30.056Z,14.45
2023-04-15T04:44:32.119Z,18.67
2023-04-15T04:47:34.345Z,17.55
2023-04-15T04:50:36.966Z,15.48
2023-04-15T04:53:39.174Z,16.17
2023-04-15T04:56:41.286Z,11.02
2023-04-15T04:59:43.612Z,16.08
2023-04-15T05:02:45.903Z,15.68
2023-04-15T05:05:49.594Z,12.10
2023-04-15T05:08:51.760Z,12.15
2023-04-15T05:11:54.629Z,13.38
2023-04-15T05:18:46.510Z,14.55
2023-04-15T05:21:49.252Z,17.15
2023-04-15T05:24:52.629Z,22.40
2023-04-15T05:27:54.963Z,17.52
2023-04-15T05:30:57.092Z,24.48
2023-04-15T05:33:59.483Z,14.32
2023-04-15T05:37:01.521Z,29.92
2023-04-15T05:40:04.658Z,21.70
2023-04-15T05:43:06.807Z,21.85
2023-04-15T05:46:09.053Z,27.33
2023-04-15T05:49:11.311Z,25.63
2023-04-15T05:52:13.761Z,36.45
2023-04-15T05:55:16.318Z,26.10
2023-04-15T05:58:18.468Z,29.70
2023-04-15T06:01:20.787Z,28.73
2023-04-15T06:04:24.405Z,20.45
2023-04-15T06:07:26.673Z,27.65
2023-04-15T06:10:28.821Z,29.15
2023-04-15T06:13:31.254Z,24.38
2023-04-15T06:16:33.434Z,23.35
2023-04-15T06:19:36.839Z,21.40
2023-04-15T06:22:39.547Z,20.27
2023-04-15T06:25:44.109Z,28.27
2023-04-15T06:28:46.051Z,45.70
2023-04-15T06:31:49.367Z,33.72
2023-04-15T06:34:51.498Z,26.02
2023-04-15T06:37:53.631Z,33.15
2023-04-15T06:40:55.737Z,32.50
2023-04-15T06:43:58.078Z,27.05
2023-04-15T06:47:00.120Z,29.58
2023-04-15T06:50:02.469Z,23.90
2023-04-15T06:53:04.647Z,34.70
2023-04-15T06:56:08.734Z,31.95
2023-04-15T06:59:14.430Z,41.45
2023-04-15T07:02:19.523Z,58.30
2023-04-15T07:05:28.082Z,36.08
2023-04-15T07:08:30.041Z,33.05
2023-04-15T07:11:32.170Z,25.65
2023-04-15T07:14:34.223Z,28.27
2023-04-15T07:17:37.523Z,36.75
2023-04-15T07:20:40.338Z,24.38
2023-04-15T07:23:42.677Z,31.75
2023-04-15T07:26:45.524Z,27.83
2023-04-15T07:29:48.795Z,32.28
2023-04-15T07:32:50.865Z,32.38
2023-04-15T07:35:53.403Z,38.00
2023-04-15T07:38:55.610Z,28.40
2023-04-15T07:41:59.237Z,30.77
2023-04-15T07:45:01.703Z,33.75
2023-04-15T07:48:04.438Z,33.03
2023-04-15T07:51:07.074Z,40.63
2023-04-15T07:54:09.300Z,37.00
2023-04-15T07:57:12.583Z,33.53
2023-04-15T08:00:16.399Z,38.30
2023-04-15T08:03:18.655Z,48.30
2023-04-15T08:06:20.991Z,25.13
2023-04-15T08:09:23.192Z,24.30
2023-04-15T08:12:26.017Z,28.88
2023-04-15T08:15:28.644Z,32.45
2023-04-15T08:18:31.022Z,27.90
2023-04-15T08:21:33.325Z,30.10
2023-04-15T08:24:35.555Z,26.60
2023-04-15T08:27:38.238Z,27.95
2023-04-15T08:30:40.305Z,30.65
2023-04-15T08:33:42.904Z,26.75
2023-04-15T08:36:49.089Z,38.25
2023-04-15T08:39:54.192Z,22.30
2023-04-15T08:42:58.020Z,23.48
2023-04-15T08:46:05.404Z,27.40
2023-04-15T08:49:11.017Z,30.50
2023-04-15T08:52:13.331Z,29.08
2023-04-15T08:55:16.306Z,30.13
2023-04-15T08:58:20.703Z,37.78
2023-04-15T09:01:23.359Z,25.67
2023-04-15T09:04:26.201Z,28.70
2023-04-15T09:07:34.915Z,31.38
2023-04-15T09:10:39.507Z,32.08
2023-04-15T09:13:41.705Z,28.95
2023-04-15T09:17:06.471Z,35.55
2023-04-15T09:20:21.190Z,39.15
2023-04-15T09:23:23.569Z,42.88
2023-04-15T09:26:36.695Z,48.65
2023-04-15T09:29:39.285Z,32.47
2023-04-15T09:32:58.882Z,38.67
2023-04-15T09:36:05.881Z,33.47
2023-04-15T09:39:08.204Z,36.72
2023-04-15T09:42:11.770Z,38.17
2023-04-15T09:45:13.943Z,48.03
2023-04-15T09:48:18.546Z,37.65
2023-04-15T09:51:35.183Z,38.25
2023-04-15T09:54:39.211Z,34.88
2023-04-15T09:57:42.021Z,47.47
2023-04-15T10:00:44.323Z,29.42
2023-04-15T10:03:48.349Z,31.42
2023-04-15T10:06:56.389Z,50.30
2023-04-15T10:10:00.588Z,41.05
2023-04-15T10:13:03.664Z,41.97
2023-04-15T10:16:11.054Z,37.63
2023-04-15T10:19:16.744Z,45.17
2023-04-15T10:22:19.575Z,39.55
2023-04-15T10:25:22.698Z,35.28
2023-04-15T10:28:27.951Z,31.85
2023-04-15T10:31:30.803Z,39.10
2023-04-15T10:34:34.162Z,36.38
2023-04-15T10:38:23.454Z,37.63
2023-04-15T10:41:33.280Z,29.60
2023-04-15T10:44:57.215Z,38.65
2023-04-15T10:48:03.549Z,38.83
2023-04-15T10:51:09.481Z,36.70
2023-04-15T10:54:15.659Z,41.08
2023-04-15T11:01:13.851Z,53.00
2023-04-15T11:14:55.620Z,37.95
2023-04-15T11:19:15.672Z,42.95
2023-04-15T11:22:20.406Z,40.30
2023-04-15T11:25:28.145Z,43.25
2023-04-15T11:28:31.444Z,40.22
2023-04-15T11:31:33.609Z,38.22
2023-04-15T11:34:36.463Z,25.92
2023-04-15T11:37:39.154Z,30.77
2023-04-15T11:40:49.671Z,37.05
2023-04-15T11:43:54.073Z,32.50
2023-04-15T11:46:56.876Z,31.42
2023-04-15T11:50:17.235Z,34.45
2023-04-15T11:53:19.370Z,31.83
2023-04-15T11:56:23.935Z,18.80
2023-04-15T11:59:30.255Z,20.02
2023-04-15T12:02:40.361Z,16.80
2023-04-15T12:06:09.138Z,23.58
2023-04-15T12:09:21.147Z,22.63
2023-04-15T12:12:27.790Z,21.88
2023-04-15T12:15:32.027Z,29.95
2023-04-15T12:18:42.408Z,21.63
2023-04-15T12:21:48.450Z,17.05
2023-04-15T12:24:57.230Z,14.93
2023-04-15T12:27:59.639Z,21.05
2023-04-15T12:31:08.281Z,28.77
2023-04-15T12:34:11.095Z,20.30
2023-04-15T12:37:14.558Z,31.70
2023-04-15T12:40:16.844Z,24.42
2023-04-15T12:43:19.055Z,22.40
2023-04-15T12:46:21.815Z,29.63
2023-04-15T12:49:24.890Z,36.92
2023-04-15T12:52:26.990Z,19.52
2023-04-15T12:55:29.199Z,23.02
2023-04-15T12:58:31.374Z,22.17
2023-04-15T13:01:33.680Z,19.20
2023-04-15T13:04:35.849Z,19.92
2023-04-15T13:07:38.171Z,27.25
2023-04-15T13:10:40.498Z,19.80
2023-04-15T13:13:43.664Z,46.97
2023-04-15T13:16:46.265Z,13.13
2023-04-15T13:19:48.394Z,23.02
2023-04-15T13:22:50.616Z,17.10
2023-04-15T13:25:53.448Z,14.13
2023-04-15T13:28:55.964Z,10.43
2023-04-15T13:31:59.114Z,15.88
2023-04-15T13:35:02.743Z,15.82
2023-04-15T13:38:04.974Z,12.27
2023-04-15T13:41:07.130Z,12.88
2023-04-15T13:44:09.521Z,17.80
2023-04-15T13:47:11.762Z,19.85
2023-04-15T13:50:16.486Z,23.02
2023-04-15T13:53:18.717Z,17.58
2023-04-15T13:56:24.074Z,22.60
2023-04-15T13:59:26.276Z,12.90
2023-04-15T14:02:28.394Z,5.38
2023-04-15T14:05:32.502Z,16.73
2023-04-15T14:08:35.332Z,17.85
2023-04-15T14:11:40.407Z,17.27
2023-04-15T14:14:42.628Z,9.60
2023-04-15T14:17:44.782Z,9.38
2023-04-15T14:20:47.153Z,11.45
2023-04-15T14:23:50.021Z,14.93
2023-04-15T14:26:52.216Z,9.88
2023-04-15T14:29:54.565Z,14.82
2023-04-15T14:32:57.148Z,12.75
2023-04-15T14:36:00.316Z,6.50
2023-04-15T14:39:06.012Z,25.30
2023-04-15T14:42:08.435Z,26.85
2023-04-15T14:45:11.244Z,14.23
2023-04-15T14:48:13.549Z,14.65
2023-04-15T14:51:16.468Z,16.38
2023-04-15T14:54:22.556Z,13.80
2023-04-15T14:57:24.872Z,8.90
2023-04-15T15:00:27.050Z,9.93
2023-04-15T15:03:30.142Z,16.15
2023-04-15T15:06:42.271Z,10.88
2023-04-15T15:09:47.304Z,5.72
2023-04-15T15:12:49.499Z,5.78
2023-04-15T15:15:54.869Z,14.95
2023-04-15T15:18:57.615Z,2.95
2023-04-15T15:22:03.834Z,14.48
2023-04-15T15:25:06.308Z,27.25
2023-04-15T15:28:11.050Z,20.83
2023-04-15T15:31:13.530Z,21.42
2023-04-15T15:34:27.778Z,23.58
2023-04-15T15:37:32.013Z,16.35
2023-04-15T15:40:37.107Z,20.13
2023-04-15T15:43:47.920Z,14.05
2023-04-15T15:46:54.431Z,11.80
2023-04-15T15:49:59.803Z,8.90
2023-04-15T15:53:03.560Z,5.30
2023-04-15T15:56:13.810Z,12.70
2023-04-15T15:59:26.153Z,5.15
2023-04-15T16:02:52.432Z,12.05
2023-04-15T16:05:53.284Z,11.55
2023-04-15T16:08:59.611Z,8.10
2023-04-15T16:12:02.333Z,2.70
2023-04-15T16:15:05.014Z,9.07
2023-04-15T16:18:07.195Z,7.80
2023-04-15T16:21:17.652Z,30.65
2023-04-15T16:24:19.823Z,5.60
2023-04-15T16:27:25.007Z,6.93
2023-04-15T16:30:27.284Z,5.88
2023-04-15T16:33:29.452Z,9.57
2023-04-15T16:36:32.782Z,8.48
2023-04-15T16:39:34.979Z,8.75
2023-04-15T16:42:37.460Z,6.05
2023-04-15T16:45:39.647Z,4.47
2023-04-15T16:48:42.198Z,9.50
2023-04-15T16:51:44.353Z,8.77
2023-04-15T16:54:46.423Z,11.80
2023-04-15T16:58:02.009Z,9.82
2023-04-15T17:01:09.730Z,8.60
2023-04-15T17:04:22.205Z,26.90
2023-04-15T17:07:27.986Z,5.13
2023-04-15T17:10:34.024Z,16.75
2023-04-15T17:13:36.411Z,12.02
2023-04-15T17:16:38.777Z,11.73
2023-04-15T17:19:40.933Z,9.52
2023-04-15T17:22:45.468Z,4.15
2023-04-15T17:25:53.916Z,14.52
2023-04-15T17:28:57.736Z,10.75
2023-04-15T17:32:07.896Z,15.65
2023-04-15T17:35:33.044Z,8.15
2023-04-15T17:38:56.638Z,14.20
2023-04-15T17:42:18.867Z,9.98
2023-04-15T17:45:40.965Z,5.88
2023-04-15T17:49:03.496Z,5.70
2023-04-15T17:52:28.026Z,3.58
2023-04-15T17:55:53.166Z,7.15
2023-04-15T17:59:18.691Z,8.07
2023-04-15T18:02:41.332Z,14.60
2023-04-15T18:06:04.010Z,15.52
2023-04-15T18:09:27.477Z,8.35
2023-04-15T18:12:49.609Z,13.18
2023-04-15T18:16:11.839Z,10.43
2023-04-15T18:19:34.093Z,6.25
2023-04-15T18:22:36.390Z,16.70
2023-04-15T18:25:38.920Z,13.48
2023-04-15T18:28:44.621Z,15.05
2023-04-15T18:31:47.212Z,9.88
2023-04-15T18:34:49.456Z,8.63
2023-04-15T18:37:53.134Z,6.18
2023-04-15T18:40:55.519Z,6.88
2023-04-15T18:43:57.787Z,16.83
2023-04-15T18:47:01.279Z,8.52
2023-04-15T18:50:03.844Z,18.00
2023-04-15T18:53:06.164Z,24.48
2023-04-15T18:56:08.436Z,26.88
2023-04-15T18:59:28.084Z,10.00
2023-04-15T19:02:32.547Z,11.48
2023-04-15T19:05:35.386Z,15.45
2023-04-15T19:08:37.694Z,12.93
2023-04-15T19:11:39.953Z,17.38
2023-04-15T19:14:42.286Z,13.18
2023-04-15T19:17:44.809Z,16.13
2023-04-15T19:20:48.022Z,16.27
2023-04-15T19:23:52.311Z,12.75
2023-04-15T19:26:54.456Z,13.80
2023-04-15T19:29:56.766Z,10.95
2023-04-15T19:33:01.274Z,21.08
2023-04-15T19:36:06.343Z,8.48
2023-04-15T19:39:10.721Z,14.50
2023-04-15T19:42:12.994Z,11.90
2023-04-15T19:45:15.371Z,16.27
2023-04-15T19:48:17.848Z,15.50
2023-04-15T19:51:20.199Z,7.53
2023-04-15T19:54:23.012Z,6.18
2023-04-15T20:00:49.522Z,11.60
2023-04-15T20:03:53.425Z,8.65
2023-04-15T20:06:56.204Z,13.63
2023-04-15T20:09:58.418Z,7.32
2023-04-15T20:13:00.508Z,12.85
2023-04-15T20:16:06.924Z,7.28
2023-04-15T20:19:13.261Z,13.73
2023-04-15T20:22:16.430Z,9.00
2023-04-15T20:25:18.775Z,20.45
2023-04-15T20:28:23.560Z,10.80
2023-04-15T20:31:40.227Z,17.00
2023-04-15T20:34:42.500Z,12.93
2023-04-15T20:37:45.205Z,11.07
2023-04-15T20:40:47.351Z,6.53
2023-04-15T20:43:49.495Z,5.90
2023-04-15T20:46:52.713Z,8.10
2023-04-15T20:49:58.517Z,8.95
2023-04-15T20:53:01.082Z,12.63
2023-04-15T20:56:03.274Z,8.73
2023-04-15T20:59:06.126Z,5.45
2023-04-15T21:02:08.943Z,19.23
2023-04-15T21:05:11.527Z,10.10
2023-04-15T21:08:14.691Z,11.18
2023-04-15T21:11:36.529Z,12.80
2023-04-15T21:14:39.867Z,7.95
2023-04-15T21:17:43.300Z,7.32
2023-04-15T21:20:46.532Z,19.65
2023-04-15T21:23:48.841Z,18.90
2023-04-15T21:26:52.102Z,8.40
2023-04-15T21:29:55.004Z,15.32
2023-04-15T21:33:01.850Z,6.30
2023-04-15T21:36:05.200Z,24.40
2023-04-15T21:39:08.005Z,42.90
2023-04-15T21:42:10.428Z,42.83
2023-04-15T21:45:38.298Z,29.80
2023-04-15T21:48:41.081Z,21.50
2023-04-15T21:55:03.604Z,15.88
2023-04-15T21:58:06.580Z,37.60
2023-04-15T22:01:08.908Z,25.60
2023-04-15T22:04:16.362Z,27.60
2023-04-15T22:07:22.239Z,31.02
2023-04-15T22:10:33.299Z,18.25
2023-04-15T22:13:38.530Z,14.40
2023-04-15T22:16:43.973Z,12.20
2023-04-15T22:19:47.610Z,20.80
2023-04-15T22:22:54.281Z,10.00
2023-04-15T22:25:56.886Z,11.60
2023-04-15T22:29:07.933Z,13.80
2023-04-15T22:35:31.102Z,10.73
2023-04-15T22:38:38.224Z,15.88
2023-04-15T22:41:41.580Z,15.50
2023-04-15T22:45:09.061Z,14.75
2023-04-15T22:48:11.625Z,30.35
2023-04-15T22:51:29.248Z,22.55
2023-04-15T22:55:19.568Z,16.25
2023-04-15T22:59:11.735Z,60.53
2023-04-15T23:02:46.435Z,11.95
2023-04-15T23:06:09.351Z,12.43
2023-04-15T23:09:51.376Z,40.92
2023-04-15T23:17:24.106Z,18.20
2023-04-15T23:20:26.987Z,10.60
2023-04-15T23:23:29.092Z,11.63
2023-04-15T23:26:31.478Z,16.92
2023-04-15T23:29:33.810Z,16.15
2023-04-15T23:32:37.467Z,11.93
2023-04-15T23:35:39.801Z,12.63
2023-04-15T23:38:42.578Z,9.15
2023-04-15T23:41:44.708Z,11.93
2023-04-15T23:44:46.842Z,12.02
2023-04-15T23:47:49.045Z,12.90
2023-04-15T23:50:51.963Z,14.75
2023-04-15T23:53:54.346Z,12.07
2023-04-15T23:56:56.672Z,12.60
2023-04-15T23:59:59.126Z,11.70
