createdAt,value
2022-11-23T00:01:55.692Z,1.97
2022-11-23T00:04:24.969Z,1.87
2022-11-23T00:06:52.988Z,2.00
2022-11-23T00:09:20.945Z,1.70
2022-11-23T00:11:48.873Z,1.77
2022-11-23T00:14:18.110Z,1.90
2022-11-23T00:16:46.005Z,1.60
2022-11-23T00:19:13.909Z,1.57
2022-11-23T00:21:41.754Z,1.77
2022-11-23T00:24:12.528Z,1.40
2022-11-23T00:26:40.446Z,1.67
2022-11-23T00:29:08.358Z,1.83
2022-11-23T00:31:37.646Z,1.80
2022-11-23T00:34:05.668Z,1.40
2022-11-23T00:36:33.504Z,1.70
2022-11-23T00:39:01.397Z,1.77
2022-11-23T00:41:29.336Z,1.50
2022-11-23T00:43:57.239Z,1.70
2022-11-23T00:46:25.673Z,1.93
2022-11-23T00:48:55.932Z,1.83
2022-11-23T00:51:24.504Z,1.70
2022-11-23T00:53:52.549Z,1.70
2022-11-23T00:56:21.494Z,1.80
2022-11-23T00:58:50.388Z,1.80
2022-11-23T01:01:18.793Z,2.17
2022-11-23T01:03:47.817Z,1.67
2022-11-23T01:06:18.264Z,1.70
2022-11-23T01:08:49.849Z,1.40
2022-11-23T01:11:17.698Z,1.90
2022-11-23T01:13:45.565Z,1.83
2022-11-23T01:16:19.505Z,1.73
2022-11-23T01:18:53.706Z,1.80
2022-11-23T01:21:22.969Z,1.67
2022-11-23T01:23:50.898Z,1.57
2022-11-23T01:26:18.816Z,1.90
2022-11-23T01:28:46.749Z,1.47
2022-11-23T01:31:15.646Z,1.63
2022-11-23T01:33:43.604Z,1.90
2022-11-23T01:36:12.712Z,1.70
2022-11-23T01:38:42.075Z,1.43
2022-11-23T01:41:10.431Z,1.60
2022-11-23T01:43:38.306Z,1.63
2022-11-23T01:46:06.479Z,1.50
2022-11-23T01:48:36.725Z,1.70
2022-11-23T01:51:06.123Z,1.37
2022-11-23T01:53:34.046Z,1.70
2022-11-23T01:56:03.862Z,1.50
2022-11-23T01:58:33.144Z,1.30
2022-11-23T02:01:01.121Z,1.53
2022-11-23T02:03:29.160Z,1.30
2022-11-23T02:06:01.386Z,1.60
2022-11-23T02:08:29.652Z,1.50
2022-11-23T02:10:57.697Z,1.60
2022-11-23T02:13:27.067Z,1.60
2022-11-23T02:15:55.101Z,1.70
2022-11-23T02:18:24.348Z,1.23
2022-11-23T02:20:52.268Z,1.87
2022-11-23T02:23:27.820Z,1.43
2022-11-23T02:25:59.623Z,1.43
2022-11-23T02:28:29.333Z,1.63
2022-11-23T02:30:57.191Z,1.33
2022-11-23T02:33:25.509Z,1.30
2022-11-23T02:35:54.840Z,1.30
2022-11-23T02:38:23.092Z,1.47
2022-11-23T02:40:50.978Z,1.40
2022-11-23T02:43:20.224Z,1.00
2022-11-23T02:45:50.770Z,1.10
2022-11-23T02:48:18.688Z,1.47
2022-11-23T02:50:46.564Z,1.30
2022-11-23T02:53:14.676Z,0.93
2022-11-23T02:55:42.549Z,1.50
2022-11-23T02:58:10.478Z,1.17
2022-11-23T03:00:39.768Z,1.63
2022-11-23T03:03:07.741Z,1.30
2022-11-23T03:05:35.679Z,1.23
2022-11-23T03:08:03.550Z,1.30
2022-11-23T03:10:31.415Z,1.40
2022-11-23T03:12:59.519Z,1.50
2022-11-23T03:15:28.539Z,1.37
2022-11-23T03:17:58.161Z,1.00
2022-11-23T03:20:26.059Z,1.60
2022-11-23T03:22:53.908Z,0.93
2022-11-23T03:25:21.772Z,1.17
2022-11-23T03:27:50.011Z,1.37
2022-11-23T03:30:17.964Z,1.20
2022-11-23T03:32:45.936Z,1.47
2022-11-23T03:35:15.275Z,1.20
2022-11-23T03:37:43.602Z,1.03
2022-11-23T03:40:12.285Z,1.13
2022-11-23T03:42:40.914Z,1.37
2022-11-23T03:45:10.476Z,1.17
2022-11-23T03:47:38.439Z,1.00
2022-11-23T03:50:07.247Z,0.90
2022-11-23T03:52:36.537Z,0.90
2022-11-23T03:55:04.736Z,1.30
2022-11-23T03:57:32.619Z,0.90
2022-11-23T04:00:00.472Z,1.20
2022-11-23T04:02:28.336Z,1.20
2022-11-23T04:04:56.205Z,1.53
2022-11-23T04:07:24.173Z,0.93
2022-11-23T04:09:53.483Z,1.00
2022-11-23T04:12:21.357Z,1.00
2022-11-23T04:14:49.292Z,0.87
2022-11-23T04:17:17.283Z,0.97
2022-11-23T04:19:45.221Z,0.73
2022-11-23T04:22:13.093Z,0.60
2022-11-23T04:24:40.948Z,0.70
2022-11-23T04:27:11.415Z,0.70
2022-11-23T04:29:39.283Z,1.00
2022-11-23T04:32:07.306Z,0.87
2022-11-23T04:34:35.218Z,0.80
2022-11-23T04:37:03.147Z,0.67
2022-11-23T04:39:31.207Z,0.73
2022-11-23T04:41:59.279Z,0.80
2022-11-23T04:44:28.523Z,0.60
2022-11-23T04:46:56.392Z,0.40
2022-11-23T04:49:24.293Z,0.30
2022-11-23T04:51:52.131Z,0.47
2022-11-23T04:54:20.051Z,0.40
2022-11-23T04:56:47.941Z,0.50
2022-11-23T04:59:15.991Z,0.57
2022-11-23T05:01:45.198Z,0.77
2022-11-23T05:04:17.638Z,1.47
2022-11-23T05:06:45.863Z,0.60
2022-11-23T05:09:13.729Z,0.83
2022-11-23T05:11:41.699Z,0.50
2022-11-23T05:14:09.564Z,0.97
2022-11-23T05:16:37.462Z,1.27
2022-11-23T05:19:06.734Z,1.67
2022-11-23T05:21:34.676Z,1.00
2022-11-23T05:24:02.632Z,1.70
2022-11-23T05:26:30.478Z,1.60
2022-11-23T05:28:58.375Z,1.70
2022-11-23T05:31:26.232Z,1.60
2022-11-23T05:33:54.120Z,2.03
2022-11-23T05:36:23.337Z,1.90
2022-11-23T05:38:51.608Z,2.23
2022-11-23T05:41:19.477Z,2.70
2022-11-23T05:43:47.359Z,2.20
2022-11-23T05:46:15.286Z,2.50
2022-11-23T05:48:43.361Z,2.40
2022-11-23T05:51:11.317Z,2.23
2022-11-23T05:53:40.617Z,2.47
2022-11-23T05:56:08.770Z,2.80
2022-11-23T05:58:36.670Z,2.93
2022-11-23T06:01:04.537Z,2.13
2022-11-23T06:03:32.524Z,2.90
2022-11-23T06:06:00.503Z,3.20
2022-11-23T06:08:28.612Z,3.07
2022-11-23T06:10:57.938Z,2.10
2022-11-23T06:13:26.005Z,2.80
2022-11-23T06:15:53.871Z,2.73
2022-11-23T06:18:21.739Z,2.17
2022-11-23T06:20:49.568Z,3.20
2022-11-23T06:23:17.489Z,1.50
2022-11-23T06:25:45.354Z,1.57
2022-11-23T06:28:14.646Z,2.60
2022-11-23T06:30:42.580Z,2.00
2022-11-23T06:33:10.581Z,2.10
2022-11-23T06:35:38.576Z,2.63
2022-11-23T06:38:06.446Z,2.13
2022-11-23T06:40:34.388Z,2.10
2022-11-23T06:43:02.357Z,2.73
2022-11-23T06:45:31.656Z,1.57
2022-11-23T06:47:59.597Z,1.80
2022-11-23T06:50:27.482Z,2.10
2022-11-23T06:52:56.766Z,1.90
2022-11-23T06:55:24.652Z,0.80
2022-11-23T06:57:52.625Z,1.83
2022-11-23T07:00:20.764Z,2.10
2022-11-23T07:02:53.737Z,1.60
2022-11-23T07:05:21.708Z,1.93
2022-11-23T07:07:49.743Z,2.43
2022-11-23T07:10:18.344Z,2.53
2022-11-23T07:12:46.263Z,2.57
2022-11-23T07:15:15.008Z,2.43
2022-11-23T07:17:44.148Z,3.03
2022-11-23T07:20:14.178Z,2.40
2022-11-23T07:22:42.475Z,2.73
2022-11-23T07:25:11.553Z,2.20
2022-11-23T07:27:39.449Z,3.27
2022-11-23T07:30:08.720Z,3.07
2022-11-23T07:32:36.749Z,2.40
2022-11-23T07:35:05.023Z,2.60
2022-11-23T07:37:34.302Z,3.20
2022-11-23T07:40:03.338Z,3.00
2022-11-23T07:42:34.655Z,2.63
2022-11-23T07:45:03.896Z,3.43
2022-11-23T07:47:31.881Z,3.10
2022-11-23T07:49:59.761Z,1.73
2022-11-23T07:52:27.728Z,3.50
2022-11-23T07:54:57.080Z,3.10
2022-11-23T07:57:24.958Z,3.33
2022-11-23T07:59:52.837Z,3.80
2022-11-23T08:02:21.234Z,2.40
2022-11-23T08:04:49.158Z,3.20
2022-11-23T08:07:17.042Z,2.60
2022-11-23T08:09:45.011Z,4.77
2022-11-23T08:12:14.339Z,3.40
2022-11-23T08:14:42.254Z,4.00
2022-11-23T08:17:10.559Z,3.00
2022-11-23T08:19:38.552Z,3.63
2022-11-23T08:22:06.515Z,3.67
2022-11-23T08:24:34.974Z,2.77
2022-11-23T08:27:03.009Z,1.70
2022-11-23T08:29:32.361Z,2.73
2022-11-23T08:32:00.316Z,3.10
2022-11-23T08:34:28.302Z,3.80
2022-11-23T08:36:56.223Z,3.10
2022-11-23T08:39:24.176Z,3.67
2022-11-23T08:41:52.087Z,3.27
2022-11-23T08:44:20.058Z,4.10
2022-11-23T08:46:49.314Z,4.13
2022-11-23T08:49:20.169Z,3.50
2022-11-23T08:51:50.289Z,3.70
2022-11-23T08:54:18.448Z,4.03
2022-11-23T08:56:46.504Z,4.00
2022-11-23T08:59:14.461Z,3.50
2022-11-23T09:01:42.412Z,2.70
2022-11-23T09:04:16.393Z,3.17
2022-11-23T09:06:47.093Z,3.50
2022-11-23T09:09:15.101Z,3.73
2022-11-23T09:11:43.046Z,3.07
2022-11-23T09:14:10.941Z,2.33
2022-11-23T09:16:38.937Z,2.03
2022-11-23T09:19:07.270Z,1.80
2022-11-23T09:21:39.195Z,3.13
2022-11-23T09:24:07.629Z,3.33
2022-11-23T09:26:37.599Z,2.70
2022-11-23T09:29:05.608Z,3.23
2022-11-23T09:31:33.482Z,2.40
2022-11-23T09:34:01.379Z,1.57
2022-11-23T09:36:29.291Z,3.13
2022-11-23T09:38:58.552Z,3.50
2022-11-23T09:41:46.592Z,3.13
2022-11-23T09:44:16.873Z,3.27
2022-11-23T09:46:50.381Z,3.30
2022-11-23T09:49:19.008Z,3.23
2022-11-23T09:51:48.030Z,4.13
2022-11-23T09:54:23.843Z,4.87
2022-11-23T09:56:54.834Z,3.70
2022-11-23T09:59:36.474Z,2.80
2022-11-23T10:02:04.509Z,3.37
2022-11-23T10:04:35.532Z,2.70
2022-11-23T10:07:12.160Z,3.50
2022-11-23T10:09:45.157Z,2.80
2022-11-23T10:12:29.264Z,3.33
2022-11-23T10:15:11.153Z,2.73
2022-11-23T10:17:51.165Z,3.23
2022-11-23T10:20:26.561Z,2.63
2022-11-23T10:22:58.543Z,3.47
2022-11-23T10:25:29.001Z,2.67
2022-11-23T10:27:59.784Z,3.60
2022-11-23T10:30:27.687Z,3.13
2022-11-23T10:32:58.072Z,3.13
2022-11-23T10:35:28.758Z,2.83
2022-11-23T10:38:02.918Z,3.60
2022-11-23T10:40:32.209Z,2.40
2022-11-23T10:43:01.732Z,2.50
2022-11-23T10:45:29.954Z,3.10
2022-11-23T10:47:58.944Z,2.43
2022-11-23T10:50:30.085Z,2.43
2022-11-23T10:52:58.881Z,3.43
2022-11-23T10:55:29.487Z,2.47
2022-11-23T10:57:58.835Z,3.60
2022-11-23T11:00:30.796Z,3.77
2022-11-23T11:02:59.584Z,2.77
2022-11-23T11:08:18.321Z,3.87
2022-11-23T11:10:50.058Z,3.13
2022-11-23T11:13:27.092Z,3.80
2022-11-23T11:15:56.398Z,1.73
2022-11-23T11:18:27.045Z,2.00
2022-11-23T11:20:58.773Z,1.83
2022-11-23T11:23:26.873Z,2.27
2022-11-23T11:26:04.740Z,2.17
2022-11-23T11:28:36.319Z,1.70
2022-11-23T11:31:10.770Z,2.37
2022-11-23T11:33:41.217Z,2.30
2022-11-23T11:36:09.052Z,2.60
2022-11-23T11:38:37.913Z,2.00
2022-11-23T11:41:07.766Z,2.23
2022-11-23T11:43:40.211Z,3.07
2022-11-23T11:46:28.563Z,3.93
2022-11-23T11:48:58.275Z,3.30
2022-11-23T11:51:28.901Z,2.90
2022-11-23T11:53:58.792Z,3.30
2022-11-23T11:56:30.416Z,3.57
2022-11-23T11:59:02.672Z,2.37
2022-11-23T12:01:39.249Z,2.10
2022-11-23T12:04:08.332Z,1.90
2022-11-23T12:06:38.948Z,2.40
2022-11-23T12:09:11.139Z,2.50
2022-11-23T12:11:39.087Z,2.40
2022-11-23T12:14:13.011Z,2.90
2022-11-23T12:16:44.848Z,2.00
2022-11-23T12:19:16.628Z,2.53
2022-11-23T12:22:15.858Z,2.50
2022-11-23T12:24:55.216Z,2.80
2022-11-23T12:27:26.854Z,2.10
2022-11-23T12:30:03.234Z,2.43
2022-11-23T12:32:35.415Z,2.37
2022-11-23T12:35:14.677Z,2.60
2022-11-23T12:37:49.199Z,2.70
2022-11-23T12:40:40.434Z,2.73
2022-11-23T12:43:13.172Z,2.77
2022-11-23T12:45:48.437Z,3.00
2022-11-23T12:48:30.034Z,2.80
2022-11-23T12:51:01.535Z,2.93
2022-11-23T12:53:34.990Z,3.10
2022-11-23T12:56:07.539Z,3.10
2022-11-23T12:58:35.788Z,3.30
2022-11-23T13:01:07.428Z,3.47
2022-11-23T13:04:12.035Z,3.40
2022-11-23T13:07:38.299Z,3.50
2022-11-23T13:10:24.220Z,3.70
2022-11-23T13:13:06.984Z,2.00
2022-11-23T13:15:45.890Z,3.10
2022-11-23T13:18:18.039Z,3.07
2022-11-23T13:21:10.022Z,3.83
2022-11-23T13:23:38.135Z,4.40
2022-11-23T13:26:18.873Z,3.83
2022-11-23T13:28:46.944Z,3.47
2022-11-23T13:31:25.856Z,3.33
2022-11-23T13:33:56.536Z,4.70
2022-11-23T13:37:15.296Z,3.73
2022-11-23T13:40:03.664Z,3.77
2022-11-23T13:42:33.299Z,4.03
2022-11-23T13:45:28.457Z,3.57
2022-11-23T13:48:41.232Z,4.43
2022-11-23T13:51:04.432Z,3.70
2022-11-23T13:53:33.778Z,4.47
2022-11-23T13:56:17.729Z,4.70
2022-11-23T13:58:51.941Z,3.53
2022-11-23T14:01:52.981Z,3.43
2022-11-23T14:04:21.401Z,4.43
2022-11-23T14:06:52.524Z,5.70
2022-11-23T14:09:23.484Z,4.57
2022-11-23T14:11:59.788Z,3.97
2022-11-23T14:14:29.776Z,4.57
2022-11-23T14:17:17.163Z,3.83
2022-11-23T14:19:50.438Z,3.43
2022-11-23T14:22:23.348Z,3.90
2022-11-23T14:25:14.518Z,3.50
2022-11-23T14:27:48.426Z,4.33
2022-11-23T14:30:42.198Z,4.00
2022-11-23T14:33:17.759Z,4.60
2022-11-23T14:35:49.235Z,4.13
2022-11-23T14:38:35.640Z,4.67
2022-11-23T14:41:07.614Z,4.10
2022-11-23T14:43:35.671Z,4.80
2022-11-23T14:46:04.268Z,4.37
2022-11-23T14:48:32.851Z,4.67
2022-11-23T14:51:01.644Z,3.97
2022-11-23T14:53:34.016Z,3.53
2022-11-23T14:56:02.079Z,4.40
2022-11-23T14:58:31.795Z,4.00
2022-11-23T15:01:00.469Z,4.50
2022-11-23T15:06:18.110Z,4.63
2022-11-23T15:08:49.569Z,3.67
2022-11-23T15:11:21.136Z,4.33
2022-11-23T15:13:50.496Z,4.13
2022-11-23T15:16:20.350Z,4.43
2022-11-23T15:18:48.522Z,2.57
2022-11-23T15:21:26.556Z,3.40
2022-11-23T15:23:58.058Z,2.73
2022-11-23T15:26:46.798Z,3.90
2022-11-23T15:29:30.219Z,4.73
2022-11-23T15:34:46.292Z,3.37
2022-11-23T15:37:14.404Z,4.50
2022-11-23T15:39:44.217Z,4.77
2022-11-23T15:42:12.225Z,4.87
2022-11-23T15:44:40.094Z,3.20
2022-11-23T15:47:08.099Z,3.33
2022-11-23T15:49:38.259Z,3.73
2022-11-23T15:52:06.224Z,4.47
2022-11-23T15:54:35.885Z,4.13
2022-11-23T15:57:07.827Z,4.33
2022-11-23T15:59:39.240Z,5.37
2022-11-23T16:02:07.525Z,4.70
2022-11-23T16:04:37.911Z,5.20
2022-11-23T16:07:16.560Z,4.93
2022-11-23T16:09:52.400Z,4.87
2022-11-23T16:12:25.643Z,5.40
2022-11-23T16:14:53.881Z,3.13
2022-11-23T16:17:23.666Z,3.23
2022-11-23T16:19:52.203Z,4.90
2022-11-23T16:22:25.882Z,4.60
2022-11-23T16:24:55.803Z,5.73
2022-11-23T16:27:25.868Z,4.80
2022-11-23T16:29:56.539Z,5.90
2022-11-23T16:32:28.906Z,5.57
2022-11-23T16:34:57.001Z,3.83
2022-11-23T16:37:26.363Z,4.80
2022-11-23T16:39:54.259Z,4.17
2022-11-23T16:42:22.135Z,4.63
2022-11-23T16:44:51.537Z,4.33
2022-11-23T16:47:24.310Z,4.53
2022-11-23T16:49:52.415Z,5.50
2022-11-23T16:52:20.281Z,5.90
2022-11-23T16:54:48.250Z,4.13
2022-11-23T16:57:19.539Z,3.80
2022-11-23T16:59:47.447Z,5.27
2022-11-23T17:02:16.962Z,5.17
2022-11-23T17:04:45.511Z,4.43
2022-11-23T17:07:13.488Z,3.83
2022-11-23T17:09:41.405Z,4.83
2022-11-23T17:12:12.092Z,5.73
2022-11-23T17:14:40.677Z,7.17
2022-11-23T17:17:11.826Z,4.73
2022-11-23T17:19:41.177Z,6.30
2022-11-23T17:22:09.043Z,4.60
2022-11-23T17:24:36.926Z,4.47
2022-11-23T17:27:04.770Z,3.70
2022-11-23T17:29:35.570Z,4.70
2022-11-23T17:32:06.628Z,3.93
2022-11-23T17:34:34.598Z,4.13
2022-11-23T17:37:03.798Z,3.93
2022-11-23T17:39:31.956Z,3.73
2022-11-23T17:42:04.606Z,4.23
2022-11-23T17:44:33.168Z,4.73
2022-11-23T17:47:02.525Z,4.37
2022-11-23T17:49:31.160Z,3.67
2022-11-23T17:51:59.372Z,4.23
2022-11-23T17:54:28.748Z,5.63
2022-11-23T17:56:57.746Z,4.57
2022-11-23T17:59:25.658Z,4.43
2022-11-23T18:01:53.624Z,4.37
2022-11-23T18:04:22.087Z,4.17
2022-11-23T18:06:50.041Z,5.30
2022-11-23T18:09:18.277Z,5.67
2022-11-23T18:11:47.603Z,4.90
2022-11-23T18:14:15.577Z,4.53
2022-11-23T18:16:43.555Z,4.43
2022-11-23T18:19:11.755Z,3.33
2022-11-23T18:21:39.753Z,4.60
2022-11-23T18:24:08.909Z,4.60
2022-11-23T18:26:36.930Z,4.10
2022-11-23T18:29:06.478Z,3.83
2022-11-23T18:31:34.553Z,3.73
2022-11-23T18:34:02.956Z,3.27
2022-11-23T18:36:30.888Z,3.90
2022-11-23T18:38:59.249Z,3.93
2022-11-23T18:41:27.222Z,4.60
2022-11-23T18:43:55.167Z,5.63
2022-11-23T18:46:24.593Z,4.57
2022-11-23T18:48:53.517Z,5.00
2022-11-23T18:51:21.463Z,4.97
2022-11-23T18:53:50.966Z,4.10
2022-11-23T18:56:19.348Z,3.13
2022-11-23T18:58:47.748Z,4.77
2022-11-23T19:01:17.764Z,4.90
2022-11-23T19:03:47.768Z,4.77
2022-11-23T19:06:16.270Z,4.30
2022-11-23T19:08:44.969Z,2.87
2022-11-23T19:11:17.521Z,3.10
2022-11-23T19:13:45.969Z,3.33
2022-11-23T19:16:14.567Z,4.27
2022-11-23T19:18:42.531Z,3.43
2022-11-23T19:21:15.811Z,3.87
2022-11-23T19:23:43.932Z,4.73
2022-11-23T19:26:11.882Z,3.20
2022-11-23T19:28:44.563Z,5.40
2022-11-23T19:31:13.764Z,4.30
2022-11-23T19:33:41.910Z,4.53
2022-11-23T19:36:10.934Z,3.03
2022-11-23T19:38:40.200Z,5.37
2022-11-23T19:41:08.157Z,3.43
2022-11-23T19:43:36.071Z,5.70
2022-11-23T19:46:05.327Z,3.33
2022-11-23T19:48:33.938Z,4.43
2022-11-23T19:51:02.472Z,4.73
2022-11-23T19:53:31.294Z,4.10
2022-11-23T19:56:03.864Z,3.40
2022-11-23T19:58:34.405Z,4.73
2022-11-23T20:01:02.471Z,4.73
2022-11-23T20:03:30.612Z,4.00
2022-11-23T20:05:59.388Z,4.80
2022-11-23T20:08:28.076Z,4.87
2022-11-23T20:10:56.181Z,5.13
2022-11-23T20:13:25.625Z,3.17
2022-11-23T20:15:53.634Z,4.77
2022-11-23T20:18:25.582Z,4.67
2022-11-23T20:20:56.369Z,5.90
2022-11-23T20:23:24.305Z,5.50
2022-11-23T20:25:52.170Z,3.73
2022-11-23T20:28:20.100Z,3.37
2022-11-23T20:30:50.879Z,3.13
2022-11-23T20:33:19.517Z,5.43
2022-11-23T20:35:47.826Z,4.60
2022-11-23T20:38:17.422Z,4.67
2022-11-23T20:40:45.344Z,4.53
2022-11-23T20:43:13.498Z,3.23
2022-11-23T20:45:41.529Z,3.37
2022-11-23T20:48:10.841Z,2.80
2022-11-23T20:50:39.179Z,3.53
2022-11-23T20:53:07.095Z,3.90
2022-11-23T20:55:35.011Z,2.07
2022-11-23T20:58:02.852Z,1.97
2022-11-23T21:00:30.930Z,1.60
2022-11-23T21:02:59.045Z,1.03
2022-11-23T21:05:28.507Z,1.83
2022-11-23T21:07:56.626Z,2.07
2022-11-23T21:10:42.277Z,2.33
2022-11-23T21:13:49.332Z,3.63
2022-11-23T21:16:18.287Z,4.60
2022-11-23T21:18:46.271Z,4.23
2022-11-23T21:21:15.543Z,5.43
2022-11-23T21:23:46.044Z,5.40
2022-11-23T21:26:16.150Z,4.53
2022-11-23T21:28:44.446Z,6.20
2022-11-23T21:31:15.141Z,6.47
2022-11-23T21:33:43.333Z,4.77
2022-11-23T21:36:11.933Z,4.27
2022-11-23T21:38:41.267Z,2.77
2022-11-23T21:41:10.760Z,5.17
2022-11-23T21:43:39.088Z,3.53
2022-11-23T21:46:08.165Z,3.53
2022-11-23T21:48:36.336Z,3.43
2022-11-23T21:51:04.923Z,3.30
2022-11-23T21:53:32.954Z,3.13
2022-11-23T21:56:06.651Z,4.97
2022-11-23T21:58:34.721Z,2.57
2022-11-23T22:01:06.274Z,3.97
2022-11-23T22:03:37.500Z,3.93
2022-11-23T22:06:05.490Z,5.03
2022-11-23T22:08:33.593Z,3.07
2022-11-23T22:11:01.640Z,3.70
2022-11-23T22:13:36.612Z,3.17
2022-11-23T22:16:12.681Z,3.60
2022-11-23T22:18:40.719Z,4.13
2022-11-23T22:21:09.427Z,2.73
2022-11-23T22:23:37.679Z,3.33
2022-11-23T22:26:06.102Z,3.63
2022-11-23T22:28:35.499Z,4.23
2022-11-23T22:31:03.925Z,3.50
2022-11-23T22:33:32.054Z,3.60
2022-11-23T22:36:01.439Z,3.90
2022-11-23T22:38:29.780Z,3.20
2022-11-23T22:40:57.705Z,3.20
2022-11-23T22:43:25.679Z,2.77
2022-11-23T22:45:55.028Z,3.23
2022-11-23T22:48:23.018Z,3.77
2022-11-23T22:50:57.379Z,3.23
2022-11-23T22:53:25.378Z,4.23
2022-11-23T22:55:53.523Z,4.00
2022-11-23T22:58:21.516Z,3.43
2022-11-23T23:00:49.535Z,3.50
2022-11-23T23:03:19.112Z,3.03
2022-11-23T23:05:54.854Z,4.33
2022-11-23T23:08:23.246Z,4.40
2022-11-23T23:10:51.187Z,3.53
2022-11-23T23:13:19.273Z,4.17
2022-11-23T23:15:47.307Z,3.93
2022-11-23T23:18:15.769Z,3.93
2022-11-23T23:20:45.223Z,3.33
2022-11-23T23:23:13.858Z,4.10
2022-11-23T23:25:41.956Z,2.77
2022-11-23T23:28:10.246Z,4.10
2022-11-23T23:30:38.179Z,4.00
2022-11-23T23:33:06.119Z,3.73
2022-11-23T23:35:34.084Z,4.10
2022-11-23T23:38:03.371Z,4.27
2022-11-23T23:40:31.340Z,3.70
2022-11-23T23:42:59.248Z,3.80
2022-11-23T23:45:27.205Z,3.50
2022-11-23T23:47:55.173Z,3.80
2022-11-23T23:50:23.159Z,4.53
2022-11-23T23:52:51.120Z,3.90
2022-11-23T23:55:20.459Z,3.10
2022-11-23T23:57:48.493Z,3.27
