createdAt,value
2018-01-03T00:00:36.287Z,3.10
2018-01-03T00:01:36.269Z,3.10
2018-01-03T00:02:36.250Z,3.20
2018-01-03T00:03:36.283Z,3.40
2018-01-03T00:04:36.209Z,3.20
2018-01-03T00:05:36.186Z,3.30
2018-01-03T00:06:36.169Z,3.30
2018-01-03T00:07:36.139Z,2.90
2018-01-03T00:08:36.138Z,3.10
2018-01-03T00:09:36.105Z,3.10
2018-01-03T00:10:36.089Z,2.90
2018-01-03T00:11:36.065Z,3.10
2018-01-03T00:12:36.044Z,2.70
2018-01-03T00:13:36.025Z,3.10
2018-01-03T00:14:36.004Z,3.10
2018-01-03T00:15:35.979Z,3.30
2018-01-03T00:16:35.969Z,3.10
2018-01-03T00:17:35.948Z,2.90
2018-01-03T00:18:35.931Z,3.10
2018-01-03T00:19:35.909Z,3.20
2018-01-03T00:20:35.887Z,3.40
2018-01-03T00:21:35.869Z,3.20
2018-01-03T00:22:35.859Z,3.30
2018-01-03T00:23:35.825Z,3.20
2018-01-03T00:24:35.817Z,4.10
2018-01-03T00:25:35.794Z,3.10
2018-01-03T00:26:35.773Z,3.70
2018-01-03T00:27:35.748Z,3.00
2018-01-03T00:28:35.730Z,3.50
2018-01-03T00:29:35.721Z,3.60
2018-01-03T00:30:35.699Z,3.50
2018-01-03T00:31:35.669Z,3.10
2018-01-03T00:32:35.650Z,3.40
2018-01-03T00:33:35.631Z,3.50
2018-01-03T00:34:35.601Z,3.20
2018-01-03T00:35:35.601Z,3.40
2018-01-03T00:36:35.576Z,3.90
2018-01-03T00:37:35.605Z,3.20
2018-01-03T00:38:35.549Z,4.00
2018-01-03T00:39:35.517Z,3.70
2018-01-03T00:40:35.496Z,4.10
2018-01-03T00:41:35.473Z,3.90
2018-01-03T00:42:35.456Z,3.50
2018-01-03T00:43:35.432Z,3.70
2018-01-03T00:44:35.414Z,3.50
2018-01-03T00:45:35.394Z,3.70
2018-01-03T00:46:35.366Z,3.90
2018-01-03T00:47:35.353Z,4.10
2018-01-03T00:48:35.335Z,3.70
2018-01-03T00:49:35.315Z,3.90
2018-01-03T00:50:35.293Z,3.70
2018-01-03T00:51:35.281Z,3.70
2018-01-03T00:52:35.255Z,3.90
2018-01-03T00:53:35.236Z,3.70
2018-01-03T00:54:35.216Z,4.30
2018-01-03T00:55:35.198Z,4.00
2018-01-03T00:56:35.184Z,3.90
2018-01-03T00:57:35.159Z,4.20
2018-01-03T00:58:35.139Z,4.00
2018-01-03T00:59:35.135Z,3.90
2018-01-03T01:00:35.099Z,4.30
2018-01-03T01:01:35.069Z,4.10
2018-01-03T01:02:35.060Z,4.20
2018-01-03T01:03:35.042Z,4.10
2018-01-03T01:04:35.018Z,4.30
2018-01-03T01:05:34.992Z,4.10
2018-01-03T01:06:34.976Z,4.50
2018-01-03T01:07:34.961Z,4.20
2018-01-03T01:08:34.941Z,4.40
2018-01-03T01:09:34.924Z,4.00
2018-01-03T01:10:34.900Z,3.60
2018-01-03T01:11:34.884Z,3.90
2018-01-03T01:12:34.872Z,3.70
2018-01-03T01:13:34.836Z,3.70
2018-01-03T01:14:34.827Z,3.70
2018-01-03T01:15:34.807Z,3.90
2018-01-03T01:16:34.788Z,4.00
2018-01-03T01:17:34.759Z,4.40
2018-01-03T01:18:34.753Z,4.30
2018-01-03T01:19:34.734Z,3.90
2018-01-03T01:20:34.703Z,3.80
2018-01-03T01:21:34.677Z,3.70
2018-01-03T01:22:34.676Z,4.10
2018-01-03T01:23:34.644Z,3.80
2018-01-03T01:24:34.631Z,3.60
2018-01-03T01:25:34.606Z,3.80
2018-01-03T01:26:34.585Z,4.00
2018-01-03T01:27:34.561Z,3.90
2018-01-03T01:28:34.546Z,3.70
2018-01-03T01:29:34.520Z,3.60
2018-01-03T01:30:34.507Z,4.30
2018-01-03T01:31:34.487Z,4.30
2018-01-03T01:32:34.469Z,4.00
2018-01-03T01:33:34.450Z,3.80
2018-01-03T01:34:34.432Z,3.90
2018-01-03T01:35:34.424Z,4.20
2018-01-03T01:36:34.382Z,4.20
2018-01-03T01:37:34.368Z,4.20
2018-01-03T01:38:34.344Z,3.80
2018-01-03T01:39:34.333Z,4.10
2018-01-03T01:40:34.308Z,4.20
2018-01-03T01:41:34.291Z,4.10
2018-01-03T01:42:34.268Z,4.40
2018-01-03T01:43:34.261Z,4.30
2018-01-03T01:44:34.228Z,4.00
2018-01-03T01:45:34.221Z,4.10
2018-01-03T01:46:34.192Z,4.10
2018-01-03T01:47:34.175Z,3.80
2018-01-03T01:48:34.153Z,4.40
2018-01-03T01:49:34.142Z,4.00
2018-01-03T01:50:34.127Z,4.00
2018-01-03T01:51:34.104Z,3.80
2018-01-03T01:52:34.076Z,4.10
2018-01-03T01:53:34.074Z,3.90
2018-01-03T01:54:34.038Z,3.20
2018-01-03T01:55:34.020Z,3.90
2018-01-03T01:56:33.999Z,3.10
2018-01-03T01:57:33.979Z,3.40
2018-01-03T01:58:33.958Z,3.10
2018-01-03T01:59:33.941Z,3.50
2018-01-03T02:00:33.923Z,3.10
2018-01-03T02:01:33.897Z,2.70
2018-01-03T02:02:33.886Z,2.70
2018-01-03T02:03:33.864Z,2.50
2018-01-03T02:04:33.844Z,2.70
2018-01-03T02:05:33.822Z,3.10
2018-01-03T02:06:33.804Z,2.70
2018-01-03T02:07:33.786Z,2.70
2018-01-03T02:08:33.773Z,2.70
2018-01-03T02:09:33.744Z,2.90
2018-01-03T02:10:33.729Z,2.50
2018-01-03T02:11:33.703Z,2.50
2018-01-03T02:12:33.688Z,2.50
2018-01-03T02:13:33.667Z,2.70
2018-01-03T02:14:33.652Z,2.40
2018-01-03T02:15:33.624Z,2.40
2018-01-03T02:16:33.621Z,2.50
2018-01-03T02:17:33.590Z,2.70
2018-01-03T02:18:33.575Z,2.70
2018-01-03T02:19:33.552Z,2.50
2018-01-03T02:20:33.541Z,2.60
2018-01-03T02:21:33.513Z,2.90
2018-01-03T02:22:33.499Z,2.90
2018-01-03T02:23:33.476Z,2.60
2018-01-03T02:24:33.461Z,2.80
2018-01-03T02:25:33.437Z,2.80
2018-01-03T02:26:33.420Z,2.50
2018-01-03T02:27:33.401Z,3.10
2018-01-03T02:28:33.379Z,2.70
2018-01-03T02:29:33.359Z,2.70
2018-01-03T02:30:33.351Z,2.80
2018-01-03T02:31:33.324Z,2.80
2018-01-03T02:32:33.316Z,2.60
2018-01-03T02:33:33.281Z,3.00
2018-01-03T02:34:33.268Z,2.90
2018-01-03T02:35:33.249Z,3.10
2018-01-03T02:36:33.236Z,3.40
2018-01-03T02:37:33.206Z,3.50
2018-01-03T02:38:33.195Z,2.90
2018-01-03T02:39:33.165Z,3.50
2018-01-03T02:40:33.150Z,3.20
2018-01-03T02:41:33.127Z,3.10
2018-01-03T02:42:33.116Z,3.40
2018-01-03T02:43:33.090Z,2.70
2018-01-03T02:44:33.069Z,3.20
2018-01-03T02:45:33.051Z,3.00
2018-01-03T02:46:33.032Z,3.10
2018-01-03T02:47:33.017Z,2.60
2018-01-03T02:48:32.993Z,3.70
2018-01-03T02:49:32.974Z,3.40
2018-01-03T02:50:32.948Z,3.50
2018-01-03T02:51:32.936Z,3.60
2018-01-03T02:52:32.916Z,3.80
2018-01-03T02:53:32.896Z,3.80
2018-01-03T02:54:32.886Z,4.30
2018-01-03T02:55:32.860Z,3.80
2018-01-03T02:56:32.838Z,3.60
2018-01-03T02:57:32.820Z,3.40
2018-01-03T02:58:32.793Z,3.10
2018-01-03T02:59:32.783Z,3.30
2018-01-03T03:00:32.762Z,3.40
2018-01-03T03:01:32.742Z,2.90
2018-01-03T03:02:32.717Z,3.20
2018-01-03T03:03:32.706Z,2.50
2018-01-03T03:04:32.683Z,2.80
2018-01-03T03:05:32.667Z,2.40
2018-01-03T03:06:32.641Z,2.60
2018-01-03T03:07:32.632Z,2.40
2018-01-03T03:08:32.613Z,2.30
2018-01-03T03:09:32.579Z,2.00
2018-01-03T03:10:32.568Z,2.40
2018-01-03T03:11:32.548Z,2.30
2018-01-03T03:12:32.529Z,2.50
2018-01-03T03:13:32.527Z,2.50
2018-01-03T03:14:32.490Z,2.30
2018-01-03T03:15:32.482Z,2.30
2018-01-03T03:16:32.451Z,2.30
2018-01-03T03:17:32.432Z,2.80
2018-01-03T03:18:32.413Z,2.70
2018-01-03T03:19:32.392Z,2.50
2018-01-03T03:20:32.374Z,2.40
2018-01-03T03:21:32.355Z,1.80
2018-01-03T03:22:32.337Z,2.30
2018-01-03T03:23:32.316Z,1.90
2018-01-03T03:24:32.300Z,2.30
2018-01-03T03:25:32.279Z,2.20
2018-01-03T03:26:32.258Z,2.20
2018-01-03T03:27:32.240Z,2.60
2018-01-03T03:28:32.220Z,2.10
2018-01-03T03:29:32.200Z,2.00
2018-01-03T03:30:32.181Z,1.80
2018-01-03T03:31:32.162Z,2.00
2018-01-03T03:32:32.142Z,2.40
2018-01-03T03:33:32.123Z,2.40
2018-01-03T03:34:32.103Z,2.20
2018-01-03T03:35:32.088Z,2.10
2018-01-03T03:36:32.065Z,1.90
2018-01-03T03:37:32.045Z,2.30
2018-01-03T03:38:32.023Z,2.30
2018-01-03T03:39:32.006Z,2.50
2018-01-03T03:40:31.991Z,2.40
2018-01-03T03:41:31.968Z,2.50
2018-01-03T03:42:31.949Z,2.30
2018-01-03T03:43:31.953Z,2.30
2018-01-03T03:44:31.910Z,2.40
2018-01-03T03:45:31.891Z,2.60
2018-01-03T03:46:31.872Z,2.30
2018-01-03T03:47:31.853Z,2.10
2018-01-03T03:48:31.837Z,2.20
2018-01-03T03:49:31.810Z,2.10
2018-01-03T03:50:31.805Z,1.90
2018-01-03T03:51:31.778Z,2.00
2018-01-03T03:52:31.776Z,2.10
2018-01-03T03:53:31.734Z,1.90
2018-01-03T03:54:31.723Z,1.80
2018-01-03T03:55:31.715Z,1.80
2018-01-03T03:56:31.679Z,2.00
2018-01-03T03:57:31.658Z,2.10
2018-01-03T03:58:31.641Z,1.90
2018-01-03T03:59:31.625Z,2.20
2018-01-03T04:00:31.599Z,2.20
2018-01-03T04:01:31.582Z,1.70
2018-01-03T04:02:31.566Z,3.50
2018-01-03T04:03:31.549Z,2.50
2018-01-03T04:04:31.522Z,2.70
2018-01-03T04:05:31.507Z,2.60
2018-01-03T04:06:31.506Z,3.70
2018-01-03T04:07:31.491Z,2.00
2018-01-03T04:08:31.444Z,2.30
2018-01-03T04:09:31.427Z,1.90
2018-01-03T04:10:31.425Z,3.70
2018-01-03T04:11:31.416Z,2.70
2018-01-03T04:12:31.375Z,2.40
2018-01-03T04:13:31.356Z,2.00
2018-01-03T04:14:31.337Z,2.10
2018-01-03T04:15:31.323Z,1.80
2018-01-03T04:16:31.301Z,1.90
2018-01-03T04:17:31.277Z,2.20
2018-01-03T04:18:31.262Z,2.60
2018-01-03T04:19:31.243Z,1.90
2018-01-03T04:20:31.225Z,2.10
2018-01-03T04:21:31.211Z,3.10
2018-01-03T04:22:31.188Z,1.80
2018-01-03T04:23:31.167Z,1.90
2018-01-03T04:24:31.151Z,2.20
2018-01-03T04:25:31.132Z,2.40
2018-01-03T04:26:31.112Z,2.40
2018-01-03T04:27:31.093Z,2.50
2018-01-03T04:28:31.073Z,2.30
2018-01-03T04:29:31.054Z,2.20
2018-01-03T04:30:31.037Z,2.40
2018-01-03T04:31:31.017Z,2.00
2018-01-03T04:32:30.998Z,2.40
2018-01-03T04:33:30.975Z,2.40
2018-01-03T04:34:30.962Z,2.40
2018-01-03T04:35:30.944Z,2.20
2018-01-03T04:36:30.921Z,1.70
2018-01-03T04:37:30.908Z,1.80
2018-01-03T04:38:30.887Z,1.70
2018-01-03T04:39:30.867Z,1.60
2018-01-03T04:40:30.850Z,1.70
2018-01-03T04:41:30.824Z,1.30
2018-01-03T04:42:30.811Z,1.10
2018-01-03T04:43:30.809Z,1.60
2018-01-03T04:44:30.774Z,1.20
2018-01-03T04:45:30.760Z,0.90
2018-01-03T04:46:30.733Z,1.00
2018-01-03T04:47:30.714Z,1.00
2018-01-03T04:48:30.696Z,0.90
2018-01-03T04:49:30.679Z,1.10
2018-01-03T04:50:30.655Z,1.00
2018-01-03T04:51:30.636Z,1.10
2018-01-03T04:52:30.624Z,1.30
2018-01-03T04:53:30.601Z,1.10
2018-01-03T04:54:30.593Z,1.30
2018-01-03T04:55:30.561Z,1.30
2018-01-03T04:56:30.546Z,1.50
2018-01-03T04:57:30.542Z,1.40
2018-01-03T04:58:30.511Z,1.20
2018-01-03T04:59:30.493Z,1.20
2018-01-03T05:00:30.479Z,1.40
2018-01-03T05:01:30.464Z,1.20
2018-01-03T05:02:30.438Z,1.40
2018-01-03T05:03:30.427Z,1.30
2018-01-03T05:04:30.404Z,1.40
2018-01-03T05:05:30.399Z,1.50
2018-01-03T05:06:30.364Z,1.30
2018-01-03T05:07:30.359Z,1.20
2018-01-03T05:08:30.318Z,1.50
2018-01-03T05:09:30.328Z,1.40
2018-01-03T05:10:33.301Z,1.30
2018-01-03T05:11:30.267Z,1.50
2018-01-03T05:12:30.254Z,1.30
2018-01-03T05:13:30.252Z,1.40
2018-01-03T05:14:30.220Z,1.60
2018-01-03T05:15:30.260Z,1.30
2018-01-03T05:16:30.184Z,1.50
2018-01-03T05:17:30.221Z,1.40
2018-01-03T05:18:30.140Z,1.10
2018-01-03T05:19:30.119Z,1.30
2018-01-03T05:20:30.112Z,1.80
2018-01-03T05:21:30.090Z,1.60
2018-01-03T05:22:30.080Z,1.30
2018-01-03T05:23:30.048Z,1.40
2018-01-03T05:24:30.045Z,1.30
2018-01-03T05:25:30.028Z,1.80
2018-01-03T05:26:30.003Z,1.50
2018-01-03T05:27:29.992Z,1.90
2018-01-03T05:28:29.963Z,1.60
2018-01-03T05:29:29.954Z,1.40
2018-01-03T05:30:29.942Z,1.90
2018-01-03T05:31:29.914Z,1.40
2018-01-03T05:32:29.917Z,1.30
2018-01-03T05:33:29.877Z,1.90
2018-01-03T05:34:29.841Z,1.70
2018-01-03T05:35:29.861Z,1.80
2018-01-03T05:36:29.806Z,1.60
2018-01-03T05:37:29.832Z,1.50
2018-01-03T05:38:29.766Z,2.10
2018-01-03T05:39:29.786Z,1.70
2018-01-03T05:40:29.832Z,2.00
2018-01-03T05:41:29.723Z,1.90
2018-01-03T05:42:29.714Z,1.80
2018-01-03T05:43:29.693Z,1.80
2018-01-03T05:44:29.685Z,2.10
2018-01-03T05:45:29.665Z,1.90
2018-01-03T05:46:29.637Z,1.80
2018-01-03T05:47:29.606Z,2.00
2018-01-03T05:48:29.584Z,2.00
2018-01-03T05:49:29.586Z,2.20
2018-01-03T05:50:29.550Z,1.90
2018-01-03T05:51:29.554Z,2.20
2018-01-03T05:52:29.617Z,2.00
2018-01-03T05:53:29.496Z,2.00
2018-01-03T05:54:29.492Z,2.50
2018-01-03T05:55:29.477Z,2.60
2018-01-03T05:56:29.434Z,2.30
2018-01-03T05:57:29.430Z,2.00
2018-01-03T05:58:29.459Z,2.50
2018-01-03T05:59:29.421Z,2.10
2018-01-03T06:00:29.358Z,2.00
2018-01-03T06:01:29.351Z,2.00
2018-01-03T06:02:29.357Z,2.40
2018-01-03T06:03:29.310Z,2.10
2018-01-03T06:04:29.303Z,1.90
2018-01-03T06:05:29.279Z,1.80
2018-01-03T06:06:29.268Z,3.30
2018-01-03T06:07:29.283Z,2.40
2018-01-03T06:08:29.214Z,2.70
2018-01-03T06:09:29.208Z,2.20
2018-01-03T06:10:29.193Z,2.40
2018-01-03T06:11:29.176Z,2.80
2018-01-03T06:12:29.143Z,3.00
2018-01-03T06:13:29.143Z,2.90
2018-01-03T06:14:29.115Z,3.00
2018-01-03T06:15:29.101Z,2.80
2018-01-03T06:16:29.072Z,2.90
2018-01-03T06:17:29.046Z,2.70
2018-01-03T06:18:29.046Z,2.70
2018-01-03T06:19:29.018Z,2.60
2018-01-03T06:20:29.007Z,3.20
2018-01-03T06:21:28.973Z,3.70
2018-01-03T06:22:28.984Z,2.80
2018-01-03T06:23:28.965Z,3.10
2018-01-03T06:24:28.937Z,3.10
2018-01-03T06:25:28.925Z,3.30
2018-01-03T06:26:28.888Z,3.10
2018-01-03T06:27:28.913Z,3.10
2018-01-03T06:28:28.861Z,3.30
2018-01-03T06:29:28.842Z,3.70
2018-01-03T06:30:28.854Z,3.50
2018-01-03T06:31:28.821Z,3.20
2018-01-03T06:32:28.769Z,4.00
2018-01-03T06:33:28.762Z,4.10
2018-01-03T06:34:28.766Z,3.20
2018-01-03T06:35:28.720Z,2.90
2018-01-03T06:36:28.695Z,4.70
2018-01-03T06:37:28.697Z,2.80
2018-01-03T06:38:28.686Z,3.10
2018-01-03T06:39:28.642Z,3.30
2018-01-03T06:40:28.646Z,4.00
2018-01-03T06:41:28.598Z,3.50
2018-01-03T06:42:28.611Z,3.30
2018-01-03T06:43:28.572Z,3.70
2018-01-03T06:44:28.551Z,3.30
2018-01-03T06:45:28.538Z,3.90
2018-01-03T06:46:28.536Z,4.10
2018-01-03T06:47:28.539Z,4.90
2018-01-03T06:48:28.502Z,3.60
2018-01-03T06:49:28.453Z,4.00
2018-01-03T06:50:28.449Z,3.80
2018-01-03T06:51:28.449Z,3.90
2018-01-03T06:52:28.400Z,4.80
2018-01-03T06:53:28.414Z,4.40
2018-01-03T06:54:28.375Z,3.20
2018-01-03T06:55:28.388Z,4.00
2018-01-03T06:56:28.340Z,4.30
2018-01-03T06:57:28.317Z,3.40
2018-01-03T06:58:28.302Z,4.00
2018-01-03T06:59:28.287Z,4.10
2018-01-03T07:00:28.312Z,3.10
2018-01-03T07:01:28.239Z,3.70
2018-01-03T07:02:28.218Z,3.90
2018-01-03T07:03:28.212Z,4.40
2018-01-03T07:04:28.183Z,4.20
2018-01-03T07:05:28.177Z,3.80
2018-01-03T07:06:28.157Z,4.30
2018-01-03T07:07:28.127Z,3.30
2018-01-03T07:08:28.098Z,3.70
2018-01-03T07:09:28.094Z,3.50
2018-01-03T07:10:28.225Z,4.10
2018-01-03T07:11:28.046Z,4.90
2018-01-03T07:12:28.032Z,3.80
2018-01-03T07:13:28.019Z,3.50
2018-01-03T07:14:28.002Z,3.70
2018-01-03T07:15:27.971Z,3.40
2018-01-03T07:16:27.958Z,3.50
2018-01-03T07:17:27.947Z,3.40
2018-01-03T07:18:27.936Z,4.40
2018-01-03T07:19:27.898Z,3.80
2018-01-03T07:20:27.884Z,3.60
2018-01-03T07:21:27.872Z,3.60
2018-01-03T07:22:27.845Z,3.40
2018-01-03T07:23:27.830Z,3.50
2018-01-03T07:24:27.822Z,3.00
2018-01-03T07:25:27.795Z,3.00
2018-01-03T07:26:27.800Z,4.00
2018-01-03T07:27:27.744Z,3.60
2018-01-03T07:28:27.731Z,3.00
2018-01-03T07:29:27.727Z,3.00
2018-01-03T07:30:27.697Z,3.70
2018-01-03T07:31:27.669Z,3.70
2018-01-03T07:32:27.663Z,3.10
2018-01-03T07:33:27.659Z,2.80
2018-01-03T07:34:27.633Z,2.70
2018-01-03T07:35:27.592Z,3.70
2018-01-03T07:36:27.584Z,3.20
2018-01-03T07:37:27.558Z,3.30
2018-01-03T07:38:27.572Z,3.60
2018-01-03T07:39:27.518Z,3.20
2018-01-03T07:40:27.508Z,3.70
2018-01-03T07:41:27.500Z,3.20
2018-01-03T07:42:27.492Z,2.60
2018-01-03T07:43:27.469Z,2.70
2018-01-03T07:44:27.431Z,3.50
2018-01-03T07:45:27.433Z,2.90
2018-01-03T07:46:27.385Z,2.80
2018-01-03T07:47:27.364Z,2.90
2018-01-03T07:48:27.418Z,2.60
2018-01-03T07:49:27.345Z,2.40
2018-01-03T07:50:27.348Z,2.60
2018-01-03T07:51:27.304Z,2.30
2018-01-03T07:52:27.273Z,2.20
2018-01-03T07:53:27.252Z,2.80
2018-01-03T07:54:27.370Z,2.80
2018-01-03T07:55:27.234Z,2.60
2018-01-03T07:56:27.207Z,2.80
2018-01-03T07:57:27.194Z,2.50
2018-01-03T07:58:27.178Z,2.20
2018-01-03T07:59:27.176Z,2.80
2018-01-03T08:00:27.197Z,2.60
2018-01-03T08:01:27.116Z,2.50
2018-01-03T08:02:27.150Z,2.50
2018-01-03T08:03:27.062Z,2.90
2018-01-03T08:04:27.120Z,2.30
2018-01-03T08:05:27.020Z,3.10
2018-01-03T08:06:27.025Z,2.50
2018-01-03T08:07:26.988Z,2.40
2018-01-03T08:08:26.962Z,2.50
2018-01-03T08:09:26.974Z,1.70
2018-01-03T08:10:26.971Z,2.40
2018-01-03T08:11:27.034Z,2.50
2018-01-03T08:12:26.917Z,1.90
2018-01-03T08:13:26.930Z,2.10
2018-01-03T08:14:26.854Z,2.00
2018-01-03T08:15:26.839Z,1.80
2018-01-03T08:16:26.809Z,2.00
2018-01-03T08:17:26.807Z,2.00
2018-01-03T08:18:26.783Z,1.60
2018-01-03T08:19:26.763Z,1.90
2018-01-03T08:20:26.735Z,2.00
2018-01-03T08:21:26.736Z,2.00
2018-01-03T08:22:26.721Z,2.40
2018-01-03T08:23:26.693Z,2.50
2018-01-03T08:24:26.667Z,1.70
2018-01-03T08:25:26.648Z,2.20
2018-01-03T08:26:26.609Z,1.90
2018-01-03T08:27:26.611Z,1.70
2018-01-03T08:28:26.600Z,1.20
2018-01-03T08:29:26.578Z,1.90
2018-01-03T08:30:26.538Z,1.80
2018-01-03T08:31:26.519Z,1.50
2018-01-03T08:32:26.523Z,1.70
2018-01-03T08:33:26.494Z,2.30
2018-01-03T08:34:26.487Z,1.90
2018-01-03T08:35:26.444Z,1.90
2018-01-03T08:36:26.445Z,2.10
2018-01-03T08:37:26.429Z,1.50
2018-01-03T08:38:26.385Z,2.00
2018-01-03T08:39:26.356Z,2.30
2018-01-03T08:40:26.343Z,2.30
2018-01-03T08:41:26.352Z,2.80
2018-01-03T08:42:26.297Z,1.90
2018-01-03T08:43:26.283Z,1.50
2018-01-03T08:44:26.325Z,1.80
2018-01-03T08:45:26.272Z,1.90
2018-01-03T08:46:26.229Z,1.60
2018-01-03T08:47:26.249Z,1.60
2018-01-03T08:48:26.207Z,1.90
2018-01-03T08:49:26.194Z,2.10
2018-01-03T08:50:26.161Z,1.90
2018-01-03T08:51:26.149Z,2.00
2018-01-03T08:52:26.115Z,2.90
2018-01-03T08:53:26.086Z,1.70
2018-01-03T08:54:26.129Z,2.10
2018-01-03T08:55:26.053Z,2.10
2018-01-03T08:56:26.040Z,2.60
2018-01-03T08:57:26.036Z,2.20
2018-01-03T08:58:25.996Z,2.20
2018-01-03T08:59:25.983Z,2.20
2018-01-03T09:00:25.983Z,2.20
2018-01-03T09:01:25.939Z,2.20
2018-01-03T09:02:25.994Z,2.80
2018-01-03T09:03:25.924Z,2.90
2018-01-03T09:04:25.896Z,2.30
2018-01-03T09:05:25.984Z,2.20
2018-01-03T09:06:26.094Z,2.90
2018-01-03T09:07:25.839Z,2.90
2018-01-03T09:08:25.801Z,2.50
2018-01-03T09:09:25.818Z,2.50
2018-01-03T09:10:25.774Z,2.50
2018-01-03T09:11:25.737Z,3.10
2018-01-03T09:12:25.727Z,2.50
2018-01-03T09:13:25.698Z,2.60
2018-01-03T09:14:25.674Z,3.40
2018-01-03T09:15:25.669Z,3.80
2018-01-03T09:16:25.645Z,3.70
2018-01-03T09:17:25.663Z,2.90
2018-01-03T09:18:25.603Z,2.50
2018-01-03T09:19:25.605Z,2.30
2018-01-03T09:20:25.573Z,2.90
2018-01-03T09:21:25.556Z,2.60
2018-01-03T09:22:25.551Z,3.40
2018-01-03T09:23:25.511Z,3.70
2018-01-03T09:24:25.523Z,3.20
2018-01-03T09:25:25.512Z,3.20
2018-01-03T09:26:25.485Z,3.50
2018-01-03T09:27:25.440Z,4.50
2018-01-03T09:28:25.409Z,2.80
2018-01-03T09:29:25.420Z,3.30
2018-01-03T09:30:25.384Z,3.10
2018-01-03T09:31:25.386Z,4.50
2018-01-03T09:32:25.345Z,4.00
2018-01-03T09:33:25.316Z,3.40
2018-01-03T09:34:25.287Z,3.30
2018-01-03T09:35:27.324Z,4.00
2018-01-03T09:36:25.253Z,3.40
2018-01-03T09:37:25.245Z,3.40
2018-01-03T09:38:25.222Z,3.40
2018-01-03T09:39:25.201Z,3.90
2018-01-03T09:40:25.201Z,3.50
2018-01-03T09:41:25.164Z,2.90
2018-01-03T09:42:25.143Z,3.50
2018-01-03T09:43:25.148Z,3.70
2018-01-03T09:44:25.143Z,3.60
2018-01-03T09:45:25.087Z,3.10
2018-01-03T09:46:25.063Z,3.30
2018-01-03T09:47:25.052Z,3.50
2018-01-03T09:48:25.051Z,3.70
2018-01-03T09:49:25.033Z,3.10
2018-01-03T09:50:24.995Z,3.80
2018-01-03T09:51:24.983Z,3.50
2018-01-03T09:52:24.972Z,4.50
2018-01-03T09:53:24.978Z,5.30
2018-01-03T09:54:24.935Z,5.00
2018-01-03T09:55:24.905Z,4.40
2018-01-03T09:56:24.958Z,4.30
2018-01-03T09:57:24.851Z,3.50
2018-01-03T09:58:24.833Z,4.10
2018-01-03T09:59:24.813Z,3.60
2018-01-03T10:00:24.796Z,4.60
2018-01-03T10:01:24.775Z,3.70
2018-01-03T10:02:24.772Z,4.40
2018-01-03T10:03:24.751Z,3.80
2018-01-03T10:04:24.745Z,4.80
2018-01-03T10:05:24.775Z,4.30
2018-01-03T10:06:24.719Z,3.90
2018-01-03T10:07:24.678Z,3.60
2018-01-03T10:08:24.640Z,4.00
2018-01-03T10:09:24.654Z,4.80
2018-01-03T10:10:27.616Z,3.90
2018-01-03T10:11:24.600Z,4.60
2018-01-03T10:12:24.561Z,4.60
2018-01-03T10:13:24.548Z,4.70
2018-01-03T10:14:24.531Z,5.50
2018-01-03T10:15:24.527Z,4.40
2018-01-03T10:16:24.511Z,5.30
2018-01-03T10:17:24.479Z,4.80
2018-01-03T10:18:24.456Z,3.80
2018-01-03T10:19:24.456Z,4.30
2018-01-03T10:20:24.418Z,4.40
2018-01-03T10:21:24.508Z,4.20
2018-01-03T10:22:24.449Z,4.40
2018-01-03T10:23:24.369Z,4.20
2018-01-03T10:24:24.354Z,4.20
2018-01-03T10:25:24.340Z,3.80
2018-01-03T10:26:24.311Z,4.70
2018-01-03T10:27:24.297Z,4.10
2018-01-03T10:28:24.270Z,3.40
2018-01-03T10:29:24.247Z,3.90
2018-01-03T10:30:24.240Z,3.90
2018-01-03T10:31:24.216Z,3.60
2018-01-03T10:32:24.217Z,4.40
2018-01-03T10:33:24.177Z,4.10
2018-01-03T10:34:24.219Z,4.10
2018-01-03T10:35:24.174Z,5.20
2018-01-03T10:36:24.177Z,3.90
2018-01-03T10:37:24.104Z,4.40
2018-01-03T10:38:24.087Z,4.10
2018-01-03T10:39:24.063Z,4.30
2018-01-03T10:40:24.087Z,4.50
2018-01-03T10:41:24.032Z,4.40
2018-01-03T10:42:24.011Z,4.40
2018-01-03T10:43:24.006Z,4.80
2018-01-03T10:44:24.010Z,3.80
2018-01-03T10:45:23.963Z,3.80
2018-01-03T10:46:23.958Z,4.50
2018-01-03T10:47:23.924Z,5.00
2018-01-03T10:48:23.897Z,4.20
2018-01-03T10:49:23.894Z,4.30
2018-01-03T10:50:23.888Z,3.70
2018-01-03T10:51:23.855Z,4.40
2018-01-03T10:52:23.840Z,3.80
2018-01-03T10:53:23.819Z,4.20
2018-01-03T10:54:23.817Z,3.30
2018-01-03T10:55:23.763Z,4.00
2018-01-03T10:56:23.743Z,4.10
2018-01-03T10:57:23.766Z,3.10
2018-01-03T10:58:23.726Z,4.20
2018-01-03T10:59:23.694Z,4.00
2018-01-03T11:00:23.678Z,3.80
2018-01-03T11:01:23.646Z,3.40
2018-01-03T11:02:23.657Z,3.70
2018-01-03T11:03:23.653Z,4.00
2018-01-03T11:04:23.625Z,4.00
2018-01-03T11:05:23.606Z,4.70
2018-01-03T11:06:23.626Z,4.00
2018-01-03T11:07:23.601Z,3.90
2018-01-03T11:08:23.534Z,4.50
2018-01-03T11:09:23.536Z,4.30
2018-01-03T11:10:23.495Z,3.90
2018-01-03T11:11:23.495Z,3.90
2018-01-03T11:12:23.458Z,3.70
2018-01-03T11:13:23.431Z,4.40
2018-01-03T11:14:23.420Z,3.80
2018-01-03T11:15:23.430Z,4.20
2018-01-03T11:16:23.434Z,3.90
2018-01-03T11:17:23.383Z,3.50
2018-01-03T11:18:23.348Z,3.70
2018-01-03T11:19:23.346Z,3.60
2018-01-03T11:20:23.301Z,3.80
2018-01-03T11:21:23.292Z,3.90
2018-01-03T11:22:23.287Z,4.20
2018-01-03T11:23:23.268Z,4.70
2018-01-03T11:24:23.218Z,5.00
2018-01-03T11:25:23.233Z,4.20
2018-01-03T11:26:23.198Z,4.30
2018-01-03T11:27:23.181Z,4.80
2018-01-03T11:28:23.193Z,4.70
2018-01-03T11:29:23.122Z,5.30
2018-01-03T11:30:23.146Z,4.10
2018-01-03T11:31:23.175Z,3.50
2018-01-03T11:32:23.119Z,3.60
2018-01-03T11:33:23.065Z,3.00
2018-01-03T11:34:23.017Z,3.90
2018-01-03T11:35:23.031Z,5.10
2018-01-03T11:36:23.008Z,4.20
2018-01-03T11:37:22.988Z,4.60
2018-01-03T11:38:22.978Z,4.20
2018-01-03T11:39:22.999Z,4.30
2018-01-03T11:40:22.909Z,4.00
2018-01-03T11:41:22.889Z,4.00
2018-01-03T11:42:22.862Z,4.50
2018-01-03T11:43:22.869Z,4.60
2018-01-03T11:44:22.857Z,4.90
2018-01-03T11:45:22.803Z,3.80
2018-01-03T11:46:22.787Z,4.90
2018-01-03T11:47:22.768Z,3.70
2018-01-03T11:48:22.746Z,3.70
2018-01-03T11:49:22.752Z,3.10
2018-01-03T11:50:22.732Z,4.00
2018-01-03T11:51:22.730Z,4.20
2018-01-03T11:52:22.669Z,3.20
2018-01-03T11:53:22.672Z,3.20
2018-01-03T11:54:22.640Z,2.60
2018-01-03T11:55:22.629Z,3.40
2018-01-03T11:56:22.593Z,5.40
2018-01-03T11:57:22.577Z,4.20
2018-01-03T11:58:22.566Z,3.70
2018-01-03T11:59:22.524Z,4.30
2018-01-03T12:00:22.520Z,4.50
2018-01-03T12:01:22.511Z,3.60
2018-01-03T12:02:22.514Z,3.00
2018-01-03T12:03:22.445Z,3.30
2018-01-03T12:04:22.433Z,3.60
2018-01-03T12:05:22.409Z,3.80
2018-01-03T12:06:22.407Z,3.20
2018-01-03T12:07:22.371Z,3.80
2018-01-03T12:08:22.387Z,3.10
2018-01-03T12:09:22.324Z,3.30
2018-01-03T12:10:22.302Z,3.20
2018-01-03T12:11:22.298Z,3.40
2018-01-03T12:12:22.260Z,3.40
2018-01-03T12:13:22.235Z,3.50
2018-01-03T12:14:22.219Z,4.00
2018-01-03T12:15:22.189Z,3.90
2018-01-03T12:16:22.189Z,3.70
2018-01-03T12:17:22.191Z,3.20
2018-01-03T12:18:22.162Z,3.30
2018-01-03T12:19:22.137Z,3.30
2018-01-03T12:20:22.114Z,3.50
2018-01-03T12:21:22.078Z,3.10
2018-01-03T12:22:22.062Z,3.50
2018-01-03T12:23:22.037Z,3.80
2018-01-03T12:24:22.016Z,3.90
2018-01-03T12:25:22.210Z,3.70
2018-01-03T12:26:21.999Z,3.30
2018-01-03T12:27:21.980Z,3.20
2018-01-03T12:28:21.964Z,3.10
2018-01-03T12:29:21.928Z,3.30
2018-01-03T12:30:21.942Z,3.30
2018-01-03T12:31:21.912Z,3.50
2018-01-03T12:32:21.913Z,3.90
2018-01-03T12:33:21.831Z,3.20
2018-01-03T12:34:21.822Z,3.00
2018-01-03T12:35:21.828Z,3.30
2018-01-03T12:36:21.827Z,3.40
2018-01-03T12:37:21.804Z,3.60
2018-01-03T12:38:21.771Z,3.70
2018-01-03T12:39:21.724Z,3.30
2018-01-03T12:40:21.703Z,3.20
2018-01-03T12:41:21.666Z,3.40
2018-01-03T12:42:21.654Z,3.60
2018-01-03T12:43:21.631Z,3.70
2018-01-03T12:44:21.614Z,3.20
2018-01-03T12:45:21.607Z,3.10
2018-01-03T12:46:21.603Z,3.40
2018-01-03T12:47:21.565Z,3.50
2018-01-03T12:48:21.531Z,3.40
2018-01-03T12:49:21.544Z,4.30
2018-01-03T12:50:21.522Z,4.10
2018-01-03T12:51:21.499Z,3.40
2018-01-03T12:52:21.456Z,3.00
2018-01-03T12:53:21.440Z,4.20
2018-01-03T12:54:21.436Z,3.50
2018-01-03T12:55:21.384Z,4.20
2018-01-03T12:56:21.398Z,3.20
2018-01-03T12:57:21.364Z,3.20
2018-01-03T12:58:21.371Z,3.50
2018-01-03T12:59:21.301Z,3.40
2018-01-03T13:00:21.291Z,3.50
2018-01-03T13:01:21.269Z,3.70
2018-01-03T13:02:21.272Z,3.30
2018-01-03T13:03:21.232Z,3.00
2018-01-03T13:04:21.210Z,3.90
2018-01-03T13:05:21.189Z,4.00
2018-01-03T13:06:21.252Z,4.20
2018-01-03T13:07:21.217Z,3.60
2018-01-03T13:08:21.157Z,3.40
2018-01-03T13:09:21.148Z,3.70
2018-01-03T13:10:21.163Z,3.40
2018-01-03T13:11:21.074Z,3.90
2018-01-03T13:12:21.073Z,4.20
2018-01-03T13:13:21.053Z,3.90
2018-01-03T13:14:21.084Z,3.90
2018-01-03T13:15:21.088Z,3.60
2018-01-03T13:16:21.075Z,3.50
2018-01-03T13:17:20.992Z,3.90
2018-01-03T13:18:20.955Z,3.80