createdAt,value
2022-12-31T00:00:46.016Z,0.00
2022-12-31T00:01:45.984Z,0.00
2022-12-31T00:02:46.081Z,0.00
2022-12-31T00:03:46.005Z,0.00
2022-12-31T00:04:45.924Z,0.00
2022-12-31T00:05:45.929Z,0.00
2022-12-31T00:06:45.943Z,0.00
2022-12-31T00:08:17.647Z,0.00
2022-12-31T00:09:20.517Z,0.00
2022-12-31T00:10:17.608Z,0.00
2022-12-31T00:11:17.574Z,0.00
2022-12-31T00:12:17.604Z,0.00
2022-12-31T00:13:17.539Z,0.00
2022-12-31T00:14:17.585Z,0.00
2022-12-31T00:15:17.529Z,0.00
2022-12-31T00:16:17.547Z,0.00
2022-12-31T00:17:17.487Z,0.00
2022-12-31T00:18:17.505Z,0.00
2022-12-31T00:19:17.468Z,0.00
2022-12-31T00:20:17.508Z,0.00
2022-12-31T00:21:17.456Z,0.00
2022-12-31T00:22:17.467Z,0.00
2022-12-31T00:23:17.435Z,0.00
2022-12-31T00:24:17.470Z,0.00
2022-12-31T00:25:17.417Z,0.00
2022-12-31T00:26:17.426Z,0.00
2022-12-31T00:27:17.396Z,0.00
2022-12-31T00:28:17.424Z,0.00
2022-12-31T00:29:17.364Z,0.00
2022-12-31T00:30:17.370Z,0.00
2022-12-31T00:31:17.380Z,0.00
2022-12-31T00:32:17.382Z,0.00
2022-12-31T00:33:17.315Z,0.00
2022-12-31T00:34:17.339Z,0.00
2022-12-31T00:35:17.300Z,0.00
2022-12-31T00:36:17.330Z,0.00
2022-12-31T00:37:17.276Z,0.00
2022-12-31T00:38:17.294Z,0.00
2022-12-31T00:39:17.256Z,0.00
2022-12-31T00:40:17.255Z,0.00
2022-12-31T00:41:17.229Z,0.00
2022-12-31T00:42:17.278Z,0.00
2022-12-31T00:43:17.216Z,0.00
2022-12-31T00:44:17.241Z,0.00
2022-12-31T00:45:17.182Z,0.00
2022-12-31T00:46:17.214Z,0.00
2022-12-31T00:47:17.168Z,0.00
2022-12-31T00:48:17.179Z,0.00
2022-12-31T00:49:17.353Z,0.00
2022-12-31T00:50:17.148Z,0.00
2022-12-31T00:51:17.124Z,0.00
2022-12-31T00:52:17.133Z,0.00
2022-12-31T00:53:17.193Z,0.00
2022-12-31T00:54:17.105Z,0.00
2022-12-31T00:55:17.089Z,0.00
2022-12-31T00:56:17.114Z,0.00
2022-12-31T00:57:17.056Z,0.00
2022-12-31T00:58:17.059Z,0.00
2022-12-31T00:59:17.035Z,0.00
2022-12-31T01:00:17.073Z,0.00
2022-12-31T01:01:17.082Z,0.00
2022-12-31T01:02:17.175Z,0.00
2022-12-31T01:03:17.009Z,0.00
2022-12-31T01:04:16.989Z,0.00
2022-12-31T01:05:17.028Z,0.00
2022-12-31T01:06:16.965Z,0.00
2022-12-31T01:07:16.924Z,0.00
2022-12-31T01:08:16.936Z,0.00
2022-12-31T01:09:16.937Z,0.00
2022-12-31T01:10:16.927Z,0.00
2022-12-31T01:11:16.878Z,0.00
2022-12-31T01:12:16.901Z,0.00
2022-12-31T01:13:16.872Z,0.00
2022-12-31T01:14:16.871Z,0.00
2022-12-31T01:15:16.843Z,0.00
2022-12-31T01:16:16.870Z,0.00
2022-12-31T01:17:16.814Z,0.00
2022-12-31T01:18:16.822Z,0.00
2022-12-31T01:19:16.793Z,0.00
2022-12-31T01:20:16.810Z,0.00
2022-12-31T01:21:16.774Z,0.00
2022-12-31T01:22:16.811Z,0.00
2022-12-31T01:23:16.743Z,0.00
2022-12-31T01:24:16.757Z,0.00
2022-12-31T01:25:16.717Z,0.00
2022-12-31T01:26:16.792Z,0.00
2022-12-31T01:27:16.726Z,0.00
2022-12-31T01:28:16.706Z,0.00
2022-12-31T01:29:16.675Z,0.00
2022-12-31T01:30:16.685Z,0.00
2022-12-31T01:31:16.719Z,0.00
2022-12-31T01:32:16.662Z,0.00
2022-12-31T01:33:16.622Z,0.00
2022-12-31T01:34:16.692Z,0.00
2022-12-31T01:35:16.596Z,0.00
2022-12-31T01:36:20.354Z,0.00
2022-12-31T01:37:17.584Z,0.00
2022-12-31T01:38:16.595Z,0.00
2022-12-31T01:39:16.576Z,0.00
2022-12-31T01:40:16.573Z,0.00
2022-12-31T01:41:16.533Z,0.00
2022-12-31T01:42:16.564Z,0.00
2022-12-31T01:43:16.547Z,0.00
2022-12-31T01:44:16.537Z,0.00
2022-12-31T01:45:16.485Z,0.00
2022-12-31T01:46:16.529Z,0.00
2022-12-31T01:47:16.474Z,0.00
2022-12-31T01:48:16.495Z,0.00
2022-12-31T01:49:16.452Z,0.00
2022-12-31T01:50:16.659Z,0.00
2022-12-31T01:51:16.444Z,0.00
2022-12-31T01:52:16.439Z,0.00
2022-12-31T01:53:16.404Z,0.00
2022-12-31T01:54:16.413Z,0.00
2022-12-31T01:55:16.368Z,0.00
2022-12-31T01:56:16.399Z,0.00
2022-12-31T01:57:16.344Z,0.00
2022-12-31T01:58:16.358Z,0.00
2022-12-31T01:59:16.366Z,0.00
2022-12-31T02:00:16.377Z,0.00
2022-12-31T02:01:16.354Z,0.00
2022-12-31T02:02:16.446Z,0.00
2022-12-31T02:03:16.334Z,0.00
2022-12-31T02:04:16.311Z,0.00
2022-12-31T02:05:16.270Z,0.00
2022-12-31T02:06:16.265Z,0.00
2022-12-31T02:07:16.234Z,0.00
2022-12-31T02:08:16.244Z,0.00
2022-12-31T02:09:16.232Z,0.00
2022-12-31T02:10:16.224Z,0.00
2022-12-31T02:11:16.194Z,0.00
2022-12-31T02:12:16.604Z,0.00
2022-12-31T02:13:16.182Z,0.00
2022-12-31T02:14:16.193Z,0.00
2022-12-31T02:15:16.146Z,0.00
2022-12-31T02:16:16.227Z,0.00
2022-12-31T02:17:16.126Z,0.00
2022-12-31T02:18:16.142Z,0.00
2022-12-31T02:19:16.090Z,0.00
2022-12-31T02:20:16.123Z,0.00
2022-12-31T02:21:16.074Z,0.00
2022-12-31T02:22:16.112Z,0.00
2022-12-31T02:23:16.043Z,0.00
2022-12-31T02:24:16.063Z,0.00
2022-12-31T02:25:16.026Z,0.00
2022-12-31T02:26:16.043Z,0.00
2022-12-31T02:27:16.012Z,0.00
2022-12-31T02:28:16.015Z,0.00
2022-12-31T02:29:15.983Z,0.00
2022-12-31T02:30:15.995Z,0.00
2022-12-31T02:31:16.974Z,0.00
2022-12-31T02:32:16.002Z,0.00
2022-12-31T02:33:15.945Z,0.00
2022-12-31T02:34:15.952Z,0.00
2022-12-31T02:35:15.916Z,0.00
2022-12-31T02:36:15.931Z,0.00
2022-12-31T02:37:15.905Z,0.00
2022-12-31T02:38:15.903Z,0.00
2022-12-31T02:39:15.887Z,0.00
2022-12-31T02:40:15.890Z,0.00
2022-12-31T02:41:15.854Z,0.00
2022-12-31T02:42:15.856Z,0.00
2022-12-31T02:43:15.964Z,0.00
2022-12-31T02:44:15.842Z,0.00
2022-12-31T02:45:15.802Z,0.00
2022-12-31T02:46:15.820Z,0.00
2022-12-31T02:47:15.783Z,0.00
2022-12-31T02:48:15.798Z,0.00
2022-12-31T02:49:15.772Z,0.00
2022-12-31T02:50:15.788Z,0.00
2022-12-31T02:51:15.748Z,0.00
2022-12-31T02:52:15.771Z,0.00
2022-12-31T02:53:15.715Z,0.00
2022-12-31T02:54:15.734Z,0.00
2022-12-31T02:55:15.713Z,0.00
2022-12-31T02:56:15.702Z,0.00
2022-12-31T02:57:15.672Z,0.00
2022-12-31T02:58:15.682Z,0.00
2022-12-31T02:59:15.660Z,0.00
2022-12-31T03:00:15.703Z,0.00
2022-12-31T03:01:15.692Z,0.00
2022-12-31T03:02:16.180Z,0.00
2022-12-31T03:03:15.601Z,0.00
2022-12-31T03:04:15.612Z,0.00
2022-12-31T03:05:15.581Z,0.00
2022-12-31T03:06:15.582Z,0.00
2022-12-31T03:07:15.577Z,0.00
2022-12-31T03:08:15.574Z,0.00
2022-12-31T03:09:15.533Z,0.00
2022-12-31T03:10:15.560Z,0.00
2022-12-31T03:11:15.512Z,0.00
2022-12-31T03:12:15.681Z,0.00
2022-12-31T03:13:15.500Z,0.00
2022-12-31T03:14:15.507Z,0.00
2022-12-31T03:15:15.477Z,0.00
2022-12-31T03:16:15.530Z,0.00
2022-12-31T03:17:15.445Z,0.00
2022-12-31T03:18:15.460Z,0.00
2022-12-31T03:19:15.421Z,0.00
2022-12-31T03:20:15.447Z,0.00
2022-12-31T03:21:15.393Z,0.00
2022-12-31T03:22:15.412Z,0.00
2022-12-31T03:23:15.377Z,0.00
2022-12-31T03:24:15.393Z,0.00
2022-12-31T03:25:15.354Z,0.00
2022-12-31T03:26:15.372Z,0.00
2022-12-31T03:27:15.344Z,0.00
2022-12-31T03:28:15.350Z,0.00
2022-12-31T03:29:15.316Z,0.00
2022-12-31T03:30:15.334Z,0.00
2022-12-31T03:31:15.312Z,0.00
2022-12-31T03:32:15.314Z,0.00
2022-12-31T03:33:15.269Z,0.00
2022-12-31T03:34:15.282Z,0.00
2022-12-31T03:35:15.255Z,0.00
2022-12-31T03:36:15.252Z,0.00
2022-12-31T03:37:15.238Z,0.00
2022-12-31T03:38:15.226Z,0.00
2022-12-31T03:39:15.198Z,0.00
2022-12-31T03:40:15.223Z,0.00
2022-12-31T03:41:15.183Z,0.00
2022-12-31T03:42:15.182Z,0.00
2022-12-31T03:43:15.144Z,0.00
2022-12-31T03:44:15.185Z,0.00
2022-12-31T03:45:15.134Z,0.00
2022-12-31T03:46:15.158Z,0.00
2022-12-31T03:47:15.101Z,0.00
2022-12-31T03:48:15.112Z,0.00
2022-12-31T03:49:15.072Z,0.00
2022-12-31T03:50:15.107Z,0.00
2022-12-31T03:51:15.074Z,0.00
2022-12-31T03:52:15.094Z,0.00
2022-12-31T03:53:15.032Z,0.00
2022-12-31T03:54:15.051Z,0.00
2022-12-31T03:55:15.013Z,0.00
2022-12-31T03:56:15.032Z,0.00
2022-12-31T03:57:15.009Z,0.00
2022-12-31T03:58:15.029Z,0.00
2022-12-31T03:59:14.963Z,0.00
2022-12-31T04:00:14.984Z,0.00
2022-12-31T04:01:15.050Z,0.00
2022-12-31T04:02:15.046Z,0.00
2022-12-31T04:03:14.987Z,0.00
2022-12-31T04:04:14.984Z,0.00
2022-12-31T04:05:14.921Z,0.00
2022-12-31T04:06:14.936Z,0.00
2022-12-31T04:07:15.146Z,0.00
2022-12-31T04:08:14.893Z,0.00
2022-12-31T04:09:14.865Z,0.00
2022-12-31T04:10:14.889Z,0.00
2022-12-31T04:11:20.624Z,0.00
2022-12-31T04:12:15.858Z,0.00
2022-12-31T04:13:14.908Z,0.00
2022-12-31T04:14:14.825Z,0.00
2022-12-31T04:15:14.786Z,0.00
2022-12-31T04:16:14.832Z,0.00
2022-12-31T04:17:14.758Z,0.00
2022-12-31T04:18:14.772Z,0.00
2022-12-31T04:19:14.768Z,0.00
2022-12-31T04:20:14.744Z,0.00
2022-12-31T04:21:14.741Z,0.00
2022-12-31T04:22:14.716Z,0.00
2022-12-31T04:23:14.723Z,0.00
2022-12-31T04:24:14.691Z,0.00
2022-12-31T04:25:14.708Z,0.00
2022-12-31T04:26:14.667Z,0.00
2022-12-31T04:27:14.674Z,0.00
2022-12-31T04:28:14.653Z,0.00
2022-12-31T04:29:14.709Z,0.00
2022-12-31T04:30:15.647Z,0.00
2022-12-31T04:31:14.623Z,0.00
2022-12-31T04:32:14.594Z,0.00
2022-12-31T04:33:14.615Z,0.00
2022-12-31T04:34:14.583Z,0.00
2022-12-31T04:35:14.585Z,0.00
2022-12-31T04:36:14.575Z,0.00
2022-12-31T04:37:14.564Z,0.00
2022-12-31T04:38:14.548Z,0.00
2022-12-31T04:39:14.562Z,0.00
2022-12-31T04:40:14.546Z,0.00
2022-12-31T04:41:14.524Z,0.00
2022-12-31T04:42:14.483Z,0.00
2022-12-31T04:43:14.509Z,0.00
2022-12-31T04:44:14.456Z,0.00
2022-12-31T04:45:14.493Z,0.00
2022-12-31T04:46:14.481Z,0.00
2022-12-31T04:47:17.468Z,0.00
2022-12-31T04:48:15.423Z,0.00
2022-12-31T04:49:14.424Z,0.00
2022-12-31T04:50:14.405Z,0.00
2022-12-31T04:51:14.419Z,0.00
2022-12-31T04:52:14.365Z,0.00
2022-12-31T04:53:14.387Z,0.00
2022-12-31T04:54:14.377Z,0.00
2022-12-31T04:55:14.368Z,0.00
2022-12-31T04:56:14.337Z,0.00
2022-12-31T04:57:14.386Z,0.00
2022-12-31T04:58:14.291Z,0.00
2022-12-31T04:59:14.307Z,0.00
2022-12-31T05:00:14.293Z,0.00
2022-12-31T05:01:14.395Z,0.00
2022-12-31T05:02:14.436Z,0.00
2022-12-31T05:03:14.314Z,0.00
2022-12-31T05:04:14.243Z,0.00
2022-12-31T05:05:14.236Z,0.00
2022-12-31T05:06:14.216Z,0.00
2022-12-31T05:07:14.237Z,0.00
2022-12-31T05:08:14.241Z,0.00
2022-12-31T05:09:14.194Z,0.00
2022-12-31T05:10:14.175Z,0.00
2022-12-31T05:11:14.186Z,0.00
2022-12-31T05:12:14.147Z,0.00
2022-12-31T05:13:14.171Z,0.00
2022-12-31T05:14:14.124Z,0.00
2022-12-31T05:15:14.146Z,0.00
2022-12-31T05:16:14.163Z,0.00
2022-12-31T05:17:14.122Z,0.00
2022-12-31T05:18:14.091Z,0.00
2022-12-31T05:19:14.148Z,0.00
2022-12-31T05:20:14.074Z,0.00
2022-12-31T05:21:14.063Z,0.00
2022-12-31T05:22:14.069Z,0.00
2022-12-31T05:23:14.180Z,0.00
2022-12-31T05:24:14.028Z,0.00
2022-12-31T05:25:14.052Z,0.00
2022-12-31T05:26:14.005Z,0.00
2022-12-31T05:27:14.032Z,0.00
2022-12-31T05:28:13.988Z,0.00
2022-12-31T05:29:14.003Z,0.00
2022-12-31T05:30:13.979Z,0.00
2022-12-31T05:31:14.014Z,0.00
2022-12-31T05:32:13.906Z,0.00
2022-12-31T05:33:13.917Z,0.00
2022-12-31T05:34:13.900Z,0.00
2022-12-31T05:35:14.113Z,0.00
2022-12-31T05:36:13.874Z,0.00
2022-12-31T05:37:13.911Z,0.00
2022-12-31T05:38:14.031Z,0.00
2022-12-31T05:39:13.855Z,0.00
2022-12-31T05:40:13.844Z,0.00
2022-12-31T05:41:13.842Z,0.00
2022-12-31T05:42:13.809Z,0.00
2022-12-31T05:43:13.835Z,0.00
2022-12-31T05:44:13.833Z,0.00
2022-12-31T05:45:13.806Z,0.00
2022-12-31T05:46:13.840Z,0.00
2022-12-31T05:47:13.814Z,0.00
2022-12-31T05:48:13.750Z,0.00
2022-12-31T05:49:13.776Z,0.00
2022-12-31T05:50:13.753Z,0.00
2022-12-31T05:51:13.736Z,0.00
2022-12-31T05:52:13.720Z,0.00
2022-12-31T05:53:13.720Z,0.00
2022-12-31T05:54:13.667Z,0.00
2022-12-31T05:55:13.675Z,0.00
2022-12-31T05:56:13.962Z,0.00
2022-12-31T05:57:13.666Z,0.00
2022-12-31T05:58:13.654Z,0.00
2022-12-31T05:59:13.652Z,0.00
2022-12-31T06:00:13.623Z,0.00
2022-12-31T06:01:13.647Z,0.00
2022-12-31T06:02:13.626Z,0.00
2022-12-31T06:03:13.742Z,0.00
2022-12-31T06:04:13.555Z,0.00
2022-12-31T06:05:13.578Z,0.00
2022-12-31T06:06:13.579Z,0.00
2022-12-31T06:07:13.553Z,0.00
2022-12-31T06:08:13.524Z,0.00
2022-12-31T06:09:13.553Z,0.00
2022-12-31T06:10:13.511Z,0.00
2022-12-31T06:11:13.519Z,0.00
2022-12-31T06:12:13.536Z,0.00
2022-12-31T06:13:13.504Z,0.00
2022-12-31T06:14:13.464Z,0.00
2022-12-31T06:15:13.532Z,0.00
2022-12-31T06:16:13.508Z,0.00
2022-12-31T06:17:13.479Z,0.00
2022-12-31T06:18:13.454Z,0.00
2022-12-31T06:19:13.464Z,0.00
2022-12-31T06:20:13.574Z,0.00
2022-12-31T06:21:13.432Z,0.00
2022-12-31T06:22:13.373Z,0.00
2022-12-31T06:23:13.382Z,0.00
2022-12-31T06:24:13.378Z,0.00
2022-12-31T06:25:13.388Z,0.00
2022-12-31T06:26:13.336Z,0.00
2022-12-31T06:27:13.361Z,0.00
2022-12-31T06:28:19.675Z,0.00
2022-12-31T06:29:14.375Z,0.00
2022-12-31T06:30:13.329Z,0.00
2022-12-31T06:31:13.370Z,0.00
2022-12-31T06:32:13.264Z,0.00
2022-12-31T06:33:13.302Z,0.00
2022-12-31T06:34:13.223Z,0.00
2022-12-31T06:35:13.272Z,0.00
2022-12-31T06:36:13.215Z,0.00
2022-12-31T06:37:13.238Z,0.00
2022-12-31T06:38:13.194Z,0.00
2022-12-31T06:39:13.203Z,0.00
2022-12-31T06:40:13.177Z,0.00
2022-12-31T06:41:13.208Z,0.00
2022-12-31T06:42:13.169Z,0.00
2022-12-31T06:43:13.173Z,0.00
2022-12-31T06:44:13.133Z,0.00
2022-12-31T06:45:13.161Z,0.00
2022-12-31T06:46:13.287Z,0.00
2022-12-31T06:47:13.135Z,0.00
2022-12-31T06:48:13.077Z,0.00
2022-12-31T06:49:13.133Z,0.00
2022-12-31T06:50:13.067Z,0.00
2022-12-31T06:51:17.038Z,0.00
2022-12-31T06:52:13.035Z,0.00
2022-12-31T06:53:13.050Z,0.00
2022-12-31T06:54:13.003Z,0.00
2022-12-31T06:55:13.026Z,0.00
2022-12-31T06:56:13.073Z,0.00
2022-12-31T06:57:13.143Z,0.00
2022-12-31T06:58:12.979Z,0.00
2022-12-31T06:59:12.974Z,0.00
2022-12-31T07:00:12.971Z,0.00
2022-12-31T07:01:12.973Z,0.00
2022-12-31T07:02:12.983Z,0.00
2022-12-31T07:03:12.947Z,0.00
2022-12-31T07:04:12.922Z,0.00
2022-12-31T07:05:12.922Z,0.00
2022-12-31T07:06:12.893Z,0.00
2022-12-31T07:07:12.904Z,0.00
2022-12-31T07:08:12.915Z,0.00
2022-12-31T07:09:12.863Z,0.00
2022-12-31T07:10:12.852Z,0.00
2022-12-31T07:11:12.849Z,0.00
2022-12-31T07:12:12.813Z,4.00
2022-12-31T07:13:12.952Z,4.00
2022-12-31T07:14:12.805Z,4.00
2022-12-31T07:15:12.799Z,0.00
2022-12-31T07:16:12.787Z,0.00
2022-12-31T07:17:12.790Z,4.00
2022-12-31T07:18:12.889Z,4.00
2022-12-31T07:19:12.764Z,4.00
2022-12-31T07:20:12.753Z,8.00
2022-12-31T07:21:12.726Z,8.00
2022-12-31T07:22:12.691Z,8.00
2022-12-31T07:23:12.713Z,8.00
2022-12-31T07:24:12.944Z,12.00
2022-12-31T07:25:12.693Z,12.00
2022-12-31T07:26:12.662Z,12.00
2022-12-31T07:27:12.692Z,12.00
2022-12-31T07:28:12.625Z,12.00
2022-12-31T07:29:12.637Z,12.00
2022-12-31T07:30:12.628Z,12.00
2022-12-31T07:31:12.666Z,12.00
2022-12-31T07:32:12.583Z,12.00
2022-12-31T07:33:12.596Z,12.00
2022-12-31T07:34:12.588Z,12.00
2022-12-31T07:35:12.585Z,16.00
2022-12-31T07:36:12.552Z,20.00
2022-12-31T07:37:12.565Z,24.00
2022-12-31T07:38:12.531Z,20.00
2022-12-31T07:39:12.542Z,20.00
2022-12-31T07:40:12.505Z,28.00
2022-12-31T07:41:12.509Z,28.00
2022-12-31T07:42:12.478Z,28.00
2022-12-31T07:43:12.502Z,52.00
2022-12-31T07:44:12.452Z,84.00
2022-12-31T07:45:12.535Z,72.00
2022-12-31T07:46:12.482Z,56.00
2022-12-31T07:47:12.444Z,64.00
2022-12-31T07:48:12.395Z,76.00
2022-12-31T07:49:12.423Z,56.00
2022-12-31T07:50:12.402Z,44.00
2022-12-31T07:51:12.413Z,52.00
2022-12-31T07:52:12.365Z,48.00
2022-12-31T07:53:12.395Z,52.00
2022-12-31T07:54:14.432Z,52.00
2022-12-31T07:55:12.362Z,60.00
2022-12-31T07:56:12.327Z,52.00
2022-12-31T07:57:12.368Z,60.00
2022-12-31T07:58:12.456Z,60.00
2022-12-31T07:59:12.436Z,64.00
2022-12-31T08:00:12.405Z,60.00
2022-12-31T08:01:12.463Z,76.00
2022-12-31T08:02:12.392Z,72.00
2022-12-31T08:03:12.264Z,92.00
2022-12-31T08:04:12.225Z,84.00
2022-12-31T08:05:12.249Z,84.00
2022-12-31T08:06:12.203Z,120.00
2022-12-31T08:07:12.243Z,156.00
2022-12-31T08:08:12.201Z,108.00
2022-12-31T08:09:12.212Z,96.00
2022-12-31T08:10:17.515Z,88.00
2022-12-31T08:11:13.159Z,124.00
2022-12-31T08:12:12.144Z,152.00
2022-12-31T08:13:12.141Z,132.00
2022-12-31T08:14:12.108Z,160.00
2022-12-31T08:15:12.154Z,168.00
2022-12-31T08:16:12.176Z,120.00
2022-12-31T08:17:12.095Z,120.00
2022-12-31T08:18:12.067Z,120.00
2022-12-31T08:19:12.076Z,108.00
2022-12-31T08:20:12.404Z,104.00
2022-12-31T08:21:12.065Z,96.00
2022-12-31T08:22:12.024Z,104.00
2022-12-31T08:23:12.034Z,148.00
2022-12-31T08:24:12.029Z,196.00
2022-12-31T08:25:12.004Z,156.00
2022-12-31T08:26:11.998Z,192.00
2022-12-31T08:27:12.003Z,204.00
2022-12-31T08:28:11.935Z,208.00
2022-12-31T08:29:11.965Z,208.00
2022-12-31T08:30:11.956Z,264.00
2022-12-31T08:31:12.037Z,188.00
2022-12-31T08:32:11.922Z,140.00
2022-12-31T08:33:11.923Z,148.00
2022-12-31T08:34:11.897Z,220.00
2022-12-31T08:35:11.854Z,196.00
2022-12-31T08:36:11.888Z,140.00
2022-12-31T08:37:11.855Z,156.00
2022-12-31T08:38:11.877Z,256.00
2022-12-31T08:39:11.827Z,312.00
2022-12-31T08:40:11.837Z,332.00
2022-12-31T08:41:11.826Z,360.00
2022-12-31T08:42:11.834Z,264.00
2022-12-31T08:43:11.781Z,312.00
2022-12-31T08:44:11.774Z,276.00
2022-12-31T08:45:11.794Z,196.00
2022-12-31T08:46:11.814Z,264.00
2022-12-31T08:47:11.732Z,208.00
2022-12-31T08:48:11.754Z,172.00
2022-12-31T08:49:11.735Z,160.00
2022-12-31T08:50:11.782Z,220.00
2022-12-31T08:51:11.906Z,272.00
2022-12-31T08:52:11.722Z,308.00
2022-12-31T08:53:11.654Z,496.00
2022-12-31T08:54:11.669Z,392.00
2022-12-31T08:55:11.634Z,452.00
2022-12-31T08:56:11.681Z,312.00
2022-12-31T08:57:11.934Z,396.00
2022-12-31T08:58:11.629Z,384.00
2022-12-31T08:59:11.944Z,364.00
2022-12-31T09:00:11.643Z,356.00
2022-12-31T09:01:11.698Z,372.00
2022-12-31T09:02:11.621Z,356.00
2022-12-31T09:03:11.534Z,356.00
2022-12-31T09:04:11.599Z,380.00
2022-12-31T09:05:11.574Z,544.00
2022-12-31T09:06:11.613Z,604.00
2022-12-31T09:07:11.606Z,976.00
2022-12-31T09:08:11.537Z,780.00
2022-12-31T09:09:11.556Z,696.00
2022-12-31T09:10:12.405Z,728.00
2022-12-31T09:11:11.484Z,760.00
2022-12-31T09:12:11.526Z,780.00
2022-12-31T09:13:11.433Z,696.00
2022-12-31T09:14:11.441Z,760.00
2022-12-31T09:15:11.411Z,544.00
2022-12-31T09:16:11.514Z,576.00
2022-12-31T09:17:11.376Z,600.00
2022-12-31T09:18:11.404Z,616.00
2022-12-31T09:19:11.365Z,556.00
2022-12-31T09:20:11.594Z,744.00
2022-12-31T09:21:11.388Z,556.00
2022-12-31T09:22:11.335Z,648.00
2022-12-31T09:23:11.368Z,552.00
2022-12-31T09:24:11.326Z,604.00
2022-12-31T09:25:11.315Z,712.00
2022-12-31T09:26:11.398Z,876.00
2022-12-31T09:27:11.256Z,928.00
2022-12-31T09:28:11.263Z,1008.00
2022-12-31T09:29:11.224Z,1228.00
2022-12-31T09:30:11.230Z,1448.00
2022-12-31T09:31:11.251Z,844.00
2022-12-31T09:32:11.230Z,828.00
2022-12-31T09:33:11.195Z,824.00
2022-12-31T09:34:11.219Z,604.00
2022-12-31T09:35:11.210Z,448.00
2022-12-31T09:36:11.166Z,508.00
2022-12-31T09:37:11.158Z,500.00
2022-12-31T09:38:11.991Z,692.00
2022-12-31T09:39:11.125Z,724.00
2022-12-31T09:40:11.324Z,632.00
2022-12-31T09:41:11.120Z,880.00
2022-12-31T09:42:11.127Z,952.00
2022-12-31T09:43:11.222Z,844.00
2022-12-31T09:44:11.236Z,792.00
2022-12-31T09:45:11.074Z,992.00
2022-12-31T09:46:11.153Z,1036.00
2022-12-31T09:47:11.046Z,1080.00
2022-12-31T09:48:11.043Z,836.00
2022-12-31T09:49:10.995Z,860.00
2022-12-31T09:50:11.053Z,788.00
2022-12-31T09:51:11.013Z,704.00
2022-12-31T09:52:10.992Z,680.00
2022-12-31T09:53:10.975Z,612.00
2022-12-31T09:54:10.958Z,684.00
2022-12-31T09:55:10.947Z,572.00
2022-12-31T09:56:10.958Z,496.00
2022-12-31T09:57:10.908Z,704.00
2022-12-31T09:58:10.928Z,736.00
2022-12-31T09:59:10.885Z,520.00
2022-12-31T10:00:10.917Z,548.00
2022-12-31T10:01:10.951Z,616.00
2022-12-31T10:02:11.187Z,564.00
2022-12-31T10:03:10.891Z,552.00
2022-12-31T10:04:10.863Z,608.00
2022-12-31T10:05:10.808Z,920.00
2022-12-31T10:06:10.835Z,1224.00
2022-12-31T10:07:10.797Z,888.00
2022-12-31T10:08:10.845Z,1060.00
2022-12-31T10:09:10.777Z,1424.00
2022-12-31T10:10:10.805Z,1412.00
2022-12-31T10:11:10.747Z,1580.00
2022-12-31T10:12:10.754Z,1536.00
2022-12-31T10:13:10.738Z,1196.00
2022-12-31T10:14:10.761Z,1036.00
2022-12-31T10:15:10.700Z,1048.00
2022-12-31T10:16:10.696Z,1176.00
2022-12-31T10:17:10.676Z,1316.00
2022-12-31T10:18:10.735Z,1344.00
2022-12-31T10:19:10.682Z,1240.00
2022-12-31T10:20:10.706Z,812.00
2022-12-31T10:21:10.778Z,916.00
2022-12-31T10:22:10.645Z,976.00
2022-12-31T10:23:10.606Z,1028.00
2022-12-31T10:24:10.670Z,948.00
2022-12-31T10:25:10.595Z,884.00
2022-12-31T10:26:10.626Z,732.00
2022-12-31T10:27:10.579Z,692.00
2022-12-31T10:28:10.592Z,512.00
2022-12-31T10:29:10.528Z,776.00
2022-12-31T10:30:10.550Z,1132.00
2022-12-31T10:31:10.553Z,888.00
2022-12-31T10:32:10.518Z,820.00
2022-12-31T10:33:10.478Z,648.00
2022-12-31T10:34:10.497Z,768.00
2022-12-31T10:35:10.467Z,564.00
2022-12-31T10:36:10.491Z,712.00
2022-12-31T10:37:10.442Z,840.00
2022-12-31T10:38:10.448Z,920.00
2022-12-31T10:39:14.386Z,972.00
2022-12-31T10:40:11.475Z,944.00
2022-12-31T10:41:10.428Z,764.00
2022-12-31T10:42:10.609Z,884.00
2022-12-31T10:43:10.524Z,704.00
2022-12-31T10:44:10.377Z,1032.00
2022-12-31T10:45:10.329Z,932.00
2022-12-31T10:46:10.426Z,1048.00
2022-12-31T10:47:10.338Z,956.00
2022-12-31T10:48:10.327Z,764.00
2022-12-31T10:49:10.297Z,704.00
2022-12-31T10:50:10.317Z,1000.00
2022-12-31T10:51:10.296Z,1132.00
2022-12-31T10:52:10.318Z,800.00
2022-12-31T10:53:10.284Z,904.00
2022-12-31T10:54:10.258Z,1152.00
2022-12-31T10:55:10.224Z,996.00
2022-12-31T10:56:10.228Z,1716.00
2022-12-31T10:57:10.207Z,1428.00
2022-12-31T10:58:10.220Z,1356.00
2022-12-31T10:59:10.179Z,1204.00
2022-12-31T11:00:10.188Z,692.00
2022-12-31T11:01:10.247Z,820.00
2022-12-31T11:02:10.379Z,1000.00
2022-12-31T11:03:10.212Z,1340.00
2022-12-31T11:04:10.284Z,1720.00
2022-12-31T11:05:10.118Z,1680.00
2022-12-31T11:06:10.138Z,1708.00
2022-12-31T11:07:10.077Z,980.00
2022-12-31T11:08:10.100Z,868.00
2022-12-31T11:09:10.077Z,720.00
2022-12-31T11:10:10.073Z,808.00
2022-12-31T11:11:10.047Z,876.00
2022-12-31T11:12:10.052Z,768.00
2022-12-31T11:13:10.008Z,920.00
2022-12-31T11:14:10.046Z,1252.00
2022-12-31T11:15:10.023Z,1404.00
2022-12-31T11:16:10.019Z,1152.00
2022-12-31T11:17:09.971Z,1072.00
2022-12-31T11:18:09.977Z,1144.00
2022-12-31T11:19:09.946Z,1148.00
2022-12-31T11:20:09.957Z,960.00
2022-12-31T11:21:09.937Z,976.00
2022-12-31T11:22:09.943Z,980.00
2022-12-31T11:23:09.887Z,840.00
2022-12-31T11:24:09.898Z,996.00
2022-12-31T11:25:09.877Z,980.00
2022-12-31T11:26:09.993Z,956.00
2022-12-31T11:27:09.997Z,704.00
2022-12-31T11:28:09.849Z,616.00
2022-12-31T11:29:09.808Z,688.00
2022-12-31T11:30:09.851Z,492.00
2022-12-31T11:31:09.911Z,488.00
2022-12-31T11:32:09.818Z,596.00
2022-12-31T11:33:09.785Z,600.00
2022-12-31T11:34:09.787Z,736.00
2022-12-31T11:35:09.768Z,504.00
2022-12-31T11:36:09.768Z,560.00
2022-12-31T11:37:09.749Z,596.00
2022-12-31T11:38:09.738Z,508.00
2022-12-31T11:39:09.701Z,540.00
2022-12-31T11:40:09.711Z,556.00
2022-12-31T11:41:09.692Z,504.00
2022-12-31T11:42:09.899Z,520.00
2022-12-31T11:43:09.899Z,612.00
2022-12-31T11:44:09.727Z,520.00
2022-12-31T11:45:09.627Z,480.00
2022-12-31T11:46:09.687Z,376.00
2022-12-31T11:47:09.614Z,456.00
2022-12-31T11:49:10.589Z,540.00
2022-12-31T11:50:09.608Z,832.00
2022-12-31T11:51:09.599Z,680.00
2022-12-31T11:52:09.577Z,864.00
2022-12-31T11:53:09.558Z,964.00
2022-12-31T11:54:09.562Z,608.00
2022-12-31T11:55:09.520Z,984.00
2022-12-31T11:56:09.530Z,1664.00
2022-12-31T11:57:09.539Z,1796.00
2022-12-31T11:58:09.511Z,1648.00
2022-12-31T11:59:12.049Z,1644.00
2022-12-31T12:00:10.476Z,1432.00
2022-12-31T12:01:09.584Z,1576.00
2022-12-31T12:02:09.456Z,1596.00
2022-12-31T12:03:09.515Z,1748.00
2022-12-31T12:04:09.483Z,1904.00
2022-12-31T12:05:11.273Z,1920.00
2022-12-31T12:06:09.441Z,1896.00
2022-12-31T12:07:09.373Z,2064.00
2022-12-31T12:08:09.384Z,1988.00
2022-12-31T12:09:09.368Z,2080.00
2022-12-31T12:10:09.367Z,1656.00
2022-12-31T12:11:09.347Z,1564.00
2022-12-31T12:12:09.349Z,1460.00
2022-12-31T12:13:09.316Z,1348.00
2022-12-31T12:14:09.321Z,1304.00
2022-12-31T12:15:09.284Z,1512.00
2022-12-31T12:16:09.371Z,1420.00
2022-12-31T12:17:09.332Z,1100.00
2022-12-31T12:18:09.290Z,1528.00
2022-12-31T12:19:09.279Z,1616.00
2022-12-31T12:20:09.248Z,1700.00
2022-12-31T12:21:09.290Z,1760.00
2022-12-31T12:22:09.247Z,1776.00
2022-12-31T12:23:09.215Z,1784.00
2022-12-31T12:24:09.371Z,1788.00
2022-12-31T12:25:09.173Z,1748.00
2022-12-31T12:26:09.189Z,1784.00
2022-12-31T12:27:09.148Z,1824.00
2022-12-31T12:28:09.159Z,1740.00
2022-12-31T12:29:09.130Z,1644.00
2022-12-31T12:30:09.145Z,1740.00
2022-12-31T12:31:09.141Z,1764.00
2022-12-31T12:32:09.128Z,1764.00
2022-12-31T12:33:09.101Z,1572.00
2022-12-31T12:34:09.096Z,1408.00
2022-12-31T12:35:09.050Z,1548.00
2022-12-31T12:36:09.093Z,1720.00
2022-12-31T12:37:09.032Z,1752.00
2022-12-31T12:38:09.059Z,1816.00
2022-12-31T12:39:09.011Z,1836.00
2022-12-31T12:40:09.034Z,1916.00
2022-12-31T12:41:08.993Z,1688.00
2022-12-31T12:42:08.996Z,1604.00
2022-12-31T12:43:08.959Z,1400.00
2022-12-31T12:44:09.201Z,1300.00
2022-12-31T12:45:09.100Z,1320.00
2022-12-31T12:46:08.958Z,1348.00
2022-12-31T12:47:09.207Z,1040.00
2022-12-31T12:48:08.931Z,1080.00
2022-12-31T12:49:09.329Z,1240.00
2022-12-31T12:50:08.898Z,1528.00
2022-12-31T12:51:08.908Z,1760.00
2022-12-31T12:52:08.882Z,1844.00
2022-12-31T12:53:08.905Z,1972.00
2022-12-31T12:54:09.067Z,2092.00
2022-12-31T12:55:08.871Z,2008.00
2022-12-31T12:56:08.820Z,2028.00