createdAt,value
2018-02-03T00:02:11.975Z,79.15
2018-02-03T00:04:40.938Z,79.00
2018-02-03T00:07:06.854Z,78.82
2018-02-03T00:09:32.754Z,78.51
2018-02-03T00:11:58.680Z,77.86
2018-02-03T00:14:24.574Z,77.62
2018-02-03T00:16:54.910Z,78.17
2018-02-03T00:19:20.838Z,78.53
2018-02-03T00:21:48.042Z,78.30
2018-02-03T00:24:16.768Z,78.25
2018-02-03T00:26:42.764Z,78.50
2018-02-03T00:29:08.658Z,78.48
2018-02-03T00:31:38.449Z,78.32
2018-02-03T00:34:04.437Z,78.68
2018-02-03T00:36:32.244Z,78.08
2018-02-03T00:38:58.171Z,78.37
2018-02-03T00:41:27.525Z,78.03
2018-02-03T00:43:53.415Z,77.91
2018-02-03T00:46:19.365Z,77.69
2018-02-03T00:48:45.262Z,77.61
2018-02-03T00:51:11.168Z,78.02
2018-02-03T00:53:37.987Z,77.89
2018-02-03T00:56:03.904Z,78.00
2018-02-03T00:58:33.362Z,78.25
2018-02-03T01:00:59.328Z,78.29
2018-02-03T01:03:28.659Z,78.08
2018-02-03T01:05:54.555Z,77.92
2018-02-03T01:08:22.403Z,78.72
2018-02-03T01:10:48.308Z,79.12
2018-02-03T01:13:17.749Z,79.37
2018-02-03T01:15:43.657Z,79.46
2018-02-03T01:18:11.542Z,79.26
2018-02-03T01:20:37.446Z,79.75
2018-02-03T01:23:03.348Z,79.51
2018-02-03T01:25:29.266Z,79.77
2018-02-03T01:27:55.162Z,80.27
2018-02-03T01:30:24.883Z,80.31
2018-02-03T01:32:50.830Z,80.09
2018-02-03T01:35:18.095Z,79.70
2018-02-03T01:37:44.106Z,79.99
2018-02-03T01:40:13.066Z,80.31
2018-02-03T01:42:38.990Z,80.57
2018-02-03T01:45:08.626Z,80.50
2018-02-03T01:47:47.209Z,80.39
2018-02-03T01:50:13.162Z,79.58
2018-02-03T01:52:39.061Z,79.79
2018-02-03T01:55:05.000Z,79.69
2018-02-03T01:57:30.898Z,79.88
2018-02-03T01:59:56.798Z,80.11
2018-02-03T02:02:22.713Z,80.59
2018-02-03T02:04:48.646Z,80.69
2018-02-03T02:07:14.599Z,80.64
2018-02-03T02:09:40.498Z,80.96
2018-02-03T02:12:06.426Z,80.86
2018-02-03T02:14:32.323Z,81.16
2018-02-03T02:16:58.206Z,81.41
2018-02-03T02:19:24.118Z,81.45
2018-02-03T02:21:53.394Z,81.40
2018-02-03T02:24:19.384Z,81.36
2018-02-03T02:26:48.373Z,81.63
2018-02-03T02:29:14.276Z,81.48
2018-02-03T02:31:46.732Z,81.23
2018-02-03T02:34:12.665Z,81.37
2018-02-03T02:36:38.601Z,81.69
2018-02-03T02:39:04.506Z,81.54
2018-02-03T02:41:30.446Z,81.26
2018-02-03T02:43:56.366Z,80.73
2018-02-03T02:46:22.258Z,81.38
2018-02-03T02:48:48.583Z,81.73
2018-02-03T02:51:14.514Z,81.82
2018-02-03T02:53:43.079Z,81.67
2018-02-03T02:56:08.991Z,81.55
2018-02-03T02:58:38.372Z,81.19
2018-02-03T03:01:04.315Z,81.06
2018-02-03T03:03:33.735Z,81.12
2018-02-03T03:05:59.642Z,81.38
2018-02-03T03:08:28.788Z,81.85
2018-02-03T03:10:54.688Z,82.54
2018-02-03T03:13:20.622Z,82.47
2018-02-03T03:15:46.517Z,82.52
2018-02-03T03:18:12.411Z,82.54
2018-02-03T03:20:39.282Z,82.47
2018-02-03T03:23:05.197Z,82.71
2018-02-03T03:25:34.627Z,82.64
2018-02-03T03:28:00.556Z,82.57
2018-02-03T03:30:29.499Z,82.54
2018-02-03T03:32:55.410Z,82.19
2018-02-03T03:35:24.344Z,82.26
2018-02-03T03:37:50.310Z,81.82
2018-02-03T03:40:18.234Z,81.80
2018-02-03T03:42:44.166Z,82.37
2018-02-03T03:45:13.891Z,82.00
2018-02-03T03:47:39.797Z,81.55
2018-02-03T03:50:05.696Z,82.58
2018-02-03T03:52:31.606Z,82.44
2018-02-03T03:54:57.522Z,82.39
2018-02-03T03:57:25.084Z,82.75
2018-02-03T03:59:51.034Z,81.75
2018-02-03T04:02:20.367Z,82.90
2018-02-03T04:04:46.290Z,82.97
2018-02-03T04:07:15.368Z,82.61
2018-02-03T04:09:41.294Z,81.58
2018-02-03T04:12:09.219Z,81.06
2018-02-03T04:14:35.118Z,81.08
2018-02-03T04:17:05.051Z,81.21
2018-02-03T04:19:30.974Z,80.88
2018-02-03T04:21:58.198Z,80.68
2018-02-03T04:24:24.134Z,80.80
2018-02-03T04:26:50.018Z,80.75
2018-02-03T04:29:15.956Z,80.74
2018-02-03T04:31:41.939Z,80.74
2018-02-03T04:34:11.491Z,81.74
2018-02-03T04:36:37.387Z,82.64
2018-02-03T04:39:05.191Z,82.61
2018-02-03T04:41:31.090Z,83.10
2018-02-03T04:44:00.332Z,83.32
2018-02-03T04:46:26.247Z,83.23
2018-02-03T04:48:54.025Z,83.85
2018-02-03T04:51:19.980Z,84.31
2018-02-03T04:53:49.502Z,84.45
2018-02-03T04:56:15.402Z,84.37
2018-02-03T04:58:44.550Z,84.45
2018-02-03T05:01:10.475Z,83.83
2018-02-03T05:03:36.378Z,83.53
2018-02-03T05:06:02.282Z,83.63
2018-02-03T05:08:28.222Z,83.89
2018-02-03T05:10:55.293Z,83.83
2018-02-03T05:13:21.210Z,83.90
2018-02-03T05:15:50.542Z,83.88
2018-02-03T05:18:16.450Z,84.05
2018-02-03T05:20:45.951Z,84.14
2018-02-03T05:23:11.891Z,84.36
2018-02-03T05:25:39.760Z,84.61
2018-02-03T05:28:05.683Z,85.18
2018-02-03T05:30:35.032Z,85.28
2018-02-03T05:33:01.116Z,85.22
2018-02-03T05:35:30.323Z,85.19
2018-02-03T05:37:56.260Z,84.76
2018-02-03T05:40:22.217Z,84.84
2018-02-03T05:42:48.174Z,85.07
2018-02-03T05:45:19.109Z,84.84
2018-02-03T05:47:46.833Z,84.62
2018-02-03T05:50:12.824Z,84.81
2018-02-03T05:52:38.756Z,84.90
2018-02-03T05:55:04.721Z,85.25
2018-02-03T05:57:30.671Z,85.02
2018-02-03T05:59:56.609Z,84.75
2018-02-03T06:02:24.548Z,85.70
2018-02-03T06:04:50.531Z,86.32
2018-02-03T06:07:19.419Z,85.90
2018-02-03T06:09:45.357Z,85.12
2018-02-03T06:12:14.377Z,84.71
2018-02-03T06:17:32.156Z,84.59
2018-02-03T06:19:58.062Z,84.61
2018-02-03T06:22:23.993Z,84.54
2018-02-03T06:24:49.956Z,84.62
2018-02-03T06:27:15.889Z,84.75
2018-02-03T06:29:41.866Z,85.03
2018-02-03T06:32:07.837Z,84.48
2018-02-03T06:34:33.769Z,84.65
2018-02-03T06:36:59.708Z,84.75
2018-02-03T06:39:25.647Z,84.17
2018-02-03T06:41:51.584Z,83.66
2018-02-03T06:44:17.538Z,83.26
2018-02-03T06:46:43.490Z,83.11
2018-02-03T06:49:09.433Z,83.15
2018-02-03T06:51:35.365Z,82.95
2018-02-03T06:54:01.297Z,82.60
2018-02-03T06:56:27.274Z,82.23
2018-02-03T06:58:53.199Z,81.69
2018-02-03T07:01:19.104Z,81.74
2018-02-03T07:03:45.057Z,81.53
2018-02-03T07:06:11.013Z,81.81
2018-02-03T07:08:36.952Z,81.42
2018-02-03T07:11:02.941Z,80.79
2018-02-03T07:13:28.883Z,81.11
2018-02-03T07:15:55.109Z,81.21
2018-02-03T07:18:21.086Z,81.12
2018-02-03T07:20:51.016Z,80.74
2018-02-03T07:23:16.934Z,80.93
2018-02-03T07:25:45.478Z,80.94
2018-02-03T07:28:11.414Z,79.69
2018-02-03T07:30:37.425Z,79.95
2018-02-03T07:33:03.370Z,80.35
2018-02-03T07:35:29.314Z,79.88
2018-02-03T07:37:56.070Z,80.10
2018-02-03T07:40:21.991Z,80.11
2018-02-03T07:42:51.443Z,80.49
2018-02-03T07:45:17.392Z,80.60
2018-02-03T07:47:48.227Z,79.76
2018-02-03T07:50:14.372Z,80.14
2018-02-03T07:52:40.313Z,80.38
2018-02-03T07:55:06.401Z,79.72
2018-02-03T07:57:35.834Z,80.33
2018-02-03T08:00:01.776Z,79.31
2018-02-03T08:02:29.725Z,79.68
2018-02-03T08:04:55.717Z,79.99
2018-02-03T08:07:21.654Z,80.53
2018-02-03T08:09:47.636Z,79.96
2018-02-03T08:12:13.603Z,79.96
2018-02-03T08:14:41.319Z,79.58
2018-02-03T08:17:07.317Z,78.99
2018-02-03T08:19:36.236Z,78.92
2018-02-03T08:22:02.196Z,79.96
2018-02-03T08:24:31.191Z,78.89
2018-02-03T08:26:57.126Z,79.65
2018-02-03T08:29:26.156Z,79.40
2018-02-03T08:31:52.150Z,79.64
2018-02-03T08:34:21.105Z,79.80
2018-02-03T08:36:47.076Z,79.20
2018-02-03T08:39:16.503Z,79.48
2018-02-03T08:41:42.478Z,80.25
2018-02-03T08:44:08.411Z,80.08
2018-02-03T08:46:34.463Z,79.00
2018-02-03T08:49:00.418Z,78.31
2018-02-03T08:51:26.922Z,78.26
2018-02-03T08:53:52.866Z,78.47
2018-02-03T08:56:21.765Z,79.00
2018-02-03T08:58:47.697Z,79.19
2018-02-03T09:01:16.684Z,79.72
2018-02-03T09:03:42.800Z,79.55
2018-02-03T09:06:12.637Z,80.08
2018-02-03T09:08:38.575Z,79.95
2018-02-03T09:11:05.679Z,79.05
2018-02-03T09:13:31.616Z,79.52
2018-02-03T09:16:00.420Z,78.95
2018-02-03T09:18:26.362Z,79.55
2018-02-03T09:20:52.298Z,79.66
2018-02-03T09:23:18.246Z,79.08
2018-02-03T09:25:44.277Z,78.54
2018-02-03T09:28:13.406Z,78.21
2018-02-03T09:30:39.329Z,78.98
2018-02-03T09:33:08.469Z,78.11
2018-02-03T09:35:34.402Z,78.22
2018-02-03T09:38:01.384Z,78.02
2018-02-03T09:40:27.337Z,77.96
2018-02-03T09:42:56.334Z,77.84
2018-02-03T09:45:22.249Z,77.42
2018-02-03T09:47:51.216Z,76.91
2018-02-03T09:50:17.161Z,76.77
2018-02-03T09:52:46.257Z,77.03
2018-02-03T09:55:12.206Z,76.47
2018-02-03T09:57:38.145Z,75.69
2018-02-03T10:00:04.169Z,74.48
2018-02-03T10:02:30.123Z,73.95
2018-02-03T10:04:57.394Z,73.65
2018-02-03T10:07:23.346Z,73.89
2018-02-03T10:09:52.147Z,73.28
2018-02-03T10:12:18.113Z,73.20
2018-02-03T10:14:48.189Z,72.70
2018-02-03T10:17:14.088Z,72.31
2018-02-03T10:19:43.349Z,72.66
2018-02-03T10:22:09.314Z,72.07
2018-02-03T10:24:37.014Z,72.89
2018-02-03T10:27:03.841Z,72.18
2018-02-03T10:29:31.289Z,72.61
2018-02-03T10:31:57.228Z,73.39
2018-02-03T10:34:23.156Z,73.61
2018-02-03T10:36:49.076Z,73.13
2018-02-03T10:39:14.996Z,73.01
2018-02-03T10:41:42.930Z,72.26
2018-02-03T10:44:08.864Z,71.35
2018-02-03T10:46:38.013Z,71.46
2018-02-03T10:49:04.013Z,71.68
2018-02-03T10:51:33.305Z,72.22
2018-02-03T10:53:59.241Z,71.45
2018-02-03T10:56:28.221Z,71.89
2018-02-03T10:58:54.156Z,71.03
2018-02-03T11:01:23.382Z,70.98
2018-02-03T11:03:49.308Z,70.68
2018-02-03T11:06:16.235Z,69.14
2018-02-03T11:08:42.183Z,69.28
2018-02-03T11:11:08.140Z,68.92
2018-02-03T11:13:34.056Z,68.97
2018-02-03T11:16:00.531Z,69.26
2018-02-03T11:18:28.431Z,68.43
2018-02-03T11:20:54.363Z,68.23
2018-02-03T11:23:23.566Z,68.51
2018-02-03T11:25:49.496Z,69.15
2018-02-03T11:28:18.714Z,67.92
2018-02-03T11:30:44.665Z,67.70
2018-02-03T11:33:13.767Z,67.14
2018-02-03T11:35:39.687Z,67.80
2018-02-03T11:38:07.186Z,67.83
2018-02-03T11:40:33.106Z,67.06
2018-02-03T11:43:02.271Z,67.33
2018-02-03T11:45:28.186Z,66.78
2018-02-03T11:47:54.556Z,66.72
2018-02-03T11:50:20.553Z,67.88
2018-02-03T11:52:46.511Z,66.87
2018-02-03T11:55:13.565Z,67.06
2018-02-03T11:57:39.509Z,68.08
2018-02-03T12:00:08.940Z,68.15
2018-02-03T12:02:34.854Z,68.38
2018-02-03T12:05:03.868Z,69.88
2018-02-03T12:07:29.771Z,70.13
2018-02-03T12:09:58.926Z,70.27
2018-02-03T12:12:24.880Z,68.75
2018-02-03T12:14:52.064Z,69.37
2018-02-03T12:17:17.998Z,70.08
2018-02-03T12:22:14.794Z,68.48
2018-02-03T12:24:40.766Z,68.79
2018-02-03T12:27:06.683Z,69.67
2018-02-03T12:29:32.636Z,68.56
2018-02-03T12:31:58.572Z,68.35
2018-02-03T12:34:24.500Z,67.19
2018-02-03T12:36:53.307Z,66.88
2018-02-03T12:39:19.229Z,67.34
2018-02-03T12:41:48.089Z,67.44
2018-02-03T12:44:14.035Z,66.98
2018-02-03T12:46:43.205Z,66.88
2018-02-03T12:49:09.212Z,68.69
2018-02-03T12:51:38.320Z,69.00
2018-02-03T12:54:04.242Z,68.11
2018-02-03T12:56:33.285Z,68.31
2018-02-03T12:58:59.219Z,68.79
2018-02-03T13:01:25.133Z,68.56
2018-02-03T13:03:51.090Z,68.83
2018-02-03T13:06:16.999Z,67.27
2018-02-03T13:08:44.001Z,67.15
2018-02-03T13:11:09.952Z,66.27
2018-02-03T13:13:39.303Z,67.39
2018-02-03T13:16:05.226Z,67.54
2018-02-03T13:18:34.846Z,68.19
2018-02-03T13:21:00.820Z,68.07
2018-02-03T13:23:28.297Z,69.29
2018-02-03T13:25:54.215Z,69.32
2018-02-03T13:28:23.008Z,69.11
2018-02-03T13:30:48.920Z,68.33
2018-02-03T13:33:17.460Z,67.19
2018-02-03T13:35:43.396Z,67.19
2018-02-03T13:38:09.327Z,67.13
2018-02-03T13:40:35.239Z,67.68
2018-02-03T13:43:01.158Z,68.11
2018-02-03T13:45:30.334Z,69.16
2018-02-03T13:48:00.760Z,67.90
2018-02-03T13:50:26.671Z,64.43
2018-02-03T13:52:52.641Z,61.75
2018-02-03T13:55:18.551Z,59.61
2018-02-03T13:57:47.419Z,57.37
2018-02-03T14:00:13.377Z,57.65
2018-02-03T14:02:39.293Z,58.25
2018-02-03T14:05:09.053Z,58.16
2018-02-03T14:07:34.960Z,57.81
2018-02-03T14:10:04.168Z,58.17
2018-02-03T14:12:30.092Z,58.46
2018-02-03T14:14:56.029Z,58.87
2018-02-03T14:17:21.936Z,55.53
2018-02-03T14:19:47.863Z,55.43
2018-02-03T14:22:15.232Z,54.07
2018-02-03T14:24:47.380Z,53.42
2018-02-03T14:27:13.271Z,52.13
2018-02-03T14:29:39.192Z,53.19
2018-02-03T14:32:05.101Z,50.99
2018-02-03T14:34:31.032Z,50.87
2018-02-03T14:36:58.670Z,51.59
2018-02-03T14:39:24.584Z,54.38
2018-02-03T14:41:53.311Z,55.91
2018-02-03T14:44:19.229Z,57.43
2018-02-03T14:46:48.670Z,59.40
2018-02-03T14:49:14.635Z,60.83
2018-02-03T14:51:40.581Z,62.74
2018-02-03T14:54:06.509Z,63.69
2018-02-03T14:56:32.426Z,62.77
2018-02-03T14:59:00.275Z,64.49
2018-02-03T15:01:26.185Z,65.06
2018-02-03T15:03:55.146Z,65.21
2018-02-03T15:06:21.059Z,64.73
2018-02-03T15:08:50.521Z,65.26
2018-02-03T15:11:16.443Z,65.94
2018-02-03T15:13:45.634Z,66.21
2018-02-03T15:16:11.546Z,66.32
2018-02-03T15:18:38.891Z,66.87
2018-02-03T15:21:04.811Z,66.34
2018-02-03T15:23:33.718Z,66.59
2018-02-03T15:25:59.667Z,66.92
2018-02-03T15:28:25.607Z,67.44
2018-02-03T15:30:51.591Z,68.32
2018-02-03T15:33:18.188Z,67.50
2018-02-03T15:35:45.432Z,67.75
2018-02-03T15:38:11.359Z,67.40
2018-02-03T15:40:40.494Z,67.84
2018-02-03T15:43:06.455Z,68.12
2018-02-03T15:45:35.799Z,68.42
2018-02-03T15:48:06.080Z,68.66
2018-02-03T15:50:32.029Z,69.17
2018-02-03T15:52:57.950Z,69.18
2018-02-03T15:55:23.973Z,70.25
2018-02-03T15:57:49.902Z,70.14
2018-02-03T16:00:18.647Z,70.87
2018-02-03T16:02:45.317Z,71.33
2018-02-03T16:05:11.261Z,70.49
2018-02-03T16:07:37.206Z,70.51
2018-02-03T16:10:03.157Z,71.34
2018-02-03T16:12:30.392Z,70.45
2018-02-03T16:14:56.317Z,70.85
2018-02-03T16:17:25.178Z,71.02
2018-02-03T16:19:51.944Z,71.69
2018-02-03T16:22:19.819Z,71.84
2018-02-03T16:24:46.379Z,71.38
2018-02-03T16:27:15.470Z,71.46
2018-02-03T16:29:41.441Z,71.95
2018-02-03T16:32:11.799Z,71.68
2018-02-03T16:34:37.716Z,72.54
2018-02-03T16:37:04.759Z,72.16
2018-02-03T16:39:30.675Z,72.02
2018-02-03T16:41:56.639Z,72.40
2018-02-03T16:44:22.582Z,73.01
2018-02-03T16:46:48.557Z,73.32
2018-02-03T16:49:17.505Z,74.08
2018-02-03T16:51:43.434Z,73.67
2018-02-03T16:54:10.960Z,74.26
2018-02-03T16:56:40.969Z,73.62
2018-02-03T16:59:06.912Z,74.42
2018-02-03T17:01:32.849Z,74.71
2018-02-03T17:04:00.147Z,74.31
2018-02-03T17:06:26.128Z,74.71
2018-02-03T17:08:55.211Z,74.85
2018-02-03T17:11:21.148Z,75.36
2018-02-03T17:13:50.478Z,76.12
2018-02-03T17:16:16.444Z,75.57
2018-02-03T17:18:42.356Z,75.23
2018-02-03T17:21:08.309Z,75.77
2018-02-03T17:23:34.298Z,75.54
2018-02-03T17:26:01.775Z,75.50
2018-02-03T17:28:27.761Z,75.45
2018-02-03T17:30:57.136Z,75.39
2018-02-03T17:33:23.069Z,75.61
2018-02-03T17:35:50.669Z,75.77
2018-02-03T17:38:22.806Z,75.39
2018-02-03T17:40:48.783Z,75.83
2018-02-03T17:43:15.445Z,75.38
2018-02-03T17:45:47.516Z,76.47
2018-02-03T17:48:13.484Z,77.12
2018-02-03T17:50:39.468Z,76.61
2018-02-03T17:53:05.444Z,76.66
2018-02-03T17:55:37.436Z,76.73
2018-02-03T17:58:03.380Z,76.26
2018-02-03T18:00:30.299Z,75.25
2018-02-03T18:02:56.237Z,74.21
2018-02-03T18:05:22.196Z,74.73
2018-02-03T18:07:48.114Z,75.34
2018-02-03T18:10:14.057Z,75.60
2018-02-03T18:12:40.010Z,75.87
2018-02-03T18:15:06.026Z,76.03
2018-02-03T18:17:31.961Z,75.89
2018-02-03T18:19:57.864Z,75.44
2018-02-03T18:22:27.122Z,75.63
2018-02-03T18:24:53.034Z,75.24
2018-02-03T18:27:20.005Z,75.22
2018-02-03T18:29:45.931Z,75.55
2018-02-03T18:32:11.851Z,76.06
2018-02-03T18:34:38.676Z,75.40
2018-02-03T18:37:04.628Z,75.11
2018-02-03T18:39:31.512Z,74.82
2018-02-03T18:41:57.451Z,75.02
2018-02-03T18:44:27.459Z,74.67
2018-02-03T18:46:53.433Z,74.60
2018-02-03T18:49:21.349Z,74.59
2018-02-03T18:51:47.298Z,74.77
2018-02-03T18:54:16.881Z,75.19
2018-02-03T18:56:42.824Z,76.02
2018-02-03T18:59:12.201Z,76.01
2018-02-03T19:01:38.154Z,76.96
2018-02-03T19:04:05.672Z,77.06
2018-02-03T19:06:31.613Z,77.48
2018-02-03T19:08:57.558Z,77.19
2018-02-03T19:11:23.472Z,77.31
2018-02-03T19:13:49.425Z,77.17
2018-02-03T19:16:18.850Z,76.85
2018-02-03T19:18:44.840Z,76.99
2018-02-03T19:21:12.381Z,76.47
2018-02-03T19:23:38.301Z,76.50
2018-02-03T19:26:07.804Z,76.83
2018-02-03T19:28:33.730Z,76.78
2018-02-03T19:31:01.978Z,77.10
2018-02-03T19:33:27.923Z,76.78
2018-02-03T19:35:57.252Z,76.87
2018-02-03T19:38:23.172Z,77.06
2018-02-03T19:40:52.427Z,76.56
2018-02-03T19:43:18.352Z,76.88
2018-02-03T19:45:44.265Z,76.91
2018-02-03T19:48:10.218Z,77.29
2018-02-03T19:50:36.139Z,77.29
2018-02-03T19:53:02.175Z,77.65
2018-02-03T19:55:28.096Z,76.17
2018-02-03T19:57:57.351Z,76.06
2018-02-03T20:00:23.299Z,76.60
2018-02-03T20:02:52.441Z,77.02
2018-02-03T20:05:18.493Z,77.09
2018-02-03T20:07:47.459Z,76.23
2018-02-03T20:10:13.416Z,75.96
2018-02-03T20:12:41.264Z,75.58
2018-02-03T20:15:07.224Z,76.16
2018-02-03T20:17:36.002Z,76.29
2018-02-03T20:20:01.968Z,76.15
2018-02-03T20:22:27.920Z,75.82
2018-02-03T20:24:53.838Z,75.97
2018-02-03T20:27:19.792Z,75.87
2018-02-03T20:29:49.008Z,75.50
2018-02-03T20:32:14.985Z,75.32
2018-02-03T20:34:42.415Z,76.10
2018-02-03T20:37:08.352Z,76.50
2018-02-03T20:39:37.724Z,75.33
2018-02-03T20:42:03.691Z,74.39
2018-02-03T20:44:33.046Z,73.74
2018-02-03T20:46:58.991Z,73.81
2018-02-03T20:49:26.844Z,73.85
2018-02-03T20:51:52.809Z,73.82
2018-02-03T20:54:22.174Z,74.25
2018-02-03T20:56:48.108Z,74.65
2018-02-03T20:59:14.033Z,75.08
2018-02-03T21:01:39.946Z,75.23
2018-02-03T21:04:06.889Z,75.38
2018-02-03T21:06:32.821Z,75.49
2018-02-03T21:08:58.781Z,75.48
2018-02-03T21:11:28.320Z,75.37
2018-02-03T21:13:54.300Z,74.76
2018-02-03T21:16:23.784Z,75.53
2018-02-03T21:18:49.695Z,75.62
2018-02-03T21:21:17.523Z,76.03
2018-02-03T21:23:43.592Z,76.22
2018-02-03T21:26:12.925Z,76.51
2018-02-03T21:28:38.891Z,76.12
2018-02-03T21:31:08.300Z,76.51
2018-02-03T21:33:34.235Z,76.89
2018-02-03T21:36:00.205Z,76.75
2018-02-03T21:38:26.157Z,76.75
2018-02-03T21:40:52.096Z,76.57
2018-02-03T21:43:19.002Z,76.51
2018-02-03T21:45:44.973Z,75.98
2018-02-03T21:48:14.316Z,75.58
2018-02-03T21:50:40.259Z,76.11
2018-02-03T21:53:07.825Z,76.46
2018-02-03T21:55:33.750Z,75.96
2018-02-03T21:58:02.517Z,76.06
2018-02-03T22:00:29.372Z,76.55
2018-02-03T22:02:58.437Z,76.73
2018-02-03T22:05:24.368Z,76.92
2018-02-03T22:07:51.777Z,77.18
2018-02-03T22:10:17.720Z,77.28
2018-02-03T22:12:43.697Z,77.51
2018-02-03T22:15:09.674Z,77.90
2018-02-03T22:17:35.608Z,78.35
2018-02-03T22:20:04.990Z,78.68
2018-02-03T22:22:30.974Z,79.09
2018-02-03T22:24:58.304Z,79.06
2018-02-03T22:27:24.253Z,78.88
2018-02-03T22:29:53.016Z,78.77
2018-02-03T22:32:18.995Z,79.18
2018-02-03T22:34:48.872Z,79.36
2018-02-03T22:37:14.812Z,79.44
2018-02-03T22:39:43.798Z,79.30
2018-02-03T22:42:09.801Z,78.59
2018-02-03T22:44:39.060Z,78.02
2018-02-03T22:47:05.001Z,78.68
2018-02-03T22:49:30.934Z,78.98
2018-02-03T22:51:56.859Z,78.39
2018-02-03T22:54:22.820Z,77.92
2018-02-03T22:56:48.731Z,78.11
2018-02-03T22:59:14.648Z,78.26
2018-02-03T23:01:43.881Z,77.90
2018-02-03T23:04:09.790Z,78.34
2018-02-03T23:06:39.465Z,78.18
2018-02-03T23:09:05.421Z,79.07
2018-02-03T23:11:34.680Z,79.70
2018-02-03T23:14:00.625Z,79.59
2018-02-03T23:16:27.999Z,79.72
2018-02-03T23:18:53.944Z,80.88
2018-02-03T23:21:23.569Z,80.61
2018-02-03T23:23:49.484Z,80.37
2018-02-03T23:26:15.427Z,80.83
2018-02-03T23:28:41.455Z,80.69
2018-02-03T23:31:07.445Z,79.94
2018-02-03T23:33:34.517Z,81.29
2018-02-03T23:36:00.455Z,81.58
2018-02-03T23:38:30.213Z,81.39
2018-02-03T23:40:56.137Z,81.70
2018-02-03T23:43:23.635Z,81.25
2018-02-03T23:45:49.568Z,81.39
2018-02-03T23:48:18.305Z,81.10
2018-02-03T23:50:44.228Z,80.99
2018-02-03T23:53:13.051Z,80.54
2018-02-03T23:55:38.996Z,80.90
2018-02-03T23:58:08.234Z,81.10
