createdAt,value
2019-01-03T00:01:54.810Z,16.00
2019-01-03T00:04:42.292Z,16.00
2019-01-03T00:07:35.108Z,16.00
2019-01-03T00:10:27.175Z,16.00
2019-01-03T00:13:30.430Z,16.00
2019-01-03T00:16:22.081Z,16.00
2019-01-03T00:19:09.260Z,16.00
2019-01-03T00:22:01.331Z,16.00
2019-01-03T00:24:53.058Z,16.00
2019-01-03T00:28:00.216Z,16.10
2019-01-03T00:30:47.596Z,16.10
2019-01-03T00:33:36.379Z,16.00
2019-01-03T00:36:23.751Z,16.00
2019-01-03T00:39:19.386Z,16.00
2019-01-03T00:42:17.111Z,16.00
2019-01-03T00:45:05.946Z,16.00
2019-01-03T00:47:55.852Z,16.00
2019-01-03T00:50:51.304Z,16.00
2019-01-03T00:53:47.183Z,16.00
2019-01-03T00:56:34.819Z,16.00
2019-01-03T00:59:26.764Z,16.00
2019-01-03T01:02:14.204Z,16.00
2019-01-03T01:05:14.035Z,16.00
2019-01-03T01:08:21.458Z,16.00
2019-01-03T01:11:09.292Z,16.00
2019-01-03T01:14:13.329Z,16.00
2019-01-03T01:17:00.753Z,16.00
2019-01-03T01:20:07.720Z,15.90
2019-01-03T01:22:52.432Z,16.00
2019-01-03T01:25:34.729Z,15.90
2019-01-03T01:28:22.160Z,16.00
2019-01-03T01:31:09.488Z,16.00
2019-01-03T01:33:56.867Z,16.00
2019-01-03T01:36:45.800Z,16.00
2019-01-03T01:39:33.349Z,16.00
2019-01-03T01:42:28.061Z,16.00
2019-01-03T01:45:16.765Z,16.00
2019-01-03T01:48:18.000Z,16.00
2019-01-03T01:51:05.370Z,16.00
2019-01-03T01:53:55.942Z,16.00
2019-01-03T01:56:50.751Z,16.00
2019-01-03T01:59:38.247Z,16.00
2019-01-03T02:02:25.651Z,16.00
2019-01-03T02:05:33.193Z,16.00
2019-01-03T02:08:21.463Z,16.00
2019-01-03T02:11:10.268Z,16.00
2019-01-03T02:14:08.033Z,16.00
2019-01-03T02:17:12.316Z,16.00
2019-01-03T02:20:16.452Z,16.00
2019-01-03T02:23:11.047Z,16.00
2019-01-03T02:25:55.494Z,16.00
2019-01-03T02:28:42.600Z,16.00
2019-01-03T02:31:30.033Z,16.00
2019-01-03T02:34:17.500Z,16.00
2019-01-03T02:37:06.245Z,16.00
2019-01-03T02:39:53.944Z,16.00
2019-01-03T02:42:45.700Z,16.00
2019-01-03T02:45:33.116Z,16.00
2019-01-03T02:48:36.857Z,16.00
2019-01-03T02:51:25.655Z,16.00
2019-01-03T02:54:14.400Z,16.00
2019-01-03T02:57:01.828Z,16.00
2019-01-03T02:59:49.213Z,16.00
2019-01-03T03:02:36.580Z,16.00
2019-01-03T03:05:23.356Z,16.00
2019-01-03T03:08:11.827Z,16.00
2019-01-03T03:11:00.604Z,16.00
2019-01-03T03:13:44.847Z,16.00
2019-01-03T03:16:39.645Z,16.00
2019-01-03T03:19:39.775Z,16.00
2019-01-03T03:22:31.303Z,16.00
2019-01-03T03:25:29.333Z,16.00
2019-01-03T03:28:33.008Z,16.00
2019-01-03T03:31:20.634Z,16.00
2019-01-03T03:34:21.853Z,15.90
2019-01-03T03:37:10.651Z,15.90
2019-01-03T03:40:09.348Z,15.90
2019-01-03T03:42:51.176Z,15.90
2019-01-03T03:45:39.895Z,15.90
2019-01-03T03:48:27.504Z,15.90
2019-01-03T03:51:19.108Z,16.00
2019-01-03T03:54:06.601Z,16.00
2019-01-03T03:56:55.354Z,16.00
2019-01-03T03:59:42.788Z,15.90
2019-01-03T04:02:30.301Z,15.90
2019-01-03T04:05:17.682Z,15.90
2019-01-03T04:08:04.945Z,15.90
2019-01-03T04:10:56.779Z,15.90
2019-01-03T04:13:44.682Z,15.90
2019-01-03T04:16:34.061Z,15.90
2019-01-03T04:19:37.836Z,15.90
2019-01-03T04:22:25.433Z,15.90
2019-01-03T04:25:17.103Z,15.90
2019-01-03T04:27:59.372Z,15.90
2019-01-03T04:30:46.629Z,15.90
2019-01-03T04:33:34.555Z,15.90
2019-01-03T04:36:26.519Z,15.90
2019-01-03T04:39:15.793Z,15.80
2019-01-03T04:42:19.776Z,15.90
2019-01-03T04:45:20.964Z,15.90
2019-01-03T04:48:08.573Z,15.80
2019-01-03T04:50:57.017Z,15.80
2019-01-03T04:53:48.901Z,15.80
2019-01-03T04:56:36.289Z,15.80
2019-01-03T04:59:37.548Z,15.80
2019-01-03T05:02:25.785Z,15.80
2019-01-03T05:05:17.380Z,15.80
2019-01-03T05:08:15.410Z,15.80
2019-01-03T05:11:01.673Z,15.80
2019-01-03T05:14:05.725Z,15.80
2019-01-03T05:17:03.210Z,15.80
2019-01-03T05:19:55.147Z,15.80
2019-01-03T05:22:42.644Z,15.80
2019-01-03T05:25:32.732Z,15.80
2019-01-03T05:28:33.773Z,15.80
2019-01-03T05:31:40.716Z,15.80
2019-01-03T05:34:38.378Z,15.80
2019-01-03T05:37:25.598Z,15.80
2019-01-03T05:40:17.193Z,15.70
2019-01-03T05:43:04.772Z,15.70
2019-01-03T05:45:52.230Z,15.70
2019-01-03T05:48:43.851Z,15.70
2019-01-03T05:51:38.557Z,15.60
2019-01-03T05:54:36.740Z,15.60
2019-01-03T05:57:25.616Z,15.50
2019-01-03T06:00:13.465Z,15.50
2019-01-03T06:03:14.663Z,15.50
2019-01-03T06:06:03.464Z,15.50
2019-01-03T06:08:52.208Z,15.40
2019-01-03T06:11:52.836Z,15.40
2019-01-03T06:14:40.364Z,15.50
2019-01-03T06:17:38.123Z,15.50
2019-01-03T06:20:27.172Z,15.50
2019-01-03T06:23:21.848Z,15.50
2019-01-03T06:26:21.033Z,15.50
2019-01-03T06:29:16.075Z,15.50
2019-01-03T06:32:16.663Z,15.50
2019-01-03T06:35:05.449Z,15.50
2019-01-03T06:37:59.993Z,15.50
2019-01-03T06:40:46.708Z,15.60
2019-01-03T06:43:34.359Z,15.60
2019-01-03T06:46:25.948Z,15.60
2019-01-03T06:49:24.124Z,15.60
2019-01-03T06:52:09.174Z,15.60
2019-01-03T06:55:00.966Z,15.60
2019-01-03T06:57:58.935Z,15.60
2019-01-03T07:00:46.449Z,15.60
2019-01-03T07:03:53.800Z,15.60
2019-01-03T07:06:40.848Z,15.60
2019-01-03T07:09:28.192Z,15.50
2019-01-03T07:12:28.961Z,15.50
2019-01-03T07:15:26.648Z,15.40
2019-01-03T07:18:15.461Z,15.40
2019-01-03T07:21:16.580Z,15.30
2019-01-03T07:24:01.755Z,15.30
2019-01-03T07:27:03.459Z,15.30
2019-01-03T07:29:50.899Z,15.30
2019-01-03T07:32:45.700Z,15.30
2019-01-03T07:35:33.124Z,15.30
2019-01-03T07:38:22.039Z,15.30
2019-01-03T07:41:09.584Z,15.30
2019-01-03T07:44:01.186Z,15.40
2019-01-03T07:47:05.049Z,15.40
2019-01-03T07:49:56.929Z,15.40
2019-01-03T07:52:48.521Z,15.40
2019-01-03T07:55:52.753Z,15.30
2019-01-03T07:58:50.807Z,15.40
2019-01-03T08:01:32.928Z,15.40
2019-01-03T08:04:24.417Z,15.40
2019-01-03T08:07:14.623Z,15.40
2019-01-03T08:10:09.419Z,15.50
2019-01-03T08:13:10.597Z,15.50
2019-01-03T08:16:11.105Z,15.50
2019-01-03T08:19:06.176Z,15.50
2019-01-03T08:21:53.984Z,15.50
2019-01-03T08:24:45.064Z,15.50
2019-01-03T08:27:33.863Z,15.50
2019-01-03T08:30:32.159Z,15.50
2019-01-03T08:33:32.968Z,15.50
2019-01-03T08:36:37.140Z,15.50
2019-01-03T08:39:42.335Z,15.50
2019-01-03T08:42:29.867Z,15.50
2019-01-03T08:45:33.932Z,15.50
2019-01-03T08:48:38.003Z,15.50
2019-01-03T08:51:44.853Z,15.50
2019-01-03T08:54:36.679Z,15.50
2019-01-03T08:57:24.039Z,15.50
2019-01-03T09:00:11.520Z,15.40
2019-01-03T09:03:00.271Z,15.40
2019-01-03T09:05:49.048Z,15.40
2019-01-03T09:08:53.363Z,15.40
2019-01-03T09:11:46.576Z,15.40
2019-01-03T09:14:34.237Z,15.30
2019-01-03T09:17:21.935Z,15.30
2019-01-03T09:20:09.306Z,15.30
2019-01-03T09:22:56.592Z,15.30
2019-01-03T09:25:54.145Z,15.30
2019-01-03T09:28:48.875Z,15.30
2019-01-03T09:31:36.495Z,15.30
2019-01-03T09:34:37.236Z,15.30
2019-01-03T09:37:15.148Z,15.30
2019-01-03T09:40:03.076Z,15.30
2019-01-03T09:43:09.992Z,15.30
2019-01-03T09:45:44.249Z,15.40
2019-01-03T09:48:11.464Z,15.30
2019-01-03T09:50:41.464Z,15.40
2019-01-03T09:53:11.625Z,15.40
2019-01-03T09:55:41.493Z,15.50
2019-01-03T09:58:11.341Z,15.50
2019-01-03T10:00:41.247Z,15.50
2019-01-03T10:03:11.087Z,15.60
2019-01-03T10:05:40.967Z,15.60
2019-01-03T10:08:10.928Z,15.60
2019-01-03T10:10:40.900Z,15.60
2019-01-03T10:13:10.764Z,15.60
2019-01-03T10:15:40.691Z,15.60
2019-01-03T10:18:10.525Z,15.70
2019-01-03T10:20:40.435Z,15.70
2019-01-03T10:23:10.456Z,15.70
2019-01-03T10:25:40.481Z,15.70
2019-01-03T10:28:10.395Z,15.70
2019-01-03T10:30:40.457Z,15.70
2019-01-03T10:33:10.320Z,15.70
2019-01-03T10:35:40.164Z,15.70
2019-01-03T10:38:10.115Z,15.70
2019-01-03T10:40:39.939Z,15.70
2019-01-03T10:43:09.809Z,15.70
2019-01-03T10:45:39.888Z,15.70
2019-01-03T10:48:09.760Z,15.70
2019-01-03T10:50:39.591Z,15.70
2019-01-03T10:53:10.457Z,15.70
2019-01-03T10:55:40.406Z,15.70
2019-01-03T10:58:10.253Z,15.70
2019-01-03T11:00:40.152Z,15.70
2019-01-03T11:03:10.063Z,15.60
2019-01-03T11:05:39.888Z,15.60
2019-01-03T11:08:09.876Z,15.60
2019-01-03T11:10:39.800Z,15.60
2019-01-03T11:13:09.643Z,15.60
2019-01-03T11:15:39.587Z,15.60
2019-01-03T11:18:09.452Z,15.60
2019-01-03T11:20:39.336Z,15.60
2019-01-03T11:23:09.314Z,15.60
2019-01-03T11:25:39.196Z,15.60
2019-01-03T11:28:09.060Z,15.60
2019-01-03T11:30:39.047Z,15.60
2019-01-03T11:33:08.940Z,15.60
2019-01-03T11:35:38.797Z,15.60
2019-01-03T11:38:08.717Z,15.60
2019-01-03T11:40:38.595Z,15.60
2019-01-03T11:43:08.470Z,15.60
2019-01-03T11:45:38.456Z,15.70
2019-01-03T11:48:08.315Z,15.70
2019-01-03T11:50:38.165Z,15.70
2019-01-03T11:53:08.084Z,15.70
2019-01-03T11:55:37.936Z,15.70
2019-01-03T11:58:07.775Z,15.70
2019-01-03T12:00:38.098Z,15.70
2019-01-03T12:03:08.151Z,15.70
2019-01-03T12:05:37.983Z,15.70
2019-01-03T12:08:08.000Z,15.70
2019-01-03T12:10:37.868Z,15.80
2019-01-03T12:13:07.716Z,15.80
2019-01-03T12:15:37.615Z,15.80
2019-01-03T12:18:07.480Z,15.80
2019-01-03T12:20:37.427Z,15.80
2019-01-03T12:23:07.440Z,15.80
2019-01-03T12:25:37.332Z,15.80
2019-01-03T12:28:07.312Z,15.80
2019-01-03T12:30:37.283Z,15.80
2019-01-03T12:33:07.182Z,15.80
2019-01-03T12:35:36.988Z,15.80
2019-01-03T12:38:06.903Z,15.80
2019-01-03T12:40:36.839Z,15.80
2019-01-03T12:43:06.648Z,15.80
2019-01-03T12:45:36.576Z,15.80
2019-01-03T12:48:06.431Z,15.70
2019-01-03T12:50:36.304Z,15.70
2019-01-03T12:53:06.243Z,15.70
2019-01-03T12:55:36.205Z,15.70
2019-01-03T12:58:06.076Z,15.70
2019-01-03T13:00:36.060Z,15.70
2019-01-03T13:03:05.983Z,15.70
2019-01-03T13:05:35.902Z,15.70
2019-01-03T13:08:06.916Z,15.70
2019-01-03T13:10:36.759Z,15.70
2019-01-03T13:13:06.681Z,15.70
2019-01-03T13:15:36.588Z,15.80
2019-01-03T13:18:06.451Z,15.80
2019-01-03T13:20:36.356Z,15.80
2019-01-03T13:23:06.398Z,15.80
2019-01-03T13:25:36.287Z,15.80
2019-01-03T13:28:06.224Z,15.80
2019-01-03T13:30:36.124Z,15.80
2019-01-03T13:33:06.093Z,15.80
2019-01-03T13:35:36.033Z,15.80
2019-01-03T13:38:06.008Z,15.80
2019-01-03T13:40:35.855Z,15.80
2019-01-03T13:43:05.700Z,15.80
2019-01-03T13:45:35.628Z,15.80
2019-01-03T13:48:05.515Z,15.80
2019-01-03T13:50:35.500Z,15.90
2019-01-03T13:53:05.503Z,15.90
2019-01-03T13:55:35.319Z,15.90
2019-01-03T13:58:05.156Z,15.90
2019-01-03T14:00:35.132Z,15.90
2019-01-03T14:03:05.281Z,15.90
2019-01-03T14:05:35.134Z,15.90
2019-01-03T14:08:05.031Z,15.90
2019-01-03T14:10:34.863Z,15.90
2019-01-03T14:13:04.708Z,15.90
2019-01-03T14:15:34.658Z,15.90
2019-01-03T14:18:04.504Z,15.90
2019-01-03T14:20:34.356Z,15.90
2019-01-03T14:23:04.393Z,15.90
2019-01-03T14:25:34.337Z,15.90
2019-01-03T14:28:05.257Z,15.90
2019-01-03T14:30:35.148Z,15.90
2019-01-03T14:33:05.126Z,15.80
2019-01-03T14:35:34.964Z,15.80
2019-01-03T14:38:04.905Z,15.80
2019-01-03T14:40:34.776Z,15.80
2019-01-03T14:43:04.717Z,15.80
2019-01-03T14:45:34.699Z,15.70
2019-01-03T14:48:04.742Z,15.70
2019-01-03T14:50:34.616Z,15.70
2019-01-03T14:53:04.535Z,15.80
2019-01-03T14:55:34.499Z,15.80
2019-01-03T14:58:04.434Z,15.80
2019-01-03T15:00:34.679Z,15.80
2019-01-03T15:03:04.680Z,15.70
2019-01-03T15:05:34.496Z,15.70
2019-01-03T15:08:04.574Z,15.70
2019-01-03T15:10:34.559Z,15.80
2019-01-03T15:13:04.528Z,15.80
2019-01-03T15:15:34.632Z,15.80
2019-01-03T15:18:04.562Z,15.80
2019-01-03T15:20:34.412Z,15.80
2019-01-03T15:23:04.317Z,15.80
2019-01-03T15:25:34.152Z,15.80
2019-01-03T15:28:06.668Z,15.80
2019-01-03T15:30:43.891Z,15.80
2019-01-03T15:33:13.868Z,15.80
2019-01-03T15:35:50.872Z,15.80
2019-01-03T15:38:20.983Z,15.70
2019-01-03T15:40:51.334Z,15.70
2019-01-03T15:43:21.440Z,15.70
2019-01-03T15:45:51.494Z,15.80
2019-01-03T15:48:30.999Z,15.80
2019-01-03T15:51:01.872Z,15.80
2019-01-03T15:53:31.699Z,15.80
2019-01-03T15:56:01.715Z,15.80
2019-01-03T15:58:31.611Z,15.80
2019-01-03T16:01:03.037Z,15.80
2019-01-03T16:03:32.959Z,15.80
2019-01-03T16:06:03.055Z,15.80
2019-01-03T16:08:34.872Z,15.80
2019-01-03T16:11:04.779Z,15.80
2019-01-03T16:13:34.635Z,15.80
2019-01-03T16:16:04.500Z,15.80
2019-01-03T16:18:35.555Z,15.80
2019-01-03T16:21:05.447Z,15.80
2019-01-03T16:23:35.419Z,15.80
2019-01-03T16:26:05.581Z,15.80
2019-01-03T16:28:35.395Z,15.80
2019-01-03T16:31:05.575Z,15.80
2019-01-03T16:33:35.617Z,15.80
2019-01-03T16:36:05.929Z,15.80
2019-01-03T16:38:38.229Z,15.80
2019-01-03T16:41:08.391Z,15.80
2019-01-03T16:43:38.239Z,15.80
2019-01-03T16:46:08.211Z,15.80
2019-01-03T16:48:38.113Z,15.80
2019-01-03T16:51:08.023Z,15.80
2019-01-03T16:53:37.929Z,15.80
2019-01-03T16:56:07.792Z,15.80
2019-01-03T16:58:37.612Z,15.80
2019-01-03T17:01:07.625Z,15.80
2019-01-03T17:03:37.881Z,15.80
2019-01-03T17:06:08.015Z,15.80
2019-01-03T17:08:38.244Z,15.80
2019-01-03T17:11:08.079Z,15.80
2019-01-03T17:13:38.137Z,15.80
2019-01-03T17:16:08.173Z,15.80
2019-01-03T17:18:38.020Z,15.80
2019-01-03T17:21:07.952Z,15.80
2019-01-03T17:23:37.919Z,15.80
2019-01-03T17:26:07.903Z,15.80
2019-01-03T17:28:37.774Z,15.80
2019-01-03T17:31:07.686Z,15.80
2019-01-03T17:33:37.753Z,15.80
2019-01-03T17:36:07.664Z,15.80
2019-01-03T17:38:37.809Z,15.90
2019-01-03T17:41:07.700Z,15.80
2019-01-03T17:43:37.733Z,15.80
2019-01-03T17:46:11.189Z,15.90
2019-01-03T17:48:41.927Z,15.90
2019-01-03T17:51:13.644Z,15.90
2019-01-03T17:53:47.693Z,15.90
2019-01-03T17:56:17.643Z,15.90
2019-01-03T17:58:48.067Z,15.90
2019-01-03T18:01:22.246Z,15.90
2019-01-03T18:03:55.039Z,15.90
2019-01-03T18:06:25.783Z,15.90
2019-01-03T18:08:58.316Z,15.90
2019-01-03T18:11:29.843Z,15.90
2019-01-03T18:14:04.124Z,15.90
2019-01-03T18:16:34.087Z,15.90
2019-01-03T18:19:03.974Z,15.90
2019-01-03T18:21:33.892Z,15.80
2019-01-03T18:24:03.942Z,15.80
2019-01-03T18:26:33.914Z,15.80
2019-01-03T18:29:03.763Z,15.80
2019-01-03T18:31:33.736Z,15.90
2019-01-03T18:34:03.680Z,15.90
2019-01-03T18:36:33.595Z,15.90
2019-01-03T18:39:03.698Z,15.90
2019-01-03T18:41:33.683Z,15.80
2019-01-03T18:44:03.661Z,15.80
2019-01-03T18:46:33.655Z,15.90
2019-01-03T18:49:03.471Z,15.80
2019-01-03T18:51:33.328Z,15.80
2019-01-03T18:54:03.264Z,15.80
2019-01-03T18:56:33.095Z,15.90
2019-01-03T18:59:03.148Z,15.80
2019-01-03T19:01:33.057Z,15.80
2019-01-03T19:04:02.928Z,15.80
2019-01-03T19:06:32.780Z,15.80
2019-01-03T19:09:02.707Z,15.80
2019-01-03T19:11:32.592Z,15.80
2019-01-03T19:14:02.400Z,15.80
2019-01-03T19:16:32.382Z,15.90
2019-01-03T19:19:02.269Z,15.90
2019-01-03T19:21:32.114Z,15.90
2019-01-03T19:24:02.057Z,15.90
2019-01-03T19:26:31.945Z,15.90
2019-01-03T19:29:01.896Z,15.80
2019-01-03T19:31:31.842Z,15.80
2019-01-03T19:34:01.745Z,15.80
2019-01-03T19:36:31.748Z,15.80
2019-01-03T19:39:01.723Z,15.80
2019-01-03T19:41:31.572Z,15.80
2019-01-03T19:44:01.433Z,15.80
2019-01-03T19:46:31.444Z,15.80
2019-01-03T19:49:01.299Z,15.80
2019-01-03T19:51:31.176Z,15.80
2019-01-03T19:54:01.133Z,15.80
2019-01-03T19:56:30.970Z,15.80
2019-01-03T19:59:00.811Z,15.80
2019-01-03T20:01:30.767Z,15.80
2019-01-03T20:04:01.188Z,15.80
2019-01-03T20:06:31.179Z,15.80
2019-01-03T20:09:01.204Z,15.80
2019-01-03T20:11:31.043Z,15.70
2019-01-03T20:14:00.964Z,15.70
2019-01-03T20:16:30.887Z,15.70
2019-01-03T20:19:00.763Z,15.70
2019-01-03T20:21:30.717Z,15.70
2019-01-03T20:24:00.689Z,15.70
2019-01-03T20:26:30.540Z,15.70
2019-01-03T20:29:00.406Z,15.80
2019-01-03T20:31:30.403Z,15.80
2019-01-03T20:34:00.316Z,15.80
2019-01-03T20:36:30.468Z,15.80
2019-01-03T20:39:00.439Z,15.80
2019-01-03T20:41:30.313Z,15.80
2019-01-03T20:44:00.267Z,15.80
2019-01-03T20:46:31.335Z,15.80
2019-01-03T20:49:01.225Z,15.80
2019-01-03T20:51:31.240Z,15.80
2019-01-03T20:54:01.204Z,15.80
2019-01-03T20:56:31.342Z,15.80
2019-01-03T20:59:01.468Z,15.80
2019-01-03T21:01:31.605Z,15.80
2019-01-03T21:04:02.780Z,15.80
2019-01-03T21:06:32.943Z,15.80
2019-01-03T21:09:02.949Z,15.80
2019-01-03T21:11:32.928Z,15.80
2019-01-03T21:14:03.048Z,15.80
2019-01-03T21:16:32.988Z,15.80
2019-01-03T21:19:02.931Z,15.80
2019-01-03T21:21:32.968Z,15.80
2019-01-03T21:24:02.959Z,15.80
2019-01-03T21:26:32.979Z,15.80
2019-01-03T21:29:03.101Z,15.80
2019-01-03T21:31:32.969Z,15.80
2019-01-03T21:34:02.878Z,15.80
2019-01-03T21:36:34.020Z,15.80
2019-01-03T21:39:04.750Z,15.80
2019-01-03T21:41:34.635Z,15.80
2019-01-03T21:44:04.695Z,15.80
2019-01-03T21:46:34.533Z,15.80
2019-01-03T21:49:04.503Z,15.80
2019-01-03T21:51:34.509Z,15.80
2019-01-03T21:54:04.400Z,15.80
2019-01-03T21:56:34.300Z,15.80
2019-01-03T21:59:04.251Z,15.80
2019-01-03T22:01:34.252Z,15.80
2019-01-03T22:04:04.112Z,15.80
2019-01-03T22:06:34.065Z,15.80
2019-01-03T22:09:04.952Z,15.80
2019-01-03T22:11:34.791Z,15.80
2019-01-03T22:14:04.800Z,15.80
2019-01-03T22:16:34.777Z,15.80
2019-01-03T22:19:04.635Z,15.80
2019-01-03T22:21:34.580Z,15.80
2019-01-03T22:24:04.656Z,15.80
2019-01-03T22:26:34.508Z,15.80
2019-01-03T22:29:04.451Z,15.80
2019-01-03T22:31:34.310Z,15.80
2019-01-03T22:34:04.248Z,15.80
2019-01-03T22:36:34.185Z,15.80
2019-01-03T22:39:04.948Z,15.90
2019-01-03T22:41:34.877Z,15.90
2019-01-03T22:44:04.788Z,15.90
2019-01-03T22:46:34.660Z,15.90
2019-01-03T22:49:04.596Z,15.90
2019-01-03T22:51:34.571Z,15.90
2019-01-03T22:54:04.425Z,15.90
2019-01-03T22:56:34.363Z,15.90
2019-01-03T22:59:04.265Z,15.90
2019-01-03T23:01:34.325Z,15.90
2019-01-03T23:04:04.587Z,15.90
2019-01-03T23:06:34.512Z,15.90
2019-01-03T23:09:05.666Z,15.90
2019-01-03T23:11:35.641Z,15.90
2019-01-03T23:14:05.755Z,15.90
2019-01-03T23:16:35.613Z,15.90
2019-01-03T23:19:05.520Z,15.90
2019-01-03T23:21:35.449Z,15.90
2019-01-03T23:24:05.500Z,15.90
2019-01-03T23:26:35.380Z,15.90
2019-01-03T23:29:05.296Z,15.90
2019-01-03T23:31:35.152Z,15.90
2019-01-03T23:34:05.014Z,15.90
2019-01-03T23:36:35.990Z,15.90
2019-01-03T23:39:06.775Z,15.90
2019-01-03T23:41:36.621Z,15.90
2019-01-03T23:44:06.763Z,15.90
2019-01-03T23:46:36.823Z,15.90
2019-01-03T23:49:06.722Z,15.90
2019-01-03T23:51:38.001Z,16.00
2019-01-03T23:54:07.835Z,16.00
2019-01-03T23:56:37.712Z,15.90
2019-01-03T23:59:07.765Z,16.00
