createdAt,value
2018-01-02T00:02:02.330Z,1.60
2018-01-02T00:08:05.992Z,1.90
2018-01-02T00:14:09.595Z,1.80
2018-01-02T00:20:13.056Z,1.90
2018-01-02T00:26:16.574Z,1.77
2018-01-02T00:32:20.184Z,4.70
2018-01-02T00:38:23.928Z,3.33
2018-01-02T00:44:27.411Z,2.20
2018-01-02T00:50:31.632Z,2.07
2018-01-02T00:56:35.161Z,2.30
2018-01-02T01:02:39.460Z,3.87
2018-01-02T01:08:42.930Z,3.10
2018-01-02T01:14:46.419Z,2.60
2018-01-02T01:20:50.032Z,3.87
2018-01-02T01:26:54.307Z,2.60
2018-01-02T01:32:58.038Z,1.53
2018-01-02T01:39:02.254Z,2.10
2018-01-02T01:45:05.733Z,2.70
2018-01-02T01:51:09.193Z,1.53
2018-01-02T01:57:12.725Z,1.80
2018-01-02T02:03:16.258Z,1.27
2018-01-02T02:09:19.763Z,1.10
2018-01-02T02:15:23.685Z,1.27
2018-01-02T02:21:27.241Z,1.57
2018-01-02T02:27:30.721Z,1.60
2018-01-02T02:33:34.182Z,1.50
2018-01-02T02:39:37.660Z,1.17
2018-01-02T02:45:41.401Z,1.60
2018-01-02T02:51:45.735Z,1.40
2018-01-02T02:57:49.396Z,1.47
2018-01-02T03:03:53.847Z,1.37
2018-01-02T03:09:57.328Z,1.70
2018-01-02T03:16:00.841Z,1.87
2018-01-02T03:22:04.366Z,1.70
2018-01-02T03:28:07.857Z,1.77
2018-01-02T03:34:11.322Z,1.40
2018-01-02T03:40:14.799Z,1.57
2018-01-02T03:46:18.385Z,1.53
2018-01-02T03:52:23.556Z,1.63
2018-01-02T03:58:27.076Z,2.07
2018-01-02T04:04:30.611Z,1.60
2018-01-02T04:10:34.091Z,2.00
2018-01-02T04:16:37.702Z,1.97
2018-01-02T04:22:41.292Z,1.87
2018-01-02T04:28:44.821Z,1.27
2018-01-02T04:34:49.059Z,1.70
2018-01-02T04:40:52.994Z,1.50
2018-01-02T04:46:56.622Z,1.00
2018-01-02T04:53:00.182Z,1.50
2018-01-02T04:59:03.732Z,1.07
2018-01-02T05:05:07.198Z,1.00
2018-01-02T05:11:10.691Z,0.80
2018-01-02T05:17:15.275Z,0.93
2018-01-02T05:23:18.911Z,0.80
2018-01-02T05:29:22.905Z,1.20
2018-01-02T05:35:26.940Z,3.07
2018-01-02T05:41:30.455Z,1.43
2018-01-02T05:47:34.103Z,1.67
2018-01-02T05:53:38.375Z,1.10
2018-01-02T05:59:43.455Z,1.30
2018-01-02T06:05:47.194Z,1.63
2018-01-02T06:11:51.300Z,1.60
2018-01-02T06:17:55.529Z,1.73
2018-01-02T06:23:59.942Z,1.50
2018-01-02T06:30:04.203Z,1.60
2018-01-02T06:36:07.733Z,1.97
2018-01-02T06:42:11.192Z,1.50
2018-01-02T06:48:14.710Z,1.70
2018-01-02T06:54:18.168Z,2.27
2018-01-02T07:00:22.199Z,2.23
2018-01-02T07:06:26.632Z,3.80
2018-01-02T07:12:30.166Z,1.93
2018-01-02T07:18:33.650Z,3.10
2018-01-02T07:24:37.131Z,3.07
2018-01-02T07:30:41.374Z,2.83
2018-01-02T07:36:44.841Z,3.20
2018-01-02T07:42:48.297Z,3.50
2018-01-02T07:48:52.037Z,3.73
2018-01-02T07:54:55.732Z,4.60
2018-01-02T08:00:59.971Z,4.50
2018-01-02T08:07:03.619Z,5.77
2018-01-02T08:13:07.120Z,5.70
2018-01-02T08:19:11.403Z,6.00
2018-01-02T08:25:14.881Z,6.70
2018-01-02T08:31:18.340Z,6.47
2018-01-02T08:37:21.847Z,6.07
2018-01-02T08:43:26.394Z,10.00
2018-01-02T08:49:30.059Z,9.27
2018-01-02T08:55:34.371Z,6.37
2018-01-02T09:01:37.842Z,9.00
2018-01-02T09:07:42.137Z,8.73
2018-01-02T09:13:51.647Z,8.77
2018-01-02T09:19:55.486Z,10.20
2018-01-02T09:25:58.997Z,10.00
2018-01-02T09:32:03.440Z,9.20
2018-01-02T09:38:06.957Z,7.87
2018-01-02T09:44:10.449Z,8.60
2018-01-02T09:50:14.004Z,8.63
2018-01-02T09:56:17.546Z,9.47
2018-01-02T10:02:21.150Z,7.67
2018-01-02T10:08:24.737Z,9.00
2018-01-02T10:14:28.334Z,9.53
2018-01-02T10:20:31.861Z,9.90
2018-01-02T10:26:35.443Z,10.07
2018-01-02T10:32:38.917Z,12.87
2018-01-02T10:38:42.447Z,12.87
2018-01-02T10:44:46.177Z,12.00
2018-01-02T10:50:49.685Z,13.87
2018-01-02T10:56:53.990Z,14.37
2018-01-02T11:02:57.488Z,15.40
2018-01-02T11:09:01.052Z,15.43
2018-01-02T11:15:06.811Z,13.37
2018-01-02T11:21:10.632Z,15.73
2018-01-02T11:27:14.166Z,15.10
2018-01-02T11:33:17.679Z,14.10
2018-01-02T11:39:21.697Z,15.43
2018-01-02T11:45:26.296Z,16.50
2018-01-02T11:51:30.733Z,13.60
2018-01-02T11:57:34.357Z,13.80
2018-01-02T12:03:37.898Z,15.57
2018-01-02T12:09:42.191Z,13.27
2018-01-02T12:15:45.674Z,17.33
2018-01-02T12:21:49.187Z,13.60
2018-01-02T12:27:53.291Z,11.87
2018-01-02T12:33:57.700Z,13.63
2018-01-02T12:40:01.218Z,14.13
2018-01-02T12:46:04.738Z,11.50
2018-01-02T12:52:08.232Z,13.53
2018-01-02T12:58:11.754Z,11.20
2018-01-02T13:04:15.402Z,12.93
2018-01-02T13:10:18.924Z,11.70
2018-01-02T13:16:22.689Z,10.23
2018-01-02T13:22:27.050Z,10.77
2018-01-02T13:28:30.560Z,9.70
2018-01-02T13:34:34.035Z,11.63
2018-01-02T13:40:37.517Z,13.60
2018-01-02T13:46:41.143Z,3.40
2018-01-02T13:52:44.636Z,2.93
2018-01-02T13:58:48.102Z,3.87
2018-01-02T14:04:52.743Z,5.37
2018-01-02T14:10:56.693Z,4.87
2018-01-02T14:17:00.190Z,3.40
2018-01-02T14:23:03.662Z,3.40
2018-01-02T14:29:07.272Z,5.33
2018-01-02T14:35:10.816Z,4.57
2018-01-02T14:41:14.268Z,6.93
2018-01-02T14:47:17.773Z,7.00
2018-01-02T14:53:21.751Z,7.50
2018-01-02T14:59:25.491Z,8.37
2018-01-02T15:05:29.726Z,9.07
2018-01-02T15:11:33.202Z,6.37
2018-01-02T15:17:37.009Z,6.20
2018-01-02T15:23:40.551Z,3.97
2018-01-02T15:29:44.051Z,5.00
2018-01-02T15:35:47.548Z,4.60
2018-01-02T15:41:51.509Z,5.33
2018-01-02T15:47:55.853Z,5.17
2018-01-02T15:53:59.386Z,5.07
2018-01-02T16:00:02.932Z,4.80
2018-01-02T16:06:06.471Z,3.97
2018-01-02T16:12:10.047Z,4.00
2018-01-02T16:18:13.482Z,10.20
2018-01-02T16:24:16.961Z,3.97
2018-01-02T16:30:21.765Z,6.03
2018-01-02T16:36:25.508Z,4.60
2018-01-02T16:42:29.254Z,6.00
2018-01-02T16:48:33.028Z,4.73
2018-01-02T16:54:36.499Z,3.57
2018-01-02T17:00:40.052Z,4.40
2018-01-02T17:06:43.553Z,4.40
2018-01-02T17:12:47.025Z,6.10
2018-01-02T17:18:50.694Z,5.67
2018-01-02T17:24:54.307Z,6.13
2018-01-02T17:30:58.660Z,4.90
2018-01-02T17:37:02.221Z,7.67
2018-01-02T17:43:05.649Z,6.27
2018-01-02T17:49:09.138Z,4.20
2018-01-02T17:55:12.612Z,4.70
2018-01-02T18:01:16.050Z,4.50
2018-01-02T18:07:20.493Z,5.50
2018-01-02T18:13:24.014Z,5.97
2018-01-02T18:19:28.305Z,7.57
2018-01-02T18:25:32.103Z,6.80
2018-01-02T18:31:35.623Z,7.00
2018-01-02T18:37:39.262Z,6.93
2018-01-02T18:43:42.722Z,7.67
2018-01-02T18:49:46.178Z,6.10
2018-01-02T18:55:49.597Z,5.50
2018-01-02T19:01:54.670Z,4.67
2018-01-02T19:07:58.922Z,5.40
2018-01-02T19:14:02.454Z,5.50
2018-01-02T19:20:05.893Z,5.03
2018-01-02T19:26:09.376Z,6.00
2018-01-02T19:32:12.865Z,6.17
2018-01-02T19:38:16.374Z,5.83
2018-01-02T19:44:20.865Z,6.20
2018-01-02T19:50:24.578Z,5.10
2018-01-02T19:56:28.100Z,6.43
2018-01-02T20:02:32.546Z,7.47
2018-01-02T20:08:36.011Z,6.97
2018-01-02T20:14:39.593Z,6.47
2018-01-02T20:20:43.950Z,8.40
2018-01-02T20:26:47.382Z,6.30
2018-01-02T20:32:50.944Z,6.83
2018-01-02T20:38:54.713Z,6.50
2018-01-02T20:44:58.242Z,7.00
2018-01-02T20:51:03.388Z,5.23
2018-01-02T20:57:06.928Z,4.83
2018-01-02T21:03:11.137Z,6.90
2018-01-02T21:09:14.572Z,4.90
2018-01-02T21:15:18.768Z,5.27
2018-01-02T21:21:22.295Z,3.90
2018-01-02T21:27:26.759Z,4.10
2018-01-02T21:33:30.944Z,4.37
2018-01-02T21:39:34.520Z,3.97
2018-01-02T21:45:37.970Z,4.43
2018-01-02T21:51:41.479Z,4.13
2018-01-02T21:57:45.074Z,4.77
2018-01-02T22:03:48.655Z,3.20
2018-01-02T22:09:52.304Z,4.10
2018-01-02T22:15:56.040Z,3.33
2018-01-02T22:21:59.560Z,3.60
2018-01-02T22:28:03.088Z,3.77
2018-01-02T22:34:06.512Z,3.80
2018-01-02T22:40:10.207Z,3.73
2018-01-02T22:46:13.974Z,3.67
2018-01-02T22:52:17.454Z,2.57
2018-01-02T22:58:21.697Z,2.50
2018-01-02T23:04:25.260Z,3.37
2018-01-02T23:10:28.731Z,3.33
2018-01-02T23:16:32.906Z,3.67
2018-01-02T23:22:37.208Z,3.63
2018-01-02T23:28:40.663Z,3.37
2018-01-02T23:34:44.080Z,3.00
2018-01-02T23:40:48.278Z,4.70
2018-01-02T23:46:53.502Z,5.07
2018-01-02T23:52:56.985Z,3.70
2018-01-02T23:59:00.411Z,3.67
