createdAt,value
2022-08-26T00:01:54.976Z,73.40
2022-08-26T00:04:25.217Z,74.20
2022-08-26T00:06:53.634Z,74.40
2022-08-26T00:09:20.948Z,74.20
2022-08-26T00:11:47.865Z,73.60
2022-08-26T00:14:16.473Z,73.60
2022-08-26T00:16:47.838Z,73.80
2022-08-26T00:19:20.413Z,73.60
2022-08-26T00:21:48.737Z,73.20
2022-08-26T00:24:16.666Z,72.80
2022-08-26T00:26:44.096Z,72.60
2022-08-26T00:29:12.299Z,72.50
2022-08-26T00:31:39.865Z,72.20
2022-08-26T00:34:09.501Z,71.60
2022-08-26T00:36:37.280Z,71.30
2022-08-26T00:39:07.074Z,71.30
2022-08-26T00:41:35.628Z,71.20
2022-08-26T00:44:02.596Z,71.20
2022-08-26T00:46:35.303Z,71.40
2022-08-26T00:49:17.123Z,71.50
2022-08-26T00:51:55.595Z,71.00
2022-08-26T00:54:27.501Z,70.70
2022-08-26T00:57:05.636Z,70.40
2022-08-26T00:59:45.485Z,70.30
2022-08-26T01:02:20.058Z,69.90
2022-08-26T01:04:56.266Z,70.30
2022-08-26T01:07:30.163Z,69.70
2022-08-26T01:09:59.954Z,69.90
2022-08-26T01:12:29.987Z,69.30
2022-08-26T01:14:57.284Z,69.70
2022-08-26T01:17:25.560Z,69.90
2022-08-26T01:19:58.722Z,69.80
2022-08-26T01:22:40.845Z,69.30
2022-08-26T01:25:10.909Z,69.50
2022-08-26T01:27:37.806Z,69.50
2022-08-26T01:30:05.931Z,69.90
2022-08-26T01:32:34.173Z,69.40
2022-08-26T01:35:01.994Z,69.40
2022-08-26T01:37:35.303Z,69.50
2022-08-26T01:40:07.667Z,69.60
2022-08-26T01:42:35.297Z,69.30
2022-08-26T01:45:13.987Z,69.50
2022-08-26T01:47:43.125Z,69.60
2022-08-26T01:50:20.075Z,69.50
2022-08-26T01:52:56.705Z,70.00
2022-08-26T01:55:32.409Z,70.30
2022-08-26T01:58:03.370Z,70.10
2022-08-26T02:00:30.666Z,69.80
2022-08-26T02:03:17.100Z,69.80
2022-08-26T02:05:58.633Z,69.50
2022-08-26T02:08:40.651Z,69.70
2022-08-26T02:11:07.769Z,69.90
2022-08-26T02:13:39.895Z,70.00
2022-08-26T02:16:08.497Z,70.40
2022-08-26T02:18:39.027Z,69.80
2022-08-26T02:21:07.436Z,69.70
2022-08-26T02:23:35.957Z,69.80
2022-08-26T02:26:19.733Z,69.60
2022-08-26T02:28:56.487Z,69.70
2022-08-26T02:31:23.901Z,69.60
2022-08-26T02:33:50.950Z,69.90
2022-08-26T02:36:28.639Z,70.30
2022-08-26T02:38:55.635Z,70.70
2022-08-26T02:41:24.765Z,70.70
2022-08-26T02:43:51.559Z,70.60
2022-08-26T02:46:27.698Z,70.30
2022-08-26T02:48:55.107Z,70.00
2022-08-26T02:51:22.114Z,70.20
2022-08-26T02:53:49.299Z,70.10
2022-08-26T02:56:16.162Z,70.40
2022-08-26T02:58:43.102Z,70.20
2022-08-26T03:01:23.727Z,70.30
2022-08-26T03:03:50.777Z,70.00
2022-08-26T03:06:19.213Z,70.40
2022-08-26T03:08:46.627Z,70.60
2022-08-26T03:11:14.346Z,70.70
2022-08-26T03:13:42.303Z,71.40
2022-08-26T03:16:09.784Z,71.30
2022-08-26T03:18:37.545Z,71.10
2022-08-26T03:21:08.981Z,71.00
2022-08-26T03:23:35.926Z,70.70
2022-08-26T03:26:03.357Z,70.40
2022-08-26T03:28:32.031Z,70.30
2022-08-26T03:30:59.471Z,70.30
2022-08-26T03:33:27.328Z,70.40
2022-08-26T03:35:55.659Z,70.30
2022-08-26T03:38:25.347Z,70.60
2022-08-26T03:40:53.005Z,70.90
2022-08-26T03:43:20.028Z,71.20
2022-08-26T03:45:46.926Z,71.30
2022-08-26T03:48:13.994Z,71.00
2022-08-26T03:50:41.791Z,70.90
2022-08-26T03:53:12.947Z,70.90
2022-08-26T03:55:40.899Z,70.80
2022-08-26T03:58:07.648Z,71.30
2022-08-26T04:00:34.643Z,71.60
2022-08-26T04:03:03.575Z,71.50
2022-08-26T04:05:33.959Z,71.00
2022-08-26T04:08:00.727Z,70.80
2022-08-26T04:10:28.687Z,71.10
2022-08-26T04:12:58.982Z,70.70
2022-08-26T04:15:33.370Z,70.30
2022-08-26T04:18:00.700Z,70.40
2022-08-26T04:20:27.862Z,70.90
2022-08-26T04:22:54.995Z,70.80
2022-08-26T04:25:22.541Z,70.90
2022-08-26T04:27:51.650Z,70.80
2022-08-26T04:30:20.029Z,70.70
2022-08-26T04:32:46.881Z,70.60
2022-08-26T04:35:13.741Z,70.60
2022-08-26T04:37:43.080Z,70.40
2022-08-26T04:40:10.685Z,71.10
2022-08-26T04:42:38.101Z,71.00
2022-08-26T04:45:10.425Z,71.40
2022-08-26T04:47:38.641Z,71.20
2022-08-26T04:50:07.634Z,70.90
2022-08-26T04:52:35.617Z,70.90
2022-08-26T04:55:02.455Z,70.90
2022-08-26T04:57:29.457Z,70.70
2022-08-26T04:59:56.306Z,70.80
2022-08-26T05:02:25.208Z,70.80
2022-08-26T05:04:52.126Z,70.80
2022-08-26T05:07:19.378Z,71.20
2022-08-26T05:09:46.194Z,72.20
2022-08-26T05:12:13.123Z,72.00
2022-08-26T05:14:41.549Z,71.40
2022-08-26T05:17:08.786Z,71.90
2022-08-26T05:19:37.102Z,71.50
2022-08-26T05:22:07.862Z,71.20
2022-08-26T05:24:35.148Z,71.30
2022-08-26T05:27:03.131Z,71.30
2022-08-26T05:29:38.321Z,71.30
2022-08-26T05:32:05.441Z,71.40
2022-08-26T05:34:33.022Z,71.60
2022-08-26T05:36:59.861Z,72.00
2022-08-26T05:39:27.143Z,72.30
2022-08-26T05:41:54.457Z,71.70
2022-08-26T05:44:22.443Z,71.90
2022-08-26T05:46:49.467Z,71.70
2022-08-26T05:49:18.329Z,71.90
2022-08-26T05:51:47.863Z,71.70
2022-08-26T05:54:22.103Z,71.60
2022-08-26T05:56:50.662Z,71.40
2022-08-26T05:59:21.420Z,71.10
2022-08-26T06:01:52.556Z,71.00
2022-08-26T06:04:20.045Z,71.10
2022-08-26T06:06:47.210Z,71.10
2022-08-26T06:09:14.182Z,71.40
2022-08-26T06:11:44.926Z,71.40
2022-08-26T06:14:12.471Z,71.90
2022-08-26T06:16:45.051Z,72.00
2022-08-26T06:19:15.541Z,72.00
2022-08-26T06:21:46.792Z,71.60
2022-08-26T06:24:33.411Z,71.40
2022-08-26T06:27:09.594Z,71.60
2022-08-26T06:29:38.628Z,72.10
2022-08-26T06:32:06.983Z,72.30
2022-08-26T06:34:36.402Z,72.30
2022-08-26T06:37:03.813Z,72.20
2022-08-26T06:39:31.394Z,71.70
2022-08-26T06:41:59.856Z,72.00
2022-08-26T06:44:28.124Z,71.90
2022-08-26T06:46:55.082Z,71.80
2022-08-26T06:49:26.611Z,71.40
2022-08-26T06:51:54.566Z,71.40
2022-08-26T06:54:21.443Z,71.10
2022-08-26T06:56:50.708Z,70.90
2022-08-26T06:59:17.958Z,70.80
2022-08-26T07:01:47.418Z,70.60
2022-08-26T07:04:21.778Z,69.90
2022-08-26T07:06:50.434Z,70.00
2022-08-26T07:09:21.915Z,70.00
2022-08-26T07:11:50.145Z,70.20
2022-08-26T07:14:19.316Z,70.40
2022-08-26T07:16:51.848Z,70.30
2022-08-26T07:19:30.339Z,70.60
2022-08-26T07:22:04.204Z,71.10
2022-08-26T07:24:33.538Z,71.70
2022-08-26T07:27:05.476Z,72.00
2022-08-26T07:29:33.291Z,72.60
2022-08-26T07:32:00.377Z,73.10
2022-08-26T07:34:28.162Z,72.70
2022-08-26T07:36:57.205Z,73.20
2022-08-26T07:39:26.694Z,73.60
2022-08-26T07:41:54.009Z,73.10
2022-08-26T07:44:21.069Z,73.30
2022-08-26T07:46:52.102Z,73.50
2022-08-26T07:49:21.221Z,72.50
2022-08-26T07:51:49.229Z,71.80
2022-08-26T07:54:16.835Z,72.20
2022-08-26T07:56:44.613Z,72.50
2022-08-26T07:59:13.741Z,72.30
2022-08-26T08:01:44.723Z,72.40
2022-08-26T08:04:14.698Z,73.30
2022-08-26T08:06:43.874Z,74.30
2022-08-26T08:09:12.735Z,73.50
2022-08-26T08:11:39.842Z,72.40
2022-08-26T08:14:08.439Z,72.90
2022-08-26T08:16:42.400Z,72.50
2022-08-26T08:19:13.539Z,72.70
2022-08-26T08:21:42.148Z,72.40
2022-08-26T08:24:10.105Z,72.90
2022-08-26T08:26:37.164Z,72.80
2022-08-26T08:29:05.271Z,73.20
2022-08-26T08:31:56.003Z,73.00
2022-08-26T08:34:21.602Z,72.50
2022-08-26T08:36:49.063Z,73.00
2022-08-26T08:39:16.910Z,72.70
2022-08-26T08:41:44.970Z,72.10
2022-08-26T08:44:20.046Z,72.00
2022-08-26T08:46:55.959Z,72.50
2022-08-26T08:49:26.077Z,71.90
2022-08-26T08:52:23.249Z,73.00
2022-08-26T08:54:54.332Z,72.90
2022-08-26T08:57:53.903Z,73.10
2022-08-26T09:00:30.099Z,72.10
2022-08-26T09:03:03.552Z,72.70
2022-08-26T09:05:36.621Z,72.00
2022-08-26T09:08:11.259Z,72.10
2022-08-26T09:10:49.767Z,71.60
2022-08-26T09:13:25.234Z,71.20
2022-08-26T09:16:06.705Z,70.80
2022-08-26T09:19:03.734Z,71.00
2022-08-26T09:21:31.381Z,71.70
2022-08-26T09:23:58.525Z,72.10
2022-08-26T09:26:42.404Z,71.50
2022-08-26T09:29:24.076Z,72.30
2022-08-26T09:31:52.356Z,72.10
2022-08-26T09:34:28.954Z,71.50
2022-08-26T09:37:00.483Z,71.80
2022-08-26T09:39:37.718Z,72.10
2022-08-26T09:42:12.897Z,72.50
2022-08-26T09:44:57.160Z,72.20
2022-08-26T09:47:31.836Z,71.90
2022-08-26T09:50:29.213Z,72.20
2022-08-26T09:53:17.788Z,71.90
2022-08-26T09:55:53.100Z,72.20
2022-08-26T09:58:38.601Z,71.80
2022-08-26T10:01:57.435Z,71.60
2022-08-26T10:04:30.701Z,72.10
2022-08-26T10:07:07.348Z,72.60
2022-08-26T10:09:40.717Z,73.20
2022-08-26T10:12:13.782Z,74.30
2022-08-26T10:17:34.019Z,73.80
2022-08-26T10:20:22.791Z,74.40
2022-08-26T10:23:00.357Z,74.10
2022-08-26T10:25:56.934Z,74.30
2022-08-26T10:28:48.275Z,74.20
2022-08-26T10:31:40.351Z,74.80
2022-08-26T10:34:09.939Z,73.60
2022-08-26T10:37:13.906Z,73.70
2022-08-26T10:39:59.133Z,74.30
2022-08-26T10:42:57.427Z,74.30
2022-08-26T10:45:30.136Z,73.50
2022-08-26T10:48:00.037Z,74.40
2022-08-26T10:50:38.632Z,73.40
2022-08-26T10:53:28.476Z,73.90
2022-08-26T10:56:19.124Z,72.00
2022-08-26T10:59:02.018Z,72.40
2022-08-26T11:01:43.326Z,72.20
2022-08-26T11:04:10.319Z,71.70
2022-08-26T11:06:38.306Z,71.00
2022-08-26T11:09:08.748Z,71.70
2022-08-26T11:11:41.584Z,74.00
2022-08-26T11:14:29.299Z,73.70
2022-08-26T11:16:58.676Z,73.90
2022-08-26T11:19:57.092Z,75.60
2022-08-26T11:22:36.359Z,73.40
2022-08-26T11:25:05.426Z,74.40
2022-08-26T11:27:35.327Z,73.20
2022-08-26T11:30:24.137Z,74.50
2022-08-26T11:32:57.305Z,72.90
2022-08-26T11:35:24.654Z,72.80
2022-08-26T11:38:14.172Z,73.40
2022-08-26T11:40:42.102Z,72.20
2022-08-26T11:43:18.704Z,73.20
2022-08-26T11:46:01.591Z,71.00
2022-08-26T11:48:32.558Z,69.90
2022-08-26T11:51:11.181Z,71.30
2022-08-26T11:53:40.963Z,70.60
2022-08-26T11:56:35.779Z,69.60
2022-08-26T11:59:09.684Z,69.90
2022-08-26T12:01:43.690Z,70.00
2022-08-26T12:04:21.208Z,70.30
2022-08-26T12:06:51.640Z,70.10
2022-08-26T12:09:29.497Z,69.00
2022-08-26T12:12:22.773Z,69.10
2022-08-26T12:14:50.537Z,68.80
2022-08-26T12:17:28.551Z,68.30
2022-08-26T12:19:57.963Z,68.00
2022-08-26T12:22:34.632Z,67.50
2022-08-26T12:25:10.385Z,67.80
2022-08-26T12:27:43.144Z,68.20
2022-08-26T12:30:19.219Z,68.30
2022-08-26T12:32:57.505Z,67.10
2022-08-26T12:35:26.463Z,66.80
2022-08-26T12:37:55.031Z,67.30
2022-08-26T12:40:39.627Z,66.20
2022-08-26T12:43:08.662Z,66.20
2022-08-26T12:45:45.244Z,67.10
2022-08-26T12:48:33.140Z,66.50
2022-08-26T12:51:00.782Z,65.90
2022-08-26T12:53:31.695Z,66.10
2022-08-26T12:56:05.105Z,66.30
2022-08-26T12:58:34.427Z,66.30
2022-08-26T13:01:04.810Z,66.60
2022-08-26T13:03:35.208Z,66.60
2022-08-26T13:06:32.697Z,66.20
2022-08-26T13:09:00.050Z,65.50
2022-08-26T13:11:31.593Z,65.30
2022-08-26T13:14:03.250Z,65.20
2022-08-26T13:16:35.720Z,65.40
2022-08-26T13:19:10.355Z,64.80
2022-08-26T13:21:44.969Z,64.40
2022-08-26T13:24:14.593Z,64.20
2022-08-26T13:26:43.709Z,64.10
2022-08-26T13:29:11.491Z,64.10
2022-08-26T13:31:39.531Z,64.20
2022-08-26T13:34:08.737Z,63.20
2022-08-26T13:36:37.661Z,64.10
2022-08-26T14:00:23.879Z,66.20
2022-08-26T14:02:51.093Z,67.20
2022-08-26T14:05:17.968Z,67.60
2022-08-26T14:07:45.131Z,67.40
2022-08-26T14:10:13.013Z,67.00
2022-08-26T14:12:39.875Z,66.50
2022-08-26T14:15:07.799Z,66.60
2022-08-26T14:17:34.570Z,66.60
2022-08-26T14:20:02.252Z,65.80
2022-08-26T14:22:29.169Z,65.60
2022-08-26T14:24:56.503Z,65.20
2022-08-26T14:27:23.287Z,65.00
2022-08-26T14:29:50.072Z,65.10
2022-08-26T14:32:27.142Z,63.80
2022-08-26T14:34:56.118Z,64.60
2022-08-26T14:37:23.343Z,63.50
2022-08-26T14:39:53.007Z,62.90
2022-08-26T14:42:27.571Z,62.50
2022-08-26T14:45:05.265Z,63.10
2022-08-26T14:47:32.543Z,63.40
2022-08-26T14:49:59.406Z,62.40
2022-08-26T14:52:26.308Z,62.20
2022-08-26T14:54:54.956Z,61.90
2022-08-26T14:57:22.233Z,61.90
2022-08-26T14:59:50.470Z,61.90
2022-08-26T15:02:32.937Z,62.50
2022-08-26T15:05:02.346Z,62.70
2022-08-26T15:07:29.120Z,60.90
2022-08-26T15:09:56.083Z,60.80
2022-08-26T15:12:22.856Z,61.40
2022-08-26T15:14:49.632Z,61.70
2022-08-26T15:17:16.444Z,62.00
2022-08-26T15:19:43.441Z,62.10
2022-08-26T15:22:10.360Z,61.10
2022-08-26T15:24:37.188Z,61.10
2022-08-26T15:27:04.284Z,61.30
2022-08-26T15:29:31.106Z,61.20
2022-08-26T15:32:02.936Z,60.90
2022-08-26T15:34:29.884Z,60.40
2022-08-26T15:36:56.838Z,60.50
2022-08-26T15:39:24.175Z,60.10
2022-08-26T15:41:51.722Z,60.20
2022-08-26T15:44:19.249Z,60.00
2022-08-26T15:46:48.530Z,60.30
2022-08-26T15:49:17.659Z,59.90
2022-08-26T15:51:47.896Z,60.20
2022-08-26T15:54:16.961Z,60.50
2022-08-26T15:56:45.568Z,60.40
2022-08-26T15:59:15.557Z,61.40
2022-08-26T16:01:43.709Z,61.70
2022-08-26T16:04:14.093Z,61.40
2022-08-26T16:06:43.379Z,60.80
2022-08-26T16:09:11.547Z,60.90
2022-08-26T16:11:39.116Z,61.00
2022-08-26T16:14:07.215Z,60.50
2022-08-26T16:16:37.947Z,60.10
2022-08-26T16:19:07.551Z,60.80
2022-08-26T16:21:35.206Z,60.20
2022-08-26T16:24:03.176Z,60.50
2022-08-26T16:26:33.993Z,60.80
2022-08-26T16:29:07.273Z,61.00
2022-08-26T16:31:34.140Z,61.20
2022-08-26T16:34:01.739Z,60.30
2022-08-26T16:36:28.619Z,60.30
2022-08-26T16:38:56.461Z,60.20
2022-08-26T16:41:24.621Z,59.90
2022-08-26T16:43:54.989Z,59.90
2022-08-26T16:46:25.993Z,59.30
2022-08-26T16:48:57.211Z,59.50
2022-08-26T16:51:27.210Z,60.10
2022-08-26T16:53:56.259Z,59.70
2022-08-26T16:56:30.651Z,60.10
2022-08-26T16:59:02.135Z,60.20
2022-08-26T17:01:30.155Z,60.50
2022-08-26T17:03:57.303Z,60.80
2022-08-26T17:06:24.141Z,60.80
2022-08-26T17:08:50.907Z,60.50
2022-08-26T17:11:17.749Z,60.30
2022-08-26T17:13:44.572Z,60.20
2022-08-26T17:16:12.574Z,60.50
2022-08-26T17:18:39.479Z,60.50
2022-08-26T17:21:09.437Z,60.30
2022-08-26T17:23:37.500Z,60.10
2022-08-26T17:26:04.791Z,59.70
2022-08-26T17:28:32.184Z,60.20
2022-08-26T17:30:59.465Z,60.00
2022-08-26T17:33:27.322Z,60.20
2022-08-26T17:35:55.772Z,60.10
2022-08-26T17:38:22.714Z,59.90
2022-08-26T17:40:49.764Z,59.70
2022-08-26T17:43:17.259Z,59.80
2022-08-26T17:45:44.134Z,59.80
2022-08-26T17:48:11.484Z,59.70
2022-08-26T17:50:43.056Z,59.70
2022-08-26T17:53:18.926Z,60.00
2022-08-26T17:55:47.094Z,60.00
2022-08-26T17:58:15.109Z,60.20
2022-08-26T18:00:46.642Z,59.80
2022-08-26T18:03:14.126Z,60.30
2022-08-26T18:05:42.587Z,60.50
2022-08-26T18:08:10.241Z,60.40
2022-08-26T18:10:37.049Z,60.60
2022-08-26T18:13:03.844Z,61.10
2022-08-26T18:15:30.676Z,61.00
2022-08-26T18:17:57.999Z,61.00
2022-08-26T18:20:26.641Z,60.70
2022-08-26T18:22:54.441Z,60.60
2022-08-26T18:25:21.883Z,60.80
2022-08-26T18:27:48.842Z,60.60
2022-08-26T18:30:20.739Z,60.70
2022-08-26T18:32:49.020Z,61.50
2022-08-26T18:35:17.020Z,61.00
2022-08-26T18:37:44.514Z,61.00
2022-08-26T18:40:13.588Z,60.90
2022-08-26T18:42:41.476Z,60.90
2022-08-26T18:45:09.629Z,61.20
2022-08-26T18:47:43.127Z,61.40
2022-08-26T18:50:11.104Z,61.80
2022-08-26T18:52:38.727Z,62.30
2022-08-26T18:55:06.263Z,61.90
2022-08-26T18:57:33.237Z,62.00
2022-08-26T19:00:00.032Z,63.60
2022-08-26T19:02:26.983Z,62.00
2022-08-26T19:04:57.579Z,62.90
2022-08-26T19:07:24.519Z,62.30
2022-08-26T19:09:53.817Z,62.30
2022-08-26T19:12:21.344Z,62.30
2022-08-26T19:14:48.211Z,62.40
2022-08-26T19:17:16.787Z,62.90
2022-08-26T19:19:43.613Z,62.60
2022-08-26T19:22:14.866Z,63.80
2022-08-26T19:24:41.647Z,63.10
2022-08-26T19:27:11.728Z,62.80
2022-08-26T19:29:42.110Z,62.90
2022-08-26T19:32:08.870Z,63.90
2022-08-26T19:34:36.351Z,63.20
2022-08-26T19:37:03.480Z,63.40
2022-08-26T19:39:33.011Z,63.60
2022-08-26T19:42:00.546Z,63.80
2022-08-26T19:44:45.759Z,64.10
2022-08-26T19:47:13.495Z,64.30
2022-08-26T19:49:40.883Z,64.70
2022-08-26T19:52:08.119Z,65.00
2022-08-26T19:54:36.152Z,65.10
2022-08-26T19:57:03.508Z,65.30
2022-08-26T19:59:30.508Z,65.80
2022-08-26T20:02:01.408Z,65.40
2022-08-26T20:04:32.168Z,65.30
2022-08-26T20:07:00.929Z,65.20
2022-08-26T20:09:33.077Z,65.60
2022-08-26T20:12:00.561Z,65.50
2022-08-26T20:14:29.243Z,65.40
2022-08-26T20:16:56.135Z,65.10
2022-08-26T20:19:41.262Z,64.80
2022-08-26T20:22:08.847Z,64.70
2022-08-26T20:24:36.276Z,64.40
2022-08-26T20:27:07.661Z,64.50
2022-08-26T20:29:35.881Z,64.60
2022-08-26T20:32:03.888Z,64.70
2022-08-26T20:34:30.703Z,64.60
2022-08-26T20:36:58.417Z,64.90
2022-08-26T20:39:28.869Z,64.50
2022-08-26T20:41:57.759Z,64.50
2022-08-26T20:44:25.361Z,64.30
2022-08-26T20:46:52.675Z,64.50
2022-08-26T20:49:19.991Z,64.20
2022-08-26T20:51:51.381Z,64.10
2022-08-26T20:54:23.928Z,63.90
2022-08-26T20:56:53.793Z,64.20
2022-08-26T20:59:21.332Z,63.90
2022-08-26T21:01:48.746Z,64.10
2022-08-26T21:04:22.214Z,63.80
2022-08-26T21:06:52.124Z,64.30
2022-08-26T21:09:21.604Z,64.10
2022-08-26T21:11:49.254Z,64.60
2022-08-26T21:14:17.450Z,64.60
2022-08-26T21:16:46.699Z,65.20
2022-08-26T21:19:17.582Z,64.80
2022-08-26T21:21:45.526Z,65.20
2022-08-26T21:24:15.364Z,65.40
2022-08-26T21:26:43.009Z,65.30
2022-08-26T21:29:10.179Z,66.00
2022-08-26T21:31:42.193Z,65.70
2022-08-26T21:34:12.681Z,65.40
2022-08-26T21:36:39.447Z,65.20
2022-08-26T21:39:11.249Z,65.80
2022-08-26T21:41:42.360Z,65.00
2022-08-26T21:44:09.883Z,65.20
2022-08-26T21:46:37.294Z,65.30
2022-08-26T21:49:07.450Z,65.10
2022-08-26T21:51:39.475Z,65.80
2022-08-26T21:54:10.823Z,65.20
2022-08-26T21:56:41.498Z,65.00
2022-08-26T21:59:08.931Z,65.10
2022-08-26T22:01:36.473Z,65.00
2022-08-26T22:04:05.240Z,65.00
2022-08-26T22:06:34.928Z,64.80
2022-08-26T22:09:02.464Z,64.70
2022-08-26T22:11:29.549Z,64.60
2022-08-26T22:13:56.952Z,64.40
2022-08-26T22:16:25.000Z,64.20
2022-08-26T22:18:53.374Z,64.00
2022-08-26T22:21:24.231Z,63.90
2022-08-26T22:23:51.751Z,63.60
2022-08-26T22:26:25.491Z,64.00
2022-08-26T22:28:58.492Z,63.70
2022-08-26T22:31:36.915Z,63.70
2022-08-26T22:34:10.943Z,63.70
2022-08-26T22:36:43.111Z,63.50
2022-08-26T22:39:15.286Z,63.40
2022-08-26T22:41:43.419Z,63.80
2022-08-26T22:44:13.621Z,64.10
2022-08-26T22:46:41.995Z,63.70
2022-08-26T22:49:11.302Z,64.00
2022-08-26T22:51:38.619Z,63.80
2022-08-26T22:54:06.483Z,64.10
2022-08-26T22:56:33.535Z,64.30
2022-08-26T22:59:00.314Z,63.80
2022-08-26T23:01:27.164Z,63.90
2022-08-26T23:03:54.032Z,65.30
2022-08-26T23:06:21.116Z,63.80
2022-08-26T23:08:48.004Z,63.80
2022-08-26T23:11:15.057Z,63.60
2022-08-26T23:13:42.449Z,63.60
2022-08-26T23:16:11.303Z,63.40
2022-08-26T23:18:39.391Z,63.40
2022-08-26T23:21:06.543Z,64.30
2022-08-26T23:23:33.701Z,63.80
2022-08-26T23:26:04.370Z,63.80
2022-08-26T23:28:32.806Z,63.60
2022-08-26T23:31:00.124Z,63.70
2022-08-26T23:33:47.001Z,64.00
2022-08-26T23:36:17.937Z,64.10
2022-08-26T23:38:52.985Z,63.90
2022-08-26T23:41:22.345Z,63.60
2022-08-26T23:43:49.416Z,64.10
2022-08-26T23:46:16.227Z,64.40
2022-08-26T23:48:43.078Z,64.40
2022-08-26T23:51:29.486Z,64.80
2022-08-26T23:53:57.531Z,64.60
2022-08-26T23:56:24.911Z,64.50
2022-08-26T23:58:53.974Z,64.40
