createdAt,value
2023-03-24T00:02:10.266Z,30.00
2023-03-24T00:04:42.677Z,30.00
2023-03-24T00:07:14.688Z,29.90
2023-03-24T00:09:45.925Z,29.80
2023-03-24T03:25:25.768Z,27.30
2023-03-24T03:28:01.100Z,27.30
2023-03-24T03:30:38.765Z,27.30
2023-03-24T03:33:18.282Z,27.30
2023-03-24T03:35:54.411Z,27.20
2023-03-24T03:38:34.330Z,27.30
2023-03-24T03:41:07.232Z,27.20
2023-03-24T03:43:39.212Z,27.20
2023-03-24T03:46:10.081Z,27.20
2023-03-24T03:48:41.642Z,27.20
2023-03-24T03:51:14.239Z,27.30
2023-03-24T03:53:54.010Z,27.30
2023-03-24T03:56:28.589Z,27.30
2023-03-24T03:59:28.522Z,27.30
2023-03-24T04:02:05.738Z,27.30
2023-03-24T04:05:15.044Z,27.30
2023-03-24T04:08:26.896Z,27.30
2023-03-24T04:11:33.145Z,27.30
2023-03-24T04:14:48.037Z,27.30
2023-03-24T04:18:16.345Z,27.30
2023-03-24T04:21:13.021Z,27.30
2023-03-24T04:23:56.511Z,27.30
2023-03-24T04:26:35.738Z,27.30
2023-03-24T04:29:17.908Z,27.30
2023-03-24T04:31:54.911Z,27.30
2023-03-24T04:34:31.090Z,27.30
2023-03-24T04:37:14.656Z,27.20
2023-03-24T04:39:59.705Z,27.20
2023-03-24T04:42:37.828Z,27.20
2023-03-24T04:45:09.847Z,27.20
2023-03-24T04:47:54.763Z,27.20
2023-03-24T04:50:37.941Z,27.20
2023-03-24T04:53:11.901Z,27.20
2023-03-24T04:56:08.664Z,27.10
2023-03-24T04:59:08.431Z,27.10
2023-03-24T05:01:39.899Z,27.10
2023-03-24T05:04:45.116Z,27.10
2023-03-24T05:07:25.717Z,27.10
2023-03-24T05:09:59.288Z,27.10
2023-03-24T05:12:28.739Z,27.20
2023-03-24T05:15:19.578Z,27.10
2023-03-24T05:17:53.080Z,27.20
2023-03-24T05:20:26.408Z,27.20
2023-03-24T05:22:57.733Z,27.30
2023-03-24T05:25:27.791Z,27.30
2023-03-24T05:27:56.773Z,27.30
2023-03-24T05:30:29.539Z,27.30
2023-03-24T05:33:07.115Z,27.40
2023-03-24T05:35:36.616Z,27.40
2023-03-24T05:38:05.611Z,27.40
2023-03-24T05:40:35.309Z,27.50
2023-03-24T05:43:14.154Z,27.50
2023-03-24T05:45:50.725Z,27.60
2023-03-24T05:48:31.905Z,27.60
2023-03-24T05:51:15.903Z,27.60
2023-03-24T05:53:45.069Z,27.70
2023-03-24T05:56:20.020Z,27.80
2023-03-24T05:59:07.259Z,27.90
2023-03-24T06:02:00.917Z,28.00
2023-03-24T06:04:51.723Z,28.10
2023-03-24T06:07:27.087Z,28.20
2023-03-24T06:10:02.943Z,28.30
2023-03-24T06:12:39.832Z,28.30
2023-03-24T06:15:10.917Z,28.40
2023-03-24T06:17:43.268Z,28.40
2023-03-24T06:20:23.054Z,28.60
2023-03-24T06:23:05.627Z,28.60
2023-03-24T06:26:01.309Z,28.70
2023-03-24T06:33:08.231Z,28.90
2023-03-24T06:35:37.705Z,29.00
2023-03-24T06:38:14.437Z,29.00
2023-03-24T06:40:44.265Z,29.20
2023-03-24T06:43:13.423Z,29.20
2023-03-24T06:45:46.131Z,29.20
2023-03-24T06:48:27.555Z,29.40
2023-03-24T06:55:38.531Z,29.50
2023-03-24T06:58:08.253Z,29.50
2023-03-24T07:01:02.070Z,29.60
2023-03-24T07:03:41.961Z,29.60
2023-03-24T07:06:32.257Z,29.70
2023-03-24T07:09:12.159Z,29.70
2023-03-24T07:11:41.475Z,29.70
2023-03-24T07:14:10.915Z,29.80
2023-03-24T07:16:40.400Z,29.70
2023-03-24T07:19:39.983Z,29.90
2023-03-24T07:22:28.256Z,29.90
2023-03-24T07:25:20.403Z,29.90
2023-03-24T07:28:06.885Z,30.00
2023-03-24T07:30:40.479Z,30.00
2023-03-24T07:33:12.082Z,30.00
2023-03-24T07:35:44.594Z,30.00
2023-03-24T07:38:14.206Z,30.10
2023-03-24T07:40:43.695Z,30.00
2023-03-24T07:43:12.970Z,30.10
2023-03-24T07:45:54.681Z,30.00
2023-03-24T07:48:23.854Z,30.10
2023-03-24T07:50:56.018Z,30.20
2023-03-24T07:53:45.771Z,30.10
2023-03-24T08:01:04.397Z,30.20
2023-03-24T08:03:42.168Z,30.20
2023-03-24T08:06:18.826Z,30.10
2023-03-24T08:08:58.719Z,30.10
2023-03-24T08:15:59.030Z,30.10
2023-03-24T08:18:28.251Z,30.10
2023-03-24T08:21:01.674Z,30.20
2023-03-24T08:23:32.089Z,30.00
2023-03-24T08:26:02.623Z,30.10
2023-03-24T08:28:31.526Z,30.10
2023-03-24T08:31:00.687Z,30.20
2023-03-24T08:33:29.576Z,30.10
2023-03-24T08:36:00.994Z,30.10
2023-03-24T08:38:31.932Z,30.20
2023-03-24T08:41:06.965Z,30.20
2023-03-24T08:43:37.806Z,30.20
2023-03-24T08:46:12.477Z,30.20
2023-03-24T08:48:43.950Z,30.20
2023-03-24T08:51:15.464Z,30.10
2023-03-24T08:53:45.989Z,30.20
2023-03-24T08:56:15.078Z,30.20
2023-03-24T08:58:43.839Z,30.20
2023-03-24T09:01:13.184Z,30.40
2023-03-24T09:03:42.428Z,30.40
2023-03-24T09:06:11.949Z,30.30
2023-03-24T09:08:41.064Z,30.40
2023-03-24T09:11:17.639Z,30.40
2023-03-24T09:13:50.329Z,30.60
2023-03-24T09:16:19.526Z,30.70
2023-03-24T09:18:48.469Z,30.60
2023-03-24T09:21:18.151Z,31.00
2023-03-24T09:23:47.012Z,31.10
2023-03-24T09:30:49.984Z,31.40
2023-03-24T09:37:51.208Z,31.40
2023-03-24T09:40:25.657Z,31.60
2023-03-24T09:43:02.187Z,31.60
2023-03-24T09:45:37.703Z,31.60
2023-03-24T09:48:16.040Z,31.80
2023-03-24T09:50:54.336Z,32.00
2023-03-24T09:53:37.055Z,32.10
2023-03-24T10:00:38.594Z,32.40
2023-03-24T10:03:21.174Z,32.30
2023-03-24T10:05:57.245Z,32.30
2023-03-24T10:08:36.440Z,32.20
2023-03-24T10:11:11.957Z,32.20
2023-03-24T10:14:01.566Z,32.30
2023-03-24T10:16:45.859Z,32.20
2023-03-24T10:19:31.017Z,32.40
2023-03-24T10:22:12.245Z,32.50
2023-03-24T10:24:50.660Z,32.60
2023-03-24T10:27:30.780Z,32.60
2023-03-24T10:30:08.278Z,32.60
2023-03-24T10:37:12.687Z,32.50
2023-03-24T10:39:44.547Z,32.50
2023-03-24T10:42:21.951Z,32.40
2023-03-24T10:44:53.459Z,32.40
2023-03-24T10:47:28.988Z,32.40
2023-03-24T10:50:14.376Z,32.50
2023-03-24T10:52:51.000Z,32.50
2023-03-24T10:55:23.739Z,32.60
2023-03-24T10:57:57.710Z,32.60
2023-03-24T11:00:31.669Z,32.60
2023-03-24T11:03:06.109Z,32.70
2023-03-24T11:05:38.676Z,32.80
2023-03-24T11:08:28.612Z,32.80
2023-03-24T11:10:57.940Z,32.80
2023-03-24T11:13:34.034Z,32.90
2023-03-24T11:16:15.823Z,32.90
2023-03-24T11:18:58.887Z,32.90
2023-03-24T11:21:29.825Z,32.90
2023-03-24T11:24:03.802Z,32.90
2023-03-24T11:26:35.916Z,32.80
2023-03-24T11:29:09.792Z,32.80
2023-03-24T11:31:40.494Z,32.80
2023-03-24T11:34:20.040Z,32.80
2023-03-24T11:36:53.871Z,32.90
2023-03-24T11:39:26.861Z,32.90
2023-03-24T11:42:20.267Z,32.90
2023-03-24T11:44:52.080Z,32.90
2023-03-24T11:47:30.649Z,32.90
2023-03-24T11:50:18.684Z,32.90
2023-03-24T11:52:55.430Z,32.90
2023-03-24T11:55:44.239Z,32.90
2023-03-24T11:58:28.110Z,33.00
2023-03-24T12:01:05.690Z,33.00
2023-03-24T12:03:57.036Z,33.00
2023-03-24T12:06:43.589Z,33.00
2023-03-24T12:09:23.996Z,33.10
2023-03-24T12:12:24.165Z,33.00
2023-03-24T12:15:27.879Z,33.10
2023-03-24T12:18:16.378Z,33.20
2023-03-24T12:20:58.688Z,33.30
2023-03-24T12:23:38.940Z,33.30
2023-03-24T12:26:22.096Z,33.40
2023-03-24T12:29:21.491Z,33.60
2023-03-24T12:32:11.179Z,33.60
2023-03-24T12:35:13.528Z,33.70
2023-03-24T12:37:59.122Z,33.90
2023-03-24T12:41:00.263Z,34.10
2023-03-24T12:43:44.361Z,34.20
2023-03-24T12:46:47.929Z,34.00
2023-03-24T12:49:37.781Z,34.20
2023-03-24T12:52:33.479Z,34.20
2023-03-24T12:55:10.110Z,34.30
2023-03-24T12:57:47.144Z,34.30
2023-03-24T13:00:24.277Z,34.30
2023-03-24T13:02:59.704Z,34.40
2023-03-24T13:05:33.480Z,34.50
2023-03-24T13:08:08.280Z,34.60
2023-03-24T13:10:40.682Z,34.50
2023-03-24T13:13:17.409Z,34.50
2023-03-24T13:15:52.209Z,34.60
2023-03-24T13:18:32.761Z,34.60
2023-03-24T13:21:08.968Z,34.60
2023-03-24T13:23:47.486Z,34.60
2023-03-24T13:26:29.320Z,34.60
2023-03-24T13:29:18.528Z,34.60
2023-03-24T13:31:57.744Z,34.60
2023-03-24T13:48:41.659Z,34.30
2023-03-24T13:51:20.341Z,34.30
2023-03-24T14:03:18.030Z,34.60
2023-03-24T14:06:02.183Z,34.60
2023-03-24T14:09:01.673Z,34.60
2023-03-24T14:12:09.722Z,34.70
2023-03-24T14:15:22.134Z,34.60
2023-03-24T14:17:55.777Z,34.70
2023-03-24T14:20:37.386Z,34.60
2023-03-24T14:23:06.749Z,34.70
2023-03-24T14:25:36.943Z,34.80
2023-03-24T14:28:26.663Z,34.70
2023-03-24T14:31:13.231Z,34.80
2023-03-24T14:34:05.906Z,34.90
2023-03-24T14:36:39.856Z,34.90
2023-03-24T14:39:25.034Z,34.90
2023-03-24T14:46:42.423Z,34.90
2023-03-24T14:49:25.028Z,34.90
2023-03-24T14:52:04.569Z,34.90
2023-03-24T14:54:42.260Z,34.90
2023-03-24T14:57:21.470Z,34.80
2023-03-24T15:00:01.080Z,34.70
2023-03-24T15:02:38.309Z,34.70
2023-03-24T15:05:30.923Z,34.60
2023-03-24T15:08:05.632Z,34.60
2023-03-24T15:10:42.001Z,34.60
2023-03-24T15:13:36.494Z,34.60
2023-03-24T15:16:17.463Z,34.60
2023-03-24T15:19:00.657Z,34.60
2023-03-24T15:21:34.790Z,34.50
2023-03-24T15:24:26.701Z,34.50
2023-03-24T15:27:08.334Z,34.50
2023-03-24T15:29:40.774Z,34.50
2023-03-24T15:32:19.744Z,34.50
2023-03-24T15:34:54.123Z,34.40
2023-03-24T15:37:25.443Z,34.40
2023-03-24T15:40:05.165Z,34.40
2023-03-24T15:42:46.083Z,34.30
2023-03-24T15:45:26.771Z,34.30
2023-03-24T15:47:57.603Z,34.30
2023-03-24T15:50:38.376Z,34.30
2023-03-24T15:53:24.746Z,34.30
2023-03-24T15:56:08.349Z,34.20
2023-03-24T15:58:51.387Z,34.20
2023-03-24T16:01:31.631Z,34.20
2023-03-24T16:04:02.391Z,34.20
2023-03-24T16:06:36.876Z,34.20
2023-03-24T16:09:13.675Z,34.10
2023-03-24T16:11:43.686Z,34.10
2023-03-24T16:14:24.412Z,34.00
2023-03-24T16:16:56.256Z,34.00
2023-03-24T16:19:25.216Z,34.00
2023-03-24T16:21:56.082Z,33.90
2023-03-24T16:29:00.766Z,33.90
2023-03-24T16:31:33.612Z,33.80
2023-03-24T16:34:03.018Z,33.80
2023-03-24T16:36:32.367Z,33.80
2023-03-24T16:39:03.316Z,33.70
2023-03-24T16:41:32.125Z,33.70
2023-03-24T16:44:01.132Z,33.70
2023-03-24T16:46:34.321Z,33.60
2023-03-24T16:49:07.034Z,33.50
2023-03-24T16:51:36.150Z,33.50
2023-03-24T16:54:07.888Z,33.40
2023-03-24T16:56:38.437Z,33.30
2023-03-24T16:59:09.149Z,33.20
2023-03-24T17:01:40.259Z,33.10
2023-03-24T17:04:15.279Z,33.00
2023-03-24T17:06:49.223Z,32.90
2023-03-24T17:09:20.822Z,32.90
2023-03-24T17:11:53.293Z,32.80
2023-03-24T17:14:23.175Z,32.70
2023-03-24T17:16:53.398Z,32.60
2023-03-24T17:19:25.684Z,32.50
2023-03-24T17:22:02.347Z,32.40
2023-03-24T17:24:36.747Z,32.30
2023-03-24T17:27:12.188Z,32.20
2023-03-24T17:38:48.737Z,31.80
2023-03-24T17:41:19.423Z,31.70
2023-03-24T17:43:48.489Z,31.50
2023-03-24T17:46:17.804Z,31.50
2023-03-24T17:48:47.926Z,31.40
2023-03-24T17:51:18.703Z,31.30
2023-03-24T17:53:47.536Z,31.30
2023-03-24T17:56:17.946Z,31.30
2023-03-24T17:58:48.121Z,31.20
2023-03-24T18:01:18.404Z,31.20
2023-03-24T18:03:49.823Z,31.10
2023-03-24T18:06:19.017Z,31.10
2023-03-24T18:08:48.055Z,31.00
2023-03-24T18:11:18.683Z,31.00
2023-03-24T18:13:48.227Z,30.90
2023-03-24T18:16:22.011Z,30.90
2023-03-24T18:18:51.996Z,30.80
2023-03-24T18:21:21.177Z,30.80
2023-03-24T18:23:51.234Z,30.80
2023-03-24T18:26:22.336Z,30.80
2023-03-24T18:28:51.558Z,30.80
2023-03-24T18:31:23.544Z,30.70
2023-03-24T18:33:53.824Z,30.70
2023-03-24T18:36:26.582Z,30.60
2023-03-24T18:39:00.516Z,30.60
2023-03-24T18:41:31.662Z,30.60
2023-03-24T18:44:01.242Z,30.60
2023-03-24T18:46:30.881Z,30.50
2023-03-24T18:48:59.749Z,30.50
2023-03-24T18:51:29.500Z,30.50
2023-03-24T18:58:32.557Z,30.50
2023-03-24T19:01:09.126Z,30.50
2023-03-24T19:03:41.008Z,30.50
2023-03-24T19:06:13.219Z,30.50
2023-03-24T19:08:45.921Z,30.50
2023-03-24T19:11:16.960Z,30.50
2023-03-24T19:13:49.970Z,30.50
2023-03-24T19:20:50.057Z,30.50
2023-03-24T19:27:51.209Z,30.50
2023-03-24T19:30:21.426Z,30.60
2023-03-24T19:32:50.492Z,30.50
2023-03-24T19:35:19.623Z,30.50
2023-03-24T19:37:48.758Z,30.50
2023-03-24T19:40:18.367Z,30.50
2023-03-24T19:42:47.502Z,30.50
2023-03-24T19:45:19.046Z,30.50
2023-03-24T19:47:49.726Z,30.50
2023-03-24T19:50:19.188Z,30.50
2023-03-24T19:57:20.876Z,30.40
2023-03-24T19:59:49.724Z,30.40
2023-03-24T20:02:21.029Z,30.40
2023-03-24T20:04:52.070Z,30.40
2023-03-24T20:07:23.034Z,30.30
2023-03-24T20:09:52.028Z,30.30
2023-03-24T20:12:21.156Z,30.30
2023-03-24T20:14:50.010Z,30.30
2023-03-24T20:17:21.988Z,30.30
2023-03-24T20:19:52.226Z,30.20
2023-03-24T20:22:21.585Z,30.10
2023-03-24T20:24:50.782Z,30.10
2023-03-24T20:27:19.818Z,30.10
2023-03-24T20:29:48.776Z,30.10
2023-03-24T20:32:17.872Z,30.00
2023-03-24T20:34:46.788Z,30.00
2023-03-24T20:37:17.691Z,30.00
2023-03-24T20:39:46.542Z,30.00
2023-03-24T20:42:17.550Z,29.90
2023-03-24T20:44:46.344Z,30.00
2023-03-24T20:47:15.408Z,30.00
2023-03-24T20:49:44.207Z,30.00
2023-03-24T20:52:14.363Z,30.00
2023-03-24T20:54:44.472Z,30.10
2023-03-24T20:57:13.549Z,30.10
2023-03-24T20:59:42.399Z,30.10
2023-03-24T21:02:12.438Z,30.10
2023-03-24T21:04:41.264Z,30.10
2023-03-24T21:07:10.333Z,30.10
2023-03-24T21:09:39.138Z,30.10
2023-03-24T21:12:09.868Z,30.10
2023-03-24T21:14:38.610Z,30.10
2023-03-24T21:17:07.625Z,30.10
2023-03-24T21:19:37.287Z,30.10
2023-03-24T21:22:06.368Z,30.20
2023-03-24T21:24:35.302Z,30.20
2023-03-24T21:27:04.375Z,30.20
2023-03-24T21:29:34.661Z,30.20
2023-03-24T21:32:03.674Z,30.10
2023-03-24T21:34:32.511Z,30.20
2023-03-24T21:37:01.597Z,30.10
2023-03-24T21:39:30.780Z,30.20
2023-03-24T21:42:02.906Z,30.20
2023-03-24T21:44:34.294Z,30.10
2023-03-24T21:47:03.457Z,30.10
2023-03-24T21:49:33.558Z,30.10
2023-03-24T21:52:04.409Z,30.10
2023-03-24T21:54:33.464Z,30.00
2023-03-24T21:57:04.071Z,30.00
2023-03-24T21:59:34.336Z,30.00
2023-03-24T22:02:03.486Z,30.00
2023-03-24T22:04:38.161Z,29.90
2023-03-24T22:07:07.517Z,29.90
2023-03-24T22:09:36.385Z,29.90
2023-03-24T22:12:06.305Z,29.80
2023-03-24T22:14:36.558Z,29.80
2023-03-24T22:17:08.010Z,29.80
2023-03-24T22:19:38.112Z,29.80
2023-03-24T22:22:07.109Z,29.80
2023-03-24T22:24:36.193Z,29.80
2023-03-24T22:27:05.406Z,29.70
2023-03-24T22:29:35.992Z,29.70
2023-03-24T22:32:05.126Z,29.70
2023-03-24T22:34:34.120Z,29.70
2023-03-24T22:37:03.225Z,29.60
2023-03-24T22:39:34.015Z,29.60
2023-03-24T22:42:03.307Z,29.50
2023-03-24T22:44:33.634Z,29.50
2023-03-24T22:47:04.484Z,29.60
2023-03-24T22:49:34.184Z,29.50
2023-03-24T22:52:03.533Z,29.50
2023-03-24T22:54:32.961Z,29.40
2023-03-24T22:57:02.164Z,29.40
2023-03-24T22:59:32.479Z,29.30
2023-03-24T23:02:10.107Z,29.30
2023-03-24T23:04:40.570Z,29.30
2023-03-24T23:07:10.251Z,29.30
2023-03-24T23:09:42.990Z,29.30
2023-03-24T23:12:13.626Z,29.20
2023-03-24T23:14:42.552Z,29.20
2023-03-24T23:17:13.247Z,29.20
2023-03-24T23:19:41.980Z,29.20
2023-03-24T23:22:11.293Z,29.20
2023-03-24T23:24:40.333Z,29.20
2023-03-24T23:27:09.395Z,29.10
2023-03-24T23:29:40.765Z,29.10
2023-03-24T23:32:10.058Z,29.10
2023-03-24T23:34:42.780Z,29.10
2023-03-24T23:37:11.967Z,29.10
2023-03-24T23:39:40.756Z,29.00
2023-03-24T23:42:09.736Z,29.00
2023-03-24T23:44:38.494Z,29.00
2023-03-24T23:47:07.563Z,29.00
2023-03-24T23:49:36.459Z,29.00
2023-03-24T23:52:07.087Z,28.90
2023-03-24T23:54:36.065Z,28.90
2023-03-24T23:57:05.415Z,28.90
2023-03-24T23:59:34.278Z,28.90
