createdAt,value
2018-03-04T00:42:47.633Z,-4.10
2018-03-04T00:45:14.069Z,-4.10
2018-03-04T00:47:40.401Z,-4.10
2018-03-04T00:50:06.814Z,-4.30
2018-03-04T00:52:37.605Z,-4.20
2018-03-04T00:55:03.964Z,-4.30
2018-03-04T00:57:30.396Z,-4.40
2018-03-04T00:59:57.603Z,-4.30
2018-03-04T01:02:24.087Z,-4.40
2018-03-04T01:04:50.548Z,-4.40
2018-03-04T01:07:16.964Z,-4.40
2018-03-04T01:09:43.301Z,-4.40
2018-03-04T01:12:09.605Z,-4.40
2018-03-04T01:14:36.689Z,-4.40
2018-03-04T01:17:03.136Z,-4.40
2018-03-04T01:19:29.476Z,-4.40
2018-03-04T01:21:55.820Z,-4.50
2018-03-04T01:24:22.137Z,-4.40
2018-03-04T01:26:48.518Z,-4.40
2018-03-04T01:29:14.833Z,-4.50
2018-03-04T01:31:41.908Z,-4.60
2018-03-04T01:34:08.260Z,-4.50
2018-03-04T01:36:35.339Z,-4.50
2018-03-04T01:39:01.687Z,-4.60
2018-03-04T01:41:28.839Z,-4.50
2018-03-04T01:43:55.864Z,-4.50
2018-03-04T01:46:22.162Z,-4.50
2018-03-04T01:48:48.452Z,-4.50
2018-03-04T01:51:15.716Z,-4.40
2018-03-04T01:53:42.061Z,-4.60
2018-03-04T01:56:08.424Z,-4.60
2018-03-04T01:58:34.740Z,-4.50
2018-03-04T02:01:05.114Z,-4.50
2018-03-04T02:03:32.163Z,-4.30
2018-03-04T02:05:58.521Z,-4.40
2018-03-04T02:08:24.850Z,-4.30
2018-03-04T02:10:51.169Z,-4.30
2018-03-04T02:13:17.535Z,-4.30
2018-03-04T02:15:43.899Z,-4.40
2018-03-04T02:18:14.325Z,-4.40
2018-03-04T02:20:40.709Z,-4.30
2018-03-04T02:23:07.009Z,-4.30
2018-03-04T02:25:34.148Z,-4.20
2018-03-04T02:28:00.521Z,-4.30
2018-03-04T02:30:26.915Z,-4.30
2018-03-04T02:32:54.090Z,-4.30
2018-03-04T02:35:22.442Z,-4.30
2018-03-04T02:37:49.464Z,-4.30
2018-03-04T02:40:15.828Z,-4.30
2018-03-04T02:42:42.879Z,-4.20
2018-03-04T02:45:09.990Z,-4.00
2018-03-04T02:47:36.293Z,-4.10
2018-03-04T02:50:02.684Z,-4.10
2018-03-04T02:52:37.697Z,-4.10
2018-03-04T02:55:04.034Z,-4.10
2018-03-04T02:57:30.405Z,-4.20
2018-03-04T02:59:56.709Z,-4.10
2018-03-04T03:02:23.803Z,-4.20
2018-03-04T03:04:50.120Z,-4.30
2018-03-04T03:07:16.509Z,-4.10
2018-03-04T03:09:42.822Z,-4.20
2018-03-04T03:12:09.140Z,-4.20
2018-03-04T03:14:35.509Z,-4.10
2018-03-04T03:17:04.636Z,-4.10
2018-03-04T03:19:30.981Z,-4.10
2018-03-04T03:21:57.316Z,-4.10
2018-03-04T03:24:23.619Z,-4.20
2018-03-04T03:26:52.044Z,-4.10
2018-03-04T03:29:18.380Z,-4.10
2018-03-04T03:31:44.860Z,-4.00
2018-03-04T03:34:11.863Z,-4.00
2018-03-04T03:36:38.253Z,-4.00
2018-03-04T03:39:04.628Z,-4.00
2018-03-04T03:41:30.964Z,-4.10
2018-03-04T03:43:57.259Z,-4.10
2018-03-04T03:46:23.565Z,-4.00
2018-03-04T03:48:49.856Z,-4.00
2018-03-04T03:51:17.177Z,-4.00
2018-03-04T03:53:43.456Z,-3.90
2018-03-04T03:56:10.562Z,-3.90
2018-03-04T03:58:36.894Z,-3.90
2018-03-04T04:01:03.245Z,-3.90
2018-03-04T04:03:29.560Z,-3.90
2018-03-04T04:05:55.944Z,-3.90
2018-03-04T04:08:23.305Z,-3.80
2018-03-04T04:10:49.644Z,-3.90
2018-03-04T04:13:16.001Z,-3.80
2018-03-04T04:15:42.480Z,-3.80
2018-03-04T04:18:09.602Z,-3.70
2018-03-04T04:20:35.952Z,-3.70
2018-03-04T04:23:03.024Z,-3.70
2018-03-04T04:25:29.365Z,-3.70
2018-03-04T04:27:55.702Z,-3.70
2018-03-04T04:30:22.045Z,-3.60
2018-03-04T04:32:48.374Z,-3.60
2018-03-04T04:35:15.023Z,-3.60
2018-03-04T04:37:41.372Z,-3.70
2018-03-04T04:40:07.727Z,-3.70
2018-03-04T04:42:34.840Z,-3.70
2018-03-04T04:45:01.152Z,-3.70
2018-03-04T04:47:27.468Z,-3.70
2018-03-04T04:49:53.864Z,-3.70
2018-03-04T04:52:20.960Z,-3.60
2018-03-04T04:54:47.369Z,-3.60
2018-03-04T04:57:13.700Z,-3.70
2018-03-04T04:59:40.020Z,-3.60
2018-03-04T05:02:06.428Z,-3.50
2018-03-04T05:04:32.823Z,-3.50
2018-03-04T05:06:59.140Z,-3.60
2018-03-04T05:09:26.201Z,-3.60
2018-03-04T05:11:52.562Z,-3.70
2018-03-04T05:14:18.903Z,-3.60
2018-03-04T05:16:46.661Z,-3.50
2018-03-04T05:19:13.020Z,-3.60
2018-03-04T05:21:40.324Z,-3.50
2018-03-04T05:24:06.741Z,-3.50
2018-03-04T05:26:33.110Z,-3.50
2018-03-04T05:28:59.448Z,-3.40
2018-03-04T05:31:25.732Z,-3.30
2018-03-04T05:33:52.111Z,-3.30
2018-03-04T05:36:21.755Z,-3.40
2018-03-04T05:38:48.092Z,-3.50
2018-03-04T05:41:14.368Z,-3.50
2018-03-04T05:43:40.680Z,-3.50
2018-03-04T05:46:07.038Z,-3.50
2018-03-04T05:48:33.367Z,-3.50
2018-03-04T05:50:59.719Z,-3.40
2018-03-04T05:53:26.752Z,-3.50
2018-03-04T05:55:53.122Z,-3.50
2018-03-04T05:58:19.445Z,-3.50
2018-03-04T06:00:45.831Z,-3.50
2018-03-04T06:03:12.160Z,-3.50
2018-03-04T06:05:38.573Z,-3.50
2018-03-04T06:08:04.920Z,-3.60
2018-03-04T06:10:31.293Z,-3.50
2018-03-04T06:12:57.629Z,-3.60
2018-03-04T06:15:23.924Z,-3.60
2018-03-04T06:17:50.233Z,-3.60
2018-03-04T06:20:16.584Z,-3.50
2018-03-04T06:22:42.972Z,-3.50
2018-03-04T06:25:09.353Z,-3.60
2018-03-04T06:27:35.684Z,-3.60
2018-03-04T06:30:02.088Z,-3.50
2018-03-04T06:32:28.421Z,-3.60
2018-03-04T06:34:54.780Z,-3.70
2018-03-04T06:37:21.108Z,-3.70
2018-03-04T06:39:47.554Z,-3.70
2018-03-04T06:42:14.631Z,-3.50
2018-03-04T06:44:41.863Z,-3.50
2018-03-04T06:47:08.187Z,-3.50
2018-03-04T06:49:36.291Z,-3.30
2018-03-04T06:52:02.632Z,-3.40
2018-03-04T06:54:28.971Z,-3.40
2018-03-04T06:56:55.505Z,-3.30
2018-03-04T06:59:21.887Z,-3.20
2018-03-04T07:01:48.943Z,-3.20
2018-03-04T07:04:15.312Z,-3.20
2018-03-04T07:06:41.628Z,-3.20
2018-03-04T07:09:07.954Z,-3.20
2018-03-04T07:11:35.327Z,-3.20
2018-03-04T07:14:01.668Z,-3.10
2018-03-04T07:16:28.035Z,-3.10
2018-03-04T07:18:55.136Z,-3.20
2018-03-04T07:21:21.425Z,-3.20
2018-03-04T07:23:48.529Z,-3.00
2018-03-04T07:26:15.175Z,-3.10
2018-03-04T07:28:43.572Z,-3.10
2018-03-04T07:31:09.872Z,-3.10
2018-03-04T07:33:36.291Z,-3.20
2018-03-04T07:36:03.082Z,-3.20
2018-03-04T07:38:29.417Z,-3.20
2018-03-04T07:40:57.520Z,-3.00
2018-03-04T07:43:23.861Z,-3.00
2018-03-04T07:45:50.371Z,-3.10
2018-03-04T07:48:16.783Z,-3.00
2018-03-04T07:50:43.111Z,-2.90
2018-03-04T07:53:09.444Z,-2.80
2018-03-04T07:55:37.543Z,-2.60
2018-03-04T07:58:04.749Z,-2.50
2018-03-04T08:00:31.088Z,-2.40
2018-03-04T08:02:57.438Z,-2.50
2018-03-04T08:05:23.872Z,-2.50
2018-03-04T08:07:51.133Z,-2.50
2018-03-04T08:10:18.230Z,-2.50
2018-03-04T08:12:44.867Z,-2.50
2018-03-04T08:15:11.279Z,-2.50
2018-03-04T08:17:37.682Z,-2.40
2018-03-04T08:20:07.137Z,-2.30
2018-03-04T08:22:33.488Z,-2.40
2018-03-04T08:25:13.886Z,-2.30
2018-03-04T08:27:52.369Z,-2.10
2018-03-04T08:30:18.734Z,-2.00
2018-03-04T08:32:45.457Z,-2.00
2018-03-04T08:35:11.876Z,-2.00
2018-03-04T08:37:38.174Z,-2.00
2018-03-04T08:40:04.576Z,-2.20
2018-03-04T08:42:31.019Z,-2.10
2018-03-04T08:44:57.423Z,-2.00
2018-03-04T08:47:25.514Z,-1.80
2018-03-04T08:49:51.845Z,-1.80
2018-03-04T08:52:18.123Z,-1.90
2018-03-04T08:54:45.661Z,-1.80
2018-03-04T08:57:12.211Z,-1.50
2018-03-04T08:59:39.363Z,-1.10
2018-03-04T09:02:05.784Z,-1.10
2018-03-04T09:04:32.149Z,-1.10
2018-03-04T09:06:59.271Z,-1.00
2018-03-04T09:09:25.561Z,-1.00
2018-03-04T09:11:53.879Z,-1.10
2018-03-04T09:14:20.213Z,-1.20
2018-03-04T09:16:46.617Z,-1.00
2018-03-04T09:19:13.011Z,-0.90
2018-03-04T09:21:40.073Z,-0.90
2018-03-04T09:24:06.497Z,-0.80
2018-03-04T09:26:32.855Z,-0.70
2018-03-04T09:29:00.340Z,-0.60
2018-03-04T09:31:26.667Z,-0.60
2018-03-04T09:33:53.000Z,-0.40
2018-03-04T09:36:19.394Z,-0.30
2018-03-04T09:38:46.784Z,-0.20
2018-03-04T09:41:13.212Z,0.00
2018-03-04T09:43:40.619Z,0.00
2018-03-04T09:46:07.882Z,-0.20
2018-03-04T09:48:34.838Z,-0.20
2018-03-04T09:51:01.304Z,-0.20
2018-03-04T09:53:27.717Z,-0.10
2018-03-04T09:55:54.258Z,0.00
2018-03-04T09:58:20.836Z,0.10
2018-03-04T10:00:47.322Z,0.10
2018-03-04T10:03:14.586Z,0.40
2018-03-04T10:05:40.984Z,0.30
2018-03-04T10:08:07.365Z,0.30
2018-03-04T10:10:33.734Z,0.20
2018-03-04T10:13:00.057Z,0.30
2018-03-04T10:15:27.163Z,0.60
2018-03-04T10:17:53.497Z,0.60
2018-03-04T10:20:21.048Z,0.50
2018-03-04T10:22:47.364Z,0.40
2018-03-04T10:25:13.827Z,0.50
2018-03-04T10:27:40.104Z,0.40
2018-03-04T10:30:06.404Z,0.60
2018-03-04T10:32:33.456Z,0.70
2018-03-04T10:35:00.005Z,0.70
2018-03-04T10:37:27.423Z,0.70
2018-03-04T10:39:54.073Z,0.70
2018-03-04T10:42:20.424Z,0.70
2018-03-04T10:44:46.776Z,0.90
2018-03-04T10:47:13.255Z,1.10
2018-03-04T10:49:39.634Z,1.30
2018-03-04T10:52:06.130Z,1.60
2018-03-04T10:54:32.670Z,1.80
2018-03-04T10:57:00.959Z,2.00
2018-03-04T10:59:27.283Z,2.00
2018-03-04T11:02:00.382Z,2.10
2018-03-04T11:04:26.740Z,2.30
2018-03-04T11:06:53.109Z,2.30
2018-03-04T11:09:19.456Z,2.20
2018-03-04T11:11:46.611Z,2.10
2018-03-04T11:14:13.911Z,2.10
2018-03-04T11:16:40.204Z,2.00
2018-03-04T11:19:06.473Z,2.00
2018-03-04T11:21:33.760Z,2.00
2018-03-04T11:24:00.069Z,2.00
2018-03-04T11:26:26.411Z,2.10
2018-03-04T11:28:52.711Z,2.30
2018-03-04T11:31:19.071Z,2.60
2018-03-04T11:33:45.389Z,2.70
2018-03-04T11:36:14.897Z,2.80
2018-03-04T11:38:41.255Z,2.80
2018-03-04T11:41:07.539Z,2.80
2018-03-04T11:43:33.810Z,2.90
2018-03-04T11:46:00.109Z,3.00
2018-03-04T11:48:26.458Z,3.10
2018-03-04T11:50:52.976Z,3.40
2018-03-04T11:53:20.158Z,3.70
2018-03-04T11:55:46.588Z,3.70
2018-03-04T11:58:12.909Z,3.80
2018-03-04T12:00:39.223Z,3.80
2018-03-04T12:03:05.551Z,3.70
2018-03-04T12:05:31.872Z,3.70
2018-03-04T12:07:58.239Z,3.40
2018-03-04T12:10:24.488Z,3.40
2018-03-04T12:12:50.790Z,3.40
2018-03-04T12:15:17.095Z,3.50
2018-03-04T12:17:44.373Z,3.50
2018-03-04T12:20:10.649Z,3.60
2018-03-04T12:22:38.197Z,3.90
2018-03-04T12:25:05.512Z,3.90
2018-03-04T12:27:31.817Z,3.90
2018-03-04T12:29:58.165Z,3.90
2018-03-04T12:32:24.436Z,4.00
2018-03-04T12:34:50.772Z,4.10
2018-03-04T12:37:17.064Z,4.20
2018-03-04T12:39:44.086Z,4.20
2018-03-04T12:42:14.012Z,4.20
2018-03-04T12:44:40.854Z,4.20
2018-03-04T12:47:08.522Z,4.30
2018-03-04T12:49:34.825Z,4.40
2018-03-04T12:52:01.857Z,4.40
2018-03-04T12:54:28.137Z,4.40
2018-03-04T12:56:54.430Z,4.20
2018-03-04T12:59:21.449Z,4.40
2018-03-04T13:01:47.844Z,4.30
2018-03-04T13:04:14.225Z,4.40
2018-03-04T13:06:41.396Z,4.40
2018-03-04T13:09:07.886Z,4.40
2018-03-04T13:11:34.220Z,4.70
2018-03-04T13:14:01.551Z,4.90
2018-03-04T13:16:27.930Z,4.70
2018-03-04T13:18:55.262Z,4.70
2018-03-04T13:21:21.554Z,4.70
2018-03-04T13:23:47.848Z,4.70
2018-03-04T13:26:14.161Z,5.10
2018-03-04T13:28:40.534Z,5.60
2018-03-04T13:31:06.835Z,6.10
2018-03-04T13:33:33.156Z,6.50
2018-03-04T13:36:00.204Z,7.00
2018-03-04T13:38:26.492Z,7.00
2018-03-04T13:40:52.786Z,7.60
2018-03-04T13:43:19.091Z,8.30
2018-03-04T13:45:45.388Z,9.40
2018-03-04T13:48:11.652Z,10.00
2018-03-04T13:50:38.040Z,10.80
2018-03-04T13:53:04.340Z,10.70
2018-03-04T13:55:30.616Z,9.40
2018-03-04T13:57:56.934Z,8.90
2018-03-04T14:00:23.233Z,8.40
2018-03-04T14:02:49.539Z,8.10
2018-03-04T14:08:10.132Z,7.50
2018-03-04T14:10:36.499Z,7.60
2018-03-04T14:13:02.917Z,7.50
2018-03-04T14:15:29.326Z,7.10
2018-03-04T14:17:55.736Z,6.90
2018-03-04T14:20:22.846Z,7.10
2018-03-04T14:22:49.275Z,7.10
2018-03-04T14:25:16.458Z,7.40
2018-03-04T14:27:43.570Z,8.10
2018-03-04T14:30:10.017Z,8.10
2018-03-04T14:32:36.389Z,8.90
2018-03-04T14:35:03.584Z,8.60
2018-03-04T14:37:29.976Z,8.60
2018-03-04T14:39:56.396Z,8.70
2018-03-04T14:42:22.778Z,8.70
2018-03-04T14:44:49.180Z,8.50
2018-03-04T14:47:15.708Z,8.40
2018-03-04T14:49:42.102Z,8.30
2018-03-04T14:52:08.516Z,7.90
2018-03-04T14:54:34.899Z,7.80
2018-03-04T14:57:01.285Z,7.70
2018-03-04T14:59:28.368Z,7.70
2018-03-04T15:01:54.792Z,7.60
2018-03-04T15:04:21.922Z,7.70
2018-03-04T15:06:48.352Z,7.60
2018-03-04T15:09:14.736Z,7.80
2018-03-04T15:11:41.145Z,7.90
2018-03-04T15:14:07.508Z,8.10
2018-03-04T15:16:33.874Z,8.30
2018-03-04T15:19:00.268Z,8.80
2018-03-04T15:21:26.683Z,9.20
2018-03-04T15:23:53.848Z,9.50
2018-03-04T15:26:21.034Z,9.70
2018-03-04T15:28:47.417Z,9.70
2018-03-04T15:31:13.813Z,10.00
2018-03-04T15:33:40.189Z,10.00
2018-03-04T15:36:06.589Z,10.30
2018-03-04T15:38:33.716Z,10.30
2018-03-04T15:41:00.092Z,10.30
2018-03-04T15:43:27.234Z,10.70
2018-03-04T15:45:53.659Z,10.70
2018-03-04T15:48:20.041Z,10.60
2018-03-04T15:50:46.427Z,10.80
2018-03-04T15:53:13.593Z,10.60
2018-03-04T15:55:40.094Z,10.60
2018-03-04T15:58:06.471Z,10.60
2018-03-04T16:00:34.162Z,10.10
2018-03-04T16:03:01.544Z,10.00
2018-03-04T16:05:27.929Z,9.80
2018-03-04T16:07:54.296Z,9.30
2018-03-04T16:10:21.505Z,8.50
2018-03-04T16:12:47.933Z,8.50
2018-03-04T16:15:14.360Z,8.00
2018-03-04T16:17:40.737Z,7.70
2018-03-04T16:20:07.140Z,7.50
2018-03-04T16:22:33.605Z,7.20
2018-03-04T16:25:00.812Z,6.70
2018-03-04T16:27:27.224Z,6.70
2018-03-04T16:29:53.593Z,6.60
2018-03-04T16:32:19.972Z,6.50
2018-03-04T16:34:46.464Z,6.30
2018-03-04T16:37:12.792Z,6.10
2018-03-04T16:39:39.068Z,5.90
2018-03-04T16:42:05.325Z,5.70
2018-03-04T16:44:31.602Z,5.50
2018-03-04T16:46:58.660Z,5.30
2018-03-04T16:49:25.815Z,5.10
2018-03-04T16:51:52.153Z,5.10
2018-03-04T16:54:18.502Z,5.00
2018-03-04T16:56:45.864Z,4.90
2018-03-04T16:59:12.176Z,4.90
2018-03-04T17:01:38.608Z,4.80
2018-03-04T17:04:05.060Z,4.70
2018-03-04T17:06:31.332Z,4.50
2018-03-04T17:08:57.713Z,4.40
2018-03-04T17:11:24.006Z,4.30
2018-03-04T17:13:51.142Z,4.10
2018-03-04T17:16:17.421Z,4.00
2018-03-04T17:18:43.731Z,4.00
2018-03-04T17:21:09.984Z,3.70
2018-03-04T17:23:36.296Z,3.70
2018-03-04T17:26:02.654Z,3.50
2018-03-04T17:28:28.965Z,3.30
2018-03-04T17:30:55.219Z,3.30
2018-03-04T17:33:21.543Z,3.20
2018-03-04T17:35:47.807Z,3.20
2018-03-04T17:38:14.113Z,3.10
2018-03-04T17:40:40.400Z,3.00
2018-03-04T17:43:06.698Z,3.00
2018-03-04T17:45:32.972Z,3.00
2018-03-04T17:47:59.288Z,3.00
2018-03-04T17:50:25.572Z,3.00
2018-03-04T17:52:51.865Z,3.00
2018-03-04T17:55:18.193Z,2.90
2018-03-04T17:57:44.553Z,2.90
2018-03-04T18:00:10.823Z,2.90
2018-03-04T18:02:37.842Z,2.80
2018-03-04T18:05:04.120Z,2.80
2018-03-04T18:07:30.431Z,2.80
2018-03-04T18:09:57.781Z,2.80
2018-03-04T18:12:24.817Z,2.80
2018-03-04T18:14:51.704Z,2.80
2018-03-04T18:17:17.995Z,2.90
2018-03-04T18:19:44.987Z,2.80
2018-03-04T18:22:11.259Z,2.80
2018-03-04T18:24:37.529Z,2.80
2018-03-04T18:27:03.812Z,2.80
2018-03-04T18:29:30.080Z,2.70
2018-03-04T18:31:56.352Z,2.70
2018-03-04T18:34:22.618Z,2.70
2018-03-04T18:36:49.655Z,2.70
2018-03-04T18:39:15.965Z,2.70
2018-03-04T18:41:42.297Z,2.70
2018-03-04T18:44:08.577Z,2.60
2018-03-04T18:46:36.590Z,2.60
2018-03-04T18:49:02.948Z,2.60
2018-03-04T18:51:29.615Z,2.60
2018-03-04T18:53:57.037Z,2.60
2018-03-04T18:56:40.963Z,2.60
2018-03-04T18:59:07.225Z,2.60
2018-03-04T19:01:34.421Z,2.70
2018-03-04T19:04:00.712Z,2.70
2018-03-04T19:06:27.041Z,2.60
2018-03-04T19:08:54.082Z,2.60
2018-03-04T19:11:21.123Z,2.60
2018-03-04T19:13:47.465Z,2.60
2018-03-04T19:16:14.752Z,2.60
2018-03-04T19:18:42.014Z,2.60
2018-03-04T19:21:08.516Z,2.60
2018-03-04T19:23:34.922Z,2.50
2018-03-04T19:26:01.231Z,2.40
2018-03-04T19:28:27.564Z,2.40
2018-03-04T19:30:53.904Z,2.40
2018-03-04T19:33:20.243Z,2.40
2018-03-04T19:35:46.513Z,2.40
2018-03-04T19:38:12.832Z,2.40
2018-03-04T19:40:39.841Z,2.30
2018-03-04T19:43:06.157Z,2.30
2018-03-04T19:45:32.436Z,2.40
2018-03-04T19:47:58.785Z,2.30
2018-03-04T19:50:25.064Z,2.30
2018-03-04T19:52:51.372Z,2.30
2018-03-04T19:55:17.719Z,2.30
2018-03-04T19:57:44.358Z,2.20
2018-03-04T20:00:10.611Z,2.30
2018-03-04T20:02:37.679Z,2.20
2018-03-04T20:05:03.958Z,2.20
2018-03-04T20:07:30.344Z,2.10
2018-03-04T20:09:57.336Z,2.10
2018-03-04T20:12:23.634Z,2.00
2018-03-04T20:14:50.010Z,2.00
2018-03-04T20:17:17.060Z,1.90
2018-03-04T20:19:43.336Z,1.90
2018-03-04T20:22:09.643Z,1.90
2018-03-04T20:24:36.696Z,2.00
2018-03-04T20:27:03.423Z,1.90
2018-03-04T20:29:33.285Z,2.00
2018-03-04T20:32:01.295Z,1.90
2018-03-04T20:34:27.588Z,1.90
2018-03-04T20:36:53.959Z,1.90
2018-03-04T20:39:20.309Z,1.90
2018-03-04T20:41:46.736Z,1.90
2018-03-04T20:44:13.798Z,1.70
2018-03-04T20:46:40.192Z,1.70
2018-03-04T20:49:06.481Z,1.70
2018-03-04T20:51:33.568Z,1.60
2018-03-04T20:53:59.904Z,1.60
2018-03-04T20:56:26.248Z,1.60
2018-03-04T20:58:52.650Z,1.60
2018-03-04T21:01:19.093Z,1.60
2018-03-04T21:03:45.364Z,1.60
2018-03-04T21:06:11.763Z,1.60
2018-03-04T21:08:38.065Z,1.60
2018-03-04T21:11:04.417Z,1.50
2018-03-04T21:13:30.737Z,1.50
2018-03-04T21:15:57.131Z,1.60
2018-03-04T21:18:23.456Z,1.60
2018-03-04T21:20:49.812Z,1.50
2018-03-04T21:23:16.121Z,1.50
2018-03-04T21:25:42.501Z,1.50
2018-03-04T21:28:08.868Z,1.50
2018-03-04T21:30:37.012Z,1.60
2018-03-04T21:33:03.351Z,1.60
2018-03-04T21:35:29.717Z,1.60
2018-03-04T21:37:55.989Z,1.60
2018-03-04T21:40:22.288Z,1.70
2018-03-04T21:42:48.665Z,1.70
2018-03-04T21:45:14.955Z,1.70
2018-03-04T21:47:41.256Z,1.70
2018-03-04T21:50:07.526Z,1.70
2018-03-04T21:52:33.813Z,1.70
2018-03-04T21:55:00.120Z,1.70
2018-03-04T21:57:26.425Z,1.70
2018-03-04T21:59:52.722Z,1.70
2018-03-04T22:02:20.030Z,1.80
2018-03-04T22:04:46.312Z,1.80
2018-03-04T22:07:12.652Z,1.80
2018-03-04T22:09:38.920Z,1.90
2018-03-04T22:12:05.328Z,2.00
2018-03-04T22:14:31.623Z,2.00
2018-03-04T22:16:57.912Z,2.00
2018-03-04T22:19:24.178Z,2.00
2018-03-04T22:21:50.481Z,2.10
2018-03-04T22:24:16.775Z,2.10
2018-03-04T22:26:43.180Z,2.10
2018-03-04T22:29:09.498Z,2.20
2018-03-04T22:31:35.879Z,2.20
2018-03-04T22:34:02.166Z,2.20
2018-03-04T22:36:28.457Z,2.30
2018-03-04T22:38:54.719Z,2.30
2018-03-04T22:41:21.025Z,2.40
2018-03-04T22:43:48.037Z,2.40
2018-03-04T22:46:15.359Z,2.40
2018-03-04T22:48:41.689Z,2.40
2018-03-04T22:51:08.023Z,2.50
2018-03-04T22:53:34.354Z,2.50
2018-03-04T22:56:03.805Z,2.50
2018-03-04T22:58:32.877Z,2.40
2018-03-04T23:00:59.266Z,2.50
2018-03-04T23:03:25.609Z,2.50
2018-03-04T23:05:52.060Z,2.50
2018-03-04T23:08:18.496Z,2.50
2018-03-04T23:10:45.035Z,2.50
2018-03-04T23:13:11.451Z,2.40
2018-03-04T23:15:37.888Z,2.50
2018-03-04T23:18:04.229Z,2.50
2018-03-04T23:20:30.891Z,2.60
2018-03-04T23:22:57.412Z,2.60
2018-03-04T23:25:23.810Z,2.50
2018-03-04T23:27:50.256Z,2.60
2018-03-04T23:30:16.680Z,2.60
2018-03-04T23:32:43.063Z,2.60
2018-03-04T23:35:09.538Z,2.50
2018-03-04T23:37:35.884Z,2.60
2018-03-04T23:40:02.337Z,2.60
2018-03-04T23:42:28.743Z,2.50
2018-03-04T23:44:55.201Z,2.60
2018-03-04T23:47:21.627Z,2.60
2018-03-04T23:49:48.037Z,2.50
2018-03-04T23:52:14.379Z,2.50
2018-03-04T23:54:40.704Z,2.50
2018-03-04T23:57:07.166Z,2.50
2018-03-04T23:59:33.569Z,2.50
