createdAt,value
2023-03-12T00:01:59.530Z,100956.66
2023-03-12T00:04:26.321Z,100951.53
2023-03-12T00:06:52.732Z,100950.28
2023-03-12T00:09:19.219Z,100953.19
2023-03-12T00:11:45.588Z,100953.53
2023-03-12T00:14:12.242Z,100948.78
2023-03-12T00:16:38.594Z,100952.09
2023-03-12T00:19:04.977Z,100958.19
2023-03-12T00:21:31.544Z,100956.00
2023-03-12T00:23:57.988Z,100956.09
2023-03-12T00:26:24.426Z,100950.59
2023-03-12T00:28:51.390Z,100956.38
2023-03-12T00:31:19.086Z,100944.88
2023-03-12T00:33:45.868Z,100944.47
2023-03-12T00:36:12.535Z,100950.59
2023-03-12T00:38:38.929Z,100942.25
2023-03-12T00:41:05.347Z,100945.16
2023-03-12T00:43:31.771Z,100939.09
2023-03-12T00:45:58.250Z,100945.50
2023-03-12T00:48:25.322Z,100940.13
2023-03-12T00:50:51.828Z,100943.78
2023-03-12T00:53:18.304Z,100940.31
2023-03-12T00:55:44.751Z,100938.63
2023-03-12T00:58:11.239Z,100932.41
2023-03-12T01:00:37.651Z,100930.88
2023-03-12T01:03:04.316Z,100932.56
2023-03-12T01:05:33.477Z,100935.47
2023-03-12T01:08:01.177Z,100930.59
2023-03-12T01:10:27.558Z,100935.81
2023-03-12T01:12:53.964Z,100932.66
2023-03-12T01:15:20.399Z,100929.41
2023-03-12T01:17:46.917Z,100943.00
2023-03-12T01:20:13.650Z,100937.56
2023-03-12T01:22:40.518Z,100947.50
2023-03-12T01:25:07.347Z,100946.31
2023-03-12T01:27:33.773Z,100945.44
2023-03-12T01:30:00.367Z,100947.59
2023-03-12T01:32:26.909Z,100940.81
2023-03-12T01:34:53.405Z,100950.13
2023-03-12T01:37:19.805Z,100938.69
2023-03-12T01:39:46.370Z,100930.88
2023-03-12T01:42:12.758Z,100937.00
2023-03-12T01:44:58.663Z,100938.75
2023-03-12T01:47:26.212Z,100932.50
2023-03-12T01:49:54.363Z,100934.44
2023-03-12T01:52:23.353Z,100931.81
2023-03-12T01:54:57.534Z,100940.41
2023-03-12T01:57:30.566Z,100929.13
2023-03-12T02:00:00.371Z,100929.19
2023-03-12T02:02:28.755Z,100929.03
2023-03-12T02:05:18.070Z,100928.09
2023-03-12T02:07:44.490Z,100928.94
2023-03-12T02:10:11.744Z,100920.16
2023-03-12T02:12:38.353Z,100922.50
2023-03-12T02:15:05.524Z,100924.84
2023-03-12T02:17:32.055Z,100921.06
2023-03-12T02:20:13.108Z,100924.53
2023-03-12T02:22:41.284Z,100926.06
2023-03-12T02:25:30.778Z,100909.84
2023-03-12T02:27:59.380Z,100909.84
2023-03-12T02:30:27.524Z,100915.03
2023-03-12T02:32:54.574Z,100912.91
2023-03-12T02:35:21.117Z,100912.50
2023-03-12T02:37:49.108Z,100905.72
2023-03-12T02:40:23.827Z,100915.38
2023-03-12T02:42:50.269Z,100912.47
2023-03-12T02:45:16.781Z,100904.53
2023-03-12T02:47:43.166Z,100908.25
2023-03-12T02:50:10.196Z,100922.22
2023-03-12T02:52:38.113Z,100908.91
2023-03-12T02:55:05.600Z,100912.28
2023-03-12T02:57:32.054Z,100914.91
2023-03-12T02:59:58.504Z,100913.09
2023-03-12T03:02:25.399Z,100911.97
2023-03-12T03:04:51.762Z,100910.09
2023-03-12T03:07:18.144Z,100903.84
2023-03-12T03:09:44.545Z,100904.31
2023-03-12T03:12:10.950Z,100905.34
2023-03-12T03:14:37.330Z,100898.31
2023-03-12T03:17:03.787Z,100901.47
2023-03-12T03:19:30.220Z,100902.81
2023-03-12T03:21:56.672Z,100908.81
2023-03-12T03:24:23.070Z,100907.13
2023-03-12T03:26:49.650Z,100901.88
2023-03-12T03:29:16.942Z,100902.47
2023-03-12T03:31:43.416Z,100901.38
2023-03-12T03:34:10.273Z,100896.97
2023-03-12T03:36:36.732Z,100891.81
2023-03-12T03:39:04.913Z,100892.19
2023-03-12T03:41:32.886Z,100900.81
2023-03-12T03:43:59.524Z,100905.91
2023-03-12T03:46:26.289Z,100907.34
2023-03-12T03:48:52.914Z,100909.78
2023-03-12T03:51:19.919Z,100903.63
2023-03-12T03:53:46.342Z,100897.66
2023-03-12T03:56:15.646Z,100910.31
2023-03-12T03:58:42.282Z,100909.34
2023-03-12T04:01:08.707Z,100905.81
2023-03-12T04:03:35.317Z,100897.72
2023-03-12T04:06:03.744Z,100895.47
2023-03-12T04:08:30.374Z,100896.56
2023-03-12T04:10:56.752Z,100901.38
2023-03-12T04:13:23.128Z,100901.72
2023-03-12T04:15:51.173Z,100899.00
2023-03-12T04:18:18.164Z,100903.66
2023-03-12T04:20:45.190Z,100895.84
2023-03-12T04:23:11.562Z,100898.97
2023-03-12T04:25:38.317Z,100900.66
2023-03-12T04:28:05.574Z,100888.81
2023-03-12T04:30:32.117Z,100882.19
2023-03-12T04:32:58.469Z,100888.59
2023-03-12T04:35:25.051Z,100887.75
2023-03-12T04:37:52.058Z,100881.19
2023-03-12T04:40:19.932Z,100875.00
2023-03-12T04:42:46.548Z,100885.66
2023-03-12T04:45:12.983Z,100872.81
2023-03-12T04:47:39.727Z,100873.22
2023-03-12T04:50:06.635Z,100872.06
2023-03-12T04:52:33.006Z,100873.94
2023-03-12T04:55:02.310Z,100875.78
2023-03-12T04:57:28.723Z,100870.69
2023-03-12T04:59:55.119Z,100864.19
2023-03-12T05:02:21.509Z,100854.84
2023-03-12T05:04:47.860Z,100854.84
2023-03-12T05:07:14.301Z,100853.16
2023-03-12T05:09:40.706Z,100848.28
2023-03-12T05:12:07.318Z,100844.50
2023-03-12T05:14:33.734Z,100837.47
2023-03-12T05:17:00.124Z,100843.25
2023-03-12T05:19:26.819Z,100847.25
2023-03-12T05:21:53.198Z,100839.91
2023-03-12T05:24:21.932Z,100840.41
2023-03-12T05:26:48.578Z,100841.63
2023-03-12T05:29:15.246Z,100834.00
2023-03-12T05:31:41.680Z,100835.47
2023-03-12T05:34:08.225Z,100829.34
2023-03-12T05:36:34.638Z,100822.19
2023-03-12T05:39:01.040Z,100829.81
2023-03-12T05:41:29.238Z,100823.97
2023-03-12T05:43:56.823Z,100821.44
2023-03-12T05:46:24.892Z,100817.63
2023-03-12T05:48:51.572Z,100814.81
2023-03-12T05:51:18.088Z,100811.09
2023-03-12T05:53:44.555Z,100812.91
2023-03-12T05:56:13.474Z,100806.75
2023-03-12T05:58:39.987Z,100818.84
2023-03-12T06:01:23.015Z,100815.31
2023-03-12T06:03:49.698Z,100816.22
2023-03-12T06:06:16.265Z,100819.31
2023-03-12T06:08:43.004Z,100813.28
2023-03-12T06:11:09.786Z,100812.41
2023-03-12T06:13:36.217Z,100811.22
2023-03-12T06:16:20.988Z,100804.59
2023-03-12T06:18:47.746Z,100813.88
2023-03-12T06:21:16.550Z,100805.47
2023-03-12T06:23:43.790Z,100801.72
2023-03-12T06:26:11.506Z,100799.53
2023-03-12T06:28:38.449Z,100790.38
2023-03-12T06:31:06.665Z,100782.91
2023-03-12T06:33:33.580Z,100794.25
2023-03-12T06:36:01.251Z,100789.44
2023-03-12T06:38:27.767Z,100792.84
2023-03-12T06:41:02.030Z,100789.41
2023-03-12T06:43:30.230Z,100786.38
2023-03-12T06:45:58.182Z,100797.53
2023-03-12T06:48:25.162Z,100791.25
2023-03-12T06:50:52.333Z,100788.03
2023-03-12T06:53:19.956Z,100783.06
2023-03-12T06:55:46.921Z,100782.63
2023-03-12T06:58:13.399Z,100783.59
2023-03-12T07:00:39.907Z,100783.41
2023-03-12T07:03:06.425Z,100785.19
2023-03-12T07:05:33.214Z,100780.75
2023-03-12T07:07:59.703Z,100788.34
2023-03-12T07:10:29.333Z,100798.47
2023-03-12T07:12:56.921Z,100790.25
2023-03-12T07:15:23.704Z,100791.13
2023-03-12T07:17:50.568Z,100784.38
2023-03-12T07:20:17.218Z,100793.66
2023-03-12T07:22:43.621Z,100787.41
2023-03-12T07:25:10.377Z,100782.94
2023-03-12T07:27:36.847Z,100775.00
2023-03-12T07:30:03.986Z,100778.91
2023-03-12T07:32:30.583Z,100773.72
2023-03-12T07:34:56.982Z,100767.31
2023-03-12T07:37:23.424Z,100763.16
2023-03-12T07:39:52.358Z,100764.31
2023-03-12T07:42:18.883Z,100768.50
2023-03-12T07:44:45.859Z,100768.78
2023-03-12T07:47:23.084Z,100769.97
2023-03-12T07:49:50.348Z,100771.00
2023-03-12T07:52:18.003Z,100771.31
2023-03-12T07:54:44.465Z,100775.88
2023-03-12T07:57:11.285Z,100773.69
2023-03-12T07:59:37.711Z,100775.94
2023-03-12T08:02:06.853Z,100789.63
2023-03-12T08:04:33.446Z,100779.78
2023-03-12T08:06:59.941Z,100790.81
2023-03-12T08:09:26.371Z,100787.72
2023-03-12T08:11:52.848Z,100783.53
2023-03-12T08:14:19.300Z,100782.09
2023-03-12T08:16:45.847Z,100779.78
2023-03-12T08:19:13.002Z,100778.31
2023-03-12T08:21:39.405Z,100778.34
2023-03-12T08:24:05.932Z,100772.31
2023-03-12T08:26:32.311Z,100759.44
2023-03-12T08:29:00.255Z,100764.34
2023-03-12T08:31:28.073Z,100757.19
2023-03-12T08:33:54.500Z,100761.34
2023-03-12T08:36:22.494Z,100765.47
2023-03-12T08:38:49.040Z,100760.16
2023-03-12T08:41:15.453Z,100757.09
2023-03-12T08:43:42.001Z,100755.50
2023-03-12T08:46:09.861Z,100763.06
2023-03-12T08:48:38.285Z,100750.31
2023-03-12T08:51:05.944Z,100754.81
2023-03-12T08:53:33.855Z,100747.28
2023-03-12T08:56:01.152Z,100738.16
2023-03-12T08:58:27.758Z,100734.22
2023-03-12T09:00:55.236Z,100734.19
2023-03-12T09:03:22.392Z,100731.69
2023-03-12T09:05:48.926Z,100732.91
2023-03-12T09:08:15.825Z,100731.53
2023-03-12T09:10:48.081Z,100730.94
2023-03-12T09:13:14.552Z,100725.13
2023-03-12T09:15:40.975Z,100724.31
2023-03-12T09:18:07.461Z,100726.97
2023-03-12T09:20:33.872Z,100709.88
2023-03-12T09:23:00.522Z,100701.34
2023-03-12T09:25:26.922Z,100698.16
2023-03-12T09:27:53.301Z,100696.63
2023-03-12T09:30:21.740Z,100689.03
2023-03-12T09:32:48.318Z,100686.72
2023-03-12T09:35:16.080Z,100673.09
2023-03-12T09:37:43.121Z,100675.78
2023-03-12T09:40:16.974Z,100666.72
2023-03-12T09:42:58.450Z,100660.44
2023-03-12T09:45:26.779Z,100653.03
2023-03-12T09:47:55.680Z,100652.50
2023-03-12T09:50:40.870Z,100654.53
2023-03-12T09:53:27.565Z,100651.72
2023-03-12T09:55:57.119Z,100646.19
2023-03-12T09:58:26.641Z,100642.41
2023-03-12T10:01:10.620Z,100635.44
2023-03-12T10:03:52.096Z,100637.97
2023-03-12T10:06:23.737Z,100633.03
2023-03-12T10:09:27.779Z,100636.94
2023-03-12T10:12:11.704Z,100636.28
2023-03-12T10:14:47.217Z,100634.03
2023-03-12T10:17:48.514Z,100621.78
2023-03-12T10:20:26.963Z,100607.78
2023-03-12T10:23:12.045Z,100596.81
2023-03-12T10:26:04.770Z,100582.38
2023-03-12T10:28:52.092Z,100583.63
2023-03-12T10:31:21.834Z,100569.66
2023-03-12T10:33:53.631Z,100562.22
2023-03-12T10:36:33.588Z,100552.53
2023-03-12T10:39:00.292Z,100562.25
2023-03-12T10:41:32.152Z,100553.22
2023-03-12T10:44:09.232Z,100555.28
2023-03-12T10:46:46.816Z,100552.59
2023-03-12T10:49:23.719Z,100550.25
2023-03-12T10:51:56.202Z,100543.31
2023-03-12T10:54:28.299Z,100545.34
2023-03-12T10:56:54.678Z,100538.84
2023-03-12T10:59:22.641Z,100550.63
2023-03-12T11:01:50.943Z,100545.97
2023-03-12T11:04:20.190Z,100544.75
2023-03-12T11:07:14.497Z,100541.25
2023-03-12T11:09:40.950Z,100535.47
2023-03-12T11:12:24.852Z,100530.66
2023-03-12T11:14:51.314Z,100531.84
2023-03-12T11:17:24.693Z,100533.88
2023-03-12T11:19:51.360Z,100526.69
2023-03-12T11:22:32.340Z,100533.06
2023-03-12T11:25:01.559Z,100532.94
2023-03-12T11:27:40.747Z,100545.78
2023-03-12T11:30:22.335Z,100541.28
2023-03-12T11:32:50.001Z,100536.53
2023-03-12T11:35:19.860Z,100531.38
2023-03-12T11:38:10.599Z,100523.91
2023-03-12T11:41:14.049Z,100504.88
2023-03-12T11:43:57.185Z,100502.59
2023-03-12T11:46:36.165Z,100505.91
2023-03-12T11:49:08.610Z,100518.25
2023-03-12T11:52:15.995Z,100514.06
2023-03-12T11:55:16.428Z,100507.81
2023-03-12T11:57:49.803Z,100501.72
2023-03-12T12:00:18.160Z,100492.06
2023-03-12T12:03:02.805Z,100487.34
2023-03-12T12:05:36.692Z,100489.56
2023-03-12T12:08:29.786Z,100481.28
2023-03-12T12:11:05.855Z,100471.59
2023-03-12T12:14:06.853Z,100480.63
2023-03-12T12:16:43.149Z,100471.00
2023-03-12T12:19:31.741Z,100466.59
2023-03-12T12:22:23.113Z,100441.56
2023-03-12T12:25:16.552Z,100457.78
2023-03-12T12:28:08.553Z,100446.75
2023-03-12T12:30:50.073Z,100431.28
2023-03-12T12:33:41.112Z,100427.63
2023-03-12T12:36:11.051Z,100427.09
2023-03-12T12:38:42.329Z,100432.25
2023-03-12T12:41:18.699Z,100429.84
2023-03-12T12:43:51.226Z,100429.00
2023-03-12T12:46:26.280Z,100432.41
2023-03-12T12:48:54.213Z,100437.84
2023-03-12T12:51:23.517Z,100431.75
2023-03-12T12:53:55.049Z,100428.34
2023-03-12T12:56:39.424Z,100419.94
2023-03-12T12:59:25.126Z,100404.53
2023-03-12T13:01:54.084Z,100409.47
2023-03-12T13:04:27.450Z,100412.00
2023-03-12T13:06:58.369Z,100400.66
2023-03-12T13:09:46.505Z,100402.19
2023-03-12T13:12:27.509Z,100392.03
2023-03-12T13:14:55.147Z,100385.94
2023-03-12T13:17:26.901Z,100379.94
2023-03-12T13:20:20.731Z,100384.00
2023-03-12T13:22:59.341Z,100376.91
2023-03-12T13:25:47.817Z,100381.31
2023-03-12T13:28:32.363Z,100377.97
2023-03-12T13:31:00.487Z,100367.00
2023-03-12T13:33:40.391Z,100369.94
2023-03-12T13:36:23.183Z,100369.16
2023-03-12T13:38:54.234Z,100366.25
2023-03-12T13:41:31.933Z,100354.06
2023-03-12T13:43:58.604Z,100357.28
2023-03-12T13:46:39.582Z,100354.69
2023-03-12T13:49:11.702Z,100347.22
2023-03-12T13:51:55.422Z,100336.22
2023-03-12T13:54:25.817Z,100331.84
2023-03-12T13:56:59.358Z,100342.88
2023-03-12T13:59:27.380Z,100342.88
2023-03-12T14:01:57.553Z,100340.31
2023-03-12T14:04:29.531Z,100344.09
2023-03-12T14:07:22.108Z,100343.59
2023-03-12T14:09:57.563Z,100337.88
2023-03-12T14:12:39.319Z,100331.19
2023-03-12T14:15:13.674Z,100340.44
2023-03-12T14:17:40.718Z,100345.81
2023-03-12T14:20:17.246Z,100347.00
2023-03-12T14:22:45.350Z,100344.03
2023-03-12T14:25:22.432Z,100339.16
2023-03-12T14:27:49.219Z,100339.16
2023-03-12T14:30:15.555Z,100330.88
2023-03-12T14:32:43.111Z,100328.22
2023-03-12T14:35:25.838Z,100328.97
2023-03-12T14:38:05.404Z,100325.22
2023-03-12T14:40:51.918Z,100325.22
2023-03-12T14:43:28.561Z,100315.03
2023-03-12T14:46:00.514Z,100315.72
2023-03-12T14:48:37.332Z,100320.94
2023-03-12T14:51:06.385Z,100318.91
2023-03-12T14:53:37.406Z,100320.06
2023-03-12T14:56:06.865Z,100312.84
2023-03-12T14:58:34.880Z,100317.88
2023-03-12T15:01:04.511Z,100308.41
2023-03-12T15:03:41.035Z,100287.47
2023-03-12T15:06:32.959Z,100298.66
2023-03-12T15:09:02.995Z,100293.63
2023-03-12T15:11:30.194Z,100293.97
2023-03-12T15:14:01.068Z,100299.66
2023-03-12T15:16:27.800Z,100304.41
2023-03-12T15:18:54.272Z,100295.84
2023-03-12T15:21:20.929Z,100294.09
2023-03-12T15:23:48.140Z,100289.41
2023-03-12T15:26:20.516Z,100285.63
2023-03-12T15:29:04.305Z,100297.50
2023-03-12T15:31:44.691Z,100303.38
2023-03-12T15:34:13.455Z,100285.16
2023-03-12T15:36:47.913Z,100285.34
2023-03-12T15:39:34.650Z,100286.47
2023-03-12T15:42:06.501Z,100289.84
2023-03-12T15:44:44.992Z,100291.69
2023-03-12T15:47:14.563Z,100295.22
2023-03-12T15:49:41.126Z,100297.44
2023-03-12T15:52:07.661Z,100287.63
2023-03-12T15:54:36.277Z,100289.19
2023-03-12T15:57:20.645Z,100276.16
2023-03-12T16:00:13.547Z,100286.13
2023-03-12T16:02:46.656Z,100287.63
2023-03-12T16:05:13.139Z,100279.94
2023-03-12T16:07:39.540Z,100274.88
2023-03-12T16:10:07.078Z,100281.66
2023-03-12T16:12:33.798Z,100280.44
2023-03-12T16:15:00.243Z,100276.63
2023-03-12T16:17:26.604Z,100283.00
2023-03-12T16:19:52.985Z,100281.91
2023-03-12T16:22:20.481Z,100288.53
2023-03-12T16:24:46.867Z,100299.88
2023-03-12T16:27:18.015Z,100298.78
2023-03-12T16:29:47.059Z,100303.78
2023-03-12T16:32:15.868Z,100285.56
2023-03-12T16:34:42.623Z,100295.81
2023-03-12T16:37:13.606Z,100290.53
2023-03-12T16:39:40.565Z,100285.66
2023-03-12T16:42:14.245Z,100280.44
2023-03-12T16:44:40.936Z,100283.22
2023-03-12T16:47:12.350Z,100290.09
2023-03-12T16:49:38.873Z,100297.38
2023-03-12T16:52:19.420Z,100298.66
2023-03-12T16:54:46.482Z,100290.69
2023-03-12T16:57:32.954Z,100281.97
2023-03-12T17:00:00.017Z,100285.78
2023-03-12T17:02:26.427Z,100298.16
2023-03-12T17:04:53.079Z,100294.56
2023-03-12T17:07:19.486Z,100302.19
2023-03-12T17:09:45.897Z,100296.13
2023-03-12T17:12:30.194Z,100290.00
2023-03-12T17:14:58.607Z,100288.44
2023-03-12T17:17:25.140Z,100284.59
2023-03-12T17:19:52.077Z,100283.38
2023-03-12T17:22:19.762Z,100298.13
2023-03-12T17:24:47.150Z,100295.59
2023-03-12T17:27:15.505Z,100298.81
2023-03-12T17:29:42.211Z,100291.34
2023-03-12T17:32:08.613Z,100284.00
2023-03-12T17:34:35.007Z,100290.00
2023-03-12T17:37:02.378Z,100304.50
2023-03-12T17:39:28.809Z,100316.41
2023-03-12T17:41:55.308Z,100314.78
2023-03-12T17:44:21.714Z,100311.63
2023-03-12T17:46:58.929Z,100311.09
2023-03-12T17:49:26.070Z,100306.19
2023-03-12T17:51:52.463Z,100308.53
2023-03-12T17:54:18.865Z,100318.13
2023-03-12T17:56:45.224Z,100316.97
2023-03-12T17:59:11.617Z,100311.84
2023-03-12T18:01:37.973Z,100313.41
2023-03-12T18:04:04.358Z,100323.91
2023-03-12T18:06:30.948Z,100324.59
2023-03-12T18:08:57.329Z,100309.34
2023-03-12T18:11:23.752Z,100307.13
2023-03-12T18:13:50.182Z,100301.97
2023-03-12T18:16:16.885Z,100304.84
2023-03-12T18:18:43.465Z,100317.19
2023-03-12T18:21:09.900Z,100326.09
2023-03-12T18:23:36.366Z,100328.56
2023-03-12T18:26:03.914Z,100334.13
2023-03-12T18:28:30.401Z,100329.47
2023-03-12T18:30:56.824Z,100324.13
2023-03-12T18:33:23.208Z,100328.41
2023-03-12T18:35:49.691Z,100332.00
2023-03-12T18:38:16.148Z,100334.63
2023-03-12T18:40:42.585Z,100339.72
2023-03-12T18:43:08.968Z,100332.53
2023-03-12T18:45:35.484Z,100320.41
2023-03-12T18:48:01.863Z,100320.53
2023-03-12T18:50:28.250Z,100309.66
2023-03-12T18:52:54.661Z,100326.47
2023-03-12T18:55:21.160Z,100320.97
2023-03-12T18:57:47.905Z,100319.44
2023-03-12T19:00:17.678Z,100319.72
2023-03-12T19:02:47.696Z,100327.16
2023-03-12T19:05:14.507Z,100328.63
2023-03-12T19:07:40.915Z,100322.84
2023-03-12T19:10:07.902Z,100320.53
2023-03-12T19:12:42.371Z,100310.69
2023-03-12T19:15:15.554Z,100307.56
2023-03-12T19:17:41.935Z,100315.41
2023-03-12T19:20:09.693Z,100314.13
2023-03-12T19:22:36.060Z,100311.94
2023-03-12T19:25:02.439Z,100314.59
2023-03-12T19:27:29.709Z,100308.31
2023-03-12T19:29:56.242Z,100318.50
2023-03-12T19:32:25.341Z,100316.31
2023-03-12T19:34:54.029Z,100315.28
2023-03-12T19:37:20.529Z,100313.06
2023-03-12T19:39:46.952Z,100318.59
2023-03-12T19:42:13.365Z,100310.25
2023-03-12T19:44:40.416Z,100303.91
2023-03-12T19:47:07.772Z,100299.25
2023-03-12T19:49:35.231Z,100292.47
2023-03-12T19:52:02.428Z,100304.28
2023-03-12T19:54:28.910Z,100303.41
2023-03-12T19:56:55.470Z,100313.81
2023-03-12T19:59:21.867Z,100316.50
2023-03-12T20:01:48.319Z,100314.19
2023-03-12T20:04:14.746Z,100319.47
2023-03-12T20:06:41.196Z,100315.22
2023-03-12T20:09:07.569Z,100319.28
2023-03-12T20:11:36.614Z,100312.88
2023-03-12T20:14:03.584Z,100313.91
2023-03-12T20:16:30.124Z,100314.53
2023-03-12T20:18:56.805Z,100311.41
2023-03-12T20:21:23.557Z,100306.44
2023-03-12T20:23:49.950Z,100302.47
2023-03-12T20:26:16.337Z,100289.25
2023-03-12T20:28:42.705Z,100293.84
2023-03-12T20:31:10.993Z,100296.50
2023-03-12T20:33:37.750Z,100294.97
2023-03-12T20:36:06.373Z,100295.47
2023-03-12T20:38:32.830Z,100299.38
2023-03-12T20:40:59.484Z,100300.47
2023-03-12T20:43:25.946Z,100291.03
2023-03-12T20:45:52.354Z,100287.97
2023-03-12T20:48:18.796Z,100288.16
2023-03-12T20:50:45.295Z,100270.72
2023-03-12T20:53:11.758Z,100280.25
2023-03-12T20:55:38.403Z,100270.75
2023-03-12T20:58:04.979Z,100269.81
2023-03-12T21:00:31.557Z,100254.63
2023-03-12T21:02:57.967Z,100250.22
2023-03-12T21:05:25.178Z,100256.69
2023-03-12T21:07:52.513Z,100250.47
2023-03-12T21:10:18.953Z,100255.47
2023-03-12T21:12:45.374Z,100251.03
2023-03-12T21:15:12.434Z,100259.56
2023-03-12T21:17:40.114Z,100260.09
2023-03-12T21:20:13.242Z,100262.38
2023-03-12T21:22:39.941Z,100247.81
2023-03-12T21:25:06.918Z,100249.66
2023-03-12T21:27:44.681Z,100254.44
2023-03-12T21:30:16.376Z,100250.84
2023-03-12T21:32:42.824Z,100249.75
2023-03-12T21:35:09.725Z,100239.97
2023-03-12T21:37:36.963Z,100248.72
2023-03-12T21:40:03.749Z,100243.06
2023-03-12T21:42:33.173Z,100242.66
2023-03-12T21:44:59.553Z,100237.41
2023-03-12T21:47:26.080Z,100232.78
2023-03-12T21:49:52.560Z,100225.84
2023-03-12T21:52:19.000Z,100225.13
2023-03-12T21:54:45.566Z,100224.56
2023-03-12T21:57:12.009Z,100227.88
2023-03-12T21:59:38.472Z,100223.09
2023-03-12T22:02:05.065Z,100228.16
2023-03-12T22:04:32.175Z,100221.34
2023-03-12T22:06:58.635Z,100215.69
2023-03-12T22:09:25.044Z,100224.97
2023-03-12T22:11:51.461Z,100215.53
2023-03-12T22:14:17.855Z,100206.34
2023-03-12T22:16:44.289Z,100205.84
2023-03-12T22:19:10.863Z,100209.94
2023-03-12T22:21:37.774Z,100210.22
2023-03-12T22:24:04.453Z,100203.19
2023-03-12T22:26:30.984Z,100197.06
2023-03-12T22:28:58.109Z,100197.31
2023-03-12T22:31:26.257Z,100194.22
2023-03-12T22:33:52.965Z,100193.72
2023-03-12T22:36:20.436Z,100191.94
2023-03-12T22:38:50.234Z,100186.44
2023-03-12T22:41:16.631Z,100190.44
2023-03-12T22:43:43.662Z,100183.63
2023-03-12T22:46:10.270Z,100182.56
2023-03-12T22:48:36.831Z,100169.72
2023-03-12T22:51:04.323Z,100175.88
2023-03-12T22:53:34.204Z,100171.81
2023-03-12T22:56:11.279Z,100180.53
2023-03-12T22:58:37.764Z,100173.63
2023-03-12T23:01:06.652Z,100169.31
2023-03-12T23:03:34.129Z,100167.53
2023-03-12T23:06:01.144Z,100165.84
2023-03-12T23:08:28.197Z,100168.97
2023-03-12T23:11:00.329Z,100153.06
2023-03-12T23:13:28.090Z,100151.91
2023-03-12T23:15:54.650Z,100146.25
2023-03-12T23:18:21.348Z,100132.31
2023-03-12T23:20:47.842Z,100125.00
2023-03-12T23:23:16.851Z,100119.75
2023-03-12T23:25:43.253Z,100119.75
2023-03-12T23:28:09.657Z,100127.16
2023-03-12T23:30:36.030Z,100120.66
2023-03-12T23:33:02.472Z,100112.19
2023-03-12T23:35:29.113Z,100111.84
2023-03-12T23:37:56.688Z,100100.84
2023-03-12T23:40:23.085Z,100097.22
2023-03-12T23:42:49.435Z,100096.28
2023-03-12T23:45:15.929Z,100098.56
2023-03-12T23:47:42.308Z,100094.50
2023-03-12T23:50:09.369Z,100093.59
2023-03-12T23:52:35.768Z,100085.50
2023-03-12T23:55:02.132Z,100082.97
2023-03-12T23:57:29.273Z,100080.19
2023-03-12T23:59:55.652Z,100082.59
