createdAt,value
2018-06-10T00:01:30.540Z,7.40
2018-06-10T00:03:59.840Z,8.60
2018-06-10T00:06:27.667Z,7.80
2018-06-10T00:08:55.431Z,7.43
2018-06-10T00:11:23.180Z,7.23
2018-06-10T00:13:50.896Z,7.73
2018-06-10T00:16:18.765Z,7.50
2018-06-10T00:18:46.493Z,7.53
2018-06-10T00:21:14.270Z,7.57
2018-06-10T00:23:42.020Z,7.47
2018-06-10T00:27:39.384Z,8.00
2018-06-10T00:30:07.142Z,7.17
2018-06-10T00:32:34.893Z,8.53
2018-06-10T00:35:03.047Z,8.67
2018-06-10T00:37:30.792Z,7.23
2018-06-10T00:39:58.518Z,7.97
2018-06-10T00:42:26.215Z,7.60
2018-06-10T00:44:53.927Z,8.60
2018-06-10T00:47:21.685Z,8.13
2018-06-10T00:49:49.468Z,8.23
2018-06-10T00:52:17.264Z,8.17
2018-06-10T00:54:45.016Z,8.47
2018-06-10T00:57:12.833Z,8.23
2018-06-10T00:59:40.576Z,8.50
2018-06-10T01:02:08.281Z,7.83
2018-06-10T01:04:36.042Z,9.53
2018-06-10T01:07:03.814Z,8.90
2018-06-10T01:09:31.617Z,9.60
2018-06-10T01:11:59.347Z,9.17
2018-06-10T01:14:27.077Z,8.83
2018-06-10T01:16:54.835Z,9.13
2018-06-10T01:19:22.611Z,9.50
2018-06-10T01:21:50.305Z,9.37
2018-06-10T01:24:17.995Z,9.07
2018-06-10T01:26:50.057Z,9.27
2018-06-10T01:29:18.584Z,8.40
2018-06-10T01:31:46.356Z,9.03
2018-06-10T01:34:14.128Z,8.70
2018-06-10T01:36:41.850Z,8.60
2018-06-10T01:39:09.585Z,9.27
2018-06-10T01:41:37.326Z,9.00
2018-06-10T01:44:05.053Z,8.70
2018-06-10T01:46:32.864Z,8.53
2018-06-10T01:49:00.584Z,9.30
2018-06-10T01:51:28.328Z,9.30
2018-06-10T01:53:56.136Z,9.10
2018-06-10T01:56:23.884Z,8.80
2018-06-10T01:58:51.628Z,9.30
2018-06-10T02:01:19.882Z,8.83
2018-06-10T02:03:47.726Z,8.73
2018-06-10T02:06:15.456Z,9.13
2018-06-10T02:08:43.158Z,9.33
2018-06-10T02:11:10.886Z,9.03
2018-06-10T02:13:38.593Z,9.00
2018-06-10T02:16:06.357Z,9.13
2018-06-10T02:18:34.082Z,9.03
2018-06-10T02:21:02.853Z,9.50
2018-06-10T02:23:30.598Z,9.10
2018-06-10T02:25:58.331Z,8.83
2018-06-10T02:28:26.064Z,8.73
2018-06-10T02:30:53.828Z,9.10
2018-06-10T02:33:21.559Z,8.97
2018-06-10T02:35:49.506Z,9.47
2018-06-10T02:38:17.226Z,9.17
2018-06-10T02:40:44.971Z,9.03
2018-06-10T02:43:12.718Z,9.40
2018-06-10T02:45:40.464Z,9.63
2018-06-10T02:48:08.169Z,8.83
2018-06-10T02:50:35.909Z,9.73
2018-06-10T02:53:03.645Z,8.97
2018-06-10T02:55:31.380Z,8.77
2018-06-10T02:57:59.091Z,9.30
2018-06-10T03:00:26.839Z,9.60
2018-06-10T03:02:54.537Z,9.30
2018-06-10T03:05:22.323Z,9.53
2018-06-10T03:07:50.092Z,9.10
2018-06-10T03:10:17.817Z,9.47
2018-06-10T03:12:45.917Z,9.43
2018-06-10T03:15:13.700Z,9.07
2018-06-10T03:17:42.479Z,9.60
2018-06-10T03:20:10.207Z,9.63
2018-06-10T03:22:37.939Z,9.63
2018-06-10T03:25:05.706Z,10.93
2018-06-10T03:27:33.452Z,11.40
2018-06-10T03:30:01.197Z,12.33
2018-06-10T03:32:28.950Z,11.70
2018-06-10T03:34:56.689Z,12.20
2018-06-10T03:37:24.391Z,12.23
2018-06-10T03:39:52.219Z,12.17
2018-06-10T03:42:19.912Z,11.87
2018-06-10T03:44:47.645Z,11.77
2018-06-10T03:47:15.391Z,11.53
2018-06-10T03:49:43.088Z,10.83
2018-06-10T03:52:10.866Z,10.97
2018-06-10T03:54:38.683Z,11.60
2018-06-10T03:57:06.414Z,10.97
2018-06-10T03:59:34.149Z,10.93
2018-06-10T04:02:01.923Z,10.13
2018-06-10T04:04:29.642Z,10.80
2018-06-10T04:06:57.647Z,10.47
2018-06-10T04:09:25.343Z,10.80
2018-06-10T04:11:53.096Z,11.00
2018-06-10T04:14:20.902Z,10.80
2018-06-10T04:16:48.636Z,10.83
2018-06-10T04:19:16.327Z,11.23
2018-06-10T04:21:44.034Z,11.67
2018-06-10T04:24:11.742Z,11.87
2018-06-10T04:26:39.442Z,11.67
2018-06-10T04:29:07.162Z,11.40
2018-06-10T04:31:34.887Z,11.17
2018-06-10T04:34:02.633Z,11.37
2018-06-10T04:36:30.411Z,12.70
2018-06-10T04:38:58.371Z,11.13
2018-06-10T04:41:26.178Z,11.80
2018-06-10T04:43:53.949Z,11.23
2018-06-10T04:46:21.653Z,11.97
2018-06-10T04:48:49.399Z,12.60
2018-06-10T04:51:17.166Z,11.77
2018-06-10T04:53:44.865Z,12.27
2018-06-10T04:56:12.661Z,13.67
2018-06-10T04:58:40.411Z,12.90
2018-06-10T05:01:08.491Z,13.67
2018-06-10T05:03:36.628Z,11.77
2018-06-10T05:06:04.525Z,12.93
2018-06-10T05:08:32.557Z,11.73
2018-06-10T05:11:00.268Z,10.70
2018-06-10T05:13:28.155Z,11.47
2018-06-10T05:15:55.862Z,11.93
2018-06-10T05:18:23.617Z,10.90
2018-06-10T05:20:51.394Z,11.37
2018-06-10T05:23:19.188Z,12.40
2018-06-10T05:25:47.033Z,12.67
2018-06-10T05:28:14.762Z,11.80
2018-06-10T05:30:42.725Z,11.30
2018-06-10T05:33:10.577Z,11.83
2018-06-10T05:35:38.727Z,11.57
2018-06-10T05:38:06.705Z,11.23
2018-06-10T05:40:34.500Z,11.30
2018-06-10T05:43:02.623Z,11.10
2018-06-10T05:45:30.381Z,11.10
2018-06-10T05:47:58.117Z,10.70
2018-06-10T05:50:25.891Z,9.83
2018-06-10T05:52:53.947Z,9.67
2018-06-10T05:55:21.737Z,10.00
2018-06-10T05:57:49.494Z,9.53
2018-06-10T06:00:17.553Z,9.27
2018-06-10T06:02:45.358Z,10.50
2018-06-10T06:05:13.141Z,10.10
2018-06-10T06:07:41.565Z,9.57
2018-06-10T06:10:09.369Z,9.97
2018-06-10T06:12:37.115Z,9.93
2018-06-10T06:15:04.961Z,9.23
2018-06-10T06:17:32.743Z,9.33
2018-06-10T06:20:00.515Z,8.40
2018-06-10T06:22:29.227Z,9.27
2018-06-10T06:24:56.971Z,9.20
2018-06-10T06:27:25.625Z,8.30
2018-06-10T06:29:53.377Z,8.10
2018-06-10T06:32:21.675Z,7.97
2018-06-10T06:34:49.412Z,8.23
2018-06-10T06:37:17.200Z,8.47
2018-06-10T06:39:44.902Z,8.40
2018-06-10T06:42:12.831Z,8.27
2018-06-10T06:44:40.572Z,7.67
2018-06-10T06:47:08.388Z,7.57
2018-06-10T06:49:36.151Z,8.60
2018-06-10T06:52:04.018Z,8.30
2018-06-10T06:54:31.866Z,7.33
2018-06-10T06:56:59.714Z,8.27
2018-06-10T06:59:27.450Z,8.30
2018-06-10T07:01:55.233Z,8.30
2018-06-10T07:04:23.304Z,7.87
2018-06-10T07:07:00.540Z,7.70
2018-06-10T07:09:28.551Z,8.07
2018-06-10T07:11:56.299Z,7.93
2018-06-10T07:14:24.802Z,8.20
2018-06-10T07:16:52.861Z,8.23
2018-06-10T07:19:27.667Z,7.10
2018-06-10T07:21:55.419Z,8.93
2018-06-10T07:24:23.170Z,8.10
2018-06-10T07:26:50.928Z,8.53
2018-06-10T07:29:18.725Z,8.60
2018-06-10T07:31:46.459Z,8.80
2018-06-10T07:34:14.256Z,8.30
2018-06-10T07:36:41.995Z,7.90
2018-06-10T07:39:10.443Z,7.73
2018-06-10T07:41:38.173Z,7.73
2018-06-10T07:44:05.962Z,7.77
2018-06-10T07:46:33.813Z,7.20
2018-06-10T07:49:01.521Z,7.20
2018-06-10T07:51:29.271Z,7.43
2018-06-10T07:53:57.041Z,7.97
2018-06-10T07:56:24.717Z,7.57
2018-06-10T07:58:52.458Z,7.53
2018-06-10T08:01:21.049Z,7.53
2018-06-10T08:03:48.786Z,7.87
2018-06-10T08:06:17.401Z,7.37
2018-06-10T08:08:45.206Z,7.77
2018-06-10T08:11:12.911Z,7.63
2018-06-10T08:13:41.005Z,7.53
2018-06-10T08:16:08.773Z,8.57
2018-06-10T08:18:36.654Z,8.27
2018-06-10T08:21:04.655Z,9.40
2018-06-10T08:23:32.365Z,8.67
2018-06-10T08:26:01.127Z,8.60
2018-06-10T08:28:29.102Z,9.10
2018-06-10T08:30:57.080Z,8.87
2018-06-10T08:33:24.778Z,9.00
2018-06-10T08:35:52.473Z,8.23
2018-06-10T08:38:20.313Z,8.50
2018-06-10T08:40:48.039Z,7.67
2018-06-10T08:43:15.786Z,7.70
2018-06-10T08:45:43.760Z,7.10
2018-06-10T08:48:11.551Z,6.83
2018-06-10T08:50:39.815Z,8.08
2018-06-10T08:53:07.587Z,7.33
2018-06-10T08:55:35.322Z,7.35
2018-06-10T08:58:03.585Z,7.72
2018-06-10T09:00:31.664Z,6.70
2018-06-10T09:02:59.420Z,6.62
2018-06-10T09:05:27.212Z,7.37
2018-06-10T09:07:54.954Z,7.30
2018-06-10T09:10:22.923Z,7.05
2018-06-10T09:12:51.446Z,6.53
2018-06-10T09:15:19.288Z,7.40
2018-06-10T09:17:47.040Z,6.72
2018-06-10T09:20:15.259Z,6.80
2018-06-10T09:22:43.084Z,7.00
2018-06-10T09:25:10.858Z,6.60
2018-06-10T09:27:38.707Z,6.85
2018-06-10T09:30:06.578Z,7.22
2018-06-10T09:32:34.415Z,7.95
2018-06-10T09:35:02.493Z,6.75
2018-06-10T09:37:31.224Z,7.22
2018-06-10T09:39:59.062Z,6.50
2018-06-10T09:42:26.854Z,6.30
2018-06-10T09:44:54.620Z,6.40
2018-06-10T09:47:22.449Z,6.47
2018-06-10T09:49:50.243Z,7.03
2018-06-10T09:52:17.909Z,7.12
2018-06-10T09:54:46.509Z,7.08
2018-06-10T09:57:14.407Z,7.35
2018-06-10T09:59:42.202Z,7.53
2018-06-10T10:02:09.938Z,7.33
2018-06-10T10:04:37.797Z,7.22
2018-06-10T10:07:05.550Z,6.17
2018-06-10T10:09:33.316Z,7.25
2018-06-10T10:12:01.037Z,7.30
2018-06-10T10:14:28.825Z,7.50
2018-06-10T10:16:56.698Z,6.95
2018-06-10T10:19:24.955Z,7.05
2018-06-10T10:21:52.722Z,8.68
2018-06-10T10:24:20.460Z,8.25
2018-06-10T10:26:48.245Z,6.97
2018-06-10T10:29:15.965Z,6.90
2018-06-10T10:31:43.734Z,6.97
2018-06-10T10:34:11.557Z,7.53
2018-06-10T10:36:39.291Z,6.95
2018-06-10T10:39:07.643Z,7.47
2018-06-10T10:41:35.407Z,7.12
2018-06-10T10:44:03.232Z,7.25
2018-06-10T10:46:31.850Z,7.42
2018-06-10T10:48:59.921Z,7.65
2018-06-10T10:51:27.666Z,7.10
2018-06-10T10:53:55.475Z,7.28
2018-06-10T10:56:23.242Z,6.78
2018-06-10T10:58:51.392Z,7.22
2018-06-10T11:01:19.216Z,6.78
2018-06-10T11:03:46.990Z,6.90
2018-06-10T11:06:15.134Z,6.55
2018-06-10T11:08:42.880Z,6.83
2018-06-10T11:11:11.074Z,6.28
2018-06-10T11:13:40.351Z,6.28
2018-06-10T11:16:08.205Z,5.80
2018-06-10T11:18:36.941Z,7.40
2018-06-10T11:21:06.261Z,6.50
2018-06-10T11:23:35.423Z,6.00
2018-06-10T11:26:03.351Z,6.00
2018-06-10T11:28:31.542Z,5.40
2018-06-10T11:30:59.623Z,5.40
2018-06-10T11:33:27.430Z,6.08
2018-06-10T11:35:55.386Z,5.87
2018-06-10T11:38:23.457Z,5.72
2018-06-10T11:40:51.610Z,5.78
2018-06-10T11:43:20.110Z,5.58
2018-06-10T11:45:48.471Z,6.10
2018-06-10T11:48:17.248Z,5.83
2018-06-10T11:50:45.656Z,5.37
2018-06-10T11:53:13.675Z,5.22
2018-06-10T11:55:41.861Z,5.35
2018-06-10T11:58:10.280Z,5.70
2018-06-10T12:00:38.239Z,5.78
2018-06-10T12:03:06.388Z,5.25
2018-06-10T12:05:34.514Z,5.75
2018-06-10T12:08:02.358Z,5.08
2018-06-10T12:10:30.253Z,5.25
2018-06-10T12:12:58.388Z,5.10
2018-06-10T12:15:26.241Z,4.75
2018-06-10T12:17:54.406Z,6.58
2018-06-10T12:20:22.585Z,6.05
2018-06-10T12:22:51.571Z,5.60
2018-06-10T12:25:19.368Z,4.62
2018-06-10T12:27:47.315Z,5.25
2018-06-10T12:30:16.996Z,4.50
2018-06-10T12:32:44.922Z,5.55
2018-06-10T12:35:12.945Z,5.55
2018-06-10T12:37:40.760Z,5.28
2018-06-10T12:40:09.227Z,5.72
2018-06-10T12:42:37.218Z,5.78
2018-06-10T12:45:05.666Z,5.20
2018-06-10T12:47:33.405Z,6.47
2018-06-10T12:50:01.143Z,5.62
2018-06-10T12:52:29.181Z,5.22
2018-06-10T12:54:56.972Z,6.22
2018-06-10T12:57:24.730Z,6.55
2018-06-10T12:59:52.504Z,6.53
2018-06-10T13:02:20.298Z,6.72
2018-06-10T13:04:48.355Z,6.35
2018-06-10T13:07:16.175Z,5.47
2018-06-10T13:09:43.971Z,5.35
2018-06-10T13:12:11.719Z,5.70
2018-06-10T13:14:40.030Z,5.22
2018-06-10T13:17:07.782Z,5.03
2018-06-10T13:19:35.621Z,5.40
2018-06-10T13:22:03.477Z,5.37
2018-06-10T13:24:31.382Z,5.60
2018-06-10T13:26:59.181Z,5.70
2018-06-10T13:29:26.929Z,5.50
2018-06-10T13:31:54.682Z,5.95
2018-06-10T13:34:22.411Z,5.87
2018-06-10T13:36:50.135Z,5.72
2018-06-10T13:39:17.834Z,6.28
2018-06-10T13:41:45.611Z,5.42
2018-06-10T13:44:13.363Z,6.28
2018-06-10T13:46:41.079Z,5.15
2018-06-10T13:49:08.787Z,6.25
2018-06-10T13:51:36.591Z,5.95
2018-06-10T13:54:05.227Z,6.30
2018-06-10T13:56:32.971Z,6.37
2018-06-10T13:59:00.723Z,6.37
2018-06-10T14:01:28.532Z,6.10
2018-06-10T14:03:56.336Z,6.00
2018-06-10T14:06:24.089Z,6.05
2018-06-10T14:08:51.809Z,5.35
2018-06-10T14:11:19.600Z,4.72
2018-06-10T14:13:47.334Z,5.25
2018-06-10T14:16:15.104Z,5.37
2018-06-10T14:18:42.844Z,5.58
2018-06-10T14:21:10.658Z,5.28
2018-06-10T14:23:38.465Z,5.72
2018-06-10T14:26:06.289Z,5.60
2018-06-10T14:28:34.966Z,5.55
2018-06-10T14:31:02.804Z,5.10
2018-06-10T14:33:30.510Z,5.03
2018-06-10T14:35:59.163Z,5.50
2018-06-10T14:38:27.842Z,6.08
2018-06-10T14:40:55.580Z,6.47
2018-06-10T14:43:23.271Z,6.33
2018-06-10T14:45:51.252Z,6.70
2018-06-10T14:48:19.395Z,6.62
2018-06-10T14:50:49.084Z,6.08
2018-06-10T14:53:16.864Z,6.30
2018-06-10T14:55:44.678Z,7.05
2018-06-10T14:58:12.444Z,6.75
2018-06-10T15:00:40.269Z,5.45
2018-06-10T15:03:08.135Z,6.47
2018-06-10T15:05:36.116Z,6.75
2018-06-10T15:08:04.043Z,6.90
2018-06-10T15:10:31.924Z,6.70
2018-06-10T15:12:59.733Z,6.60
2018-06-10T15:15:27.759Z,6.87
2018-06-10T15:17:55.906Z,7.37
2018-06-10T15:20:23.729Z,7.30
2018-06-10T15:22:51.546Z,7.08
2018-06-10T15:25:19.347Z,7.20
2018-06-10T15:27:47.460Z,7.10
2018-06-10T15:30:15.190Z,7.12
2018-06-10T15:32:43.026Z,7.53
2018-06-10T15:35:10.858Z,7.15
2018-06-10T15:37:38.654Z,7.72
2018-06-10T15:40:06.503Z,7.30
2018-06-10T15:42:34.665Z,6.03
2018-06-10T15:45:02.639Z,7.10
2018-06-10T15:47:30.608Z,7.50
2018-06-10T15:49:58.396Z,7.37
2018-06-10T15:52:26.129Z,8.18
2018-06-10T15:54:53.790Z,7.92
2018-06-10T15:57:22.632Z,6.95
2018-06-10T15:59:50.399Z,7.22
2018-06-10T16:02:18.212Z,7.35
2018-06-10T16:04:45.976Z,6.50
2018-06-10T16:07:13.735Z,6.67
2018-06-10T16:09:41.509Z,6.78
2018-06-10T16:12:09.249Z,6.87
2018-06-10T16:14:37.008Z,6.45
2018-06-10T16:17:04.810Z,6.42
2018-06-10T16:19:32.622Z,6.55
2018-06-10T16:22:00.375Z,6.40
2018-06-10T16:24:28.202Z,6.08
2018-06-10T16:26:56.008Z,5.53
2018-06-10T16:29:23.837Z,5.53
2018-06-10T16:31:51.620Z,5.92
2018-06-10T16:34:19.470Z,5.90
2018-06-10T16:36:47.311Z,5.92
2018-06-10T16:39:15.119Z,6.33
2018-06-10T16:41:42.988Z,5.47
2018-06-10T16:44:10.766Z,5.80
2018-06-10T16:46:38.511Z,5.28
2018-06-10T16:49:06.386Z,5.03
2018-06-10T16:51:34.535Z,5.87
2018-06-10T16:54:02.298Z,5.40
2018-06-10T16:56:30.093Z,5.17
2018-06-10T16:58:57.860Z,4.95
2018-06-10T17:01:25.839Z,4.67
2018-06-10T17:03:53.750Z,4.62
2018-06-10T17:06:21.534Z,4.40
2018-06-10T17:08:51.594Z,4.83
2018-06-10T17:11:19.771Z,4.53
2018-06-10T17:13:47.669Z,5.30
2018-06-10T17:16:16.128Z,4.83
2018-06-10T17:18:47.150Z,4.55
2018-06-10T17:21:16.455Z,4.17
2018-06-10T17:23:45.560Z,4.17
2018-06-10T17:26:16.673Z,4.72
2018-06-10T17:28:45.229Z,4.35
2018-06-10T17:31:14.679Z,5.20
2018-06-10T17:33:43.234Z,5.08
2018-06-10T17:36:12.680Z,4.40
2018-06-10T17:38:41.567Z,4.40
2018-06-10T17:41:09.826Z,4.53
2018-06-10T17:43:37.583Z,3.95
2018-06-10T17:46:06.799Z,4.47
2018-06-10T17:48:34.603Z,4.35
2018-06-10T17:51:02.444Z,4.25
2018-06-10T17:53:30.184Z,4.40
2018-06-10T17:55:57.950Z,4.30
2018-06-10T17:58:26.955Z,4.50
2018-06-10T18:00:54.755Z,4.40
2018-06-10T18:03:22.465Z,4.60
2018-06-10T18:05:50.759Z,4.47
2018-06-10T18:08:18.846Z,4.60
2018-06-10T18:10:47.282Z,4.83
2018-06-10T18:13:15.075Z,4.95
2018-06-10T18:15:42.989Z,4.60
2018-06-10T18:18:11.432Z,4.33
2018-06-10T18:20:39.664Z,5.22
2018-06-10T18:23:10.857Z,4.75
2018-06-10T18:25:39.661Z,4.85
2018-06-10T18:28:07.777Z,4.60
2018-06-10T18:30:35.498Z,4.75
2018-06-10T18:33:03.265Z,5.05
2018-06-10T18:35:32.570Z,4.83
2018-06-10T18:38:00.322Z,4.85
2018-06-10T18:40:28.122Z,4.60
2018-06-10T18:42:56.695Z,4.53
2018-06-10T18:45:25.183Z,4.25
2018-06-10T18:47:52.947Z,4.53
2018-06-10T18:50:22.034Z,4.83
2018-06-10T18:52:51.374Z,4.58
2018-06-10T18:55:19.176Z,4.70
2018-06-10T18:57:46.983Z,4.47
2018-06-10T19:00:14.706Z,4.55
2018-06-10T19:02:42.783Z,4.70
2018-06-10T19:05:10.905Z,4.50
2018-06-10T19:07:38.665Z,4.60
2018-06-10T19:10:06.534Z,4.63
2018-06-10T19:12:34.375Z,5.00
2018-06-10T19:15:02.223Z,5.07
2018-06-10T19:17:30.049Z,4.80
2018-06-10T19:19:58.265Z,4.83
2018-06-10T19:22:26.492Z,4.50
2018-06-10T19:24:55.889Z,4.83
2018-06-10T19:27:25.119Z,4.73
2018-06-10T19:29:54.072Z,4.73
2018-06-10T19:32:21.996Z,4.80
2018-06-10T19:34:50.438Z,5.03
2018-06-10T19:37:18.488Z,4.50
2018-06-10T19:39:47.228Z,5.10
2018-06-10T19:42:15.431Z,4.80
2018-06-10T19:44:43.381Z,4.37
2018-06-10T19:47:11.389Z,4.83
2018-06-10T19:49:39.214Z,4.97
2018-06-10T19:52:07.034Z,5.20
2018-06-10T19:54:34.835Z,5.10
2018-06-10T19:57:02.641Z,4.90
2018-06-10T19:59:30.471Z,5.27
2018-06-10T20:01:58.299Z,5.00
2018-06-10T20:04:26.633Z,5.77
2018-06-10T20:06:54.372Z,5.00
2018-06-10T20:09:22.086Z,5.07
2018-06-10T20:11:49.846Z,5.77
2018-06-10T20:14:17.570Z,5.17
2018-06-10T20:16:45.405Z,4.83
2018-06-10T20:19:13.199Z,5.10
2018-06-10T20:21:41.072Z,5.13
2018-06-10T20:24:09.112Z,5.37
2018-06-10T20:26:37.039Z,5.13
2018-06-10T20:29:07.025Z,5.43
2018-06-10T20:31:35.851Z,5.07
2018-06-10T20:34:03.743Z,5.53
2018-06-10T20:36:31.605Z,5.00
2018-06-10T20:38:59.457Z,5.70
2018-06-10T20:41:27.227Z,5.23
2018-06-10T20:43:54.999Z,5.47
2018-06-10T20:46:22.777Z,5.23
2018-06-10T20:48:50.551Z,5.23
2018-06-10T20:51:18.328Z,6.10
2018-06-10T20:53:46.178Z,5.27
2018-06-10T20:56:14.298Z,5.20
2018-06-10T20:58:42.133Z,5.57
2018-06-10T21:01:10.031Z,5.87
2018-06-10T21:03:38.446Z,5.10
2018-06-10T21:06:06.227Z,5.07
2018-06-10T21:08:34.117Z,5.40
2018-06-10T21:11:01.889Z,5.20
2018-06-10T21:13:29.652Z,5.60
2018-06-10T21:15:57.427Z,5.33
2018-06-10T21:18:26.096Z,5.27
2018-06-10T21:20:54.222Z,5.50
2018-06-10T21:23:22.042Z,5.37
2018-06-10T21:25:49.813Z,5.43
2018-06-10T21:28:17.834Z,5.40
2018-06-10T21:30:45.674Z,5.27
2018-06-10T21:33:13.447Z,5.03
2018-06-10T21:35:41.246Z,5.27
2018-06-10T21:38:09.038Z,5.10
2018-06-10T21:40:36.853Z,5.60
2018-06-10T21:43:04.630Z,4.90
2018-06-10T21:45:32.470Z,4.73
2018-06-10T21:48:00.199Z,5.73
2018-06-10T21:50:27.961Z,5.33
2018-06-10T21:52:56.654Z,4.83
2018-06-10T21:55:24.438Z,5.70
2018-06-10T21:57:52.213Z,5.03
2018-06-10T22:00:25.627Z,5.43
2018-06-10T22:02:53.430Z,5.47
2018-06-10T22:05:21.567Z,5.20
2018-06-10T22:07:49.423Z,5.13
2018-06-10T22:10:17.272Z,5.20
2018-06-10T22:12:45.031Z,4.80
2018-06-10T22:15:12.794Z,4.97
2018-06-10T22:17:40.549Z,4.87
2018-06-10T22:20:08.311Z,5.17
2018-06-10T22:22:36.068Z,5.20
2018-06-10T22:25:03.828Z,4.60
2018-06-10T22:27:31.685Z,5.13
2018-06-10T22:29:59.468Z,4.70
2018-06-10T22:32:27.266Z,4.70
2018-06-10T22:34:55.042Z,4.90
2018-06-10T22:37:22.773Z,4.77
2018-06-10T22:39:50.505Z,4.77
2018-06-10T22:42:18.242Z,4.90
2018-06-10T22:44:46.042Z,4.57
2018-06-10T22:47:13.737Z,4.53
2018-06-10T22:49:41.781Z,4.90
2018-06-10T22:52:09.677Z,5.10
2018-06-10T22:54:40.457Z,4.90
2018-06-10T22:57:08.532Z,4.90
2018-06-10T22:59:36.320Z,5.00
2018-06-10T23:02:05.499Z,4.40
2018-06-10T23:04:33.244Z,5.13
2018-06-10T23:07:01.069Z,5.10
2018-06-10T23:09:28.844Z,5.77
2018-06-10T23:11:56.614Z,4.30
2018-06-10T23:14:24.781Z,4.80
2018-06-10T23:16:52.579Z,4.93
2018-06-10T23:19:20.374Z,5.10
2018-06-10T23:21:48.108Z,4.90
2018-06-10T23:24:15.901Z,5.00
2018-06-10T23:26:43.697Z,4.70
2018-06-10T23:29:11.414Z,4.67
2018-06-10T23:31:39.214Z,4.57
2018-06-10T23:34:07.139Z,5.10
2018-06-10T23:36:36.237Z,5.70
2018-06-10T23:39:06.472Z,5.50
2018-06-10T23:41:34.370Z,5.00
2018-06-10T23:44:02.143Z,5.07
2018-06-10T23:46:30.268Z,4.97
2018-06-10T23:48:58.064Z,5.20
2018-06-10T23:51:25.996Z,5.00
2018-06-10T23:53:53.749Z,4.77
2018-06-10T23:56:21.487Z,5.10
2018-06-10T23:58:49.264Z,5.00
