createdAt,value
2019-03-11T00:00:15.255Z,7.93
2019-03-11T00:02:44.796Z,7.03
2019-03-11T00:05:14.389Z,18.67
2019-03-11T00:07:43.643Z,10.53
2019-03-11T00:10:12.813Z,8.53
2019-03-11T00:12:42.052Z,12.13
2019-03-11T00:15:11.874Z,8.57
2019-03-11T00:17:41.410Z,9.07
2019-03-11T00:20:10.891Z,11.53
2019-03-11T00:22:40.149Z,4.70
2019-03-11T00:25:09.821Z,9.83
2019-03-11T00:27:38.976Z,7.57
2019-03-11T00:30:08.659Z,8.67
2019-03-11T00:32:37.812Z,8.00
2019-03-11T00:35:07.908Z,10.20
2019-03-11T00:37:37.151Z,9.27
2019-03-11T00:40:07.286Z,9.63
2019-03-11T00:42:36.420Z,12.90
2019-03-11T00:45:06.505Z,9.90
2019-03-11T00:47:35.744Z,8.63
2019-03-11T00:50:06.045Z,10.70
2019-03-11T00:52:35.299Z,8.60
2019-03-11T00:55:05.250Z,10.40
2019-03-11T00:57:34.803Z,12.30
2019-03-11T01:00:04.601Z,11.70
2019-03-11T01:02:34.786Z,8.43
2019-03-11T01:05:04.054Z,13.60
2019-03-11T01:07:33.251Z,9.77
2019-03-11T01:10:02.753Z,15.60
2019-03-11T01:12:32.210Z,7.13
2019-03-11T01:15:01.398Z,8.37
2019-03-11T01:17:30.645Z,9.90
2019-03-11T01:19:59.855Z,8.03
2019-03-11T01:22:29.011Z,12.27
2019-03-11T01:24:58.525Z,10.93
2019-03-11T01:27:27.692Z,7.33
2019-03-11T01:29:56.850Z,7.93
2019-03-11T01:32:26.844Z,9.67
2019-03-11T01:34:56.642Z,9.83
2019-03-11T01:37:25.820Z,13.77
2019-03-11T01:39:54.974Z,10.63
2019-03-11T01:42:24.128Z,8.20
2019-03-11T01:44:53.282Z,6.63
2019-03-11T01:47:22.729Z,10.50
2019-03-11T01:49:52.210Z,9.00
2019-03-11T01:52:21.844Z,7.87
2019-03-11T01:54:50.986Z,11.13
2019-03-11T01:57:20.144Z,9.40
2019-03-11T01:59:49.640Z,6.67
2019-03-11T02:02:19.238Z,6.67
2019-03-11T02:04:48.454Z,6.30
2019-03-11T02:07:17.680Z,11.13
2019-03-11T02:09:46.844Z,9.97
2019-03-11T02:12:16.324Z,8.60
2019-03-11T02:14:45.802Z,9.90
2019-03-11T02:17:15.344Z,5.37
2019-03-11T02:19:44.481Z,8.07
2019-03-11T02:22:14.112Z,12.97
2019-03-11T02:24:43.273Z,5.13
2019-03-11T02:27:12.529Z,7.93
2019-03-11T02:29:42.116Z,8.50
2019-03-11T02:32:11.451Z,7.93
2019-03-11T02:34:40.629Z,12.33
2019-03-11T02:37:09.817Z,4.03
2019-03-11T02:39:39.479Z,10.13
2019-03-11T02:42:08.953Z,10.73
2019-03-11T02:44:38.154Z,14.70
2019-03-11T02:47:07.484Z,7.40
2019-03-11T02:49:36.643Z,8.77
2019-03-11T02:52:05.864Z,12.40
2019-03-11T02:54:35.014Z,7.07
2019-03-11T02:57:04.224Z,15.07
2019-03-11T02:59:33.711Z,9.17
2019-03-11T03:02:11.634Z,9.83
2019-03-11T03:04:44.349Z,12.80
2019-03-11T03:07:13.628Z,10.23
2019-03-11T03:09:43.103Z,14.47
2019-03-11T03:12:12.356Z,10.33
2019-03-11T03:14:42.333Z,9.10
2019-03-11T03:17:11.573Z,9.97
2019-03-11T03:19:41.094Z,8.13
2019-03-11T03:22:10.239Z,10.37
2019-03-11T03:24:39.730Z,10.50
2019-03-11T03:27:08.956Z,10.60
2019-03-11T03:29:38.113Z,10.70
2019-03-11T03:32:07.733Z,9.80
2019-03-11T03:34:37.562Z,8.00
2019-03-11T03:37:07.154Z,10.03
2019-03-11T03:39:36.470Z,15.27
2019-03-11T03:42:05.790Z,9.17
2019-03-11T03:44:35.342Z,8.83
2019-03-11T03:47:04.604Z,12.63
2019-03-11T03:49:33.925Z,13.50
2019-03-11T03:52:03.360Z,12.77
2019-03-11T03:54:32.606Z,15.17
2019-03-11T03:57:01.862Z,18.20
2019-03-11T03:59:31.441Z,11.70
2019-03-11T04:02:00.605Z,16.30
2019-03-11T04:04:29.920Z,11.67
2019-03-11T04:06:59.234Z,13.07
2019-03-11T04:09:28.460Z,10.63
2019-03-11T04:11:57.936Z,8.37
2019-03-11T04:14:27.168Z,12.97
2019-03-11T04:16:57.053Z,10.17
2019-03-11T04:19:29.112Z,13.27
2019-03-11T04:21:57.187Z,9.43
2019-03-11T04:24:26.673Z,7.87
2019-03-11T04:26:55.898Z,10.57
2019-03-11T04:29:25.430Z,11.03
2019-03-11T04:31:54.799Z,11.93
2019-03-11T04:34:24.383Z,12.10
2019-03-11T04:36:53.621Z,13.83
2019-03-11T04:39:23.105Z,14.23
2019-03-11T04:41:52.913Z,11.83
2019-03-11T04:44:22.075Z,10.67
2019-03-11T04:46:51.597Z,11.73
2019-03-11T04:49:20.753Z,9.70
2019-03-11T04:51:49.907Z,11.27
2019-03-11T04:54:19.077Z,14.60
2019-03-11T04:56:49.004Z,15.67
2019-03-11T04:59:18.256Z,12.77
2019-03-11T05:01:47.494Z,10.90
2019-03-11T05:04:16.663Z,12.83
2019-03-11T05:06:45.889Z,10.93
2019-03-11T05:09:15.109Z,14.63
2019-03-11T05:11:44.446Z,14.30
2019-03-11T05:14:13.605Z,15.97
2019-03-11T05:16:43.752Z,16.87
2019-03-11T05:19:12.913Z,11.23
2019-03-11T05:21:42.424Z,6.43
2019-03-11T05:24:11.752Z,15.43
2019-03-11T05:26:41.682Z,12.50
2019-03-11T05:29:10.845Z,13.40
2019-03-11T05:31:39.994Z,10.67
2019-03-11T05:34:09.444Z,11.50
2019-03-11T05:36:38.621Z,14.50
2019-03-11T05:39:08.609Z,18.77
2019-03-11T05:41:37.845Z,15.80
2019-03-11T05:44:07.311Z,14.97
2019-03-11T05:46:36.564Z,13.73
2019-03-11T05:49:05.867Z,10.83
2019-03-11T05:51:35.127Z,13.90
2019-03-11T05:54:04.309Z,13.13
2019-03-11T05:56:33.636Z,14.23
2019-03-11T05:59:03.190Z,13.83
2019-03-11T06:01:32.446Z,13.83
2019-03-11T06:04:01.693Z,12.23
2019-03-11T06:06:30.992Z,11.80
2019-03-11T06:09:00.315Z,13.77
2019-03-11T06:11:29.492Z,20.83
2019-03-11T06:13:58.870Z,12.03
2019-03-11T06:16:35.918Z,13.40
2019-03-11T06:19:05.473Z,13.10
2019-03-11T06:21:46.724Z,16.57
2019-03-11T06:24:15.959Z,20.47
2019-03-11T06:26:45.402Z,13.33
2019-03-11T06:29:14.717Z,12.20
2019-03-11T06:31:43.987Z,15.60
2019-03-11T06:34:13.142Z,12.90
2019-03-11T06:36:42.388Z,15.63
2019-03-11T06:39:12.288Z,17.23
2019-03-11T06:41:41.466Z,15.53
2019-03-11T06:44:10.752Z,12.70
2019-03-11T06:46:40.006Z,10.53
2019-03-11T06:49:09.176Z,12.63
2019-03-11T06:51:38.366Z,20.10
2019-03-11T06:54:07.938Z,14.17
2019-03-11T06:56:37.123Z,20.97
2019-03-11T06:59:06.570Z,16.77
2019-03-11T07:01:35.755Z,13.47
2019-03-11T07:04:04.904Z,16.43
2019-03-11T07:06:34.394Z,10.33
2019-03-11T07:09:05.095Z,8.57
2019-03-11T07:11:34.252Z,11.27
2019-03-11T07:14:03.497Z,15.27
2019-03-11T07:16:33.273Z,11.23
2019-03-11T07:19:02.917Z,10.93
2019-03-11T07:21:32.166Z,12.47
2019-03-11T07:24:01.718Z,21.80
2019-03-11T07:26:30.953Z,17.57
2019-03-11T07:29:00.104Z,13.53
2019-03-11T07:31:29.371Z,15.77
2019-03-11T07:33:58.943Z,17.30
2019-03-11T07:36:28.475Z,15.30
2019-03-11T07:38:58.024Z,16.80
2019-03-11T07:41:27.237Z,13.63
2019-03-11T07:43:56.443Z,16.90
2019-03-11T07:46:26.011Z,20.90
2019-03-11T07:48:55.259Z,13.20
2019-03-11T07:51:24.425Z,25.90
2019-03-11T07:53:53.800Z,14.40
2019-03-11T07:56:22.955Z,27.13
2019-03-11T07:58:52.515Z,18.50
2019-03-11T08:01:21.683Z,14.17
2019-03-11T08:03:50.915Z,15.70
2019-03-11T08:06:20.236Z,11.37
2019-03-11T08:08:49.418Z,17.53
2019-03-11T08:11:18.835Z,13.30
2019-03-11T08:13:48.477Z,7.60
2019-03-11T08:16:17.691Z,14.53
2019-03-11T08:18:47.217Z,11.67
2019-03-11T08:21:16.440Z,13.07
2019-03-11T08:23:45.612Z,27.23
2019-03-11T08:26:14.989Z,13.37
2019-03-11T08:28:44.157Z,14.00
2019-03-11T08:31:13.689Z,15.10
2019-03-11T08:33:43.205Z,13.43
2019-03-11T08:36:12.392Z,19.27
2019-03-11T08:38:41.644Z,16.43
2019-03-11T08:41:10.875Z,10.93
2019-03-11T08:43:40.193Z,10.13
2019-03-11T08:46:09.425Z,12.77
2019-03-11T08:48:39.007Z,16.30
2019-03-11T08:51:08.249Z,13.67
2019-03-11T08:53:37.563Z,18.27
2019-03-11T08:56:07.159Z,12.63
2019-03-11T08:58:36.716Z,14.33
2019-03-11T09:01:06.259Z,12.27
2019-03-11T09:03:35.406Z,8.00
2019-03-11T09:06:04.537Z,8.83
2019-03-11T09:08:33.712Z,12.83
2019-03-11T09:11:02.853Z,17.70
2019-03-11T09:13:32.104Z,14.67
2019-03-11T09:16:20.911Z,14.90
2019-03-11T09:18:50.189Z,10.20
2019-03-11T09:21:19.694Z,13.57
2019-03-11T09:23:48.838Z,12.70
2019-03-11T09:26:18.056Z,8.90
2019-03-11T09:28:47.293Z,21.67
2019-03-11T09:31:16.424Z,15.80
2019-03-11T09:33:45.954Z,16.83
2019-03-11T09:36:15.193Z,11.10
2019-03-11T09:38:44.350Z,14.03
2019-03-11T09:41:13.509Z,11.60
2019-03-11T09:43:43.036Z,11.43
2019-03-11T09:46:31.286Z,16.23
2019-03-11T09:49:00.905Z,14.00
2019-03-11T09:51:30.135Z,9.43
2019-03-11T09:53:59.568Z,12.00
2019-03-11T09:56:29.002Z,9.47
2019-03-11T09:58:58.212Z,13.67
2019-03-11T10:01:27.690Z,12.97
2019-03-11T10:03:57.166Z,7.97
2019-03-11T10:06:27.005Z,18.17
2019-03-11T10:08:56.133Z,10.03
2019-03-11T10:11:25.321Z,13.57
2019-03-11T10:13:54.479Z,12.10
2019-03-11T10:16:23.646Z,11.50
2019-03-11T10:18:53.138Z,17.17
2019-03-11T10:21:22.311Z,14.00
2019-03-11T10:23:51.932Z,12.43
2019-03-11T10:26:21.185Z,13.97
2019-03-11T10:28:50.680Z,11.20
2019-03-11T10:31:19.943Z,9.57
2019-03-11T10:33:49.184Z,16.57
2019-03-11T10:36:18.801Z,13.53
2019-03-11T10:38:47.996Z,9.87
2019-03-11T10:41:17.238Z,13.27
2019-03-11T10:43:46.483Z,13.60
2019-03-11T10:46:16.008Z,12.37
2019-03-11T10:48:45.162Z,9.93
2019-03-11T10:51:14.376Z,12.17
2019-03-11T10:53:43.635Z,10.63
2019-03-11T10:56:12.774Z,13.27
2019-03-11T10:58:41.987Z,14.50
2019-03-11T11:01:11.212Z,14.30
2019-03-11T11:03:40.411Z,11.73
2019-03-11T11:06:09.644Z,6.63
2019-03-11T11:08:38.892Z,14.47
2019-03-11T11:11:08.080Z,12.63
2019-03-11T11:13:37.498Z,15.57
2019-03-11T11:16:07.184Z,15.27
2019-03-11T11:18:36.876Z,10.73
2019-03-11T11:21:06.809Z,10.30
2019-03-11T11:23:36.143Z,11.43
2019-03-11T11:26:05.719Z,6.93
2019-03-11T11:28:35.559Z,9.83
2019-03-11T11:31:05.089Z,11.20
2019-03-11T11:33:34.259Z,12.53
2019-03-11T11:36:03.433Z,13.20
2019-03-11T11:38:32.679Z,12.37
2019-03-11T11:41:02.220Z,8.63
2019-03-11T11:43:31.453Z,12.90
2019-03-11T11:46:00.644Z,13.00
2019-03-11T11:48:30.257Z,12.40
2019-03-11T11:50:59.441Z,14.43
2019-03-11T11:53:28.616Z,14.80
2019-03-11T11:55:58.287Z,12.77
2019-03-11T11:58:28.384Z,12.23
2019-03-11T12:00:57.936Z,11.50
2019-03-11T12:03:27.593Z,9.70
2019-03-11T12:05:56.803Z,15.10
2019-03-11T12:08:26.661Z,10.83
2019-03-11T12:10:56.271Z,9.63
2019-03-11T12:13:25.489Z,10.30
2019-03-11T12:15:54.674Z,12.17
2019-03-11T12:18:24.181Z,15.27
2019-03-11T12:20:53.492Z,11.93
2019-03-11T12:23:22.613Z,11.93
2019-03-11T12:25:51.846Z,12.50
2019-03-11T12:28:21.063Z,12.13
2019-03-11T12:30:50.229Z,12.33
2019-03-11T12:33:20.553Z,13.13
2019-03-11T12:35:49.959Z,6.87
2019-03-11T12:38:19.099Z,8.73
2019-03-11T12:40:48.287Z,13.30
2019-03-11T12:43:17.859Z,5.17
2019-03-11T12:45:47.109Z,8.37
2019-03-11T12:48:16.353Z,15.77
2019-03-11T12:50:46.380Z,9.40
2019-03-11T12:53:15.610Z,10.33
2019-03-11T12:55:44.897Z,8.70
2019-03-11T12:58:14.185Z,7.23
2019-03-11T13:00:43.680Z,10.87
2019-03-11T13:03:12.938Z,6.47
2019-03-11T13:05:42.384Z,10.20
2019-03-11T13:08:11.687Z,9.30
2019-03-11T13:10:41.186Z,14.43
2019-03-11T13:13:10.554Z,10.00
2019-03-11T13:15:39.761Z,9.37
2019-03-11T13:18:35.599Z,6.73
2019-03-11T13:21:09.409Z,9.90
2019-03-11T13:23:38.570Z,14.30
2019-03-11T13:26:07.726Z,13.37
2019-03-11T13:28:37.830Z,12.23
2019-03-11T13:31:07.095Z,9.30
2019-03-11T13:33:36.256Z,16.73
2019-03-11T13:36:07.862Z,9.73
2019-03-11T13:38:38.506Z,12.73
2019-03-11T13:41:08.159Z,10.23
2019-03-11T13:43:37.507Z,17.87
2019-03-11T13:46:07.098Z,13.17
2019-03-11T13:48:36.324Z,9.07
2019-03-11T13:51:06.435Z,9.43
2019-03-11T13:53:35.746Z,8.70
2019-03-11T13:56:04.972Z,8.53
2019-03-11T13:58:34.469Z,11.70
2019-03-11T14:01:03.924Z,8.50
2019-03-11T14:03:33.547Z,9.43
2019-03-11T14:06:02.810Z,9.10
2019-03-11T14:08:32.091Z,10.77
2019-03-11T14:11:01.313Z,8.90
2019-03-11T14:13:30.547Z,9.03
2019-03-11T14:15:59.708Z,12.07
2019-03-11T14:18:29.388Z,8.73
2019-03-11T14:20:58.618Z,11.57
2019-03-11T14:23:28.480Z,9.13
2019-03-11T14:25:57.634Z,8.83
2019-03-11T14:28:26.884Z,10.03
2019-03-11T14:30:56.356Z,16.70
2019-03-11T14:33:25.848Z,12.50
2019-03-11T14:35:55.097Z,8.30
2019-03-11T14:38:24.283Z,10.27
2019-03-11T14:40:53.614Z,11.97
2019-03-11T14:43:23.108Z,9.27
2019-03-11T14:45:52.263Z,12.60
2019-03-11T14:48:21.420Z,7.90
2019-03-11T14:50:50.669Z,12.83
2019-03-11T14:53:19.935Z,10.47
2019-03-11T14:55:49.093Z,8.57
2019-03-11T14:58:28.968Z,9.37
2019-03-11T15:00:50.152Z,12.73
2019-03-11T15:03:19.576Z,8.70
2019-03-11T15:05:49.031Z,8.90
2019-03-11T15:08:18.273Z,10.80
2019-03-11T15:10:47.461Z,11.10
2019-03-11T15:13:16.665Z,10.40
2019-03-11T15:15:45.846Z,7.13
2019-03-11T15:18:15.099Z,14.73
2019-03-11T15:20:44.665Z,7.87
2019-03-11T15:23:20.425Z,9.37
2019-03-11T15:25:44.937Z,11.33
2019-03-11T15:28:14.081Z,10.57
2019-03-11T15:30:43.258Z,9.43
2019-03-11T15:33:12.521Z,8.53
2019-03-11T15:35:41.833Z,15.00
2019-03-11T15:38:11.416Z,8.13
2019-03-11T15:40:40.977Z,10.00
2019-03-11T15:43:11.139Z,9.43
2019-03-11T15:45:40.341Z,9.00
2019-03-11T15:48:09.620Z,11.50
2019-03-11T15:50:38.922Z,8.63
2019-03-11T15:53:08.191Z,9.43
2019-03-11T15:55:37.693Z,13.17
2019-03-11T15:58:07.328Z,11.60
2019-03-11T16:00:37.276Z,13.07
2019-03-11T16:03:06.755Z,7.83
2019-03-11T16:05:36.023Z,9.90
2019-03-11T16:08:05.227Z,9.90
2019-03-11T16:10:34.412Z,9.77
2019-03-11T16:13:03.597Z,8.20
2019-03-11T16:15:33.197Z,14.63
2019-03-11T16:18:02.360Z,8.57
2019-03-11T16:20:31.525Z,11.63
2019-03-11T16:23:00.741Z,9.93
2019-03-11T16:25:30.113Z,10.47
2019-03-11T16:27:59.282Z,11.20
2019-03-11T16:30:28.537Z,15.47
2019-03-11T16:33:00.390Z,7.33
2019-03-11T16:35:29.193Z,11.50
2019-03-11T16:37:58.448Z,11.27
2019-03-11T16:40:28.181Z,11.67
2019-03-11T16:42:57.422Z,10.23
2019-03-11T16:45:26.934Z,11.63
2019-03-11T16:47:56.308Z,6.63
2019-03-11T16:50:25.499Z,12.03
2019-03-11T16:52:54.760Z,12.07
2019-03-11T16:55:27.685Z,9.93
2019-03-11T16:57:56.949Z,11.27
2019-03-11T17:00:30.799Z,10.43
2019-03-11T17:03:00.034Z,12.10
2019-03-11T17:05:29.294Z,8.63
2019-03-11T17:07:58.462Z,16.20
2019-03-11T17:10:27.865Z,11.60
2019-03-11T17:12:57.037Z,14.17
2019-03-11T17:15:26.364Z,14.77
2019-03-11T17:17:55.578Z,15.43
2019-03-11T17:20:25.142Z,12.60
2019-03-11T17:22:55.577Z,14.63
2019-03-11T17:25:25.094Z,11.23
2019-03-11T17:27:54.488Z,17.43
2019-03-11T17:30:24.296Z,11.87
2019-03-11T17:32:53.782Z,11.77
2019-03-11T17:35:23.029Z,13.97
2019-03-11T17:37:52.242Z,9.67
2019-03-11T17:40:21.817Z,11.27
2019-03-11T17:42:51.318Z,11.93
2019-03-11T17:45:39.712Z,11.90
2019-03-11T17:48:08.985Z,18.77
2019-03-11T17:50:38.288Z,8.60
2019-03-11T17:53:19.353Z,7.83
2019-03-11T17:55:39.255Z,15.13
2019-03-11T17:58:08.910Z,15.57
2019-03-11T18:00:39.974Z,14.30
2019-03-11T18:03:10.559Z,11.17
2019-03-11T18:05:39.902Z,20.83
2019-03-11T18:08:09.572Z,17.50
2019-03-11T18:10:39.674Z,22.47
2019-03-11T18:13:09.061Z,16.33
2019-03-11T18:15:38.326Z,14.23
2019-03-11T18:18:07.698Z,12.50
2019-03-11T18:20:37.060Z,13.47
2019-03-11T18:23:06.432Z,12.40
2019-03-11T18:25:35.694Z,12.73
2019-03-11T18:28:04.994Z,21.37
2019-03-11T18:30:34.315Z,10.67
2019-03-11T18:33:03.640Z,12.30
2019-03-11T18:35:34.266Z,19.53
2019-03-11T18:38:04.962Z,16.47
2019-03-11T18:40:34.418Z,18.10
2019-03-11T18:43:03.759Z,16.47
2019-03-11T18:45:33.451Z,12.13
2019-03-11T18:48:02.812Z,30.43
2019-03-11T18:50:32.043Z,24.07
2019-03-11T18:53:04.567Z,20.23
2019-03-11T18:55:33.881Z,16.07
2019-03-11T18:58:03.883Z,16.13
2019-03-11T19:00:33.125Z,17.73
2019-03-11T19:03:02.531Z,16.87
2019-03-11T19:05:31.897Z,18.63
2019-03-11T19:08:01.322Z,18.23
2019-03-11T19:10:30.559Z,23.23
2019-03-11T19:12:59.925Z,20.77
2019-03-11T19:15:29.443Z,15.93
2019-03-11T19:17:58.795Z,18.00
2019-03-11T19:20:28.464Z,17.80
2019-03-11T19:22:58.089Z,24.93
2019-03-11T19:25:27.426Z,13.17
2019-03-11T19:27:56.666Z,16.53
2019-03-11T19:30:25.907Z,16.80
2019-03-11T19:32:55.833Z,19.07
2019-03-11T19:35:25.244Z,30.17
2019-03-11T19:37:54.485Z,19.20
2019-03-11T19:40:23.988Z,20.63
2019-03-11T19:42:53.260Z,18.13
2019-03-11T19:45:22.786Z,17.80
2019-03-11T19:47:52.070Z,15.23
2019-03-11T19:50:21.578Z,24.77
2019-03-11T19:52:58.382Z,16.70
2019-03-11T19:55:21.698Z,26.47
2019-03-11T19:57:51.345Z,18.17
2019-03-11T20:00:21.312Z,21.17
2019-03-11T20:02:50.657Z,20.50
2019-03-11T20:05:21.578Z,17.93
2019-03-11T20:07:50.899Z,19.10
2019-03-11T20:10:20.329Z,20.53
2019-03-11T20:12:49.939Z,21.67
2019-03-11T20:15:19.210Z,23.63
2019-03-11T20:17:48.586Z,27.37
2019-03-11T20:20:18.317Z,21.10
2019-03-11T20:22:47.565Z,19.87
2019-03-11T20:25:19.358Z,18.83
2019-03-11T20:27:48.598Z,21.03
2019-03-11T20:30:20.057Z,19.30
2019-03-11T20:32:49.661Z,14.90
2019-03-11T20:35:18.983Z,15.47
2019-03-11T20:37:48.248Z,18.30
2019-03-11T20:40:17.501Z,20.77
2019-03-11T20:42:46.736Z,20.53
2019-03-11T20:45:16.097Z,19.67
2019-03-11T20:47:45.519Z,21.23
2019-03-11T20:50:14.832Z,15.90
2019-03-11T20:52:44.213Z,15.80
2019-03-11T20:55:13.911Z,24.27
2019-03-11T20:57:43.265Z,20.27
2019-03-11T21:00:17.399Z,19.80
2019-03-11T21:02:46.753Z,21.60
2019-03-11T21:05:17.280Z,21.47
2019-03-11T21:07:46.521Z,18.97
2019-03-11T21:10:16.636Z,22.17
2019-03-11T21:12:46.156Z,17.70
2019-03-11T21:15:15.524Z,16.63
2019-03-11T21:17:45.211Z,27.47
2019-03-11T21:20:14.635Z,26.70
2019-03-11T21:22:44.263Z,21.63
2019-03-11T21:25:15.253Z,16.23
2019-03-11T21:27:44.811Z,20.17
2019-03-11T21:30:18.620Z,27.03
2019-03-11T21:32:48.306Z,24.27
2019-03-11T21:35:17.893Z,23.07
2019-03-11T21:37:47.239Z,24.00
2019-03-11T21:40:17.640Z,25.00
2019-03-11T21:42:47.115Z,20.50
2019-03-11T21:45:16.515Z,23.07
2019-03-11T21:47:46.226Z,21.33
2019-03-11T21:50:17.086Z,28.47
2019-03-11T21:52:46.464Z,17.93
2019-03-11T21:55:16.070Z,24.63
2019-03-11T21:57:45.292Z,26.33
2019-03-11T22:00:16.908Z,24.57
2019-03-11T22:02:46.224Z,26.10
2019-03-11T22:05:15.818Z,20.90
2019-03-11T22:07:45.136Z,25.83
2019-03-11T22:10:14.382Z,28.07
2019-03-11T22:12:43.891Z,23.60
2019-03-11T22:15:13.545Z,26.13
2019-03-11T22:17:43.087Z,26.50
2019-03-11T22:20:13.590Z,26.77
2019-03-11T22:22:42.768Z,21.63
2019-03-11T22:25:12.908Z,27.47
2019-03-11T22:27:42.495Z,24.37
2019-03-11T22:30:18.976Z,24.87
2019-03-11T22:32:48.192Z,23.70
2019-03-11T22:35:18.203Z,22.77
2019-03-11T22:37:47.352Z,25.10
2019-03-11T22:40:17.436Z,28.13
2019-03-11T22:42:47.130Z,28.17
2019-03-11T22:45:18.498Z,25.63
2019-03-11T22:47:47.671Z,21.13
2019-03-11T22:50:17.945Z,26.67
2019-03-11T22:52:47.757Z,22.13
2019-03-11T22:55:17.294Z,20.83
2019-03-11T22:57:46.704Z,27.33
2019-03-11T23:00:32.274Z,32.10
2019-03-11T23:03:01.866Z,23.13
2019-03-11T23:05:31.064Z,33.33
2019-03-11T23:08:00.641Z,25.03
2019-03-11T23:10:30.222Z,27.40
2019-03-11T23:12:59.515Z,22.27
2019-03-11T23:15:29.200Z,28.20
2019-03-11T23:17:58.362Z,26.80
2019-03-11T23:20:27.546Z,29.10
2019-03-11T23:22:56.717Z,27.93
2019-03-11T23:25:26.542Z,27.80
2019-03-11T23:27:55.770Z,34.17
2019-03-11T23:30:25.028Z,27.57
2019-03-11T23:32:54.237Z,28.10
2019-03-11T23:35:23.434Z,23.67
2019-03-11T23:37:52.591Z,30.13
2019-03-11T23:40:21.842Z,26.53
2019-03-11T23:42:51.123Z,28.23
2019-03-11T23:45:20.334Z,31.67
2019-03-11T23:47:49.538Z,28.70
2019-03-11T23:50:19.609Z,27.47
2019-03-11T23:52:49.042Z,31.00
2019-03-11T23:55:18.256Z,27.67
2019-03-11T23:57:47.434Z,30.43
