createdAt,value
2023-03-11T00:01:01.449Z,2.63
2023-03-11T00:03:29.669Z,5.17
2023-03-11T00:06:01.763Z,3.60
2023-03-11T00:08:29.940Z,3.60
2023-03-11T00:11:01.491Z,3.57
2023-03-11T00:13:31.925Z,3.70
2023-03-11T00:16:02.250Z,2.00
2023-03-11T00:18:31.532Z,1.80
2023-03-11T00:21:01.312Z,3.00
2023-03-11T00:23:30.216Z,11.30
2023-03-11T00:25:59.818Z,2.57
2023-03-11T00:28:28.058Z,3.70
2023-03-11T00:30:57.721Z,3.33
2023-03-11T00:33:25.958Z,1.80
2023-03-11T00:35:54.163Z,2.93
2023-03-11T00:38:23.081Z,1.30
2023-03-11T00:40:51.808Z,3.53
2023-03-11T00:43:20.029Z,3.73
2023-03-11T00:45:48.309Z,6.97
2023-03-11T00:48:17.865Z,4.60
2023-03-11T00:50:46.189Z,1.43
2023-03-11T00:53:14.584Z,2.27
2023-03-11T00:55:42.835Z,3.83
2023-03-11T00:58:13.030Z,1.40
2023-03-11T01:00:41.304Z,3.30
2023-03-11T01:03:09.678Z,2.57
2023-03-11T01:05:39.294Z,4.00
2023-03-11T01:08:07.500Z,3.70
2023-03-11T01:10:38.317Z,4.73
2023-03-11T01:13:06.540Z,5.30
2023-03-11T01:15:37.391Z,3.17
2023-03-11T01:18:06.943Z,2.03
2023-03-11T01:20:35.151Z,2.73
2023-03-11T01:23:05.073Z,2.47
2023-03-11T01:25:33.192Z,2.33
2023-03-11T01:28:01.569Z,3.33
2023-03-11T01:30:30.904Z,3.20
2023-03-11T01:32:59.714Z,2.43
2023-03-11T01:35:30.601Z,0.97
2023-03-11T01:37:59.692Z,3.13
2023-03-11T01:40:33.496Z,3.60
2023-03-11T01:43:03.646Z,1.73
2023-03-11T01:46:03.985Z,2.30
2023-03-11T01:48:32.201Z,3.07
2023-03-11T01:51:00.528Z,2.13
2023-03-11T01:53:28.824Z,5.03
2023-03-11T01:55:58.855Z,1.53
2023-03-11T01:58:32.266Z,1.30
2023-03-11T02:01:02.828Z,1.80
2023-03-11T02:03:34.465Z,8.67
2023-03-11T02:06:07.198Z,3.57
2023-03-11T02:08:35.826Z,2.83
2023-03-11T02:11:08.788Z,1.53
2023-03-11T02:13:38.677Z,2.40
2023-03-11T02:16:08.379Z,1.70
2023-03-11T02:18:37.671Z,2.43
2023-03-11T02:21:17.284Z,3.20
2023-03-11T02:23:53.795Z,3.10
2023-03-11T02:26:30.759Z,2.03
2023-03-11T02:29:02.093Z,1.73
2023-03-11T02:31:30.860Z,3.47
2023-03-11T02:34:03.103Z,1.90
2023-03-11T02:36:37.573Z,1.17
2023-03-11T02:39:08.035Z,2.53
2023-03-11T02:41:40.137Z,1.10
2023-03-11T02:44:13.211Z,2.60
2023-03-11T02:46:43.784Z,1.00
2023-03-11T02:49:13.184Z,1.50
2023-03-11T02:51:41.318Z,2.20
2023-03-11T02:54:09.481Z,4.50
2023-03-11T02:56:37.608Z,0.53
2023-03-11T02:59:06.232Z,1.10
2023-03-11T03:01:35.755Z,1.67
2023-03-11T03:04:04.153Z,3.63
2023-03-11T03:06:32.361Z,1.07
2023-03-11T03:09:00.496Z,1.93
2023-03-11T03:11:28.691Z,1.50
2023-03-11T03:13:56.845Z,0.77
2023-03-11T03:16:25.025Z,1.40
2023-03-11T03:18:54.666Z,2.17
2023-03-11T03:21:22.790Z,3.67
2023-03-11T03:23:50.904Z,4.67
2023-03-11T03:26:19.068Z,5.57
2023-03-11T03:28:47.230Z,4.53
2023-03-11T03:31:15.757Z,1.33
2023-03-11T03:33:44.240Z,2.83
2023-03-11T03:36:16.744Z,2.97
2023-03-11T03:38:44.833Z,3.47
2023-03-11T03:41:15.590Z,2.93
2023-03-11T03:43:44.165Z,1.73
2023-03-11T03:46:12.339Z,2.87
2023-03-11T03:48:40.507Z,1.40
2023-03-11T03:51:11.453Z,0.90
2023-03-11T03:53:41.988Z,1.30
2023-03-11T03:56:12.521Z,1.47
2023-03-11T03:58:40.816Z,2.60
2023-03-11T04:01:12.344Z,1.47
2023-03-11T04:03:40.867Z,4.00
2023-03-11T04:06:12.240Z,1.27
2023-03-11T04:08:41.732Z,1.10
2023-03-11T04:11:10.074Z,4.90
2023-03-11T04:13:38.560Z,2.67
2023-03-11T04:16:08.780Z,2.13
2023-03-11T04:18:37.084Z,3.23
2023-03-11T04:21:06.898Z,1.53
2023-03-11T04:23:35.194Z,2.10
2023-03-11T04:26:05.577Z,3.23
2023-03-11T04:28:33.920Z,3.07
2023-03-11T04:31:02.220Z,1.43
2023-03-11T04:33:30.372Z,1.67
2023-03-11T04:35:58.976Z,0.50
2023-03-11T04:38:27.285Z,2.90
2023-03-11T04:40:55.349Z,6.90
2023-03-11T04:43:24.869Z,2.87
2023-03-11T04:45:53.184Z,5.37
2023-03-11T04:48:21.457Z,2.80
2023-03-11T04:50:49.712Z,5.17
2023-03-11T04:53:17.867Z,3.20
2023-03-11T04:55:47.337Z,3.40
2023-03-11T04:58:15.628Z,3.00
2023-03-11T05:00:45.106Z,4.00
2023-03-11T05:03:13.430Z,3.30
2023-03-11T05:05:41.668Z,1.93
2023-03-11T05:08:09.961Z,3.93
2023-03-11T05:10:38.284Z,1.43
2023-03-11T05:13:06.439Z,3.30
2023-03-11T05:15:34.861Z,1.93
2023-03-11T05:18:04.529Z,4.73
2023-03-11T05:20:32.867Z,2.97
2023-03-11T05:23:01.148Z,2.00
2023-03-11T05:25:29.348Z,2.27
2023-03-11T05:27:57.685Z,3.63
2023-03-11T05:30:25.866Z,4.90
2023-03-11T05:32:54.502Z,2.07
2023-03-11T05:35:24.205Z,1.63
2023-03-11T05:37:53.555Z,2.30
2023-03-11T05:40:22.732Z,2.10
2023-03-11T05:42:51.773Z,1.87
2023-03-11T05:45:20.160Z,2.13
2023-03-11T05:47:48.317Z,3.33
2023-03-11T05:50:16.439Z,1.90
2023-03-11T05:52:45.939Z,3.27
2023-03-11T05:55:14.104Z,2.73
2023-03-11T05:57:42.219Z,1.57
2023-03-11T06:00:12.445Z,1.30
2023-03-11T06:02:41.491Z,1.03
2023-03-11T06:05:13.415Z,2.50
2023-03-11T06:07:41.919Z,2.90
2023-03-11T06:10:13.252Z,1.10
2023-03-11T06:12:41.377Z,4.70
2023-03-11T06:15:10.623Z,3.83
2023-03-11T06:17:40.979Z,1.80
2023-03-11T06:20:11.173Z,2.03
2023-03-11T06:22:40.349Z,1.10
2023-03-11T06:25:10.926Z,2.00
2023-03-11T06:27:39.088Z,1.50
2023-03-11T06:30:08.790Z,1.90
2023-03-11T06:32:37.284Z,1.60
2023-03-11T06:35:06.113Z,0.83
2023-03-11T06:37:37.993Z,1.60
2023-03-11T06:40:08.386Z,0.83
2023-03-11T06:42:38.054Z,1.50
2023-03-11T06:45:07.439Z,0.77
2023-03-11T06:47:35.561Z,2.13
2023-03-11T06:50:06.688Z,0.80
2023-03-11T06:52:34.989Z,0.53
2023-03-11T06:55:03.945Z,0.77
2023-03-11T06:57:32.079Z,1.07
2023-03-11T07:00:01.749Z,0.77
2023-03-11T07:02:30.019Z,1.37
2023-03-11T07:04:58.153Z,1.13
2023-03-11T07:07:26.302Z,1.40
2023-03-11T07:09:57.674Z,0.60
2023-03-11T07:12:26.315Z,6.70
2023-03-11T07:14:57.162Z,1.23
2023-03-11T07:17:27.456Z,4.40
2023-03-11T07:19:55.957Z,2.17
2023-03-11T07:22:24.106Z,3.23
2023-03-11T07:24:52.440Z,1.30
2023-03-11T07:27:21.109Z,2.73
2023-03-11T07:29:49.682Z,1.57
2023-03-11T07:32:18.068Z,1.70
2023-03-11T07:34:47.685Z,2.80
2023-03-11T07:37:16.344Z,4.20
2023-03-11T07:39:44.588Z,4.90
2023-03-11T07:42:12.691Z,4.33
2023-03-11T07:44:40.884Z,3.93
2023-03-11T07:47:09.111Z,1.67
2023-03-11T07:49:37.744Z,1.37
2023-03-11T07:52:08.475Z,2.93
2023-03-11T07:54:36.689Z,2.10
2023-03-11T07:57:05.071Z,2.07
2023-03-11T07:59:33.235Z,0.60
2023-03-11T08:02:02.823Z,1.97
2023-03-11T08:04:32.106Z,2.20
2023-03-11T08:07:00.263Z,1.23
2023-03-11T08:09:29.888Z,1.37
2023-03-11T08:11:58.109Z,1.03
2023-03-11T08:14:26.310Z,1.80
2023-03-11T08:16:54.539Z,1.00
2023-03-11T08:19:22.830Z,2.47
2023-03-11T08:21:51.042Z,2.60
2023-03-11T08:24:19.231Z,1.23
2023-03-11T08:26:48.787Z,1.30
2023-03-11T08:29:16.995Z,2.07
2023-03-11T08:31:45.147Z,1.97
2023-03-11T08:34:13.840Z,3.67
2023-03-11T08:36:42.246Z,2.30
2023-03-11T08:39:10.798Z,2.23
2023-03-11T08:41:39.103Z,1.73
2023-03-11T08:44:08.584Z,2.77
2023-03-11T08:46:39.278Z,1.03
2023-03-11T08:49:08.071Z,0.73
2023-03-11T08:51:37.683Z,3.47
2023-03-11T08:54:06.639Z,6.50
2023-03-11T08:56:34.907Z,3.90
2023-03-11T08:59:03.141Z,4.93
2023-03-11T09:01:32.705Z,7.70
2023-03-11T09:04:00.846Z,5.87
2023-03-11T09:06:30.416Z,3.00
2023-03-11T09:08:58.822Z,3.93
2023-03-11T09:11:27.677Z,2.63
2023-03-11T09:13:55.864Z,3.97
2023-03-11T09:16:25.561Z,1.73
2023-03-11T09:18:55.396Z,3.00
2023-03-11T09:21:23.795Z,4.30
2023-03-11T09:23:51.951Z,3.50
2023-03-11T09:26:20.137Z,4.10
2023-03-11T09:28:49.400Z,3.50
2023-03-11T09:31:18.475Z,1.93
2023-03-11T09:33:47.372Z,2.87
2023-03-11T09:36:20.031Z,4.23
2023-03-11T09:38:49.289Z,3.73
2023-03-11T09:41:31.148Z,2.07
2023-03-11T09:44:14.197Z,3.10
2023-03-11T09:47:13.079Z,7.30
2023-03-11T09:50:16.679Z,5.63
2023-03-11T09:52:53.631Z,2.00
2023-03-11T09:55:40.376Z,3.23
2023-03-11T09:58:17.910Z,2.07
2023-03-11T10:00:47.133Z,3.87
2023-03-11T10:03:33.556Z,2.73
2023-03-11T10:06:18.194Z,3.85
2023-03-11T10:09:00.581Z,3.33
2023-03-11T10:11:48.009Z,3.90
2023-03-11T10:14:32.893Z,6.73
2023-03-11T10:17:14.708Z,2.37
2023-03-11T10:19:51.166Z,5.93
2023-03-11T10:22:28.097Z,5.23
2023-03-11T10:25:09.834Z,3.20
2023-03-11T10:27:45.844Z,3.67
2023-03-11T10:30:24.804Z,3.30
2023-03-11T10:32:59.623Z,2.40
2023-03-11T10:35:37.526Z,2.83
2023-03-11T10:38:16.147Z,3.53
2023-03-11T10:40:47.524Z,4.77
2023-03-11T10:43:18.988Z,3.57
2023-03-11T10:45:50.923Z,4.73
2023-03-11T10:48:21.609Z,1.90
2023-03-11T10:50:58.421Z,5.33
2023-03-11T10:53:27.029Z,3.10
2023-03-11T10:55:59.077Z,2.77
2023-03-11T10:58:30.173Z,3.17
2023-03-11T11:01:04.417Z,2.83
2023-03-11T11:03:34.556Z,5.43
2023-03-11T11:06:06.353Z,3.30
2023-03-11T11:08:35.331Z,3.57
2023-03-11T11:11:12.033Z,4.50
2023-03-11T11:13:40.226Z,8.10
2023-03-11T11:16:20.875Z,5.07
2023-03-11T11:18:52.558Z,7.97
2023-03-11T11:21:32.855Z,10.87
2023-03-11T11:24:11.511Z,6.57
2023-03-11T11:26:41.097Z,8.87
2023-03-11T11:29:16.213Z,6.17
2023-03-11T11:31:46.897Z,6.63
2023-03-11T11:34:34.086Z,2.80
2023-03-11T11:37:05.718Z,5.53
2023-03-11T11:39:43.871Z,5.10
2023-03-11T11:42:15.930Z,5.20
2023-03-11T11:44:45.632Z,5.00
2023-03-11T11:47:19.174Z,11.50
2023-03-11T11:49:56.036Z,5.00
2023-03-11T11:52:29.139Z,11.13
2023-03-11T11:55:03.496Z,12.47
2023-03-11T11:57:33.519Z,6.00
2023-03-11T12:00:06.663Z,9.57
2023-03-11T12:03:00.579Z,8.60
2023-03-11T12:05:32.756Z,7.67
2023-03-11T12:08:14.950Z,5.90
2023-03-11T12:10:49.625Z,4.67
2023-03-11T12:13:51.827Z,5.67
2023-03-11T12:16:32.495Z,4.43
2023-03-11T12:19:06.644Z,6.03
2023-03-11T12:21:55.628Z,6.27
2023-03-11T12:24:52.895Z,4.00
2023-03-11T12:27:26.602Z,5.03
2023-03-11T12:29:59.901Z,4.77
2023-03-11T12:32:35.934Z,5.33
2023-03-11T12:35:15.551Z,5.82
2023-03-11T12:37:44.340Z,3.23
2023-03-11T12:41:05.189Z,4.23
2023-03-11T12:44:03.575Z,3.87
2023-03-11T12:47:23.741Z,4.07
2023-03-11T12:49:55.801Z,4.43
2023-03-11T12:52:29.918Z,3.17
2023-03-11T12:55:38.006Z,4.37
2023-03-11T12:58:50.684Z,4.23
2023-03-11T13:01:47.911Z,5.10
2023-03-11T13:04:41.707Z,5.90
2023-03-11T13:07:44.399Z,4.90
2023-03-11T13:10:35.475Z,4.53
2023-03-11T13:13:19.523Z,3.20
2023-03-11T13:15:47.995Z,5.97
2023-03-11T13:18:20.279Z,3.07
2023-03-11T13:20:56.228Z,4.07
2023-03-11T13:23:31.106Z,4.13
2023-03-11T13:26:34.207Z,3.33
2023-03-11T13:29:30.783Z,8.20
2023-03-11T13:32:22.406Z,4.45
2023-03-11T13:35:02.757Z,6.90
2023-03-11T13:37:41.805Z,5.37
2023-03-11T13:40:29.480Z,4.13
2023-03-11T13:43:04.131Z,5.53
2023-03-11T13:45:35.705Z,3.97
2023-03-11T13:48:09.139Z,3.83
2023-03-11T13:50:40.873Z,3.77
2023-03-11T13:53:13.504Z,3.97
2023-03-11T13:55:46.675Z,3.43
2023-03-11T13:58:22.713Z,5.23
2023-03-11T14:00:54.646Z,2.40
2023-03-11T14:03:25.515Z,4.90
2023-03-11T14:06:00.322Z,3.77
2023-03-11T14:08:31.672Z,4.33
2023-03-11T14:11:03.401Z,3.47
2023-03-11T14:13:34.202Z,2.47
2023-03-11T14:16:07.378Z,3.50
2023-03-11T14:18:39.220Z,3.73
2023-03-11T14:21:13.880Z,2.90
2023-03-11T14:23:44.645Z,2.97
2023-03-11T14:26:19.093Z,3.83
2023-03-11T14:28:51.686Z,3.30
2023-03-11T14:31:26.886Z,3.63
2023-03-11T14:34:04.357Z,4.80
2023-03-11T14:36:42.142Z,3.30
2023-03-11T14:39:29.135Z,2.30
2023-03-11T14:42:05.013Z,3.43
2023-03-11T14:44:37.399Z,3.17
2023-03-11T14:47:12.910Z,4.77
2023-03-11T14:49:41.865Z,3.63
2023-03-11T14:52:18.516Z,2.30
2023-03-11T14:54:50.435Z,3.93
2023-03-11T14:57:32.413Z,2.50
2023-03-11T15:00:00.870Z,2.20
2023-03-11T15:02:43.673Z,3.03
2023-03-11T15:05:19.984Z,3.80
2023-03-11T15:10:17.165Z,2.23
2023-03-11T15:12:46.865Z,2.90
2023-03-11T15:15:27.167Z,3.87
2023-03-11T15:17:57.949Z,3.43
2023-03-11T15:20:31.076Z,1.97
2023-03-11T15:23:02.453Z,2.47
2023-03-11T15:25:34.217Z,2.00
2023-03-11T15:28:22.168Z,4.27
2023-03-11T15:30:50.376Z,3.93
2023-03-11T15:33:24.130Z,1.93
2023-03-11T15:35:52.398Z,2.83
2023-03-11T15:38:25.506Z,4.57
2023-03-11T15:40:56.159Z,3.10
2023-03-11T15:43:32.094Z,3.37
2023-03-11T15:46:02.478Z,4.40
2023-03-11T15:48:31.415Z,3.60
2023-03-11T15:51:01.525Z,3.50
2023-03-11T15:53:31.188Z,4.37
2023-03-11T15:56:07.881Z,4.00
2023-03-11T15:58:39.102Z,1.63
2023-03-11T16:01:07.617Z,2.73
2023-03-11T16:03:35.842Z,1.77
2023-03-11T16:06:05.557Z,2.27
2023-03-11T16:08:34.649Z,2.43
2023-03-11T16:11:03.150Z,2.17
2023-03-11T16:13:31.515Z,5.87
2023-03-11T16:16:03.458Z,5.37
2023-03-11T16:18:33.772Z,4.83
2023-03-11T16:21:08.451Z,5.17
2023-03-11T16:23:50.672Z,4.27
2023-03-11T16:26:20.125Z,13.10
2023-03-11T16:28:48.402Z,7.17
2023-03-11T16:31:18.031Z,23.33
2023-03-11T16:33:46.225Z,29.57
2023-03-11T16:36:14.560Z,17.30
2023-03-11T16:38:48.260Z,14.83
2023-03-11T16:41:17.126Z,9.90
2023-03-11T16:43:45.655Z,12.90
2023-03-11T16:46:13.953Z,8.87
2023-03-11T16:48:43.507Z,9.60
2023-03-11T16:51:11.739Z,18.23
2023-03-11T16:53:39.868Z,6.20
2023-03-11T16:56:08.588Z,10.00
2023-03-11T16:58:36.738Z,13.23
2023-03-11T17:01:05.431Z,18.80
2023-03-11T17:03:42.118Z,14.60
2023-03-11T17:06:12.454Z,12.40
2023-03-11T17:08:40.721Z,10.87
2023-03-11T17:11:16.962Z,8.80
2023-03-11T17:13:45.221Z,7.13
2023-03-11T17:16:13.868Z,7.60
2023-03-11T17:18:42.374Z,8.70
2023-03-11T17:21:15.060Z,3.50
2023-03-11T17:23:43.868Z,5.23
2023-03-11T17:26:14.013Z,8.00
2023-03-11T17:28:42.244Z,5.13
2023-03-11T17:31:14.218Z,7.33
2023-03-11T17:33:43.281Z,2.87
2023-03-11T17:36:16.937Z,7.97
2023-03-11T17:38:45.658Z,3.90
2023-03-11T17:41:17.212Z,2.93
2023-03-11T17:43:46.406Z,4.07
2023-03-11T17:46:17.610Z,7.80
2023-03-11T17:48:48.181Z,2.57
2023-03-11T17:51:20.059Z,3.47
2023-03-11T17:53:49.531Z,7.33
2023-03-11T17:56:20.287Z,6.67
2023-03-11T17:58:49.362Z,6.23
2023-03-11T18:01:20.247Z,6.10
2023-03-11T18:03:48.635Z,6.97
2023-03-11T18:06:19.876Z,9.17
2023-03-11T18:08:48.237Z,8.50
2023-03-11T18:11:19.779Z,9.43
2023-03-11T18:13:48.378Z,7.60
2023-03-11T18:16:19.132Z,12.17
2023-03-11T18:18:49.700Z,18.90
2023-03-11T18:21:22.015Z,24.23
2023-03-11T18:23:50.577Z,16.63
2023-03-11T18:26:20.153Z,21.40
2023-03-11T18:28:48.357Z,25.10
2023-03-11T18:31:19.074Z,20.87
2023-03-11T18:33:50.956Z,19.03
2023-03-11T18:36:23.714Z,13.87
2023-03-11T18:38:53.956Z,14.40
2023-03-11T18:41:22.573Z,8.63
2023-03-11T18:43:57.096Z,20.97
2023-03-11T18:46:28.406Z,16.03
2023-03-11T18:48:58.559Z,21.23
2023-03-11T18:51:30.816Z,14.57
2023-03-11T18:53:59.298Z,15.70
2023-03-11T18:56:27.994Z,16.00
2023-03-11T18:58:56.248Z,14.47
2023-03-11T19:01:24.763Z,14.77
2023-03-11T19:03:55.447Z,15.57
2023-03-11T19:06:25.273Z,11.07
2023-03-11T19:08:55.517Z,10.93
2023-03-11T19:11:25.964Z,7.50
2023-03-11T19:13:54.441Z,10.80
2023-03-11T19:16:25.326Z,9.67
2023-03-11T19:18:55.556Z,10.33
2023-03-11T19:21:26.150Z,9.37
2023-03-11T19:23:59.995Z,32.87
2023-03-11T19:26:43.766Z,24.70
2023-03-11T19:29:14.491Z,12.17
2023-03-11T19:31:43.508Z,9.30
2023-03-11T19:34:13.612Z,10.53
2023-03-11T19:36:42.906Z,17.23
2023-03-11T19:39:12.450Z,10.90
2023-03-11T19:41:41.855Z,11.63
2023-03-11T19:44:11.478Z,10.93
2023-03-11T19:46:39.737Z,12.60
2023-03-11T19:49:09.103Z,11.60
2023-03-11T19:51:49.737Z,10.17
2023-03-11T19:54:21.341Z,11.13
2023-03-11T19:56:50.924Z,11.97
2023-03-11T19:59:19.292Z,11.30
2023-03-11T20:01:48.997Z,12.17
2023-03-11T20:04:18.442Z,9.50
2023-03-11T20:06:46.944Z,9.63
2023-03-11T20:09:17.625Z,11.60
2023-03-11T20:11:48.952Z,12.80
2023-03-11T20:14:18.649Z,11.07
2023-03-11T20:16:46.889Z,10.37
2023-03-11T20:19:15.157Z,10.17
2023-03-11T20:21:45.944Z,10.10
2023-03-11T20:24:15.816Z,8.77
2023-03-11T20:26:43.999Z,9.07
2023-03-11T20:29:14.390Z,10.40
2023-03-11T20:31:45.301Z,13.50
2023-03-11T20:34:14.188Z,8.33
2023-03-11T20:36:43.579Z,7.13
2023-03-11T20:39:13.003Z,5.90
2023-03-11T20:41:42.203Z,9.87
2023-03-11T20:44:15.391Z,7.20
2023-03-11T20:46:44.374Z,10.77
2023-03-11T20:49:12.781Z,10.67
2023-03-11T20:51:42.057Z,11.17
2023-03-11T20:54:12.015Z,11.47
2023-03-11T20:56:40.278Z,9.73
2023-03-11T20:59:08.715Z,8.60
2023-03-11T21:01:38.373Z,9.23
2023-03-11T21:04:07.189Z,7.50
2023-03-11T21:06:37.874Z,11.50
2023-03-11T21:09:08.881Z,10.27
2023-03-11T21:11:37.186Z,8.50
2023-03-11T21:14:07.448Z,10.53
2023-03-11T21:16:37.720Z,6.27
2023-03-11T21:19:08.785Z,8.17
2023-03-11T21:21:38.032Z,7.00
2023-03-11T21:24:07.663Z,7.93
2023-03-11T21:26:36.084Z,6.07
2023-03-11T21:29:04.875Z,7.37
2023-03-11T21:31:33.557Z,5.80
2023-03-11T21:34:03.239Z,5.83
2023-03-11T21:36:31.763Z,7.40
2023-03-11T21:39:02.875Z,5.37
2023-03-11T21:41:32.174Z,7.53
2023-03-11T21:44:00.446Z,6.17
2023-03-11T21:46:32.834Z,5.80
2023-03-11T21:49:03.071Z,6.23
2023-03-11T21:51:31.313Z,6.07
2023-03-11T21:54:00.032Z,5.33
2023-03-11T21:56:28.479Z,7.00
2023-03-11T21:58:56.894Z,6.10
2023-03-11T22:01:25.438Z,5.50
2023-03-11T22:03:55.243Z,7.03
2023-03-11T22:06:24.944Z,5.00
2023-03-11T22:08:53.519Z,3.57
2023-03-11T22:11:22.008Z,5.50
2023-03-11T22:13:52.425Z,4.70
2023-03-11T22:16:22.001Z,5.13
2023-03-11T22:18:51.038Z,6.73
2023-03-11T22:21:20.591Z,5.20
2023-03-11T22:23:50.394Z,4.20
2023-03-11T22:26:18.734Z,5.37
2023-03-11T22:28:46.948Z,3.00
2023-03-11T22:31:18.498Z,4.70
2023-03-11T22:33:47.065Z,4.30
2023-03-11T22:36:15.414Z,3.53
2023-03-11T22:38:44.956Z,4.33
2023-03-11T22:41:16.827Z,6.03
2023-03-11T22:43:45.050Z,5.07
2023-03-11T22:46:13.537Z,3.53
2023-03-11T22:48:41.824Z,3.77
2023-03-11T22:51:10.075Z,4.97
2023-03-11T22:53:38.313Z,4.27
2023-03-11T22:56:12.956Z,3.30
2023-03-11T22:58:43.177Z,3.97
2023-03-11T23:01:11.628Z,3.57
2023-03-11T23:03:40.593Z,4.67
2023-03-11T23:06:14.296Z,4.40
2023-03-11T23:08:42.805Z,4.40
2023-03-11T23:11:14.844Z,3.60
2023-03-11T23:13:44.941Z,3.03
2023-03-11T23:16:16.911Z,3.53
2023-03-11T23:18:46.851Z,3.53
2023-03-11T23:21:17.685Z,3.27
2023-03-11T23:23:46.513Z,3.93
2023-03-11T23:26:15.888Z,2.57
2023-03-11T23:28:46.721Z,4.00
2023-03-11T23:31:17.025Z,3.63
2023-03-11T23:33:45.948Z,2.43
2023-03-11T23:36:18.374Z,3.50
2023-03-11T23:38:47.771Z,3.00
2023-03-11T23:41:19.116Z,2.87
2023-03-11T23:43:48.725Z,3.33
2023-03-11T23:46:17.215Z,2.77
2023-03-11T23:48:45.417Z,2.27
2023-03-11T23:51:13.910Z,3.13
2023-03-11T23:53:42.102Z,2.70
2023-03-11T23:56:13.229Z,6.07
2023-03-11T23:58:42.179Z,3.47
