createdAt,value
2022-10-24T00:00:08.019Z,3.2
2022-10-24T00:01:10.797Z,2.0
2022-10-24T00:02:04.254Z,3.5
2022-10-24T00:03:04.048Z,3.9
2022-10-24T00:05:04.750Z,3.2
2022-10-24T00:06:05.009Z,4.0
2022-10-24T00:07:04.725Z,3.3
2022-10-24T00:08:04.163Z,4.0
2022-10-24T00:09:04.627Z,2.9
2022-10-24T00:10:04.964Z,3.8
2022-10-24T00:11:11.352Z,3.1
2022-10-24T00:12:04.655Z,2.9
2022-10-24T00:13:03.975Z,3.9
2022-10-24T00:14:04.766Z,3.4
2022-10-24T00:15:05.151Z,3.1
2022-10-24T00:16:04.562Z,3.8
2022-10-24T00:17:04.234Z,2.9
2022-10-24T00:18:04.511Z,3.7
2022-10-24T00:19:04.643Z,4.8
2022-10-24T00:20:05.124Z,3.0
2022-10-24T00:21:04.596Z,2.9
2022-10-24T00:22:04.111Z,4.0
2022-10-24T00:23:03.987Z,3.6
2022-10-24T00:24:05.210Z,3.3
2022-10-24T00:25:04.946Z,3.0
2022-10-24T00:26:04.842Z,3.4
2022-10-24T00:27:04.173Z,3.6
2022-10-24T00:28:04.055Z,3.4
2022-10-24T00:29:04.655Z,3.5
2022-10-24T00:30:04.887Z,2.9
2022-10-24T00:31:05.409Z,2.8
2022-10-24T00:32:04.274Z,3.6
2022-10-24T00:33:04.056Z,3.3
2022-10-24T00:34:05.613Z,4.5
2022-10-24T00:35:04.747Z,3.6
2022-10-24T00:36:08.793Z,4.5
2022-10-24T00:37:04.560Z,3.2
2022-10-24T00:38:04.360Z,2.8
2022-10-24T00:39:04.245Z,3.2
2022-10-24T00:40:04.913Z,3.5
2022-10-24T00:41:04.778Z,3.4
2022-10-24T00:42:04.556Z,3.3
2022-10-24T00:43:09.111Z,3.5
2022-10-24T00:44:26.589Z,3.5
2022-10-24T00:45:08.948Z,3.2
2022-10-24T00:46:04.775Z,2.9
2022-10-24T00:47:21.021Z,3.8
2022-10-24T00:48:15.303Z,2.6
2022-10-24T00:49:04.223Z,3.8
2022-10-24T00:50:09.009Z,3.6
2022-10-24T00:51:09.559Z,3.0
2022-10-24T00:52:06.753Z,2.5
2022-10-24T00:53:04.331Z,3.0
2022-10-24T00:54:05.325Z,3.6
2022-10-24T00:55:04.773Z,2.3
2022-10-24T00:56:05.530Z,3.1
2022-10-24T00:57:14.952Z,4.0
2022-10-24T00:58:05.814Z,3.5
2022-10-24T00:59:06.291Z,2.8
2022-10-24T01:00:06.163Z,3.2
2022-10-24T01:01:05.341Z,3.5
2022-10-24T01:02:04.582Z,3.1
2022-10-24T01:03:04.335Z,3.4
2022-10-24T01:04:04.142Z,4.8
2022-10-24T01:05:04.763Z,2.9
2022-10-24T01:06:09.659Z,3.8
2022-10-24T01:07:09.431Z,3.5
2022-10-24T01:08:11.954Z,3.2
2022-10-24T01:09:11.488Z,3.0
2022-10-24T01:10:20.454Z,2.0
2022-10-24T01:11:09.566Z,2.4
2022-10-24T01:12:18.503Z,2.7
2022-10-24T01:13:11.971Z,2.7
2022-10-24T01:14:20.961Z,3.6
2022-10-24T01:15:08.361Z,3.0
2022-10-24T01:16:18.469Z,2.6
2022-10-24T01:17:11.976Z,2.9
2022-10-24T01:18:22.398Z,2.4
2022-10-24T01:19:23.955Z,2.9
2022-10-24T01:20:08.943Z,3.1
2022-10-24T01:21:11.491Z,2.2
2022-10-24T01:22:09.447Z,2.9
2022-10-24T01:23:23.951Z,3.0
2022-10-24T01:24:17.977Z,4.1
2022-10-24T01:25:13.931Z,3.1
2022-10-24T01:26:27.458Z,2.9
2022-10-24T01:27:22.902Z,2.6
2022-10-24T01:28:08.631Z,3.5
2022-10-24T01:29:14.963Z,2.9
2022-10-24T01:30:07.940Z,2.4
2022-10-24T01:31:09.062Z,2.4
2022-10-24T01:32:09.461Z,3.2
2022-10-24T01:33:11.959Z,2.3
2022-10-24T01:34:07.556Z,2.9
2022-10-24T01:35:14.487Z,2.5
2022-10-24T01:36:09.724Z,3.7
2022-10-24T01:37:08.913Z,2.8
2022-10-24T01:38:11.993Z,4.1
2022-10-24T01:39:07.990Z,3.0
2022-10-24T01:40:08.935Z,2.8
2022-10-24T01:41:09.549Z,3.3
2022-10-24T01:42:05.666Z,2.1
2022-10-24T01:43:09.374Z,3.0
2022-10-24T01:44:06.050Z,3.1
2022-10-24T01:45:04.915Z,3.7
2022-10-24T01:46:10.074Z,2.7
2022-10-24T01:47:08.331Z,4.5
2022-10-24T01:48:06.975Z,3.0
2022-10-24T01:49:07.125Z,2.9
2022-10-24T01:50:06.894Z,2.2
2022-10-24T01:51:06.173Z,2.8
2022-10-24T01:52:07.172Z,2.7
2022-10-24T01:53:06.473Z,2.8
2022-10-24T01:54:05.061Z,3.9
2022-10-24T01:55:05.139Z,3.2
2022-10-24T01:56:04.668Z,2.6
2022-10-24T01:57:04.110Z,2.4
2022-10-24T01:58:06.129Z,2.5
2022-10-24T01:59:12.474Z,2.4
2022-10-24T02:00:06.503Z,2.7
2022-10-24T02:01:09.300Z,2.5
2022-10-24T02:02:09.059Z,2.4
2022-10-24T02:03:07.773Z,2.8
2022-10-24T02:04:08.469Z,4.2
2022-10-24T02:05:14.997Z,2.7
2022-10-24T02:06:12.766Z,3.3
2022-10-24T02:07:06.891Z,2.8
2022-10-24T02:08:06.309Z,3.7
2022-10-24T02:09:08.450Z,3.0
2022-10-24T02:10:06.640Z,3.1
2022-10-24T02:11:06.050Z,1.8
2022-10-24T02:12:06.619Z,2.6
2022-10-24T02:13:23.463Z,2.7
2022-10-24T02:14:22.938Z,3.5
2022-10-24T02:15:07.152Z,2.8
2022-10-24T02:16:04.754Z,2.5
2022-10-24T02:17:04.439Z,2.9
2022-10-24T02:18:04.375Z,2.8
2022-10-24T02:19:04.909Z,3.0
2022-10-24T02:20:05.807Z,4.1
2022-10-24T02:21:11.973Z,2.6
2022-10-24T02:22:11.964Z,2.8
2022-10-24T02:23:08.994Z,3.9
2022-10-24T02:24:09.713Z,3.3
2022-10-24T02:25:09.726Z,3.5
2022-10-24T02:26:07.845Z,2.6
2022-10-24T02:27:09.131Z,2.6
2022-10-24T02:28:08.947Z,3.1
2022-10-24T02:29:08.846Z,2.5
2022-10-24T02:30:07.400Z,2.7
2022-10-24T02:31:12.990Z,2.7
2022-10-24T02:32:06.548Z,2.9
2022-10-24T02:33:04.352Z,2.4
2022-10-24T02:34:05.064Z,2.9
2022-10-24T02:35:05.573Z,3.0
2022-10-24T02:36:06.143Z,2.3
2022-10-24T02:37:05.334Z,2.8
2022-10-24T02:38:10.070Z,2.5
2022-10-24T02:39:06.175Z,3.1
2022-10-24T02:40:06.108Z,3.0
2022-10-24T02:41:07.677Z,1.7
2022-10-24T02:42:04.652Z,2.7
2022-10-24T02:43:05.217Z,2.9
2022-10-24T02:44:05.063Z,2.6
2022-10-24T02:45:05.577Z,2.6
2022-10-24T02:46:05.007Z,1.6
2022-10-24T02:47:05.196Z,3.2
2022-10-24T02:48:05.856Z,2.2
2022-10-24T02:49:04.913Z,2.4
2022-10-24T02:50:05.062Z,2.3
2022-10-24T02:51:05.104Z,2.2
2022-10-24T02:52:05.120Z,2.4
2022-10-24T02:53:04.500Z,2.8
2022-10-24T02:54:04.701Z,2.6
2022-10-24T02:55:05.242Z,2.4
2022-10-24T02:56:04.876Z,2.8
2022-10-24T02:57:04.408Z,3.7
2022-10-24T02:58:04.265Z,2.6
2022-10-24T02:59:04.056Z,2.9
2022-10-24T03:00:05.397Z,3.0
2022-10-24T03:01:04.828Z,2.3
2022-10-24T03:02:04.354Z,2.4
2022-10-24T03:03:04.197Z,2.7
2022-10-24T03:04:04.127Z,3.3
2022-10-24T03:05:05.152Z,2.6
2022-10-24T03:06:04.721Z,3.4
2022-10-24T03:07:04.446Z,2.9
2022-10-24T03:08:04.427Z,3.0
2022-10-24T03:09:03.977Z,3.4
2022-10-24T03:10:05.098Z,2.6
2022-10-24T03:11:04.897Z,2.3
2022-10-24T03:12:04.770Z,2.4
2022-10-24T03:13:04.210Z,2.1
2022-10-24T03:14:04.058Z,2.5
2022-10-24T03:15:05.193Z,2.7
2022-10-24T03:16:05.965Z,2.6
2022-10-24T03:17:04.330Z,3.6
2022-10-24T03:18:04.194Z,2.0
2022-10-24T03:19:04.014Z,2.8
2022-10-24T03:20:05.020Z,3.0
2022-10-24T03:21:04.636Z,2.5
2022-10-24T03:22:04.424Z,3.2
2022-10-24T03:23:04.714Z,2.8
2022-10-24T03:24:04.342Z,1.6
2022-10-24T03:25:04.147Z,3.5
2022-10-24T03:26:04.851Z,3.1
2022-10-24T03:27:04.395Z,2.8
2022-10-24T03:28:04.185Z,2.8
2022-10-24T03:29:04.015Z,2.6
2022-10-24T03:30:05.341Z,2.2
2022-10-24T03:31:05.044Z,2.8
2022-10-24T03:32:04.484Z,2.1
2022-10-24T03:33:04.252Z,3.0
2022-10-24T03:34:04.098Z,2.4
2022-10-24T03:35:04.106Z,3.0
2022-10-24T03:36:04.814Z,2.9
2022-10-24T03:37:04.496Z,2.8
2022-10-24T03:38:04.402Z,1.7
2022-10-24T03:39:04.130Z,2.8
2022-10-24T03:40:04.251Z,2.9
2022-10-24T03:41:04.730Z,3.4
2022-10-24T03:42:04.531Z,2.8
2022-10-24T03:43:04.287Z,1.8
2022-10-24T03:44:04.193Z,2.0
2022-10-24T03:45:04.338Z,2.6
2022-10-24T03:46:04.792Z,2.8
2022-10-24T03:47:04.444Z,2.7
2022-10-24T03:48:04.544Z,2.4
2022-10-24T03:49:04.071Z,2.6
2022-10-24T03:50:04.522Z,3.4
2022-10-24T03:51:04.745Z,2.0
2022-10-24T03:52:04.903Z,2.5
2022-10-24T03:53:04.275Z,2.8
2022-10-24T03:54:04.149Z,3.1
2022-10-24T03:55:04.220Z,3.6
2022-10-24T03:56:04.846Z,2.6
2022-10-24T03:57:04.505Z,4.5
2022-10-24T03:58:04.360Z,2.1
2022-10-24T03:59:04.112Z,2.6
2022-10-24T04:00:04.620Z,2.7
2022-10-24T04:01:04.763Z,2.8
2022-10-24T04:02:04.600Z,2.3
2022-10-24T04:03:04.413Z,2.9
2022-10-24T04:04:04.217Z,3.0
2022-10-24T04:05:04.433Z,3.7
2022-10-24T04:06:04.819Z,2.5
2022-10-24T04:07:04.490Z,2.2
2022-10-24T04:08:04.644Z,2.2
2022-10-24T04:09:04.206Z,2.1
2022-10-24T04:10:04.475Z,2.1
2022-10-24T04:11:05.138Z,1.9
2022-10-24T04:12:04.745Z,2.8
2022-10-24T04:13:04.407Z,2.5
2022-10-24T04:14:04.294Z,2.6
2022-10-24T04:15:05.126Z,2.4
2022-10-24T04:16:04.946Z,2.5
2022-10-24T04:17:04.706Z,2.4
2022-10-24T04:18:04.406Z,2.2
2022-10-24T04:19:04.678Z,2.2
2022-10-24T04:20:04.395Z,2.5
2022-10-24T04:21:04.900Z,2.1
2022-10-24T04:22:04.565Z,3.2
2022-10-24T04:23:04.686Z,3.1
2022-10-24T04:24:04.412Z,3.1
2022-10-24T04:25:04.320Z,2.0
2022-10-24T04:26:04.652Z,3.4
2022-10-24T04:27:05.086Z,2.1
2022-10-24T04:28:04.354Z,2.4
2022-10-24T04:29:04.159Z,2.9
2022-10-24T04:30:04.450Z,2.6
2022-10-24T04:31:05.324Z,3.1
2022-10-24T04:32:04.619Z,3.3
2022-10-24T04:33:04.408Z,2.7
2022-10-24T04:34:04.309Z,2.4
2022-10-24T04:35:04.612Z,2.0
2022-10-24T04:36:04.980Z,2.3
2022-10-24T04:37:04.578Z,3.2
2022-10-24T04:38:04.359Z,2.7
2022-10-24T04:39:05.212Z,2.9
2022-10-24T04:40:04.417Z,2.7
2022-10-24T04:41:07.289Z,3.7
2022-10-24T04:42:04.587Z,3.1
2022-10-24T04:43:04.394Z,3.7
2022-10-24T04:44:04.357Z,2.9
2022-10-24T04:45:04.659Z,2.7
2022-10-24T04:46:03.970Z,2.1
2022-10-24T04:47:04.559Z,2.9
2022-10-24T04:48:04.620Z,2.6
2022-10-24T04:49:04.262Z,1.6
2022-10-24T04:50:04.362Z,3.2
2022-10-24T04:51:04.846Z,2.3
2022-10-24T04:52:04.616Z,2.4
2022-10-24T04:53:04.403Z,2.5
2022-10-24T04:54:05.211Z,2.9
2022-10-24T04:55:04.352Z,3.0
2022-10-24T04:56:04.264Z,2.4
2022-10-24T04:57:04.544Z,1.9
2022-10-24T04:58:04.417Z,1.8
2022-10-24T04:59:04.216Z,1.5
2022-10-24T05:00:04.801Z,2.9
2022-10-24T05:01:04.961Z,2.1
2022-10-24T05:02:04.695Z,2.2
2022-10-24T05:03:04.490Z,3.5
2022-10-24T05:04:04.266Z,1.9
2022-10-24T05:05:04.358Z,2.2
2022-10-24T05:06:04.003Z,2.6
2022-10-24T05:07:04.718Z,1.9
2022-10-24T05:08:04.458Z,2.3
2022-10-24T05:09:04.237Z,3.3
2022-10-24T05:10:04.382Z,3.2
2022-10-24T05:11:04.795Z,1.7
2022-10-24T05:12:04.764Z,3.3
2022-10-24T05:13:04.450Z,2.2
2022-10-24T05:14:04.218Z,2.6
2022-10-24T05:15:04.565Z,3.0
2022-10-24T05:16:04.651Z,2.0
2022-10-24T05:17:04.533Z,2.5
2022-10-24T05:18:04.498Z,3.3
2022-10-24T05:19:04.175Z,2.2
2022-10-24T05:20:04.435Z,2.7
2022-10-24T05:21:04.784Z,2.4
2022-10-24T05:22:07.212Z,2.9
2022-10-24T05:23:04.471Z,2.3
2022-10-24T05:24:04.339Z,2.0
2022-10-24T05:25:04.528Z,2.0
2022-10-24T05:26:03.954Z,2.4
2022-10-24T05:27:04.559Z,2.4
2022-10-24T05:28:04.393Z,2.5
2022-10-24T05:29:04.292Z,1.6
2022-10-24T05:30:04.692Z,2.2
2022-10-24T05:31:04.759Z,1.7
2022-10-24T05:32:04.573Z,2.1
2022-10-24T05:33:04.403Z,3.3
2022-10-24T05:34:04.299Z,3.6
2022-10-24T05:35:04.363Z,2.7
2022-10-24T05:36:05.128Z,2.3
2022-10-24T05:37:04.527Z,2.1
2022-10-24T05:38:04.409Z,2.0
2022-10-24T05:39:04.359Z,2.2
2022-10-24T05:40:07.457Z,2.9
2022-10-24T05:41:04.720Z,2.7
2022-10-24T05:42:04.663Z,2.2
2022-10-24T05:43:04.353Z,2.8
2022-10-24T05:44:04.248Z,2.0
2022-10-24T05:45:05.098Z,2.4
2022-10-24T05:46:04.674Z,2.2
2022-10-24T05:47:04.558Z,3.1
2022-10-24T05:48:04.634Z,2.7
2022-10-24T05:49:04.096Z,2.3
2022-10-24T05:50:04.578Z,1.9
2022-10-24T05:51:04.813Z,2.0
2022-10-24T05:52:04.525Z,1.7
2022-10-24T05:53:04.311Z,2.5
2022-10-24T05:54:04.267Z,2.1
2022-10-24T05:55:08.260Z,2.3
2022-10-24T05:56:04.836Z,2.3
2022-10-24T05:57:04.471Z,2.4
2022-10-24T05:58:04.292Z,2.2
2022-10-24T05:59:04.109Z,2.0
2022-10-24T06:00:07.932Z,1.7
2022-10-24T06:01:04.763Z,1.9
2022-10-24T06:02:04.602Z,3.0
2022-10-24T06:03:04.325Z,2.4
2022-10-24T06:04:04.237Z,1.8
2022-10-24T06:05:04.408Z,1.4
2022-10-24T06:06:05.760Z,3.3
2022-10-24T06:07:04.452Z,1.8
2022-10-24T06:08:04.426Z,2.0
2022-10-24T06:09:04.126Z,3.1
2022-10-24T06:10:04.911Z,2.1
2022-10-24T06:11:07.851Z,1.7
2022-10-24T06:12:04.609Z,1.7
2022-10-24T06:13:04.333Z,2.3
2022-10-24T06:14:04.165Z,2.3
2022-10-24T06:15:05.104Z,2.1
2022-10-24T06:16:05.242Z,1.8
2022-10-24T06:17:04.534Z,2.1
2022-10-24T06:18:04.250Z,1.5
2022-10-24T06:19:04.125Z,2.4
2022-10-24T06:20:04.446Z,3.2
2022-10-24T06:21:06.076Z,2.5
2022-10-24T06:22:04.994Z,2.9
2022-10-24T06:23:04.234Z,2.0
2022-10-24T06:24:04.150Z,2.3
2022-10-24T06:25:04.107Z,2.1
2022-10-24T06:26:08.036Z,2.0
2022-10-24T06:27:05.110Z,2.2
2022-10-24T06:28:04.239Z,2.0
2022-10-24T06:29:03.966Z,2.2
2022-10-24T06:30:05.228Z,2.7
2022-10-24T06:31:04.570Z,1.8
2022-10-24T06:32:04.458Z,2.5
2022-10-24T06:33:04.169Z,3.4
2022-10-24T06:34:03.992Z,2.3
2022-10-24T06:35:04.965Z,3.4
2022-10-24T06:36:05.305Z,2.2
2022-10-24T06:37:04.341Z,3.3
2022-10-24T06:38:04.140Z,4.5
2022-10-24T06:39:03.945Z,2.6
2022-10-24T06:40:05.309Z,2.3
2022-10-24T06:41:08.040Z,2.3
2022-10-24T06:42:04.333Z,2.0
2022-10-24T06:43:04.400Z,3.1
2022-10-24T06:44:06.706Z,4.2
2022-10-24T06:45:04.897Z,4.9
2022-10-24T06:46:05.257Z,5.0
2022-10-24T06:47:04.589Z,4.9
2022-10-24T06:48:04.166Z,5.8
2022-10-24T06:49:03.957Z,8.5
2022-10-24T06:50:05.361Z,8.6
2022-10-24T06:51:04.911Z,6.9
2022-10-24T06:52:04.279Z,7.2
2022-10-24T06:53:04.050Z,7.0
2022-10-24T06:54:04.507Z,8.6
2022-10-24T06:55:04.513Z,9.2
2022-10-24T06:56:04.710Z,13.5
2022-10-24T06:57:04.278Z,10.3
2022-10-24T06:58:04.480Z,10.8
2022-10-24T06:59:10.762Z,11.2
2022-10-24T07:00:04.794Z,10.6
2022-10-24T07:01:07.489Z,10.1
2022-10-24T07:02:06.015Z,9.5
2022-10-24T07:03:04.059Z,12.5
2022-10-24T07:04:04.779Z,11.2
2022-10-24T07:05:04.950Z,9.3
2022-10-24T07:06:05.272Z,8.6
2022-10-24T07:07:04.094Z,9.6
2022-10-24T07:08:04.241Z,10.4
2022-10-24T07:09:04.987Z,11.0
2022-10-24T07:10:04.973Z,10.5
2022-10-24T07:11:04.519Z,10.8
2022-10-24T07:12:04.826Z,10.5
2022-10-24T07:13:04.513Z,9.7
2022-10-24T07:14:06.917Z,12.4
2022-10-24T07:15:04.479Z,9.9
2022-10-24T07:16:04.565Z,9.4
2022-10-24T07:17:04.742Z,10.6
2022-10-24T07:18:04.323Z,9.7
2022-10-24T07:19:04.618Z,11.3
2022-10-24T07:20:04.269Z,9.4
2022-10-24T07:21:06.349Z,10.1
2022-10-24T07:22:04.555Z,8.4
2022-10-24T07:23:04.720Z,10.0
2022-10-24T07:24:04.943Z,9.4
2022-10-24T07:25:05.483Z,9.9
2022-10-24T07:26:05.098Z,8.5
2022-10-24T07:27:03.989Z,10.8
2022-10-24T07:28:05.495Z,10.3
2022-10-24T07:29:04.726Z,9.4
2022-10-24T07:30:06.067Z,8.6
2022-10-24T07:31:04.570Z,10.4
2022-10-24T07:32:04.527Z,9.9
2022-10-24T07:33:04.573Z,9.3
2022-10-24T07:34:06.083Z,9.3
2022-10-24T07:35:05.064Z,9.1
2022-10-24T07:36:04.991Z,8.7
2022-10-24T07:37:04.387Z,8.2
2022-10-24T07:38:04.164Z,8.9
2022-10-24T07:39:04.512Z,10.4
2022-10-24T07:40:04.911Z,9.4
2022-10-24T07:41:05.010Z,11.6
2022-10-24T07:42:04.287Z,11.6
2022-10-24T07:43:04.041Z,8.2
2022-10-24T07:44:03.899Z,9.5
2022-10-24T07:45:04.953Z,9.1
2022-10-24T07:46:05.490Z,10.5
2022-10-24T07:47:04.223Z,9.6
2022-10-24T07:48:04.495Z,9.4
2022-10-24T07:49:04.239Z,9.0
2022-10-24T07:50:04.843Z,8.2
2022-10-24T07:51:05.772Z,8.9
2022-10-24T07:52:04.652Z,9.1
2022-10-24T07:53:03.928Z,10.3
2022-10-24T07:54:04.826Z,8.8
2022-10-24T07:55:04.346Z,8.8
2022-10-24T07:56:05.190Z,9.0
2022-10-24T07:57:04.707Z,8.1
2022-10-24T07:58:04.966Z,7.7
2022-10-24T07:59:09.117Z,8.2
2022-10-24T08:00:04.823Z,7.5
2022-10-24T08:01:09.147Z,7.2
2022-10-24T08:02:04.043Z,8.3
2022-10-24T08:03:04.761Z,9.5
2022-10-24T08:04:04.519Z,7.5
2022-10-24T08:05:04.718Z,8.8
2022-10-24T08:06:05.396Z,9.5
2022-10-24T08:07:04.485Z,7.8
2022-10-24T08:08:21.728Z,8.4
2022-10-24T08:09:04.070Z,8.4
2022-10-24T08:10:05.223Z,9.3
2022-10-24T08:11:08.401Z,8.6
2022-10-24T08:12:04.477Z,8.2
2022-10-24T08:13:04.269Z,8.7
2022-10-24T08:14:04.043Z,8.8
2022-10-24T08:15:04.820Z,8.8
2022-10-24T08:16:08.040Z,8.3
2022-10-24T08:17:04.286Z,8.7
2022-10-24T08:18:04.229Z,10.3
2022-10-24T08:19:04.050Z,7.9
2022-10-24T08:20:05.621Z,9.5
2022-10-24T08:21:05.347Z,9.7
2022-10-24T08:22:04.271Z,7.3
2022-10-24T08:23:04.120Z,8.5
2022-10-24T08:24:04.083Z,6.9
2022-10-24T08:25:04.871Z,6.6
2022-10-24T08:26:07.590Z,9.3
2022-10-24T08:27:04.360Z,7.9
2022-10-24T08:28:06.665Z,8.7
2022-10-24T08:29:04.775Z,7.9
2022-10-24T08:30:04.454Z,11.2
2022-10-24T08:31:05.277Z,8.5
2022-10-24T08:32:04.665Z,8.6
2022-10-24T08:33:04.317Z,8.3
2022-10-24T08:34:04.179Z,8.4
2022-10-24T08:35:04.881Z,8.0
2022-10-24T08:36:06.063Z,6.1
2022-10-24T08:37:04.123Z,8.7
2022-10-24T08:38:04.291Z,7.7
2022-10-24T08:39:04.141Z,7.9
2022-10-24T08:40:05.704Z,8.0
2022-10-24T08:41:05.209Z,9.9
2022-10-24T08:42:05.977Z,7.3
2022-10-24T08:43:04.251Z,8.0
2022-10-24T08:44:06.637Z,7.9
2022-10-24T08:45:09.556Z,7.9
2022-10-24T08:46:11.990Z,8.5
2022-10-24T08:47:15.079Z,7.6
2022-10-24T08:48:06.680Z,7.5
2022-10-24T08:49:08.915Z,9.3
2022-10-24T08:50:24.575Z,8.8
2022-10-24T08:51:12.093Z,6.9
2022-10-24T08:52:22.465Z,7.2
2022-10-24T08:53:09.007Z,6.9
2022-10-24T08:54:05.000Z,7.8
2022-10-24T08:55:20.241Z,7.1
2022-10-24T08:56:05.003Z,8.2
2022-10-24T08:57:05.201Z,7.7
2022-10-24T08:58:05.080Z,8.3
2022-10-24T08:59:05.292Z,8.3
2022-10-24T09:00:09.518Z,9.2
2022-10-24T09:01:07.384Z,9.1
2022-10-24T09:02:13.737Z,7.7
2022-10-24T09:03:43.647Z,7.6
2022-10-24T09:04:07.621Z,6.7
2022-10-24T09:05:17.996Z,8.3
2022-10-24T09:06:11.085Z,7.6
2022-10-24T09:07:05.129Z,8.0
2022-10-24T09:08:08.843Z,6.8
2022-10-24T09:09:09.540Z,8.9
2022-10-24T09:10:12.135Z,6.8
2022-10-24T09:11:05.404Z,7.7
2022-10-24T09:12:14.150Z,7.8
2022-10-24T09:13:08.839Z,7.0
2022-10-24T09:14:12.238Z,7.0
2022-10-24T09:15:07.414Z,6.8
2022-10-24T09:16:04.347Z,7.2
2022-10-24T09:17:20.168Z,7.6
2022-10-24T09:18:08.809Z,8.0
2022-10-24T09:19:05.223Z,7.8
2022-10-24T09:20:24.027Z,9.0
2022-10-24T09:21:05.693Z,7.4
2022-10-24T09:22:05.657Z,7.8
2022-10-24T09:23:04.953Z,5.9
2022-10-24T09:24:05.474Z,8.9
2022-10-24T09:25:07.603Z,7.3
2022-10-24T09:26:06.290Z,7.4
2022-10-24T09:27:08.452Z,8.2
2022-10-24T09:28:05.366Z,6.8
2022-10-24T09:29:04.095Z,7.5
2022-10-24T09:30:05.218Z,6.5
2022-10-24T09:31:09.463Z,6.7
2022-10-24T09:32:09.264Z,6.6
2022-10-24T09:33:09.169Z,6.9
2022-10-24T09:34:04.027Z,6.5
2022-10-24T09:35:11.450Z,9.4
2022-10-24T09:36:04.837Z,6.6
2022-10-24T09:37:04.401Z,7.5
2022-10-24T09:38:26.893Z,6.9
2022-10-24T09:39:08.930Z,7.0
2022-10-24T09:40:18.529Z,6.2
2022-10-24T09:41:12.070Z,8.9
2022-10-24T09:42:04.361Z,8.3
2022-10-24T09:43:09.102Z,9.0
2022-10-24T09:44:04.051Z,7.4
2022-10-24T09:45:09.588Z,6.6
2022-10-24T09:46:08.623Z,7.3
2022-10-24T09:47:05.430Z,6.9
2022-10-24T09:48:09.111Z,9.4
2022-10-24T09:49:08.841Z,6.7
2022-10-24T09:50:04.674Z,7.8
2022-10-24T09:51:04.930Z,8.4
2022-10-24T09:52:07.646Z,11.3
2022-10-24T09:53:04.301Z,10.1
2022-10-24T09:54:12.048Z,8.6
2022-10-24T09:55:22.969Z,10.0
2022-10-24T09:56:08.511Z,7.8
2022-10-24T09:57:06.037Z,9.8
2022-10-24T09:58:04.122Z,10.8
2022-10-24T09:59:21.548Z,9.2
2022-10-24T10:00:05.312Z,9.1
2022-10-24T10:01:09.336Z,7.8
2022-10-24T10:02:15.185Z,8.9
2022-10-24T10:03:23.654Z,11.4
2022-10-24T10:04:08.822Z,11.2
2022-10-24T10:05:08.920Z,9.3
2022-10-24T10:06:09.678Z,9.6
2022-10-24T10:07:09.466Z,11.9
2022-10-24T10:08:09.321Z,10.9
2022-10-24T10:09:09.132Z,11.6
2022-10-24T10:10:11.683Z,11.3
2022-10-24T10:11:06.001Z,12.2
2022-10-24T10:12:04.772Z,14.0
2022-10-24T10:13:12.144Z,12.4
2022-10-24T10:14:09.522Z,13.5
2022-10-24T10:15:18.384Z,13.4
2022-10-24T10:16:04.611Z,13.1
2022-10-24T10:17:05.371Z,11.7
2022-10-24T10:18:09.667Z,11.9
2022-10-24T10:19:18.081Z,11.2
2022-10-24T10:20:04.976Z,10.1
2022-10-24T10:21:09.299Z,12.6
2022-10-24T10:22:05.222Z,10.4
2022-10-24T10:23:21.068Z,10.4
2022-10-24T10:24:09.498Z,12.4
2022-10-24T10:25:04.568Z,11.4
2022-10-24T10:26:23.818Z,13.4
2022-10-24T10:27:09.217Z,13.9
2022-10-24T10:28:09.023Z,12.3
2022-10-24T10:29:08.962Z,11.3
2022-10-24T10:30:17.744Z,11.1
2022-10-24T10:31:04.549Z,9.9
2022-10-24T10:32:12.104Z,12.3
2022-10-24T10:33:22.454Z,11.3
2022-10-24T10:34:09.285Z,13.9
2022-10-24T10:35:09.105Z,12.3
2022-10-24T10:36:07.757Z,11.7
2022-10-24T10:37:24.146Z,10.2
2022-10-24T10:38:22.523Z,10.8
2022-10-24T10:39:09.319Z,10.8
2022-10-24T10:40:09.049Z,11.6
2022-10-24T10:41:08.979Z,11.5
2022-10-24T10:42:10.681Z,8.8
2022-10-24T10:43:09.016Z,10.4
2022-10-24T10:44:12.657Z,8.1
2022-10-24T10:45:21.093Z,10.1
2022-10-24T10:46:18.126Z,11.4
2022-10-24T10:47:11.601Z,10.4
2022-10-24T10:48:08.926Z,12.0
2022-10-24T10:49:09.640Z,14.0
2022-10-24T10:50:08.936Z,15.6
2022-10-24T10:51:15.596Z,14.2
2022-10-24T10:52:11.794Z,14.5
2022-10-24T10:53:09.336Z,13.8
2022-10-24T10:54:09.218Z,18.3
2022-10-24T10:55:12.089Z,14.4
2022-10-24T10:56:22.554Z,14.0
2022-10-24T10:57:18.603Z,12.9
2022-10-24T10:58:22.512Z,13.4
2022-10-24T10:59:12.082Z,11.5
2022-10-24T11:00:09.036Z,13.8
2022-10-24T11:01:24.217Z,11.0
2022-10-24T11:02:18.220Z,11.6
2022-10-24T11:03:12.114Z,10.2
2022-10-24T11:04:12.128Z,12.0
2022-10-24T11:05:11.649Z,10.9
2022-10-24T11:06:09.504Z,11.8
2022-10-24T11:07:24.092Z,10.8
2022-10-24T11:08:13.810Z,10.7
2022-10-24T11:09:20.092Z,10.1
2022-10-24T11:10:07.029Z,10.6
2022-10-24T11:11:07.649Z,11.7
2022-10-24T11:12:09.263Z,10.7
2022-10-24T11:13:05.929Z,10.2
2022-10-24T11:14:20.614Z,10.6
2022-10-24T11:15:08.806Z,11.0
2022-10-24T11:16:05.866Z,10.4
2022-10-24T11:17:11.009Z,11.1
2022-10-24T11:18:20.634Z,8.8
2022-10-24T11:19:08.844Z,11.2
2022-10-24T11:20:17.539Z,10.7
2022-10-24T11:21:08.648Z,7.9
2022-10-24T11:22:06.215Z,9.7
2022-10-24T11:23:08.932Z,9.3
2022-10-24T11:24:11.215Z,10.5
2022-10-24T11:25:09.531Z,9.8
2022-10-24T11:26:09.873Z,10.9
2022-10-24T11:27:09.771Z,11.5
2022-10-24T11:28:08.958Z,9.3
2022-10-24T11:29:22.544Z,11.6
2022-10-24T11:30:09.171Z,10.4
2022-10-24T11:31:14.120Z,9.0
2022-10-24T11:32:09.383Z,10.7
2022-10-24T11:33:05.184Z,9.3
2022-10-24T11:34:12.161Z,9.7
2022-10-24T11:35:09.396Z,9.1
2022-10-24T11:36:12.205Z,7.8
2022-10-24T11:37:12.114Z,10.0
2022-10-24T11:38:08.627Z,8.7
2022-10-24T11:39:09.566Z,8.7
2022-10-24T11:40:08.948Z,10.4
2022-10-24T11:41:18.119Z,8.7
2022-10-24T11:42:11.564Z,10.1
2022-10-24T11:43:15.267Z,9.5
2022-10-24T11:44:12.145Z,9.0
2022-10-24T11:45:09.336Z,9.5
2022-10-24T11:46:12.124Z,9.9
2022-10-24T11:47:08.990Z,8.5
2022-10-24T11:48:09.744Z,8.2
2022-10-24T11:49:09.521Z,7.5
2022-10-24T11:50:25.527Z,8.8
2022-10-24T11:51:12.136Z,8.8
2022-10-24T11:52:09.565Z,9.4
2022-10-24T11:53:09.264Z,6.5
2022-10-24T11:54:09.503Z,9.7
2022-10-24T11:55:12.181Z,9.4
2022-10-24T11:56:09.154Z,10.3
2022-10-24T11:57:09.428Z,10.3
2022-10-24T11:58:13.260Z,7.3
2022-10-24T11:59:05.249Z,8.5
2022-10-24T12:00:05.218Z,8.4
2022-10-24T12:01:12.261Z,8.2
2022-10-24T12:02:09.267Z,9.1
2022-10-24T12:03:18.177Z,9.4
2022-10-24T12:04:12.152Z,7.5
2022-10-24T12:05:20.297Z,8.2
2022-10-24T12:06:09.393Z,8.2
2022-10-24T12:07:15.120Z,9.1
2022-10-24T12:08:09.036Z,7.6
2022-10-24T12:09:14.642Z,8.9
2022-10-24T12:10:12.136Z,9.4
2022-10-24T12:11:18.146Z,9.6
2022-10-24T12:12:09.199Z,8.4
2022-10-24T12:13:09.632Z,8.0
2022-10-24T12:14:21.149Z,7.3
2022-10-24T12:15:15.245Z,9.5
2022-10-24T12:16:11.634Z,10.2
2022-10-24T12:17:15.664Z,8.6
2022-10-24T12:18:12.615Z,8.6
2022-10-24T12:19:09.247Z,7.4
2022-10-24T12:20:06.203Z,7.1
2022-10-24T12:21:05.445Z,8.4
2022-10-24T12:22:05.106Z,8.6
2022-10-24T12:23:05.031Z,9.4
2022-10-24T12:24:04.971Z,9.1
2022-10-24T12:25:22.081Z,7.1
2022-10-24T12:26:11.648Z,6.5
2022-10-24T12:27:05.935Z,8.4
2022-10-24T12:28:06.144Z,9.7
2022-10-24T12:29:05.244Z,7.8
2022-10-24T12:30:14.653Z,7.6
2022-10-24T12:31:11.651Z,7.2
2022-10-24T12:32:24.136Z,7.8
2022-10-24T12:33:22.581Z,9.0
2022-10-24T12:34:21.449Z,8.1
2022-10-24T12:35:30.685Z,7.5
2022-10-24T12:36:04.046Z,8.0
2022-10-24T12:37:11.504Z,8.7
2022-10-24T12:38:08.893Z,10.2
2022-10-24T12:39:05.994Z,9.8
2022-10-24T12:40:09.442Z,8.2
2022-10-24T12:41:09.217Z,7.9
2022-10-24T12:42:04.205Z,8.5
2022-10-24T12:43:06.466Z,7.2
2022-10-24T12:44:27.143Z,10.5
2022-10-24T12:45:09.398Z,6.7
2022-10-24T12:46:22.871Z,8.2
2022-10-24T12:47:21.166Z,8.7
2022-10-24T12:48:18.170Z,8.2
2022-10-24T12:49:14.655Z,7.4
2022-10-24T12:50:26.685Z,8.3
2022-10-24T12:51:09.566Z,7.1
2022-10-24T12:52:24.156Z,7.0
2022-10-24T12:53:09.158Z,7.8
2022-10-24T12:54:09.016Z,7.2
2022-10-24T12:55:09.315Z,8.3
2022-10-24T12:56:09.155Z,7.2
2022-10-24T12:57:08.883Z,8.2
2022-10-24T12:58:23.766Z,7.0
2022-10-24T12:59:22.692Z,7.8
2022-10-24T13:00:09.346Z,8.0
2022-10-24T13:01:06.005Z,7.5
2022-10-24T13:02:14.717Z,7.4
2022-10-24T13:03:09.548Z,6.3
2022-10-24T13:04:17.706Z,7.0
2022-10-24T13:05:17.684Z,7.9
2022-10-24T13:06:09.492Z,12.8
2022-10-24T13:07:24.158Z,10.3
2022-10-24T13:08:23.678Z,9.3
2022-10-24T13:09:17.779Z,9.6
2022-10-24T13:10:20.659Z,10.5
2022-10-24T13:11:09.005Z,8.7
2022-10-24T13:12:23.688Z,10.3
2022-10-24T13:14:22.595Z,7.8
2022-10-24T13:15:11.655Z,9.5
2022-10-24T13:16:09.087Z,9.1
2022-10-24T13:17:08.796Z,9.1
2022-10-24T13:18:22.123Z,8.1
2022-10-24T13:19:11.670Z,7.3
2022-10-24T13:20:18.165Z,8.8
2022-10-24T13:21:12.745Z,7.8
2022-10-24T13:22:04.390Z,8.3
2022-10-24T13:23:17.304Z,7.0
2022-10-24T13:24:20.167Z,7.7
2022-10-24T13:25:22.600Z,6.8
2022-10-24T13:26:05.018Z,7.7
2022-10-24T13:27:13.101Z,8.3
2022-10-24T13:28:23.706Z,9.0
2022-10-24T13:29:04.537Z,9.0
2022-10-24T13:30:09.569Z,7.5
2022-10-24T13:31:09.401Z,9.0
2022-10-24T13:32:09.117Z,7.7
2022-10-24T13:33:22.151Z,7.5
2022-10-24T13:34:18.185Z,8.0
2022-10-24T13:35:04.886Z,7.5
2022-10-24T13:36:12.268Z,7.6
2022-10-24T13:37:14.696Z,8.5
2022-10-24T13:38:07.658Z,7.5
2022-10-24T13:39:08.882Z,7.2
2022-10-24T13:40:11.702Z,9.2
2022-10-24T13:41:04.216Z,9.8
2022-10-24T13:42:24.173Z,7.4
2022-10-24T13:43:12.184Z,7.1