createdAt,value
2022-12-06T00:01:43.441Z,99.90
2022-12-06T00:04:15.001Z,99.90
2022-12-06T00:06:47.886Z,99.90
2022-12-06T00:09:20.064Z,99.90
2022-12-06T00:11:49.426Z,99.90
2022-12-06T00:14:19.199Z,99.90
2022-12-06T00:16:50.336Z,99.90
2022-12-06T00:19:21.976Z,99.90
2022-12-06T00:21:51.321Z,99.90
2022-12-06T00:24:22.149Z,99.90
2022-12-06T00:26:52.718Z,99.90
2022-12-06T00:29:23.562Z,99.90
2022-12-06T00:31:54.376Z,99.90
2022-12-06T00:34:23.691Z,99.90
2022-12-06T00:36:52.775Z,99.90
2022-12-06T00:39:22.035Z,99.90
2022-12-06T00:41:51.209Z,99.90
2022-12-06T00:44:20.403Z,99.90
2022-12-06T00:46:49.809Z,99.90
2022-12-06T00:49:20.561Z,99.90
2022-12-06T00:51:49.911Z,99.90
2022-12-06T00:54:19.035Z,99.90
2022-12-06T00:56:48.125Z,99.90
2022-12-06T00:59:17.260Z,99.90
2022-12-06T01:01:46.587Z,99.90
2022-12-06T01:04:15.690Z,99.90
2022-12-06T01:06:46.355Z,99.90
2022-12-06T01:09:15.535Z,99.90
2022-12-06T01:11:44.657Z,99.90
2022-12-06T01:14:13.922Z,99.90
2022-12-06T01:16:42.999Z,99.90
2022-12-06T01:19:14.719Z,99.90
2022-12-06T01:21:43.827Z,99.90
2022-12-06T01:24:14.290Z,99.90
2022-12-06T01:26:43.373Z,99.90
2022-12-06T01:29:12.892Z,99.90
2022-12-06T01:31:41.962Z,99.90
2022-12-06T01:34:16.917Z,99.90
2022-12-06T01:36:46.344Z,99.90
2022-12-06T01:39:16.863Z,99.90
2022-12-06T01:41:45.923Z,99.90
2022-12-06T01:44:44.323Z,99.90
2022-12-06T01:47:16.615Z,99.90
2022-12-06T01:49:49.749Z,99.90
2022-12-06T01:52:19.657Z,99.90
2022-12-06T01:54:50.374Z,99.90
2022-12-06T01:57:19.953Z,99.90
2022-12-06T01:59:49.282Z,99.90
2022-12-06T02:02:18.563Z,99.90
2022-12-06T02:04:48.589Z,99.90
2022-12-06T02:07:17.892Z,99.90
2022-12-06T02:09:48.370Z,99.90
2022-12-06T02:12:18.849Z,99.90
2022-12-06T02:14:52.235Z,99.90
2022-12-06T02:17:31.767Z,99.90
2022-12-06T02:20:14.224Z,99.90
2022-12-06T02:23:17.941Z,99.90
2022-12-06T02:26:13.258Z,99.90
2022-12-06T02:29:32.814Z,99.90
2022-12-06T02:32:09.836Z,99.90
2022-12-06T02:34:44.569Z,99.90
2022-12-06T02:37:19.274Z,99.90
2022-12-06T02:39:53.214Z,99.90
2022-12-06T02:42:26.667Z,99.90
2022-12-06T02:44:57.409Z,99.90
2022-12-06T02:47:33.733Z,99.90
2022-12-06T02:50:05.097Z,99.90
2022-12-06T02:52:35.612Z,99.90
2022-12-06T02:55:06.053Z,99.90
2022-12-06T02:57:42.224Z,99.90
2022-12-06T03:00:41.805Z,99.90
2022-12-06T03:03:35.906Z,99.90
2022-12-06T03:06:45.562Z,99.90
2022-12-06T03:09:31.396Z,99.90
2022-12-06T03:12:09.867Z,99.90
2022-12-06T03:14:47.342Z,99.90
2022-12-06T03:17:23.857Z,99.90
2022-12-06T03:20:00.072Z,99.90
2022-12-06T03:22:39.440Z,99.90
2022-12-06T03:25:10.996Z,99.90
2022-12-06T03:27:42.325Z,99.90
2022-12-06T03:30:14.919Z,99.90
2022-12-06T03:32:47.992Z,99.90
2022-12-06T03:35:23.495Z,99.90
2022-12-06T03:37:56.857Z,99.90
2022-12-06T03:40:29.894Z,99.90
2022-12-06T03:42:59.276Z,99.90
2022-12-06T03:45:34.527Z,99.90
2022-12-06T03:48:09.620Z,99.90
2022-12-06T03:50:43.179Z,99.90
2022-12-06T03:53:12.441Z,99.90
2022-12-06T03:55:42.508Z,99.90
2022-12-06T03:58:11.536Z,99.90
2022-12-06T04:00:40.664Z,99.90
2022-12-06T04:03:09.881Z,99.90
2022-12-06T04:05:40.304Z,99.90
2022-12-06T04:08:09.599Z,99.90
2022-12-06T04:10:38.639Z,99.90
2022-12-06T04:13:07.729Z,99.90
2022-12-06T04:15:39.023Z,99.90
2022-12-06T04:18:14.351Z,99.90
2022-12-06T04:21:04.743Z,99.90
2022-12-06T04:23:36.465Z,99.90
2022-12-06T04:26:06.844Z,99.90
2022-12-06T04:28:53.362Z,99.90
2022-12-06T04:31:40.018Z,99.90
2022-12-06T04:34:26.400Z,99.90
2022-12-06T04:37:14.659Z,99.90
2022-12-06T04:39:43.832Z,99.90
2022-12-06T04:42:32.079Z,99.90
2022-12-06T04:45:01.597Z,99.90
2022-12-06T04:47:30.513Z,99.90
2022-12-06T04:49:59.720Z,99.90
2022-12-06T04:52:35.452Z,99.90
2022-12-06T04:55:05.743Z,99.90
2022-12-06T04:57:34.879Z,99.90
2022-12-06T05:00:04.191Z,99.90
2022-12-06T05:02:33.419Z,99.90
2022-12-06T05:05:02.457Z,99.90
2022-12-06T05:07:33.004Z,99.90
2022-12-06T05:10:02.361Z,99.90
2022-12-06T05:12:31.649Z,99.90
2022-12-06T05:15:00.591Z,99.90
2022-12-06T05:17:29.724Z,99.90
2022-12-06T05:19:59.036Z,99.90
2022-12-06T05:22:28.435Z,99.90
2022-12-06T05:24:58.905Z,99.90
2022-12-06T05:27:31.609Z,99.90
2022-12-06T05:30:03.688Z,99.90
2022-12-06T05:32:32.696Z,99.90
2022-12-06T05:35:01.909Z,99.90
2022-12-06T05:37:31.024Z,99.90
2022-12-06T05:40:01.647Z,99.90
2022-12-06T05:42:31.187Z,99.90
2022-12-06T05:45:00.164Z,99.90
2022-12-06T05:47:29.208Z,99.90
2022-12-06T05:49:58.452Z,99.90
2022-12-06T05:52:27.800Z,99.90
2022-12-06T05:54:56.780Z,99.90
2022-12-06T05:57:27.314Z,99.90
2022-12-06T05:59:56.405Z,99.90
2022-12-06T06:02:25.615Z,99.90
2022-12-06T06:04:54.871Z,99.90
2022-12-06T06:07:23.932Z,99.90
2022-12-06T06:09:55.343Z,99.90
2022-12-06T06:12:24.510Z,99.90
2022-12-06T06:14:55.190Z,99.90
2022-12-06T06:17:24.556Z,99.90
2022-12-06T06:19:53.507Z,99.90
2022-12-06T06:22:23.374Z,99.90
2022-12-06T06:24:52.891Z,99.90
2022-12-06T06:27:21.912Z,99.90
2022-12-06T06:29:51.113Z,99.90
2022-12-06T06:32:21.726Z,99.90
2022-12-06T06:34:50.850Z,99.90
2022-12-06T06:37:19.902Z,99.90
2022-12-06T06:39:48.963Z,99.90
2022-12-06T06:42:20.163Z,99.90
2022-12-06T06:44:49.378Z,99.90
2022-12-06T06:47:18.455Z,99.90
2022-12-06T06:49:49.243Z,99.90
2022-12-06T06:52:18.401Z,99.90
2022-12-06T06:54:47.385Z,99.90
2022-12-06T06:57:18.057Z,99.90
2022-12-06T06:59:47.502Z,99.90
2022-12-06T07:02:18.338Z,99.90
2022-12-06T07:04:50.172Z,99.90
2022-12-06T07:07:21.259Z,99.90
2022-12-06T07:09:50.609Z,99.90
2022-12-06T07:12:19.849Z,99.90
2022-12-06T07:14:48.980Z,99.90
2022-12-06T07:17:18.117Z,99.90
2022-12-06T07:19:49.145Z,99.90
2022-12-06T07:22:18.412Z,99.90
2022-12-06T07:24:52.210Z,99.90
2022-12-06T07:27:21.493Z,99.90
2022-12-06T07:29:50.618Z,99.90
2022-12-06T07:32:19.731Z,99.90
2022-12-06T07:34:50.219Z,99.90
2022-12-06T07:37:20.807Z,99.90
2022-12-06T07:39:49.783Z,99.90
2022-12-06T07:42:36.444Z,99.90
2022-12-06T07:45:07.582Z,99.90
2022-12-06T07:47:38.534Z,99.90
2022-12-06T07:50:17.330Z,99.90
2022-12-06T07:52:47.518Z,99.90
2022-12-06T07:55:17.573Z,99.90
2022-12-06T07:57:46.831Z,99.90
2022-12-06T08:00:19.131Z,99.90
2022-12-06T08:02:48.348Z,99.90
2022-12-06T08:05:19.102Z,99.90
2022-12-06T08:07:48.301Z,99.90
2022-12-06T08:10:17.361Z,99.90
2022-12-06T08:12:46.402Z,99.90
2022-12-06T08:15:15.504Z,99.90
2022-12-06T08:17:45.596Z,99.90
2022-12-06T08:20:14.837Z,99.90
2022-12-06T08:22:45.627Z,99.90
2022-12-06T08:25:14.712Z,99.90
2022-12-06T08:27:43.653Z,99.90
2022-12-06T08:30:12.998Z,99.90
2022-12-06T08:32:42.062Z,99.90
2022-12-06T08:35:11.305Z,99.90
2022-12-06T08:37:40.369Z,99.90
2022-12-06T08:40:11.928Z,99.90
2022-12-06T08:42:42.197Z,99.90
2022-12-06T08:45:11.722Z,99.90
2022-12-06T08:47:40.850Z,99.90
2022-12-06T08:50:10.616Z,99.90
2022-12-06T08:52:39.807Z,99.90
2022-12-06T08:55:11.124Z,99.90
2022-12-06T08:57:40.240Z,99.90
2022-12-06T09:00:11.227Z,99.90
2022-12-06T09:02:40.885Z,99.90
2022-12-06T09:05:11.105Z,99.90
2022-12-06T09:07:40.192Z,99.90
2022-12-06T09:10:12.044Z,99.90
2022-12-06T09:12:41.134Z,99.90
2022-12-06T09:15:10.857Z,99.90
2022-12-06T09:17:40.003Z,99.90
2022-12-06T09:20:10.474Z,99.90
2022-12-06T09:22:39.691Z,99.90
2022-12-06T09:25:10.793Z,99.90
2022-12-06T09:27:40.761Z,99.90
2022-12-06T09:30:11.113Z,99.90
2022-12-06T09:32:40.198Z,99.90
2022-12-06T09:35:15.092Z,99.90
2022-12-06T09:37:45.454Z,99.90
2022-12-06T09:40:22.079Z,99.90
2022-12-06T09:43:06.240Z,99.90
2022-12-06T09:45:48.934Z,99.90
2022-12-06T09:48:49.414Z,99.90
2022-12-06T09:51:33.196Z,99.90
2022-12-06T09:54:16.787Z,99.90
2022-12-06T09:56:52.927Z,99.90
2022-12-06T09:59:31.189Z,99.90
2022-12-06T10:02:19.117Z,99.90
2022-12-06T10:05:08.913Z,99.90
2022-12-06T10:07:47.040Z,99.90
2022-12-06T10:10:24.745Z,99.90
2022-12-06T10:13:04.692Z,99.90
2022-12-06T10:15:43.552Z,99.90
2022-12-06T10:18:27.501Z,99.90
2022-12-06T10:21:07.422Z,99.90
2022-12-06T10:23:55.073Z,99.90
2022-12-06T10:26:33.012Z,99.90
2022-12-06T10:29:11.851Z,99.90
2022-12-06T10:31:50.474Z,99.90
2022-12-06T10:34:23.505Z,99.90
2022-12-06T10:37:00.583Z,99.90
2022-12-06T10:39:44.944Z,99.90
2022-12-06T10:42:27.892Z,99.90
2022-12-06T10:45:03.225Z,99.90
2022-12-06T10:47:38.146Z,99.90
2022-12-06T10:50:15.617Z,99.90
2022-12-06T10:52:47.812Z,99.90
2022-12-06T10:55:23.661Z,99.90
2022-12-06T10:57:58.540Z,99.90
2022-12-06T11:00:32.270Z,99.90
2022-12-06T11:03:10.448Z,99.90
2022-12-06T11:05:43.885Z,99.90
2022-12-06T11:08:16.729Z,99.90
2022-12-06T11:10:47.663Z,99.90
2022-12-06T11:13:22.991Z,99.90
2022-12-06T11:15:58.897Z,99.90
2022-12-06T11:18:30.640Z,99.90
2022-12-06T11:21:04.853Z,99.90
2022-12-06T11:23:45.779Z,99.90
2022-12-06T11:26:23.144Z,99.90
2022-12-06T11:29:05.346Z,99.90
2022-12-06T11:31:38.804Z,99.90
2022-12-06T11:34:15.384Z,99.90
2022-12-06T11:36:45.283Z,99.90
2022-12-06T11:39:16.150Z,99.90
2022-12-06T11:41:47.185Z,99.90
2022-12-06T11:44:19.165Z,99.90
2022-12-06T11:46:55.083Z,99.90
2022-12-06T11:49:29.556Z,99.90
2022-12-06T11:52:01.304Z,99.90
2022-12-06T11:54:35.713Z,99.90
2022-12-06T11:57:22.262Z,99.90
2022-12-06T12:00:17.553Z,99.90
2022-12-06T12:02:50.727Z,99.90
2022-12-06T12:05:25.137Z,99.90
2022-12-06T12:07:59.194Z,99.90
2022-12-06T12:10:37.012Z,99.90
2022-12-06T12:13:40.812Z,99.90
2022-12-06T12:16:19.801Z,99.90
2022-12-06T12:18:59.789Z,99.90
2022-12-06T12:21:36.085Z,99.90
2022-12-06T12:24:06.362Z,99.90
2022-12-06T12:26:41.443Z,99.90
2022-12-06T12:29:19.262Z,99.90
2022-12-06T12:31:53.997Z,99.90
2022-12-06T12:34:26.651Z,99.90
2022-12-06T12:36:59.244Z,99.90
2022-12-06T12:39:34.049Z,99.90
2022-12-06T12:42:03.897Z,99.90
2022-12-06T12:44:38.637Z,99.90
2022-12-06T12:47:20.091Z,99.90
2022-12-06T12:50:03.681Z,99.60
2022-12-06T12:52:39.505Z,98.60
2022-12-06T12:55:18.874Z,98.60
2022-12-06T12:57:50.764Z,98.20
2022-12-06T13:00:22.257Z,97.70
2022-12-06T13:02:56.928Z,96.60
2022-12-06T13:05:34.262Z,96.40
2022-12-06T13:08:12.939Z,97.50
2022-12-06T13:10:46.332Z,96.70
2022-12-06T13:13:18.351Z,97.00
2022-12-06T13:15:49.440Z,97.10
2022-12-06T13:18:23.879Z,96.50
2022-12-06T13:20:57.231Z,95.50
2022-12-06T13:23:30.500Z,96.00
2022-12-06T13:26:16.215Z,95.80
2022-12-06T13:28:48.425Z,96.90
2022-12-06T13:31:21.346Z,97.90
2022-12-06T13:33:54.281Z,99.80
2022-12-06T13:36:27.116Z,99.20
2022-12-06T13:38:56.732Z,99.60
2022-12-06T13:42:11.355Z,99.40
2022-12-06T13:44:42.453Z,99.00
2022-12-06T13:47:50.329Z,98.80
2022-12-06T13:50:55.411Z,99.10
2022-12-06T13:53:27.985Z,99.50
2022-12-06T13:56:01.803Z,98.20
2022-12-06T13:58:53.045Z,98.50
2022-12-06T14:01:43.399Z,98.90
2022-12-06T14:09:43.676Z,97.20
2022-12-06T14:12:21.010Z,96.30
2022-12-06T14:15:00.837Z,97.70
2022-12-06T14:18:02.164Z,99.90
2022-12-06T14:20:28.038Z,99.40
2022-12-06T14:22:57.755Z,99.90
2022-12-06T14:25:30.617Z,99.90
2022-12-06T14:28:05.511Z,99.90
2022-12-06T14:30:34.833Z,99.90
2022-12-06T14:33:03.916Z,99.90
2022-12-06T14:35:36.400Z,99.90
2022-12-06T14:38:22.630Z,99.90
2022-12-06T14:41:11.031Z,99.90
2022-12-06T14:43:42.376Z,99.90
2022-12-06T14:46:14.838Z,99.90
2022-12-06T14:49:14.410Z,99.90
2022-12-06T14:51:43.601Z,99.90
2022-12-06T14:54:19.398Z,99.90
2022-12-06T14:56:50.205Z,99.90
2022-12-06T14:59:47.424Z,99.90
2022-12-06T15:02:25.078Z,99.90
2022-12-06T15:04:54.256Z,99.90
2022-12-06T15:07:41.970Z,99.90
2022-12-06T15:10:25.603Z,99.90
2022-12-06T15:12:58.080Z,99.90
2022-12-06T15:15:38.124Z,99.90
2022-12-06T15:18:21.406Z,99.90
2022-12-06T15:20:50.863Z,99.90
2022-12-06T15:23:38.617Z,99.90
2022-12-06T15:26:09.156Z,99.90
2022-12-06T15:28:39.894Z,99.90
2022-12-06T15:31:15.951Z,99.90
2022-12-06T15:33:45.374Z,99.90
2022-12-06T15:36:18.617Z,99.90
2022-12-06T15:38:48.820Z,99.90
2022-12-06T15:41:20.133Z,99.90
2022-12-06T15:43:51.653Z,99.90
2022-12-06T15:46:23.963Z,99.90
2022-12-06T15:48:53.766Z,99.90
2022-12-06T15:51:26.543Z,99.90
2022-12-06T15:53:58.626Z,99.90
2022-12-06T15:56:31.056Z,99.90
2022-12-06T15:59:02.963Z,99.90
2022-12-06T16:01:38.123Z,99.90
2022-12-06T16:04:15.462Z,99.90
2022-12-06T16:06:46.293Z,99.90
2022-12-06T16:09:16.886Z,99.90
2022-12-06T16:11:46.507Z,99.90
2022-12-06T16:14:16.946Z,99.90
2022-12-06T16:16:46.210Z,99.90
2022-12-06T16:19:15.314Z,99.90
2022-12-06T16:21:53.416Z,99.90
2022-12-06T16:24:22.053Z,99.90
2022-12-06T16:26:51.676Z,99.90
2022-12-06T16:29:25.609Z,99.90
2022-12-06T16:31:56.567Z,99.90
2022-12-06T16:34:27.709Z,99.90
2022-12-06T16:37:01.588Z,99.90
2022-12-06T16:39:32.308Z,99.90
2022-12-06T16:42:01.457Z,99.90
2022-12-06T16:44:31.992Z,99.90
2022-12-06T16:47:01.353Z,99.90
2022-12-06T16:49:48.734Z,99.90
2022-12-06T16:52:18.880Z,99.90
2022-12-06T16:54:48.157Z,99.90
2022-12-06T16:57:19.685Z,99.90
2022-12-06T16:59:50.843Z,99.90
2022-12-06T17:02:31.848Z,99.90
2022-12-06T17:05:03.435Z,99.90
2022-12-06T17:07:32.925Z,99.90
2022-12-06T17:10:02.134Z,99.90
2022-12-06T17:12:31.301Z,99.90
2022-12-06T17:15:02.994Z,99.90
2022-12-06T17:17:32.569Z,99.90
2022-12-06T17:20:01.588Z,99.90
2022-12-06T17:22:30.761Z,99.90
2022-12-06T17:25:00.167Z,99.90
2022-12-06T17:27:29.565Z,99.90
2022-12-06T17:29:58.709Z,99.90
2022-12-06T17:32:30.426Z,99.90
2022-12-06T17:35:00.006Z,99.90
2022-12-06T17:37:29.255Z,99.90
2022-12-06T17:39:58.433Z,99.90
2022-12-06T17:42:44.579Z,99.90
2022-12-06T17:45:14.225Z,99.90
2022-12-06T17:47:44.591Z,99.90
2022-12-06T17:50:14.090Z,99.90
2022-12-06T17:52:43.125Z,99.90
2022-12-06T17:55:14.364Z,99.90
2022-12-06T17:57:43.776Z,99.90
2022-12-06T18:00:13.667Z,99.90
2022-12-06T18:02:44.289Z,99.90
2022-12-06T18:05:13.631Z,99.90
2022-12-06T18:07:43.467Z,99.90
2022-12-06T18:10:13.175Z,99.90
2022-12-06T18:12:42.222Z,99.90
2022-12-06T18:15:32.492Z,99.90
2022-12-06T18:18:03.086Z,99.90
2022-12-06T18:20:32.216Z,99.90
2022-12-06T18:23:01.238Z,99.90
2022-12-06T18:25:30.348Z,99.90
2022-12-06T18:27:59.272Z,99.90
2022-12-06T18:30:28.391Z,99.90
2022-12-06T18:32:57.448Z,99.90
2022-12-06T18:35:28.123Z,99.90
2022-12-06T18:37:57.846Z,99.90
2022-12-06T18:40:26.922Z,99.90
2022-12-06T18:42:55.996Z,99.90
2022-12-06T18:45:25.181Z,99.90
2022-12-06T18:47:55.391Z,99.90
2022-12-06T18:50:24.610Z,99.90
2022-12-06T18:52:55.208Z,99.90
2022-12-06T18:55:24.302Z,99.90
2022-12-06T18:57:53.378Z,99.90
2022-12-06T19:00:23.462Z,99.90
2022-12-06T19:02:52.558Z,99.90
2022-12-06T19:05:54.072Z,99.90
2022-12-06T19:08:14.513Z,99.90
2022-12-06T19:10:43.725Z,99.90
2022-12-06T19:13:12.797Z,99.90
2022-12-06T19:15:42.128Z,99.90
2022-12-06T19:18:13.716Z,99.90
2022-12-06T19:20:43.228Z,99.90
2022-12-06T19:23:15.771Z,99.90
2022-12-06T19:25:44.969Z,99.90
2022-12-06T19:28:13.957Z,99.90
2022-12-06T19:30:42.996Z,99.90
2022-12-06T19:33:12.176Z,99.90
2022-12-06T19:35:41.223Z,99.90
2022-12-06T19:38:10.302Z,99.90
2022-12-06T19:40:44.233Z,99.90
2022-12-06T19:43:30.688Z,99.90
2022-12-06T19:46:10.042Z,99.90
2022-12-06T19:48:39.144Z,99.90
2022-12-06T19:51:08.567Z,99.90
2022-12-06T19:53:39.254Z,99.90
2022-12-06T19:56:12.938Z,99.90
2022-12-06T19:58:42.386Z,99.90
2022-12-06T20:01:13.131Z,99.90
2022-12-06T20:03:43.533Z,99.90
2022-12-06T20:06:18.317Z,99.90
2022-12-06T20:08:48.297Z,99.90
2022-12-06T20:11:38.658Z,99.90
2022-12-06T20:14:10.499Z,99.90
2022-12-06T20:16:39.844Z,99.90
2022-12-06T20:19:09.682Z,99.90
2022-12-06T20:21:39.083Z,99.90
2022-12-06T20:24:08.715Z,99.90
2022-12-06T20:26:39.692Z,99.90
2022-12-06T20:29:09.445Z,99.90
2022-12-06T20:31:41.046Z,99.90
2022-12-06T20:34:14.996Z,99.90
2022-12-06T20:36:45.147Z,99.90
2022-12-06T20:39:21.168Z,99.90
2022-12-06T20:41:52.253Z,99.90
2022-12-06T20:44:22.267Z,99.90
2022-12-06T20:46:53.699Z,99.90
2022-12-06T20:49:22.883Z,99.90
2022-12-06T20:51:53.619Z,99.90
2022-12-06T20:54:23.589Z,99.90
2022-12-06T20:56:54.269Z,99.90
2022-12-06T20:59:23.626Z,99.90
2022-12-06T21:01:52.732Z,99.90
2022-12-06T21:04:21.827Z,99.90
2022-12-06T21:06:51.137Z,99.90
2022-12-06T21:09:20.226Z,99.90
2022-12-06T21:11:49.682Z,99.90
2022-12-06T21:14:20.258Z,99.90
2022-12-06T21:16:49.678Z,99.90
2022-12-06T21:19:20.353Z,99.90
2022-12-06T21:21:53.489Z,99.90
2022-12-06T21:24:23.847Z,99.90
2022-12-06T21:26:52.843Z,99.90
2022-12-06T21:29:30.351Z,99.90
2022-12-06T21:32:01.513Z,99.90
2022-12-06T21:34:30.773Z,99.90
2022-12-06T21:37:00.125Z,99.90
2022-12-06T21:39:29.132Z,99.90
2022-12-06T21:41:58.438Z,99.90
2022-12-06T21:44:28.939Z,99.90
2022-12-06T21:46:58.274Z,99.90
2022-12-06T21:49:27.565Z,99.90
2022-12-06T21:52:02.266Z,99.90
2022-12-06T21:54:36.580Z,99.90
2022-12-06T21:57:05.890Z,99.90
2022-12-06T21:59:36.295Z,99.90
2022-12-06T22:02:05.621Z,99.90
2022-12-06T22:04:34.637Z,99.90
2022-12-06T22:07:03.703Z,99.90
2022-12-06T22:09:32.813Z,99.90
2022-12-06T22:12:02.000Z,99.90
2022-12-06T22:14:31.243Z,99.90
2022-12-06T22:17:01.707Z,99.90
2022-12-06T22:19:30.847Z,99.90
2022-12-06T22:22:00.312Z,99.90
2022-12-06T22:24:29.515Z,99.90
2022-12-06T22:26:58.475Z,99.90
2022-12-06T22:29:27.617Z,99.90
2022-12-06T22:31:57.078Z,99.90
2022-12-06T22:34:27.635Z,99.90
2022-12-06T22:36:56.750Z,99.90
2022-12-06T22:39:28.042Z,99.90
2022-12-06T22:41:57.097Z,99.90
2022-12-06T22:44:26.194Z,99.90
2022-12-06T22:46:55.250Z,99.90
2022-12-06T22:49:24.467Z,99.90
2022-12-06T22:51:55.032Z,99.90
2022-12-06T22:54:24.123Z,99.90
2022-12-06T22:56:53.164Z,99.90
2022-12-06T22:59:22.413Z,99.90
2022-12-06T23:01:51.435Z,99.90
2022-12-06T23:04:20.587Z,99.90
2022-12-06T23:06:49.623Z,99.90
2022-12-06T23:09:20.261Z,99.90
2022-12-06T23:11:49.441Z,99.90
2022-12-06T23:14:18.415Z,99.90
2022-12-06T23:16:47.569Z,99.90
2022-12-06T23:19:16.750Z,99.90
2022-12-06T23:21:46.904Z,99.90
2022-12-06T23:24:16.637Z,99.90
2022-12-06T23:26:53.147Z,99.90
2022-12-06T23:29:25.346Z,99.90
2022-12-06T23:31:54.385Z,99.90
2022-12-06T23:34:26.827Z,99.90
2022-12-06T23:36:57.474Z,99.90
2022-12-06T23:39:26.620Z,99.90
2022-12-06T23:41:57.297Z,99.90
2022-12-06T23:44:27.697Z,99.90
2022-12-06T23:46:56.806Z,99.90
2022-12-06T23:49:25.741Z,99.90
2022-12-06T23:51:54.889Z,99.90
2022-12-06T23:54:24.013Z,99.90
2022-12-06T23:56:52.934Z,99.90
2022-12-06T23:59:23.407Z,99.90
