createdAt,value
2023-01-29T00:01:49.123Z,-0.16
2023-01-29T00:04:22.302Z,-0.16
2023-01-29T00:06:55.514Z,-0.17
2023-01-29T00:09:29.537Z,-0.16
2023-01-29T00:12:01.827Z,-0.12
2023-01-29T00:14:34.630Z,-0.10
2023-01-29T00:17:07.756Z,-0.09
2023-01-29T00:19:40.585Z,-0.08
2023-01-29T00:22:13.742Z,-0.07
2023-01-29T00:24:46.694Z,-0.07
2023-01-29T00:27:19.607Z,-0.06
2023-01-29T00:30:12.001Z,-0.05
2023-01-29T00:32:45.458Z,-0.02
2023-01-29T00:35:18.647Z,-0.04
2023-01-29T00:37:52.838Z,-0.02
2023-01-29T00:40:26.467Z,0.00
2023-01-29T00:43:17.127Z,0.02
2023-01-29T00:45:50.555Z,0.01
2023-01-29T00:48:23.949Z,0.02
2023-01-29T00:50:56.903Z,0.04
2023-01-29T00:53:30.196Z,0.04
2023-01-29T00:56:03.256Z,0.05
2023-01-29T00:58:36.319Z,0.03
2023-01-29T01:01:09.348Z,0.04
2023-01-29T01:03:44.220Z,0.02
2023-01-29T01:06:17.302Z,0.01
2023-01-29T01:09:08.334Z,0.00
2023-01-29T01:11:41.576Z,0.01
2023-01-29T01:14:15.080Z,0.00
2023-01-29T01:16:49.240Z,0.01
2023-01-29T01:19:21.224Z,-0.02
2023-01-29T01:21:54.084Z,-0.01
2023-01-29T01:24:27.347Z,-0.02
2023-01-29T01:27:00.947Z,-0.03
2023-01-29T01:29:33.878Z,-0.02
2023-01-29T01:32:07.191Z,-0.02
2023-01-29T01:34:41.817Z,-0.02
2023-01-29T01:37:14.572Z,-0.02
2023-01-29T01:39:49.184Z,0.01
2023-01-29T01:42:21.215Z,0.01
2023-01-29T01:45:04.024Z,0.04
2023-01-29T01:47:47.538Z,0.06
2023-01-29T01:50:28.125Z,0.07
2023-01-29T01:53:06.101Z,0.09
2023-01-29T01:55:52.113Z,0.08
2023-01-29T01:58:38.569Z,0.08
2023-01-29T02:01:13.016Z,0.09
2023-01-29T02:04:14.002Z,0.10
2023-01-29T02:07:05.021Z,0.10
2023-01-29T02:09:46.840Z,0.11
2023-01-29T02:12:21.711Z,0.11
2023-01-29T02:14:54.198Z,0.10
2023-01-29T02:17:27.250Z,0.10
2023-01-29T02:20:30.442Z,0.10
2023-01-29T02:23:21.408Z,0.10
2023-01-29T02:26:36.259Z,0.10
2023-01-29T02:29:25.420Z,0.09
2023-01-29T02:32:25.589Z,0.10
2023-01-29T02:35:28.398Z,0.11
2023-01-29T02:38:36.551Z,0.11
2023-01-29T02:41:16.868Z,0.12
2023-01-29T02:44:00.610Z,0.11
2023-01-29T02:46:38.295Z,0.09
2023-01-29T02:49:24.471Z,0.09
2023-01-29T02:52:28.360Z,0.09
2023-01-29T02:55:19.612Z,0.09
2023-01-29T02:57:57.317Z,0.09
2023-01-29T03:00:36.948Z,0.11
2023-01-29T03:03:22.622Z,0.11
2023-01-29T03:06:32.580Z,0.10
2023-01-29T03:09:29.865Z,0.10
2023-01-29T03:12:22.859Z,0.05
2023-01-29T03:15:16.075Z,0.06
2023-01-29T03:18:16.258Z,0.07
2023-01-29T03:20:58.791Z,0.05
2023-01-29T03:23:52.865Z,0.05
2023-01-29T03:26:45.700Z,0.06
2023-01-29T03:29:37.035Z,0.07
2023-01-29T03:32:10.734Z,0.09
2023-01-29T03:34:52.415Z,0.06
2023-01-29T03:37:38.507Z,0.07
2023-01-29T03:40:14.392Z,0.10
2023-01-29T03:43:12.393Z,0.11
2023-01-29T03:46:05.162Z,0.14
2023-01-29T03:48:43.459Z,0.14
2023-01-29T03:51:26.813Z,0.15
2023-01-29T03:54:10.666Z,0.16
2023-01-29T03:57:15.574Z,0.16
2023-01-29T04:00:19.293Z,0.14
2023-01-29T04:03:22.143Z,0.14
2023-01-29T04:06:04.341Z,0.15
2023-01-29T04:08:43.268Z,0.16
2023-01-29T04:11:19.025Z,0.13
2023-01-29T04:13:52.804Z,0.15
2023-01-29T04:16:34.539Z,0.15
2023-01-29T04:19:09.270Z,0.15
2023-01-29T04:21:44.351Z,0.14
2023-01-29T04:24:17.795Z,0.17
2023-01-29T04:27:26.217Z,0.17
2023-01-29T04:30:28.581Z,0.17
2023-01-29T04:33:25.545Z,0.14
2023-01-29T04:36:18.351Z,0.13
2023-01-29T04:39:14.484Z,0.09
2023-01-29T04:42:32.635Z,0.07
2023-01-29T04:45:13.201Z,0.07
2023-01-29T04:48:00.601Z,0.06
2023-01-29T04:50:46.658Z,0.07
2023-01-29T04:53:49.062Z,0.07
2023-01-29T04:56:38.904Z,0.07
2023-01-29T04:59:18.824Z,0.04
2023-01-29T05:01:52.476Z,0.07
2023-01-29T05:04:26.300Z,0.06
2023-01-29T05:07:02.261Z,0.05
2023-01-29T05:09:36.580Z,0.04
2023-01-29T05:12:11.269Z,0.06
2023-01-29T05:14:46.582Z,0.06
2023-01-29T05:17:21.563Z,0.06
2023-01-29T05:19:54.847Z,0.08
2023-01-29T05:22:28.120Z,0.10
2023-01-29T05:25:01.234Z,0.13
2023-01-29T05:27:54.378Z,0.15
2023-01-29T05:30:27.427Z,0.17
2023-01-29T05:33:00.628Z,0.16
2023-01-29T05:35:35.112Z,0.17
2023-01-29T05:38:08.587Z,0.18
2023-01-29T05:40:41.561Z,0.19
2023-01-29T05:43:23.452Z,0.16
2023-01-29T05:45:59.722Z,0.14
2023-01-29T05:48:33.140Z,0.13
2023-01-29T05:51:06.905Z,0.16
2023-01-29T05:53:40.570Z,0.16
2023-01-29T05:56:13.785Z,0.18
2023-01-29T05:58:46.684Z,0.23
2023-01-29T06:01:23.017Z,0.24
2023-01-29T06:03:56.247Z,0.25
2023-01-29T06:06:29.808Z,0.29
2023-01-29T06:09:02.764Z,0.31
2023-01-29T06:11:35.757Z,0.33
2023-01-29T06:14:09.329Z,0.35
2023-01-29T06:16:42.375Z,0.41
2023-01-29T06:19:15.331Z,0.42
2023-01-29T06:21:48.486Z,0.42
2023-01-29T06:24:22.290Z,0.44
2023-01-29T06:26:55.425Z,0.46
2023-01-29T06:29:28.348Z,0.46
2023-01-29T06:32:01.499Z,0.46
2023-01-29T06:34:38.392Z,0.48
2023-01-29T06:37:11.442Z,0.50
2023-01-29T06:39:44.688Z,0.50
2023-01-29T06:42:17.548Z,0.50
2023-01-29T06:44:50.563Z,0.48
2023-01-29T06:47:25.055Z,0.49
2023-01-29T06:49:57.029Z,0.51
2023-01-29T06:52:30.092Z,0.50
2023-01-29T06:55:03.269Z,0.49
2023-01-29T06:57:36.817Z,0.49
2023-01-29T07:00:11.292Z,0.49
2023-01-29T07:02:44.564Z,0.50
2023-01-29T07:05:17.895Z,0.49
2023-01-29T07:07:50.780Z,0.49
2023-01-29T07:10:24.043Z,0.51
2023-01-29T07:12:59.697Z,0.52
2023-01-29T07:15:33.155Z,0.51
2023-01-29T07:18:09.646Z,0.54
2023-01-29T07:20:43.861Z,0.56
2023-01-29T07:23:18.009Z,0.56
2023-01-29T07:25:51.080Z,0.58
2023-01-29T07:28:24.396Z,0.61
2023-01-29T07:31:03.433Z,0.65
2023-01-29T07:33:38.335Z,0.65
2023-01-29T07:36:13.548Z,0.68
2023-01-29T07:38:48.379Z,0.69
2023-01-29T07:41:21.794Z,0.69
2023-01-29T07:43:55.221Z,0.70
2023-01-29T07:46:28.313Z,0.71
2023-01-29T07:49:01.997Z,0.72
2023-01-29T07:51:34.928Z,0.75
2023-01-29T07:54:07.824Z,0.75
2023-01-29T07:56:41.275Z,0.74
2023-01-29T07:59:14.268Z,0.74
2023-01-29T08:01:47.195Z,0.75
2023-01-29T08:04:21.222Z,0.75
2023-01-29T08:06:55.144Z,0.77
2023-01-29T08:09:28.534Z,0.79
2023-01-29T08:12:02.244Z,0.81
2023-01-29T08:14:35.568Z,0.82
2023-01-29T08:17:08.617Z,0.81
2023-01-29T08:19:41.797Z,0.82
2023-01-29T08:22:16.441Z,0.82
2023-01-29T08:24:53.943Z,0.81
2023-01-29T08:27:24.029Z,0.83
2023-01-29T08:29:56.976Z,0.84
2023-01-29T08:32:30.612Z,0.84
2023-01-29T08:35:03.665Z,0.86
2023-01-29T08:37:37.571Z,0.89
2023-01-29T08:40:13.597Z,0.90
2023-01-29T08:42:46.908Z,0.94
2023-01-29T08:45:20.169Z,0.96
2023-01-29T08:47:53.177Z,0.96
2023-01-29T08:50:26.573Z,0.95
2023-01-29T08:53:04.278Z,0.92
2023-01-29T08:55:41.662Z,0.93
2023-01-29T08:58:14.733Z,0.94
2023-01-29T09:00:47.996Z,0.95
2023-01-29T09:03:21.161Z,0.96
2023-01-29T09:05:54.069Z,0.97
2023-01-29T09:08:28.383Z,0.99
2023-01-29T09:11:02.122Z,0.99
2023-01-29T09:13:36.463Z,0.98
2023-01-29T09:16:11.386Z,1.01
2023-01-29T09:18:44.328Z,1.05
2023-01-29T09:21:17.468Z,1.06
2023-01-29T09:23:50.313Z,1.06
2023-01-29T09:26:23.681Z,1.05
2023-01-29T09:28:56.961Z,1.05
2023-01-29T09:31:29.860Z,1.05
2023-01-29T09:34:03.744Z,1.06
2023-01-29T09:36:37.346Z,1.07
2023-01-29T09:39:10.364Z,1.10
2023-01-29T09:42:15.056Z,1.11
2023-01-29T09:45:19.626Z,1.13
2023-01-29T09:47:54.666Z,1.15
2023-01-29T09:50:35.519Z,1.17
2023-01-29T09:53:19.184Z,1.21
2023-01-29T09:55:56.594Z,1.24
2023-01-29T09:58:41.396Z,1.27
2023-01-29T10:01:40.525Z,1.29
2023-01-29T10:04:32.799Z,1.28
2023-01-29T10:07:45.522Z,1.29
2023-01-29T10:10:35.007Z,1.29
2023-01-29T10:13:25.186Z,1.29
2023-01-29T10:16:11.563Z,1.32
2023-01-29T10:18:51.872Z,1.36
2023-01-29T10:21:49.239Z,1.36
2023-01-29T10:24:40.968Z,1.37
2023-01-29T10:27:21.872Z,1.37
2023-01-29T10:29:55.985Z,1.35
2023-01-29T10:32:29.256Z,1.36
2023-01-29T10:35:21.626Z,1.33
2023-01-29T10:38:00.313Z,1.32
2023-01-29T10:40:43.825Z,1.28
2023-01-29T10:43:32.368Z,1.24
2023-01-29T10:46:29.728Z,1.23
2023-01-29T10:49:23.731Z,1.20
2023-01-29T10:52:12.912Z,1.19
2023-01-29T10:55:06.149Z,1.20
2023-01-29T10:58:15.489Z,1.21
2023-01-29T11:00:48.375Z,1.24
2023-01-29T11:03:29.374Z,1.25
2023-01-29T11:06:33.980Z,1.21
2023-01-29T11:09:36.708Z,1.22
2023-01-29T11:12:18.993Z,1.26
2023-01-29T11:14:57.048Z,1.29
2023-01-29T11:17:30.800Z,1.29
2023-01-29T11:20:03.893Z,1.30
2023-01-29T11:22:37.303Z,1.36
2023-01-29T11:25:20.239Z,1.37
2023-01-29T11:27:57.822Z,1.40
2023-01-29T11:30:41.372Z,1.38
2023-01-29T11:33:23.933Z,1.37
2023-01-29T11:35:58.414Z,1.40
2023-01-29T11:38:31.968Z,1.42
2023-01-29T11:41:11.648Z,1.41
2023-01-29T11:43:45.230Z,1.43
2023-01-29T11:46:18.680Z,1.43
2023-01-29T11:49:02.424Z,1.46
2023-01-29T11:51:31.317Z,1.47
2023-01-29T11:54:06.196Z,1.48
2023-01-29T11:56:47.363Z,1.47
2023-01-29T11:59:46.512Z,1.47
2023-01-29T12:02:31.824Z,1.47
2023-01-29T12:05:21.256Z,1.46
2023-01-29T12:08:01.344Z,1.46
2023-01-29T12:10:41.208Z,1.46
2023-01-29T12:13:22.703Z,1.47
2023-01-29T12:16:21.183Z,1.47
2023-01-29T12:19:15.803Z,1.42
2023-01-29T12:22:03.734Z,1.41
2023-01-29T12:24:55.786Z,1.40
2023-01-29T12:27:40.598Z,1.41
2023-01-29T12:30:30.637Z,1.41
2023-01-29T12:33:18.109Z,1.38
2023-01-29T12:35:55.823Z,1.39
2023-01-29T12:38:28.840Z,1.38
2023-01-29T12:41:09.222Z,1.37
2023-01-29T12:43:48.695Z,1.39
2023-01-29T12:46:30.904Z,1.40
2023-01-29T12:49:08.532Z,1.42
2023-01-29T12:51:46.027Z,1.44
2023-01-29T12:54:23.213Z,1.41
2023-01-29T12:56:59.694Z,1.39
2023-01-29T12:59:45.687Z,1.37
2023-01-29T13:02:45.972Z,1.38
2023-01-29T13:05:31.808Z,1.38
2023-01-29T13:08:20.819Z,1.40
2023-01-29T13:10:56.320Z,1.37
2023-01-29T13:13:47.485Z,1.36
2023-01-29T13:16:25.734Z,1.36
2023-01-29T13:19:28.892Z,1.35
2023-01-29T13:22:05.763Z,1.34
2023-01-29T13:24:44.356Z,1.29
2023-01-29T13:27:32.355Z,1.27
2023-01-29T13:30:06.822Z,1.26
2023-01-29T13:32:38.837Z,1.25
2023-01-29T13:35:19.647Z,1.22
2023-01-29T13:37:57.405Z,1.23
2023-01-29T13:40:33.018Z,1.23
2023-01-29T13:43:07.874Z,1.20
2023-01-29T13:45:48.811Z,1.17
2023-01-29T13:48:28.586Z,1.16
2023-01-29T13:51:06.217Z,1.18
2023-01-29T13:53:43.223Z,1.18
2023-01-29T13:56:38.347Z,1.19
2023-01-29T13:59:24.053Z,1.19
2023-01-29T14:02:05.656Z,1.17
2023-01-29T14:04:38.590Z,1.15
2023-01-29T14:07:46.571Z,1.14
2023-01-29T14:10:23.037Z,1.15
2023-01-29T14:13:06.618Z,1.13
2023-01-29T14:15:40.614Z,1.13
2023-01-29T14:18:22.498Z,1.13
2023-01-29T14:21:01.672Z,1.15
2023-01-29T14:23:48.319Z,1.13
2023-01-29T14:26:37.863Z,1.13
2023-01-29T14:29:34.820Z,1.14
2023-01-29T14:32:11.154Z,1.15
2023-01-29T14:34:53.549Z,1.13
2023-01-29T14:37:40.184Z,1.12
2023-01-29T14:40:23.259Z,1.13
2023-01-29T14:43:14.031Z,1.14
2023-01-29T14:45:48.540Z,1.13
2023-01-29T14:48:38.792Z,1.09
2023-01-29T14:51:18.128Z,1.11
2023-01-29T14:54:22.372Z,1.12
2023-01-29T14:57:02.408Z,1.12
2023-01-29T14:59:42.451Z,1.13
2023-01-29T15:02:27.123Z,1.13
2023-01-29T15:05:01.701Z,1.15
2023-01-29T15:07:48.049Z,1.14
2023-01-29T15:10:56.765Z,1.12
2023-01-29T15:13:43.302Z,1.10
2023-01-29T15:16:45.281Z,1.08
2023-01-29T15:19:24.351Z,1.07
2023-01-29T15:22:18.808Z,1.06
2023-01-29T15:25:08.146Z,1.06
2023-01-29T15:27:45.933Z,1.02
2023-01-29T15:30:23.581Z,1.05
2023-01-29T15:32:56.621Z,1.05
2023-01-29T15:35:32.981Z,1.06
2023-01-29T15:38:21.362Z,1.10
2023-01-29T15:41:21.212Z,1.14
2023-01-29T15:43:59.164Z,1.14
2023-01-29T15:46:38.579Z,1.12
2023-01-29T15:49:17.085Z,1.11
2023-01-29T15:51:51.024Z,1.10
2023-01-29T15:54:23.991Z,1.10
2023-01-29T15:56:57.018Z,1.11
2023-01-29T15:59:34.920Z,1.11
2023-01-29T16:02:42.966Z,1.12
2023-01-29T16:05:22.359Z,1.11
2023-01-29T16:07:57.473Z,1.14
2023-01-29T16:10:33.916Z,1.14
2023-01-29T16:13:07.190Z,1.15
2023-01-29T16:15:41.449Z,1.17
2023-01-29T16:18:38.325Z,1.19
2023-01-29T16:21:28.712Z,1.19
2023-01-29T16:24:06.437Z,1.12
2023-01-29T16:26:43.157Z,1.06
2023-01-29T16:29:22.491Z,0.99
2023-01-29T16:31:58.717Z,0.98
2023-01-29T16:34:41.497Z,1.02
2023-01-29T16:37:27.238Z,1.05
2023-01-29T16:40:00.886Z,1.05
2023-01-29T16:42:35.907Z,1.05
2023-01-29T16:45:32.223Z,1.04
2023-01-29T16:48:30.784Z,1.03
2023-01-29T16:51:29.368Z,1.01
2023-01-29T16:54:19.315Z,0.98
2023-01-29T16:56:59.971Z,0.95
2023-01-29T16:59:39.013Z,0.95
2023-01-29T17:02:23.232Z,0.95
2023-01-29T17:05:00.002Z,0.92
2023-01-29T17:07:34.284Z,0.88
2023-01-29T17:10:08.915Z,0.84
2023-01-29T17:12:42.272Z,0.84
2023-01-29T17:15:37.543Z,0.86
2023-01-29T17:18:18.444Z,0.87
2023-01-29T17:20:55.594Z,0.89
2023-01-29T17:23:28.799Z,0.91
2023-01-29T17:26:02.923Z,0.90
2023-01-29T17:28:36.341Z,0.90
2023-01-29T17:31:09.498Z,0.92
2023-01-29T17:33:44.961Z,0.95
2023-01-29T17:36:19.806Z,0.95
2023-01-29T17:38:53.305Z,0.97
2023-01-29T17:41:30.798Z,0.98
2023-01-29T17:44:03.826Z,0.99
2023-01-29T17:46:36.897Z,0.99
2023-01-29T17:49:30.493Z,1.00
2023-01-29T17:52:03.584Z,1.01
2023-01-29T17:54:36.643Z,1.01
2023-01-29T17:57:11.573Z,1.03
2023-01-29T17:59:45.163Z,1.04
2023-01-29T18:02:29.586Z,1.06
2023-01-29T18:04:52.526Z,1.10
2023-01-29T18:07:25.574Z,1.11
2023-01-29T18:09:59.595Z,1.12
2023-01-29T18:12:32.828Z,1.14
2023-01-29T18:15:06.129Z,1.15
2023-01-29T18:17:39.883Z,1.15
2023-01-29T18:20:25.892Z,1.15
2023-01-29T18:23:01.119Z,1.15
2023-01-29T18:25:36.094Z,1.12
2023-01-29T18:28:11.112Z,1.11
2023-01-29T18:30:45.943Z,1.12
2023-01-29T18:33:19.554Z,1.08
2023-01-29T18:35:54.119Z,1.03
2023-01-29T18:38:27.744Z,1.00
2023-01-29T18:41:09.697Z,1.01
2023-01-29T18:43:44.429Z,0.98
2023-01-29T18:46:17.375Z,0.97
2023-01-29T18:48:51.311Z,0.95
2023-01-29T18:51:24.462Z,0.95
2023-01-29T18:53:57.428Z,0.95
2023-01-29T18:56:30.512Z,0.97
2023-01-29T18:59:05.591Z,0.96
2023-01-29T19:01:38.390Z,0.94
2023-01-29T19:04:11.506Z,0.93
2023-01-29T19:06:44.479Z,0.92
2023-01-29T19:09:17.555Z,0.90
2023-01-29T19:11:50.423Z,0.86
2023-01-29T19:14:23.980Z,0.82
2023-01-29T19:16:57.064Z,0.78
2023-01-29T19:19:30.743Z,0.77
2023-01-29T19:22:04.038Z,0.77
2023-01-29T19:24:39.340Z,0.79
2023-01-29T19:27:12.574Z,0.81
2023-01-29T19:29:45.515Z,0.83
2023-01-29T19:32:19.915Z,0.83
2023-01-29T19:34:53.311Z,0.83
2023-01-29T19:37:26.730Z,0.86
2023-01-29T19:39:59.333Z,0.88
2023-01-29T19:42:32.244Z,0.90
2023-01-29T19:45:06.001Z,0.91
2023-01-29T19:47:42.226Z,0.92
2023-01-29T19:50:15.068Z,0.94
2023-01-29T19:52:51.530Z,0.96
2023-01-29T19:55:23.145Z,0.97
2023-01-29T19:57:58.337Z,0.99
2023-01-29T20:00:31.412Z,1.00
2023-01-29T20:03:04.664Z,1.00
2023-01-29T20:05:38.454Z,1.00
2023-01-29T20:08:12.150Z,1.00
2023-01-29T20:10:49.872Z,0.99
2023-01-29T20:13:23.646Z,1.00
2023-01-29T20:15:57.583Z,1.00
2023-01-29T20:18:32.475Z,1.00
2023-01-29T20:21:17.901Z,1.00
2023-01-29T20:23:54.403Z,1.02
2023-01-29T20:26:27.564Z,1.06
2023-01-29T20:29:00.868Z,1.07
2023-01-29T20:31:34.414Z,1.07
2023-01-29T20:34:08.432Z,1.07
2023-01-29T20:36:41.879Z,1.07
2023-01-29T20:39:15.523Z,1.05
2023-01-29T20:41:48.429Z,1.01
2023-01-29T20:44:21.555Z,1.01
2023-01-29T20:46:55.279Z,1.00
2023-01-29T20:49:28.900Z,1.00
2023-01-29T20:52:01.829Z,0.99
2023-01-29T20:54:35.095Z,0.98
2023-01-29T20:57:08.767Z,1.01
2023-01-29T20:59:42.074Z,1.03
2023-01-29T21:02:15.083Z,1.02
2023-01-29T21:04:48.765Z,1.01
2023-01-29T21:07:22.292Z,0.98
2023-01-29T21:09:55.494Z,0.91
2023-01-29T21:12:28.561Z,0.84
2023-01-29T21:15:02.943Z,0.80
2023-01-29T21:17:36.206Z,0.83
2023-01-29T21:20:11.419Z,0.87
2023-01-29T21:22:45.724Z,0.90
2023-01-29T21:25:20.238Z,0.92
2023-01-29T21:27:53.537Z,0.94
2023-01-29T21:30:27.302Z,0.97
2023-01-29T21:33:00.440Z,0.98
2023-01-29T21:35:34.031Z,0.99
2023-01-29T21:38:06.727Z,0.99
2023-01-29T21:40:39.935Z,0.99
2023-01-29T21:43:12.919Z,0.97
2023-01-29T21:45:47.419Z,0.96
2023-01-29T21:48:20.428Z,0.94
2023-01-29T21:50:54.063Z,0.90
2023-01-29T21:53:26.995Z,0.90
2023-01-29T21:56:07.591Z,0.88
2023-01-29T21:58:40.508Z,0.88
2023-01-29T22:01:36.702Z,0.83
2023-01-29T22:03:48.642Z,0.73
2023-01-29T22:06:21.631Z,0.66
2023-01-29T22:08:55.124Z,0.65
2023-01-29T22:11:28.670Z,0.64
2023-01-29T22:14:02.331Z,0.53
2023-01-29T22:16:35.571Z,0.54
2023-01-29T22:19:09.003Z,0.59
2023-01-29T22:21:42.363Z,0.58
2023-01-29T22:24:15.669Z,0.63
2023-01-29T22:26:49.637Z,0.65
2023-01-29T22:29:22.936Z,0.65
2023-01-29T22:31:56.884Z,0.63
2023-01-29T22:34:29.860Z,0.59
2023-01-29T22:37:03.571Z,0.59
2023-01-29T22:39:36.481Z,0.59
2023-01-29T22:42:09.898Z,0.60
2023-01-29T22:44:43.005Z,0.61
2023-01-29T22:47:17.648Z,0.58
2023-01-29T22:49:52.188Z,0.56
2023-01-29T22:52:26.951Z,0.48
2023-01-29T22:54:59.870Z,0.43
2023-01-29T22:57:33.377Z,0.37
2023-01-29T23:00:10.158Z,0.34
2023-01-29T23:02:43.196Z,0.31
2023-01-29T23:05:16.112Z,0.33
2023-01-29T23:07:49.084Z,0.33
2023-01-29T23:10:22.011Z,0.32
2023-01-29T23:12:54.920Z,0.29
2023-01-29T23:15:27.731Z,0.26
2023-01-29T23:18:00.880Z,0.24
2023-01-29T23:20:34.159Z,0.20
2023-01-29T23:23:07.148Z,0.17
2023-01-29T23:25:58.559Z,0.15
2023-01-29T23:28:31.654Z,0.08
2023-01-29T23:31:04.999Z,-0.03
2023-01-29T23:33:38.136Z,-0.10
2023-01-29T23:36:11.421Z,-0.08
2023-01-29T23:38:44.348Z,-0.05
2023-01-29T23:41:17.273Z,-0.04
2023-01-29T23:43:50.975Z,0.02
2023-01-29T23:46:24.058Z,0.05
2023-01-29T23:48:56.990Z,0.00
2023-01-29T23:51:30.824Z,-0.09
2023-01-29T23:54:04.033Z,-0.15
2023-01-29T23:56:36.979Z,-0.20
2023-01-29T23:59:10.571Z,-0.21
