createdAt,value
2022-08-24T00:00:33.094Z,15.38
2022-08-24T00:01:32.844Z,15.3
2022-08-24T00:02:32.938Z,15.33
2022-08-24T00:03:39.495Z,15.25
2022-08-24T00:04:36.497Z,15.25
2022-08-24T00:05:32.816Z,15.22
2022-08-24T00:06:33.121Z,15.13
2022-08-24T00:07:33.100Z,15.13
2022-08-24T00:08:32.775Z,15.12
2022-08-24T00:09:32.514Z,15.08
2022-08-24T00:10:33.018Z,15.15
2022-08-24T00:11:32.763Z,15.08
2022-08-24T00:12:33.006Z,15.07
2022-08-24T00:13:41.677Z,15.01
2022-08-24T00:14:32.738Z,15.07
2022-08-24T00:15:32.984Z,14.98
2022-08-24T00:16:33.238Z,15.02
2022-08-24T00:17:32.716Z,14.87
2022-08-24T00:18:32.456Z,14.98
2022-08-24T00:19:32.952Z,14.85
2022-08-24T00:20:32.968Z,14.82
2022-08-24T00:21:32.837Z,14.85
2022-08-24T00:22:32.938Z,14.82
2022-08-24T00:23:32.416Z,14.71
2022-08-24T00:24:32.667Z,14.69
2022-08-24T00:25:32.652Z,14.75
2022-08-24T00:26:34.105Z,14.7
2022-08-24T00:27:32.897Z,14.66
2022-08-24T00:28:32.898Z,14.6
2022-08-24T00:29:32.880Z,14.51
2022-08-24T00:30:32.873Z,14.48
2022-08-24T00:31:33.207Z,14.46
2022-08-24T00:32:32.860Z,14.53
2022-08-24T00:33:34.389Z,14.46
2022-08-24T00:34:32.585Z,14.39
2022-08-24T00:35:32.835Z,14.45
2022-08-24T00:36:32.833Z,14.46
2022-08-24T00:37:32.606Z,14.46
2022-08-24T00:38:34.655Z,14.42
2022-08-24T00:39:32.553Z,14.34
2022-08-24T00:40:32.934Z,14.38
2022-08-24T00:41:32.534Z,14.26
2022-08-24T00:42:32.273Z,14.33
2022-08-24T00:43:32.264Z,14.27
2022-08-24T00:44:32.258Z,14.27
2022-08-24T00:45:32.666Z,14.15
2022-08-24T00:46:32.500Z,14.15
2022-08-24T00:47:32.745Z,14.13
2022-08-24T00:48:32.487Z,14.05
2022-08-24T00:49:32.730Z,14.03
2022-08-24T00:50:32.219Z,14.05
2022-08-24T00:51:32.921Z,14.02
2022-08-24T00:52:32.452Z,14.05
2022-08-24T00:53:32.454Z,14.03
2022-08-24T00:54:32.437Z,13.99
2022-08-24T00:55:32.423Z,13.99
2022-08-24T00:56:32.672Z,13.91
2022-08-24T00:57:32.788Z,14.02
2022-08-24T00:58:32.491Z,13.99
2022-08-24T00:59:35.028Z,13.94
2022-08-24T01:00:32.171Z,13.9
2022-08-24T01:01:32.959Z,13.9
2022-08-24T01:02:32.603Z,13.86
2022-08-24T01:03:32.360Z,13.86
2022-08-24T01:04:32.610Z,13.84
2022-08-24T01:05:32.353Z,13.84
2022-08-24T01:06:32.336Z,13.81
2022-08-24T01:07:32.329Z,13.69
2022-08-24T01:08:32.575Z,13.72
2022-08-24T01:09:33.589Z,13.69
2022-08-24T01:10:32.305Z,13.58
2022-08-24T01:11:38.611Z,13.66
2022-08-24T01:12:32.031Z,13.63
2022-08-24T01:13:32.541Z,13.63
2022-08-24T01:14:32.270Z,13.65
2022-08-24T01:15:32.278Z,13.62
2022-08-24T01:16:32.532Z,13.54
2022-08-24T01:17:36.295Z,13.53
2022-08-24T01:18:32.242Z,13.54
2022-08-24T01:19:32.233Z,13.54
2022-08-24T01:20:32.225Z,13.5
2022-08-24T01:21:32.213Z,13.5
2022-08-24T01:22:32.462Z,13.48
2022-08-24T01:23:41.115Z,13.51
2022-08-24T01:24:32.444Z,13.42
2022-08-24T01:25:32.183Z,13.42
2022-08-24T01:26:32.431Z,13.53
2022-08-24T01:27:32.981Z,13.47
2022-08-24T01:28:33.687Z,13.51
2022-08-24T01:29:33.105Z,13.45
2022-08-24T01:30:41.108Z,13.42
2022-08-24T01:31:32.065Z,13.47
2022-08-24T01:32:32.376Z,13.37
2022-08-24T01:33:32.116Z,13.44
2022-08-24T01:34:32.107Z,13.44
2022-08-24T01:35:32.097Z,13.45
2022-08-24T01:36:32.656Z,13.42
2022-08-24T01:38:32.074Z,13.45
2022-08-24T01:39:32.064Z,13.44
2022-08-24T01:40:31.897Z,13.45
2022-08-24T01:41:33.640Z,13.42
2022-08-24T01:42:32.180Z,13.44
2022-08-24T01:43:39.518Z,13.48
2022-08-24T01:44:32.272Z,13.4
2022-08-24T01:45:32.269Z,13.39
2022-08-24T01:46:32.241Z,13.35
2022-08-24T01:47:31.994Z,13.37
2022-08-24T01:48:32.236Z,13.42
2022-08-24T01:49:32.245Z,13.28
2022-08-24T01:50:32.229Z,13.31
2022-08-24T01:51:32.215Z,13.29
2022-08-24T01:53:07.203Z,13.36
2022-08-24T01:53:31.947Z,13.35
2022-08-24T01:54:31.675Z,13.31
2022-08-24T01:55:32.182Z,13.28
2022-08-24T01:56:35.257Z,13.36
2022-08-24T01:57:32.161Z,13.29
2022-08-24T01:58:32.353Z,13.37
2022-08-24T01:59:31.838Z,13.32
2022-08-24T02:00:32.339Z,13.21
2022-08-24T02:01:32.416Z,13.24
2022-08-24T02:02:32.327Z,13.25
2022-08-24T02:03:35.391Z,13.21
2022-08-24T02:04:32.305Z,13.24
2022-08-24T02:05:32.046Z,13.24
2022-08-24T02:06:31.776Z,13.27
2022-08-24T02:07:32.275Z,13.19
2022-08-24T02:08:32.273Z,13.19
2022-08-24T02:09:36.221Z,13.2
2022-08-24T02:10:32.254Z,13.21
2022-08-24T02:11:32.243Z,13.19
2022-08-24T02:12:31.724Z,13.27
2022-08-24T02:13:31.712Z,13.28
2022-08-24T02:14:36.663Z,13.19
2022-08-24T02:15:31.953Z,13.25
2022-08-24T02:16:32.367Z,13.14
2022-08-24T02:17:31.679Z,13.19
2022-08-24T02:18:32.197Z,13.14
2022-08-24T02:19:31.670Z,13.13
2022-08-24T02:20:31.655Z,13.11
2022-08-24T02:21:32.151Z,13.09
2022-08-24T02:22:32.144Z,13.1
2022-08-24T02:23:32.137Z,13.09
2022-08-24T02:24:32.127Z,13.11
2022-08-24T02:25:32.119Z,13.16
2022-08-24T02:26:36.487Z,13.11
2022-08-24T02:27:32.099Z,13.07
2022-08-24T02:28:31.835Z,13.09
2022-08-24T02:29:32.087Z,13.13
2022-08-24T02:30:31.566Z,13.11
2022-08-24T02:31:32.251Z,13.1
2022-08-24T02:32:32.057Z,13.13
2022-08-24T02:33:31.789Z,13.03
2022-08-24T02:34:32.069Z,13.03
2022-08-24T02:35:32.030Z,13.06
2022-08-24T02:36:31.768Z,13.1
2022-08-24T02:37:32.010Z,13.01
2022-08-24T02:38:31.748Z,13.03
2022-08-24T02:39:31.987Z,13.09
2022-08-24T02:40:32.141Z,13.03
2022-08-24T02:41:31.465Z,13.09
2022-08-24T02:42:31.452Z,13.07
2022-08-24T02:43:33.070Z,12.96
2022-08-24T02:44:31.439Z,13.06
2022-08-24T02:45:31.681Z,13.06
2022-08-24T02:46:32.469Z,12.98
2022-08-24T02:47:43.462Z,12.95
2022-08-24T02:48:31.654Z,12.96
2022-08-24T02:49:31.643Z,13.09
2022-08-24T02:50:31.894Z,13.02
2022-08-24T02:51:46.222Z,13.01
2022-08-24T02:52:31.619Z,12.92
2022-08-24T02:53:31.870Z,12.98
2022-08-24T02:54:31.343Z,12.95
2022-08-24T02:55:31.584Z,12.96
2022-08-24T02:56:31.724Z,12.92
2022-08-24T02:57:31.582Z,12.95
2022-08-24T02:58:31.815Z,12.96
2022-08-24T02:59:31.571Z,13.01
2022-08-24T03:00:31.541Z,12.96
2022-08-24T03:01:35.513Z,12.91
2022-08-24T03:02:32.056Z,12.89
2022-08-24T03:03:31.261Z,12.84
2022-08-24T03:04:31.247Z,12.86
2022-08-24T03:05:31.755Z,12.88
2022-08-24T03:06:31.507Z,12.83
2022-08-24T03:07:31.756Z,12.8
2022-08-24T03:08:37.760Z,12.83
2022-08-24T03:09:33.285Z,12.83
2022-08-24T03:10:31.709Z,12.81
2022-08-24T03:11:32.952Z,12.76
2022-08-24T03:12:31.695Z,12.78
2022-08-24T03:13:31.681Z,12.78
2022-08-24T03:14:31.164Z,12.76
2022-08-24T03:15:31.573Z,12.74
2022-08-24T03:16:31.153Z,12.73
2022-08-24T03:17:31.650Z,12.77
2022-08-24T03:18:31.717Z,12.77
2022-08-24T03:19:31.125Z,12.74
2022-08-24T03:20:31.390Z,12.73
2022-08-24T03:21:31.626Z,12.74
2022-08-24T03:22:31.343Z,12.74
2022-08-24T03:23:37.273Z,12.76
2022-08-24T03:24:31.073Z,12.73
2022-08-24T03:25:31.598Z,12.69
2022-08-24T03:26:31.320Z,12.73
2022-08-24T03:27:32.190Z,12.74
2022-08-24T03:28:32.100Z,12.8
2022-08-24T03:29:35.766Z,12.78
2022-08-24T03:30:32.881Z,12.76
2022-08-24T03:31:31.544Z,12.76
2022-08-24T03:32:31.507Z,12.77
2022-08-24T03:50:01.445Z,12.58
2022-08-24T03:51:01.177Z,12.47
2022-08-24T03:52:01.169Z,12.52
2022-08-24T03:53:01.682Z,12.53
2022-08-24T03:54:00.888Z,12.38
2022-08-24T03:55:01.381Z,12.43
2022-08-24T03:56:01.118Z,12.4
2022-08-24T03:57:00.863Z,12.44
2022-08-24T03:58:01.090Z,12.43
2022-08-24T03:59:01.083Z,12.41
2022-08-24T04:00:01.321Z,12.38
2022-08-24T04:01:01.345Z,12.29
2022-08-24T04:02:01.218Z,12.45
2022-08-24T04:03:01.143Z,12.41
2022-08-24T04:04:01.025Z,12.4
2022-08-24T04:05:01.288Z,12.36
2022-08-24T04:06:02.902Z,12.33
2022-08-24T04:07:01.251Z,12.36
2022-08-24T04:08:01.251Z,12.31
2022-08-24T04:09:00.735Z,12.36
2022-08-24T04:10:00.964Z,12.4
2022-08-24T04:11:00.960Z,12.38
2022-08-24T04:12:00.949Z,12.36
2022-08-24T04:13:03.063Z,12.38
2022-08-24T04:14:00.671Z,12.31
2022-08-24T04:15:01.170Z,12.38
2022-08-24T04:16:00.903Z,12.44
2022-08-24T04:17:02.663Z,12.4
2022-08-24T04:18:00.889Z,12.41
2022-08-24T04:19:01.109Z,12.43
2022-08-24T04:20:00.867Z,12.4
2022-08-24T04:21:00.859Z,12.43
2022-08-24T04:22:01.099Z,12.44
2022-08-24T04:23:01.103Z,12.38
2022-08-24T04:24:00.826Z,12.26
2022-08-24T04:25:01.078Z,12.38
2022-08-24T04:26:00.809Z,12.4
2022-08-24T04:27:00.802Z,12.34
2022-08-24T04:28:00.790Z,12.31
2022-08-24T04:29:00.530Z,12.25
2022-08-24T04:30:00.775Z,12.31
2022-08-24T04:31:00.765Z,12.34
2022-08-24T04:32:00.700Z,12.33
2022-08-24T04:33:00.556Z,12.29
2022-08-24T04:34:00.474Z,12.31
2022-08-24T04:35:00.473Z,12.37
2022-08-24T04:36:00.456Z,12.26
2022-08-24T04:37:00.713Z,12.45
2022-08-24T04:38:00.448Z,12.44
2022-08-24T04:39:00.947Z,12.43
2022-08-24T04:40:01.586Z,12.51
2022-08-24T04:41:04.758Z,12.55
2022-08-24T04:42:05.077Z,12.53
2022-08-24T04:43:01.584Z,12.58
2022-08-24T04:44:00.616Z,12.61
2022-08-24T04:45:00.633Z,12.61
2022-08-24T04:46:00.650Z,12.62
2022-08-24T04:47:00.869Z,12.62
2022-08-24T04:48:01.545Z,12.69
2022-08-24T04:49:00.589Z,12.7
2022-08-24T04:50:00.580Z,12.69
2022-08-24T04:51:00.320Z,12.71
2022-08-24T04:52:00.841Z,12.71
2022-08-24T04:53:00.586Z,12.73
2022-08-24T04:54:00.547Z,12.74
2022-08-24T04:55:00.798Z,12.81
2022-08-24T04:56:00.523Z,12.78
2022-08-24T04:57:00.518Z,12.73
2022-08-24T04:58:00.515Z,12.83
2022-08-24T04:59:00.493Z,12.8
2022-08-24T05:00:00.741Z,12.84
2022-08-24T05:01:01.848Z,12.94
2022-08-24T05:02:00.423Z,12.94
2022-08-24T05:03:00.526Z,12.86
2022-08-24T05:04:00.450Z,12.84
2022-08-24T05:05:00.703Z,12.83
2022-08-24T05:06:00.687Z,12.94
2022-08-24T05:07:00.422Z,12.94
2022-08-24T05:08:01.564Z,12.98
2022-08-24T05:09:00.674Z,12.96
2022-08-24T05:10:01.173Z,13.06
2022-08-24T05:11:00.131Z,13.03
2022-08-24T05:12:00.402Z,13.11
2022-08-24T05:13:00.771Z,13.11
2022-08-24T05:14:00.491Z,13.16
2022-08-24T05:15:00.479Z,13.16
2022-08-24T05:16:00.905Z,13.2
2022-08-24T05:17:00.718Z,13.19
2022-08-24T05:18:00.704Z,13.21
2022-08-24T05:19:00.818Z,13.29
2022-08-24T05:20:00.488Z,13.32
2022-08-24T05:21:00.676Z,13.27
2022-08-24T05:22:00.682Z,13.36
2022-08-24T05:23:07.084Z,13.31
2022-08-24T05:24:00.683Z,13.37
2022-08-24T05:25:00.641Z,13.44
2022-08-24T05:26:00.891Z,13.4
2022-08-24T05:27:00.890Z,13.44
2022-08-24T05:28:00.373Z,13.51
2022-08-24T05:29:00.368Z,13.42
2022-08-24T05:30:00.869Z,13.48
2022-08-24T05:31:00.383Z,13.45
2022-08-24T05:32:00.581Z,13.45
2022-08-24T05:33:00.734Z,13.55
2022-08-24T05:34:00.816Z,13.47
2022-08-24T05:35:00.307Z,13.53
2022-08-24T05:36:00.542Z,13.53
2022-08-24T05:37:01.697Z,13.66
2022-08-24T05:38:00.525Z,13.69
2022-08-24T05:39:00.520Z,13.63
2022-08-24T05:40:00.954Z,13.7
2022-08-24T05:41:00.754Z,13.68
2022-08-24T05:42:00.751Z,13.76
2022-08-24T05:43:00.828Z,13.87
2022-08-24T05:44:00.475Z,13.86
2022-08-24T05:45:00.467Z,13.88
2022-08-24T05:46:00.719Z,13.95
2022-08-24T05:47:00.431Z,13.99
2022-08-24T05:48:00.696Z,14.02
2022-08-24T05:49:00.433Z,14.09
2022-08-24T05:50:00.171Z,14.23
2022-08-24T05:51:00.162Z,14.19
2022-08-24T05:52:00.656Z,14.3
2022-08-24T05:53:00.569Z,14.46
2022-08-24T05:54:00.133Z,14.48
2022-08-24T05:55:00.784Z,14.77
2022-08-24T05:56:00.371Z,14.83
2022-08-24T05:57:00.637Z,15.02
2022-08-24T05:58:00.611Z,15.15
2022-08-24T05:59:00.604Z,15.2
2022-08-24T06:00:00.599Z,15.4
2022-08-24T06:01:00.594Z,15.55
2022-08-24T06:02:01.501Z,15.68
2022-08-24T06:03:00.854Z,15.74
2022-08-24T06:04:00.311Z,15.99
2022-08-24T06:05:00.312Z,16.14
2022-08-24T06:06:00.559Z,16.26
2022-08-24T06:07:00.285Z,16.27
2022-08-24T06:08:00.571Z,16.45
2022-08-24T06:09:00.525Z,16.48
2022-08-24T06:10:35.212Z,16.67
2022-08-24T06:11:00.511Z,16.77
2022-08-24T06:12:00.249Z,16.91
2022-08-24T06:13:00.139Z,16.99
2022-08-24T06:14:07.161Z,17.18
2022-08-24T06:14:59.978Z,17.25
2022-08-24T06:16:25.211Z,17.52
2022-08-24T06:17:00.418Z,17.54
2022-08-24T06:18:00.474Z,17.5
2022-08-24T06:19:00.214Z,17.54
2022-08-24T06:20:00.449Z,17.68
2022-08-24T06:21:02.773Z,17.74
2022-08-24T06:22:00.448Z,17.86
2022-08-24T06:23:00.380Z,17.99
2022-08-24T06:24:00.183Z,18.06
2022-08-24T06:25:01.560Z,18.17
2022-08-24T06:26:00.161Z,18.2
2022-08-24T06:27:00.151Z,18.17
2022-08-24T06:28:02.486Z,18.26
2022-08-24T06:29:00.408Z,18.26
2022-08-24T06:30:00.197Z,18.39
2022-08-24T06:31:00.567Z,18.44
2022-08-24T06:32:02.251Z,18.57
2022-08-24T06:32:59.951Z,18.59
2022-08-24T06:34:00.110Z,18.87
2022-08-24T06:35:00.668Z,19
2022-08-24T06:36:01.191Z,19.05
2022-08-24T06:37:00.174Z,19.16
2022-08-24T06:38:02.088Z,19.16
2022-08-24T06:39:00.710Z,19.07
2022-08-24T06:40:02.116Z,18.91
2022-08-24T06:41:00.081Z,18.75
2022-08-24T06:42:00.331Z,18.68
2022-08-24T06:42:59.847Z,18.61
2022-08-24T06:44:00.062Z,18.53
2022-08-24T06:45:00.067Z,18.41
2022-08-24T06:46:00.308Z,18.39
2022-08-24T06:47:00.541Z,18.27
2022-08-24T06:48:00.038Z,18.34
2022-08-24T06:49:00.034Z,18.26
2022-08-24T06:50:00.210Z,18.26
2022-08-24T06:51:00.276Z,18.38
2022-08-24T06:51:59.764Z,18.61
2022-08-24T06:53:00.065Z,19
2022-08-24T06:54:00.024Z,19.32
2022-08-24T06:55:00.003Z,19.7
2022-08-24T06:56:00.252Z,19.82
2022-08-24T06:56:59.998Z,20.08
2022-08-24T06:58:00.251Z,20.38
2022-08-24T06:58:59.744Z,20.81
2022-08-24T06:59:59.982Z,20.91
2022-08-24T07:01:00.219Z,20.93
2022-08-24T07:02:00.006Z,20.93
2022-08-24T07:03:00.329Z,20.79
2022-08-24T07:03:59.963Z,20.72
2022-08-24T07:05:00.221Z,20.64
2022-08-24T07:05:59.971Z,20.49
2022-08-24T07:07:00.204Z,20.42
2022-08-24T07:08:01.165Z,20.38
2022-08-24T07:08:59.943Z,20.63
2022-08-24T07:09:59.944Z,20.75
2022-08-24T07:10:59.937Z,21.03
2022-08-24T07:11:59.686Z,21.61
2022-08-24T07:13:00.270Z,22.64
2022-08-24T07:14:00.507Z,23.62
2022-08-24T07:14:59.670Z,24.46
2022-08-24T07:16:00.118Z,25.2
2022-08-24T07:16:59.918Z,25.52
2022-08-24T07:17:59.660Z,25.11
2022-08-24T07:19:00.167Z,24.59
2022-08-24T07:19:59.915Z,24.14
2022-08-24T07:21:00.172Z,23.59
2022-08-24T07:21:59.907Z,23.4
2022-08-24T07:22:59.967Z,23.01
2022-08-24T07:23:59.643Z,22.7
2022-08-24T07:24:59.898Z,22.55
2022-08-24T07:26:02.601Z,22.26
2022-08-24T07:26:59.642Z,22.12
2022-08-24T07:27:59.984Z,22.02
2022-08-24T07:28:59.636Z,21.78
2022-08-24T07:30:30.308Z,21.66
2022-08-24T07:31:00.294Z,21.62
2022-08-24T07:32:01.794Z,21.59
2022-08-24T07:32:59.887Z,21.45
2022-08-24T07:34:00.139Z,21.52
2022-08-24T07:35:00.130Z,21.52
2022-08-24T07:36:01.195Z,21.43
2022-08-24T07:37:00.129Z,21.45
2022-08-24T07:37:59.992Z,21.56
2022-08-24T07:39:00.126Z,21.7
2022-08-24T07:40:00.152Z,21.82
2022-08-24T07:42:14.922Z,21.64
2022-08-24T07:42:37.854Z,21.61
2022-08-24T07:43:43.214Z,21.49
2022-08-24T07:44:38.038Z,21.51
2022-08-24T07:45:38.289Z,21.45
2022-08-24T07:46:38.521Z,21.66
2022-08-24T07:48:04.909Z,21.74
2022-08-24T07:48:38.409Z,21.77
2022-08-24T07:49:44.049Z,21.71
2022-08-24T07:50:38.279Z,21.56
2022-08-24T07:51:37.764Z,21.46
2022-08-24T07:52:38.269Z,21.38
2022-08-24T07:53:57.719Z,21.46
2022-08-24T07:54:37.755Z,21.43
2022-08-24T07:55:48.728Z,21.45
2022-08-24T07:56:38.006Z,21.4
2022-08-24T07:57:38.262Z,21.46
2022-08-24T07:58:38.015Z,21.41
2022-08-24T07:59:38.011Z,21.43
2022-08-24T08:00:37.742Z,21.34
2022-08-24T08:01:37.925Z,21.45
2022-08-24T08:02:40.928Z,21.51
2022-08-24T08:03:37.733Z,21.51
2022-08-24T08:04:37.991Z,21.49
2022-08-24T08:05:37.731Z,21.62
2022-08-24T08:06:37.983Z,21.68
2022-08-24T08:07:37.978Z,21.74
2022-08-24T08:08:38.358Z,21.8
2022-08-24T08:09:38.230Z,21.76
2022-08-24T08:10:37.981Z,21.8
2022-08-24T08:11:37.970Z,21.85
2022-08-24T08:12:37.972Z,21.96
2022-08-24T08:13:38.216Z,22.02
2022-08-24T08:14:37.970Z,21.94
2022-08-24T08:15:38.278Z,22.08
2022-08-24T08:16:38.547Z,22.11
2022-08-24T08:17:37.962Z,22.12
2022-08-24T08:18:37.964Z,22.15
2022-08-24T08:19:37.957Z,22.15
2022-08-24T08:20:38.214Z,22.23
2022-08-24T08:21:37.949Z,22.38
2022-08-24T08:22:37.954Z,22.38
2022-08-24T08:23:37.692Z,22.45
2022-08-24T08:24:37.941Z,22.38
2022-08-24T08:25:37.703Z,22.49
2022-08-24T08:26:37.940Z,22.51
2022-08-24T08:27:37.899Z,22.42
2022-08-24T08:28:41.592Z,22.45
2022-08-24T08:29:37.682Z,22.3
2022-08-24T08:30:38.048Z,22.38
2022-08-24T08:31:38.841Z,22.14
2022-08-24T08:32:37.667Z,22.08
2022-08-24T08:33:38.181Z,21.92
2022-08-24T08:34:37.923Z,21.8
2022-08-24T08:35:37.661Z,21.67
2022-08-24T08:36:37.675Z,21.48
2022-08-24T08:37:38.699Z,21.43
2022-08-24T08:38:38.641Z,21.41
2022-08-24T08:39:37.906Z,21.22
2022-08-24T08:40:38.163Z,21.19
2022-08-24T08:41:41.599Z,21.25
2022-08-24T08:42:37.645Z,21.33
2022-08-24T08:43:37.900Z,21.22
2022-08-24T08:44:37.646Z,21.31
2022-08-24T08:45:37.892Z,21.27
2022-08-24T08:46:43.496Z,21.25
2022-08-24T08:47:37.892Z,21.22
2022-08-24T08:48:38.143Z,21.28
2022-08-24T08:49:38.139Z,21.4
2022-08-24T08:50:37.632Z,21.59
2022-08-24T08:51:38.138Z,21.62
2022-08-24T08:52:37.875Z,21.76
2022-08-24T08:53:37.621Z,21.71
2022-08-24T08:54:37.885Z,21.82
2022-08-24T08:55:37.875Z,21.74
2022-08-24T08:56:37.629Z,21.78
2022-08-24T08:57:40.204Z,21.9
2022-08-24T08:58:38.274Z,21.85
2022-08-24T08:59:38.422Z,21.82
2022-08-24T09:00:37.876Z,21.8
2022-08-24T09:01:48.700Z,21.85
2022-08-24T09:02:39.906Z,21.76
2022-08-24T09:03:38.114Z,21.77
2022-08-24T09:04:38.227Z,21.71
2022-08-24T09:05:37.590Z,21.7
2022-08-24T09:06:38.097Z,21.74
2022-08-24T09:07:37.846Z,21.86
2022-08-24T09:08:37.835Z,21.94
2022-08-24T09:09:39.710Z,22.12
2022-08-24T09:10:37.832Z,22.08
2022-08-24T09:11:37.833Z,22.05
2022-08-24T09:12:37.581Z,22.22
2022-08-24T09:13:37.575Z,22.3
2022-08-24T09:14:37.566Z,22.44
2022-08-24T09:15:37.826Z,22.49
2022-08-24T09:16:38.063Z,22.49
2022-08-24T09:17:38.072Z,22.46
2022-08-24T09:18:37.565Z,22.38
2022-08-24T09:19:38.070Z,22.42
2022-08-24T09:20:38.078Z,22.41
2022-08-24T09:21:37.819Z,22.38
2022-08-24T09:22:37.553Z,22.39
2022-08-24T09:23:37.805Z,22.48
2022-08-24T09:24:38.060Z,22.61
2022-08-24T09:25:38.056Z,22.82
2022-08-24T09:26:38.085Z,23.04
2022-08-24T09:27:37.561Z,23.01
2022-08-24T09:28:38.061Z,23.1
2022-08-24T09:29:41.386Z,23.12
2022-08-24T09:30:37.896Z,23.26
2022-08-24T09:31:37.791Z,23.28
2022-08-24T09:32:37.810Z,23.44
2022-08-24T09:33:37.798Z,23.48
2022-08-24T09:34:37.787Z,23.53
2022-08-24T09:35:37.797Z,23.37
2022-08-24T09:36:37.536Z,23.21
2022-08-24T09:37:41.676Z,23.1
2022-08-24T09:38:37.790Z,23.16
2022-08-24T09:39:37.526Z,23.25
2022-08-24T09:40:37.863Z,23.37
2022-08-24T09:41:38.058Z,23.26
2022-08-24T09:42:37.518Z,23.26
2022-08-24T09:43:38.038Z,23.21
2022-08-24T09:44:37.787Z,23.22
2022-08-24T09:45:37.940Z,23.38
2022-08-24T09:46:37.514Z,23.38
2022-08-24T09:47:37.769Z,23.35
2022-08-24T09:48:38.028Z,23.42
2022-08-24T09:49:37.509Z,23.41
2022-08-24T09:50:38.963Z,23.5
2022-08-24T09:51:38.030Z,23.55
2022-08-24T09:52:38.016Z,23.52
2022-08-24T09:53:37.764Z,23.64
2022-08-24T09:54:37.506Z,23.66
2022-08-24T09:55:37.756Z,23.66
2022-08-24T09:56:37.764Z,23.77
2022-08-24T09:58:11.396Z,23.72
2022-08-24T09:58:38.922Z,23.74
2022-08-24T09:59:37.747Z,23.78
2022-08-24T10:00:37.762Z,23.78
2022-08-24T10:01:37.908Z,23.7
2022-08-24T10:02:37.974Z,23.81
2022-08-24T10:03:43.132Z,23.75
2022-08-24T10:04:38.283Z,23.74
2022-08-24T10:05:41.569Z,23.78
2022-08-24T10:06:37.739Z,23.85
2022-08-24T10:07:37.481Z,23.96
2022-08-24T10:08:37.735Z,23.97
2022-08-24T10:09:37.991Z,23.97
2022-08-24T10:10:38.652Z,23.99
2022-08-24T10:11:37.731Z,24
2022-08-24T10:12:37.486Z,24.12
2022-08-24T10:13:37.981Z,24.19
2022-08-24T10:14:37.993Z,24.21
2022-08-24T10:15:37.979Z,24.3
2022-08-24T10:16:37.737Z,24.36
2022-08-24T10:17:37.979Z,24.29
2022-08-24T10:18:40.137Z,24.32
2022-08-24T10:19:37.469Z,24.27
2022-08-24T10:20:37.724Z,24.37
2022-08-24T10:21:37.731Z,24.29
2022-08-24T10:22:37.722Z,24.17
2022-08-24T10:23:37.720Z,24.02
2022-08-24T10:24:37.719Z,23.85
2022-08-24T10:25:38.009Z,23.9
2022-08-24T10:26:37.717Z,23.78
2022-08-24T10:27:37.716Z,23.85
2022-08-24T10:28:37.718Z,24
2022-08-24T10:29:37.707Z,24.22
2022-08-24T10:30:37.972Z,24.29
2022-08-24T10:31:39.547Z,24.56
2022-08-24T10:32:37.454Z,24.96
2022-08-24T10:33:37.703Z,25.05
2022-08-24T10:34:37.710Z,25.22
2022-08-24T10:35:37.707Z,25.32
2022-08-24T10:36:37.452Z,25.38
2022-08-24T10:37:44.320Z,25.3
2022-08-24T10:38:38.607Z,25.41
2022-08-24T10:39:37.451Z,25.48
2022-08-24T10:40:38.433Z,25.44
2022-08-24T10:41:43.778Z,25.33
2022-08-24T10:42:38.116Z,25.39
2022-08-24T10:43:38.368Z,25.39
2022-08-24T10:44:38.784Z,25.41
2022-08-24T10:45:38.041Z,25.37
2022-08-24T10:46:38.116Z,25.33
2022-08-24T10:47:38.112Z,25.29
2022-08-24T10:48:39.074Z,25.26
2022-08-24T10:49:38.363Z,25.33
2022-08-24T10:50:38.362Z,25.27
2022-08-24T10:51:38.109Z,25.32
2022-08-24T10:52:38.367Z,25.44
2022-08-24T10:53:38.113Z,25.54
2022-08-24T10:54:38.113Z,25.52
2022-08-24T10:55:37.877Z,25.57
2022-08-24T10:56:37.856Z,25.49
2022-08-24T10:57:38.114Z,25.32
2022-08-24T10:58:38.370Z,25.33
2022-08-24T10:59:39.468Z,25.26
2022-08-24T11:00:38.365Z,25.29
2022-08-24T11:01:38.528Z,25.38
2022-08-24T11:02:38.597Z,25.3
2022-08-24T11:03:38.366Z,25.42
2022-08-24T11:04:39.448Z,25.39
2022-08-24T11:05:38.371Z,25.39
2022-08-24T11:06:38.106Z,25.3
2022-08-24T11:07:38.113Z,25.2
2022-08-24T11:08:38.377Z,25.14
2022-08-24T11:09:38.202Z,25.24
2022-08-24T11:10:38.107Z,25.22
2022-08-24T11:11:42.548Z,25.34
2022-08-24T11:12:38.105Z,25.26
2022-08-24T11:13:38.370Z,25.12
2022-08-24T11:14:38.366Z,25
2022-08-24T11:15:38.368Z,24.85
2022-08-24T11:16:38.389Z,24.67
2022-08-24T11:17:37.854Z,24.49
2022-08-24T11:18:38.356Z,24.29
2022-08-24T11:19:38.121Z,24.22
2022-08-24T11:20:38.115Z,24.21
2022-08-24T11:21:38.110Z,24.18
2022-08-24T11:22:38.103Z,24.07
2022-08-24T11:23:37.853Z,23.92
2022-08-24T11:24:38.360Z,23.89
2022-08-24T11:25:38.103Z,23.89
2022-08-24T11:26:38.105Z,23.75
2022-08-24T11:27:38.359Z,23.77
2022-08-24T11:28:38.117Z,23.89
2022-08-24T11:29:38.102Z,24.18
2022-08-24T11:30:37.845Z,24.24
2022-08-24T11:31:40.892Z,24.33
2022-08-24T11:32:39.033Z,24.39
2022-08-24T11:33:38.096Z,24.45
2022-08-24T11:34:38.108Z,24.64
2022-08-24T11:35:37.852Z,24.69
2022-08-24T11:36:38.106Z,24.77
2022-08-24T11:37:38.107Z,24.82
2022-08-24T11:38:37.842Z,24.96
2022-08-24T11:39:38.435Z,24.89
2022-08-24T11:40:38.101Z,24.97
2022-08-24T11:41:37.841Z,25.07
2022-08-24T11:42:38.361Z,25.07
2022-08-24T11:43:37.840Z,25.08
2022-08-24T11:44:38.358Z,25.17
2022-08-24T11:45:38.349Z,25.14
2022-08-24T11:46:38.017Z,25.17
2022-08-24T11:47:37.836Z,25.22
2022-08-24T11:48:39.839Z,25.2
2022-08-24T11:49:37.915Z,25.22
2022-08-24T11:50:38.364Z,25.12
2022-08-24T11:51:38.349Z,25.08
2022-08-24T11:52:38.093Z,25.04
2022-08-24T11:54:37.836Z,25.09
2022-08-24T11:55:57.141Z,24.97
2022-08-24T11:56:38.348Z,24.96
2022-08-24T11:57:39.348Z,25.01
2022-08-24T11:58:38.359Z,24.94
2022-08-24T11:59:38.190Z,24.83
2022-08-24T12:00:37.838Z,24.8
2022-08-24T12:01:46.723Z,24.83
2022-08-24T12:02:38.182Z,24.92
2022-08-24T12:03:37.836Z,24.86
2022-08-24T12:04:38.095Z,24.94
2022-08-24T12:05:38.344Z,24.87
2022-08-24T12:06:38.525Z,24.86
2022-08-24T12:07:38.092Z,24.7
2022-08-24T12:08:38.095Z,24.85
2022-08-24T12:09:37.828Z,24.87
2022-08-24T12:10:38.344Z,25
2022-08-24T12:11:38.089Z,25.12
2022-08-24T12:12:38.505Z,25.15
2022-08-24T12:13:37.833Z,25.27
2022-08-24T12:14:38.351Z,25.39
2022-08-24T12:15:38.353Z,25.59
2022-08-24T12:16:37.969Z,25.71
2022-08-24T12:17:38.350Z,25.82
2022-08-24T12:18:38.087Z,25.96
2022-08-24T12:19:40.486Z,26.2
2022-08-24T12:20:38.349Z,26.19
2022-08-24T12:21:37.840Z,26.19
2022-08-24T12:22:38.085Z,26.12
2022-08-24T12:23:38.693Z,26.01
2022-08-24T12:24:38.438Z,25.82
2022-08-24T12:25:38.444Z,25.84
2022-08-24T12:26:40.095Z,25.67
2022-08-24T12:27:38.955Z,25.6
2022-08-24T12:28:38.700Z,25.62
2022-08-24T12:29:38.777Z,25.63
2022-08-24T12:30:38.440Z,25.49
2022-08-24T12:31:38.909Z,25.48
2022-08-24T12:32:38.701Z,25.51
2022-08-24T12:33:41.886Z,25.45
2022-08-24T12:34:38.958Z,25.48
2022-08-24T12:35:38.709Z,25.33
2022-08-24T12:36:38.451Z,25.38
2022-08-24T12:37:38.725Z,25.32
2022-08-24T12:38:38.708Z,25.19
2022-08-24T12:39:38.755Z,25.26
2022-08-24T12:40:38.884Z,25.11
2022-08-24T12:41:38.711Z,25.11
2022-08-24T12:42:39.068Z,25.15
2022-08-24T12:43:38.710Z,25.04
2022-08-24T12:44:38.701Z,25.01
2022-08-24T12:45:38.961Z,25.05
2022-08-24T12:46:38.860Z,25.02
2022-08-24T12:47:38.707Z,25.08
2022-08-24T12:48:38.699Z,25.14
2022-08-24T12:49:38.706Z,25.29
2022-08-24T12:50:38.958Z,25.3
2022-08-24T12:51:38.969Z,25.34
2022-08-24T12:52:38.712Z,25.32
2022-08-24T12:53:38.958Z,25.34
2022-08-24T12:54:38.706Z,25.42
2022-08-24T12:55:40.966Z,25.34
2022-08-24T12:56:38.706Z,25.3
2022-08-24T12:57:38.715Z,25.3
2022-08-24T12:58:56.369Z,25.3
2022-08-24T12:59:38.707Z,25.23
2022-08-24T13:00:39.167Z,25.32
2022-08-24T13:01:39.258Z,25.23
2022-08-24T13:02:39.391Z,25.32
2022-08-24T13:03:38.968Z,25.34
2022-08-24T13:04:38.712Z,25.27
2022-08-24T13:05:38.974Z,25.23
2022-08-24T13:06:38.454Z,25.2
2022-08-24T13:07:38.454Z,25.17
2022-08-24T13:08:40.378Z,25.14
2022-08-24T13:09:38.711Z,25.17
2022-08-24T13:10:38.453Z,25.14
2022-08-24T13:11:38.716Z,25.14
2022-08-24T13:12:38.739Z,25.14
2022-08-24T13:13:39.057Z,25.17
2022-08-24T13:14:38.714Z,25.17