createdAt,value
2022-10-30T00:18:48.195Z,12.83
2022-10-30T00:38:48.153Z,12.62
2022-10-30T00:58:48.100Z,12.43
2022-10-30T01:18:48.064Z,12.29
2022-10-30T01:38:48.021Z,12.15
2022-10-30T01:58:47.999Z,12.04
2022-10-30T02:58:47.896Z,11.49
2022-10-30T03:38:47.807Z,10.82
2022-10-30T03:58:47.779Z,10.36
2022-10-30T04:18:47.759Z,10.22
2022-10-30T04:38:47.712Z,9.93
2022-10-30T04:58:47.664Z,9.61
2022-10-30T05:18:47.629Z,9.46
2022-10-30T05:38:47.637Z,9.17
2022-10-30T05:58:47.568Z,9.1
2022-10-30T06:18:47.537Z,9.15
2022-10-30T06:38:47.503Z,8.92
2022-10-30T06:58:47.466Z,8.96
2022-10-30T07:18:47.430Z,9.98
2022-10-30T07:38:47.387Z,11.24
2022-10-30T08:18:47.323Z,14.57
2022-10-30T08:38:47.276Z,16.61
2022-10-30T08:58:47.243Z,18.6
2022-10-30T09:18:47.205Z,19.51
2022-10-30T09:38:47.158Z,20.2
2022-10-30T09:58:47.111Z,21.13
2022-10-30T10:18:47.071Z,21.87
2022-10-30T10:38:47.067Z,22.3
2022-10-30T10:58:46.996Z,22.71
2022-10-30T11:18:46.973Z,22.95
2022-10-30T11:38:46.911Z,24.01
2022-10-30T11:58:46.871Z,24.23
2022-10-30T12:18:46.843Z,24.32
2022-10-30T12:38:46.786Z,24.16
2022-10-30T12:58:46.738Z,24.27
2022-10-30T13:18:46.725Z,23.77
2022-10-30T13:58:46.672Z,23.16
2022-10-30T14:18:46.584Z,22.7
2022-10-30T14:38:46.547Z,22.05
2022-10-30T14:58:46.491Z,21.87
2022-10-30T15:18:46.518Z,21.47
2022-10-30T15:38:46.413Z,20.37
2022-10-30T15:58:46.376Z,18.75
2022-10-30T16:18:46.341Z,17.1
2022-10-30T16:38:46.285Z,15.97
2022-10-30T16:58:46.255Z,15.1
2022-10-30T17:18:46.225Z,14.33
2022-10-30T17:38:46.209Z,13.67
2022-10-30T17:58:46.154Z,13.14
2022-10-30T18:18:46.109Z,12.8
2022-10-30T18:38:46.065Z,12.56
2022-10-30T20:18:45.883Z,11.73
2022-10-30T20:38:45.839Z,12.05
2022-10-30T20:58:45.812Z,12.18
2022-10-30T21:18:45.766Z,12
2022-10-30T21:38:45.746Z,11.93
2022-10-30T21:58:45.780Z,11.6
2022-10-30T22:18:45.659Z,11.15
2022-10-30T22:38:45.625Z,11.14
2022-10-30T22:58:45.625Z,11.06
2022-10-30T23:58:45.476Z,11.95
