createdAt,value
2023-03-05T00:01:13.656Z,98846.50
2023-03-05T00:03:40.565Z,98839.47
2023-03-05T00:06:08.217Z,98839.47
2023-03-05T00:08:35.071Z,98839.47
2023-03-05T00:11:08.167Z,98839.47
2023-03-05T00:13:35.442Z,98835.09
2023-03-05T00:16:10.783Z,98835.09
2023-03-05T00:18:38.564Z,98832.47
2023-03-05T00:21:17.184Z,98827.22
2023-03-05T00:23:44.106Z,98835.09
2023-03-05T00:26:10.787Z,98825.47
2023-03-05T00:28:38.157Z,98822.88
2023-03-05T00:31:05.774Z,98817.59
2023-03-05T00:33:32.601Z,98810.59
2023-03-05T00:36:02.390Z,98810.59
2023-03-05T00:38:29.169Z,98810.59
2023-03-05T00:40:55.877Z,98818.47
2023-03-05T00:43:22.537Z,98812.34
2023-03-05T00:45:49.296Z,98809.72
2023-03-05T00:48:15.904Z,98810.59
2023-03-05T00:50:42.606Z,98809.72
2023-03-05T00:53:09.235Z,98799.19
2023-03-05T00:55:36.112Z,98796.56
2023-03-05T00:58:03.082Z,98798.34
2023-03-05T01:00:29.725Z,98793.97
2023-03-05T01:02:56.449Z,98788.72
2023-03-05T01:05:23.202Z,98780.84
2023-03-05T01:07:53.825Z,98784.34
2023-03-05T01:10:21.733Z,98786.09
2023-03-05T01:12:48.343Z,98786.97
2023-03-05T01:15:15.353Z,98785.22
2023-03-05T01:17:42.030Z,98783.44
2023-03-05T01:20:09.428Z,98785.22
2023-03-05T01:22:36.041Z,98785.19
2023-03-05T01:25:02.796Z,98782.56
2023-03-05T01:27:29.429Z,98780.81
2023-03-05T01:29:56.069Z,98784.31
2023-03-05T01:32:22.862Z,98784.31
2023-03-05T01:34:49.556Z,98786.94
2023-03-05T01:37:16.307Z,98780.84
2023-03-05T01:39:42.989Z,98774.69
2023-03-05T01:42:09.869Z,98772.06
2023-03-05T01:44:36.485Z,98770.31
2023-03-05T01:47:03.250Z,98768.56
2023-03-05T01:49:35.567Z,98762.44
2023-03-05T01:52:17.948Z,98765.06
2023-03-05T01:54:53.179Z,98760.69
2023-03-05T01:57:31.980Z,98756.31
2023-03-05T02:00:05.812Z,98748.44
2023-03-05T02:02:40.869Z,98754.56
2023-03-05T02:05:11.609Z,98751.03
2023-03-05T02:07:40.118Z,98747.56
2023-03-05T02:10:28.896Z,98730.91
2023-03-05T02:12:59.206Z,98733.53
2023-03-05T02:15:25.956Z,98725.69
2023-03-05T02:17:52.616Z,98723.94
2023-03-05T02:20:22.801Z,98724.81
2023-03-05T02:22:49.807Z,98720.44
2023-03-05T02:25:24.841Z,98721.31
2023-03-05T02:27:57.597Z,98723.94
2023-03-05T02:30:24.495Z,98720.44
2023-03-05T02:32:51.527Z,98715.19
2023-03-05T02:35:19.776Z,98710.81
2023-03-05T02:37:46.540Z,98712.56
2023-03-05T02:40:13.997Z,98715.19
2023-03-05T02:42:42.032Z,98713.44
2023-03-05T02:45:11.777Z,98722.19
2023-03-05T02:47:38.764Z,98706.44
2023-03-05T02:50:08.727Z,98715.19
2023-03-05T02:52:36.444Z,98703.81
2023-03-05T02:55:05.891Z,98700.31
2023-03-05T02:57:32.668Z,98702.06
2023-03-05T02:59:59.441Z,98702.06
2023-03-05T03:02:26.128Z,98699.44
2023-03-05T03:04:52.743Z,98701.19
2023-03-05T03:07:19.601Z,98693.31
2023-03-05T03:09:46.300Z,98691.56
2023-03-05T03:12:13.150Z,98692.44
2023-03-05T03:14:42.350Z,98687.19
2023-03-05T03:17:14.917Z,98679.31
2023-03-05T03:19:42.374Z,98682.81
2023-03-05T03:22:10.232Z,98677.56
2023-03-05T03:24:38.264Z,98666.19
2023-03-05T03:27:05.322Z,98666.19
2023-03-05T03:29:32.615Z,98665.31
2023-03-05T03:31:59.695Z,98667.97
2023-03-05T03:34:26.832Z,98660.94
2023-03-05T03:36:53.983Z,98661.81
2023-03-05T03:39:21.218Z,98662.72
2023-03-05T03:41:50.916Z,98659.19
2023-03-05T03:44:19.246Z,98653.97
2023-03-05T03:46:47.492Z,98653.06
2023-03-05T03:49:23.929Z,98653.06
2023-03-05T03:51:52.439Z,98648.72
2023-03-05T03:54:19.050Z,98647.81
2023-03-05T03:56:45.929Z,98646.06
2023-03-05T03:59:13.516Z,98644.34
2023-03-05T04:01:40.852Z,98646.09
2023-03-05T04:04:07.858Z,98652.19
2023-03-05T04:06:35.140Z,98646.94
2023-03-05T04:09:01.910Z,98644.25
2023-03-05T04:11:28.592Z,98645.16
2023-03-05T04:13:55.351Z,98647.75
2023-03-05T04:16:22.236Z,98642.53
2023-03-05T04:18:48.957Z,98641.66
2023-03-05T04:21:15.660Z,98643.41
2023-03-05T04:23:42.646Z,98648.63
2023-03-05T04:26:09.356Z,98637.28
2023-03-05T04:28:36.680Z,98640.75
2023-03-05T04:31:04.231Z,98636.38
2023-03-05T04:33:31.047Z,98630.25
2023-03-05T04:35:57.890Z,98636.38
2023-03-05T04:38:24.600Z,98633.78
2023-03-05T04:40:51.207Z,98638.13
2023-03-05T04:43:17.893Z,98627.63
2023-03-05T04:45:44.678Z,98637.25
2023-03-05T04:48:11.746Z,98632.00
2023-03-05T04:50:38.653Z,98633.72
2023-03-05T04:53:05.587Z,98622.38
2023-03-05T04:55:32.303Z,98625.00
2023-03-05T04:57:59.191Z,98626.75
2023-03-05T05:00:26.022Z,98622.41
2023-03-05T05:02:53.178Z,98624.16
2023-03-05T05:05:23.759Z,98621.53
2023-03-05T05:07:53.711Z,98618.03
2023-03-05T05:10:20.386Z,98621.53
2023-03-05T05:12:47.093Z,98623.28
2023-03-05T05:15:13.973Z,98618.03
2023-03-05T05:17:40.742Z,98610.16
2023-03-05T05:20:08.746Z,98609.28
2023-03-05T05:22:35.706Z,98610.16
2023-03-05T05:25:02.615Z,98610.19
2023-03-05T05:27:29.448Z,98604.94
2023-03-05T05:29:56.294Z,98611.94
2023-03-05T05:32:24.730Z,98618.00
2023-03-05T05:34:56.761Z,98605.78
2023-03-05T05:37:24.151Z,98611.91
2023-03-05T05:39:51.312Z,98609.28
2023-03-05T05:42:20.129Z,98610.13
2023-03-05T05:44:47.583Z,98602.31
2023-03-05T05:47:15.625Z,98603.16
2023-03-05T05:49:42.580Z,98604.06
2023-03-05T05:52:09.313Z,98608.38
2023-03-05T05:54:36.110Z,98597.91
2023-03-05T05:57:02.849Z,98600.53
2023-03-05T05:59:29.685Z,98590.94
2023-03-05T06:01:56.366Z,98592.72
2023-03-05T06:04:23.150Z,98588.31
2023-03-05T06:06:49.815Z,98589.19
2023-03-05T06:09:16.778Z,98596.16
2023-03-05T06:11:43.374Z,98587.47
2023-03-05T06:14:12.039Z,98577.84
2023-03-05T06:16:39.595Z,98586.59
2023-03-05T06:19:06.384Z,98576.09
2023-03-05T06:21:33.275Z,98583.09
2023-03-05T06:24:00.020Z,98583.97
2023-03-05T06:26:26.732Z,98587.47
2023-03-05T06:28:53.802Z,98576.09
2023-03-05T06:31:23.691Z,98577.84
2023-03-05T06:33:50.527Z,98585.72
2023-03-05T06:36:19.744Z,98583.13
2023-03-05T06:38:48.486Z,98582.25
2023-03-05T06:41:23.659Z,98585.72
2023-03-05T06:43:50.457Z,98586.63
2023-03-05T06:46:21.407Z,98584.88
2023-03-05T06:48:48.376Z,98581.38
2023-03-05T06:51:28.034Z,98591.00
2023-03-05T06:53:56.081Z,98584.88
2023-03-05T06:56:23.143Z,98587.47
2023-03-05T06:58:52.940Z,98577.88
2023-03-05T07:01:20.977Z,98578.72
2023-03-05T07:03:52.741Z,98577.00
2023-03-05T07:06:20.560Z,98580.50
2023-03-05T07:08:47.530Z,98579.59
2023-03-05T07:11:17.717Z,98585.72
2023-03-05T07:13:47.564Z,98573.47
2023-03-05T07:16:17.146Z,98579.63
2023-03-05T07:18:44.188Z,98574.38
2023-03-05T07:21:14.810Z,98579.59
2023-03-05T07:23:41.544Z,98578.75
2023-03-05T07:26:08.311Z,98578.72
2023-03-05T07:28:35.063Z,98579.56
2023-03-05T07:31:04.804Z,98576.09
2023-03-05T07:33:32.182Z,98567.31
2023-03-05T07:35:59.319Z,98565.56
2023-03-05T07:38:25.996Z,98563.78
2023-03-05T07:40:52.756Z,98559.41
2023-03-05T07:43:19.445Z,98554.09
2023-03-05T07:45:46.439Z,98561.09
2023-03-05T07:48:20.747Z,98560.22
2023-03-05T07:50:48.288Z,98557.56
2023-03-05T07:53:15.761Z,98561.91
2023-03-05T07:55:46.604Z,98564.50
2023-03-05T07:58:14.032Z,98555.66
2023-03-05T08:00:41.252Z,98548.66
2023-03-05T08:03:08.008Z,98546.88
2023-03-05T08:05:35.349Z,98546.88
2023-03-05T08:08:02.019Z,98545.97
2023-03-05T08:10:28.713Z,98546.84
2023-03-05T08:12:55.492Z,98538.97
2023-03-05T08:15:22.163Z,98546.91
2023-03-05T08:17:48.905Z,98545.03
2023-03-05T08:20:15.634Z,98538.91
2023-03-05T08:22:42.465Z,98543.31
2023-03-05T08:25:09.341Z,98531.88
2023-03-05T08:27:40.264Z,98535.34
2023-03-05T08:30:08.386Z,98530.97
2023-03-05T08:32:35.170Z,98531.88
2023-03-05T08:35:04.119Z,98531.81
2023-03-05T08:37:31.280Z,98530.03
2023-03-05T08:39:58.150Z,98523.97
2023-03-05T08:42:25.594Z,98512.47
2023-03-05T08:44:52.216Z,98520.34
2023-03-05T08:47:20.361Z,98521.13
2023-03-05T08:49:47.433Z,98515.88
2023-03-05T08:52:14.097Z,98521.09
2023-03-05T08:54:40.744Z,98514.13
2023-03-05T08:57:08.218Z,98518.50
2023-03-05T08:59:34.888Z,98525.44
2023-03-05T09:02:02.750Z,98527.19
2023-03-05T09:04:29.506Z,98516.69
2023-03-05T09:06:57.477Z,98514.13
2023-03-05T09:09:24.762Z,98521.09
2023-03-05T09:11:51.979Z,98514.03
2023-03-05T09:14:18.715Z,98513.22
2023-03-05T09:16:45.455Z,98508.75
2023-03-05T09:19:13.022Z,98511.34
2023-03-05T09:21:39.675Z,98497.31
2023-03-05T09:24:06.679Z,98498.06
2023-03-05T09:26:33.370Z,98499.78
2023-03-05T09:29:00.057Z,98494.63
2023-03-05T09:31:26.826Z,98503.53
2023-03-05T09:33:53.501Z,98493.63
2023-03-05T09:36:23.707Z,98491.03
2023-03-05T09:38:50.857Z,98479.78
2023-03-05T09:41:20.297Z,98483.03
2023-03-05T09:44:06.182Z,98478.56
2023-03-05T09:46:55.347Z,98476.94
2023-03-05T09:49:40.042Z,98475.13
2023-03-05T09:52:21.123Z,98466.38
2023-03-05T09:54:57.059Z,98474.09
2023-03-05T09:57:39.118Z,98467.75
2023-03-05T10:00:21.047Z,98468.53
2023-03-05T10:02:53.540Z,98465.81
2023-03-05T10:05:45.863Z,98468.50
2023-03-05T10:08:14.442Z,98464.25
2023-03-05T10:10:45.595Z,98463.34
2023-03-05T10:13:22.032Z,98458.91
2023-03-05T10:16:06.096Z,98451.69
2023-03-05T10:18:51.569Z,98455.00
2023-03-05T10:21:32.561Z,98459.19
2023-03-05T10:24:16.040Z,98452.75
2023-03-05T10:27:14.163Z,98446.28
2023-03-05T10:30:16.345Z,98447.53
2023-03-05T10:32:58.253Z,98449.78
2023-03-05T10:35:52.879Z,98445.44
2023-03-05T10:38:36.063Z,98448.19
2023-03-05T10:41:12.401Z,98438.78
2023-03-05T10:43:53.225Z,98448.31
2023-03-05T10:46:22.572Z,98443.19
2023-03-05T10:48:54.625Z,98439.75
2023-03-05T10:51:31.419Z,98431.94
2023-03-05T10:54:01.924Z,98437.47
2023-03-05T10:56:29.388Z,98439.09
2023-03-05T10:58:56.047Z,98430.91
2023-03-05T11:01:28.307Z,98424.84
2023-03-05T11:04:04.687Z,98426.88
2023-03-05T11:06:41.825Z,98432.34
2023-03-05T11:09:29.815Z,98427.69
2023-03-05T11:12:27.338Z,98418.97
2023-03-05T11:15:25.142Z,98425.53
2023-03-05T11:18:07.965Z,98422.97
2023-03-05T11:20:36.147Z,98416.63
2023-03-05T11:23:05.836Z,98415.84
2023-03-05T11:25:49.060Z,98413.84
2023-03-05T11:28:32.259Z,98409.63
2023-03-05T11:31:22.118Z,98410.59
2023-03-05T11:34:01.178Z,98414.13
2023-03-05T11:36:29.605Z,98413.16
2023-03-05T11:39:07.528Z,98410.78
2023-03-05T11:41:48.507Z,98406.28
2023-03-05T11:44:21.634Z,98398.19
2023-03-05T11:46:52.638Z,98394.63
2023-03-05T11:49:23.178Z,98391.97
2023-03-05T11:52:11.156Z,98379.59
2023-03-05T11:54:54.973Z,98372.97
2023-03-05T11:57:24.017Z,98371.16
2023-03-05T11:59:55.125Z,98366.72
2023-03-05T12:02:27.900Z,98358.78
2023-03-05T12:04:56.000Z,98366.25
2023-03-05T12:07:33.302Z,98361.16
2023-03-05T12:10:01.873Z,98359.16
2023-03-05T12:12:52.953Z,98353.97
2023-03-05T12:15:47.723Z,98351.22
2023-03-05T12:18:38.491Z,98346.19
2023-03-05T12:21:15.332Z,98337.06
2023-03-05T12:23:52.590Z,98328.44
2023-03-05T12:26:59.311Z,98327.00
2023-03-05T12:29:49.182Z,98320.09
2023-03-05T12:32:22.131Z,98316.78
2023-03-05T12:34:56.211Z,98318.50
2023-03-05T12:37:23.591Z,98317.66
2023-03-05T12:40:07.715Z,98305.47
2023-03-05T12:42:34.317Z,98311.19
2023-03-05T12:45:09.990Z,98317.41
2023-03-05T12:47:40.774Z,98314.91
2023-03-05T12:50:29.297Z,98311.44
2023-03-05T12:53:11.180Z,98308.03
2023-03-05T12:56:13.070Z,98303.38
2023-03-05T12:58:45.209Z,98302.50
2023-03-05T13:01:11.872Z,98295.44
2023-03-05T13:04:00.192Z,98294.84
2023-03-05T13:06:30.006Z,98291.38
2023-03-05T13:08:59.497Z,98281.81
2023-03-05T13:11:28.384Z,98284.50
2023-03-05T13:13:55.608Z,98285.38
2023-03-05T13:16:29.048Z,98281.94
2023-03-05T13:19:01.088Z,98278.34
2023-03-05T13:21:30.790Z,98274.22
2023-03-05T13:24:00.302Z,98274.94
2023-03-05T13:26:29.798Z,98265.16
2023-03-05T13:29:16.787Z,98258.44
2023-03-05T13:31:47.455Z,98248.69
2023-03-05T13:34:40.817Z,98255.09
2023-03-05T13:37:20.323Z,98260.03
2023-03-05T13:39:50.613Z,98259.81
2023-03-05T13:42:22.760Z,98249.53
2023-03-05T13:45:00.620Z,98242.47
2023-03-05T13:47:32.660Z,98237.84
2023-03-05T13:50:06.975Z,98229.06
2023-03-05T13:52:36.424Z,98226.69
2023-03-05T13:55:12.102Z,98211.59
2023-03-05T13:57:42.455Z,98203.53
2023-03-05T14:00:32.018Z,98205.06
2023-03-05T14:03:08.765Z,98195.34
2023-03-05T14:05:35.636Z,98194.59
2023-03-05T14:08:03.105Z,98197.09
2023-03-05T14:10:32.812Z,98188.88
2023-03-05T14:13:04.806Z,98184.78
2023-03-05T14:15:34.567Z,98175.00
2023-03-05T14:18:11.040Z,98169.47
2023-03-05T14:20:39.383Z,98167.81
2023-03-05T14:23:27.287Z,98163.44
2023-03-05T14:26:16.048Z,98161.25
2023-03-05T14:28:42.748Z,98167.41
2023-03-05T14:31:18.031Z,98157.09
2023-03-05T14:33:45.232Z,98155.13
2023-03-05T14:36:13.440Z,98139.78
2023-03-05T14:38:42.789Z,98142.13
2023-03-05T14:41:39.528Z,98135.00
2023-03-05T14:44:12.698Z,98126.22
2023-03-05T14:46:39.977Z,98122.59
2023-03-05T14:49:07.064Z,98118.88
2023-03-05T14:51:38.386Z,98111.28
2023-03-05T14:54:05.159Z,98103.09
2023-03-05T14:56:33.404Z,98100.69
2023-03-05T14:59:00.025Z,98093.31
2023-03-05T15:01:26.782Z,98102.72
2023-03-05T15:03:53.549Z,98092.31
2023-03-05T15:06:51.201Z,98086.59
2023-03-05T15:09:19.793Z,98091.13
2023-03-05T15:11:47.244Z,98085.63
2023-03-05T15:14:13.904Z,98083.59
2023-03-05T15:16:43.831Z,98083.00
2023-03-05T15:19:13.839Z,98089.91
2023-03-05T15:21:40.959Z,98083.81
2023-03-05T15:24:10.195Z,98078.31
2023-03-05T15:26:37.581Z,98077.41
2023-03-05T15:29:05.071Z,98072.19
2023-03-05T15:31:38.257Z,98066.06
2023-03-05T15:34:05.497Z,98063.47
2023-03-05T15:36:33.767Z,98058.13
2023-03-05T15:39:00.596Z,98050.44
2023-03-05T15:41:27.358Z,98053.75
2023-03-05T15:43:54.135Z,98044.28
2023-03-05T15:46:20.871Z,98038.06
2023-03-05T15:48:50.096Z,98038.25
2023-03-05T15:51:17.680Z,98042.72
2023-03-05T15:53:46.335Z,98036.50
2023-03-05T15:56:18.387Z,98033.94
2023-03-05T15:58:45.344Z,98035.06
2023-03-05T16:01:12.911Z,98031.13
2023-03-05T16:03:39.694Z,98033.81
2023-03-05T16:06:08.240Z,98032.00
2023-03-05T16:08:36.839Z,98032.00
2023-03-05T16:11:04.374Z,98021.28
2023-03-05T16:13:32.385Z,98019.28
2023-03-05T16:15:59.239Z,98024.81
2023-03-05T16:18:26.538Z,98022.25
2023-03-05T16:20:53.531Z,98018.53
2023-03-05T16:23:21.578Z,98020.91
2023-03-05T16:25:48.381Z,98025.66
2023-03-05T16:28:15.357Z,98019.47
2023-03-05T16:30:42.418Z,98022.59
2023-03-05T16:33:09.709Z,98018.84
2023-03-05T16:35:36.492Z,98011.91
2023-03-05T16:38:03.706Z,98018.03
2023-03-05T16:40:56.669Z,98010.22
2023-03-05T16:43:18.019Z,98006.88
2023-03-05T16:45:44.705Z,98014.97
2023-03-05T16:48:11.330Z,98006.94
2023-03-05T16:50:37.996Z,98003.63
2023-03-05T16:53:04.704Z,98006.16
2023-03-05T16:55:31.895Z,98009.88
2023-03-05T16:57:58.625Z,98003.69
2023-03-05T17:00:25.387Z,98005.59
2023-03-05T17:02:52.015Z,98006.72
2023-03-05T17:05:19.029Z,98006.53
2023-03-05T17:07:45.729Z,98005.50
2023-03-05T17:10:12.646Z,98003.06
2023-03-05T17:12:39.419Z,98005.66
2023-03-05T17:15:07.060Z,98004.72
2023-03-05T17:17:33.800Z,98011.09
2023-03-05T17:20:00.473Z,98007.75
2023-03-05T17:22:27.179Z,98014.69
2023-03-05T17:24:53.855Z,98003.41
2023-03-05T17:27:22.639Z,98007.75
2023-03-05T17:29:49.365Z,98007.78
2023-03-05T17:32:16.135Z,98000.81
2023-03-05T17:34:43.329Z,98001.00
2023-03-05T17:37:10.031Z,97994.09
2023-03-05T17:39:38.403Z,97999.31
2023-03-05T17:42:05.213Z,98000.22
2023-03-05T17:44:32.033Z,98000.16
2023-03-05T17:46:58.702Z,97998.38
2023-03-05T17:49:25.645Z,97995.69
2023-03-05T17:51:52.352Z,97994.06
2023-03-05T17:54:19.025Z,97998.34
2023-03-05T17:56:47.972Z,97983.38
2023-03-05T17:59:16.233Z,97984.34
2023-03-05T18:01:42.865Z,97984.31
2023-03-05T18:04:11.093Z,97992.13
2023-03-05T18:06:37.842Z,97999.09
2023-03-05T18:09:04.659Z,98000.97
2023-03-05T18:11:31.331Z,97988.72
2023-03-05T18:13:58.111Z,97995.69
2023-03-05T18:16:25.213Z,97993.22
2023-03-05T18:18:52.757Z,97991.34
2023-03-05T18:21:25.084Z,97986.28
2023-03-05T18:23:52.268Z,97983.56
2023-03-05T18:26:19.043Z,97987.06
2023-03-05T18:28:45.727Z,97982.06
2023-03-05T18:31:12.496Z,97983.78
2023-03-05T18:33:39.172Z,97990.22
2023-03-05T18:36:06.224Z,97986.59
2023-03-05T18:38:33.309Z,97990.97
2023-03-05T18:41:02.867Z,97993.63
2023-03-05T18:43:29.563Z,97994.41
2023-03-05T18:45:56.827Z,97997.13
2023-03-05T18:48:23.634Z,97982.34
2023-03-05T18:50:51.894Z,97982.31
2023-03-05T18:53:19.284Z,97984.31
2023-03-05T18:55:45.984Z,97980.66
2023-03-05T18:58:14.230Z,97979.94
2023-03-05T19:00:42.408Z,97979.94
2023-03-05T19:03:10.256Z,97985.19
2023-03-05T19:05:38.038Z,97979.09
2023-03-05T19:08:05.054Z,97971.97
2023-03-05T19:10:32.781Z,97979.13
2023-03-05T19:13:22.997Z,97974.75
2023-03-05T19:15:49.685Z,97987.19
2023-03-05T19:18:18.505Z,97973.88
2023-03-05T19:20:45.149Z,97979.13
2023-03-05T19:23:11.774Z,97976.53
2023-03-05T19:25:40.226Z,97978.22
2023-03-05T19:28:06.957Z,97975.66
2023-03-05T19:30:33.675Z,97973.91
2023-03-05T19:33:00.405Z,97967.81
2023-03-05T19:35:27.078Z,97960.06
2023-03-05T19:37:53.996Z,97965.34
2023-03-05T19:40:20.932Z,97956.56
2023-03-05T19:42:47.640Z,97959.16
2023-03-05T19:45:14.456Z,97955.63
2023-03-05T19:47:41.122Z,97954.88
2023-03-05T19:50:08.297Z,97952.00
2023-03-05T19:52:34.993Z,97946.84
2023-03-05T19:55:01.752Z,97949.47
2023-03-05T19:57:28.600Z,97937.34
2023-03-05T19:59:55.427Z,97939.81
2023-03-05T20:02:22.216Z,97941.50
2023-03-05T20:04:49.502Z,97940.03
2023-03-05T20:07:16.425Z,97944.41
2023-03-05T20:09:43.121Z,97941.81
2023-03-05T20:12:10.311Z,97938.31
2023-03-05T20:14:37.079Z,97933.81
2023-03-05T20:17:03.757Z,97928.59
2023-03-05T20:19:30.475Z,97924.22
2023-03-05T20:21:57.231Z,97927.78
2023-03-05T20:24:23.920Z,97924.13
2023-03-05T20:26:50.563Z,97928.53
2023-03-05T20:29:18.644Z,97927.59
2023-03-05T20:31:46.244Z,97923.25
2023-03-05T20:34:16.230Z,97927.69
2023-03-05T20:36:43.550Z,97933.91
2023-03-05T20:39:10.558Z,97923.34
2023-03-05T20:41:39.389Z,97923.47
2023-03-05T20:44:07.005Z,97923.50
2023-03-05T20:46:36.694Z,97923.56
2023-03-05T20:49:04.711Z,97921.72
2023-03-05T20:51:36.775Z,97914.78
2023-03-05T20:54:09.945Z,97918.25
2023-03-05T20:56:37.258Z,97912.03
2023-03-05T20:59:07.367Z,97909.38
2023-03-05T21:01:35.553Z,97913.91
2023-03-05T21:04:03.874Z,97909.59
2023-03-05T21:06:32.510Z,97901.81
2023-03-05T21:08:59.846Z,97898.34
2023-03-05T21:11:26.812Z,97895.69
2023-03-05T21:13:53.609Z,97897.28
2023-03-05T21:16:23.499Z,97897.47
2023-03-05T21:18:51.245Z,97889.56
2023-03-05T21:21:18.741Z,97891.28
2023-03-05T21:23:46.095Z,97887.84
2023-03-05T21:26:13.581Z,97882.56
2023-03-05T21:28:40.772Z,97868.41
2023-03-05T21:31:11.486Z,97871.16
2023-03-05T21:33:38.514Z,97872.97
2023-03-05T21:36:05.664Z,97871.25
2023-03-05T21:38:34.033Z,97866.91
2023-03-05T21:41:02.299Z,97861.63
2023-03-05T21:43:31.099Z,97857.28
2023-03-05T21:46:00.605Z,97853.78
2023-03-05T21:48:27.594Z,97845.84
2023-03-05T21:50:55.186Z,97843.16
2023-03-05T21:53:22.169Z,97841.50
2023-03-05T21:56:15.344Z,97838.88
2023-03-05T21:58:42.021Z,97838.00
2023-03-05T22:01:11.174Z,97824.94
2023-03-05T22:03:38.244Z,97823.03
2023-03-05T22:06:09.884Z,97828.34
2023-03-05T22:08:36.746Z,97817.97
2023-03-05T22:11:09.265Z,97811.88
2023-03-05T22:13:36.851Z,97804.88
2023-03-05T22:16:04.142Z,97795.31
2023-03-05T22:18:32.471Z,97797.03
2023-03-05T22:20:59.906Z,97792.69
2023-03-05T22:23:29.814Z,97787.38
2023-03-05T22:26:06.023Z,97776.97
2023-03-05T22:28:34.151Z,97780.53
2023-03-05T22:31:01.990Z,97774.31
2023-03-05T22:33:29.343Z,97776.16
2023-03-05T22:35:56.022Z,97781.31
2023-03-05T22:38:23.526Z,97777.03
2023-03-05T22:40:51.065Z,97774.44
2023-03-05T22:43:19.177Z,97771.16
2023-03-05T22:45:45.917Z,97771.91
2023-03-05T22:48:12.769Z,97773.75
2023-03-05T22:50:40.763Z,97776.47
2023-03-05T22:53:07.738Z,97767.56
2023-03-05T22:55:34.690Z,97752.75
2023-03-05T22:58:01.322Z,97754.44
2023-03-05T23:00:27.962Z,97757.09
2023-03-05T23:02:54.727Z,97756.13
2023-03-05T23:05:21.787Z,97750.94
2023-03-05T23:07:49.175Z,97759.88
2023-03-05T23:10:19.199Z,97746.66
2023-03-05T23:12:49.882Z,97754.69
2023-03-05T23:15:25.819Z,97748.47
2023-03-05T23:17:52.511Z,97746.75
2023-03-05T23:20:22.202Z,97741.53
2023-03-05T23:22:49.644Z,97746.03
2023-03-05T23:25:16.758Z,97738.13
2023-03-05T23:27:43.884Z,97749.59
2023-03-05T23:30:20.915Z,97747.94
2023-03-05T23:32:49.293Z,97738.94
2023-03-05T23:35:19.103Z,97738.94
2023-03-05T23:37:46.356Z,97737.28
2023-03-05T23:40:17.363Z,97738.94
2023-03-05T23:42:44.285Z,97745.16
2023-03-05T23:45:12.926Z,97727.53
2023-03-05T23:47:40.301Z,97730.34
2023-03-05T23:50:09.759Z,97731.88
2023-03-05T23:52:36.606Z,97733.53
2023-03-05T23:55:03.487Z,97736.19
2023-03-05T23:57:30.306Z,97731.81
2023-03-05T23:59:56.948Z,97723.09
