createdAt,value
2022-09-06T00:01:44.929Z,99.90
2022-09-06T00:04:15.427Z,99.90
2022-09-06T00:06:43.256Z,99.90
2022-09-06T00:09:10.668Z,99.90
2022-09-06T00:11:38.627Z,99.90
2022-09-06T00:14:06.127Z,99.90
2022-09-06T00:16:33.640Z,99.90
2022-09-06T00:19:01.071Z,99.90
2022-09-06T00:21:29.684Z,99.90
2022-09-06T00:23:57.323Z,99.90
2022-09-06T00:26:24.756Z,99.90
2022-09-06T00:28:52.417Z,99.90
2022-09-06T00:31:21.505Z,99.90
2022-09-06T00:33:49.117Z,99.90
2022-09-06T00:36:17.413Z,99.90
2022-09-06T00:38:45.328Z,99.90
2022-09-06T00:41:13.535Z,99.90
2022-09-06T00:43:41.382Z,99.90
2022-09-06T00:46:10.673Z,99.90
2022-09-06T00:48:39.113Z,99.90
2022-09-06T00:51:10.219Z,99.90
2022-09-06T00:53:37.849Z,99.90
2022-09-06T00:56:05.468Z,99.90
2022-09-06T00:58:33.254Z,99.90
2022-09-06T01:01:01.232Z,99.90
2022-09-06T01:03:28.730Z,99.90
2022-09-06T01:06:20.760Z,99.90
2022-09-06T01:08:50.963Z,99.90
2022-09-06T01:11:37.283Z,99.90
2022-09-06T01:14:10.883Z,99.90
2022-09-06T01:16:38.572Z,99.90
2022-09-06T01:19:08.749Z,99.90
2022-09-06T01:21:39.008Z,99.90
2022-09-06T01:24:15.962Z,99.90
2022-09-06T01:27:01.960Z,99.90
2022-09-06T01:29:41.306Z,99.90
2022-09-06T01:32:29.003Z,99.90
2022-09-06T01:35:10.702Z,99.90
2022-09-06T01:37:38.210Z,99.90
2022-09-06T01:40:05.914Z,99.90
2022-09-06T01:42:33.924Z,99.90
2022-09-06T01:45:02.207Z,99.90
2022-09-06T01:47:43.144Z,99.90
2022-09-06T01:50:23.357Z,99.90
2022-09-06T01:52:58.710Z,99.90
2022-09-06T01:55:39.618Z,99.90
2022-09-06T01:58:07.019Z,99.90
2022-09-06T02:00:39.279Z,99.90
2022-09-06T02:03:12.762Z,99.90
2022-09-06T02:06:03.201Z,99.90
2022-09-06T02:08:30.611Z,99.90
2022-09-06T02:11:05.967Z,99.90
2022-09-06T02:13:36.436Z,99.90
2022-09-06T02:16:05.016Z,99.90
2022-09-06T02:18:35.496Z,99.90
2022-09-06T02:21:03.613Z,99.90
2022-09-06T02:23:33.666Z,99.90
2022-09-06T02:26:09.869Z,99.90
2022-09-06T02:28:37.492Z,99.90
2022-09-06T02:31:10.948Z,99.90
2022-09-06T02:33:40.624Z,99.90
2022-09-06T02:36:09.094Z,99.90
2022-09-06T02:38:37.649Z,99.90
2022-09-06T02:41:05.746Z,99.90
2022-09-06T02:43:33.475Z,99.90
2022-09-06T02:46:00.950Z,99.90
2022-09-06T02:48:28.471Z,99.90
2022-09-06T02:50:55.918Z,99.90
2022-09-06T02:53:23.287Z,99.90
2022-09-06T02:55:50.811Z,99.90
2022-09-06T02:58:18.238Z,99.90
2022-09-06T03:00:45.619Z,99.90
2022-09-06T03:03:13.001Z,99.90
2022-09-06T03:05:42.434Z,99.90
2022-09-06T03:08:09.914Z,99.90
2022-09-06T03:10:37.982Z,99.90
2022-09-06T03:13:05.475Z,99.90
2022-09-06T03:15:32.877Z,99.90
2022-09-06T03:18:00.334Z,99.90
2022-09-06T03:20:27.704Z,99.90
2022-09-06T03:22:55.164Z,99.90
2022-09-06T03:25:22.498Z,99.90
2022-09-06T03:27:50.007Z,99.90
2022-09-06T03:30:17.491Z,99.90
2022-09-06T03:32:45.227Z,99.90
2022-09-06T03:35:12.627Z,99.90
2022-09-06T03:37:40.039Z,99.90
2022-09-06T03:40:07.867Z,99.90
2022-09-06T03:42:35.266Z,99.90
2022-09-06T03:45:02.670Z,99.90
2022-09-06T03:47:30.010Z,99.90
2022-09-06T03:49:57.409Z,99.90
2022-09-06T03:52:24.786Z,99.90
2022-09-06T03:54:52.394Z,99.90
2022-09-06T03:57:19.732Z,99.90
2022-09-06T03:59:47.135Z,99.90
2022-09-06T04:02:14.726Z,99.90
2022-09-06T04:04:42.673Z,99.90
2022-09-06T04:07:10.088Z,99.90
2022-09-06T04:09:37.859Z,99.90
2022-09-06T04:12:05.239Z,99.90
2022-09-06T04:14:32.660Z,99.90
2022-09-06T04:17:00.072Z,99.90
2022-09-06T04:19:27.525Z,99.90
2022-09-06T04:21:54.927Z,99.90
2022-09-06T04:24:22.312Z,99.90
2022-09-06T04:26:49.628Z,99.90
2022-09-06T04:29:17.236Z,99.90
2022-09-06T04:31:44.615Z,99.90
2022-09-06T04:34:12.056Z,99.90
2022-09-06T04:36:40.049Z,99.90
2022-09-06T04:39:07.458Z,99.90
2022-09-06T04:41:34.861Z,99.90
2022-09-06T04:44:02.402Z,99.90
2022-09-06T04:46:30.268Z,99.90
2022-09-06T04:48:58.127Z,99.90
2022-09-06T04:51:25.570Z,99.90
2022-09-06T04:53:53.411Z,99.90
2022-09-06T04:56:22.206Z,99.90
2022-09-06T04:58:50.347Z,99.90
2022-09-06T05:01:17.779Z,99.90
2022-09-06T05:03:45.511Z,99.90
2022-09-06T05:06:14.554Z,99.90
2022-09-06T05:08:42.043Z,99.90
2022-09-06T05:11:11.023Z,99.90
2022-09-06T05:13:39.033Z,99.90
2022-09-06T05:16:07.535Z,99.90
2022-09-06T05:18:35.417Z,99.90
2022-09-06T05:21:03.024Z,99.90
2022-09-06T05:23:30.448Z,99.90
2022-09-06T05:25:57.859Z,99.90
2022-09-06T05:28:25.627Z,99.90
2022-09-06T05:30:53.201Z,99.90
2022-09-06T05:33:22.010Z,99.90
2022-09-06T05:35:49.832Z,99.90
2022-09-06T05:38:17.323Z,99.90
2022-09-06T05:40:44.769Z,99.90
2022-09-06T05:43:12.243Z,99.90
2022-09-06T05:45:39.767Z,99.90
2022-09-06T05:48:07.313Z,99.90
2022-09-06T05:50:34.869Z,99.90
2022-09-06T05:53:02.374Z,99.90
2022-09-06T05:55:29.804Z,99.90
2022-09-06T05:57:57.201Z,99.90
2022-09-06T06:00:25.449Z,99.90
2022-09-06T06:02:52.950Z,99.90
2022-09-06T06:05:20.482Z,99.90
2022-09-06T06:07:47.889Z,99.90
2022-09-06T06:10:15.902Z,99.90
2022-09-06T06:12:43.346Z,99.90
2022-09-06T06:15:11.032Z,99.90
2022-09-06T06:17:38.402Z,99.90
2022-09-06T06:20:06.150Z,99.90
2022-09-06T06:22:33.583Z,99.90
2022-09-06T06:25:00.970Z,99.90
2022-09-06T06:27:28.386Z,99.90
2022-09-06T06:29:55.931Z,99.90
2022-09-06T06:32:24.195Z,99.90
2022-09-06T06:34:51.545Z,99.90
2022-09-06T06:37:18.993Z,99.90
2022-09-06T06:39:46.710Z,99.90
2022-09-06T06:42:16.176Z,99.90
2022-09-06T06:44:53.438Z,99.90
2022-09-06T06:47:20.875Z,99.90
2022-09-06T06:49:49.132Z,99.90
2022-09-06T06:52:16.664Z,99.90
2022-09-06T06:54:44.016Z,99.90
2022-09-06T06:57:12.674Z,99.90
2022-09-06T06:59:40.025Z,99.90
2022-09-06T07:02:07.599Z,99.90
2022-09-06T07:04:35.201Z,99.90
2022-09-06T07:12:38.930Z,99.90
2022-09-06T07:15:06.473Z,99.90
2022-09-06T07:17:34.730Z,99.90
2022-09-06T07:20:17.651Z,99.90
2022-09-06T07:22:45.176Z,99.90
2022-09-06T07:25:16.509Z,99.90
2022-09-06T07:27:47.964Z,99.90
2022-09-06T07:30:16.556Z,99.90
2022-09-06T07:32:44.157Z,99.90
2022-09-06T07:35:14.094Z,99.90
2022-09-06T07:37:42.121Z,99.90
2022-09-06T07:40:10.367Z,99.90
2022-09-06T07:42:38.121Z,99.90
2022-09-06T07:45:05.752Z,99.90
2022-09-06T07:53:12.788Z,99.90
2022-09-06T07:55:43.223Z,99.90
2022-09-06T07:58:11.178Z,99.90
2022-09-06T08:00:41.227Z,99.90
2022-09-06T08:03:09.080Z,99.90
2022-09-06T08:11:13.576Z,99.90
2022-09-06T08:13:41.702Z,99.90
2022-09-06T08:16:10.203Z,99.90
2022-09-06T08:18:37.784Z,99.90
2022-09-06T08:21:10.217Z,99.90
2022-09-06T08:23:42.824Z,99.90
2022-09-06T08:26:10.551Z,99.90
2022-09-06T08:28:38.135Z,99.90
2022-09-06T08:31:09.676Z,99.90
2022-09-06T08:33:37.684Z,99.90
2022-09-06T08:36:05.709Z,99.90
2022-09-06T08:38:33.606Z,99.90
2022-09-06T08:41:10.282Z,99.90
2022-09-06T08:43:38.383Z,99.90
2022-09-06T08:46:07.199Z,99.90
2022-09-06T08:48:38.493Z,99.90
2022-09-06T08:51:29.329Z,99.90
2022-09-06T08:54:00.508Z,99.90
2022-09-06T08:56:34.935Z,99.90
2022-09-06T08:59:07.057Z,99.90
2022-09-06T09:01:47.898Z,99.90
2022-09-06T09:04:16.883Z,99.90
2022-09-06T09:06:46.001Z,99.90
2022-09-06T09:09:15.208Z,99.90
2022-09-06T09:11:43.609Z,99.90
2022-09-06T09:14:20.685Z,99.90
2022-09-06T09:16:55.547Z,99.90
2022-09-06T09:19:23.380Z,99.90
2022-09-06T09:21:50.930Z,99.90
2022-09-06T09:24:18.461Z,99.90
2022-09-06T09:26:51.960Z,99.90
2022-09-06T09:29:24.002Z,99.90
2022-09-06T09:31:55.140Z,99.90
2022-09-06T09:34:28.480Z,99.90
2022-09-06T09:40:03.603Z,99.90
2022-09-06T09:42:33.238Z,99.90
2022-09-06T09:45:01.729Z,99.90
2022-09-06T09:47:33.592Z,99.90
2022-09-06T09:50:01.122Z,99.90
2022-09-06T09:52:29.909Z,99.90
2022-09-06T09:54:58.346Z,99.90
2022-09-06T09:57:26.015Z,99.90
2022-09-06T09:59:54.854Z,99.90
2022-09-06T10:02:22.177Z,99.90
2022-09-06T10:04:50.471Z,99.90
2022-09-06T10:07:19.986Z,99.90
2022-09-06T10:09:57.181Z,99.90
2022-09-06T10:12:29.343Z,99.90
2022-09-06T10:14:57.822Z,99.90
2022-09-06T10:17:29.041Z,99.90
2022-09-06T10:19:56.835Z,99.90
2022-09-06T10:22:42.804Z,99.90
2022-09-06T10:25:45.032Z,99.90
2022-09-06T10:28:15.120Z,99.90
2022-09-06T10:31:01.016Z,99.90
2022-09-06T10:33:40.793Z,99.90
2022-09-06T10:36:08.335Z,99.90
2022-09-06T10:39:04.146Z,99.90
2022-09-06T10:41:42.681Z,99.90
2022-09-06T10:44:18.626Z,99.90
2022-09-06T10:46:47.000Z,99.90
2022-09-06T10:49:17.820Z,99.90
2022-09-06T10:51:52.273Z,99.90
2022-09-06T10:54:23.459Z,99.90
2022-09-06T10:56:51.186Z,99.90
2022-09-06T10:59:39.886Z,99.90
2022-09-06T11:02:22.982Z,99.90
2022-09-06T11:07:41.508Z,99.90
2022-09-06T11:10:20.953Z,99.90
2022-09-06T11:12:57.445Z,99.90
2022-09-06T11:15:26.263Z,99.90
2022-09-06T11:17:59.838Z,99.90
2022-09-06T11:20:35.805Z,99.90
2022-09-06T11:23:03.286Z,99.90
2022-09-06T11:25:42.879Z,99.90
2022-09-06T11:28:13.410Z,99.90
2022-09-06T11:30:44.704Z,99.90
2022-09-06T11:33:12.203Z,99.90
2022-09-06T11:35:40.512Z,99.90
2022-09-06T11:38:14.587Z,99.90
2022-09-06T11:40:44.063Z,99.90
2022-09-06T11:43:13.995Z,99.90
2022-09-06T11:45:51.674Z,99.90
2022-09-06T11:48:39.345Z,99.90
2022-09-06T11:51:10.859Z,99.90
2022-09-06T11:53:50.663Z,99.90
2022-09-06T11:56:33.275Z,99.90
2022-09-06T11:59:12.581Z,99.90
2022-09-06T12:01:41.038Z,99.90
2022-09-06T12:04:09.895Z,99.90
2022-09-06T12:07:03.677Z,99.90
2022-09-06T12:09:31.118Z,99.90
2022-09-06T12:11:59.529Z,99.90
2022-09-06T12:14:40.444Z,99.90
2022-09-06T12:17:09.022Z,99.90
2022-09-06T12:19:45.595Z,99.90
2022-09-06T12:22:32.761Z,99.90
2022-09-06T12:25:07.931Z,99.90
2022-09-06T12:27:38.050Z,99.90
2022-09-06T12:30:09.002Z,99.90
2022-09-06T12:32:38.715Z,99.90
2022-09-06T12:38:01.667Z,99.90
2022-09-06T12:40:30.784Z,99.90
2022-09-06T12:42:58.601Z,99.90
2022-09-06T12:45:27.585Z,99.90
2022-09-06T12:48:08.982Z,99.90
2022-09-06T12:50:36.897Z,99.90
2022-09-06T12:53:17.246Z,99.90
2022-09-06T12:55:46.057Z,99.90
2022-09-06T12:58:13.492Z,99.90
2022-09-06T13:00:42.963Z,99.90
2022-09-06T13:03:10.331Z,99.90
2022-09-06T13:05:41.701Z,99.90
2022-09-06T13:08:13.441Z,99.90
2022-09-06T13:10:42.908Z,99.90
2022-09-06T13:13:10.776Z,99.90
2022-09-06T13:15:38.140Z,99.90
2022-09-06T13:18:20.703Z,99.90
2022-09-06T13:21:02.516Z,99.90
2022-09-06T13:23:31.301Z,99.90
2022-09-06T13:25:58.789Z,99.90
2022-09-06T13:28:27.990Z,99.90
2022-09-06T13:31:21.996Z,99.90
2022-09-06T13:33:57.180Z,99.90
2022-09-06T13:36:27.764Z,99.90
2022-09-06T13:38:55.680Z,99.90
2022-09-06T13:41:26.355Z,99.90
2022-09-06T13:44:00.838Z,99.90
2022-09-06T13:46:28.368Z,99.90
2022-09-06T13:48:56.410Z,99.90
2022-09-06T13:51:24.081Z,99.90
2022-09-06T13:53:51.483Z,99.90
2022-09-06T13:56:18.835Z,99.90
2022-09-06T13:58:46.282Z,99.60
2022-09-06T14:01:14.561Z,97.80
2022-09-06T14:03:42.755Z,97.50
2022-09-06T14:06:10.182Z,97.70
2022-09-06T14:09:03.176Z,98.80
2022-09-06T14:11:26.824Z,99.50
2022-09-06T14:13:54.218Z,99.80
2022-09-06T14:16:21.761Z,99.00
2022-09-06T14:18:50.207Z,98.70
2022-09-06T14:21:17.733Z,98.40
2022-09-06T14:23:48.287Z,99.40
2022-09-06T14:26:16.420Z,99.30
2022-09-06T14:28:43.757Z,99.40
2022-09-06T14:31:12.498Z,99.50
2022-09-06T14:33:41.627Z,99.60
2022-09-06T14:36:10.573Z,99.60
2022-09-06T14:38:38.494Z,99.10
2022-09-06T14:41:06.950Z,99.70
2022-09-06T14:43:34.971Z,99.90
2022-09-06T14:46:05.772Z,99.80
2022-09-06T14:48:33.739Z,99.90
2022-09-06T14:51:11.452Z,99.20
2022-09-06T14:53:40.999Z,99.50
2022-09-06T14:56:09.191Z,99.70
2022-09-06T14:58:37.541Z,99.40
2022-09-06T15:01:08.423Z,99.60
2022-09-06T15:03:36.044Z,98.30
2022-09-06T15:06:04.060Z,98.00
2022-09-06T15:08:31.727Z,98.40
2022-09-06T15:10:59.123Z,98.10
2022-09-06T15:13:27.310Z,98.50
2022-09-06T15:15:55.240Z,97.90
2022-09-06T15:18:23.091Z,98.30
2022-09-06T15:20:50.759Z,98.50
2022-09-06T15:23:35.460Z,97.80
2022-09-06T15:26:03.190Z,97.60
2022-09-06T15:28:30.584Z,98.60
2022-09-06T15:30:58.030Z,99.40
2022-09-06T15:33:28.898Z,99.90
2022-09-06T15:35:57.160Z,99.70
2022-09-06T15:38:24.564Z,99.90
2022-09-06T15:40:52.220Z,99.70
2022-09-06T15:43:20.114Z,99.90
2022-09-06T15:45:49.372Z,99.90
2022-09-06T15:48:17.742Z,99.90
2022-09-06T15:50:51.580Z,99.90
2022-09-06T15:53:19.943Z,99.90
2022-09-06T15:55:56.326Z,99.90
2022-09-06T15:58:26.998Z,99.90
2022-09-06T16:01:01.628Z,99.90
2022-09-06T16:03:29.252Z,99.90
2022-09-06T16:08:55.410Z,99.90
2022-09-06T16:11:22.923Z,99.90
2022-09-06T16:13:50.357Z,99.90
2022-09-06T16:16:18.170Z,99.90
2022-09-06T16:18:49.228Z,99.90
2022-09-06T16:21:18.652Z,99.90
2022-09-06T16:23:50.254Z,99.90
2022-09-06T16:26:21.548Z,99.90
2022-09-06T16:28:50.135Z,99.90
2022-09-06T16:31:17.865Z,99.90
2022-09-06T16:33:45.895Z,99.90
2022-09-06T16:36:15.007Z,99.90
2022-09-06T16:38:42.389Z,99.90
2022-09-06T16:41:09.977Z,99.90
2022-09-06T16:43:37.400Z,99.90
2022-09-06T16:46:05.546Z,99.90
2022-09-06T16:48:33.625Z,99.90
2022-09-06T16:51:17.430Z,99.90
2022-09-06T16:53:46.380Z,99.90
2022-09-06T16:56:16.201Z,99.90
2022-09-06T16:58:44.624Z,99.90
2022-09-06T17:01:12.045Z,99.90
2022-09-06T17:03:40.015Z,99.90
2022-09-06T17:06:07.956Z,99.90
2022-09-06T17:08:36.535Z,99.90
2022-09-06T17:11:05.472Z,99.90
2022-09-06T17:13:33.086Z,99.90
2022-09-06T17:16:22.240Z,99.90
2022-09-06T17:18:53.678Z,99.90
2022-09-06T17:21:22.389Z,99.90
2022-09-06T17:23:50.408Z,99.90
2022-09-06T17:26:19.714Z,99.90
2022-09-06T17:28:47.250Z,99.90
2022-09-06T17:31:15.101Z,99.90
2022-09-06T17:33:43.164Z,99.90
2022-09-06T17:36:12.057Z,99.90
2022-09-06T17:38:40.714Z,99.90
2022-09-06T17:41:08.741Z,99.90
2022-09-06T17:43:36.982Z,99.90
2022-09-06T17:46:04.729Z,99.90
2022-09-06T17:48:32.540Z,99.90
2022-09-06T17:51:05.365Z,99.90
2022-09-06T17:53:33.156Z,99.90
2022-09-06T17:56:05.029Z,99.90
2022-09-06T17:58:33.066Z,99.90
2022-09-06T18:01:11.943Z,99.90
2022-09-06T18:03:41.257Z,99.90
2022-09-06T18:06:13.473Z,99.90
2022-09-06T18:08:42.603Z,99.90
2022-09-06T18:11:14.542Z,99.90
2022-09-06T18:13:43.150Z,99.90
2022-09-06T18:16:11.157Z,99.90
2022-09-06T18:18:38.601Z,99.90
2022-09-06T18:21:07.069Z,99.90
2022-09-06T18:23:34.629Z,99.90
2022-09-06T18:26:06.153Z,99.90
2022-09-06T18:28:34.751Z,99.90
2022-09-06T18:31:06.696Z,99.90
2022-09-06T18:33:34.793Z,99.90
2022-09-06T18:36:02.732Z,99.90
2022-09-06T18:38:30.851Z,99.90
2022-09-06T18:41:01.771Z,99.90
2022-09-06T18:43:31.057Z,99.90
2022-09-06T18:46:03.758Z,99.90
2022-09-06T18:48:33.059Z,99.90
2022-09-06T18:51:14.779Z,99.90
2022-09-06T18:53:45.911Z,99.90
2022-09-06T18:56:14.502Z,99.90
2022-09-06T18:58:42.386Z,99.90
2022-09-06T19:01:14.018Z,99.90
2022-09-06T19:03:42.150Z,99.90
2022-09-06T19:06:10.630Z,99.90
2022-09-06T19:08:38.360Z,99.90
2022-09-06T19:11:07.883Z,99.90
2022-09-06T19:13:36.712Z,99.90
2022-09-06T19:16:05.688Z,99.90
2022-09-06T19:18:33.815Z,99.90
2022-09-06T19:21:02.318Z,99.90
2022-09-06T19:23:30.049Z,99.90
2022-09-06T19:25:58.843Z,99.90
2022-09-06T19:28:27.344Z,99.90
2022-09-06T19:30:55.559Z,99.90
2022-09-06T19:33:23.019Z,99.90
2022-09-06T19:36:10.355Z,99.90
2022-09-06T19:39:01.525Z,99.90
2022-09-06T19:41:28.096Z,99.90
2022-09-06T19:43:57.962Z,99.90
2022-09-06T19:46:25.875Z,99.90
2022-09-06T19:48:54.273Z,99.90
2022-09-06T19:51:21.888Z,99.90
2022-09-06T19:53:50.390Z,99.90
2022-09-06T19:56:19.402Z,99.90
2022-09-06T19:58:46.967Z,99.90
2022-09-06T20:01:17.982Z,99.90
2022-09-06T20:03:45.685Z,99.90
2022-09-06T20:06:13.263Z,99.90
2022-09-06T20:08:40.789Z,99.90
2022-09-06T20:11:09.194Z,99.90
2022-09-06T20:13:37.555Z,99.90
2022-09-06T20:16:05.843Z,99.90
2022-09-06T20:18:33.947Z,99.90
2022-09-06T20:21:01.893Z,99.90
2022-09-06T20:23:30.124Z,99.90
2022-09-06T20:26:07.973Z,99.90
2022-09-06T20:28:35.746Z,99.90
2022-09-06T20:31:05.031Z,99.90
2022-09-06T20:33:33.239Z,99.90
2022-09-06T20:36:04.490Z,99.90
2022-09-06T20:38:33.261Z,99.90
2022-09-06T20:41:02.843Z,99.90
2022-09-06T20:43:36.654Z,99.90
2022-09-06T20:46:05.508Z,99.90
2022-09-06T20:48:33.689Z,99.90
2022-09-06T20:51:02.585Z,99.90
2022-09-06T20:53:31.573Z,99.90
2022-09-06T20:56:00.353Z,99.90
2022-09-06T20:58:28.236Z,99.90
2022-09-06T21:00:56.585Z,99.90
2022-09-06T21:03:24.593Z,99.90
2022-09-06T21:05:52.875Z,99.90
2022-09-06T21:08:20.724Z,99.90
2022-09-06T21:10:48.430Z,99.90
2022-09-06T21:13:15.826Z,99.90
2022-09-06T21:15:47.238Z,99.90
2022-09-06T21:18:14.903Z,99.90
2022-09-06T21:20:42.367Z,99.90
2022-09-06T21:23:09.861Z,99.90
2022-09-06T21:25:37.295Z,99.90
2022-09-06T21:28:05.006Z,99.90
2022-09-06T21:30:32.438Z,99.90
2022-09-06T21:33:00.103Z,99.90
2022-09-06T21:35:28.122Z,99.90
2022-09-06T21:37:55.467Z,99.90
2022-09-06T21:40:22.812Z,99.90
2022-09-06T21:42:50.261Z,99.90
2022-09-06T21:45:17.637Z,99.90
2022-09-06T21:47:45.025Z,99.90
2022-09-06T21:50:12.382Z,99.90
2022-09-06T21:52:39.918Z,99.90
2022-09-06T21:55:10.309Z,99.90
2022-09-06T21:57:39.934Z,99.90
2022-09-06T22:00:07.668Z,99.90
2022-09-06T22:02:35.231Z,99.90
2022-09-06T22:05:06.611Z,99.90
2022-09-06T22:07:35.706Z,99.90
2022-09-06T22:10:03.172Z,99.90
2022-09-06T22:12:30.715Z,99.90
2022-09-06T22:14:58.057Z,99.90
2022-09-06T22:17:25.646Z,99.90
2022-09-06T22:19:53.127Z,99.90
2022-09-06T22:22:20.546Z,99.90
2022-09-06T22:24:48.107Z,99.90
2022-09-06T22:27:15.509Z,99.90
2022-09-06T22:29:43.124Z,99.90
2022-09-06T22:32:10.678Z,99.90
2022-09-06T22:34:38.019Z,99.90
2022-09-06T22:37:05.394Z,99.90
2022-09-06T22:39:32.982Z,99.90
2022-09-06T22:42:01.173Z,99.90
2022-09-06T22:44:29.381Z,99.90
2022-09-06T22:46:56.869Z,99.90
2022-09-06T22:49:24.512Z,99.90
2022-09-06T22:51:53.772Z,99.90
2022-09-06T22:54:21.160Z,99.90
2022-09-06T22:56:48.891Z,99.90
2022-09-06T22:59:16.398Z,99.90
2022-09-06T23:01:44.496Z,99.90
2022-09-06T23:04:11.905Z,99.90
2022-09-06T23:06:39.580Z,99.90
2022-09-06T23:09:07.838Z,99.90
2022-09-06T23:11:35.284Z,99.90
2022-09-06T23:14:03.108Z,99.90
2022-09-06T23:16:30.690Z,99.90
2022-09-06T23:18:58.431Z,99.90
2022-09-06T23:21:26.655Z,99.90
2022-09-06T23:23:55.254Z,99.90
2022-09-06T23:26:24.444Z,99.90
2022-09-06T23:28:56.459Z,99.90
2022-09-06T23:31:25.420Z,99.90
2022-09-06T23:33:53.653Z,99.90
2022-09-06T23:36:21.233Z,99.90
2022-09-06T23:38:48.722Z,99.90
2022-09-06T23:41:16.510Z,99.90
2022-09-06T23:43:44.127Z,99.90
2022-09-06T23:46:12.910Z,99.90
2022-09-06T23:48:40.647Z,99.90
2022-09-06T23:51:08.205Z,99.90
2022-09-06T23:53:35.670Z,99.90
2022-09-06T23:56:03.649Z,99.90
2022-09-06T23:58:31.302Z,99.90
