createdAt,value
2018-11-01T00:00:41.672Z,0.50
2018-11-01T00:01:44.275Z,0.60
2018-11-01T00:02:47.184Z,0.70
2018-11-01T00:03:50.071Z,0.70
2018-11-01T00:04:52.663Z,0.67
2018-11-01T00:05:55.252Z,0.70
2018-11-01T00:06:57.840Z,0.70
2018-11-01T00:08:00.427Z,0.67
2018-11-01T00:09:03.531Z,0.70
2018-11-01T00:10:06.327Z,0.80
2018-11-01T00:11:08.919Z,0.63
2018-11-01T00:12:11.499Z,0.67
2018-11-01T00:13:14.080Z,0.63
2018-11-01T00:14:16.671Z,0.80
2018-11-01T00:15:19.281Z,0.90
2018-11-01T00:16:22.020Z,0.53
2018-11-01T00:17:24.623Z,0.73
2018-11-01T00:18:27.202Z,0.70
2018-11-01T00:19:29.911Z,0.90
2018-11-01T00:20:32.531Z,0.50
2018-11-01T00:21:35.127Z,0.60
2018-11-01T00:22:37.839Z,0.70
2018-11-01T00:23:40.443Z,0.80
2018-11-01T00:24:43.143Z,0.83
2018-11-01T00:25:45.793Z,0.70
2018-11-01T00:26:48.543Z,1.20
2018-11-01T00:27:51.136Z,0.90
2018-11-01T00:28:53.730Z,0.80
2018-11-01T00:29:56.415Z,1.00
2018-11-01T00:30:59.029Z,0.93
2018-11-01T00:32:01.623Z,1.30
2018-11-01T00:33:04.375Z,1.70
2018-11-01T00:34:06.964Z,1.10
2018-11-01T00:35:09.716Z,1.60
2018-11-01T00:36:12.308Z,1.30
2018-11-01T00:37:14.899Z,1.70
2018-11-01T00:38:17.507Z,1.30
2018-11-01T00:39:20.091Z,1.77
2018-11-01T00:40:22.787Z,1.30
2018-11-01T00:41:25.375Z,1.33
2018-11-01T00:42:27.982Z,1.47
2018-11-01T00:43:30.578Z,1.40
2018-11-01T00:44:33.191Z,1.30
2018-11-01T00:45:35.914Z,1.70
2018-11-01T00:46:38.515Z,1.60
2018-11-01T00:47:41.135Z,1.60
2018-11-01T00:48:43.767Z,1.23
2018-11-01T00:49:46.351Z,1.13
2018-11-01T00:50:49.046Z,1.40
2018-11-01T00:51:51.640Z,1.20
2018-11-01T00:52:54.247Z,1.10
2018-11-01T00:53:56.858Z,1.33
2018-11-01T00:54:59.455Z,1.40
2018-11-01T00:56:02.156Z,1.27
2018-11-01T00:57:04.943Z,0.80
2018-11-01T00:58:07.543Z,0.80
2018-11-01T00:59:10.152Z,1.00
2018-11-01T01:00:14.315Z,1.10
2018-11-01T01:01:16.936Z,1.00
2018-11-01T01:02:19.543Z,0.70
2018-11-01T01:03:22.148Z,0.90
2018-11-01T01:04:24.743Z,0.83
2018-11-01T01:05:27.342Z,1.00
2018-11-01T01:06:29.958Z,0.60
2018-11-01T01:07:32.579Z,0.80
2018-11-01T01:08:35.171Z,0.70
2018-11-01T01:09:37.755Z,0.90
2018-11-01T01:10:40.355Z,0.87
2018-11-01T01:11:43.051Z,0.70
2018-11-01T01:12:46.767Z,0.77
2018-11-01T01:13:49.409Z,0.60
2018-11-01T01:14:51.991Z,0.67
2018-11-01T01:15:54.589Z,0.60
2018-11-01T01:16:57.290Z,0.70
2018-11-01T01:17:59.875Z,0.60
2018-11-01T01:19:02.765Z,0.77
2018-11-01T01:20:07.582Z,0.40
2018-11-01T01:21:10.183Z,0.60
2018-11-01T01:22:12.895Z,0.50
2018-11-01T01:23:15.483Z,0.40
2018-11-01T01:24:18.081Z,0.30
2018-11-01T01:25:20.688Z,0.50
2018-11-01T01:26:23.319Z,0.80
2018-11-01T01:27:26.200Z,0.40
2018-11-01T01:28:28.912Z,0.50
2018-11-01T01:29:31.547Z,0.40
2018-11-01T01:30:34.136Z,0.50
2018-11-01T01:31:36.767Z,0.60
2018-11-01T01:32:39.466Z,0.47
2018-11-01T01:33:42.105Z,0.50
2018-11-01T01:34:45.067Z,0.30
2018-11-01T01:35:47.680Z,0.40
2018-11-01T01:36:50.323Z,0.50
2018-11-01T01:37:53.016Z,0.47
2018-11-01T01:38:55.607Z,0.40
2018-11-01T01:39:58.214Z,0.50
2018-11-01T01:41:00.807Z,0.27
2018-11-01T01:42:03.455Z,0.40
2018-11-01T01:43:06.047Z,0.40
2018-11-01T01:44:08.635Z,0.43
2018-11-01T01:45:11.243Z,0.40
2018-11-01T01:46:13.963Z,0.40
2018-11-01T01:47:16.551Z,0.40
2018-11-01T01:48:19.258Z,0.43
2018-11-01T01:49:21.847Z,0.60
2018-11-01T01:50:24.523Z,0.53
2018-11-01T01:51:27.071Z,0.60
2018-11-01T01:52:29.675Z,0.60
2018-11-01T01:53:32.376Z,0.70
2018-11-01T01:54:34.979Z,0.70
2018-11-01T01:55:37.578Z,0.60
2018-11-01T01:56:40.172Z,0.70
2018-11-01T01:57:42.826Z,0.50
2018-11-01T01:58:45.515Z,0.97
2018-11-01T01:59:48.097Z,1.00
2018-11-01T02:00:50.677Z,2.13
2018-11-01T02:01:53.274Z,6.77
2018-11-01T02:02:55.867Z,10.60
2018-11-01T02:03:58.566Z,13.30
2018-11-01T02:05:01.179Z,12.37
2018-11-01T02:06:04.083Z,10.77
2018-11-01T02:07:06.701Z,9.73
2018-11-01T02:08:09.303Z,7.23
2018-11-01T02:09:12.823Z,7.90
2018-11-01T02:10:16.340Z,6.10
2018-11-01T02:11:18.943Z,5.43
2018-11-01T02:12:21.563Z,6.33
2018-11-01T02:13:24.147Z,5.43
2018-11-01T02:14:26.738Z,4.57
2018-11-01T02:15:29.339Z,5.33
2018-11-01T02:16:31.951Z,3.60
2018-11-01T02:17:34.555Z,3.43
2018-11-01T02:18:37.134Z,3.53
2018-11-01T02:19:39.747Z,3.87
2018-11-01T02:20:42.355Z,2.70
2018-11-01T02:21:44.947Z,2.37
2018-11-01T02:22:47.563Z,3.20
2018-11-01T02:23:50.166Z,2.40
2018-11-01T02:24:52.883Z,2.13
2018-11-01T02:25:55.491Z,2.13
2018-11-01T02:26:58.119Z,1.53
2018-11-01T02:28:20.407Z,2.17
2018-11-01T02:29:23.026Z,1.30
2018-11-01T02:30:25.866Z,1.50
2018-11-01T02:31:28.515Z,1.60
2018-11-01T02:32:31.088Z,1.17
2018-11-01T02:33:33.668Z,1.53
2018-11-01T02:34:36.275Z,0.93
2018-11-01T02:35:38.996Z,0.90
2018-11-01T02:36:41.606Z,1.07
2018-11-01T02:37:44.820Z,1.20
2018-11-01T02:38:47.505Z,0.97
2018-11-01T02:39:50.052Z,0.70
2018-11-01T02:40:52.764Z,0.70
2018-11-01T02:41:55.376Z,0.87
2018-11-01T02:42:57.982Z,0.50
2018-11-01T02:44:00.572Z,0.77
2018-11-01T02:45:03.280Z,0.60
2018-11-01T02:46:05.970Z,0.47
2018-11-01T02:47:08.551Z,0.60
2018-11-01T02:48:11.144Z,0.60
2018-11-01T02:49:13.879Z,0.80
2018-11-01T02:50:16.479Z,0.60
2018-11-01T02:51:19.183Z,0.40
2018-11-01T02:52:22.004Z,0.33
2018-11-01T02:53:24.591Z,0.43
2018-11-01T02:54:27.183Z,0.40
2018-11-01T02:55:29.777Z,0.50
2018-11-01T02:56:32.471Z,0.40
2018-11-01T02:57:35.068Z,0.30
2018-11-01T02:58:37.673Z,0.27
2018-11-01T02:59:40.307Z,0.20
2018-11-01T03:00:42.884Z,0.50
2018-11-01T03:01:45.782Z,0.30
2018-11-01T03:02:48.405Z,0.40
2018-11-01T03:03:51.003Z,0.30
2018-11-01T03:04:53.593Z,0.50
2018-11-01T03:05:56.179Z,0.30
2018-11-01T03:06:58.794Z,0.40
2018-11-01T03:08:01.387Z,0.40
2018-11-01T03:09:05.140Z,0.40
2018-11-01T03:10:09.349Z,0.40
2018-11-01T03:11:11.972Z,0.20
2018-11-01T03:12:21.100Z,0.20
2018-11-01T03:13:23.791Z,0.30
2018-11-01T03:14:26.389Z,0.30
2018-11-01T03:15:28.987Z,0.43
2018-11-01T03:16:31.578Z,0.10
2018-11-01T03:17:34.263Z,0.40
2018-11-01T03:18:36.869Z,0.30
2018-11-01T03:19:39.467Z,0.30
2018-11-01T03:20:42.067Z,0.30
2018-11-01T03:21:44.759Z,0.20
2018-11-01T03:22:47.351Z,0.37
2018-11-01T03:23:49.955Z,0.40
2018-11-01T03:24:52.550Z,0.20
2018-11-01T03:25:55.132Z,0.20
2018-11-01T03:26:57.743Z,0.10
2018-11-01T03:28:00.444Z,0.20
2018-11-01T03:29:03.056Z,0.30
2018-11-01T03:30:06.309Z,0.30
2018-11-01T03:31:08.930Z,0.30
2018-11-01T03:32:11.763Z,0.40
2018-11-01T03:33:14.467Z,0.30
2018-11-01T03:34:17.075Z,0.27
2018-11-01T03:35:19.732Z,0.33
2018-11-01T03:36:22.315Z,0.20
2018-11-01T03:37:24.945Z,0.30
2018-11-01T03:38:27.800Z,0.40
2018-11-01T03:39:30.280Z,0.30
2018-11-01T03:40:32.938Z,0.20
2018-11-01T03:41:35.687Z,0.20
2018-11-01T03:42:38.805Z,0.20
2018-11-01T03:43:41.487Z,0.20
2018-11-01T03:44:44.123Z,0.10
2018-11-01T03:45:46.785Z,0.30
2018-11-01T03:46:49.419Z,0.10
2018-11-01T03:47:52.011Z,0.30
2018-11-01T03:48:54.699Z,0.40
2018-11-01T03:49:57.316Z,0.23
2018-11-01T03:50:59.904Z,0.30
2018-11-01T03:52:02.582Z,0.30
2018-11-01T03:53:05.420Z,0.30
2018-11-01T03:54:08.560Z,0.30
2018-11-01T03:55:11.858Z,0.30
2018-11-01T03:56:14.460Z,0.30
2018-11-01T03:57:17.050Z,0.20
2018-11-01T03:58:19.657Z,0.40
2018-11-01T03:59:22.375Z,0.30
2018-11-01T04:00:24.967Z,0.30
2018-11-01T04:01:27.553Z,0.40
2018-11-01T04:02:30.152Z,0.30
2018-11-01T04:03:33.035Z,0.30
2018-11-01T04:04:35.608Z,0.30
2018-11-01T04:05:38.196Z,0.20
2018-11-01T04:06:40.815Z,0.30
2018-11-01T04:07:43.438Z,0.33
2018-11-01T04:08:46.053Z,0.20
2018-11-01T04:09:48.735Z,0.20
2018-11-01T04:10:51.342Z,0.40
2018-11-01T04:11:53.933Z,0.20
2018-11-01T04:12:56.523Z,0.20
2018-11-01T04:13:59.117Z,0.30
2018-11-01T04:15:01.924Z,0.40
2018-11-01T04:16:04.515Z,0.10
2018-11-01T04:17:07.218Z,0.30
2018-11-01T04:18:09.736Z,0.30
2018-11-01T04:19:12.381Z,0.20
2018-11-01T04:20:14.980Z,0.30
2018-11-01T04:21:17.611Z,0.30
2018-11-01T04:22:20.203Z,0.30
2018-11-01T04:23:22.949Z,0.20
2018-11-01T04:24:25.441Z,0.47
2018-11-01T04:25:28.028Z,0.37
2018-11-01T04:26:30.652Z,0.20
2018-11-01T04:27:33.255Z,0.20
2018-11-01T04:28:35.867Z,0.20
2018-11-01T04:29:38.463Z,0.20
2018-11-01T04:30:41.156Z,0.20
2018-11-01T04:31:43.766Z,0.20
2018-11-01T04:32:46.347Z,0.30
2018-11-01T04:33:49.017Z,0.20
2018-11-01T04:34:51.551Z,0.20
2018-11-01T04:35:54.272Z,0.30
2018-11-01T04:36:56.888Z,0.20
2018-11-01T04:37:59.493Z,0.20
2018-11-01T04:39:02.171Z,0.20
2018-11-01T04:40:05.715Z,0.20
2018-11-01T04:41:08.433Z,0.33
2018-11-01T04:42:12.675Z,0.20
2018-11-01T04:43:15.329Z,0.30
2018-11-01T04:44:17.963Z,0.20
2018-11-01T04:45:20.525Z,0.20
2018-11-01T04:46:23.235Z,0.27
2018-11-01T04:47:25.915Z,0.20
2018-11-01T04:48:28.476Z,0.20
2018-11-01T04:49:31.071Z,0.13
2018-11-01T04:50:33.688Z,0.27
2018-11-01T04:51:36.547Z,0.10
2018-11-01T04:52:39.383Z,0.20
2018-11-01T04:53:41.975Z,0.30
2018-11-01T04:54:44.567Z,0.27
2018-11-01T04:55:47.162Z,0.27
2018-11-01T04:56:49.743Z,0.20
2018-11-01T04:57:52.323Z,0.20
2018-11-01T04:58:54.919Z,0.30
2018-11-01T04:59:57.507Z,0.40
2018-11-01T05:01:00.110Z,0.20
2018-11-01T05:02:02.816Z,0.17
2018-11-01T05:03:05.847Z,0.33
2018-11-01T05:04:08.455Z,0.30
2018-11-01T05:05:11.329Z,0.20
2018-11-01T05:06:13.795Z,0.20
2018-11-01T05:07:16.395Z,0.33
2018-11-01T05:08:18.983Z,0.30
2018-11-01T05:09:21.565Z,0.47
2018-11-01T05:10:24.143Z,0.63
2018-11-01T05:11:26.741Z,0.70
2018-11-01T05:12:29.425Z,0.57
2018-11-01T05:13:32.021Z,0.80
2018-11-01T05:14:34.605Z,0.90
2018-11-01T05:15:37.204Z,0.60
2018-11-01T05:16:39.812Z,0.87
2018-11-01T05:17:42.518Z,0.60
2018-11-01T05:18:45.501Z,0.43
2018-11-01T05:19:48.099Z,0.70
2018-11-01T05:20:50.695Z,0.70
2018-11-01T05:21:53.275Z,0.80
2018-11-01T05:22:55.991Z,0.97
2018-11-01T05:24:00.376Z,0.70
2018-11-01T05:25:03.039Z,0.63
2018-11-01T05:26:05.814Z,0.50
2018-11-01T05:27:08.407Z,0.53
2018-11-01T05:28:11.104Z,0.50
2018-11-01T05:29:13.715Z,0.80
2018-11-01T05:30:16.318Z,0.37
2018-11-01T05:31:18.966Z,0.67
2018-11-01T05:32:21.598Z,0.50
2018-11-01T05:33:24.537Z,0.63
2018-11-01T05:34:27.202Z,0.70
2018-11-01T05:35:29.858Z,0.50
2018-11-01T05:36:32.518Z,0.53
2018-11-01T05:37:35.159Z,0.70
2018-11-01T05:38:38.087Z,0.63
2018-11-01T05:39:40.746Z,0.63
2018-11-01T05:40:43.386Z,1.33
2018-11-01T05:41:46.039Z,0.73
2018-11-01T05:42:48.698Z,1.10
2018-11-01T05:43:51.610Z,1.23
2018-11-01T05:44:54.248Z,1.00
2018-11-01T05:45:57.473Z,1.10
2018-11-01T05:47:00.130Z,1.07
2018-11-01T05:48:02.788Z,0.97
2018-11-01T05:49:06.163Z,0.87
2018-11-01T05:50:08.879Z,0.77
2018-11-01T05:51:11.526Z,0.97
2018-11-01T05:52:14.175Z,0.90
2018-11-01T05:53:16.818Z,1.30
2018-11-01T05:54:19.900Z,1.00
2018-11-01T05:55:22.539Z,1.20
2018-11-01T05:56:25.166Z,1.20
2018-11-01T05:57:27.806Z,1.50
2018-11-01T05:58:30.481Z,1.80
2018-11-01T05:59:33.130Z,1.80
2018-11-01T06:00:35.801Z,1.63
2018-11-01T06:01:42.957Z,1.80
2018-11-01T06:02:47.491Z,1.70
2018-11-01T06:03:50.146Z,1.80
2018-11-01T06:04:53.334Z,1.97
2018-11-01T06:05:55.974Z,2.40
2018-11-01T06:06:58.668Z,2.10
2018-11-01T06:08:04.506Z,2.20
2018-11-01T06:09:09.138Z,1.90
2018-11-01T06:10:11.891Z,1.67
2018-11-01T06:11:14.554Z,2.40
2018-11-01T06:12:17.239Z,1.50
2018-11-01T06:13:19.926Z,1.67
2018-11-01T06:14:22.574Z,1.47
2018-11-01T06:15:25.306Z,1.90
2018-11-01T06:16:27.942Z,1.87
2018-11-01T06:17:30.582Z,1.90
2018-11-01T06:18:33.330Z,1.83
2018-11-01T06:19:35.984Z,2.10
2018-11-01T06:20:38.817Z,1.87
2018-11-01T06:21:41.550Z,1.83
2018-11-01T06:22:44.198Z,1.80
2018-11-01T06:23:49.586Z,2.27
2018-11-01T06:24:52.235Z,1.97
2018-11-01T06:25:54.977Z,1.63
2018-11-01T06:26:57.648Z,2.33
2018-11-01T06:28:00.282Z,2.37
2018-11-01T06:29:02.934Z,2.13
2018-11-01T06:30:08.916Z,2.07
2018-11-01T06:31:11.658Z,2.37
2018-11-01T06:32:14.310Z,1.90
2018-11-01T06:33:16.942Z,1.73
2018-11-01T06:34:23.738Z,1.83
2018-11-01T06:35:29.798Z,1.87
2018-11-01T06:36:32.546Z,1.30
2018-11-01T06:37:35.194Z,2.27
2018-11-01T06:38:38.040Z,1.23
2018-11-01T06:39:40.676Z,1.70
2018-11-01T06:40:43.342Z,2.07
2018-11-01T06:41:46.086Z,1.80
2018-11-01T06:42:48.751Z,1.70
2018-11-01T06:43:51.391Z,2.00
2018-11-01T06:44:54.084Z,1.57
2018-11-01T06:45:56.712Z,1.90
2018-11-01T06:46:59.447Z,1.47
2018-11-01T06:48:02.134Z,1.50
2018-11-01T06:49:05.172Z,1.30
2018-11-01T06:50:07.902Z,1.30
2018-11-01T06:51:10.553Z,1.10
2018-11-01T06:52:13.296Z,1.53
2018-11-01T06:53:15.970Z,1.13
2018-11-01T06:54:18.605Z,1.10
2018-11-01T06:55:21.276Z,1.40
2018-11-01T06:56:23.934Z,1.70
2018-11-01T06:57:26.686Z,1.20
2018-11-01T06:58:29.447Z,1.07
2018-11-01T06:59:32.087Z,1.17
2018-11-01T07:00:34.678Z,1.60
2018-11-01T07:01:37.329Z,1.23
2018-11-01T07:02:40.278Z,1.20
2018-11-01T07:03:43.119Z,1.03
2018-11-01T07:04:45.763Z,1.13
2018-11-01T07:05:48.439Z,1.10
2018-11-01T07:06:51.072Z,1.10
2018-11-01T07:07:53.825Z,0.93
2018-11-01T07:08:56.474Z,1.10
2018-11-01T07:09:59.102Z,0.97
2018-11-01T07:11:01.762Z,1.20
2018-11-01T07:12:04.426Z,0.70
2018-11-01T07:13:07.074Z,1.00
2018-11-01T07:14:10.081Z,0.40
2018-11-01T07:15:13.966Z,0.80
2018-11-01T07:16:16.606Z,0.60
2018-11-01T07:17:19.371Z,0.80
2018-11-01T07:18:22.010Z,1.00
2018-11-01T07:19:24.646Z,1.20
2018-11-01T07:20:27.306Z,0.90
2018-11-01T07:21:29.979Z,1.00
2018-11-01T07:22:32.622Z,0.87
2018-11-01T07:23:35.362Z,0.90
2018-11-01T07:24:38.026Z,0.80
2018-11-01T07:25:40.805Z,0.57
2018-11-01T07:26:43.406Z,0.70
2018-11-01T07:27:46.090Z,0.90
2018-11-01T07:28:48.766Z,0.73
2018-11-01T07:29:51.406Z,0.90
2018-11-01T07:30:54.038Z,0.63
2018-11-01T07:31:56.694Z,0.80
2018-11-01T07:32:59.355Z,0.60
2018-11-01T07:34:02.122Z,0.40
2018-11-01T07:35:05.248Z,0.40
2018-11-01T07:36:07.894Z,0.60
2018-11-01T07:37:10.542Z,0.60
2018-11-01T07:38:13.187Z,0.60
2018-11-01T07:39:15.933Z,0.70
2018-11-01T07:40:19.138Z,0.53
2018-11-01T07:41:21.770Z,0.50
2018-11-01T07:42:24.398Z,0.60
2018-11-01T07:43:27.047Z,0.43
2018-11-01T07:44:29.802Z,0.67
2018-11-01T07:45:32.430Z,0.50
2018-11-01T07:46:35.078Z,0.60
2018-11-01T07:47:38.206Z,0.40
2018-11-01T07:48:40.951Z,0.60
2018-11-01T07:49:43.633Z,0.70
2018-11-01T07:50:46.266Z,0.60
2018-11-01T07:51:48.924Z,0.60
2018-11-01T07:52:51.650Z,0.50
2018-11-01T07:53:54.222Z,0.77
2018-11-01T07:54:56.964Z,0.70
2018-11-01T07:55:59.610Z,0.60
2018-11-01T07:57:02.254Z,0.50
2018-11-01T07:58:05.062Z,0.50
2018-11-01T07:59:07.745Z,0.40
2018-11-01T08:00:12.499Z,0.53
2018-11-01T08:01:15.157Z,0.60
2018-11-01T08:02:17.799Z,0.43
2018-11-01T08:03:20.437Z,0.60
2018-11-01T08:04:23.071Z,0.67
2018-11-01T08:05:25.891Z,0.70
2018-11-01T08:06:28.519Z,0.70
2018-11-01T08:07:31.164Z,0.50
2018-11-01T08:08:33.834Z,0.60
2018-11-01T08:09:36.470Z,0.50
2018-11-01T08:10:39.222Z,0.40
2018-11-01T08:11:41.908Z,0.53
2018-11-01T08:12:45.258Z,0.40
2018-11-01T08:13:47.890Z,0.80
2018-11-01T08:14:50.542Z,0.50
2018-11-01T08:15:53.290Z,0.80
2018-11-01T08:16:55.935Z,0.60
2018-11-01T08:17:58.574Z,0.70
2018-11-01T08:19:01.447Z,0.50
2018-11-01T08:20:04.539Z,0.60
2018-11-01T08:21:07.322Z,0.77
2018-11-01T08:22:09.899Z,0.70
2018-11-01T08:23:12.546Z,0.60
2018-11-01T08:24:15.194Z,0.50
2018-11-01T08:25:17.836Z,0.60
2018-11-01T08:26:20.475Z,0.70
2018-11-01T08:27:23.143Z,0.60
2018-11-01T08:28:25.786Z,0.63
2018-11-01T08:29:28.430Z,0.53
2018-11-01T08:30:31.078Z,0.70
2018-11-01T08:31:33.842Z,0.93
2018-11-01T08:32:36.484Z,0.73
2018-11-01T08:33:39.122Z,0.40
2018-11-01T08:34:41.756Z,0.60
2018-11-01T08:35:44.402Z,0.70
2018-11-01T08:36:47.143Z,0.57
2018-11-01T08:37:49.778Z,0.70
2018-11-01T08:38:52.424Z,0.50
2018-11-01T08:39:55.065Z,0.60
2018-11-01T08:40:57.743Z,0.60
2018-11-01T08:42:00.628Z,0.60
2018-11-01T08:43:03.307Z,0.60
2018-11-01T08:44:06.158Z,0.40
2018-11-01T08:45:10.506Z,0.50
2018-11-01T08:46:13.293Z,0.77
2018-11-01T08:47:16.037Z,0.70
2018-11-01T08:48:18.669Z,0.80
2018-11-01T08:49:21.355Z,0.70
2018-11-01T08:50:24.002Z,0.80
2018-11-01T08:51:26.662Z,0.77
2018-11-01T08:52:29.446Z,0.90
2018-11-01T08:53:32.252Z,0.90
2018-11-01T08:54:34.978Z,0.80
2018-11-01T08:55:37.626Z,1.20
2018-11-01T08:56:40.262Z,1.20
2018-11-01T08:57:43.883Z,1.23
2018-11-01T08:58:46.522Z,1.37
2018-11-01T08:59:49.174Z,1.33
2018-11-01T09:00:51.850Z,0.87
2018-11-01T09:01:54.511Z,1.20
2018-11-01T09:02:57.258Z,0.80
2018-11-01T09:03:59.916Z,1.33
2018-11-01T09:05:02.600Z,1.40
2018-11-01T09:06:05.262Z,1.63
2018-11-01T09:07:07.918Z,2.00
2018-11-01T09:08:10.676Z,1.83
2018-11-01T09:09:13.374Z,2.17
2018-11-01T09:10:16.753Z,1.93
2018-11-01T09:11:19.478Z,2.13
2018-11-01T09:12:22.138Z,1.70
2018-11-01T09:13:24.927Z,1.47
2018-11-01T09:14:27.622Z,1.70
2018-11-01T09:15:30.246Z,1.60
2018-11-01T09:16:32.892Z,1.43
2018-11-01T09:17:35.611Z,1.40
2018-11-01T09:18:38.403Z,1.20
2018-11-01T09:19:41.099Z,1.40
2018-11-01T09:20:43.746Z,1.10
2018-11-01T09:21:46.574Z,1.27
2018-11-01T09:22:49.219Z,1.20
2018-11-01T09:23:51.970Z,1.27
2018-11-01T09:24:54.635Z,0.90
2018-11-01T09:25:57.278Z,1.20
2018-11-01T09:27:00.044Z,1.07
2018-11-01T09:28:02.623Z,1.27
2018-11-01T09:29:05.586Z,1.40
2018-11-01T09:30:11.293Z,1.23
2018-11-01T09:31:13.949Z,1.07
2018-11-01T09:32:16.594Z,1.10
2018-11-01T09:33:19.236Z,0.80
2018-11-01T09:34:21.984Z,0.90
2018-11-01T09:35:24.715Z,1.10
2018-11-01T09:36:27.358Z,0.83
2018-11-01T09:37:30.004Z,1.07
2018-11-01T09:38:32.673Z,1.10
2018-11-01T09:39:35.441Z,0.90
2018-11-01T09:40:38.106Z,0.70
2018-11-01T09:41:40.861Z,0.80
2018-11-01T09:42:44.078Z,0.80
2018-11-01T09:43:46.932Z,0.90
2018-11-01T09:44:49.586Z,1.00
2018-11-01T09:45:52.313Z,0.70
2018-11-01T09:46:55.278Z,0.77
2018-11-01T09:47:57.630Z,0.60
2018-11-01T09:49:00.284Z,0.63
2018-11-01T09:50:03.074Z,0.70
2018-11-01T09:51:06.042Z,0.60
2018-11-01T09:52:08.691Z,0.60
2018-11-01T09:53:11.338Z,0.60
2018-11-01T09:54:13.987Z,0.80
2018-11-01T09:55:16.778Z,0.50
2018-11-01T09:56:19.516Z,0.73
2018-11-01T09:57:22.163Z,0.50
2018-11-01T09:58:24.829Z,0.57
2018-11-01T09:59:27.491Z,0.70
2018-11-01T10:00:30.226Z,0.60
2018-11-01T10:01:32.878Z,0.70
2018-11-01T10:02:35.550Z,0.40
2018-11-01T10:03:38.194Z,0.47
2018-11-01T10:04:40.852Z,0.73
2018-11-01T10:05:43.615Z,0.60
2018-11-01T10:06:46.319Z,0.60
2018-11-01T10:07:48.958Z,0.60
2018-11-01T10:08:51.594Z,0.70
2018-11-01T10:09:54.247Z,0.60
2018-11-01T10:10:56.990Z,0.80
2018-11-01T10:11:59.628Z,1.00
2018-11-01T10:13:02.272Z,0.60
2018-11-01T10:14:05.418Z,0.93
2018-11-01T10:15:08.722Z,0.70
2018-11-01T10:16:11.729Z,0.60
2018-11-01T10:17:14.567Z,1.00
2018-11-01T10:18:17.190Z,0.70
2018-11-01T10:19:19.558Z,0.70
2018-11-01T10:20:22.198Z,0.60
2018-11-01T10:21:25.037Z,0.80
2018-11-01T10:22:27.722Z,0.90
2018-11-01T10:23:30.311Z,0.53
2018-11-01T10:24:32.968Z,0.80
2018-11-01T10:25:35.646Z,0.80
2018-11-01T10:26:38.611Z,0.60
2018-11-01T10:27:41.396Z,0.60
2018-11-01T10:28:43.970Z,0.60
2018-11-01T10:29:46.619Z,0.53
2018-11-01T10:30:49.378Z,0.53
2018-11-01T10:31:52.119Z,0.70
2018-11-01T10:32:54.760Z,0.73
2018-11-01T10:33:57.444Z,0.50
2018-11-01T10:35:00.099Z,0.60
2018-11-01T10:36:02.742Z,0.70
2018-11-01T10:37:05.510Z,0.70
2018-11-01T10:38:08.193Z,0.77
2018-11-01T10:39:11.166Z,0.80
2018-11-01T10:40:14.936Z,0.93
2018-11-01T10:41:17.635Z,0.73
2018-11-01T10:42:20.374Z,0.60
2018-11-01T10:43:23.034Z,0.70
2018-11-01T10:44:25.696Z,0.80
2018-11-01T10:45:28.366Z,0.87
2018-11-01T10:46:31.012Z,0.80
2018-11-01T10:47:33.737Z,0.70
2018-11-01T10:48:36.365Z,0.70
2018-11-01T10:49:39.006Z,0.70
2018-11-01T10:50:41.651Z,1.07
2018-11-01T10:51:44.290Z,1.00
2018-11-01T10:52:47.046Z,0.93
2018-11-01T10:53:49.738Z,1.23
2018-11-01T10:54:52.371Z,0.80
2018-11-01T10:55:55.050Z,1.17
2018-11-01T10:56:57.686Z,0.90
2018-11-01T10:58:00.467Z,0.93
2018-11-01T10:59:03.138Z,1.07
2018-11-01T11:00:07.688Z,0.93
2018-11-01T11:01:15.782Z,1.00
2018-11-01T11:02:25.937Z,1.00
2018-11-01T11:03:28.763Z,1.07
2018-11-01T11:04:31.406Z,1.00
2018-11-01T11:05:34.066Z,1.17
2018-11-01T11:06:36.747Z,0.80
2018-11-01T11:07:39.376Z,1.10
2018-11-01T11:08:42.115Z,1.10
2018-11-01T11:09:44.770Z,1.07
2018-11-01T11:10:47.422Z,0.87
2018-11-01T11:11:50.146Z,1.30
2018-11-01T11:12:52.853Z,1.13
2018-11-01T11:13:55.578Z,1.83
2018-11-01T11:14:58.230Z,1.10
2018-11-01T11:16:00.882Z,1.47
2018-11-01T11:17:03.636Z,1.10
2018-11-01T11:18:06.602Z,1.30
2018-11-01T11:19:09.246Z,1.70
2018-11-01T11:20:12.397Z,1.33
2018-11-01T11:21:15.287Z,1.53
2018-11-01T11:22:17.654Z,1.60
2018-11-01T11:23:20.302Z,1.40
2018-11-01T11:24:23.058Z,1.37
2018-11-01T11:25:25.706Z,1.67
2018-11-01T11:26:28.379Z,1.53
2018-11-01T11:27:31.037Z,1.47
2018-11-01T11:28:33.674Z,1.77
2018-11-01T11:29:36.422Z,1.20
2018-11-01T11:30:39.191Z,1.17
2018-11-01T11:31:41.754Z,1.30
2018-11-01T11:32:44.414Z,0.97
2018-11-01T11:33:47.070Z,1.30
2018-11-01T11:34:49.822Z,1.70
2018-11-01T11:35:52.528Z,1.30
2018-11-01T11:36:55.170Z,1.00
2018-11-01T11:37:57.824Z,0.80
2018-11-01T11:39:00.503Z,1.10
2018-11-01T11:40:03.355Z,1.10
2018-11-01T11:41:06.032Z,1.17
2018-11-01T11:42:08.693Z,0.97
2018-11-01T11:43:11.339Z,1.20
2018-11-01T11:44:13.982Z,1.07
2018-11-01T11:45:16.744Z,0.90
2018-11-01T11:46:19.390Z,1.30
2018-11-01T11:47:22.034Z,1.20
2018-11-01T11:48:24.722Z,1.20
2018-11-01T11:49:27.363Z,1.00
2018-11-01T11:50:30.106Z,1.10
2018-11-01T11:51:32.781Z,0.83
2018-11-01T11:52:35.434Z,1.30
2018-11-01T11:53:38.070Z,1.00
2018-11-01T11:54:40.718Z,0.90
2018-11-01T11:55:43.467Z,1.23
2018-11-01T11:56:46.131Z,1.10
2018-11-01T11:57:48.797Z,1.03
2018-11-01T11:58:51.448Z,1.23
2018-11-01T11:59:54.098Z,1.00
2018-11-01T12:00:56.910Z,0.80
2018-11-01T12:01:59.573Z,0.90
2018-11-01T12:03:02.219Z,0.80
2018-11-01T12:04:04.915Z,0.80
2018-11-01T12:05:08.006Z,1.37
2018-11-01T12:06:11.041Z,1.30
2018-11-01T12:07:13.678Z,1.10
2018-11-01T12:08:16.323Z,1.13
2018-11-01T12:09:18.970Z,1.30
2018-11-01T12:10:21.608Z,1.30
2018-11-01T12:11:24.390Z,1.23
2018-11-01T12:12:27.042Z,1.10
2018-11-01T12:13:29.722Z,1.13
2018-11-01T12:14:32.376Z,0.97
2018-11-01T12:15:35.030Z,1.30
2018-11-01T12:16:37.780Z,1.20
2018-11-01T12:17:40.442Z,1.10
2018-11-01T12:18:43.142Z,1.13
2018-11-01T12:19:45.786Z,1.43
2018-11-01T12:20:48.450Z,1.60
2018-11-01T12:21:51.210Z,1.40
2018-11-01T12:22:53.859Z,1.60
2018-11-01T12:23:56.513Z,1.63
2018-11-01T12:24:59.166Z,1.23
2018-11-01T12:26:01.828Z,1.33
2018-11-01T12:27:04.623Z,1.20
2018-11-01T12:28:07.305Z,1.20
2018-11-01T12:29:10.142Z,1.33
2018-11-01T12:30:12.970Z,1.50
2018-11-01T12:31:15.628Z,1.13
2018-11-01T12:32:18.410Z,1.40
2018-11-01T12:33:21.068Z,1.33
2018-11-01T12:34:23.716Z,1.30
2018-11-01T12:35:26.441Z,1.20
2018-11-01T12:36:29.052Z,1.20
2018-11-01T12:37:31.878Z,0.97
2018-11-01T12:38:34.538Z,1.27
2018-11-01T12:39:37.174Z,1.23
2018-11-01T12:40:39.843Z,1.07
2018-11-01T12:41:42.583Z,0.80
2018-11-01T12:42:45.182Z,1.10
2018-11-01T12:43:47.826Z,1.10
2018-11-01T12:44:50.512Z,0.73
2018-11-01T12:45:53.174Z,1.10
2018-11-01T12:46:55.822Z,0.80
2018-11-01T12:47:58.564Z,1.10
2018-11-01T12:49:01.366Z,0.70
2018-11-01T12:50:05.970Z,1.00
2018-11-01T12:51:08.539Z,0.93
2018-11-01T12:52:11.198Z,0.90
2018-11-01T12:53:13.943Z,0.73
2018-11-01T12:54:16.594Z,0.87
2018-11-01T12:55:19.245Z,0.73
2018-11-01T12:56:21.961Z,0.97
2018-11-01T12:57:24.586Z,0.70
2018-11-01T12:58:27.325Z,1.10
2018-11-01T12:59:30.016Z,0.80
2018-11-01T13:00:32.674Z,0.73
2018-11-01T13:01:35.341Z,0.90
2018-11-01T13:02:38.067Z,0.80
2018-11-01T13:03:40.884Z,0.90
2018-11-01T13:04:43.542Z,0.70
2018-11-01T13:05:46.186Z,1.00
2018-11-01T13:06:48.826Z,0.63
2018-11-01T13:07:51.514Z,0.90
2018-11-01T13:08:54.258Z,0.70
2018-11-01T13:09:56.898Z,0.93
2018-11-01T13:10:59.614Z,0.90
2018-11-01T13:12:02.450Z,0.80
2018-11-01T13:13:05.126Z,0.90
2018-11-01T13:14:07.895Z,0.83
2018-11-01T13:15:11.454Z,0.97
2018-11-01T13:16:14.110Z,0.70
2018-11-01T13:17:16.752Z,0.77
2018-11-01T13:18:19.403Z,1.10
2018-11-01T13:19:22.155Z,0.80
2018-11-01T13:20:24.810Z,0.77
2018-11-01T13:21:27.679Z,0.67
2018-11-01T13:22:30.326Z,0.73
2018-11-01T13:23:32.978Z,0.80
2018-11-01T13:24:35.718Z,1.10
2018-11-01T13:25:38.374Z,1.10
2018-11-01T13:26:41.030Z,0.87
2018-11-01T13:27:43.732Z,1.00
2018-11-01T13:28:46.391Z,1.13
2018-11-01T13:29:49.026Z,0.70
2018-11-01T13:30:51.674Z,0.90
2018-11-01T13:31:54.354Z,1.00
2018-11-01T13:32:57.000Z,1.10
2018-11-01T13:33:59.632Z,0.90
2018-11-01T13:35:02.418Z,1.07
2018-11-01T13:36:05.265Z,1.00
2018-11-01T13:37:07.903Z,1.00
2018-11-01T13:38:10.552Z,0.93
2018-11-01T13:39:13.206Z,1.07
2018-11-01T13:40:16.356Z,1.00
2018-11-01T13:41:18.889Z,0.97
2018-11-01T13:42:21.352Z,1.37
2018-11-01T13:43:24.014Z,1.07
2018-11-01T13:44:26.709Z,0.60
2018-11-01T13:45:29.463Z,0.70
2018-11-01T13:46:32.415Z,0.80
2018-11-01T13:47:35.167Z,0.60
2018-11-01T13:48:37.799Z,0.70
2018-11-01T13:49:40.453Z,0.70
2018-11-01T13:50:43.210Z,0.90
2018-11-01T13:51:45.873Z,0.50
2018-11-01T13:52:48.558Z,0.70
2018-11-01T13:53:51.198Z,0.60
2018-11-01T13:54:53.894Z,0.67
2018-11-01T13:55:56.555Z,0.60