createdAt,value
2017-05-03T00:00:31.596Z,99.99
2017-05-03T00:01:12.475Z,99.99
2017-05-03T00:01:53.360Z,99.99
2017-05-03T00:02:34.248Z,99.99
2017-05-03T00:03:15.118Z,99.99
2017-05-03T00:03:55.988Z,99.7
2017-05-03T00:04:36.848Z,99.89
2017-05-03T00:05:17.724Z,99.37
2017-05-03T00:05:58.607Z,99.51
2017-05-03T00:06:39.511Z,99.18
2017-05-03T00:07:20.375Z,99.7
2017-05-03T00:08:01.251Z,99.84
2017-05-03T00:08:42.118Z,99.99
2017-05-03T00:09:22.998Z,99.99
2017-05-03T00:10:03.885Z,99.99
2017-05-03T00:10:44.774Z,99.99
2017-05-03T00:11:25.651Z,99.99
2017-05-03T00:12:06.507Z,99.99
2017-05-03T00:12:47.374Z,99.75
2017-05-03T00:13:28.216Z,99.99
2017-05-03T00:14:09.091Z,99.55
2017-05-03T00:14:49.913Z,99.99
2017-05-03T00:15:30.773Z,99.99
2017-05-03T00:16:11.637Z,99.99
2017-05-03T00:16:52.499Z,99.8
2017-05-03T00:17:33.366Z,99.84
2017-05-03T00:18:14.237Z,99.18
2017-05-03T00:18:55.120Z,99.84
2017-05-03T00:19:36.010Z,99.99
2017-05-03T00:20:16.874Z,99.6
2017-05-03T00:20:57.742Z,99.75
2017-05-03T00:21:38.611Z,99.6
2017-05-03T00:22:19.506Z,99.08
2017-05-03T00:23:00.374Z,99.13
2017-05-03T00:23:41.260Z,99.27
2017-05-03T00:24:22.132Z,98.85
2017-05-03T00:25:03.014Z,99.8
2017-05-03T00:25:43.883Z,99.75
2017-05-03T00:26:24.776Z,99.46
2017-05-03T00:27:05.668Z,99.99
2017-05-03T00:27:46.531Z,99.84
2017-05-03T00:28:27.403Z,99.75
2017-05-03T00:29:08.299Z,99.65
2017-05-03T00:29:49.193Z,99.75
2017-05-03T00:30:30.059Z,99.99
2017-05-03T00:31:10.924Z,99.99
2017-05-03T00:31:51.799Z,99.99
2017-05-03T00:32:32.668Z,99.99
2017-05-03T00:33:13.524Z,99.99
2017-05-03T00:33:54.410Z,99.99
2017-05-03T00:34:35.295Z,99.99
2017-05-03T00:35:16.181Z,99.99
2017-05-03T00:35:57.067Z,99.99
2017-05-03T00:36:37.953Z,99.99
2017-05-03T00:37:18.843Z,99.99
2017-05-03T00:37:59.719Z,99.75
2017-05-03T00:38:40.586Z,99.99
2017-05-03T00:39:21.479Z,99.99
2017-05-03T00:40:02.357Z,99.99
2017-05-03T00:40:43.232Z,99.99
2017-05-03T00:41:24.097Z,99.99
2017-05-03T00:42:04.978Z,99.99
2017-05-03T00:42:45.872Z,99.99
2017-05-03T00:43:26.761Z,99.99
2017-05-03T00:44:07.630Z,99.99
2017-05-03T00:44:48.517Z,99.99
2017-05-03T00:45:29.406Z,99.99
2017-05-03T00:46:10.319Z,99.99
2017-05-03T00:46:51.147Z,99.99
2017-05-03T00:47:32.019Z,99.99
2017-05-03T00:48:12.905Z,99.99
2017-05-03T00:48:53.794Z,99.99
2017-05-03T00:49:34.688Z,99.99
2017-05-03T00:50:15.554Z,99.99
2017-05-03T00:50:56.440Z,99.99
2017-05-03T00:51:37.330Z,99.99
2017-05-03T00:52:18.224Z,99.99
2017-05-03T00:52:59.105Z,99.99
2017-05-03T00:53:40.031Z,99.99
2017-05-03T00:54:20.878Z,99.99
2017-05-03T00:55:01.795Z,99.99
2017-05-03T00:55:42.666Z,99.99
2017-05-03T00:56:23.559Z,99.99
2017-05-03T00:57:04.432Z,99.99
2017-05-03T00:58:32.539Z,99.99
2017-05-03T00:59:13.420Z,99.99
2017-05-03T00:59:54.301Z,99.99
2017-05-03T01:00:35.178Z,99.99
2017-05-03T01:01:16.131Z,99.99
2017-05-03T01:01:57.017Z,99.99
2017-05-03T01:02:37.884Z,99.99
2017-05-03T01:03:18.759Z,99.99
2017-05-03T01:03:59.657Z,99.99
2017-05-03T01:04:40.523Z,99.99
2017-05-03T01:05:21.388Z,99.99
2017-05-03T01:06:02.275Z,99.99
2017-05-03T01:06:43.160Z,99.99
2017-05-03T01:07:24.044Z,99.94
2017-05-03T01:08:04.924Z,99.99
2017-05-03T01:08:45.807Z,99.99
2017-05-03T01:09:26.700Z,99.99
2017-05-03T01:10:07.576Z,99.99
2017-05-03T01:10:48.452Z,99.99
2017-05-03T01:11:29.335Z,99.99
2017-05-03T01:12:10.226Z,99.99
2017-05-03T01:12:51.113Z,99.99
2017-05-03T01:13:31.995Z,99.99
2017-05-03T01:14:12.887Z,99.99
2017-05-03T01:14:53.764Z,99.99
2017-05-03T01:15:34.641Z,99.99
2017-05-03T01:16:15.520Z,99.99
2017-05-03T01:16:56.403Z,99.99
2017-05-03T01:17:37.313Z,99.99
2017-05-03T01:18:18.195Z,99.99
2017-05-03T01:18:59.082Z,99.99
2017-05-03T01:19:39.964Z,99.99
2017-05-03T01:20:20.847Z,99.99
2017-05-03T01:21:01.727Z,99.99
2017-05-03T01:21:42.591Z,99.99
2017-05-03T01:22:23.476Z,99.99
2017-05-03T01:23:04.361Z,99.99
2017-05-03T01:23:45.240Z,99.99
2017-05-03T01:24:26.123Z,99.99
2017-05-03T01:25:07.000Z,99.99
2017-05-03T01:25:47.876Z,99.99
2017-05-03T01:26:28.753Z,99.99
2017-05-03T01:27:09.625Z,99.99
2017-05-03T01:27:50.506Z,99.99
2017-05-03T01:28:31.392Z,99.99
2017-05-03T01:29:12.274Z,99.99
2017-05-03T01:29:53.146Z,99.99
2017-05-03T01:30:34.029Z,99.99
2017-05-03T01:31:14.928Z,99.75
2017-05-03T01:31:55.752Z,99.65
2017-05-03T01:32:36.609Z,99.84
2017-05-03T01:33:17.491Z,99.84
2017-05-03T01:33:58.350Z,99.99
2017-05-03T01:34:39.207Z,99.55
2017-05-03T01:35:20.060Z,99.99
2017-05-03T01:36:00.934Z,99.99
2017-05-03T01:36:41.782Z,99.84
2017-05-03T01:37:22.678Z,99.99
2017-05-03T01:38:03.509Z,99.99
2017-05-03T01:38:44.378Z,99.99
2017-05-03T01:39:25.238Z,99.99
2017-05-03T01:40:06.134Z,99.65
2017-05-03T01:40:47.016Z,99.84
2017-05-03T01:41:27.870Z,99.99
2017-05-03T01:42:08.729Z,99.94
2017-05-03T01:42:49.590Z,99.41
2017-05-03T01:43:30.451Z,99.37
2017-05-03T01:44:11.319Z,99.75
2017-05-03T01:44:52.186Z,99.65
2017-05-03T01:45:33.048Z,99.65
2017-05-03T01:46:13.930Z,99.75
2017-05-03T01:46:54.822Z,99.37
2017-05-03T01:47:35.678Z,99.75
2017-05-03T01:48:16.538Z,99.75
2017-05-03T01:48:57.403Z,99.75
2017-05-03T01:49:38.264Z,98.6
2017-05-03T01:50:19.137Z,99.27
2017-05-03T01:51:00.005Z,99.08
2017-05-03T01:51:40.870Z,98.7
2017-05-03T01:52:21.741Z,98.6
2017-05-03T01:53:02.618Z,99.18
2017-05-03T01:53:43.500Z,98.7
2017-05-03T01:54:24.390Z,99.84
2017-05-03T01:55:05.267Z,99.08
2017-05-03T01:55:46.152Z,98.89
2017-05-03T01:56:27.040Z,99.18
2017-05-03T01:57:07.911Z,99.55
2017-05-03T01:57:48.803Z,98.99
2017-05-03T01:58:29.666Z,99.22
2017-05-03T01:59:10.552Z,99.37
2017-05-03T01:59:51.422Z,99.08
2017-05-03T02:00:32.331Z,99.27
2017-05-03T02:01:13.213Z,98.7
2017-05-03T02:01:54.086Z,98.7
2017-05-03T02:02:34.965Z,98.89
2017-05-03T02:03:15.838Z,98.79
2017-05-03T02:03:56.704Z,98.89
2017-05-03T02:04:37.587Z,98.79
2017-05-03T02:05:18.463Z,98.75
2017-05-03T02:05:59.326Z,98.89
2017-05-03T02:06:40.192Z,98.51
2017-05-03T02:07:21.051Z,99.08
2017-05-03T02:08:01.915Z,98.7
2017-05-03T02:08:42.786Z,98.7
2017-05-03T02:09:23.645Z,99.27
2017-05-03T02:10:04.503Z,98.7
2017-05-03T02:10:45.367Z,98.41
2017-05-03T02:11:26.291Z,98.99
2017-05-03T02:12:07.161Z,98.89
2017-05-03T02:12:48.016Z,98.89
2017-05-03T02:13:28.897Z,99.37
2017-05-03T02:14:09.763Z,98.99
2017-05-03T02:14:50.660Z,99.18
2017-05-03T02:15:31.513Z,99.18
2017-05-03T02:16:12.385Z,98.99
2017-05-03T02:16:53.265Z,98.99
2017-05-03T02:17:34.131Z,98.89
2017-05-03T02:18:15.013Z,99.27
2017-05-03T02:18:55.888Z,98.51
2017-05-03T02:19:36.761Z,98.51
2017-05-03T02:20:17.642Z,98.89
2017-05-03T02:20:58.511Z,98.85
2017-05-03T02:21:39.380Z,98.89
2017-05-03T02:22:20.243Z,98.6
2017-05-03T02:23:01.133Z,98.99
2017-05-03T02:23:42.011Z,98.99
2017-05-03T02:24:22.882Z,98.51
2017-05-03T02:25:03.768Z,98.89
2017-05-03T02:25:44.636Z,98.6
2017-05-03T02:26:25.490Z,97.94
2017-05-03T02:27:06.384Z,98.51
2017-05-03T02:27:47.258Z,98.22
2017-05-03T02:28:28.129Z,98.41
2017-05-03T02:29:09.008Z,98.6
2017-05-03T02:29:49.876Z,98.22
2017-05-03T02:30:30.742Z,97.75
2017-05-03T02:31:11.615Z,97.94
2017-05-03T02:31:52.488Z,98.6
2017-05-03T02:32:33.367Z,98.6
2017-05-03T02:33:14.235Z,98.7
2017-05-03T02:33:55.116Z,98.51
2017-05-03T02:34:35.993Z,98.41
2017-05-03T02:35:16.871Z,98.79
2017-05-03T02:35:57.755Z,98.32
2017-05-03T02:36:38.630Z,98.22
2017-05-03T02:37:19.511Z,98.41
2017-05-03T02:38:00.396Z,98.51
2017-05-03T02:38:41.274Z,98.41
2017-05-03T02:39:22.158Z,98.41
2017-05-03T02:40:03.056Z,97.94
2017-05-03T02:40:43.923Z,97.65
2017-05-03T02:41:24.784Z,97.65
2017-05-03T02:42:05.653Z,97.94
2017-05-03T02:42:46.537Z,97.84
2017-05-03T02:43:27.419Z,97.94
2017-05-03T02:44:08.291Z,97.75
2017-05-03T02:44:49.172Z,97.65
2017-05-03T02:45:30.068Z,97.22
2017-05-03T02:46:10.930Z,97.13
2017-05-03T02:46:51.802Z,96.89
2017-05-03T02:47:32.678Z,96.75
2017-05-03T02:48:13.584Z,97.03
2017-05-03T02:48:54.460Z,96.32
2017-05-03T02:49:35.347Z,96.46
2017-05-03T02:50:16.231Z,96.65
2017-05-03T02:50:57.110Z,96.56
2017-05-03T02:51:37.989Z,96.17
2017-05-03T02:52:18.873Z,96.46
2017-05-03T02:52:59.750Z,96.17
2017-05-03T02:53:40.633Z,96.03
2017-05-03T02:54:21.518Z,95.89
2017-05-03T02:55:02.409Z,96.36
2017-05-03T02:55:43.285Z,96.12
2017-05-03T02:56:24.168Z,96.03
2017-05-03T02:57:05.053Z,95.94
2017-05-03T02:57:45.957Z,96.32
2017-05-03T02:58:26.803Z,96.51
2017-05-03T02:59:07.686Z,96.12
2017-05-03T02:59:48.556Z,96.51
2017-05-03T03:00:29.448Z,96.12
2017-05-03T03:01:10.332Z,96.7
2017-05-03T03:01:51.206Z,95.84
2017-05-03T03:02:32.063Z,96.32
2017-05-03T03:03:12.934Z,95.84
2017-05-03T03:03:53.815Z,96.12
2017-05-03T03:04:34.697Z,96.41
2017-05-03T03:05:15.569Z,96.41
2017-05-03T03:05:56.454Z,96.32
2017-05-03T03:06:37.313Z,96.12
2017-05-03T03:07:18.197Z,96.32
2017-05-03T03:07:59.081Z,96.6
2017-05-03T03:08:39.954Z,96.32
2017-05-03T03:09:20.837Z,96.32
2017-05-03T03:10:01.742Z,96.32
2017-05-03T03:10:42.631Z,95.94
2017-05-03T03:11:23.527Z,96.41
2017-05-03T03:12:04.399Z,96.51
2017-05-03T03:12:45.273Z,95.94
2017-05-03T03:13:26.152Z,95.75
2017-05-03T03:14:07.024Z,95.46
2017-05-03T03:14:47.908Z,95.56
2017-05-03T03:15:28.790Z,95.94
2017-05-03T03:16:09.677Z,96.22
2017-05-03T03:16:50.552Z,95.84
2017-05-03T03:17:31.441Z,96.51
2017-05-03T03:18:12.327Z,96.41
2017-05-03T03:18:53.222Z,96.32
2017-05-03T03:19:34.103Z,96.51
2017-05-03T03:20:14.985Z,96.32
2017-05-03T03:20:55.872Z,96.41
2017-05-03T03:21:36.754Z,96.89
2017-05-03T03:22:17.636Z,96.89
2017-05-03T03:22:58.509Z,96.89
2017-05-03T03:23:39.397Z,96.8
2017-05-03T03:24:20.276Z,97.36
2017-05-03T03:25:01.166Z,97.65
2017-05-03T03:25:42.048Z,97.46
2017-05-03T03:26:22.943Z,97.7
2017-05-03T03:27:03.834Z,97.46
2017-05-03T03:27:44.732Z,96.98
2017-05-03T03:28:25.591Z,96.7
2017-05-03T03:29:06.455Z,96.89
2017-05-03T03:29:47.346Z,96.89
2017-05-03T03:30:28.230Z,96.89
2017-05-03T03:31:09.094Z,96.6
2017-05-03T03:31:49.960Z,97.17
2017-05-03T03:32:30.845Z,96.89
2017-05-03T03:33:11.694Z,96.7
2017-05-03T03:33:52.570Z,96.51
2017-05-03T03:34:33.457Z,96.94
2017-05-03T03:35:14.340Z,97.36
2017-05-03T03:35:55.208Z,97.6
2017-05-03T03:36:36.096Z,97.22
2017-05-03T03:37:16.999Z,97.51
2017-05-03T03:37:57.868Z,97.17
2017-05-03T03:38:38.772Z,96.98
2017-05-03T03:39:19.675Z,96.7
2017-05-03T03:40:00.553Z,97.08
2017-05-03T03:40:41.435Z,97.27
2017-05-03T03:41:22.315Z,96.7
2017-05-03T03:42:03.236Z,97.22
2017-05-03T03:42:44.089Z,97.51
2017-05-03T03:43:24.983Z,97.6
2017-05-03T03:44:05.870Z,97.13
2017-05-03T03:44:46.753Z,96.65
2017-05-03T03:45:27.639Z,97.51
2017-05-03T03:46:08.511Z,97.41
2017-05-03T03:46:49.388Z,97.41
2017-05-03T03:47:30.267Z,97.6
2017-05-03T03:48:11.149Z,97.89
2017-05-03T03:48:52.029Z,97.79
2017-05-03T03:49:32.900Z,97.89
2017-05-03T03:50:13.797Z,98.55
2017-05-03T03:50:54.679Z,97.79
2017-05-03T03:51:35.563Z,98.08
2017-05-03T03:52:16.445Z,98.08
2017-05-03T03:52:57.334Z,98.08
2017-05-03T03:53:38.220Z,97.79
2017-05-03T03:54:19.099Z,97.6
2017-05-03T03:54:59.984Z,97.89
2017-05-03T03:55:40.886Z,97.89
2017-05-03T03:56:21.772Z,97.41
2017-05-03T03:57:02.638Z,97.51
2017-05-03T03:57:43.540Z,97.41
2017-05-03T03:58:24.425Z,97.6
2017-05-03T03:59:05.302Z,97.22
2017-05-03T03:59:46.180Z,97.31
2017-05-03T04:00:27.053Z,97.41
2017-05-03T04:01:07.935Z,96.65
2017-05-03T04:01:48.820Z,96.84
2017-05-03T04:02:29.685Z,96.84
2017-05-03T04:03:10.567Z,96.65
2017-05-03T04:03:51.466Z,96.55
2017-05-03T04:04:32.375Z,96.84
2017-05-03T04:05:13.242Z,96.65
2017-05-03T04:05:54.086Z,96.84
2017-05-03T04:06:34.973Z,96.65
2017-05-03T04:07:15.837Z,96.55
2017-05-03T04:07:56.754Z,96.94
2017-05-03T04:08:37.633Z,96.84
2017-05-03T04:09:18.507Z,96.84
2017-05-03T04:09:59.370Z,96.65
2017-05-03T04:10:40.237Z,97.03
2017-05-03T04:11:21.109Z,96.65
2017-05-03T04:12:01.985Z,96.46
2017-05-03T04:12:42.867Z,96.27
2017-05-03T04:13:23.756Z,96.36
2017-05-03T04:14:04.631Z,95.79
2017-05-03T04:14:45.525Z,96.08
2017-05-03T04:15:26.417Z,95.79
2017-05-03T04:16:07.312Z,95.98
2017-05-03T04:16:48.197Z,96.6
2017-05-03T04:17:29.088Z,96.03
2017-05-03T04:18:09.964Z,96.12
2017-05-03T04:18:50.837Z,96.22
2017-05-03T04:19:31.704Z,96.12
2017-05-03T04:20:12.583Z,95.94
2017-05-03T04:20:53.468Z,95.89
2017-05-03T04:21:34.349Z,96.08
2017-05-03T04:22:15.229Z,95.6
2017-05-03T04:22:56.089Z,96.55
2017-05-03T04:23:36.979Z,96.08
2017-05-03T04:24:17.865Z,95.79
2017-05-03T04:24:58.749Z,95.98
2017-05-03T04:25:39.631Z,95.89
2017-05-03T04:26:20.505Z,97.03
2017-05-03T04:27:01.426Z,96.75
2017-05-03T04:27:42.302Z,97.41
2017-05-03T04:28:23.193Z,97.03
2017-05-03T04:29:04.071Z,97.31
2017-05-03T04:29:44.941Z,97.51
2017-05-03T04:30:25.808Z,97.89
2017-05-03T04:31:06.683Z,97.7
2017-05-03T04:31:47.568Z,97.22
2017-05-03T04:32:28.459Z,97.41
2017-05-03T04:33:09.331Z,97.51
2017-05-03T04:33:50.202Z,97.41
2017-05-03T04:34:31.096Z,97.6
2017-05-03T04:35:11.982Z,97.41
2017-05-03T04:35:52.867Z,97.89
2017-05-03T04:36:33.794Z,97.7
2017-05-03T04:37:14.677Z,97.79
2017-05-03T04:37:55.558Z,97.99
2017-05-03T04:38:36.436Z,97.79
2017-05-03T04:39:17.323Z,97.7
2017-05-03T04:39:58.211Z,97.51
2017-05-03T04:40:39.091Z,97.6
2017-05-03T04:41:19.979Z,97.22
2017-05-03T04:42:00.860Z,97.51
2017-05-03T04:42:41.736Z,97.6
2017-05-03T04:43:22.612Z,97.7
2017-05-03T04:44:03.531Z,97.6
2017-05-03T04:44:44.410Z,97.7
2017-05-03T04:45:25.293Z,97.89
2017-05-03T04:46:06.177Z,97.89
2017-05-03T04:46:47.081Z,97.6
2017-05-03T04:47:27.989Z,97.6
2017-05-03T04:48:08.886Z,97.31
2017-05-03T04:48:49.759Z,97.31
2017-05-03T04:49:31.268Z,97.31
2017-05-03T04:50:12.533Z,97.89
2017-05-03T04:50:53.391Z,97.89
2017-05-03T04:51:34.265Z,97.79
2017-05-03T04:52:15.198Z,97.7
2017-05-03T04:52:56.058Z,97.79
2017-05-03T04:53:36.931Z,97.89
2017-05-03T04:54:17.802Z,97.99
2017-05-03T04:54:58.674Z,97.79
2017-05-03T04:55:39.569Z,97.31
2017-05-03T04:56:20.435Z,97.6
2017-05-03T04:57:01.316Z,97.79
2017-05-03T04:57:42.202Z,97.51
2017-05-03T04:58:23.084Z,97.7
2017-05-03T04:59:03.963Z,97.7
2017-05-03T04:59:44.852Z,98.08
2017-05-03T05:00:25.695Z,97.89
2017-05-03T05:01:06.565Z,98.08
2017-05-03T05:01:47.448Z,97.89
2017-05-03T05:02:28.354Z,97.31
2017-05-03T05:03:09.228Z,97.31
2017-05-03T05:03:50.151Z,97.51
2017-05-03T05:04:31.048Z,98.08
2017-05-03T05:05:11.917Z,97.89
2017-05-03T05:05:52.795Z,97.79
2017-05-03T05:06:33.700Z,97.7
2017-05-03T05:07:14.574Z,97.89
2017-05-03T05:07:55.461Z,97.6
2017-05-03T05:08:36.330Z,97.99
2017-05-03T05:09:17.218Z,98.27
2017-05-03T05:09:58.123Z,98.18
2017-05-03T05:10:38.982Z,98.27
2017-05-03T05:11:19.865Z,98.46
2017-05-03T05:12:00.757Z,98.27
2017-05-03T05:12:41.647Z,98.46
2017-05-03T05:13:22.518Z,98.18
2017-05-03T05:14:03.401Z,98.08
2017-05-03T05:14:44.259Z,98.74
2017-05-03T05:15:25.142Z,99.03
2017-05-03T05:16:06.014Z,98.55
2017-05-03T05:16:46.887Z,98.74
2017-05-03T05:17:27.762Z,99.03
2017-05-03T05:18:08.637Z,98.55
2017-05-03T05:18:49.506Z,98.94
2017-05-03T05:19:30.413Z,98.74
2017-05-03T05:20:11.306Z,98.46
2017-05-03T05:20:52.154Z,98.46
2017-05-03T05:21:33.011Z,97.89
2017-05-03T05:22:13.895Z,98.18
2017-05-03T05:22:54.787Z,98.36
2017-05-03T05:23:35.670Z,98.36
2017-05-03T05:24:16.534Z,98.27
2017-05-03T05:24:57.405Z,98.18
2017-05-03T05:25:38.272Z,98.36
2017-05-03T05:26:19.138Z,98.46
2017-05-03T05:27:00.008Z,98.46
2017-05-03T05:27:40.890Z,98.27
2017-05-03T05:28:21.763Z,98.46
2017-05-03T05:29:02.635Z,98.27
2017-05-03T05:29:43.521Z,97.6
2017-05-03T05:30:24.396Z,97.89
2017-05-03T05:31:05.277Z,97.79
2017-05-03T05:31:46.162Z,97.31
2017-05-03T05:32:27.037Z,97.51
2017-05-03T05:33:07.902Z,97.41
2017-05-03T05:33:48.761Z,97.22
2017-05-03T05:34:29.640Z,97.31
2017-05-03T05:35:10.531Z,97.7
2017-05-03T05:35:51.409Z,97.79
2017-05-03T05:36:32.350Z,97.79
2017-05-03T05:37:13.233Z,97.41
2017-05-03T05:37:54.109Z,97.51
2017-05-03T05:38:34.989Z,97.6
2017-05-03T05:39:15.878Z,96.84
2017-05-03T05:39:56.791Z,96.94
2017-05-03T05:40:37.678Z,97.03
2017-05-03T05:41:18.568Z,97.13
2017-05-03T05:41:59.446Z,96.65
2017-05-03T05:42:40.328Z,97.03
2017-05-03T05:43:21.209Z,96.27
2017-05-03T05:44:02.097Z,95.98
2017-05-03T05:44:42.968Z,96.08
2017-05-03T05:45:23.844Z,95.89
2017-05-03T05:46:04.731Z,96.27
2017-05-03T05:46:45.614Z,95.79
2017-05-03T05:47:26.498Z,95.98
2017-05-03T05:48:07.381Z,95.89
2017-05-03T05:48:48.241Z,95.79
2017-05-03T05:49:29.121Z,95.27
2017-05-03T05:50:09.993Z,95.84
2017-05-03T05:50:50.888Z,95.56
2017-05-03T05:51:31.766Z,95.46
2017-05-03T05:52:12.640Z,94.89
2017-05-03T05:52:53.520Z,94.98
2017-05-03T05:53:34.404Z,94.89
2017-05-03T05:54:15.288Z,94.6
2017-05-03T05:54:56.156Z,94.98
2017-05-03T05:55:37.044Z,94.22
2017-05-03T05:56:17.940Z,95.08
2017-05-03T05:56:58.820Z,94.89
2017-05-03T05:57:39.696Z,94.22
2017-05-03T05:58:20.568Z,95.36
2017-05-03T05:59:01.436Z,95.27
2017-05-03T05:59:42.315Z,95.27
2017-05-03T06:00:23.197Z,94.6
2017-05-03T06:01:04.082Z,94.98
2017-05-03T06:01:44.971Z,94.51
2017-05-03T06:02:25.859Z,95.08
2017-05-03T06:03:06.746Z,93.93
2017-05-03T06:03:47.637Z,95.08
2017-05-03T06:04:28.513Z,94.89
2017-05-03T06:05:09.429Z,94.6
2017-05-03T06:05:50.313Z,94.08
2017-05-03T06:06:31.199Z,94.51
2017-05-03T06:07:12.090Z,94.27
2017-05-03T06:07:52.973Z,94.51
2017-05-03T06:08:33.859Z,94.46
2017-05-03T06:09:14.748Z,95.32
2017-05-03T06:09:55.637Z,95.12
2017-05-03T06:10:36.538Z,95.22
2017-05-03T06:11:17.425Z,95.03
2017-05-03T06:11:58.307Z,94.65
2017-05-03T06:12:39.190Z,95.03
2017-05-03T06:13:20.059Z,94.79
2017-05-03T06:14:00.985Z,95.46
2017-05-03T06:14:41.837Z,94.79
2017-05-03T06:15:22.731Z,94.22
2017-05-03T06:16:03.606Z,95.27
2017-05-03T06:16:44.492Z,94.6
2017-05-03T06:17:25.368Z,94.6
2017-05-03T06:18:06.250Z,94.32
2017-05-03T06:18:47.193Z,94.51
2017-05-03T06:19:28.070Z,94.13
2017-05-03T06:20:08.943Z,94.13
2017-05-03T06:20:49.820Z,94.32
2017-05-03T06:21:30.718Z,94.22
2017-05-03T06:22:11.602Z,94.32
2017-05-03T06:22:52.482Z,94.13
2017-05-03T06:23:33.373Z,94.22
2017-05-03T06:24:14.297Z,94.13
2017-05-03T06:24:55.148Z,94.03
2017-05-03T06:25:36.040Z,94.22
2017-05-03T06:26:16.932Z,93.65
2017-05-03T06:26:57.811Z,94.13
2017-05-03T06:27:38.736Z,93.74
2017-05-03T06:28:19.624Z,93.93
2017-05-03T06:29:00.508Z,94.22
2017-05-03T06:29:41.434Z,94.22
2017-05-03T06:30:22.285Z,93.93
2017-05-03T06:31:03.165Z,94.22
2017-05-03T06:31:44.041Z,93.93
2017-05-03T06:32:24.914Z,94.22
2017-05-03T06:33:05.792Z,93.65
2017-05-03T06:33:46.673Z,93.46
2017-05-03T06:34:27.540Z,93.55
2017-05-03T06:35:08.426Z,93.55
2017-05-03T06:35:49.301Z,94.13
2017-05-03T06:36:30.187Z,94.13
2017-05-03T06:37:11.091Z,93.46
2017-05-03T06:37:51.969Z,93.46
2017-05-03T06:38:32.856Z,93.17
2017-05-03T06:39:13.740Z,93.27
2017-05-03T06:39:54.626Z,92.93
2017-05-03T06:40:35.511Z,92.79
2017-05-03T06:41:16.394Z,92.98
2017-05-03T06:41:57.287Z,92.89
2017-05-03T06:42:38.170Z,93.08
2017-05-03T06:43:19.052Z,93.08
2017-05-03T06:43:59.949Z,92.98
2017-05-03T06:44:40.829Z,92.89
2017-05-03T06:45:21.707Z,93.27
2017-05-03T06:46:02.604Z,93.37
2017-05-03T06:46:43.484Z,93.55
2017-05-03T06:47:24.363Z,93.32
2017-05-03T06:48:05.254Z,93.46
2017-05-03T06:48:46.143Z,93.37
2017-05-03T06:49:27.031Z,93.17
2017-05-03T06:50:07.917Z,93.08
2017-05-03T06:50:48.824Z,93.37
2017-05-03T06:51:29.708Z,93.37
2017-05-03T06:52:10.589Z,93.37
2017-05-03T06:52:51.483Z,93.32
2017-05-03T06:53:32.367Z,93.32
2017-05-03T06:54:13.249Z,92.65
2017-05-03T06:54:54.123Z,92.84
2017-05-03T06:55:35.013Z,93.22
2017-05-03T06:56:15.893Z,92.89
2017-05-03T06:56:56.767Z,93.22
2017-05-03T06:57:37.664Z,92.93
2017-05-03T06:58:18.544Z,92.69
2017-05-03T06:58:59.428Z,92.55
2017-05-03T06:59:40.317Z,92.65
2017-05-03T07:00:21.198Z,92.46
2017-05-03T07:01:02.082Z,92.46
2017-05-03T07:01:42.967Z,92.36
2017-05-03T07:02:23.854Z,91.98
2017-05-03T07:03:04.740Z,91.79
2017-05-03T07:03:45.638Z,91.6
2017-05-03T07:04:26.523Z,90.84
2017-05-03T07:05:07.413Z,90.59
2017-05-03T07:05:48.289Z,90.36
2017-05-03T07:06:29.220Z,90.74
2017-05-03T07:07:10.110Z,91.5
2017-05-03T07:07:50.998Z,90.59
2017-05-03T07:08:31.876Z,90.59
2017-05-03T07:09:12.756Z,89.93
2017-05-03T07:09:53.636Z,90.03
2017-05-03T07:10:34.526Z,89.64
2017-05-03T07:11:15.452Z,89.45
2017-05-03T07:11:56.297Z,89.54
2017-05-03T07:12:37.195Z,89.64
2017-05-03T07:13:18.079Z,89.74
2017-05-03T07:13:58.968Z,89.93
2017-05-03T07:14:39.853Z,90.03
2017-05-03T07:15:20.795Z,90.08
2017-05-03T07:16:01.683Z,89.89
2017-05-03T07:16:42.565Z,90.55
2017-05-03T07:17:23.448Z,90.84
2017-05-03T07:18:04.339Z,90.55
2017-05-03T07:18:45.226Z,90.64
2017-05-03T07:19:26.105Z,91.03
2017-05-03T07:20:06.991Z,90.84
2017-05-03T07:20:47.880Z,91.22
2017-05-03T07:21:28.766Z,90.84
2017-05-03T07:22:09.640Z,90.45
2017-05-03T07:22:50.522Z,90.69
2017-05-03T07:23:31.412Z,89.83
2017-05-03T07:24:12.292Z,90.31
2017-05-03T07:24:53.190Z,90.22
2017-05-03T07:25:34.074Z,89.74
2017-05-03T07:26:14.969Z,89.17
2017-05-03T07:26:55.874Z,89.26
2017-05-03T07:27:36.764Z,88.59
2017-05-03T07:28:17.642Z,88.21
2017-05-03T07:28:58.524Z,88.4
2017-05-03T07:29:39.422Z,87.64
2017-05-03T07:30:20.302Z,87.83
2017-05-03T07:31:01.199Z,87.68
2017-05-03T07:31:42.078Z,87.64
2017-05-03T07:32:22.953Z,87.45
2017-05-03T07:33:03.870Z,86.82
2017-05-03T07:33:44.729Z,86.73
2017-05-03T07:34:25.618Z,86.73
2017-05-03T07:35:06.500Z,86.44
2017-05-03T07:35:47.388Z,85.87
2017-05-03T07:36:28.269Z,86.06
2017-05-03T07:37:09.158Z,85.3
2017-05-03T07:37:50.056Z,85.49
2017-05-03T07:38:30.941Z,85.87
2017-05-03T07:39:11.828Z,86.16
2017-05-03T07:39:52.741Z,86.06
2017-05-03T07:40:33.610Z,85.68
2017-05-03T07:41:14.481Z,85.21
2017-05-03T07:41:55.362Z,85.87
2017-05-03T07:42:36.253Z,86.63
2017-05-03T07:43:17.143Z,86.54
2017-05-03T07:43:58.018Z,86.73
2017-05-03T07:44:38.909Z,86.63
2017-05-03T07:45:19.808Z,87.02
2017-05-03T07:46:00.696Z,86.63
2017-05-03T07:46:41.574Z,86.35
2017-05-03T07:47:22.486Z,86.16
2017-05-03T07:48:03.354Z,86.25
2017-05-03T07:48:44.244Z,86.54
2017-05-03T07:49:25.138Z,85.97
2017-05-03T07:50:06.030Z,85.97
2017-05-03T07:50:46.907Z,86.44
2017-05-03T07:51:27.786Z,86.73
2017-05-03T07:52:08.681Z,86.44
2017-05-03T07:52:49.555Z,86.73
2017-05-03T07:53:30.434Z,86.82
2017-05-03T07:54:11.318Z,86.63
2017-05-03T07:54:52.204Z,86.54
2017-05-03T07:55:33.092Z,86.54
2017-05-03T07:56:13.977Z,85.91
2017-05-03T07:56:54.842Z,85.82
2017-05-03T07:57:35.731Z,85.87
2017-05-03T07:58:16.635Z,86.16
2017-05-03T07:58:57.526Z,85.82
2017-05-03T07:59:38.413Z,86.1
2017-05-03T08:00:19.295Z,85.72
2017-05-03T08:01:00.183Z,85.63
2017-05-03T08:01:41.097Z,85.34
2017-05-03T08:02:21.974Z,85.34
2017-05-03T08:03:02.846Z,85.15
2017-05-03T08:03:43.731Z,84.96
2017-05-03T08:04:24.611Z,84.96
2017-05-03T08:05:05.507Z,85.05
2017-05-03T08:05:46.372Z,85.05
2017-05-03T08:06:27.257Z,85.15
2017-05-03T08:07:08.142Z,85.15
2017-05-03T08:07:49.031Z,84.2
2017-05-03T08:08:29.912Z,84.67
2017-05-03T08:09:10.857Z,84.29
2017-05-03T08:09:51.734Z,84.2
2017-05-03T08:10:32.642Z,84.29
2017-05-03T08:11:13.542Z,84.48
2017-05-03T08:11:54.412Z,83.81
2017-05-03T08:12:35.300Z,84.43
2017-05-03T08:14:13.710Z,84.05
2017-05-03T08:14:54.630Z,83.76
2017-05-03T08:15:35.495Z,84.1
2017-05-03T08:16:16.357Z,84
2017-05-03T08:16:57.230Z,83.86
2017-05-03T08:17:38.114Z,83.91
2017-05-03T08:18:19.019Z,84.48
2017-05-03T08:18:59.895Z,84.48
2017-05-03T08:19:40.785Z,84.39
2017-05-03T08:20:21.674Z,84.1
2017-05-03T08:21:02.564Z,84.33
2017-05-03T08:21:43.442Z,83.81
2017-05-03T08:22:24.339Z,83.81
2017-05-03T08:23:05.225Z,84
2017-05-03T08:23:46.111Z,83.81
2017-05-03T08:24:27.000Z,83.62
2017-05-03T08:25:07.886Z,84.14
2017-05-03T08:25:48.771Z,83.86
2017-05-03T08:26:29.647Z,83.28
2017-05-03T08:27:10.536Z,83.18
2017-05-03T08:27:51.423Z,83.09
2017-05-03T08:28:32.299Z,83
2017-05-03T08:29:13.187Z,83.28
2017-05-03T08:29:54.071Z,83
2017-05-03T08:30:34.961Z,83.28
2017-05-03T08:31:15.856Z,83.18
2017-05-03T08:31:56.740Z,82.61
2017-05-03T08:32:37.619Z,82.9
2017-05-03T08:33:18.522Z,82.81
2017-05-03T08:33:59.365Z,83.47
2017-05-03T08:34:40.234Z,83.09
2017-05-03T08:35:21.106Z,82.9
2017-05-03T08:36:01.982Z,82.52
2017-05-03T08:36:42.855Z,82.32
2017-05-03T08:37:23.732Z,82.71
2017-05-03T08:38:04.601Z,82.32
2017-05-03T08:38:45.491Z,81.56
2017-05-03T08:39:26.387Z,81.66
2017-05-03T08:40:07.268Z,82.14
2017-05-03T08:40:48.142Z,82.14
2017-05-03T08:41:29.010Z,82.04
2017-05-03T08:42:09.890Z,81.95
2017-05-03T08:42:50.775Z,81.56
2017-05-03T08:43:31.654Z,81.18
2017-05-03T08:44:12.558Z,82.32
2017-05-03T08:44:53.444Z,82.61
2017-05-03T08:45:34.321Z,82.14
2017-05-03T08:46:15.196Z,82.04
2017-05-03T08:46:56.087Z,81.66
2017-05-03T08:47:36.981Z,81.27
2017-05-03T08:48:17.892Z,80.99
2017-05-03T08:48:58.765Z,80.46
2017-05-03T08:49:39.633Z,79.88
2017-05-03T08:50:20.550Z,79.31