createdAt,value
2019-03-05T00:01:08.377Z,70.40
2019-03-05T00:03:36.835Z,70.40
2019-03-05T00:06:05.575Z,70.70
2019-03-05T00:08:34.161Z,70.90
2019-03-05T00:11:02.556Z,71.10
2019-03-05T00:13:31.074Z,71.40
2019-03-05T00:15:59.588Z,71.40
2019-03-05T00:18:27.983Z,71.60
2019-03-05T00:20:56.452Z,71.80
2019-03-05T00:23:43.476Z,72.10
2019-03-05T00:26:11.996Z,72.40
2019-03-05T00:28:58.240Z,72.30
2019-03-05T00:31:32.723Z,72.40
2019-03-05T00:34:04.424Z,72.30
2019-03-05T00:36:35.921Z,72.30
2019-03-05T00:39:22.660Z,72.30
2019-03-05T00:42:00.499Z,72.40
2019-03-05T00:44:47.479Z,72.70
2019-03-05T00:47:34.055Z,72.70
2019-03-05T00:50:08.788Z,72.10
2019-03-05T00:52:49.465Z,72.40
2019-03-05T00:55:35.996Z,72.80
2019-03-05T00:58:10.513Z,72.60
2019-03-05T01:00:42.267Z,73.20
2019-03-05T01:03:35.257Z,73.20
2019-03-05T01:06:21.809Z,73.90
2019-03-05T01:08:50.303Z,74.00
2019-03-05T01:11:19.524Z,73.60
2019-03-05T01:13:47.944Z,74.20
2019-03-05T01:16:18.054Z,74.20
2019-03-05T01:18:46.517Z,73.60
2019-03-05T01:21:14.997Z,73.40
2019-03-05T01:23:43.459Z,73.50
2019-03-05T01:26:12.043Z,73.60
2019-03-05T01:28:40.515Z,73.80
2019-03-05T01:31:13.779Z,73.80
2019-03-05T01:33:50.067Z,74.40
2019-03-05T01:36:20.103Z,74.50
2019-03-05T01:38:59.368Z,74.60
2019-03-05T01:41:27.832Z,74.50
2019-03-05T01:43:56.364Z,75.20
2019-03-05T01:46:24.871Z,75.00
2019-03-05T01:48:53.326Z,75.20
2019-03-05T01:51:21.833Z,75.30
2019-03-05T01:53:50.419Z,75.40
2019-03-05T01:56:18.811Z,75.70
2019-03-05T01:58:47.207Z,75.40
2019-03-05T02:01:15.681Z,75.60
2019-03-05T02:03:44.126Z,75.40
2019-03-05T02:06:12.631Z,75.40
2019-03-05T02:08:41.137Z,75.30
2019-03-05T02:11:09.733Z,75.20
2019-03-05T02:13:38.180Z,75.20
2019-03-05T02:16:06.731Z,75.00
2019-03-05T02:18:35.121Z,75.40
2019-03-05T02:21:03.622Z,75.50
2019-03-05T02:23:38.241Z,75.40
2019-03-05T02:26:27.891Z,75.70
2019-03-05T02:29:02.322Z,75.60
2019-03-05T02:31:49.454Z,75.90
2019-03-05T02:34:26.907Z,75.90
2019-03-05T02:37:19.780Z,75.70
2019-03-05T02:39:57.433Z,75.40
2019-03-05T02:42:34.846Z,75.80
2019-03-05T02:45:33.777Z,75.30
2019-03-05T02:48:21.858Z,75.40
2019-03-05T02:51:02.526Z,75.70
2019-03-05T02:53:58.612Z,76.50
2019-03-05T02:56:39.138Z,76.10
2019-03-05T02:59:06.898Z,76.30
2019-03-05T03:01:42.912Z,76.10
2019-03-05T03:04:12.987Z,76.40
2019-03-05T03:06:41.435Z,76.40
2019-03-05T03:09:30.961Z,76.60
2019-03-05T03:11:59.420Z,77.50
2019-03-05T03:14:28.007Z,77.20
2019-03-05T03:16:56.572Z,77.60
2019-03-05T03:19:24.963Z,77.30
2019-03-05T03:21:53.353Z,77.40
2019-03-05T03:24:21.780Z,77.60
2019-03-05T03:26:50.418Z,77.80
2019-03-05T03:29:18.824Z,77.20
2019-03-05T03:31:47.253Z,77.50
2019-03-05T03:34:15.939Z,77.80
2019-03-05T03:36:44.429Z,78.20
2019-03-05T03:39:13.117Z,78.20
2019-03-05T03:41:41.593Z,78.50
2019-03-05T03:44:10.099Z,78.50
2019-03-05T03:46:38.520Z,78.50
2019-03-05T03:49:06.997Z,78.30
2019-03-05T03:51:35.469Z,78.90
2019-03-05T03:54:03.991Z,78.00
2019-03-05T03:56:32.586Z,78.10
2019-03-05T03:59:00.996Z,78.50
2019-03-05T04:01:29.558Z,78.20
2019-03-05T04:03:58.081Z,78.30
2019-03-05T04:06:26.576Z,77.90
2019-03-05T04:08:55.149Z,78.20
2019-03-05T04:11:23.584Z,77.20
2019-03-05T04:13:52.088Z,77.60
2019-03-05T04:16:20.594Z,77.30
2019-03-05T04:18:49.055Z,77.10
2019-03-05T04:21:19.871Z,76.90
2019-03-05T04:23:47.630Z,77.10
2019-03-05T04:26:16.069Z,76.60
2019-03-05T04:28:44.474Z,76.90
2019-03-05T04:31:12.896Z,76.80
2019-03-05T04:33:41.303Z,77.10
2019-03-05T04:36:09.762Z,76.90
2019-03-05T04:38:38.354Z,77.20
2019-03-05T04:41:06.827Z,76.90
2019-03-05T04:43:35.242Z,76.90
2019-03-05T04:46:05.432Z,76.80
2019-03-05T04:48:33.834Z,77.60
2019-03-05T04:51:07.181Z,77.70
2019-03-05T04:53:35.575Z,77.60
2019-03-05T04:56:04.024Z,77.70
2019-03-05T04:58:32.555Z,77.90
2019-03-05T05:01:01.091Z,78.00
2019-03-05T05:03:29.595Z,78.50
2019-03-05T05:05:57.988Z,77.90
2019-03-05T05:08:26.392Z,78.60
2019-03-05T05:10:54.959Z,78.50
2019-03-05T05:13:23.363Z,77.80
2019-03-05T05:15:51.998Z,78.20
2019-03-05T05:18:20.506Z,77.80
2019-03-05T05:20:49.052Z,77.80
2019-03-05T05:23:17.536Z,77.60
2019-03-05T05:25:46.103Z,77.60
2019-03-05T05:28:14.666Z,78.00
2019-03-05T05:30:43.122Z,78.20
2019-03-05T05:33:11.816Z,78.20
2019-03-05T05:35:40.198Z,78.50
2019-03-05T05:38:08.698Z,78.70
2019-03-05T05:40:45.498Z,78.60
2019-03-05T05:43:22.573Z,78.20
2019-03-05T05:45:52.522Z,78.60
2019-03-05T05:48:20.951Z,78.80
2019-03-05T05:50:49.425Z,78.50
2019-03-05T05:53:17.924Z,78.80
2019-03-05T05:55:46.315Z,78.70
2019-03-05T05:58:14.755Z,79.20
2019-03-05T06:00:47.776Z,78.60
2019-03-05T06:03:16.282Z,78.90
2019-03-05T06:05:44.795Z,78.80
2019-03-05T06:08:13.313Z,79.20
2019-03-05T06:10:41.703Z,79.60
2019-03-05T06:13:10.131Z,79.70
2019-03-05T06:15:38.524Z,79.70
2019-03-05T06:18:07.022Z,80.60
2019-03-05T06:20:35.547Z,79.80
2019-03-05T06:23:04.103Z,79.80
2019-03-05T06:25:32.557Z,79.70
2019-03-05T06:28:01.006Z,79.80
2019-03-05T06:30:38.374Z,80.20
2019-03-05T06:33:08.506Z,79.70
2019-03-05T06:35:37.061Z,79.60
2019-03-05T06:38:05.519Z,79.90
2019-03-05T06:40:34.014Z,79.60
2019-03-05T06:43:02.469Z,79.60
2019-03-05T06:45:30.968Z,79.60
2019-03-05T06:47:59.386Z,79.60
2019-03-05T06:50:28.890Z,80.50
2019-03-05T06:52:57.448Z,79.20
2019-03-05T06:55:25.862Z,79.70
2019-03-05T06:57:54.402Z,79.50
2019-03-05T07:00:37.211Z,79.70
2019-03-05T07:03:07.388Z,79.70
2019-03-05T07:06:12.393Z,78.80
2019-03-05T07:08:49.591Z,79.90
2019-03-05T07:11:21.356Z,79.70
2019-03-05T07:13:51.839Z,80.00
2019-03-05T07:16:26.339Z,79.50
2019-03-05T07:18:57.016Z,79.80
2019-03-05T07:21:48.553Z,79.70
2019-03-05T07:24:45.094Z,79.90
2019-03-05T07:27:16.150Z,80.20
2019-03-05T07:29:44.623Z,79.70
2019-03-05T07:32:13.022Z,80.30
2019-03-05T07:34:46.000Z,80.00
2019-03-05T07:37:14.527Z,79.90
2019-03-05T07:39:42.947Z,80.20
2019-03-05T07:42:11.411Z,80.70
2019-03-05T07:44:39.882Z,80.30
2019-03-05T07:47:08.311Z,80.90
2019-03-05T07:49:43.795Z,81.00
2019-03-05T07:52:06.812Z,80.70
2019-03-05T07:54:35.293Z,80.50
2019-03-05T07:57:03.839Z,80.70
2019-03-05T07:59:32.303Z,81.30
2019-03-05T08:02:00.804Z,82.00
2019-03-05T08:04:29.296Z,81.30
2019-03-05T08:06:57.861Z,81.50
2019-03-05T08:09:31.127Z,81.50
2019-03-05T08:12:34.690Z,81.10
2019-03-05T08:15:21.156Z,81.00
2019-03-05T08:17:49.575Z,81.10
2019-03-05T08:20:18.042Z,80.40
2019-03-05T08:22:46.546Z,80.10
2019-03-05T08:25:15.096Z,80.00
2019-03-05T08:27:43.490Z,79.70
2019-03-05T08:30:17.085Z,79.80
2019-03-05T08:32:45.613Z,79.90
2019-03-05T08:35:14.014Z,80.00
2019-03-05T08:37:42.455Z,79.20
2019-03-05T08:40:14.135Z,79.10
2019-03-05T08:42:42.564Z,79.10
2019-03-05T08:45:15.418Z,78.40
2019-03-05T08:47:44.002Z,77.00
2019-03-05T08:50:14.731Z,77.40
2019-03-05T08:52:43.315Z,76.90
2019-03-05T08:55:12.423Z,76.30
2019-03-05T08:57:42.852Z,76.30
2019-03-05T09:00:19.979Z,75.70
2019-03-05T09:02:49.431Z,76.20
2019-03-05T09:05:19.049Z,75.80
2019-03-05T09:07:47.659Z,75.80
2019-03-05T09:10:23.493Z,75.60
2019-03-05T09:12:52.978Z,75.90
2019-03-05T09:15:21.464Z,75.40
2019-03-05T09:17:49.915Z,75.70
2019-03-05T09:20:19.302Z,75.00
2019-03-05T09:22:47.716Z,74.90
2019-03-05T09:25:18.281Z,74.40
2019-03-05T09:27:46.782Z,74.60
2019-03-05T09:30:20.711Z,74.60
2019-03-05T09:32:49.514Z,75.50
2019-03-05T09:35:18.019Z,74.70
2019-03-05T09:37:46.585Z,73.90
2019-03-05T09:40:32.240Z,73.30
2019-03-05T09:43:00.631Z,73.70
2019-03-05T09:45:29.120Z,73.40
2019-03-05T09:47:57.679Z,72.60
2019-03-05T09:50:26.228Z,73.00
2019-03-05T09:52:55.452Z,72.90
2019-03-05T09:55:26.251Z,72.50
2019-03-05T09:58:07.063Z,73.20
2019-03-05T10:00:26.854Z,72.70
2019-03-05T10:02:55.391Z,72.90
2019-03-05T10:05:23.866Z,72.40
2019-03-05T10:07:52.482Z,72.20
2019-03-05T10:10:28.111Z,72.10
2019-03-05T10:12:59.152Z,72.00
2019-03-05T10:15:27.120Z,71.80
2019-03-05T10:17:55.650Z,72.00
2019-03-05T10:20:25.562Z,72.30
2019-03-05T10:22:54.020Z,72.30
2019-03-05T10:25:26.008Z,71.90
2019-03-05T10:27:55.250Z,71.00
2019-03-05T10:30:32.602Z,71.30
2019-03-05T10:33:08.791Z,72.60
2019-03-05T10:35:37.207Z,73.80
2019-03-05T10:38:06.615Z,73.90
2019-03-05T10:40:41.046Z,74.70
2019-03-05T10:43:10.977Z,74.70
2019-03-05T10:45:40.480Z,75.00
2019-03-05T10:48:09.020Z,74.20
2019-03-05T10:50:37.439Z,74.00
2019-03-05T10:53:06.099Z,73.00
2019-03-05T10:55:34.566Z,73.40
2019-03-05T10:58:03.054Z,73.50
2019-03-05T11:00:45.495Z,73.10
2019-03-05T11:03:15.067Z,72.40
2019-03-05T11:05:43.903Z,72.10
2019-03-05T11:08:15.975Z,71.50
2019-03-05T11:10:44.544Z,70.50
2019-03-05T11:13:13.011Z,70.50
2019-03-05T11:15:41.659Z,70.20
2019-03-05T11:18:11.254Z,70.00
2019-03-05T11:20:39.725Z,69.80
2019-03-05T11:23:08.614Z,70.20
2019-03-05T11:25:37.113Z,69.80
2019-03-05T11:28:05.592Z,70.10
2019-03-05T11:30:37.630Z,70.90
2019-03-05T11:33:06.507Z,71.60
2019-03-05T11:35:35.606Z,71.30
2019-03-05T11:38:04.097Z,71.70
2019-03-05T11:40:32.533Z,70.50
2019-03-05T11:43:09.696Z,69.40
2019-03-05T11:45:38.155Z,69.50
2019-03-05T11:48:06.551Z,70.20
2019-03-05T11:50:35.037Z,70.70
2019-03-05T11:53:03.812Z,71.20
2019-03-05T11:55:32.216Z,71.40
2019-03-05T11:58:00.748Z,71.90
2019-03-05T12:00:31.829Z,72.00
2019-03-05T12:03:00.202Z,72.30
2019-03-05T12:05:28.929Z,71.00
2019-03-05T12:07:57.395Z,70.40
2019-03-05T12:10:26.623Z,70.40
2019-03-05T12:12:55.274Z,71.10
2019-03-05T12:15:25.402Z,72.00
2019-03-05T12:17:53.863Z,71.30
2019-03-05T12:20:22.470Z,71.70
2019-03-05T12:22:51.056Z,72.10
2019-03-05T12:25:24.270Z,73.50
2019-03-05T12:27:52.828Z,73.70
2019-03-05T12:30:23.684Z,74.50
2019-03-05T12:32:52.107Z,74.80
2019-03-05T12:35:20.570Z,74.20
2019-03-05T12:37:49.584Z,74.40
2019-03-05T12:40:22.466Z,74.30
2019-03-05T12:42:50.936Z,74.40
2019-03-05T12:45:20.641Z,74.60
2019-03-05T12:47:49.047Z,74.80
2019-03-05T12:50:23.693Z,74.40
2019-03-05T12:52:53.718Z,73.00
2019-03-05T12:55:22.288Z,72.50
2019-03-05T12:57:50.788Z,71.70
2019-03-05T13:00:21.714Z,70.90
2019-03-05T13:02:51.276Z,70.00
2019-03-05T13:05:19.818Z,70.70
2019-03-05T13:07:48.224Z,69.20
2019-03-05T13:10:35.991Z,69.00
2019-03-05T13:13:04.243Z,67.70
2019-03-05T13:15:35.186Z,67.50
2019-03-05T13:18:03.641Z,67.00
2019-03-05T13:20:32.205Z,67.80
2019-03-05T13:23:00.668Z,69.30
2019-03-05T13:25:29.958Z,70.40
2019-03-05T13:28:02.115Z,71.40
2019-03-05T13:30:29.819Z,71.10
2019-03-05T13:32:59.159Z,71.10
2019-03-05T13:35:30.493Z,69.70
2019-03-05T13:38:09.599Z,68.70
2019-03-05T13:40:39.983Z,68.40
2019-03-05T13:43:08.167Z,69.50
2019-03-05T13:45:36.588Z,70.20
2019-03-05T13:48:14.755Z,69.00
2019-03-05T13:51:02.631Z,69.90
2019-03-05T13:54:01.517Z,70.00
2019-03-05T13:56:37.595Z,70.30
2019-03-05T13:59:21.960Z,71.30
2019-03-05T14:01:50.568Z,72.00
2019-03-05T14:04:24.927Z,72.50
2019-03-05T14:06:59.223Z,73.40
2019-03-05T14:09:26.828Z,73.60
2019-03-05T14:11:55.601Z,73.20
2019-03-05T14:14:26.476Z,72.90
2019-03-05T14:17:08.703Z,72.80
2019-03-05T14:19:37.238Z,72.50
2019-03-05T14:22:05.706Z,71.90
2019-03-05T14:24:34.474Z,71.60
2019-03-05T14:27:02.930Z,71.70
2019-03-05T14:29:31.442Z,71.40
2019-03-05T14:31:59.896Z,71.50
2019-03-05T14:34:28.345Z,70.90
2019-03-05T14:36:57.935Z,71.30
2019-03-05T14:39:30.481Z,70.00
2019-03-05T14:41:58.882Z,69.40
2019-03-05T14:44:39.123Z,69.50
2019-03-05T14:47:02.547Z,70.40
2019-03-05T14:49:31.116Z,70.80
2019-03-05T14:51:59.605Z,70.80
2019-03-05T14:54:28.194Z,71.70
2019-03-05T14:56:56.684Z,72.10
2019-03-05T14:59:25.253Z,71.50
2019-03-05T15:01:53.781Z,70.40
2019-03-05T15:04:22.187Z,69.90
2019-03-05T15:06:50.615Z,70.60
2019-03-05T15:09:19.014Z,70.80
2019-03-05T15:11:47.892Z,70.90
2019-03-05T15:14:16.416Z,70.90
2019-03-05T15:16:45.014Z,71.00
2019-03-05T15:19:21.288Z,71.60
2019-03-05T15:21:43.555Z,72.00
2019-03-05T15:24:11.978Z,72.40
2019-03-05T15:26:40.394Z,72.70
2019-03-05T15:29:08.852Z,72.80
2019-03-05T15:31:37.377Z,72.70
2019-03-05T15:34:05.830Z,72.70
2019-03-05T15:36:34.309Z,73.10
2019-03-05T15:39:02.785Z,74.00
2019-03-05T15:41:31.452Z,74.00
2019-03-05T15:43:59.833Z,74.00
2019-03-05T15:46:28.316Z,73.60
2019-03-05T15:48:56.746Z,73.20
2019-03-05T15:51:25.215Z,73.10
2019-03-05T15:53:53.741Z,74.00
2019-03-05T15:56:22.236Z,74.10
2019-03-05T15:58:50.667Z,74.10
2019-03-05T16:01:22.476Z,73.60
2019-03-05T16:03:49.287Z,73.50
2019-03-05T16:06:17.914Z,72.60
2019-03-05T16:08:46.392Z,72.70
2019-03-05T16:11:14.872Z,73.10
2019-03-05T16:13:43.403Z,73.50
2019-03-05T16:16:11.760Z,73.70
2019-03-05T16:18:40.316Z,73.40
2019-03-05T16:21:09.095Z,73.20
2019-03-05T16:23:37.592Z,72.90
2019-03-05T16:26:06.092Z,72.30
2019-03-05T16:28:34.558Z,71.80
2019-03-05T16:31:07.702Z,71.30
2019-03-05T16:33:37.107Z,71.30
2019-03-05T16:36:25.387Z,71.30
2019-03-05T16:39:12.701Z,71.30
2019-03-05T16:41:42.735Z,71.70
2019-03-05T16:44:12.794Z,72.30
2019-03-05T16:46:51.708Z,73.10
2019-03-05T16:49:40.917Z,73.60
2019-03-05T16:52:29.410Z,74.80
2019-03-05T16:55:02.430Z,75.70
2019-03-05T16:57:41.513Z,75.90
2019-03-05T17:00:15.952Z,76.70
2019-03-05T17:02:57.912Z,77.20
2019-03-05T17:05:30.992Z,77.30
2019-03-05T17:08:16.236Z,78.10
2019-03-05T17:11:02.598Z,78.50
2019-03-05T17:13:31.068Z,78.50
2019-03-05T17:15:59.553Z,78.80
2019-03-05T17:18:28.096Z,79.30
2019-03-05T17:20:56.599Z,79.30
2019-03-05T17:23:25.102Z,79.80
2019-03-05T17:25:53.637Z,81.30
2019-03-05T17:28:22.091Z,80.20
2019-03-05T17:30:50.587Z,79.50
2019-03-05T17:33:19.292Z,81.10
2019-03-05T17:35:47.746Z,82.20
2019-03-05T17:38:16.357Z,81.50
2019-03-05T17:40:44.795Z,81.90
2019-03-05T17:43:13.295Z,81.70
2019-03-05T17:45:41.759Z,81.10
2019-03-05T17:48:10.331Z,80.40
2019-03-05T17:50:38.833Z,82.20
2019-03-05T17:53:07.297Z,82.30
2019-03-05T17:55:35.924Z,82.80
2019-03-05T17:58:04.860Z,82.60
2019-03-05T18:00:34.980Z,82.40
2019-03-05T18:03:03.500Z,83.30
2019-03-05T18:05:31.976Z,82.40
2019-03-05T18:08:00.447Z,82.10
2019-03-05T18:10:29.324Z,82.60
2019-03-05T18:12:57.886Z,82.40
2019-03-05T18:15:26.253Z,83.00
2019-03-05T18:17:54.760Z,83.10
2019-03-05T18:20:24.166Z,82.90
2019-03-05T18:22:52.731Z,83.00
2019-03-05T18:25:21.241Z,83.30
2019-03-05T18:27:49.694Z,84.40
2019-03-05T18:30:26.118Z,83.00
2019-03-05T18:32:54.883Z,83.00
2019-03-05T18:35:23.511Z,84.10
2019-03-05T18:37:52.091Z,84.50
2019-03-05T18:40:24.256Z,83.70
2019-03-05T18:42:53.004Z,83.40
2019-03-05T18:45:40.521Z,84.40
2019-03-05T18:48:09.004Z,83.20
2019-03-05T18:50:37.500Z,83.70
2019-03-05T18:53:06.188Z,83.40
2019-03-05T18:55:34.593Z,83.50
2019-03-05T18:58:03.138Z,84.20
2019-03-05T19:00:33.110Z,83.80
2019-03-05T19:03:07.460Z,84.40
2019-03-05T19:05:36.321Z,84.80
2019-03-05T19:08:04.817Z,85.00
2019-03-05T19:10:33.198Z,85.10
2019-03-05T19:13:01.691Z,85.40
2019-03-05T19:15:30.446Z,85.70
2019-03-05T19:17:59.584Z,85.40
2019-03-05T19:20:29.411Z,86.00
2019-03-05T19:22:59.732Z,86.60
2019-03-05T19:25:33.920Z,86.30
2019-03-05T19:28:02.434Z,85.90
2019-03-05T19:30:33.682Z,86.10
2019-03-05T19:33:02.194Z,86.40
2019-03-05T19:35:30.876Z,86.40
2019-03-05T19:37:59.490Z,87.00
2019-03-05T19:40:33.430Z,86.80
2019-03-05T19:43:02.018Z,86.10
2019-03-05T19:45:30.628Z,86.80
2019-03-05T19:47:59.133Z,87.10
2019-03-05T19:50:27.680Z,88.40
2019-03-05T19:52:56.493Z,88.00
2019-03-05T19:55:26.290Z,87.60
2019-03-05T19:58:11.311Z,86.60
2019-03-05T20:00:56.291Z,86.70
2019-03-05T20:03:24.758Z,86.40
2019-03-05T20:05:53.581Z,85.90
2019-03-05T20:08:22.131Z,85.40
2019-03-05T20:10:50.617Z,85.50
2019-03-05T20:13:19.037Z,85.60
2019-03-05T20:15:47.452Z,86.30
2019-03-05T20:18:15.921Z,85.60
2019-03-05T20:20:44.414Z,85.90
2019-03-05T20:23:12.821Z,86.70
2019-03-05T20:25:41.529Z,87.50
2019-03-05T20:28:10.169Z,88.00
2019-03-05T20:30:38.612Z,88.00
2019-03-05T20:33:07.146Z,87.10
2019-03-05T20:35:35.716Z,86.80
2019-03-05T20:38:04.569Z,86.70
2019-03-05T20:40:33.115Z,86.60
2019-03-05T20:43:05.152Z,87.40
2019-03-05T20:45:42.486Z,87.70
2019-03-05T20:48:11.050Z,88.10
2019-03-05T20:50:39.594Z,87.70
2019-03-05T20:53:08.205Z,86.70
2019-03-05T20:55:36.696Z,86.50
2019-03-05T20:58:05.260Z,87.30
2019-03-05T21:00:35.069Z,86.90
2019-03-05T21:03:09.523Z,86.20
2019-03-05T21:05:40.931Z,85.90
2019-03-05T21:08:09.443Z,86.40
2019-03-05T21:10:37.934Z,87.00
2019-03-05T21:13:06.812Z,87.00
2019-03-05T21:15:36.184Z,87.40
2019-03-05T21:18:08.014Z,86.10
2019-03-05T21:20:36.487Z,87.40
2019-03-05T21:23:04.988Z,87.40
2019-03-05T21:25:33.717Z,87.00
2019-03-05T21:28:02.165Z,86.90
2019-03-05T21:30:30.793Z,87.20
2019-03-05T21:32:59.215Z,87.20
2019-03-05T21:35:27.696Z,86.40
2019-03-05T21:37:57.841Z,86.40
2019-03-05T21:40:27.951Z,86.20
2019-03-05T21:42:56.419Z,85.80
2019-03-05T21:45:33.895Z,85.40
2019-03-05T21:48:02.711Z,85.50
2019-03-05T21:50:31.167Z,85.20
2019-03-05T21:53:00.072Z,84.90
2019-03-05T21:55:28.471Z,85.10
2019-03-05T21:57:56.926Z,85.10
2019-03-05T22:00:28.062Z,85.30
2019-03-05T22:02:58.063Z,85.30
2019-03-05T22:05:26.598Z,85.90
2019-03-05T22:07:55.104Z,86.10
2019-03-05T22:10:24.107Z,86.30
2019-03-05T22:12:52.687Z,85.60
2019-03-05T22:15:23.391Z,85.60
2019-03-05T22:17:52.203Z,85.80
2019-03-05T22:20:21.295Z,86.10
2019-03-05T22:22:49.839Z,87.20
2019-03-05T22:25:23.347Z,87.40
2019-03-05T22:27:51.836Z,87.70
2019-03-05T22:30:28.398Z,88.40
2019-03-05T22:32:56.955Z,88.70
2019-03-05T22:35:25.730Z,88.50
2019-03-05T22:37:54.186Z,89.00
2019-03-05T22:40:24.473Z,88.90
2019-03-05T22:42:52.933Z,88.60
2019-03-05T22:45:23.326Z,88.20
2019-03-05T22:47:51.887Z,88.40
2019-03-05T22:50:20.334Z,88.00
2019-03-05T22:52:48.793Z,88.60
2019-03-05T22:55:17.923Z,87.90
2019-03-05T22:57:46.913Z,87.90
2019-03-05T23:00:26.093Z,86.40
2019-03-05T23:02:54.578Z,85.70
2019-03-05T23:05:23.217Z,84.90
2019-03-05T23:07:51.825Z,85.00
2019-03-05T23:10:20.624Z,85.40
2019-03-05T23:12:49.330Z,85.40
2019-03-05T23:15:18.531Z,86.90
2019-03-05T23:17:47.161Z,87.40
2019-03-05T23:20:17.191Z,88.10
2019-03-05T23:22:45.926Z,88.40
2019-03-05T23:25:16.092Z,89.10
2019-03-05T23:27:44.571Z,88.10
2019-03-05T23:30:17.320Z,88.30
2019-03-05T23:32:48.232Z,88.50
2019-03-05T23:35:16.858Z,89.20
2019-03-05T23:37:45.279Z,88.50
2019-03-05T23:40:16.052Z,88.80
2019-03-05T23:42:44.594Z,89.70
2019-03-05T23:45:17.779Z,89.50
2019-03-05T23:47:46.310Z,89.80
2019-03-05T23:50:15.815Z,90.00
2019-03-05T23:52:44.309Z,89.50
2019-03-05T23:55:13.316Z,89.30
2019-03-05T23:57:41.943Z,88.80
