createdAt,value
2018-11-25T00:00:32.091Z,14.30
2018-11-25T00:01:32.085Z,14.60
2018-11-25T00:02:32.064Z,14.70
2018-11-25T00:03:32.052Z,14.10
2018-11-25T00:04:32.046Z,14.90
2018-11-25T00:05:32.034Z,15.00
2018-11-25T00:06:32.034Z,14.50
2018-11-25T00:07:34.826Z,14.40
2018-11-25T00:08:32.003Z,14.30
2018-11-25T00:09:31.986Z,14.30
2018-11-25T00:10:31.974Z,15.10
2018-11-25T00:11:31.980Z,14.30
2018-11-25T00:12:31.965Z,15.10
2018-11-25T00:13:31.946Z,13.60
2018-11-25T00:14:31.971Z,13.60
2018-11-25T00:15:31.916Z,13.50
2018-11-25T00:16:31.935Z,13.70
2018-11-25T00:17:31.894Z,14.20
2018-11-25T00:18:31.891Z,13.80
2018-11-25T00:19:31.873Z,13.80
2018-11-25T00:20:31.867Z,13.30
2018-11-25T00:21:31.866Z,13.50
2018-11-25T00:22:31.849Z,14.10
2018-11-25T00:23:31.826Z,14.00
2018-11-25T00:24:31.821Z,12.50
2018-11-25T00:25:31.807Z,12.50
2018-11-25T00:26:31.802Z,13.60
2018-11-25T00:27:31.781Z,13.00
2018-11-25T00:28:31.771Z,12.50
2018-11-25T00:29:31.774Z,13.00
2018-11-25T00:30:31.750Z,12.50
2018-11-25T00:31:31.755Z,12.30
2018-11-25T00:32:31.738Z,11.70
2018-11-25T00:33:31.724Z,11.60
2018-11-25T00:34:31.702Z,12.30
2018-11-25T00:35:31.701Z,12.20
2018-11-25T00:36:31.691Z,12.10
2018-11-25T00:37:31.670Z,12.10
2018-11-25T00:38:31.659Z,13.10
2018-11-25T00:39:31.650Z,11.90
2018-11-25T00:40:31.644Z,12.30
2018-11-25T00:41:31.647Z,12.20
2018-11-25T00:42:31.612Z,12.70
2018-11-25T00:43:31.602Z,12.20
2018-11-25T00:44:31.590Z,12.40
2018-11-25T00:45:31.585Z,13.10
2018-11-25T00:46:31.589Z,13.00
2018-11-25T00:47:31.577Z,12.10
2018-11-25T00:48:31.545Z,12.20
2018-11-25T00:49:31.535Z,12.90
2018-11-25T00:50:31.525Z,12.60
2018-11-25T00:51:31.516Z,11.90
2018-11-25T00:52:31.527Z,12.80
2018-11-25T00:53:31.493Z,12.50
2018-11-25T00:54:31.477Z,11.80
2018-11-25T00:55:31.468Z,12.40
2018-11-25T00:56:31.458Z,11.70
2018-11-25T00:57:31.464Z,11.70
2018-11-25T00:58:31.432Z,12.00
2018-11-25T00:59:31.420Z,11.40
2018-11-25T01:00:31.410Z,12.00
2018-11-25T01:01:31.405Z,11.60
2018-11-25T01:02:31.398Z,11.70
2018-11-25T01:03:31.393Z,11.00
2018-11-25T01:04:31.364Z,11.40
2018-11-25T01:05:31.353Z,10.70
2018-11-25T01:06:31.341Z,12.00
2018-11-25T01:07:31.356Z,11.50
2018-11-25T01:08:31.322Z,11.00
2018-11-25T01:09:31.318Z,10.50
2018-11-25T01:10:31.302Z,10.70
2018-11-25T01:11:31.285Z,10.30
2018-11-25T01:12:31.286Z,11.30
2018-11-25T01:13:31.270Z,10.80
2018-11-25T01:14:31.255Z,10.70
2018-11-25T01:15:31.243Z,11.00
2018-11-25T01:16:31.231Z,10.30
2018-11-25T01:17:31.242Z,10.40
2018-11-25T01:18:31.211Z,10.30
2018-11-25T01:19:31.196Z,11.10
2018-11-25T01:20:31.191Z,11.50
2018-11-25T01:21:31.171Z,10.80
2018-11-25T01:22:31.180Z,10.60
2018-11-25T01:23:31.149Z,11.10
2018-11-25T01:24:31.146Z,11.10
2018-11-25T01:25:31.129Z,10.80
2018-11-25T01:26:31.115Z,10.50
2018-11-25T01:27:31.133Z,10.50
2018-11-25T01:28:31.097Z,10.20
2018-11-25T01:29:31.089Z,11.00
2018-11-25T01:30:31.089Z,10.90
2018-11-25T01:31:31.061Z,10.40
2018-11-25T01:32:31.071Z,10.60
2018-11-25T01:33:31.042Z,11.20
2018-11-25T01:34:31.026Z,10.60
2018-11-25T01:35:31.019Z,11.50
2018-11-25T01:36:31.009Z,11.00
2018-11-25T01:37:31.006Z,11.10
2018-11-25T01:38:30.984Z,10.30
2018-11-25T01:39:30.971Z,10.30
2018-11-25T01:40:30.967Z,11.00
2018-11-25T01:41:30.948Z,11.20
2018-11-25T01:42:30.959Z,10.80
2018-11-25T01:43:30.931Z,12.20
2018-11-25T01:44:30.914Z,11.10
2018-11-25T01:45:30.904Z,10.60
2018-11-25T01:46:30.899Z,10.20
2018-11-25T01:47:30.903Z,10.00
2018-11-25T01:48:30.872Z,10.30
2018-11-25T01:49:30.859Z,10.20
2018-11-25T01:50:30.848Z,10.40
2018-11-25T01:51:30.835Z,10.80
2018-11-25T01:52:30.824Z,9.90
2018-11-25T01:53:30.833Z,10.30
2018-11-25T01:54:30.802Z,10.30
2018-11-25T01:55:30.791Z,9.90
2018-11-25T01:56:30.785Z,10.70
2018-11-25T01:57:30.774Z,10.90
2018-11-25T01:58:30.775Z,10.20
2018-11-25T01:59:30.747Z,10.30
2018-11-25T02:00:30.742Z,10.50
2018-11-25T02:01:30.747Z,9.90
2018-11-25T02:02:30.716Z,9.90
2018-11-25T02:03:30.717Z,10.40
2018-11-25T02:04:30.692Z,9.80
2018-11-25T02:05:30.681Z,9.70
2018-11-25T02:06:30.670Z,10.00
2018-11-25T02:07:30.660Z,11.00
2018-11-25T02:08:30.666Z,10.40
2018-11-25T02:09:30.636Z,10.80
2018-11-25T02:10:30.626Z,10.50
2018-11-25T02:11:30.612Z,9.70
2018-11-25T02:12:30.602Z,10.00
2018-11-25T02:13:30.603Z,10.50
2018-11-25T02:14:30.580Z,10.80
2018-11-25T02:15:30.571Z,10.60
2018-11-25T02:16:30.555Z,11.70
2018-11-25T02:17:30.549Z,9.80
2018-11-25T02:18:30.598Z,9.70
2018-11-25T02:19:30.530Z,10.20
2018-11-25T02:20:30.532Z,9.90
2018-11-25T02:21:30.508Z,10.20
2018-11-25T02:22:30.488Z,10.10
2018-11-25T02:23:30.500Z,10.50
2018-11-25T02:24:30.471Z,10.70
2018-11-25T02:25:30.460Z,10.50
2018-11-25T02:26:30.446Z,11.20
2018-11-25T02:27:30.436Z,10.30
2018-11-25T02:28:30.433Z,11.10
2018-11-25T02:29:30.413Z,12.60
2018-11-25T02:30:30.405Z,10.60
2018-11-25T02:31:30.389Z,11.00
2018-11-25T02:32:30.376Z,10.20
2018-11-25T02:33:30.375Z,11.40
2018-11-25T02:34:30.357Z,10.70
2018-11-25T02:35:30.344Z,11.50
2018-11-25T02:36:30.354Z,10.60
2018-11-25T02:37:30.335Z,10.80
2018-11-25T02:38:30.328Z,11.30
2018-11-25T02:39:30.299Z,11.50
2018-11-25T02:40:30.288Z,11.60
2018-11-25T02:41:30.277Z,12.20
2018-11-25T02:42:30.286Z,10.50
2018-11-25T02:43:30.262Z,10.80
2018-11-25T02:44:30.251Z,10.30
2018-11-25T02:45:30.231Z,10.90
2018-11-25T02:46:30.220Z,10.80
2018-11-25T02:47:30.207Z,10.80
2018-11-25T02:48:30.213Z,11.00
2018-11-25T02:49:30.185Z,10.30
2018-11-25T02:50:30.176Z,10.60
2018-11-25T02:51:30.173Z,10.60
2018-11-25T02:52:30.153Z,11.00
2018-11-25T02:53:30.149Z,10.60
2018-11-25T02:54:30.164Z,11.50
2018-11-25T02:55:30.121Z,12.40
2018-11-25T02:56:30.110Z,11.80
2018-11-25T02:57:30.110Z,10.90
2018-11-25T02:58:30.105Z,11.90
2018-11-25T02:59:30.073Z,11.20
2018-11-25T03:00:30.098Z,11.60
2018-11-25T03:01:30.051Z,11.70
2018-11-25T03:02:30.038Z,12.20
2018-11-25T03:03:30.043Z,11.30
2018-11-25T03:04:30.027Z,11.20
2018-11-25T03:05:30.011Z,12.60
2018-11-25T03:06:29.992Z,12.50
2018-11-25T03:07:29.984Z,12.40
2018-11-25T03:08:29.987Z,12.00
2018-11-25T03:09:29.989Z,12.70
2018-11-25T03:10:29.953Z,12.30
2018-11-25T03:11:29.936Z,12.60
2018-11-25T03:12:29.925Z,13.30
2018-11-25T03:13:29.924Z,12.70
2018-11-25T03:14:29.903Z,12.70
2018-11-25T03:15:29.914Z,12.40
2018-11-25T03:16:29.888Z,12.60
2018-11-25T03:17:29.873Z,12.50
2018-11-25T03:18:29.869Z,12.40
2018-11-25T03:19:29.868Z,11.80
2018-11-25T03:20:29.837Z,12.00
2018-11-25T03:21:29.825Z,11.50
2018-11-25T03:22:29.828Z,11.80
2018-11-25T03:23:29.811Z,12.70
2018-11-25T03:24:29.789Z,12.00
2018-11-25T03:25:29.775Z,12.10
2018-11-25T03:26:29.770Z,11.70
2018-11-25T03:27:29.772Z,11.00
2018-11-25T03:28:29.760Z,11.20
2018-11-25T03:29:29.733Z,12.40
2018-11-25T03:30:29.721Z,11.80
2018-11-25T03:31:29.709Z,11.60
2018-11-25T03:32:29.702Z,11.30
2018-11-25T03:33:29.744Z,12.60
2018-11-25T03:34:29.673Z,11.50
2018-11-25T03:35:29.667Z,10.90
2018-11-25T03:36:29.654Z,11.40
2018-11-25T03:37:29.642Z,11.90
2018-11-25T03:38:29.668Z,11.60
2018-11-25T03:39:29.626Z,11.50
2018-11-25T03:40:29.607Z,12.20
2018-11-25T03:41:29.596Z,12.50
2018-11-25T03:42:29.594Z,11.50
2018-11-25T03:43:29.595Z,12.50
2018-11-25T03:44:29.568Z,13.00
2018-11-25T03:45:29.561Z,12.20
2018-11-25T03:46:29.541Z,12.40
2018-11-25T03:47:29.527Z,12.90
2018-11-25T03:48:29.533Z,12.50
2018-11-25T03:49:29.505Z,12.50
2018-11-25T03:50:29.495Z,13.50
2018-11-25T03:51:29.482Z,12.50
2018-11-25T03:52:29.472Z,11.90
2018-11-25T03:53:29.496Z,13.10
2018-11-25T03:54:29.469Z,12.80
2018-11-25T03:55:29.442Z,12.60
2018-11-25T03:56:29.425Z,12.50
2018-11-25T03:57:29.417Z,13.00
2018-11-25T03:58:29.448Z,13.10
2018-11-25T03:59:29.397Z,13.70
2018-11-25T04:00:29.390Z,12.70
2018-11-25T04:01:29.381Z,12.60
2018-11-25T04:02:29.362Z,12.20
2018-11-25T04:03:29.347Z,13.20
2018-11-25T04:04:29.358Z,12.80
2018-11-25T04:05:29.338Z,12.30
2018-11-25T04:06:29.321Z,12.70
2018-11-25T04:07:29.302Z,13.50
2018-11-25T04:08:29.299Z,12.70
2018-11-25T04:09:29.292Z,12.50
2018-11-25T04:10:29.268Z,13.00
2018-11-25T04:11:29.259Z,15.80
2018-11-25T04:12:29.251Z,14.90
2018-11-25T04:13:29.235Z,15.10
2018-11-25T04:14:29.237Z,15.60
2018-11-25T04:15:29.228Z,15.90
2018-11-25T04:16:29.212Z,15.50
2018-11-25T04:17:29.189Z,14.40
2018-11-25T04:18:29.179Z,13.60
2018-11-25T04:19:29.184Z,13.70
2018-11-25T04:20:29.162Z,13.80
2018-11-25T04:21:29.155Z,14.90
2018-11-25T04:22:29.133Z,15.30
2018-11-25T04:23:29.126Z,13.60
2018-11-25T04:24:29.128Z,14.60
2018-11-25T04:25:29.103Z,13.70
2018-11-25T04:26:29.089Z,15.50
2018-11-25T04:27:29.841Z,15.10
2018-11-25T04:28:29.096Z,14.60
2018-11-25T04:29:29.069Z,16.00
2018-11-25T04:30:29.043Z,17.40
2018-11-25T04:31:29.044Z,17.60
2018-11-25T04:32:29.030Z,17.90
2018-11-25T04:33:29.028Z,17.40
2018-11-25T04:34:29.019Z,19.50
2018-11-25T04:35:28.988Z,19.50
2018-11-25T04:36:28.976Z,15.70
2018-11-25T04:37:28.963Z,14.90
2018-11-25T04:38:28.956Z,19.20
2018-11-25T04:39:28.956Z,17.30
2018-11-25T04:40:28.945Z,17.20
2018-11-25T04:41:28.921Z,18.70
2018-11-25T04:42:28.919Z,18.90
2018-11-25T04:43:28.898Z,17.30
2018-11-25T04:44:28.913Z,18.40
2018-11-25T04:45:28.874Z,19.30
2018-11-25T04:46:28.862Z,18.40
2018-11-25T04:47:28.856Z,20.40
2018-11-25T04:48:28.854Z,18.90
2018-11-25T04:49:28.841Z,19.20
2018-11-25T04:50:28.827Z,18.70
2018-11-25T04:51:28.810Z,18.90
2018-11-25T04:52:28.797Z,19.10
2018-11-25T04:53:28.786Z,18.40
2018-11-25T04:54:28.798Z,18.20
2018-11-25T04:55:28.769Z,17.00
2018-11-25T04:56:28.749Z,16.60
2018-11-25T04:57:28.739Z,16.30
2018-11-25T04:58:28.741Z,16.60
2018-11-25T04:59:28.727Z,16.40
2018-11-25T05:00:28.706Z,16.80
2018-11-25T05:01:28.713Z,13.40
2018-11-25T05:02:28.689Z,12.50
2018-11-25T05:03:28.673Z,13.40
2018-11-25T05:04:28.673Z,11.70
2018-11-25T05:05:28.658Z,12.30
2018-11-25T05:06:28.645Z,11.20
2018-11-25T05:07:28.634Z,10.70
2018-11-25T05:08:28.613Z,10.70
2018-11-25T05:09:28.614Z,10.70
2018-11-25T05:10:28.593Z,10.70
2018-11-25T05:11:28.605Z,10.30
2018-11-25T05:12:28.573Z,10.80
2018-11-25T05:13:28.577Z,11.30
2018-11-25T05:14:28.563Z,11.20
2018-11-25T05:15:28.539Z,10.80
2018-11-25T05:16:28.532Z,13.40
2018-11-25T05:17:28.514Z,11.10
2018-11-25T05:18:28.510Z,11.40
2018-11-25T05:19:28.505Z,11.70
2018-11-25T05:20:28.479Z,11.20
2018-11-25T05:21:28.472Z,11.30
2018-11-25T05:22:28.459Z,11.30
2018-11-25T05:23:28.449Z,11.20
2018-11-25T05:24:28.446Z,11.10
2018-11-25T05:25:28.423Z,11.40
2018-11-25T05:26:28.412Z,11.90
2018-11-25T05:27:28.415Z,11.50
2018-11-25T05:28:28.394Z,11.50
2018-11-25T05:29:28.403Z,11.50
2018-11-25T05:30:28.365Z,12.30
2018-11-25T05:31:28.371Z,12.20
2018-11-25T05:32:28.342Z,13.00
2018-11-25T05:33:28.341Z,12.30
2018-11-25T05:34:28.343Z,13.00
2018-11-25T05:35:28.336Z,11.70
2018-11-25T05:36:28.297Z,12.10
2018-11-25T05:37:28.287Z,12.80
2018-11-25T05:38:28.277Z,12.10
2018-11-25T05:39:28.300Z,12.20
2018-11-25T05:40:28.273Z,14.20
2018-11-25T05:41:28.246Z,14.90
2018-11-25T05:42:28.229Z,14.20
2018-11-25T05:43:28.218Z,12.90
2018-11-25T05:44:28.224Z,12.80
2018-11-25T05:45:28.205Z,13.80
2018-11-25T05:46:28.186Z,13.20
2018-11-25T05:47:28.177Z,12.80
2018-11-25T05:48:28.165Z,14.60
2018-11-25T05:49:36.264Z,13.40
2018-11-25T05:50:29.165Z,12.80
2018-11-25T05:51:28.146Z,13.60
2018-11-25T05:52:28.124Z,13.70
2018-11-25T05:53:28.105Z,15.40
2018-11-25T05:54:28.110Z,15.40
2018-11-25T05:55:28.085Z,13.50
2018-11-25T05:56:28.073Z,13.80
2018-11-25T05:57:28.075Z,13.40
2018-11-25T05:58:28.053Z,13.60
2018-11-25T05:59:28.048Z,14.10
2018-11-25T06:00:28.028Z,15.00
2018-11-25T06:01:28.022Z,14.00
2018-11-25T06:02:28.007Z,13.90
2018-11-25T06:03:27.993Z,14.00
2018-11-25T06:04:28.007Z,14.40
2018-11-25T06:05:27.973Z,14.20
2018-11-25T06:06:27.960Z,15.00
2018-11-25T06:07:27.958Z,14.20
2018-11-25T06:08:27.942Z,14.10
2018-11-25T06:09:27.947Z,16.00
2018-11-25T06:10:27.914Z,15.10
2018-11-25T06:11:27.903Z,16.60
2018-11-25T06:12:27.896Z,15.00
2018-11-25T06:13:27.892Z,14.70
2018-11-25T06:14:27.905Z,15.10
2018-11-25T06:15:27.860Z,14.00
2018-11-25T06:16:27.852Z,16.50
2018-11-25T06:17:27.839Z,14.50
2018-11-25T06:18:27.834Z,16.00
2018-11-25T06:19:27.841Z,15.10
2018-11-25T06:20:27.805Z,16.90
2018-11-25T06:21:27.794Z,17.30
2018-11-25T06:22:27.779Z,18.70
2018-11-25T06:23:27.770Z,16.30
2018-11-25T06:24:27.776Z,16.10
2018-11-25T06:25:27.763Z,16.30
2018-11-25T06:26:27.738Z,15.50
2018-11-25T06:27:27.723Z,17.20
2018-11-25T06:28:27.711Z,18.10
2018-11-25T06:29:27.731Z,18.50
2018-11-25T06:30:27.712Z,18.20
2018-11-25T06:31:28.161Z,18.40
2018-11-25T06:32:27.671Z,17.90
2018-11-25T06:33:27.656Z,17.40
2018-11-25T06:34:27.655Z,17.30
2018-11-25T06:35:27.636Z,17.40
2018-11-25T06:36:27.638Z,18.30
2018-11-25T06:37:27.611Z,19.40
2018-11-25T06:38:27.616Z,19.10
2018-11-25T06:39:27.600Z,20.20
2018-11-25T06:40:27.583Z,20.20
2018-11-25T06:41:33.810Z,20.60
2018-11-25T06:42:28.555Z,19.70
2018-11-25T06:43:27.547Z,20.30
2018-11-25T06:44:27.551Z,21.40
2018-11-25T06:45:27.521Z,22.10
2018-11-25T06:46:27.509Z,20.30
2018-11-25T06:47:27.521Z,21.20
2018-11-25T06:48:27.519Z,19.50
2018-11-25T06:49:27.512Z,21.20
2018-11-25T06:50:27.465Z,20.30
2018-11-25T06:51:27.464Z,21.70
2018-11-25T06:52:27.452Z,20.90
2018-11-25T06:53:27.445Z,21.50
2018-11-25T06:54:27.444Z,21.50
2018-11-25T06:55:27.409Z,21.80
2018-11-25T06:56:27.609Z,21.70
2018-11-25T06:57:27.390Z,21.50
2018-11-25T06:58:27.386Z,21.30
2018-11-25T06:59:27.390Z,21.90
2018-11-25T07:00:27.353Z,22.10
2018-11-25T07:01:27.345Z,21.20
2018-11-25T07:02:27.330Z,22.10
2018-11-25T07:03:27.318Z,21.70
2018-11-25T07:04:27.327Z,21.80
2018-11-25T07:05:27.296Z,21.80
2018-11-25T07:06:27.286Z,21.00
2018-11-25T07:07:27.273Z,22.80
2018-11-25T07:08:27.263Z,22.20
2018-11-25T07:09:27.270Z,22.10
2018-11-25T07:10:27.243Z,22.30
2018-11-25T07:11:27.237Z,22.30
2018-11-25T07:12:27.222Z,21.50
2018-11-25T07:13:27.205Z,22.10
2018-11-25T07:14:27.205Z,22.30
2018-11-25T07:15:27.186Z,22.40
2018-11-25T07:16:27.173Z,21.50
2018-11-25T07:17:27.161Z,22.30
2018-11-25T07:18:27.153Z,21.80
2018-11-25T07:19:27.156Z,21.10
2018-11-25T07:20:27.164Z,21.80
2018-11-25T07:21:27.117Z,21.70
2018-11-25T07:22:27.105Z,21.70
2018-11-25T07:23:27.095Z,21.50
2018-11-25T07:24:27.094Z,21.40
2018-11-25T07:25:27.075Z,21.00
2018-11-25T07:26:27.062Z,21.80
2018-11-25T07:27:27.053Z,21.00
2018-11-25T07:28:27.040Z,22.00
2018-11-25T07:29:27.042Z,21.80
2018-11-25T07:30:27.044Z,22.80
2018-11-25T07:31:27.005Z,21.90
2018-11-25T07:32:26.991Z,22.60
2018-11-25T07:33:26.980Z,23.20
2018-11-25T07:34:26.976Z,22.60
2018-11-25T07:35:26.990Z,21.90
2018-11-25T07:36:26.945Z,21.30
2018-11-25T07:37:26.941Z,21.10
2018-11-25T07:38:26.929Z,21.60
2018-11-25T07:39:26.914Z,21.80
2018-11-25T07:40:26.912Z,21.30
2018-11-25T07:41:26.896Z,22.00
2018-11-25T07:42:26.882Z,22.40
2018-11-25T07:43:26.876Z,22.20
2018-11-25T07:44:26.865Z,21.50
2018-11-25T07:45:30.661Z,21.50
2018-11-25T07:46:26.848Z,22.00
2018-11-25T07:47:26.824Z,22.10
2018-11-25T07:48:26.812Z,21.70
2018-11-25T07:49:26.803Z,21.20
2018-11-25T07:50:26.801Z,21.20
2018-11-25T07:51:26.784Z,20.80
2018-11-25T07:52:26.766Z,20.60
2018-11-25T07:53:26.755Z,20.60
2018-11-25T07:54:26.747Z,21.30
2018-11-25T07:55:26.744Z,21.80
2018-11-25T07:56:26.721Z,21.70
2018-11-25T07:57:26.716Z,21.60
2018-11-25T07:58:26.720Z,21.50
2018-11-25T07:59:26.686Z,21.10
2018-11-25T08:00:26.691Z,21.60
2018-11-25T08:01:26.664Z,20.70
2018-11-25T08:02:27.806Z,20.90
2018-11-25T08:03:26.652Z,20.90
2018-11-25T08:04:26.634Z,20.50
2018-11-25T08:05:26.633Z,20.90
2018-11-25T08:06:26.608Z,21.00
2018-11-25T08:07:26.597Z,21.50
2018-11-25T08:08:26.591Z,20.90
2018-11-25T08:09:26.593Z,21.40
2018-11-25T08:10:26.582Z,19.30
2018-11-25T08:11:26.572Z,20.60
2018-11-25T08:12:26.540Z,21.30
2018-11-25T08:13:26.528Z,21.00
2018-11-25T08:14:26.523Z,21.50
2018-11-25T08:15:26.530Z,21.10
2018-11-25T08:16:26.496Z,21.30
2018-11-25T08:17:26.488Z,19.60
2018-11-25T08:18:26.472Z,19.60
2018-11-25T08:19:26.460Z,19.50
2018-11-25T08:20:26.460Z,19.30
2018-11-25T08:21:26.438Z,20.80
2018-11-25T08:22:26.479Z,19.30
2018-11-25T08:23:26.431Z,19.40
2018-11-25T08:24:26.405Z,19.80
2018-11-25T08:25:26.407Z,19.10
2018-11-25T08:26:26.382Z,20.10
2018-11-25T08:27:26.376Z,20.40
2018-11-25T08:28:26.364Z,19.30
2018-11-25T08:29:26.350Z,19.80
2018-11-25T08:30:26.349Z,19.10
2018-11-25T08:31:26.335Z,20.10
2018-11-25T08:32:26.335Z,20.50
2018-11-25T08:33:26.304Z,20.20
2018-11-25T08:34:26.316Z,19.50
2018-11-25T08:35:26.290Z,19.00
2018-11-25T08:36:26.270Z,18.00
2018-11-25T08:37:26.266Z,18.10
2018-11-25T08:38:26.252Z,18.90
2018-11-25T08:39:26.241Z,19.00
2018-11-25T08:40:26.239Z,19.30
2018-11-25T08:41:26.213Z,19.00
2018-11-25T08:42:26.202Z,18.50
2018-11-25T08:43:26.202Z,18.10
2018-11-25T08:44:26.183Z,18.60
2018-11-25T08:45:26.186Z,19.00
2018-11-25T08:46:26.171Z,17.90
2018-11-25T08:47:26.147Z,18.80
2018-11-25T08:48:26.136Z,17.50
2018-11-25T08:49:26.124Z,17.90
2018-11-25T08:50:26.133Z,17.50
2018-11-25T08:51:26.101Z,17.50
2018-11-25T08:52:26.091Z,17.10
2018-11-25T08:53:26.086Z,16.90
2018-11-25T08:54:26.079Z,17.20
2018-11-25T08:55:26.074Z,16.70
2018-11-25T08:56:26.050Z,18.00
2018-11-25T08:57:26.035Z,17.60
2018-11-25T08:58:26.024Z,17.40
2018-11-25T08:59:26.015Z,17.80
2018-11-25T09:00:27.288Z,17.70
2018-11-25T09:01:25.992Z,17.10
2018-11-25T09:02:25.984Z,17.50
2018-11-25T09:03:25.968Z,17.30
2018-11-25T09:04:25.957Z,16.50
2018-11-25T09:05:25.975Z,16.50
2018-11-25T09:06:25.940Z,16.90
2018-11-25T09:07:25.925Z,16.90
2018-11-25T09:08:25.942Z,18.40
2018-11-25T09:09:25.903Z,17.70
2018-11-25T09:10:25.901Z,16.60
2018-11-25T09:11:25.882Z,16.30
2018-11-25T09:12:25.871Z,16.00
2018-11-25T09:13:25.855Z,16.20
2018-11-25T09:14:25.844Z,16.30
2018-11-25T09:15:25.844Z,16.80
2018-11-25T09:16:25.823Z,16.00
2018-11-25T09:17:25.819Z,16.30
2018-11-25T09:18:25.899Z,16.90
2018-11-25T09:19:25.788Z,16.50
2018-11-25T09:20:25.787Z,16.50
2018-11-25T09:21:25.766Z,19.70
2018-11-25T09:22:25.757Z,30.30
2018-11-25T09:23:25.755Z,20.40
2018-11-25T09:24:25.749Z,17.80
2018-11-25T09:25:25.737Z,16.30
2018-11-25T09:26:25.739Z,17.50
2018-11-25T09:27:25.701Z,15.30
2018-11-25T09:28:25.799Z,14.60
2018-11-25T09:29:25.678Z,15.30
2018-11-25T09:30:25.678Z,15.60
2018-11-25T09:31:25.670Z,15.80
2018-11-25T09:32:25.645Z,16.30
2018-11-25T09:33:25.632Z,16.00
2018-11-25T09:34:25.630Z,16.50
2018-11-25T09:35:25.639Z,18.40
2018-11-25T09:36:25.602Z,16.80
2018-11-25T09:37:25.586Z,17.00
2018-11-25T09:38:25.575Z,16.10
2018-11-25T09:39:25.579Z,16.80
2018-11-25T09:40:25.566Z,16.30
2018-11-25T09:41:25.569Z,15.10
2018-11-25T09:42:25.528Z,16.50
2018-11-25T09:43:25.519Z,15.70
2018-11-25T09:44:25.513Z,16.00
2018-11-25T09:45:25.513Z,16.10
2018-11-25T09:46:25.495Z,14.90
2018-11-25T09:47:25.476Z,15.90
2018-11-25T09:48:25.465Z,15.60
2018-11-25T09:49:25.449Z,15.40
2018-11-25T09:50:25.452Z,15.70
2018-11-25T09:51:25.428Z,15.60
2018-11-25T09:52:25.552Z,16.00
2018-11-25T09:53:25.403Z,15.90
2018-11-25T09:54:25.396Z,15.80
2018-11-25T09:55:25.417Z,16.40
2018-11-25T09:56:25.373Z,15.30
2018-11-25T09:57:25.361Z,15.50
2018-11-25T09:58:25.622Z,16.40
2018-11-25T09:59:25.338Z,15.80
2018-11-25T10:00:25.368Z,16.00
2018-11-25T10:01:25.654Z,16.10
2018-11-25T10:02:25.310Z,15.60
2018-11-25T10:03:25.314Z,16.10
2018-11-25T10:04:25.278Z,16.10
2018-11-25T10:05:25.277Z,15.70
2018-11-25T10:06:25.274Z,16.10
2018-11-25T10:07:25.248Z,15.60
2018-11-25T10:08:25.247Z,16.30
2018-11-25T10:09:25.226Z,16.40
2018-11-25T10:10:25.212Z,16.80
2018-11-25T10:11:25.221Z,21.20
2018-11-25T10:12:25.188Z,22.90
2018-11-25T10:13:25.187Z,19.40
2018-11-25T10:14:25.183Z,19.00
2018-11-25T10:15:25.154Z,17.70
2018-11-25T10:16:25.154Z,17.30
2018-11-25T10:17:25.156Z,16.10
2018-11-25T10:18:25.121Z,16.80
2018-11-25T10:19:25.115Z,17.10
2018-11-25T10:20:25.102Z,16.80
2018-11-25T10:21:25.098Z,16.40
2018-11-25T10:22:25.074Z,16.20
2018-11-25T10:23:25.064Z,16.60
2018-11-25T10:24:25.056Z,16.20
2018-11-25T10:25:25.047Z,17.10
2018-11-25T10:26:25.057Z,18.10
2018-11-25T10:27:25.023Z,18.10
2018-11-25T10:28:25.019Z,18.20
2018-11-25T10:29:25.005Z,18.90
2018-11-25T10:30:24.989Z,18.60
2018-11-25T10:31:24.993Z,18.30
2018-11-25T10:32:25.023Z,19.80
2018-11-25T10:33:24.952Z,19.20
2018-11-25T10:34:24.946Z,18.90
2018-11-25T10:35:24.945Z,19.60
2018-11-25T10:36:24.939Z,19.40
2018-11-25T10:37:24.908Z,20.10
2018-11-25T10:38:24.900Z,20.10
2018-11-25T10:39:24.889Z,21.70
2018-11-25T10:40:24.871Z,22.90
2018-11-25T10:41:24.891Z,23.50
2018-11-25T10:42:24.875Z,24.70
2018-11-25T10:43:24.838Z,24.10
2018-11-25T10:44:24.828Z,24.10
2018-11-25T10:45:24.831Z,23.70
2018-11-25T10:46:24.805Z,24.30
2018-11-25T10:47:24.844Z,23.70
2018-11-25T10:48:24.779Z,24.10
2018-11-25T10:49:24.769Z,24.70
2018-11-25T10:50:24.760Z,24.30
2018-11-25T10:51:24.764Z,23.80
2018-11-25T10:52:24.750Z,25.00
2018-11-25T10:53:24.735Z,24.30
2018-11-25T10:54:24.716Z,24.10
2018-11-25T10:55:24.703Z,25.00
2018-11-25T10:56:24.689Z,24.50
2018-11-25T10:57:24.709Z,23.80
2018-11-25T10:58:24.673Z,23.60
2018-11-25T10:59:24.677Z,23.20
2018-11-25T11:00:24.648Z,23.40
2018-11-25T11:01:24.636Z,22.60
2018-11-25T11:02:24.638Z,22.70
2018-11-25T11:03:24.616Z,22.90
2018-11-25T11:04:24.598Z,21.90
2018-11-25T11:05:24.591Z,22.20
2018-11-25T11:06:24.580Z,22.30
2018-11-25T11:07:25.564Z,22.50
2018-11-25T11:08:24.572Z,22.40
2018-11-25T11:09:24.543Z,22.00
2018-11-25T11:10:24.533Z,22.00
2018-11-25T11:11:24.522Z,22.60
2018-11-25T11:12:24.523Z,22.00
2018-11-25T11:13:24.500Z,22.80
2018-11-25T11:14:24.493Z,22.30
2018-11-25T11:15:24.478Z,22.50
2018-11-25T11:16:24.461Z,22.70
2018-11-25T11:17:24.461Z,21.70
2018-11-25T11:18:24.440Z,21.60
2018-11-25T11:19:24.436Z,22.40
2018-11-25T11:20:24.439Z,21.80
2018-11-25T11:21:24.403Z,21.70
2018-11-25T11:22:24.409Z,21.70
2018-11-25T11:23:24.381Z,22.00
2018-11-25T11:24:24.377Z,22.10
2018-11-25T11:25:24.368Z,22.10
2018-11-25T11:26:24.349Z,25.00
2018-11-25T11:27:24.347Z,23.20
2018-11-25T11:28:24.326Z,22.30
2018-11-25T11:29:24.313Z,22.10
2018-11-25T11:30:24.303Z,22.70
2018-11-25T11:31:24.300Z,22.20
2018-11-25T11:32:24.290Z,22.50
2018-11-25T11:33:24.271Z,21.60
2018-11-25T11:34:24.260Z,21.90
2018-11-25T11:35:24.246Z,21.00
2018-11-25T11:36:24.241Z,20.90
2018-11-25T11:37:24.247Z,22.30
2018-11-25T11:38:24.214Z,21.20
2018-11-25T11:39:24.201Z,22.20
2018-11-25T11:40:24.206Z,21.60
2018-11-25T11:41:24.181Z,21.90
2018-11-25T11:42:28.560Z,20.90
2018-11-25T11:43:24.178Z,20.90
2018-11-25T11:44:24.141Z,21.20
2018-11-25T11:45:24.136Z,20.30
2018-11-25T11:46:24.118Z,20.50
2018-11-25T11:47:24.110Z,20.80
2018-11-25T11:48:24.108Z,20.90
2018-11-25T11:49:24.090Z,21.00
2018-11-25T11:50:24.079Z,20.10
2018-11-25T11:51:25.844Z,20.80
2018-11-25T11:52:24.049Z,23.20
2018-11-25T11:53:24.054Z,20.00
2018-11-25T11:54:24.029Z,20.60
2018-11-25T11:55:24.017Z,20.70
2018-11-25T11:56:24.009Z,20.90
2018-11-25T11:57:24.006Z,21.60
2018-11-25T11:58:23.995Z,22.10
2018-11-25T11:59:23.986Z,20.80
2018-11-25T12:00:23.967Z,21.70
2018-11-25T12:01:23.949Z,22.60
2018-11-25T12:02:23.938Z,22.20
2018-11-25T12:03:26.572Z,21.80
2018-11-25T12:04:23.915Z,21.60
2018-11-25T12:05:23.904Z,22.30
2018-11-25T12:06:23.899Z,22.50
2018-11-25T12:07:23.888Z,22.20
2018-11-25T12:08:23.878Z,23.20
2018-11-25T12:09:23.862Z,22.90
2018-11-25T12:10:23.858Z,23.50
2018-11-25T12:11:23.835Z,23.70
2018-11-25T12:12:23.826Z,23.60
2018-11-25T12:13:23.825Z,23.10
2018-11-25T12:14:23.805Z,23.60
2018-11-25T12:15:30.282Z,22.70
2018-11-25T12:16:24.787Z,22.50
2018-11-25T12:17:23.766Z,23.80
2018-11-25T12:18:23.769Z,26.40
2018-11-25T12:19:23.740Z,24.10
2018-11-25T12:20:23.731Z,24.50
2018-11-25T12:21:23.722Z,24.60
2018-11-25T12:22:23.710Z,24.70
2018-11-25T12:23:23.721Z,25.10
2018-11-25T12:24:23.686Z,24.90
2018-11-25T12:25:23.675Z,25.20
2018-11-25T12:26:23.663Z,24.90
2018-11-25T12:27:23.655Z,25.10
2018-11-25T12:28:23.660Z,24.90
2018-11-25T12:29:23.634Z,27.00
2018-11-25T12:30:23.619Z,26.20
2018-11-25T12:31:23.642Z,25.10
2018-11-25T12:32:23.632Z,26.10
2018-11-25T12:33:23.600Z,24.60
2018-11-25T12:34:23.573Z,24.20
2018-11-25T12:35:23.559Z,23.90
2018-11-25T12:36:23.549Z,24.40
2018-11-25T12:37:23.536Z,24.50
2018-11-25T12:38:23.540Z,24.80
2018-11-25T12:39:28.296Z,25.60
2018-11-25T12:40:24.509Z,24.70
2018-11-25T12:41:23.490Z,25.40
2018-11-25T12:42:23.486Z,25.30
2018-11-25T12:43:23.484Z,25.30
2018-11-25T12:44:29.183Z,25.10
2018-11-25T12:45:24.446Z,24.90
2018-11-25T12:46:23.447Z,24.90
2018-11-25T12:47:24.298Z,25.80
2018-11-25T12:48:23.428Z,26.00
2018-11-25T12:49:23.402Z,26.30
2018-11-25T12:50:23.391Z,26.70
2018-11-25T12:51:23.397Z,26.30
2018-11-25T12:52:23.366Z,27.30
2018-11-25T12:53:23.372Z,26.50