createdAt,value
2024-02-01T00:01:41.412Z,11.40
2024-02-01T00:04:08.308Z,12.00
2024-02-01T00:06:35.252Z,10.40
2024-02-01T00:09:02.554Z,12.23
2024-02-01T00:11:29.310Z,11.57
2024-02-01T00:13:56.168Z,11.25
2024-02-01T00:16:23.321Z,11.75
2024-02-01T00:18:51.102Z,11.05
2024-02-01T00:21:19.404Z,10.63
2024-02-01T00:23:46.495Z,10.15
2024-02-01T00:26:13.135Z,11.07
2024-02-01T00:28:39.931Z,10.13
2024-02-01T00:31:06.630Z,9.13
2024-02-01T00:33:33.818Z,9.73
2024-02-01T00:36:01.090Z,10.15
2024-02-01T00:38:27.940Z,10.13
2024-02-01T00:40:54.951Z,9.85
2024-02-01T00:43:22.098Z,9.05
2024-02-01T00:45:49.413Z,10.00
2024-02-01T00:48:18.004Z,10.00
2024-02-01T00:50:53.181Z,9.63
2024-02-01T00:53:20.028Z,9.77
2024-02-01T00:55:46.846Z,9.10
2024-02-01T00:58:13.837Z,9.93
2024-02-01T01:00:41.078Z,10.18
2024-02-01T01:03:13.957Z,9.18
2024-02-01T01:05:41.480Z,10.30
2024-02-01T01:08:08.388Z,9.80
2024-02-01T01:10:35.416Z,8.88
2024-02-01T01:13:02.610Z,9.13
2024-02-01T01:15:29.658Z,9.52
2024-02-01T01:17:56.507Z,8.63
2024-02-01T01:20:23.673Z,8.18
2024-02-01T01:22:51.452Z,9.25
2024-02-01T01:25:18.280Z,9.27
2024-02-01T01:27:47.464Z,10.15
2024-02-01T01:30:17.256Z,8.65
2024-02-01T01:32:44.087Z,10.35
2024-02-01T01:35:11.282Z,9.18
2024-02-01T01:37:41.068Z,9.65
2024-02-01T01:40:08.017Z,8.45
2024-02-01T01:42:34.988Z,9.18
2024-02-01T01:45:02.189Z,8.82
2024-02-01T01:47:30.349Z,8.05
2024-02-01T01:49:57.881Z,9.05
2024-02-01T01:52:25.166Z,8.93
2024-02-01T01:54:52.936Z,8.90
2024-02-01T01:57:20.760Z,9.48
2024-02-01T01:59:48.312Z,8.60
2024-02-01T02:02:15.257Z,9.70
2024-02-01T02:04:42.459Z,8.30
2024-02-01T02:07:09.200Z,9.05
2024-02-01T02:09:36.378Z,7.82
2024-02-01T02:12:03.490Z,8.57
2024-02-01T02:14:30.279Z,8.63
2024-02-01T02:16:57.518Z,8.13
2024-02-01T02:19:24.975Z,8.65
2024-02-01T02:21:55.662Z,8.48
2024-02-01T02:24:23.096Z,8.45
2024-02-01T02:26:50.721Z,8.38
2024-02-01T02:29:18.458Z,7.68
2024-02-01T02:31:55.038Z,7.47
2024-02-01T02:34:22.581Z,8.35
2024-02-01T02:36:49.460Z,7.78
2024-02-01T02:39:16.513Z,6.97
2024-02-01T02:41:43.676Z,7.10
2024-02-01T02:44:12.537Z,7.57
2024-02-01T02:46:45.552Z,8.20
2024-02-01T02:49:12.685Z,7.18
2024-02-01T02:51:41.570Z,9.20
2024-02-01T02:54:12.846Z,6.63
2024-02-01T02:56:40.671Z,6.45
2024-02-01T02:59:11.567Z,7.47
2024-02-01T03:01:38.519Z,8.02
2024-02-01T03:04:05.375Z,7.07
2024-02-01T03:06:32.635Z,7.00
2024-02-01T03:08:59.529Z,6.32
2024-02-01T03:11:27.259Z,7.18
2024-02-01T03:13:54.296Z,7.15
2024-02-01T03:16:22.160Z,7.13
2024-02-01T03:18:52.549Z,6.85
2024-02-01T03:21:25.799Z,7.43
2024-02-01T03:23:55.683Z,6.72
2024-02-01T03:26:23.280Z,7.38
2024-02-01T03:28:51.183Z,6.50
2024-02-01T03:31:20.391Z,6.35
2024-02-01T03:33:49.736Z,5.72
2024-02-01T03:36:17.178Z,5.82
2024-02-01T03:38:44.656Z,6.18
2024-02-01T03:41:12.849Z,6.10
2024-02-01T03:43:40.543Z,6.07
2024-02-01T03:46:09.004Z,6.70
2024-02-01T03:48:35.859Z,5.85
2024-02-01T03:51:03.542Z,5.90
2024-02-01T03:53:31.007Z,5.90
2024-02-01T03:55:57.859Z,5.95
2024-02-01T03:58:27.938Z,4.97
2024-02-01T04:00:58.509Z,5.60
2024-02-01T04:03:29.153Z,5.32
2024-02-01T04:06:04.871Z,6.05
2024-02-01T04:08:32.059Z,5.07
2024-02-01T04:10:59.217Z,5.25
2024-02-01T04:13:26.288Z,4.90
2024-02-01T04:15:54.770Z,5.60
2024-02-01T04:18:26.889Z,5.75
2024-02-01T04:20:54.003Z,5.35
2024-02-01T04:23:21.005Z,4.78
2024-02-01T04:25:47.899Z,4.60
2024-02-01T04:28:16.167Z,3.90
2024-02-01T04:30:44.756Z,3.58
2024-02-01T04:33:11.689Z,4.38
2024-02-01T04:35:38.848Z,3.63
2024-02-01T04:38:06.025Z,3.55
2024-02-01T04:43:17.904Z,3.92
2024-02-01T04:45:44.980Z,3.42
2024-02-01T04:48:21.187Z,4.47
2024-02-01T04:50:51.230Z,3.70
2024-02-01T04:53:18.090Z,4.25
2024-02-01T04:55:45.377Z,3.47
2024-02-01T04:58:13.353Z,3.53
2024-02-01T05:00:40.332Z,3.08
2024-02-01T05:03:07.443Z,2.75
2024-02-01T05:05:34.629Z,3.40
2024-02-01T05:08:01.683Z,2.30
2024-02-01T05:10:29.064Z,3.05
2024-02-01T05:12:56.398Z,3.10
2024-02-01T05:15:23.696Z,2.70
2024-02-01T05:17:51.101Z,3.15
2024-02-01T05:20:17.923Z,2.95
2024-02-01T05:22:44.716Z,2.80
2024-02-01T05:25:21.211Z,3.15
2024-02-01T05:27:52.967Z,2.67
2024-02-01T05:30:24.445Z,3.35
2024-02-01T05:32:56.621Z,3.03
2024-02-01T05:35:29.338Z,2.53
2024-02-01T05:37:57.526Z,2.38
2024-02-01T05:40:26.806Z,3.33
2024-02-01T05:42:54.168Z,2.75
2024-02-01T05:45:21.447Z,3.15
2024-02-01T05:47:48.924Z,3.30
2024-02-01T05:50:16.475Z,2.78
2024-02-01T05:52:43.646Z,2.38
2024-02-01T05:55:15.076Z,2.25
2024-02-01T05:57:43.159Z,2.50
2024-02-01T06:00:12.079Z,2.35
2024-02-01T06:02:39.328Z,2.63
2024-02-01T06:05:06.660Z,2.70
2024-02-01T06:07:33.743Z,2.70
2024-02-01T06:10:01.365Z,2.47
2024-02-01T06:12:33.222Z,2.92
2024-02-01T06:15:04.558Z,4.15
2024-02-01T06:17:31.487Z,2.30
2024-02-01T06:19:59.738Z,2.85
2024-02-01T06:22:27.437Z,2.65
2024-02-01T06:24:54.341Z,2.22
2024-02-01T06:27:21.485Z,2.55
2024-02-01T06:29:48.728Z,2.35
2024-02-01T06:32:22.749Z,2.22
2024-02-01T06:35:00.342Z,2.45
2024-02-01T06:37:31.546Z,2.75
2024-02-01T06:40:33.754Z,2.42
2024-02-01T06:43:23.752Z,2.17
2024-02-01T06:46:03.585Z,2.13
2024-02-01T06:48:44.203Z,2.72
2024-02-01T06:51:28.173Z,2.53
2024-02-01T06:54:07.806Z,2.40
2024-02-01T06:56:51.213Z,2.72
2024-02-01T06:59:45.927Z,2.40
2024-02-01T07:02:15.863Z,2.00
2024-02-01T07:04:57.246Z,3.05
2024-02-01T07:07:31.373Z,2.30
2024-02-01T07:10:18.169Z,2.80
2024-02-01T07:12:54.864Z,2.92
2024-02-01T07:15:28.142Z,2.22
2024-02-01T07:18:05.360Z,2.60
2024-02-01T07:20:48.989Z,2.95
2024-02-01T07:23:23.305Z,2.50
2024-02-01T07:26:32.488Z,2.92
2024-02-01T07:29:20.990Z,2.45
2024-02-01T07:32:06.465Z,2.47
2024-02-01T07:34:52.221Z,2.58
2024-02-01T07:37:39.296Z,2.03
2024-02-01T07:40:25.222Z,2.40
2024-02-01T07:43:10.645Z,2.10
2024-02-01T07:45:56.012Z,2.20
2024-02-01T07:48:41.592Z,2.00
2024-02-01T07:51:26.933Z,2.38
2024-02-01T07:54:12.378Z,3.35
2024-02-01T07:56:57.956Z,2.60
2024-02-01T07:59:30.830Z,2.60
2024-02-01T08:02:15.169Z,2.33
2024-02-01T08:05:00.472Z,1.95
2024-02-01T08:07:48.544Z,2.22
2024-02-01T08:10:20.788Z,2.60
2024-02-01T08:12:48.249Z,2.65
2024-02-01T08:15:21.729Z,2.55
2024-02-01T08:17:54.897Z,2.17
2024-02-01T08:20:23.007Z,2.60
2024-02-01T08:22:50.603Z,2.50
2024-02-01T08:25:18.186Z,1.95
2024-02-01T08:27:55.243Z,1.80
2024-02-01T08:30:24.168Z,1.73
2024-02-01T08:32:51.485Z,1.80
2024-02-01T08:35:18.766Z,3.70
2024-02-01T08:37:45.658Z,1.90
2024-02-01T08:40:19.852Z,2.03
2024-02-01T08:42:48.564Z,1.85
2024-02-01T08:45:17.570Z,1.70
2024-02-01T08:47:46.385Z,2.03
2024-02-01T08:50:16.480Z,2.38
2024-02-01T08:52:49.772Z,1.67
2024-02-01T08:55:17.565Z,1.75
2024-02-01T08:57:45.269Z,1.92
2024-02-01T09:00:30.831Z,1.77
2024-02-01T09:03:05.217Z,1.75
2024-02-01T09:05:32.518Z,2.10
2024-02-01T09:07:59.798Z,1.60
2024-02-01T09:10:26.877Z,1.73
2024-02-01T09:12:53.777Z,2.28
2024-02-01T09:15:20.635Z,3.08
2024-02-01T09:17:48.161Z,1.90
2024-02-01T09:20:33.664Z,2.65
2024-02-01T09:23:00.480Z,1.90
2024-02-01T09:25:27.317Z,2.05
2024-02-01T09:27:54.688Z,1.80
2024-02-01T09:30:24.247Z,1.65
2024-02-01T09:32:52.735Z,1.73
2024-02-01T09:35:21.145Z,1.67
2024-02-01T09:37:53.881Z,2.15
2024-02-01T09:40:20.846Z,1.52
2024-02-01T09:42:49.064Z,1.70
2024-02-01T09:45:16.794Z,1.20
2024-02-01T09:47:47.770Z,1.23
2024-02-01T09:50:15.949Z,1.52
2024-02-01T09:52:47.360Z,2.00
2024-02-01T09:55:21.376Z,1.90
2024-02-01T09:57:49.661Z,2.38
2024-02-01T10:00:20.114Z,1.98
2024-02-01T10:02:48.397Z,1.40
2024-02-01T10:05:15.740Z,1.60
2024-02-01T10:07:43.008Z,1.33
2024-02-01T10:10:13.293Z,1.77
2024-02-01T10:12:41.099Z,1.35
2024-02-01T10:15:14.168Z,1.33
2024-02-01T10:17:48.955Z,1.85
2024-02-01T10:20:46.488Z,0.93
2024-02-01T10:23:18.744Z,1.80
2024-02-01T10:25:46.721Z,1.90
2024-02-01T10:28:24.000Z,1.60
2024-02-01T10:30:52.188Z,1.33
2024-02-01T10:33:29.502Z,2.28
2024-02-01T10:36:00.585Z,2.03
2024-02-01T10:38:28.195Z,1.98
2024-02-01T10:41:00.813Z,2.00
2024-02-01T10:43:28.524Z,2.95
2024-02-01T10:46:16.669Z,1.40
2024-02-01T10:48:59.037Z,1.98
2024-02-01T10:51:26.204Z,2.88
2024-02-01T10:53:53.276Z,1.42
2024-02-01T10:56:20.320Z,1.65
2024-02-01T10:58:49.131Z,1.67
2024-02-01T11:01:17.280Z,1.77
2024-02-01T11:03:47.854Z,1.67
2024-02-01T11:06:15.826Z,1.50
2024-02-01T11:08:42.779Z,1.45
2024-02-01T11:11:18.610Z,1.55
2024-02-01T11:13:50.235Z,1.33
2024-02-01T11:16:18.248Z,1.33
2024-02-01T11:18:52.197Z,1.60
2024-02-01T11:21:28.529Z,1.30
2024-02-01T11:24:04.520Z,1.80
2024-02-01T11:26:41.384Z,1.65
2024-02-01T11:29:08.921Z,1.60
2024-02-01T11:31:45.710Z,1.77
2024-02-01T11:34:15.404Z,1.10
2024-02-01T11:36:45.442Z,1.27
2024-02-01T11:39:12.995Z,2.03
2024-02-01T11:41:40.074Z,2.17
2024-02-01T11:44:07.214Z,0.95
2024-02-01T11:46:34.167Z,1.50
2024-02-01T11:49:01.396Z,1.27
2024-02-01T11:51:28.387Z,1.25
2024-02-01T11:53:58.141Z,1.15
2024-02-01T11:56:26.099Z,1.20
2024-02-01T11:58:53.118Z,1.23
2024-02-01T12:01:20.559Z,1.40
2024-02-01T12:03:48.335Z,1.80
2024-02-01T12:06:19.050Z,1.33
2024-02-01T12:08:49.600Z,1.17
2024-02-01T12:11:16.852Z,1.35
2024-02-01T12:13:48.551Z,1.88
2024-02-01T12:16:32.480Z,1.60
2024-02-01T12:18:59.851Z,1.13
2024-02-01T12:21:30.304Z,2.72
2024-02-01T12:24:03.601Z,0.60
2024-02-01T12:26:31.262Z,1.17
2024-02-01T12:28:58.509Z,1.10
2024-02-01T12:31:25.769Z,1.13
2024-02-01T12:33:55.543Z,1.20
2024-02-01T12:36:23.075Z,0.95
2024-02-01T12:38:53.229Z,0.82
2024-02-01T12:41:21.268Z,0.98
2024-02-01T12:43:53.328Z,1.20
2024-02-01T12:48:52.938Z,1.83
2024-02-01T12:51:25.362Z,0.80
2024-02-01T12:53:52.197Z,0.80
2024-02-01T12:56:21.879Z,0.70
2024-02-01T12:58:49.050Z,1.17
2024-02-01T13:01:17.102Z,1.20
2024-02-01T13:03:44.449Z,0.75
2024-02-01T13:06:12.653Z,1.10
2024-02-01T13:08:43.841Z,1.02
2024-02-01T13:11:13.945Z,1.10
2024-02-01T13:13:40.904Z,0.60
2024-02-01T13:16:10.501Z,1.15
2024-02-01T13:18:38.073Z,1.27
2024-02-01T13:21:04.842Z,1.13
2024-02-01T13:23:31.590Z,0.60
2024-02-01T13:25:58.325Z,0.85
2024-02-01T13:28:25.163Z,1.13
2024-02-01T13:30:52.208Z,1.10
2024-02-01T13:33:19.232Z,0.73
2024-02-01T13:35:46.514Z,1.35
2024-02-01T13:38:13.603Z,0.70
2024-02-01T13:40:42.744Z,0.93
2024-02-01T13:43:09.613Z,0.73
2024-02-01T13:45:36.377Z,0.98
2024-02-01T13:48:03.396Z,0.95
2024-02-01T13:50:30.592Z,1.23
2024-02-01T13:52:58.337Z,0.73
2024-02-01T13:55:26.254Z,0.77
2024-02-01T13:57:54.260Z,0.90
2024-02-01T14:00:21.450Z,0.80
2024-02-01T14:02:48.420Z,0.88
2024-02-01T14:05:15.983Z,1.13
2024-02-01T14:07:43.651Z,0.82
2024-02-01T14:10:11.455Z,0.55
2024-02-01T14:12:42.366Z,0.60
2024-02-01T14:15:16.747Z,1.02
2024-02-01T14:17:45.531Z,0.95
2024-02-01T14:20:16.725Z,0.93
2024-02-01T14:22:44.303Z,0.85
2024-02-01T14:25:15.159Z,0.60
2024-02-01T14:27:45.464Z,0.60
2024-02-01T14:30:18.135Z,0.73
2024-02-01T14:32:45.903Z,1.00
2024-02-01T14:35:16.010Z,1.10
2024-02-01T14:37:43.657Z,0.85
2024-02-01T14:40:11.588Z,1.90
2024-02-01T14:42:44.360Z,0.95
2024-02-01T14:45:11.332Z,0.70
2024-02-01T14:47:38.993Z,0.52
2024-02-01T14:50:06.790Z,0.75
2024-02-01T14:52:38.138Z,0.60
2024-02-01T14:55:07.150Z,0.70
2024-02-01T14:57:34.327Z,1.27
2024-02-01T15:00:01.131Z,1.00
2024-02-01T15:02:28.721Z,0.80
2024-02-01T15:04:55.714Z,0.60
2024-02-01T15:07:23.082Z,1.08
2024-02-01T15:09:50.102Z,0.75
2024-02-01T15:12:18.034Z,0.98
2024-02-01T15:14:48.100Z,0.90
2024-02-01T15:17:15.031Z,1.50
2024-02-01T15:19:42.174Z,0.52
2024-02-01T15:22:11.069Z,1.00
2024-02-01T15:24:38.623Z,0.70
2024-02-01T15:27:07.018Z,0.60
2024-02-01T15:29:34.312Z,0.75
2024-02-01T15:32:01.466Z,0.70
2024-02-01T15:34:34.242Z,0.73
2024-02-01T15:37:01.169Z,0.88
2024-02-01T15:39:28.147Z,0.75
2024-02-01T15:42:02.548Z,1.30
2024-02-01T15:44:29.643Z,0.75
2024-02-01T15:46:57.354Z,1.20
2024-02-01T15:49:28.262Z,0.98
2024-02-01T15:51:55.998Z,2.35
2024-02-01T15:54:22.862Z,0.50
2024-02-01T15:56:50.860Z,1.40
2024-02-01T15:59:17.692Z,0.75
2024-02-01T16:01:44.732Z,1.05
2024-02-01T16:04:11.700Z,0.75
2024-02-01T16:06:40.641Z,1.30
2024-02-01T16:09:13.117Z,0.75
2024-02-01T16:11:40.812Z,1.20
2024-02-01T16:14:11.834Z,1.08
2024-02-01T16:16:40.028Z,0.95
2024-02-01T16:19:25.619Z,1.75
2024-02-01T16:21:53.966Z,1.13
2024-02-01T16:24:41.952Z,2.25
2024-02-01T16:27:19.303Z,0.60
2024-02-01T16:29:52.762Z,1.90
2024-02-01T16:32:25.024Z,1.20
2024-02-01T16:34:52.497Z,1.27
2024-02-01T16:37:19.628Z,1.02
2024-02-01T16:39:53.527Z,2.17
2024-02-01T16:42:23.459Z,0.90
2024-02-01T16:44:56.489Z,0.95
2024-02-01T16:47:33.116Z,1.20
2024-02-01T16:50:03.356Z,2.15
2024-02-01T16:52:49.479Z,1.10
2024-02-01T16:55:34.571Z,1.35
2024-02-01T16:58:01.514Z,1.40
2024-02-01T17:00:32.285Z,1.23
2024-02-01T17:03:02.590Z,1.33
2024-02-01T17:05:33.142Z,1.23
2024-02-01T17:08:01.250Z,1.02
2024-02-01T17:10:46.664Z,0.90
2024-02-01T17:13:13.743Z,1.13
2024-02-01T17:15:41.446Z,0.93
2024-02-01T17:18:08.474Z,0.98
2024-02-01T17:20:35.336Z,1.75
2024-02-01T17:23:02.133Z,1.05
2024-02-01T17:25:28.771Z,1.55
2024-02-01T17:27:55.930Z,1.65
2024-02-01T17:30:45.728Z,0.90
2024-02-01T17:33:36.724Z,1.00
2024-02-01T17:36:04.538Z,1.38
2024-02-01T17:38:31.440Z,1.23
2024-02-01T17:40:58.252Z,2.10
2024-02-01T17:43:25.313Z,1.00
2024-02-01T17:45:52.072Z,1.55
2024-02-01T17:48:28.199Z,1.38
2024-02-01T17:50:56.474Z,1.50
2024-02-01T17:53:32.580Z,1.13
2024-02-01T17:56:00.691Z,1.50
2024-02-01T17:58:39.102Z,1.25
2024-02-01T18:01:07.318Z,1.55
2024-02-01T18:03:37.108Z,2.00
2024-02-01T18:06:04.565Z,1.70
2024-02-01T18:08:33.097Z,1.67
2024-02-01T18:11:00.496Z,1.83
2024-02-01T18:13:27.497Z,1.23
2024-02-01T18:15:54.347Z,1.65
2024-02-01T18:18:31.725Z,1.20
2024-02-01T18:21:01.809Z,1.60
2024-02-01T18:23:31.701Z,1.63
2024-02-01T18:26:03.469Z,1.90
2024-02-01T18:28:31.140Z,1.35
2024-02-01T18:30:58.873Z,1.27
2024-02-01T18:33:26.223Z,1.85
2024-02-01T18:35:54.969Z,1.23
2024-02-01T18:38:45.010Z,1.77
2024-02-01T18:41:17.118Z,2.25
2024-02-01T18:43:44.058Z,2.53
2024-02-01T18:46:18.044Z,1.02
2024-02-01T18:48:45.968Z,2.40
2024-02-01T18:51:15.718Z,1.67
2024-02-01T18:53:44.694Z,1.67
2024-02-01T18:56:26.862Z,1.45
2024-02-01T18:58:54.712Z,1.63
2024-02-01T19:01:22.930Z,1.50
2024-02-01T19:04:17.218Z,1.95
2024-02-01T19:06:45.782Z,1.45
2024-02-01T19:09:22.130Z,1.75
2024-02-01T19:11:50.656Z,2.55
2024-02-01T19:14:34.866Z,1.63
2024-02-01T19:17:06.848Z,2.05
2024-02-01T19:19:34.655Z,1.13
2024-02-01T19:22:04.430Z,1.52
2024-02-01T19:24:31.989Z,1.63
2024-02-01T19:26:58.958Z,1.45
2024-02-01T19:29:28.656Z,1.80
2024-02-01T19:31:59.725Z,2.20
2024-02-01T19:34:28.300Z,1.92
2024-02-01T19:36:55.920Z,1.80
2024-02-01T19:39:26.568Z,2.70
2024-02-01T19:41:53.910Z,2.45
2024-02-01T19:44:20.712Z,1.75
2024-02-01T19:46:47.860Z,1.58
2024-02-01T19:49:15.185Z,1.85
2024-02-01T19:51:42.445Z,2.20
2024-02-01T19:54:10.078Z,2.50
2024-02-01T19:56:37.337Z,1.85
2024-02-01T19:59:04.942Z,2.30
2024-02-01T20:01:32.210Z,3.03
2024-02-01T20:03:59.595Z,2.63
2024-02-01T20:06:30.904Z,1.75
2024-02-01T20:09:03.420Z,1.77
2024-02-01T20:11:31.434Z,3.35
2024-02-01T20:14:01.117Z,2.50
2024-02-01T20:16:28.376Z,2.58
2024-02-01T20:18:55.401Z,2.92
2024-02-01T20:21:22.482Z,2.90
2024-02-01T20:23:50.597Z,2.47
2024-02-01T20:26:17.298Z,1.90
2024-02-01T20:28:46.574Z,2.78
2024-02-01T20:31:17.967Z,2.42
2024-02-01T20:33:44.884Z,2.88
2024-02-01T20:36:32.738Z,2.17
2024-02-01T20:39:02.160Z,2.83
2024-02-01T20:41:33.711Z,2.40
2024-02-01T20:44:00.861Z,2.90
2024-02-01T20:46:30.888Z,2.92
2024-02-01T20:48:57.887Z,2.55
2024-02-01T20:51:43.928Z,3.05
2024-02-01T20:54:11.550Z,1.80
2024-02-01T20:56:38.672Z,2.55
2024-02-01T20:59:06.100Z,2.38
2024-02-01T21:01:37.775Z,1.92
2024-02-01T21:04:18.716Z,2.47
2024-02-01T21:06:46.911Z,2.20
2024-02-01T21:09:20.093Z,2.00
2024-02-01T21:11:49.964Z,3.60
2024-02-01T21:14:40.043Z,2.42
2024-02-01T21:17:13.992Z,2.92
2024-02-01T21:19:40.835Z,2.97
2024-02-01T21:22:08.849Z,1.63
2024-02-01T21:24:36.143Z,2.20
2024-02-01T21:27:03.099Z,3.33
2024-02-01T21:29:30.265Z,3.47
2024-02-01T21:31:56.954Z,2.58
2024-02-01T21:34:26.784Z,2.28
2024-02-01T21:37:00.712Z,3.20
2024-02-01T21:39:49.805Z,3.45
2024-02-01T21:42:29.098Z,2.55
2024-02-01T21:44:57.607Z,2.25
2024-02-01T21:47:28.114Z,2.17
2024-02-01T21:49:55.178Z,2.17
2024-02-01T21:52:23.412Z,4.70
2024-02-01T21:54:50.385Z,2.30
2024-02-01T21:57:17.961Z,3.78
2024-02-01T21:59:45.247Z,2.85
2024-02-01T22:02:14.322Z,3.15
2024-02-01T22:04:41.539Z,2.92
2024-02-01T22:07:09.147Z,3.28
2024-02-01T22:09:44.168Z,2.40
2024-02-01T22:12:11.822Z,2.33
2024-02-01T22:14:38.742Z,2.50
2024-02-01T22:17:06.039Z,2.22
2024-02-01T22:19:33.267Z,2.17
2024-02-01T22:22:00.221Z,2.30
2024-02-01T22:24:30.433Z,2.53
2024-02-01T22:26:57.811Z,3.97
2024-02-01T22:29:29.000Z,2.50
2024-02-01T22:31:55.805Z,2.05
2024-02-01T22:34:22.973Z,2.05
2024-02-01T22:36:49.860Z,2.25
2024-02-01T22:39:17.162Z,2.53
2024-02-01T22:41:47.370Z,2.42
2024-02-01T22:44:14.197Z,3.00
2024-02-01T22:46:41.077Z,3.97
2024-02-01T22:49:08.339Z,3.05
2024-02-01T22:51:35.903Z,2.63
2024-02-01T22:54:02.976Z,2.55
2024-02-01T22:56:30.013Z,1.42
2024-02-01T22:58:58.320Z,2.42
2024-02-01T23:01:25.500Z,2.45
2024-02-01T23:03:53.388Z,2.88
2024-02-01T23:06:20.650Z,3.33
2024-02-01T23:08:47.701Z,4.00
2024-02-01T23:11:14.728Z,2.60
2024-02-01T23:13:41.766Z,1.88
2024-02-01T23:16:10.370Z,2.55
2024-02-01T23:18:37.530Z,2.78
2024-02-01T23:21:04.948Z,3.25
2024-02-01T23:23:32.246Z,3.42
2024-02-01T23:26:08.471Z,2.22
2024-02-01T23:28:35.942Z,2.95
2024-02-01T23:31:04.085Z,2.22
2024-02-01T23:33:37.570Z,2.28
2024-02-01T23:36:05.514Z,3.28
2024-02-01T23:38:32.585Z,2.78
2024-02-01T23:40:59.936Z,2.33
2024-02-01T23:43:27.091Z,2.83
2024-02-01T23:45:55.079Z,3.17
2024-02-01T23:48:22.410Z,3.97
2024-02-01T23:50:49.536Z,3.17
2024-02-01T23:53:16.958Z,1.92
2024-02-01T23:55:44.066Z,2.65
2024-02-01T23:58:11.077Z,3.33
