createdAt,value
2018-01-05T00:00:47.093Z,29.4
2018-01-05T00:01:48.841Z,29.4
2018-01-05T00:02:46.927Z,29.4
2018-01-05T00:03:46.962Z,29.4
2018-01-05T00:04:46.972Z,29.4
2018-01-05T00:05:47.238Z,29.4
2018-01-05T00:06:47.121Z,29.4
2018-01-05T00:07:47.088Z,29.4
2018-01-05T00:08:47.182Z,29.4
2018-01-05T00:09:47.242Z,29.4
2018-01-05T00:10:47.265Z,29.4
2018-01-05T00:11:47.324Z,29.4
2018-01-05T00:12:49.502Z,29.4
2018-01-05T00:13:47.587Z,29.4
2018-01-05T00:14:47.412Z,29.4
2018-01-05T00:15:47.367Z,29.4
2018-01-05T00:16:47.378Z,29.4
2018-01-05T00:17:49.325Z,29.4
2018-01-05T00:18:49.613Z,29.4
2018-01-05T00:19:48.766Z,29.4
2018-01-05T00:20:47.595Z,29.4
2018-01-05T00:21:47.620Z,29.4
2018-01-05T00:22:49.590Z,29.4
2018-01-05T00:23:47.951Z,29.4
2018-01-05T00:24:49.711Z,29.4
2018-01-05T00:25:47.781Z,29.4
2018-01-05T00:26:49.777Z,29.4
2018-01-05T00:27:48.123Z,29.4
2018-01-05T00:28:50.085Z,29.4
2018-01-05T00:29:49.888Z,29.3
2018-01-05T00:30:47.969Z,29.3
2018-01-05T00:31:48.000Z,29.4
2018-01-05T00:32:48.192Z,29.3
2018-01-05T00:33:49.999Z,29.3
2018-01-05T00:34:50.277Z,29.4
2018-01-05T00:35:48.188Z,29.3
2018-01-05T00:36:50.331Z,29.3
2018-01-05T00:37:48.271Z,29.3
2018-01-05T00:38:48.335Z,29.3
2018-01-05T00:39:48.326Z,29.3
2018-01-05T00:40:50.565Z,29.3
2018-01-05T00:41:48.701Z,29.3
2018-01-05T00:42:50.648Z,29.3
2018-01-05T00:43:48.561Z,29.3
2018-01-05T00:44:48.615Z,29.3
2018-01-05T00:45:48.650Z,29.3
2018-01-05T00:46:50.861Z,29.3
2018-01-05T00:47:50.741Z,29.3
2018-01-05T00:48:48.855Z,29.3
2018-01-05T00:49:49.084Z,29.3
2018-01-05T00:50:50.882Z,29.3
2018-01-05T00:51:49.162Z,29.3
2018-01-05T00:52:51.002Z,29.3
2018-01-05T00:53:49.296Z,29.3
2018-01-05T00:54:49.310Z,29.3
2018-01-05T00:55:51.315Z,29.3
2018-01-05T00:56:51.425Z,29.3
2018-01-05T00:57:49.356Z,29.3
2018-01-05T00:58:49.390Z,29.3
2018-01-05T00:59:49.503Z,29.3
2018-01-05T01:00:49.537Z,29.3
2018-01-05T01:01:49.592Z,29.3
2018-01-05T01:02:51.557Z,29.3
2018-01-05T01:03:51.786Z,29.3
2018-01-05T01:04:49.850Z,29.3
2018-01-05T01:05:49.871Z,29.3
2018-01-05T01:06:51.624Z,29.3
2018-01-05T01:07:49.782Z,29.3
2018-01-05T01:08:49.834Z,29.3
2018-01-05T01:09:50.102Z,29.3
2018-01-05T01:10:52.046Z,29.3
2018-01-05T01:11:52.144Z,29.3
2018-01-05T01:12:50.065Z,29.2
2018-01-05T01:13:50.289Z,29.3
2018-01-05T01:14:50.298Z,29.2
2018-01-05T01:15:50.511Z,29.2
2018-01-05T01:16:50.351Z,29.3
2018-01-05T01:17:50.427Z,29.3
2018-01-05T01:18:50.224Z,29.3
2018-01-05T01:19:50.270Z,29.2
2018-01-05T01:20:50.297Z,29.2
2018-01-05T01:21:50.329Z,29.2
2018-01-05T01:22:50.525Z,29.2
2018-01-05T01:23:52.350Z,29.2
2018-01-05T01:24:52.394Z,29.2
2018-01-05T01:25:50.516Z,29.2
2018-01-05T01:26:50.536Z,29.2
2018-01-05T01:27:50.865Z,29.2
2018-01-05T01:28:52.651Z,29.2
2018-01-05T01:29:50.709Z,29.2
2018-01-05T01:30:51.016Z,29.2
2018-01-05T01:31:50.878Z,29.2
2018-01-05T01:32:50.891Z,29.2
2018-01-05T01:33:51.200Z,29.2
2018-01-05T01:34:51.017Z,29.2
2018-01-05T01:35:53.000Z,29.2
2018-01-05T01:36:51.238Z,29.2
2018-01-05T01:37:51.407Z,29.2
2018-01-05T01:38:51.421Z,29.2
2018-01-05T01:39:53.416Z,29.2
2018-01-05T01:40:53.285Z,29.2
2018-01-05T01:41:53.293Z,29.2
2018-01-05T01:42:51.738Z,29.2
2018-01-05T01:43:53.629Z,29.2
2018-01-05T01:44:53.647Z,29.2
2018-01-05T01:45:51.942Z,29.2
2018-01-05T01:46:51.821Z,29.2
2018-01-05T01:47:51.775Z,29.2
2018-01-05T01:48:51.892Z,29.2
2018-01-05T01:49:51.853Z,29.2
2018-01-05T01:50:52.108Z,29.2
2018-01-05T01:51:52.122Z,29.2
2018-01-05T01:52:54.120Z,29.2
2018-01-05T01:53:51.979Z,29.2
2018-01-05T01:54:52.285Z,29.2
2018-01-05T01:55:52.322Z,29.2
2018-01-05T01:56:52.326Z,29.2
2018-01-05T01:57:52.428Z,29.2
2018-01-05T01:58:52.247Z,29.2
2018-01-05T01:59:52.550Z,29.2
2018-01-05T02:00:52.367Z,29.2
2018-01-05T02:01:52.443Z,29.2
2018-01-05T02:02:54.637Z,29.2
2018-01-05T02:03:54.678Z,29.1
2018-01-05T02:04:54.735Z,29.1
2018-01-05T02:05:52.666Z,29.1
2018-01-05T02:06:54.862Z,29.1
2018-01-05T02:07:52.784Z,29.1
2018-01-05T02:08:52.861Z,29.1
2018-01-05T02:09:55.031Z,29.2
2018-01-05T02:10:53.152Z,29.1
2018-01-05T02:11:55.146Z,29.1
2018-01-05T02:12:53.269Z,29.2
2018-01-05T02:13:53.089Z,29.2
2018-01-05T02:14:55.254Z,29.2
2018-01-05T02:15:55.064Z,29.2
2018-01-05T02:16:53.377Z,29.2
2018-01-05T02:17:55.384Z,29.2
2018-01-05T02:18:55.455Z,29.2
2018-01-05T02:19:53.350Z,29.2
2018-01-05T02:20:53.664Z,29.2
2018-01-05T02:21:55.675Z,29.2
2018-01-05T02:22:53.729Z,29.2
2018-01-05T02:23:55.701Z,29.2
2018-01-05T02:24:53.846Z,29.1
2018-01-05T02:25:53.658Z,29.1
2018-01-05T02:26:53.924Z,29.1
2018-01-05T02:27:55.995Z,29.1
2018-01-05T02:28:53.863Z,29.1
2018-01-05T02:29:56.084Z,29.1
2018-01-05T02:30:54.250Z,29.1
2018-01-05T02:31:54.022Z,29.1
2018-01-05T02:32:54.076Z,29.2
2018-01-05T02:33:54.152Z,29.1
2018-01-05T02:34:54.196Z,29.1
2018-01-05T02:35:56.425Z,29.1
2018-01-05T02:36:54.478Z,29.1
2018-01-05T02:37:54.338Z,29.1
2018-01-05T02:38:56.354Z,29.1
2018-01-05T02:39:54.675Z,29.1
2018-01-05T02:40:54.728Z,29.1
2018-01-05T02:41:54.495Z,29.1
2018-01-05T02:42:54.774Z,29.1
2018-01-05T02:43:54.640Z,29.1
2018-01-05T02:44:56.600Z,29.1
2018-01-05T02:45:54.742Z,29.1
2018-01-05T02:46:56.724Z,29.1
2018-01-05T02:47:54.779Z,29.1
2018-01-05T02:48:55.094Z,29.1
2018-01-05T02:49:54.994Z,29.1
2018-01-05T02:50:54.983Z,29.1
2018-01-05T02:51:57.219Z,29.1
2018-01-05T02:52:57.236Z,29.1
2018-01-05T02:53:57.281Z,29.1
2018-01-05T02:54:55.233Z,29.1
2018-01-05T02:55:55.452Z,29.1
2018-01-05T02:56:55.320Z,29.1
2018-01-05T02:57:57.324Z,29.1
2018-01-05T02:58:55.450Z,29.1
2018-01-05T02:59:55.493Z,29.1
2018-01-05T03:00:55.558Z,29.1
2018-01-05T03:01:55.665Z,29.1
2018-01-05T03:02:57.858Z,29.1
2018-01-05T03:03:55.737Z,29.1
2018-01-05T03:04:55.783Z,29.1
2018-01-05T03:05:58.019Z,29.1
2018-01-05T03:06:55.929Z,29.1
2018-01-05T03:07:56.246Z,29.1
2018-01-05T03:08:56.316Z,29.1
2018-01-05T03:09:58.043Z,29.1
2018-01-05T03:10:56.203Z,29.1
2018-01-05T03:11:56.512Z,29.1
2018-01-05T03:12:56.321Z,29.1
2018-01-05T03:13:56.580Z,29.1
2018-01-05T03:14:58.622Z,29.1
2018-01-05T03:15:58.618Z,29.1
2018-01-05T03:16:58.820Z,29.1
2018-01-05T03:17:58.488Z,29.1
2018-01-05T03:18:58.844Z,29.1
2018-01-05T03:19:58.890Z,29.1
2018-01-05T03:20:58.942Z,29.1
2018-01-05T03:21:59.055Z,29
2018-01-05T03:22:56.911Z,29
2018-01-05T03:23:59.032Z,29
2018-01-05T03:24:59.132Z,29
2018-01-05T03:25:57.060Z,29
2018-01-05T03:26:59.241Z,29.1
2018-01-05T03:27:57.066Z,29.1
2018-01-05T03:28:57.326Z,29.1
2018-01-05T03:29:57.152Z,29.1
2018-01-05T03:30:59.356Z,29.1
2018-01-05T03:31:57.258Z,29
2018-01-05T03:32:57.368Z,29
2018-01-05T03:33:57.395Z,29
2018-01-05T03:34:59.330Z,29
2018-01-05T03:35:57.689Z,29.1
2018-01-05T03:36:57.778Z,29
2018-01-05T03:37:59.545Z,29
2018-01-05T03:38:57.928Z,29
2018-01-05T03:39:59.577Z,29
2018-01-05T03:40:57.928Z,29
2018-01-05T03:41:59.889Z,29
2018-01-05T03:42:59.914Z,29
2018-01-05T03:43:57.848Z,29
2018-01-05T03:44:58.182Z,29
2018-01-05T03:45:58.208Z,29
2018-01-05T03:46:58.273Z,29
2018-01-05T03:48:00.261Z,29
2018-01-05T03:48:58.183Z,29
2018-01-05T03:49:58.282Z,29
2018-01-05T03:50:58.514Z,29
2018-01-05T03:52:00.466Z,29
2018-01-05T03:53:00.303Z,29
2018-01-05T03:53:58.407Z,29
2018-01-05T03:54:58.426Z,29
2018-01-05T03:56:00.597Z,29
2018-01-05T03:56:58.739Z,29
2018-01-05T03:57:58.877Z,29
2018-01-05T03:58:58.572Z,29
2018-01-05T04:00:00.537Z,29
2018-01-05T04:00:58.678Z,29
2018-01-05T04:01:58.892Z,29
2018-01-05T04:02:58.928Z,29
2018-01-05T04:03:58.726Z,29
2018-01-05T04:05:00.930Z,29
2018-01-05T04:06:00.725Z,29
2018-01-05T04:06:58.841Z,29
2018-01-05T04:07:59.043Z,29
2018-01-05T04:08:58.885Z,29
2018-01-05T04:09:58.931Z,29
2018-01-05T04:11:00.945Z,29
2018-01-05T04:11:59.286Z,29
2018-01-05T04:13:01.301Z,29
2018-01-05T04:13:59.172Z,29
2018-01-05T04:15:01.120Z,29
2018-01-05T04:15:59.188Z,29
2018-01-05T04:16:59.226Z,29
2018-01-05T04:18:01.402Z,29
2018-01-05T04:18:59.222Z,29
2018-01-05T04:20:01.438Z,29
2018-01-05T04:20:59.377Z,29
2018-01-05T04:21:59.576Z,29
2018-01-05T04:22:59.458Z,29
2018-01-05T04:23:59.585Z,29.1
2018-01-05T04:24:59.590Z,29
2018-01-05T04:25:59.856Z,29
2018-01-05T04:27:01.628Z,29
2018-01-05T04:27:59.765Z,29
2018-01-05T04:28:59.745Z,29
2018-01-05T04:29:59.782Z,29
2018-01-05T04:30:59.859Z,29
2018-01-05T04:31:59.946Z,29
2018-01-05T04:32:59.953Z,29
2018-01-05T04:34:02.123Z,29
2018-01-05T04:35:00.040Z,29
2018-01-05T04:36:02.000Z,29
2018-01-05T04:37:00.146Z,29
2018-01-05T04:38:02.385Z,29
2018-01-05T04:39:02.409Z,29
2018-01-05T04:40:02.448Z,29
2018-01-05T04:41:00.381Z,29
2018-01-05T04:42:00.442Z,29
2018-01-05T04:43:00.552Z,29
2018-01-05T04:44:00.581Z,29
2018-01-05T04:45:00.605Z,29
2018-01-05T04:46:00.646Z,29
2018-01-05T04:47:00.721Z,29.1
2018-01-05T04:48:02.839Z,29.1
2018-01-05T04:49:00.954Z,29.1
2018-01-05T04:50:00.987Z,29.1
2018-01-05T04:51:01.049Z,29.1
2018-01-05T04:52:03.060Z,29.1
2018-01-05T04:53:03.050Z,29.1
2018-01-05T04:54:00.966Z,29.1
2018-01-05T04:55:03.169Z,29.1
2018-01-05T04:56:01.011Z,29.1
2018-01-05T04:57:01.076Z,29.1
2018-01-05T04:58:01.323Z,29.1
2018-01-05T04:59:01.087Z,29.1
2018-01-05T05:00:03.324Z,29.1
2018-01-05T05:01:01.258Z,29.1
2018-01-05T05:02:01.226Z,29.1
2018-01-05T05:03:03.205Z,29.1
2018-01-05T05:04:01.370Z,29.1
2018-01-05T05:05:01.387Z,29.1
2018-01-05T05:06:03.352Z,29.1
2018-01-05T05:07:01.436Z,29.1
2018-01-05T05:08:01.700Z,29.1
2018-01-05T05:09:03.459Z,29.1
2018-01-05T05:10:03.535Z,29.1
2018-01-05T05:11:01.893Z,29.1
2018-01-05T05:12:01.637Z,29.1
2018-01-05T05:13:01.955Z,29.1
2018-01-05T05:14:02.059Z,29.1
2018-01-05T05:15:01.851Z,29.1
2018-01-05T05:16:03.817Z,29.1
2018-01-05T05:17:01.863Z,29.1
2018-01-05T05:18:01.899Z,29.1
2018-01-05T05:19:01.940Z,29.1
2018-01-05T05:20:01.995Z,29.1
2018-01-05T05:21:02.081Z,29.1
2018-01-05T05:22:02.078Z,29.1
2018-01-05T05:23:04.075Z,29.1
2018-01-05T05:24:04.371Z,29.1
2018-01-05T05:25:02.485Z,29.1
2018-01-05T05:26:02.376Z,29.1
2018-01-05T05:27:04.391Z,29.1
2018-01-05T05:28:02.546Z,29.1
2018-01-05T05:29:02.731Z,29.1
2018-01-05T05:30:02.642Z,29.1
2018-01-05T05:31:02.706Z,29.1
2018-01-05T05:32:02.765Z,29.1
2018-01-05T05:33:02.818Z,29.1
2018-01-05T05:34:04.777Z,29.1
2018-01-05T05:35:03.149Z,29.1
2018-01-05T05:36:03.035Z,29.1
2018-01-05T05:37:03.036Z,29.1
2018-01-05T05:38:03.346Z,29.1
2018-01-05T05:39:03.219Z,29.1
2018-01-05T05:40:03.302Z,29.1
2018-01-05T05:41:03.307Z,29.1
2018-01-05T05:42:05.378Z,29.1
2018-01-05T05:43:05.387Z,29.1
2018-01-05T05:44:04.467Z,29.1
2018-01-05T05:45:05.403Z,29.1
2018-01-05T05:46:03.520Z,29.1
2018-01-05T05:47:04.007Z,29.1
2018-01-05T05:48:03.606Z,29.1
2018-01-05T05:49:03.675Z,29
2018-01-05T05:50:05.810Z,29
2018-01-05T05:51:05.631Z,29
2018-01-05T05:52:03.814Z,29
2018-01-05T05:53:03.825Z,29
2018-01-05T05:54:05.797Z,29
2018-01-05T05:55:06.106Z,29
2018-01-05T05:56:04.237Z,29
2018-01-05T05:57:04.078Z,29
2018-01-05T05:58:04.405Z,29
2018-01-05T05:59:06.388Z,29
2018-01-05T06:00:04.464Z,29
2018-01-05T06:01:06.189Z,29
2018-01-05T06:02:04.422Z,29
2018-01-05T06:03:04.427Z,29
2018-01-05T06:04:04.430Z,29
2018-01-05T06:05:06.610Z,29
2018-01-05T06:06:06.515Z,29
2018-01-05T06:07:04.502Z,29
2018-01-05T06:08:06.672Z,29
2018-01-05T06:09:04.578Z,29
2018-01-05T06:10:04.590Z,29
2018-01-05T06:11:04.842Z,29
2018-01-05T06:12:06.822Z,29
2018-01-05T06:13:04.729Z,29
2018-01-05T06:14:04.720Z,29
2018-01-05T06:15:04.833Z,29
2018-01-05T06:16:04.888Z,29
2018-01-05T06:17:07.090Z,29
2018-01-05T06:18:05.055Z,29
2018-01-05T06:19:05.046Z,29
2018-01-05T06:20:06.998Z,29
2018-01-05T06:21:07.263Z,29
2018-01-05T06:22:06.997Z,29
2018-01-05T06:23:05.181Z,29
2018-01-05T06:24:07.152Z,29
2018-01-05T06:25:05.523Z,29
2018-01-05T06:26:07.489Z,29
2018-01-05T06:27:05.400Z,29
2018-01-05T06:28:05.456Z,29
2018-01-05T06:29:05.506Z,29
2018-01-05T06:30:05.630Z,29
2018-01-05T06:31:07.762Z,29
2018-01-05T06:32:05.710Z,29
2018-01-05T06:33:05.723Z,29
2018-01-05T06:34:05.719Z,29
2018-01-05T06:35:05.917Z,29
2018-01-05T06:36:05.797Z,29
2018-01-05T06:37:05.823Z,29
2018-01-05T06:38:08.051Z,29
2018-01-05T06:39:06.187Z,29
2018-01-05T06:40:06.030Z,29
2018-01-05T06:41:07.992Z,29
2018-01-05T06:42:08.065Z,29
2018-01-05T06:43:06.158Z,29
2018-01-05T06:44:06.174Z,29
2018-01-05T06:45:08.428Z,29
2018-01-05T06:46:08.527Z,29
2018-01-05T06:47:06.633Z,29
2018-01-05T06:48:06.437Z,29
2018-01-05T06:49:06.446Z,29
2018-01-05T06:50:08.594Z,29
2018-01-05T06:51:06.509Z,29
2018-01-05T06:52:08.779Z,29
2018-01-05T06:53:06.877Z,29
2018-01-05T06:54:08.852Z,29
2018-01-05T06:55:06.802Z,29
2018-01-05T06:56:08.993Z,29
2018-01-05T06:57:07.234Z,29
2018-01-05T06:58:07.039Z,29
2018-01-05T06:59:09.180Z,29
2018-01-05T07:00:09.239Z,29
2018-01-05T07:01:07.068Z,29
2018-01-05T07:02:07.150Z,29
2018-01-05T07:03:07.332Z,29
2018-01-05T07:04:07.393Z,29
2018-01-05T07:05:07.222Z,29
2018-01-05T07:06:09.185Z,29
2018-01-05T07:07:09.219Z,29
2018-01-05T07:08:07.322Z,29
2018-01-05T07:09:07.370Z,29
2018-01-05T07:10:07.365Z,29
2018-01-05T07:11:07.537Z,29
2018-01-05T07:12:07.425Z,29
2018-01-05T07:13:07.484Z,29
2018-01-05T07:14:07.518Z,29
2018-01-05T07:15:07.619Z,29.1
2018-01-05T07:16:07.663Z,29.1
2018-01-05T07:17:08.600Z,29.1
2018-01-05T07:18:09.981Z,29.1
2018-01-05T07:19:10.027Z,29.1
2018-01-05T07:20:09.869Z,29.1
2018-01-05T07:21:07.988Z,29.1
2018-01-05T07:22:08.051Z,29.2
2018-01-05T07:23:10.229Z,29.2
2018-01-05T07:24:10.318Z,29.1
2018-01-05T07:25:08.301Z,29.2
2018-01-05T07:26:10.455Z,29.2
2018-01-05T07:27:08.356Z,29.2
2018-01-05T07:28:08.364Z,29.3
2018-01-05T07:29:10.597Z,29.3
2018-01-05T07:30:10.649Z,29.3
2018-01-05T07:31:10.684Z,29.3
2018-01-05T07:32:08.817Z,29.3
2018-01-05T07:33:08.638Z,29.3
2018-01-05T07:34:10.899Z,29.4
2018-01-05T07:35:08.770Z,29.4
2018-01-05T07:36:10.766Z,29.4
2018-01-05T07:37:11.058Z,29.4
2018-01-05T07:38:08.965Z,29.4
2018-01-05T07:39:09.047Z,29.4
2018-01-05T07:40:11.279Z,29.4
2018-01-05T07:41:09.206Z,29.4
2018-01-05T07:42:09.178Z,29.5
2018-01-05T07:43:09.533Z,29.5
2018-01-05T07:44:09.323Z,29.5
2018-01-05T07:45:09.359Z,29.5
2018-01-05T07:46:11.550Z,29.5
2018-01-05T07:47:09.711Z,29.6
2018-01-05T07:48:09.483Z,29.6
2018-01-05T07:49:09.580Z,29.6
2018-01-05T07:50:09.534Z,29.6
2018-01-05T07:51:09.792Z,29.6
2018-01-05T07:52:09.785Z,29.6
2018-01-05T07:53:11.810Z,29.6
2018-01-05T07:54:09.752Z,29.6
2018-01-05T07:55:09.770Z,29.7
2018-01-05T07:56:09.827Z,29.7
2018-01-05T07:57:10.025Z,29.7
2018-01-05T07:58:09.842Z,29.7
2018-01-05T07:59:11.990Z,29.7
2018-01-05T08:00:12.074Z,29.7
2018-01-05T08:01:10.260Z,29.7
2018-01-05T08:02:12.187Z,29.7
2018-01-05T08:03:10.338Z,29.8
2018-01-05T08:04:10.202Z,29.8
2018-01-05T08:05:10.182Z,29.8
2018-01-05T08:06:12.498Z,29.8
2018-01-05T08:07:10.382Z,29.8
2018-01-05T08:08:12.338Z,29.8
2018-01-05T08:09:10.414Z,29.8
2018-01-05T08:10:10.474Z,29.8
2018-01-05T08:11:10.466Z,29.8
2018-01-05T08:12:10.635Z,29.8
2018-01-05T08:13:12.717Z,29.8
2018-01-05T08:14:10.568Z,29.8
2018-01-05T08:15:12.832Z,29.7
2018-01-05T08:16:10.796Z,29.8
2018-01-05T08:17:11.092Z,29.8
2018-01-05T08:18:10.880Z,29.9
2018-01-05T08:19:10.938Z,29.9
2018-01-05T08:20:13.088Z,29.9
2018-01-05T08:21:13.124Z,29.9
2018-01-05T08:22:13.133Z,29.9
2018-01-05T08:23:11.124Z,29.9
2018-01-05T08:24:11.127Z,29.9
2018-01-05T08:25:13.435Z,29.9
2018-01-05T08:26:13.179Z,30
2018-01-05T08:27:13.402Z,30
2018-01-05T08:28:11.231Z,30
2018-01-05T08:29:11.589Z,30
2018-01-05T08:30:11.321Z,30
2018-01-05T08:31:13.431Z,30
2018-01-05T08:32:13.508Z,30
2018-01-05T08:33:13.568Z,30
2018-01-05T08:34:13.876Z,30
2018-01-05T08:35:13.744Z,30
2018-01-05T08:36:11.756Z,30
2018-01-05T08:37:11.727Z,30
2018-01-05T08:38:11.782Z,30
2018-01-05T08:39:13.974Z,29.9
2018-01-05T08:40:11.750Z,29.9
2018-01-05T08:41:13.734Z,29.9
2018-01-05T08:42:11.847Z,29.9
2018-01-05T08:43:12.145Z,29.9
2018-01-05T08:44:12.152Z,29.9
2018-01-05T08:45:14.130Z,29.9
2018-01-05T08:46:11.981Z,29.9
2018-01-05T08:47:12.014Z,29.9
2018-01-05T08:48:14.234Z,29.9
2018-01-05T08:49:14.230Z,29.9
2018-01-05T08:50:14.128Z,29.8
2018-01-05T08:51:12.230Z,29.8
2018-01-05T08:52:12.327Z,29.8
2018-01-05T08:53:14.560Z,29.8
2018-01-05T08:54:12.393Z,29.8
2018-01-05T08:55:12.646Z,29.8
2018-01-05T08:56:12.687Z,29.8
2018-01-05T08:57:12.808Z,29.8
2018-01-05T08:58:12.860Z,29.8
2018-01-05T08:59:12.686Z,29.8
2018-01-05T09:00:14.906Z,29.8
2018-01-05T09:01:14.952Z,29.8
2018-01-05T09:02:14.985Z,29.8
2018-01-05T09:03:13.175Z,29.8
2018-01-05T09:04:12.920Z,29.8
2018-01-05T09:05:13.133Z,29.8
2018-01-05T09:06:15.146Z,29.8
2018-01-05T09:07:14.949Z,29.8
2018-01-05T09:08:13.089Z,29.8
2018-01-05T09:09:13.385Z,29.8
2018-01-05T09:10:15.382Z,29.8
2018-01-05T09:11:13.268Z,29.8
2018-01-05T09:12:15.172Z,29.7
2018-01-05T09:13:15.459Z,29.8
2018-01-05T09:14:15.486Z,29.8
2018-01-05T09:15:13.499Z,29.8
2018-01-05T09:16:13.803Z,29.8
2018-01-05T09:17:13.626Z,29.8
2018-01-05T09:18:13.835Z,29.7
2018-01-05T09:19:13.672Z,29.7
2018-01-05T09:20:13.943Z,29.7
2018-01-05T09:21:15.643Z,29.7
2018-01-05T09:22:14.256Z,29.7
2018-01-05T09:23:15.983Z,29.7
2018-01-05T09:24:13.817Z,29.7
2018-01-05T09:25:16.056Z,29.6
2018-01-05T09:26:15.897Z,29.6
2018-01-05T09:27:14.041Z,29.6
2018-01-05T09:28:15.963Z,29.6
2018-01-05T09:29:14.225Z,29.6
2018-01-05T09:30:14.162Z,29.6
2018-01-05T09:31:16.392Z,29.6
2018-01-05T09:32:14.494Z,29.6
2018-01-05T09:33:14.522Z,29.6
2018-01-05T09:34:14.377Z,29.5
2018-01-05T09:35:16.318Z,29.5
2018-01-05T09:36:14.544Z,29.5
2018-01-05T09:37:16.699Z,29.5
2018-01-05T09:38:16.635Z,29.5
2018-01-05T09:39:14.616Z,29.5
2018-01-05T09:40:16.628Z,29.5
2018-01-05T09:41:16.844Z,29.5
2018-01-05T09:42:16.683Z,29.5
2018-01-05T09:43:15.069Z,29.5
2018-01-05T09:44:16.996Z,29.5
2018-01-05T09:45:16.912Z,29.5
2018-01-05T09:46:14.990Z,29.5
2018-01-05T09:47:15.038Z,29.5
2018-01-05T09:48:14.999Z,29.4
2018-01-05T09:49:15.066Z,29.4
2018-01-05T09:50:15.133Z,29.4
2018-01-05T09:51:15.246Z,29.4
2018-01-05T09:52:15.315Z,29.4
2018-01-05T09:53:15.349Z,29.4
2018-01-05T09:54:15.396Z,29.4
2018-01-05T09:59:10.487Z,29.3
2018-01-05T10:00:10.597Z,29.3
2018-01-05T10:01:10.795Z,29.3
2018-01-05T10:02:12.425Z,29.3
2018-01-05T10:03:10.598Z,29.3
2018-01-05T10:04:10.613Z,29.3
2018-01-05T10:05:10.929Z,29.3
2018-01-05T10:06:10.962Z,29.3
2018-01-05T10:07:10.782Z,29.3
2018-01-05T10:08:10.826Z,29.3
2018-01-05T10:09:11.107Z,29.2
2018-01-05T10:10:13.093Z,29.3
2018-01-05T10:11:12.871Z,29.3
2018-01-05T10:12:11.017Z,29.3
2018-01-05T10:13:11.278Z,29.3
2018-01-05T10:14:13.263Z,29.3
2018-01-05T10:15:13.086Z,29.3
2018-01-05T10:16:11.389Z,29.3
2018-01-05T10:17:13.336Z,29.3
2018-01-05T10:18:13.429Z,29.3
2018-01-05T10:19:11.306Z,29.4
2018-01-05T10:20:11.353Z,29.4
2018-01-05T10:21:11.414Z,29.4
2018-01-05T10:22:13.671Z,29.4
2018-01-05T10:23:11.535Z,29.4
2018-01-05T10:24:11.821Z,29.5
2018-01-05T10:25:13.760Z,29.5
2018-01-05T10:26:14.040Z,29.5
2018-01-05T10:27:11.917Z,29.5
2018-01-05T10:28:11.984Z,29.6
2018-01-05T10:29:11.881Z,29.6
2018-01-05T10:30:11.946Z,29.6
2018-01-05T10:31:14.159Z,29.6
2018-01-05T10:32:14.180Z,29.6
2018-01-05T10:33:12.306Z,29.6
2018-01-05T10:34:12.359Z,29.6
2018-01-05T10:35:12.085Z,29.7
2018-01-05T10:36:12.383Z,29.7
2018-01-05T10:37:14.443Z,29.7
2018-01-05T10:38:14.323Z,29.7
2018-01-05T10:39:12.425Z,29.7
2018-01-05T10:40:12.497Z,29.7
2018-01-05T10:41:12.776Z,29.7
2018-01-05T10:42:14.670Z,29.7
2018-01-05T10:43:14.808Z,29.7
2018-01-05T10:44:15.695Z,29.7
2018-01-05T10:45:14.566Z,29.7
2018-01-05T10:46:14.869Z,29.7
2018-01-05T10:47:14.926Z,29.7
2018-01-05T10:48:14.729Z,29.7
2018-01-05T10:49:15.092Z,29.7
2018-01-05T10:50:15.190Z,29.7
2018-01-05T10:51:13.302Z,29.7
2018-01-05T10:52:15.209Z,29.7
2018-01-05T10:53:15.077Z,29.8
2018-01-05T10:54:13.392Z,29.8
2018-01-05T10:55:13.520Z,29.8
2018-01-05T10:56:13.328Z,29.8
2018-01-05T10:57:15.496Z,29.9
2018-01-05T10:58:15.567Z,29.9
2018-01-05T10:59:13.475Z,29.9
2018-01-05T11:00:15.430Z,29.9
2018-01-05T11:01:15.808Z,29.9
2018-01-05T11:02:13.555Z,29.9
2018-01-05T11:03:15.581Z,29.9
2018-01-05T11:04:13.826Z,29.9
2018-01-05T11:05:16.024Z,30
2018-01-05T11:06:13.911Z,30
2018-01-05T11:07:14.184Z,30
2018-01-05T11:08:15.935Z,30
2018-01-05T11:09:14.028Z,30
2018-01-05T11:10:14.087Z,30
2018-01-05T11:11:14.265Z,30
2018-01-05T11:12:14.324Z,30
2018-01-05T11:13:16.366Z,30
2018-01-05T11:14:14.519Z,30
2018-01-05T11:15:14.334Z,30
2018-01-05T11:16:16.289Z,30
2018-01-05T11:17:16.577Z,30
2018-01-05T11:18:14.416Z,29.9
2018-01-05T11:19:14.672Z,29.5
2018-01-05T11:20:16.724Z,29.4
2018-01-05T11:21:14.900Z,29.3
2018-01-05T11:22:16.769Z,29.3
2018-01-05T11:23:14.654Z,29.4
2018-01-05T11:24:16.671Z,29.4
2018-01-05T11:25:16.681Z,29.4
2018-01-05T11:26:14.992Z,29.4
2018-01-05T11:27:16.987Z,29.5
2018-01-05T11:28:17.056Z,29.6
2018-01-05T11:29:15.204Z,29.6
2018-01-05T11:30:15.340Z,29.7
2018-01-05T11:31:17.340Z,29.7
2018-01-05T11:32:20.710Z,29.6
2018-01-05T11:33:18.138Z,29.6
2018-01-05T11:34:15.358Z,29.7
2018-01-05T11:35:17.325Z,29.8
2018-01-05T11:36:15.665Z,29.8
2018-01-05T11:37:15.760Z,29.8
2018-01-05T11:38:17.462Z,29.8
2018-01-05T11:39:15.661Z,29.9
2018-01-05T11:40:17.852Z,29.9
2018-01-05T11:41:15.720Z,29.9
2018-01-05T11:42:15.798Z,30
2018-01-05T11:43:15.846Z,30
2018-01-05T11:44:18.055Z,30
2018-01-05T11:45:16.107Z,30
2018-01-05T11:46:15.941Z,30
2018-01-05T11:47:18.082Z,30
2018-01-05T11:48:15.969Z,30.1
2018-01-05T11:49:18.192Z,30.1
2018-01-05T11:50:18.189Z,30.1
2018-01-05T11:51:16.169Z,30.1
2018-01-05T11:52:18.148Z,30
2018-01-05T11:53:18.445Z,30
2018-01-05T11:54:18.403Z,30
2018-01-05T11:55:18.282Z,30
2018-01-05T11:56:18.649Z,30.2
2018-01-05T11:57:16.442Z,30.1
2018-01-05T11:58:16.723Z,30
2018-01-05T11:59:18.685Z,29.9
2018-01-05T12:00:18.755Z,29.8
2018-01-05T12:01:18.814Z,29.7
2018-01-05T12:02:16.675Z,29.5
2018-01-05T12:03:16.725Z,29.4
2018-01-05T12:04:18.868Z,29.3
2018-01-05T12:05:16.981Z,29.2
2018-01-05T12:06:19.070Z,29.1
2018-01-05T12:07:17.080Z,29
2018-01-05T12:08:16.940Z,28.9
2018-01-05T12:09:19.149Z,28.8
2018-01-05T12:10:17.331Z,28.7
2018-01-05T12:11:17.176Z,28.7
2018-01-05T12:12:17.461Z,28.6
2018-01-05T12:13:17.466Z,28.5
2018-01-05T12:14:17.744Z,28.5
2018-01-05T12:15:19.577Z,28.4
2018-01-05T12:16:19.802Z,28.4
2018-01-05T12:17:17.722Z,28.3
2018-01-05T12:19:17.523Z,28.3
2018-01-05T12:20:17.675Z,28.2
2018-01-05T12:21:17.792Z,28.2
2018-01-05T12:22:20.169Z,28.2
2018-01-05T12:23:17.965Z,28.1
2018-01-05T12:24:18.101Z,28.1
2018-01-05T12:25:20.035Z,28.1
2018-01-05T12:26:17.895Z,28.1
2018-01-05T12:27:19.801Z,28
2018-01-05T12:28:18.329Z,28
2018-01-05T12:29:20.410Z,28
2018-01-05T12:30:18.357Z,27.9
2018-01-05T12:31:20.454Z,27.9
2018-01-05T12:32:18.437Z,27.9
2018-01-05T12:33:18.489Z,27.9
2018-01-05T12:34:20.523Z,27.9
2018-01-05T12:35:20.378Z,27.9
2018-01-05T12:36:20.639Z,27.9
2018-01-05T12:37:18.580Z,27.8
2018-01-05T12:38:18.503Z,27.8
2018-01-05T12:39:18.589Z,27.8
2018-01-05T12:40:18.885Z,27.8
2018-01-05T12:41:20.655Z,27.8
2018-01-05T12:42:18.936Z,27.8
2018-01-05T12:43:19.624Z,27.8
2018-01-05T12:44:19.696Z,27.8
2018-01-05T12:45:19.784Z,27.8
2018-01-05T12:46:19.846Z,27.8
2018-01-05T12:47:19.625Z,27.8
2018-01-05T12:48:22.382Z,27.8
2018-01-05T12:49:21.693Z,27.7
2018-01-05T12:50:19.562Z,27.7
2018-01-05T12:51:20.294Z,27.7
2018-01-05T12:52:22.620Z,27.7
2018-01-05T12:53:22.105Z,27.7
2018-01-05T12:54:20.246Z,27.7
2018-01-05T12:55:19.942Z,27.7
2018-01-05T12:56:22.483Z,27.7
2018-01-05T12:57:20.762Z,27.7
2018-01-05T12:58:22.324Z,27.7
2018-01-05T12:59:22.197Z,27.7
2018-01-05T13:00:22.900Z,27.8
2018-01-05T13:01:20.413Z,27.8
2018-01-05T13:02:19.942Z,27.8
2018-01-05T13:03:22.165Z,27.8
2018-01-05T13:04:20.986Z,27.8
2018-01-05T13:05:20.505Z,27.8
2018-01-05T13:06:22.839Z,27.8
2018-01-05T13:07:20.089Z,27.8
2018-01-05T13:08:22.154Z,27.8
2018-01-05T13:09:20.230Z,27.8
2018-01-05T13:10:22.240Z,27.8
2018-01-05T13:11:22.287Z,27.8
2018-01-05T13:12:20.170Z,27.8
2018-01-05T13:13:20.384Z,27.8
2018-01-05T13:14:22.368Z,27.9
2018-01-05T13:15:20.307Z,27.9
2018-01-05T13:16:20.406Z,27.9
2018-01-05T13:17:20.911Z,28
2018-01-05T13:18:20.693Z,28
2018-01-05T13:19:22.648Z,28
2018-01-05T13:20:20.510Z,28.1
2018-01-05T13:21:20.528Z,28.1
2018-01-05T13:22:20.801Z,28.1
2018-01-05T13:23:22.720Z,28.2
2018-01-05T13:24:20.997Z,28.2
2018-01-05T13:25:20.717Z,28.2
2018-01-05T13:26:20.989Z,28.2
2018-01-05T13:27:21.080Z,28.3
2018-01-05T13:28:20.887Z,28.3
2018-01-05T13:29:23.073Z,28.3
2018-01-05T13:30:21.192Z,28.3
2018-01-05T13:31:21.066Z,28.3
2018-01-05T13:32:21.158Z,28.3
2018-01-05T13:33:23.153Z,28.4
2018-01-05T13:34:21.335Z,28.4
2018-01-05T13:35:23.268Z,28.4
2018-01-05T13:36:23.363Z,28.4
2018-01-05T13:37:21.351Z,28.4
2018-01-05T13:38:23.331Z,28.4