createdAt,value
2019-01-12T00:00:49.617Z,101358.23
2019-01-12T00:03:19.497Z,101349.23
2019-01-12T00:05:49.132Z,101351.95
2019-01-12T00:08:18.910Z,101359.57
2019-01-12T00:10:48.669Z,101366.71
2019-01-12T00:13:18.453Z,101362.62
2019-01-12T00:15:48.323Z,101367.39
2019-01-12T00:18:18.516Z,101366.11
2019-01-12T00:20:48.293Z,101367.31
2019-01-12T00:23:18.089Z,101365.87
2019-01-12T00:25:47.948Z,101367.56
2019-01-12T00:28:17.767Z,101371.78
2019-01-12T00:30:47.619Z,101369.34
2019-01-12T00:33:17.370Z,101369.14
2019-01-12T00:35:47.354Z,101358.11
2019-01-12T00:38:17.208Z,101359.04
2019-01-12T00:40:47.147Z,101350.17
2019-01-12T00:43:16.889Z,101347.91
2019-01-12T00:45:46.668Z,101347.47
2019-01-12T00:48:16.575Z,101350.62
2019-01-12T00:50:46.647Z,101352.85
2019-01-12T00:53:16.329Z,101351.69
2019-01-12T00:55:46.025Z,101335.13
2019-01-12T00:58:15.871Z,101334.64
2019-01-12T01:00:45.647Z,101326.22
2019-01-12T01:03:15.994Z,101322.81
2019-01-12T01:05:45.725Z,101329.65
2019-01-12T01:08:15.491Z,101328.47
2019-01-12T01:10:45.414Z,101324.67
2019-01-12T01:13:15.371Z,101329.42
2019-01-12T01:15:45.218Z,101323.88
2019-01-12T01:18:15.063Z,101328.63
2019-01-12T01:20:44.810Z,101330.28
2019-01-12T01:23:14.680Z,101337.14
2019-01-12T01:25:44.396Z,101324.79
2019-01-12T01:28:14.331Z,101314.98
2019-01-12T01:30:44.034Z,101312.00
2019-01-12T01:33:13.740Z,101300.94
2019-01-12T01:35:44.622Z,101298.95
2019-01-12T01:38:14.487Z,101296.36
2019-01-12T01:40:44.527Z,101295.12
2019-01-12T01:43:14.506Z,101293.00
2019-01-12T01:45:44.461Z,101292.08
2019-01-12T01:48:14.258Z,101289.95
2019-01-12T01:50:44.123Z,101289.06
2019-01-12T01:53:13.989Z,101288.47
2019-01-12T01:55:43.820Z,101283.73
2019-01-12T01:58:13.779Z,101280.73
2019-01-12T02:00:43.625Z,101283.95
2019-01-12T02:03:13.349Z,101279.67
2019-01-12T02:05:43.218Z,101283.58
2019-01-12T02:08:13.052Z,101286.70
2019-01-12T02:10:42.792Z,101290.63
2019-01-12T02:13:12.642Z,101291.06
2019-01-12T02:15:42.416Z,101288.52
2019-01-12T02:18:12.347Z,101280.90
2019-01-12T02:20:42.219Z,101277.53
2019-01-12T02:23:11.964Z,101278.81
2019-01-12T02:25:41.774Z,101276.30
2019-01-12T02:28:11.521Z,101275.08
2019-01-12T02:30:41.306Z,101278.14
2019-01-12T02:33:11.260Z,101269.64
2019-01-12T02:35:41.299Z,101260.79
2019-01-12T02:38:12.041Z,101262.58
2019-01-12T02:40:41.705Z,101268.50
2019-01-12T02:43:11.552Z,101273.66
2019-01-12T02:45:41.542Z,101260.92
2019-01-12T02:48:11.393Z,101263.09
2019-01-12T02:50:41.264Z,101256.75
2019-01-12T02:53:11.235Z,101261.02
2019-01-12T02:55:41.069Z,101264.41
2019-01-12T02:58:11.263Z,101267.73
2019-01-12T03:00:41.063Z,101267.55
2019-01-12T03:03:10.993Z,101266.70
2019-01-12T03:05:40.737Z,101256.02
2019-01-12T03:08:10.580Z,101255.58
2019-01-12T03:10:40.324Z,101251.91
2019-01-12T03:13:10.080Z,101252.70
2019-01-12T03:15:39.800Z,101241.06
2019-01-12T03:18:09.687Z,101239.88
2019-01-12T03:20:39.427Z,101239.20
2019-01-12T03:23:09.247Z,101247.25
2019-01-12T03:25:39.106Z,101248.89
2019-01-12T03:28:09.105Z,101237.41
2019-01-12T03:30:38.891Z,101238.19
2019-01-12T03:33:08.771Z,101226.95
2019-01-12T03:35:38.536Z,101226.43
2019-01-12T03:38:09.380Z,101229.72
2019-01-12T03:40:39.106Z,101233.44
2019-01-12T03:43:08.952Z,101224.06
2019-01-12T03:45:38.696Z,101214.98
2019-01-12T03:48:08.476Z,101226.07
2019-01-12T03:50:38.319Z,101221.66
2019-01-12T03:53:08.272Z,101216.76
2019-01-12T03:55:38.139Z,101206.88
2019-01-12T03:58:07.975Z,101205.06
2019-01-12T04:00:38.230Z,101199.13
2019-01-12T04:03:08.257Z,101191.83
2019-01-12T04:05:38.256Z,101199.20
2019-01-12T04:08:07.943Z,101201.95
2019-01-12T04:10:38.005Z,101202.38
2019-01-12T04:13:07.895Z,101194.94
2019-01-12T04:15:38.945Z,101192.08
2019-01-12T04:18:08.857Z,101184.35
2019-01-12T04:20:38.749Z,101183.61
2019-01-12T04:23:08.929Z,101177.13
2019-01-12T04:25:38.593Z,101186.78
2019-01-12T04:28:08.396Z,101200.02
2019-01-12T04:30:38.280Z,101201.68
2019-01-12T04:33:08.134Z,101198.53
2019-01-12T04:35:38.068Z,101199.43
2019-01-12T04:38:08.073Z,101211.80
2019-01-12T04:40:37.908Z,101218.27
2019-01-12T04:43:07.709Z,101207.53
2019-01-12T04:45:37.794Z,101194.53
2019-01-12T04:48:07.645Z,101205.02
2019-01-12T04:50:37.571Z,101194.86
2019-01-12T04:53:07.610Z,101201.23
2019-01-12T04:55:41.532Z,101198.31
2019-01-12T04:58:09.053Z,101198.77
2019-01-12T05:00:40.206Z,101189.41
2019-01-12T05:03:09.922Z,101196.65
2019-01-12T05:05:39.709Z,101205.15
2019-01-12T05:08:10.785Z,101206.47
2019-01-12T05:10:40.468Z,101202.26
2019-01-12T05:13:10.193Z,101205.23
2019-01-12T05:15:40.573Z,101204.73
2019-01-12T05:18:10.320Z,101205.58
2019-01-12T05:20:40.255Z,101207.24
2019-01-12T05:23:10.241Z,101200.34
2019-01-12T05:25:39.874Z,101208.89
2019-01-12T05:28:09.589Z,101200.48
2019-01-12T05:30:40.644Z,101198.81
2019-01-12T05:33:10.682Z,101207.28
2019-01-12T05:35:40.669Z,101211.95
2019-01-12T05:38:10.528Z,101213.28
2019-01-12T05:40:40.408Z,101221.31
2019-01-12T05:43:10.291Z,101224.72
2019-01-12T05:45:40.055Z,101219.31
2019-01-12T05:48:09.952Z,101217.56
2019-01-12T05:50:39.759Z,101219.34
2019-01-12T05:53:11.036Z,101218.07
2019-01-12T05:55:40.810Z,101221.86
2019-01-12T05:58:10.722Z,101213.70
2019-01-12T06:00:40.835Z,101212.58
2019-01-12T06:03:10.784Z,101218.53
2019-01-12T06:05:40.675Z,101220.13
2019-01-12T06:08:10.641Z,101217.06
2019-01-12T06:10:40.636Z,101210.77
2019-01-12T06:13:10.338Z,101207.87
2019-01-12T06:15:40.330Z,101207.94
2019-01-12T06:18:09.956Z,101202.38
2019-01-12T06:20:39.775Z,101203.23
2019-01-12T06:23:09.687Z,101213.93
2019-01-12T06:25:39.517Z,101201.99
2019-01-12T06:28:09.223Z,101207.13
2019-01-12T06:30:39.051Z,101210.60
2019-01-12T06:33:08.835Z,101205.11
2019-01-12T06:35:38.640Z,101216.66
2019-01-12T06:38:09.832Z,101215.84
2019-01-12T06:40:39.620Z,101214.50
2019-01-12T06:43:09.447Z,101234.44
2019-01-12T06:45:39.295Z,101231.89
2019-01-12T06:48:09.416Z,101231.40
2019-01-12T06:50:39.288Z,101236.08
2019-01-12T06:53:09.052Z,101228.39
2019-01-12T06:55:38.801Z,101229.63
2019-01-12T06:58:08.618Z,101233.06
2019-01-12T07:00:38.411Z,101231.25
2019-01-12T07:03:08.083Z,101228.28
2019-01-12T07:05:37.820Z,101230.52
2019-01-12T07:08:07.556Z,101236.04
2019-01-12T07:10:37.525Z,101239.83
2019-01-12T07:13:07.364Z,101234.30
2019-01-12T07:15:37.104Z,101239.87
2019-01-12T07:18:09.018Z,101235.16
2019-01-12T07:20:38.318Z,101238.06
2019-01-12T07:23:09.245Z,101230.02
2019-01-12T07:25:39.020Z,101239.76
2019-01-12T07:28:08.686Z,101239.69
2019-01-12T07:30:38.555Z,101235.89
2019-01-12T07:33:08.436Z,101233.73
2019-01-12T07:35:38.568Z,101230.41
2019-01-12T07:38:08.311Z,101232.06
2019-01-12T07:40:38.128Z,101230.75
2019-01-12T07:43:09.444Z,101232.38
2019-01-12T07:45:39.329Z,101233.61
2019-01-12T07:48:09.329Z,101221.66
2019-01-12T07:50:39.293Z,101212.30
2019-01-12T07:53:09.165Z,101213.57
2019-01-12T07:55:39.042Z,101207.16
2019-01-12T07:58:10.128Z,101200.30
2019-01-12T08:00:39.811Z,101212.97
2019-01-12T08:03:09.749Z,101210.28
2019-01-12T08:05:39.588Z,101205.97
2019-01-12T08:08:09.355Z,101207.16
2019-01-12T08:10:39.097Z,101212.21
2019-01-12T08:13:10.021Z,101208.48
2019-01-12T08:15:39.747Z,101203.04
2019-01-12T08:18:09.448Z,101200.19
2019-01-12T08:20:40.728Z,101198.55
2019-01-12T08:23:10.489Z,101191.02
2019-01-12T08:25:40.428Z,101190.32
2019-01-12T08:28:10.229Z,101180.77
2019-01-12T08:30:40.065Z,101180.29
2019-01-12T08:33:09.779Z,101185.28
2019-01-12T08:35:40.910Z,101177.03
2019-01-12T08:38:10.826Z,101176.06
2019-01-12T08:40:41.061Z,101175.30
2019-01-12T08:43:11.010Z,101174.30
2019-01-12T08:45:41.094Z,101168.77
2019-01-12T08:48:11.112Z,101163.45
2019-01-12T08:50:40.942Z,101166.27
2019-01-12T08:53:10.946Z,101155.00
2019-01-12T08:55:40.750Z,101148.92
2019-01-12T08:58:11.928Z,101153.50
2019-01-12T09:00:41.807Z,101144.00
2019-01-12T09:03:11.717Z,101134.98
2019-01-12T09:05:42.304Z,101132.72
2019-01-12T09:08:12.175Z,101117.38
2019-01-12T09:10:41.968Z,101110.72
2019-01-12T09:13:11.742Z,101112.16
2019-01-12T09:15:41.450Z,101104.42
2019-01-12T09:18:11.229Z,101101.52
2019-01-12T09:20:41.100Z,101091.88
2019-01-12T09:23:10.947Z,101091.03
2019-01-12T09:25:40.827Z,101085.33
2019-01-12T09:28:10.689Z,101081.91
2019-01-12T09:30:40.590Z,101078.92
2019-01-12T09:33:11.865Z,101078.32
2019-01-12T09:35:41.885Z,101074.39
2019-01-12T09:38:11.672Z,101078.73
2019-01-12T09:40:42.861Z,101074.17
2019-01-12T09:43:12.655Z,101066.16
2019-01-12T09:45:42.553Z,101063.18
2019-01-12T09:48:12.438Z,101057.27
2019-01-12T09:50:42.103Z,101051.09
2019-01-12T09:53:11.805Z,101057.03
2019-01-12T09:55:42.742Z,101043.80
2019-01-12T09:58:12.661Z,101031.28
2019-01-12T10:00:42.459Z,101028.82
2019-01-12T10:03:12.255Z,101021.37
2019-01-12T10:05:42.212Z,101007.98
2019-01-12T10:08:12.102Z,101004.47
2019-01-12T10:10:41.880Z,100999.73
2019-01-12T10:13:11.649Z,100994.73
2019-01-12T10:15:41.448Z,100995.84
2019-01-12T10:18:11.270Z,101000.60
2019-01-12T10:20:40.938Z,101007.75
2019-01-12T10:23:10.811Z,100995.99
2019-01-12T10:25:40.673Z,100994.94
2019-01-12T10:28:10.326Z,100987.38
2019-01-12T10:30:41.367Z,100980.91
2019-01-12T10:33:11.645Z,100982.72
2019-01-12T10:35:41.498Z,100985.11
2019-01-12T10:38:11.538Z,100980.45
2019-01-12T10:40:41.372Z,100976.92
2019-01-12T10:43:11.150Z,100975.05
2019-01-12T10:45:41.181Z,100968.39
2019-01-12T10:48:11.052Z,100971.62
2019-01-12T10:50:40.904Z,100969.69
2019-01-12T10:53:11.136Z,100961.72
2019-01-12T10:55:41.122Z,100956.67
2019-01-12T10:58:11.722Z,100952.58
2019-01-12T11:00:41.719Z,100946.42
2019-01-12T11:03:11.767Z,100939.19
2019-01-12T11:05:41.608Z,100932.16
2019-01-12T11:08:11.640Z,100929.89
2019-01-12T11:10:41.734Z,100916.20
2019-01-12T11:13:11.491Z,100918.70
2019-01-12T11:15:41.310Z,100913.79
2019-01-12T11:18:11.260Z,100914.66
2019-01-12T11:20:41.017Z,100913.54
2019-01-12T11:23:11.427Z,100905.50
2019-01-12T11:25:42.969Z,100899.48
2019-01-12T11:28:12.897Z,100891.27
2019-01-12T11:30:42.644Z,100891.31
2019-01-12T11:33:13.747Z,100901.17
2019-01-12T11:35:43.614Z,100890.36
2019-01-12T11:38:13.364Z,100889.67
2019-01-12T11:40:43.108Z,100886.09
2019-01-12T11:43:13.047Z,100883.25
2019-01-12T11:45:42.920Z,100883.77
2019-01-12T11:48:12.623Z,100876.87
2019-01-12T11:50:42.362Z,100883.45
2019-01-12T11:53:12.208Z,100884.22
2019-01-12T11:55:42.163Z,100884.92
2019-01-12T11:58:12.073Z,100877.78
2019-01-12T12:00:42.154Z,100869.53
2019-01-12T12:03:12.045Z,100863.92
2019-01-12T12:05:41.949Z,100868.20
2019-01-12T12:08:11.688Z,100869.47
2019-01-12T12:10:42.126Z,100871.05
2019-01-12T12:13:13.175Z,100873.44
2019-01-12T12:15:43.097Z,100878.34
2019-01-12T12:18:12.993Z,100871.52
2019-01-12T12:20:43.015Z,100875.53
2019-01-12T12:23:12.915Z,100878.19
2019-01-12T12:25:43.106Z,100872.09
2019-01-12T12:28:12.886Z,100877.19
2019-01-12T12:30:42.763Z,100872.69
2019-01-12T12:33:13.155Z,100874.44
2019-01-12T12:35:43.014Z,100884.39
2019-01-12T12:38:12.850Z,100884.41
2019-01-12T12:40:43.032Z,100886.52
2019-01-12T12:43:12.771Z,100880.44
2019-01-12T12:45:42.479Z,100876.82
2019-01-12T12:48:13.440Z,100873.81
2019-01-12T12:50:43.334Z,100870.69
2019-01-12T12:53:13.069Z,100864.90
2019-01-12T12:55:42.994Z,100861.92
2019-01-12T12:58:12.910Z,100866.56
2019-01-12T13:00:42.813Z,100865.62
2019-01-12T13:03:13.262Z,100868.80
2019-01-12T13:05:43.052Z,100872.34
2019-01-12T13:08:12.969Z,100870.09
2019-01-12T13:10:43.127Z,100866.30
2019-01-12T13:13:12.900Z,100872.41
2019-01-12T13:15:42.810Z,100873.53
2019-01-12T13:18:12.678Z,100861.87
2019-01-12T13:20:42.533Z,100861.84
2019-01-12T13:23:12.457Z,100859.30
2019-01-12T13:25:43.732Z,100861.50
2019-01-12T13:28:13.748Z,100852.61
2019-01-12T13:30:43.454Z,100853.73
2019-01-12T13:33:13.215Z,100853.70
2019-01-12T13:35:42.955Z,100847.23
2019-01-12T13:38:12.772Z,100853.86
2019-01-12T13:40:42.628Z,100857.55
2019-01-12T13:43:13.885Z,100852.23
2019-01-12T13:45:43.572Z,100845.08
2019-01-12T13:48:13.468Z,100851.58
2019-01-12T13:50:43.242Z,100850.45
2019-01-12T13:53:13.108Z,100852.05
2019-01-12T13:55:42.806Z,100850.33
2019-01-12T13:58:12.811Z,100847.80
2019-01-12T14:00:42.665Z,100843.70
2019-01-12T14:03:12.573Z,100842.61
2019-01-12T14:05:43.744Z,100845.39
2019-01-12T14:08:13.615Z,100849.14
2019-01-12T14:10:43.532Z,100846.83
2019-01-12T14:13:14.699Z,100842.42
2019-01-12T14:15:44.508Z,100842.02
2019-01-12T14:18:14.406Z,100842.02
2019-01-12T14:20:44.380Z,100850.73
2019-01-12T14:23:14.157Z,100845.73
2019-01-12T14:25:44.148Z,100854.92
2019-01-12T14:28:14.031Z,100851.61
2019-01-12T14:30:43.893Z,100850.05
2019-01-12T14:33:14.032Z,100853.77
2019-01-12T14:35:44.200Z,100849.66
2019-01-12T14:38:14.393Z,100854.02
2019-01-12T14:40:44.183Z,100849.18
2019-01-12T14:43:14.159Z,100850.98
2019-01-12T14:45:43.956Z,100853.41
2019-01-12T14:48:13.729Z,100852.69
2019-01-12T14:50:43.550Z,100856.84
2019-01-12T14:53:13.405Z,100856.20
2019-01-12T14:55:43.381Z,100859.83
2019-01-12T14:58:13.206Z,100870.72
2019-01-12T15:00:43.894Z,100867.03
2019-01-12T15:03:13.687Z,100867.00
2019-01-12T15:05:44.348Z,100870.87
2019-01-12T15:08:14.245Z,100874.14
2019-01-12T15:10:44.025Z,100870.14
2019-01-12T15:13:13.871Z,100871.98
2019-01-12T15:15:43.522Z,100870.27
2019-01-12T15:18:13.273Z,100876.59
2019-01-12T15:20:43.099Z,100873.55
2019-01-12T15:23:12.896Z,100875.01
2019-01-12T15:25:42.795Z,100871.17
2019-01-12T15:28:13.752Z,100878.49
2019-01-12T15:30:43.586Z,100877.31
2019-01-12T15:33:13.772Z,100877.51
2019-01-12T15:35:44.890Z,100877.39
2019-01-12T15:38:14.619Z,100878.45
2019-01-12T15:40:45.710Z,100875.05
2019-01-12T15:43:15.576Z,100873.44
2019-01-12T15:45:45.403Z,100879.05
2019-01-12T15:48:15.257Z,100883.41
2019-01-12T15:50:45.171Z,100881.36
2019-01-12T15:53:14.934Z,100886.81
2019-01-12T15:55:44.842Z,100885.63
2019-01-12T15:58:16.300Z,100883.83
2019-01-12T16:00:46.666Z,100886.72
2019-01-12T16:03:18.010Z,100880.47
2019-01-12T16:05:47.867Z,100883.53
2019-01-12T16:08:19.778Z,100880.15
2019-01-12T16:10:49.995Z,100880.66
2019-01-12T16:13:20.082Z,100887.84
2019-01-12T16:15:49.809Z,100889.69
2019-01-12T16:18:19.873Z,100887.98
2019-01-12T16:20:50.911Z,100882.80
2019-01-12T16:23:20.818Z,100897.72
2019-01-12T16:25:50.614Z,100903.66
2019-01-12T16:28:23.321Z,100908.41
2019-01-12T16:30:53.147Z,100905.38
2019-01-12T16:33:23.042Z,100915.23
2019-01-12T16:35:52.847Z,100913.75
2019-01-12T16:38:23.038Z,100917.89
2019-01-12T16:40:52.936Z,100913.77
2019-01-12T16:43:22.715Z,100914.97
2019-01-12T16:45:52.689Z,100912.66
2019-01-12T16:48:22.607Z,100910.61
2019-01-12T16:50:52.553Z,100911.10
2019-01-12T16:53:23.826Z,100918.20
2019-01-12T16:55:54.245Z,100922.55
2019-01-12T16:58:30.399Z,100927.99
2019-01-12T17:00:55.834Z,100924.25
2019-01-12T17:03:25.530Z,100922.25
2019-01-12T17:05:55.221Z,100925.52
2019-01-12T17:08:25.073Z,100928.52
2019-01-12T17:10:55.936Z,100930.14
2019-01-12T17:13:25.624Z,100928.06
2019-01-12T17:15:55.616Z,100935.30
2019-01-12T17:18:25.449Z,100927.64
2019-01-12T17:20:55.239Z,100934.66
2019-01-12T17:23:25.176Z,100939.63
2019-01-12T17:25:55.087Z,100954.45
2019-01-12T17:28:24.897Z,100954.39
2019-01-12T17:30:54.577Z,100957.33
2019-01-12T17:33:25.572Z,100963.81
2019-01-12T17:35:55.361Z,100959.98
2019-01-12T17:38:25.270Z,100969.63
2019-01-12T17:40:55.262Z,100975.53
2019-01-12T17:43:24.986Z,100979.98
2019-01-12T17:45:56.142Z,100974.28
2019-01-12T17:48:25.840Z,100970.09
2019-01-12T17:50:55.669Z,100968.32
2019-01-12T17:53:25.627Z,100968.19
2019-01-12T17:55:55.508Z,100977.84
2019-01-12T17:58:25.520Z,100970.09
2019-01-12T18:00:55.427Z,100973.01
2019-01-12T18:03:25.351Z,100970.91
2019-01-12T18:05:55.267Z,100977.31
2019-01-12T18:08:25.157Z,100978.66
2019-01-12T18:10:54.947Z,100979.44
2019-01-12T18:13:25.293Z,100982.28
2019-01-12T18:15:55.132Z,100967.11
2019-01-12T18:18:25.045Z,100978.41
2019-01-12T18:20:55.032Z,100970.91
2019-01-12T18:23:24.948Z,100979.05
2019-01-12T18:25:54.804Z,100975.23
2019-01-12T18:28:24.547Z,100970.59
2019-01-12T18:30:54.381Z,100978.63
2019-01-12T18:33:24.150Z,100978.78
2019-01-12T18:35:53.948Z,100983.14
2019-01-12T18:38:23.897Z,100979.03
2019-01-12T18:40:53.896Z,100976.92
2019-01-12T18:43:23.667Z,100977.77
2019-01-12T18:45:53.622Z,100982.82
2019-01-12T18:48:23.547Z,100978.94
2019-01-12T18:50:53.486Z,100978.78
2019-01-12T18:53:23.356Z,100986.75
2019-01-12T18:55:53.548Z,100983.98
2019-01-12T18:58:23.458Z,100990.84
2019-01-12T19:00:53.524Z,100988.01
2019-01-12T19:03:23.387Z,100993.16
2019-01-12T19:05:53.171Z,100991.79
2019-01-12T19:08:23.086Z,100985.31
2019-01-12T19:10:53.289Z,100994.71
2019-01-12T19:13:23.247Z,100995.20
2019-01-12T19:15:54.017Z,100990.56
2019-01-12T19:18:23.928Z,100997.55
2019-01-12T19:20:53.586Z,100991.13
2019-01-12T19:23:23.364Z,100992.83
2019-01-12T19:25:53.018Z,100994.95
2019-01-12T19:28:22.754Z,100988.59
2019-01-12T19:30:52.643Z,100995.09
2019-01-12T19:33:22.357Z,100988.72
2019-01-12T19:35:52.311Z,100997.26
2019-01-12T19:38:21.957Z,100995.98
2019-01-12T19:40:51.771Z,100987.49
2019-01-12T19:43:21.657Z,100984.94
2019-01-12T19:45:51.421Z,100979.93
2019-01-12T19:48:21.451Z,100988.80
2019-01-12T19:50:51.288Z,100977.39
2019-01-12T19:53:21.062Z,100978.23
2019-01-12T19:55:50.874Z,100974.45
2019-01-12T19:58:22.158Z,100969.86
2019-01-12T20:00:51.930Z,100973.27
2019-01-12T20:03:23.019Z,100964.81
2019-01-12T20:05:52.828Z,100961.41
2019-01-12T20:08:23.838Z,100962.77
2019-01-12T20:10:54.458Z,100964.97
2019-01-12T20:13:24.407Z,100975.20
2019-01-12T20:15:54.244Z,100975.66
2019-01-12T20:18:24.018Z,100978.94
2019-01-12T20:20:53.839Z,100969.56
2019-01-12T20:23:23.680Z,100973.00
2019-01-12T20:25:53.444Z,100961.95
2019-01-12T20:28:24.007Z,100964.16
2019-01-12T20:31:22.536Z,100966.43
2019-01-12T20:34:32.040Z,100963.92
2019-01-12T20:37:30.562Z,100961.05
2019-01-12T20:40:41.003Z,100952.23
2019-01-12T20:44:00.362Z,100948.95
2019-01-12T20:47:02.750Z,100952.50
2019-01-12T20:49:50.382Z,100961.38
2019-01-12T20:52:36.628Z,100948.50
2019-01-12T20:55:35.015Z,100949.77
2019-01-12T20:58:45.852Z,100947.56
2019-01-12T21:01:52.353Z,100955.25
2019-01-12T21:05:05.887Z,100939.57
2019-01-12T21:08:12.498Z,100946.36
2019-01-12T21:11:10.918Z,100940.00
2019-01-12T21:14:41.145Z,100941.33
2019-01-12T21:17:12.771Z,100943.36
2019-01-12T21:19:48.058Z,100952.27
2019-01-12T21:22:14.634Z,100944.81
2019-01-12T21:24:44.488Z,100945.09
2019-01-12T21:27:14.186Z,100939.56
2019-01-12T21:29:45.344Z,100935.84
2019-01-12T21:32:15.251Z,100935.86
2019-01-12T21:34:45.083Z,100942.37
2019-01-12T21:37:15.249Z,100931.47
2019-01-12T21:39:45.325Z,100931.98
2019-01-12T21:42:15.222Z,100926.59
2019-01-12T21:44:45.321Z,100934.35
2019-01-12T21:47:15.055Z,100933.52
2019-01-12T21:49:44.987Z,100920.61
2019-01-12T21:52:14.935Z,100920.65
2019-01-12T21:54:44.821Z,100918.16
2019-01-12T21:57:14.628Z,100947.89
2019-01-12T21:59:44.378Z,100928.45
2019-01-12T22:02:14.067Z,100942.86
2019-01-12T22:04:43.850Z,100940.42
2019-01-12T22:07:14.058Z,100925.02
2019-01-12T22:09:43.779Z,100928.73
2019-01-12T22:12:13.602Z,100923.84
2019-01-12T22:14:43.560Z,100930.61
2019-01-12T22:17:13.465Z,100917.30
2019-01-12T22:19:43.778Z,100916.88
2019-01-12T22:22:14.052Z,100917.26
2019-01-12T22:24:43.911Z,100913.19
2019-01-12T22:27:13.725Z,100913.23
2019-01-12T22:29:49.752Z,100916.36
2019-01-12T22:32:15.206Z,100911.80
2019-01-12T22:34:45.112Z,100910.61
2019-01-12T22:37:14.979Z,100912.30
2019-01-12T22:39:44.878Z,100913.05
2019-01-12T22:42:14.554Z,100911.55
2019-01-12T22:44:45.621Z,100906.20
2019-01-12T22:47:15.328Z,100914.53
2019-01-12T22:49:45.137Z,100911.42
2019-01-12T22:52:14.963Z,100897.77
2019-01-12T22:54:44.744Z,100908.71
2019-01-12T22:57:14.586Z,100898.48
2019-01-12T22:59:44.494Z,100912.02
2019-01-12T23:02:14.264Z,100905.20
2019-01-12T23:04:44.186Z,100908.44
2019-01-12T23:07:14.604Z,100909.56
2019-01-12T23:09:44.543Z,100905.35
2019-01-12T23:12:14.467Z,100900.36
2019-01-12T23:14:44.429Z,100896.11
2019-01-12T23:17:14.297Z,100894.25
2019-01-12T23:19:44.125Z,100899.47
2019-01-12T23:22:14.142Z,100900.98
2019-01-12T23:24:43.991Z,100907.06
2019-01-12T23:27:13.885Z,100908.81
2019-01-12T23:29:43.679Z,100906.92
2019-01-12T23:32:13.536Z,100901.44
2019-01-12T23:34:43.585Z,100906.64
2019-01-12T23:37:13.459Z,100907.16
2019-01-12T23:39:43.474Z,100899.98
2019-01-12T23:42:14.989Z,100902.77
2019-01-12T23:44:44.951Z,100897.54
2019-01-12T23:47:14.645Z,100886.81
2019-01-12T23:49:44.457Z,100891.95
2019-01-12T23:52:14.381Z,100885.92
2019-01-12T23:54:44.175Z,100889.83
2019-01-12T23:57:14.040Z,100886.70
2019-01-12T23:59:43.909Z,100899.22
