createdAt,value
2022-11-20T00:01:26.669Z,1.00
2022-11-20T00:03:56.645Z,1.00
2022-11-20T00:06:24.428Z,99.90
2022-11-20T00:08:51.875Z,99.90
2022-11-20T00:11:24.459Z,99.90
2022-11-20T00:13:53.866Z,99.90
2022-11-20T00:16:23.960Z,1.00
2022-11-20T00:18:54.706Z,1.00
2022-11-20T00:21:27.241Z,1.00
2022-11-20T00:23:57.276Z,1.00
2022-11-20T00:26:26.055Z,1.00
2022-11-20T00:28:56.726Z,1.00
2022-11-20T00:31:24.631Z,1.00
2022-11-20T00:33:51.703Z,1.00
2022-11-20T00:36:24.866Z,1.00
2022-11-20T00:38:57.159Z,1.00
2022-11-20T00:41:25.872Z,1.00
2022-11-20T00:43:53.976Z,1.00
2022-11-20T00:46:23.922Z,1.00
2022-11-20T00:48:51.171Z,1.00
2022-11-20T00:51:21.598Z,1.00
2022-11-20T00:53:49.245Z,1.00
2022-11-20T00:56:18.842Z,1.00
2022-11-20T00:58:48.072Z,1.00
2022-11-20T01:01:20.881Z,1.00
2022-11-20T01:03:49.849Z,4.10
2022-11-20T01:06:23.389Z,6.50
2022-11-20T01:08:52.118Z,9.90
2022-11-20T01:11:22.493Z,13.80
2022-11-20T01:13:51.226Z,16.10
2022-11-20T01:16:30.576Z,16.80
2022-11-20T01:19:00.749Z,19.10
2022-11-20T01:21:37.347Z,18.90
2022-11-20T01:24:05.724Z,22.30
2022-11-20T01:26:36.152Z,24.00
2022-11-20T01:29:04.132Z,25.90
2022-11-20T01:31:36.488Z,27.10
2022-11-20T01:34:09.947Z,26.60
2022-11-20T01:36:39.304Z,27.50
2022-11-20T01:39:18.185Z,26.20
2022-11-20T01:42:09.459Z,26.30
2022-11-20T01:44:57.177Z,27.30
2022-11-20T01:47:33.139Z,31.70
2022-11-20T01:50:17.131Z,32.00
2022-11-20T01:52:50.391Z,32.00
2022-11-20T01:55:22.562Z,31.90
2022-11-20T01:57:50.283Z,28.80
2022-11-20T02:00:19.643Z,28.70
2022-11-20T02:02:55.071Z,26.20
2022-11-20T02:05:30.891Z,23.50
2022-11-20T02:07:59.996Z,26.30
2022-11-20T02:10:29.247Z,28.30
2022-11-20T02:13:15.933Z,30.90
2022-11-20T02:15:44.019Z,37.50
2022-11-20T02:18:14.788Z,46.50
2022-11-20T02:20:45.393Z,53.50
2022-11-20T02:23:33.828Z,65.30
2022-11-20T02:26:03.486Z,74.50
2022-11-20T02:28:30.947Z,76.60
2022-11-20T02:30:58.071Z,74.20
2022-11-20T02:33:25.460Z,72.70
2022-11-20T02:35:52.472Z,71.30
2022-11-20T02:38:20.377Z,68.30
2022-11-20T02:40:51.369Z,66.70
2022-11-20T02:43:21.512Z,64.40
2022-11-20T02:45:48.530Z,60.80
2022-11-20T02:48:15.791Z,58.20
2022-11-20T02:50:43.735Z,56.30
2022-11-20T02:53:11.192Z,52.60
2022-11-20T02:55:38.402Z,57.90
2022-11-20T02:58:05.726Z,61.40
2022-11-20T03:00:33.013Z,63.40
2022-11-20T03:03:00.382Z,62.60
2022-11-20T03:05:27.357Z,60.70
2022-11-20T03:07:54.635Z,57.50
2022-11-20T03:10:21.584Z,58.10
2022-11-20T03:12:53.321Z,60.10
2022-11-20T03:15:20.364Z,62.20
2022-11-20T03:17:47.689Z,64.20
2022-11-20T03:20:14.704Z,62.20
2022-11-20T03:22:42.339Z,63.40
2022-11-20T03:25:09.516Z,62.10
2022-11-20T03:27:36.862Z,62.70
2022-11-20T03:30:04.714Z,66.00
2022-11-20T03:32:32.343Z,66.60
2022-11-20T03:34:59.315Z,66.10
2022-11-20T03:37:26.640Z,71.70
2022-11-20T03:39:53.809Z,73.40
2022-11-20T03:42:39.764Z,75.10
2022-11-20T03:45:07.256Z,74.50
2022-11-20T03:47:34.504Z,72.50
2022-11-20T03:50:01.490Z,74.20
2022-11-20T03:52:28.751Z,72.50
2022-11-20T03:54:55.830Z,74.80
2022-11-20T03:57:23.135Z,72.90
2022-11-20T03:59:50.107Z,70.90
2022-11-20T04:02:17.547Z,72.60
2022-11-20T04:04:44.531Z,74.60
2022-11-20T04:07:11.891Z,71.90
2022-11-20T04:09:38.938Z,72.00
2022-11-20T04:12:06.340Z,70.80
2022-11-20T04:14:33.311Z,68.90
2022-11-20T04:17:00.761Z,66.30
2022-11-20T04:19:27.967Z,64.30
2022-11-20T04:21:55.199Z,65.40
2022-11-20T04:24:22.329Z,65.50
2022-11-20T04:26:49.650Z,66.00
2022-11-20T04:29:16.745Z,65.10
2022-11-20T04:31:46.549Z,64.60
2022-11-20T04:34:13.885Z,66.20
2022-11-20T04:36:41.318Z,66.10
2022-11-20T04:39:08.336Z,67.40
2022-11-20T04:41:37.328Z,70.60
2022-11-20T04:44:05.881Z,69.10
2022-11-20T04:46:36.215Z,71.50
2022-11-20T04:49:03.492Z,69.60
2022-11-20T04:51:30.878Z,70.70
2022-11-20T04:53:58.131Z,68.10
2022-11-20T04:56:25.590Z,69.60
2022-11-20T04:58:52.565Z,72.40
2022-11-20T05:01:22.377Z,74.10
2022-11-20T05:03:50.246Z,71.50
2022-11-20T05:06:20.182Z,71.00
2022-11-20T05:08:47.180Z,70.00
2022-11-20T05:11:17.859Z,72.00
2022-11-20T05:13:45.125Z,72.60
2022-11-20T05:16:18.347Z,74.70
2022-11-20T05:18:45.752Z,73.80
2022-11-20T05:21:13.932Z,74.70
2022-11-20T05:23:41.251Z,74.20
2022-11-20T05:26:13.037Z,74.40
2022-11-20T05:28:39.985Z,78.40
2022-11-20T05:31:17.986Z,79.30
2022-11-20T05:33:47.941Z,80.60
2022-11-20T05:36:16.039Z,81.30
2022-11-20T05:38:43.474Z,82.50
2022-11-20T05:41:19.228Z,81.20
2022-11-20T05:43:47.521Z,79.30
2022-11-20T05:46:16.866Z,80.70
2022-11-20T05:48:45.013Z,80.30
2022-11-20T05:51:16.019Z,78.30
2022-11-20T05:53:48.104Z,80.90
2022-11-20T05:56:20.907Z,80.50
2022-11-20T05:58:48.809Z,81.80
2022-11-20T06:01:18.175Z,82.20
2022-11-20T06:03:48.389Z,82.80
2022-11-20T06:06:17.469Z,84.30
2022-11-20T06:08:45.288Z,83.30
2022-11-20T06:11:14.632Z,84.10
2022-11-20T06:13:42.596Z,84.70
2022-11-20T06:16:11.330Z,84.80
2022-11-20T06:18:38.748Z,83.10
2022-11-20T06:21:11.618Z,82.50
2022-11-20T06:23:38.972Z,81.50
2022-11-20T06:26:14.863Z,80.80
2022-11-20T06:28:41.898Z,81.30
2022-11-20T06:31:12.976Z,77.30
2022-11-20T06:33:40.314Z,78.50
2022-11-20T06:36:10.835Z,79.40
2022-11-20T06:38:38.950Z,79.60
2022-11-20T06:41:07.223Z,79.50
2022-11-20T06:43:34.277Z,81.10
2022-11-20T06:46:01.498Z,81.70
2022-11-20T06:48:30.082Z,80.40
2022-11-20T06:50:58.269Z,78.60
2022-11-20T06:53:25.781Z,78.00
2022-11-20T06:55:53.598Z,75.40
2022-11-20T06:58:20.640Z,75.70
2022-11-20T07:00:47.951Z,72.60
2022-11-20T07:03:15.145Z,72.60
2022-11-20T07:05:46.177Z,68.90
2022-11-20T07:08:13.607Z,65.50
2022-11-20T07:10:40.930Z,70.90
2022-11-20T07:13:08.039Z,68.20
2022-11-20T07:15:36.003Z,63.30
2022-11-20T07:18:03.201Z,61.50
2022-11-20T07:20:30.646Z,62.10
2022-11-20T07:22:59.034Z,62.20
2022-11-20T07:25:28.004Z,59.80
2022-11-20T07:28:00.833Z,60.60
2022-11-20T07:30:31.710Z,60.40
2022-11-20T07:32:59.210Z,55.40
2022-11-20T07:35:26.588Z,55.50
2022-11-20T07:37:53.571Z,48.20
2022-11-20T07:40:21.329Z,49.80
2022-11-20T07:42:53.889Z,50.30
2022-11-20T07:45:24.369Z,40.30
2022-11-20T07:47:52.247Z,42.30
2022-11-20T07:50:20.626Z,37.80
2022-11-20T07:52:47.764Z,38.20
2022-11-20T07:55:15.484Z,40.10
2022-11-20T07:57:42.691Z,43.90
2022-11-20T08:00:12.439Z,45.60
2022-11-20T08:02:40.552Z,45.60
2022-11-20T08:05:09.450Z,46.40
2022-11-20T08:07:45.166Z,44.90
2022-11-20T08:10:15.238Z,46.60
2022-11-20T08:13:08.214Z,46.70
2022-11-20T08:15:36.203Z,29.60
2022-11-20T08:20:52.923Z,20.60
2022-11-20T08:23:19.951Z,16.30
2022-11-20T08:25:50.873Z,13.60
2022-11-20T08:28:21.311Z,11.60
2022-11-20T08:30:50.984Z,6.50
2022-11-20T08:33:19.013Z,12.20
2022-11-20T08:35:46.620Z,1.10
2022-11-20T08:38:13.745Z,2.10
2022-11-20T08:40:41.041Z,1.00
2022-11-20T08:43:08.090Z,1.00
2022-11-20T08:45:35.734Z,1.00
2022-11-20T08:48:04.613Z,1.00
2022-11-20T08:50:33.964Z,1.00
2022-11-20T08:53:07.490Z,1.00
2022-11-20T08:55:36.679Z,1.00
2022-11-20T08:58:07.822Z,1.00
2022-11-20T09:00:35.616Z,1.00
2022-11-20T09:03:03.255Z,1.00
2022-11-20T09:05:30.733Z,1.00
2022-11-20T09:07:59.052Z,1.00
2022-11-20T09:10:27.623Z,1.00
2022-11-20T09:12:58.096Z,1.00
2022-11-20T09:15:26.180Z,1.00
2022-11-20T09:17:54.329Z,1.00
2022-11-20T09:20:21.847Z,1.00
2022-11-20T09:22:49.509Z,1.00
2022-11-20T09:25:16.840Z,1.00
2022-11-20T09:27:46.655Z,1.00
2022-11-20T09:30:18.204Z,1.00
2022-11-20T09:32:45.705Z,1.00
2022-11-20T09:35:12.914Z,1.00
2022-11-20T09:37:40.264Z,1.00
2022-11-20T09:40:17.896Z,1.00
2022-11-20T09:43:04.376Z,1.00
2022-11-20T09:46:05.350Z,1.00
2022-11-20T09:49:00.348Z,1.00
2022-11-20T09:52:05.000Z,1.00
2022-11-20T09:54:36.687Z,1.00
2022-11-20T09:57:12.671Z,1.00
2022-11-20T09:59:43.525Z,1.00
2022-11-20T10:02:42.988Z,1.00
2022-11-20T10:05:28.742Z,1.00
2022-11-20T10:08:17.124Z,1.00
2022-11-20T10:11:05.610Z,1.00
2022-11-20T10:13:51.474Z,1.00
2022-11-20T10:16:40.740Z,1.00
2022-11-20T10:19:24.623Z,1.00
2022-11-20T10:22:10.120Z,1.00
2022-11-20T10:24:45.098Z,1.00
2022-11-20T10:27:15.105Z,1.00
2022-11-20T10:29:47.318Z,1.00
2022-11-20T10:32:19.673Z,1.00
2022-11-20T10:35:15.398Z,1.00
2022-11-20T10:37:46.679Z,1.00
2022-11-20T10:40:39.060Z,1.00
2022-11-20T10:43:12.434Z,1.00
2022-11-20T10:45:58.582Z,3.30
2022-11-20T10:48:27.914Z,1.00
2022-11-20T10:51:00.497Z,1.20
2022-11-20T10:54:25.331Z,1.00
2022-11-20T10:56:57.413Z,1.00
2022-11-20T10:59:42.701Z,1.00
2022-11-20T11:02:18.599Z,1.00
2022-11-20T11:04:52.282Z,1.00
2022-11-20T11:07:56.804Z,1.00
2022-11-20T11:10:56.870Z,1.00
2022-11-20T11:13:28.603Z,1.00
2022-11-20T11:15:56.499Z,1.00
2022-11-20T11:18:31.222Z,1.00
2022-11-20T11:21:00.069Z,1.00
2022-11-20T11:23:37.530Z,1.00
2022-11-20T11:26:18.420Z,1.00
2022-11-20T11:28:55.464Z,1.00
2022-11-20T11:31:26.512Z,1.00
2022-11-20T11:34:04.265Z,1.00
2022-11-20T11:36:33.495Z,1.00
2022-11-20T11:39:01.519Z,1.00
2022-11-20T11:41:38.460Z,1.00
2022-11-20T11:44:47.779Z,1.00
2022-11-20T11:47:27.435Z,1.00
2022-11-20T11:50:17.478Z,1.00
2022-11-20T11:53:14.024Z,1.00
2022-11-20T11:56:04.905Z,1.00
2022-11-20T11:58:48.548Z,1.00
2022-11-20T12:01:39.388Z,1.00
2022-11-20T12:04:08.758Z,99.90
2022-11-20T12:06:39.038Z,99.90
2022-11-20T12:09:11.237Z,1.00
2022-11-20T12:12:05.899Z,1.00
2022-11-20T12:14:40.314Z,1.00
2022-11-20T12:17:13.043Z,1.00
2022-11-20T12:19:41.728Z,1.00
2022-11-20T12:22:14.607Z,1.00
2022-11-20T12:25:01.994Z,1.00
2022-11-20T12:27:47.777Z,1.00
2022-11-20T12:30:20.897Z,1.00
2022-11-20T12:33:12.319Z,1.00
2022-11-20T12:35:50.846Z,1.00
2022-11-20T12:38:51.285Z,1.00
2022-11-20T12:42:10.964Z,1.00
2022-11-20T12:45:10.294Z,1.00
2022-11-20T12:48:04.013Z,1.00
2022-11-20T12:51:08.057Z,1.00
2022-11-20T12:53:56.998Z,1.00
2022-11-20T12:56:36.684Z,1.00
2022-11-20T12:59:25.088Z,1.80
2022-11-20T13:02:00.471Z,1.00
2022-11-20T13:04:36.669Z,1.00
2022-11-20T13:07:13.524Z,1.90
2022-11-20T13:09:46.785Z,1.60
2022-11-20T13:12:25.784Z,1.00
2022-11-20T13:15:18.002Z,2.30
2022-11-20T13:17:59.961Z,1.00
2022-11-20T13:20:28.977Z,1.00
2022-11-20T13:22:58.234Z,2.60
2022-11-20T13:25:27.042Z,2.50
2022-11-20T13:27:57.208Z,1.00
2022-11-20T13:30:27.764Z,1.00
2022-11-20T13:33:05.239Z,1.00
2022-11-20T13:35:43.119Z,1.00
2022-11-20T13:38:15.768Z,1.00
2022-11-20T13:40:56.682Z,6.70
2022-11-20T13:43:42.294Z,9.90
2022-11-20T13:46:10.689Z,12.30
2022-11-20T13:48:43.745Z,11.80
2022-11-20T13:51:40.997Z,13.10
2022-11-20T13:54:08.034Z,19.40
2022-11-20T13:56:48.772Z,25.10
2022-11-20T14:00:06.509Z,19.50
2022-11-20T14:02:38.803Z,21.30
2022-11-20T14:05:07.087Z,22.10
2022-11-20T14:07:42.890Z,25.10
2022-11-20T14:10:32.250Z,27.40
2022-11-20T14:13:10.462Z,29.00
2022-11-20T14:15:44.600Z,26.60
2022-11-20T14:18:23.478Z,27.30
2022-11-20T14:20:50.659Z,30.00
2022-11-20T14:23:30.175Z,34.20
2022-11-20T14:25:57.987Z,35.20
2022-11-20T14:28:31.330Z,33.60
2022-11-20T14:30:58.841Z,35.00
2022-11-20T14:33:28.325Z,34.10
2022-11-20T14:36:00.441Z,35.90
2022-11-20T14:38:33.429Z,33.50
2022-11-20T14:41:17.160Z,37.30
2022-11-20T14:43:48.257Z,38.40
2022-11-20T14:46:15.532Z,39.20
2022-11-20T14:48:50.711Z,39.40
2022-11-20T14:51:33.129Z,39.40
2022-11-20T14:54:15.740Z,40.20
2022-11-20T14:56:54.142Z,41.30
2022-11-20T14:59:30.470Z,44.00
2022-11-20T15:02:00.619Z,44.50
2022-11-20T15:04:28.178Z,47.40
2022-11-20T15:06:57.315Z,46.90
2022-11-20T15:09:25.295Z,48.50
2022-11-20T15:12:01.311Z,47.40
2022-11-20T15:14:30.873Z,47.50
2022-11-20T15:16:58.347Z,48.60
2022-11-20T15:19:27.719Z,51.10
2022-11-20T15:21:54.820Z,50.50
2022-11-20T15:24:22.420Z,52.90
2022-11-20T15:26:52.474Z,57.50
2022-11-20T15:29:21.939Z,63.60
2022-11-20T15:31:49.107Z,68.80
2022-11-20T15:34:17.221Z,72.50
2022-11-20T15:36:44.871Z,76.60
2022-11-20T15:39:12.612Z,80.10
2022-11-20T15:41:40.224Z,81.90
2022-11-20T15:44:07.754Z,86.00
2022-11-20T15:46:40.947Z,87.80
2022-11-20T15:49:13.651Z,90.20
2022-11-20T15:51:44.335Z,90.90
2022-11-20T15:54:14.189Z,91.80
2022-11-20T15:56:41.358Z,92.60
2022-11-20T15:59:08.914Z,92.70
2022-11-20T16:01:36.753Z,92.80
2022-11-20T16:04:09.859Z,93.60
2022-11-20T16:06:36.841Z,94.40
2022-11-20T16:09:04.868Z,95.40
2022-11-20T16:11:32.013Z,97.00
2022-11-20T16:14:21.273Z,98.20
2022-11-20T16:16:48.704Z,97.90
2022-11-20T16:19:16.782Z,97.30
2022-11-20T16:21:43.949Z,97.10
2022-11-20T16:24:13.961Z,97.40
2022-11-20T16:26:41.415Z,97.10
2022-11-20T16:29:08.840Z,95.70
2022-11-20T16:31:36.016Z,96.30
2022-11-20T16:34:11.997Z,96.10
2022-11-20T16:36:44.525Z,95.90
2022-11-20T16:39:12.819Z,95.50
2022-11-20T16:41:40.072Z,95.20
2022-11-20T16:44:10.997Z,94.20
2022-11-20T16:46:38.995Z,94.80
2022-11-20T16:49:13.984Z,94.70
2022-11-20T16:51:41.797Z,93.90
2022-11-20T16:54:10.747Z,93.30
2022-11-20T16:56:37.989Z,94.00
2022-11-20T16:59:05.602Z,94.30
2022-11-20T17:01:32.992Z,94.20
2022-11-20T17:04:05.901Z,94.10
2022-11-20T17:06:38.955Z,93.60
2022-11-20T17:09:09.513Z,93.60
2022-11-20T17:11:37.449Z,93.40
2022-11-20T17:14:07.601Z,92.80
2022-11-20T17:16:36.464Z,92.80
2022-11-20T17:19:05.368Z,92.70
2022-11-20T17:21:33.753Z,92.90
2022-11-20T17:24:03.198Z,93.40
2022-11-20T17:26:30.781Z,93.70
2022-11-20T17:29:11.249Z,93.90
2022-11-20T17:31:39.061Z,93.70
2022-11-20T17:34:07.734Z,93.20
2022-11-20T17:36:35.362Z,92.50
2022-11-20T17:39:03.338Z,91.60
2022-11-20T17:41:30.525Z,91.30
2022-11-20T17:44:00.582Z,90.90
2022-11-20T17:46:30.052Z,90.50
2022-11-20T17:48:57.346Z,90.90
2022-11-20T17:51:29.485Z,89.60
2022-11-20T17:54:02.550Z,87.90
2022-11-20T17:56:52.583Z,81.90
2022-11-20T17:59:20.359Z,83.60
2022-11-20T18:01:48.577Z,79.70
2022-11-20T18:04:16.867Z,80.90
2022-11-20T18:06:44.225Z,81.10
2022-11-20T18:09:12.295Z,80.70
2022-11-20T18:11:41.292Z,78.90
2022-11-20T18:14:31.887Z,78.00
2022-11-20T18:17:08.484Z,65.80
2022-11-20T18:20:01.134Z,64.70
2022-11-20T18:22:31.883Z,61.80
2022-11-20T18:24:59.618Z,58.60
2022-11-20T18:27:26.695Z,58.50
2022-11-20T18:29:54.065Z,55.60
2022-11-20T18:32:23.196Z,55.80
2022-11-20T18:34:51.285Z,55.50
2022-11-20T18:37:19.199Z,50.10
2022-11-20T18:39:46.560Z,48.60
2022-11-20T18:42:35.152Z,47.60
2022-11-20T18:45:04.463Z,49.40
2022-11-20T18:47:36.081Z,47.10
2022-11-20T18:50:05.236Z,46.30
2022-11-20T18:52:34.695Z,46.60
2022-11-20T18:55:04.011Z,44.80
2022-11-20T18:57:31.740Z,41.70
2022-11-20T19:00:06.357Z,37.90
2022-11-20T19:02:40.940Z,38.30
2022-11-20T19:05:14.389Z,38.80
2022-11-20T19:07:42.479Z,58.10
2022-11-20T19:10:10.044Z,54.80
2022-11-20T19:12:40.042Z,50.90
2022-11-20T19:15:08.624Z,52.80
2022-11-20T19:17:35.809Z,55.80
2022-11-20T19:20:03.460Z,51.70
2022-11-20T19:22:30.550Z,48.60
2022-11-20T19:24:57.893Z,48.10
2022-11-20T19:27:25.110Z,48.60
2022-11-20T19:29:52.476Z,45.10
2022-11-20T19:32:20.792Z,41.20
2022-11-20T19:34:48.228Z,40.40
2022-11-20T19:37:15.220Z,43.50
2022-11-20T19:39:42.736Z,40.30
2022-11-20T19:42:10.849Z,39.90
2022-11-20T19:44:38.293Z,36.50
2022-11-20T19:47:08.976Z,34.80
2022-11-20T19:49:38.303Z,36.90
2022-11-20T19:52:05.835Z,40.20
2022-11-20T19:54:33.176Z,41.20
2022-11-20T19:57:00.701Z,41.30
2022-11-20T19:59:28.229Z,38.80
2022-11-20T20:01:55.502Z,38.80
2022-11-20T20:04:22.914Z,35.60
2022-11-20T20:06:50.746Z,31.80
2022-11-20T20:09:18.037Z,32.50
2022-11-20T20:11:49.237Z,28.90
2022-11-20T20:14:16.736Z,25.10
2022-11-20T20:16:44.096Z,25.10
2022-11-20T20:19:14.003Z,25.30
2022-11-20T20:21:41.557Z,27.00
2022-11-20T20:24:10.528Z,23.50
2022-11-20T20:26:38.199Z,26.30
2022-11-20T20:29:05.516Z,19.60
2022-11-20T20:31:35.901Z,17.70
2022-11-20T20:34:05.353Z,14.60
2022-11-20T20:36:33.042Z,11.70
2022-11-20T20:39:02.515Z,10.20
2022-11-20T20:41:29.770Z,10.50
2022-11-20T20:44:15.497Z,10.10
2022-11-20T20:46:42.526Z,12.30
2022-11-20T20:49:09.949Z,13.10
2022-11-20T20:51:37.018Z,9.10
2022-11-20T20:54:05.111Z,8.30
2022-11-20T20:56:32.231Z,7.50
2022-11-20T20:58:59.553Z,5.30
2022-11-20T21:01:28.951Z,1.00
2022-11-20T21:03:57.582Z,1.00
2022-11-20T21:06:25.714Z,1.00
2022-11-20T21:08:53.159Z,1.00
2022-11-20T21:11:20.751Z,1.00
2022-11-20T21:13:48.624Z,1.00
2022-11-20T21:16:17.531Z,1.00
2022-11-20T21:18:48.094Z,1.00
2022-11-20T21:21:35.291Z,1.00
2022-11-20T21:24:03.792Z,1.00
2022-11-20T21:26:30.963Z,1.00
2022-11-20T21:28:58.503Z,1.00
2022-11-20T21:31:26.824Z,1.00
2022-11-20T21:33:56.176Z,1.00
2022-11-20T21:36:29.055Z,1.00
2022-11-20T21:39:01.259Z,1.00
2022-11-20T21:41:33.008Z,1.00
2022-11-20T21:46:50.702Z,1.00
2022-11-20T21:49:18.300Z,1.00
2022-11-20T21:51:45.612Z,1.00
2022-11-20T21:54:13.131Z,1.00
2022-11-20T21:56:40.198Z,1.00
2022-11-20T21:59:10.421Z,1.00
2022-11-20T22:01:38.318Z,1.00
2022-11-20T22:04:07.725Z,1.00
2022-11-20T22:06:34.895Z,1.00
2022-11-20T22:09:03.630Z,4.90
2022-11-20T22:11:31.000Z,7.00
2022-11-20T22:14:17.356Z,3.70
2022-11-20T22:16:44.669Z,10.50
2022-11-20T22:19:15.377Z,14.20
2022-11-20T22:21:42.381Z,14.20
2022-11-20T22:24:14.361Z,14.90
2022-11-20T22:26:41.835Z,19.00
2022-11-20T22:29:23.747Z,21.30
2022-11-20T22:31:53.982Z,21.50
2022-11-20T22:34:21.501Z,26.60
2022-11-20T22:36:48.893Z,29.40
2022-11-20T22:39:16.462Z,34.40
2022-11-20T22:41:43.475Z,36.40
2022-11-20T22:44:14.269Z,39.70
2022-11-20T22:46:41.237Z,48.40
2022-11-20T22:49:08.819Z,48.60
2022-11-20T22:51:39.072Z,46.70
2022-11-20T22:54:07.077Z,45.90
2022-11-20T22:56:34.748Z,45.60
2022-11-20T22:59:02.188Z,49.60
2022-11-20T23:01:32.259Z,53.10
2022-11-20T23:04:02.480Z,56.50
2022-11-20T23:06:30.155Z,60.10
2022-11-20T23:08:57.702Z,58.60
2022-11-20T23:11:30.348Z,60.70
2022-11-20T23:14:03.892Z,64.50
2022-11-20T23:16:32.489Z,65.30
2022-11-20T23:19:03.673Z,69.70
2022-11-20T23:21:30.840Z,70.30
2022-11-20T23:23:59.145Z,71.60
2022-11-20T23:26:29.171Z,73.90
2022-11-20T23:29:00.355Z,72.90
2022-11-20T23:31:28.961Z,75.60
2022-11-20T23:33:56.468Z,78.60
2022-11-20T23:36:23.653Z,79.00
2022-11-20T23:38:51.001Z,85.40
2022-11-20T23:41:18.280Z,88.50
2022-11-20T23:43:45.501Z,87.50
2022-11-20T23:46:16.203Z,87.40
2022-11-20T23:48:45.428Z,90.70
2022-11-20T23:51:13.185Z,91.00
2022-11-20T23:53:40.565Z,93.20
2022-11-20T23:56:07.750Z,96.10
2022-11-20T23:58:39.210Z,97.40
