createdAt,value
2023-04-11T00:00:14.177Z,99.90
2023-04-11T00:02:41.301Z,99.90
2023-04-11T00:05:09.301Z,99.90
2023-04-11T00:07:36.272Z,99.90
2023-04-11T00:10:03.656Z,99.90
2023-04-11T00:12:30.651Z,99.90
2023-04-11T00:14:57.624Z,99.90
2023-04-11T00:17:24.562Z,99.90
2023-04-11T00:19:53.420Z,99.90
2023-04-11T00:22:20.454Z,99.90
2023-04-11T00:24:47.357Z,99.90
2023-04-11T00:27:14.303Z,99.90
2023-04-11T00:29:41.378Z,99.90
2023-04-11T00:32:08.497Z,99.90
2023-04-11T00:34:35.818Z,99.90
2023-04-11T00:37:02.996Z,99.90
2023-04-11T00:39:33.731Z,99.90
2023-04-11T00:42:08.697Z,99.90
2023-04-11T00:44:36.430Z,99.90
2023-04-11T00:47:07.030Z,99.90
2023-04-11T00:49:34.648Z,99.90
2023-04-11T00:52:03.134Z,99.90
2023-04-11T00:54:31.629Z,99.90
2023-04-11T00:57:03.242Z,99.90
2023-04-11T00:59:32.522Z,99.90
2023-04-11T01:02:00.366Z,99.90
2023-04-11T01:04:29.504Z,99.90
2023-04-11T01:07:07.861Z,99.90
2023-04-11T01:09:36.375Z,99.90
2023-04-11T01:12:05.267Z,99.90
2023-04-11T01:14:32.256Z,99.90
2023-04-11T01:17:02.002Z,99.90
2023-04-11T01:19:29.931Z,99.90
2023-04-11T01:21:59.365Z,99.90
2023-04-11T01:24:26.929Z,99.90
2023-04-11T01:26:54.392Z,99.90
2023-04-11T01:29:21.454Z,99.90
2023-04-11T01:31:51.258Z,99.90
2023-04-11T01:34:19.367Z,99.90
2023-04-11T01:36:46.564Z,99.90
2023-04-11T01:39:13.974Z,99.90
2023-04-11T01:41:42.371Z,99.90
2023-04-11T01:44:09.387Z,99.90
2023-04-11T01:46:36.454Z,99.90
2023-04-11T01:49:03.549Z,99.90
2023-04-11T01:51:30.818Z,99.90
2023-04-11T01:53:58.954Z,99.90
2023-04-11T01:56:25.993Z,99.90
2023-04-11T01:58:53.188Z,99.90
2023-04-11T02:01:21.558Z,99.90
2023-04-11T02:03:48.739Z,99.90
2023-04-11T02:06:16.795Z,99.90
2023-04-11T02:08:48.029Z,99.90
2023-04-11T02:11:14.952Z,99.90
2023-04-11T02:13:41.918Z,99.90
2023-04-11T02:16:15.312Z,99.90
2023-04-11T02:18:44.650Z,99.90
2023-04-11T02:21:11.956Z,99.90
2023-04-11T02:23:38.970Z,99.90
2023-04-11T02:26:06.176Z,99.90
2023-04-11T02:28:33.312Z,99.90
2023-04-11T02:31:00.271Z,99.90
2023-04-11T02:33:27.360Z,99.90
2023-04-11T02:35:54.373Z,99.90
2023-04-11T02:38:21.521Z,99.90
2023-04-11T02:40:48.543Z,99.90
2023-04-11T02:43:16.241Z,99.90
2023-04-11T02:45:43.416Z,99.90
2023-04-11T02:48:12.442Z,99.90
2023-04-11T02:50:43.857Z,99.90
2023-04-11T02:53:11.488Z,99.90
2023-04-11T02:55:44.594Z,99.90
2023-04-11T02:58:17.637Z,99.90
2023-04-11T03:00:44.956Z,99.90
2023-04-11T03:03:12.250Z,99.90
2023-04-11T03:05:43.296Z,99.90
2023-04-11T03:08:10.998Z,99.90
2023-04-11T03:10:42.096Z,99.90
2023-04-11T03:13:11.204Z,99.90
2023-04-11T03:15:38.347Z,99.90
2023-04-11T03:18:08.297Z,99.90
2023-04-11T03:20:38.159Z,99.90
2023-04-11T03:23:06.067Z,99.90
2023-04-11T03:25:33.624Z,99.90
2023-04-11T03:28:04.125Z,99.90
2023-04-11T03:30:31.590Z,99.90
2023-04-11T03:33:01.102Z,99.90
2023-04-11T03:35:29.551Z,99.90
2023-04-11T03:37:56.856Z,99.90
2023-04-11T03:40:24.798Z,99.90
2023-04-11T03:43:04.400Z,99.90
2023-04-11T03:45:33.265Z,99.90
2023-04-11T03:48:03.042Z,99.90
2023-04-11T03:50:44.065Z,99.90
2023-04-11T03:53:13.052Z,99.90
2023-04-11T03:55:43.358Z,99.90
2023-04-11T03:58:12.345Z,99.90
2023-04-11T04:00:41.960Z,99.90
2023-04-11T04:03:09.961Z,99.90
2023-04-11T04:05:38.633Z,99.90
2023-04-11T04:08:06.213Z,99.90
2023-04-11T04:10:51.846Z,99.90
2023-04-11T04:13:19.122Z,99.90
2023-04-11T04:15:52.717Z,99.90
2023-04-11T04:18:24.427Z,99.90
2023-04-11T04:20:51.578Z,99.90
2023-04-11T04:23:20.142Z,99.90
2023-04-11T04:25:57.943Z,99.90
2023-04-11T04:28:27.128Z,99.90
2023-04-11T04:30:58.102Z,99.90
2023-04-11T04:33:28.140Z,99.90
2023-04-11T04:36:00.036Z,99.90
2023-04-11T04:38:30.851Z,99.90
2023-04-11T04:40:59.405Z,99.90
2023-04-11T04:43:32.144Z,99.90
2023-04-11T04:46:13.300Z,99.90
2023-04-11T04:48:45.660Z,99.90
2023-04-11T04:51:12.854Z,99.90
2023-04-11T04:53:40.556Z,99.90
2023-04-11T04:56:09.664Z,99.90
2023-04-11T04:58:40.228Z,99.90
2023-04-11T05:01:11.418Z,99.90
2023-04-11T05:03:39.087Z,99.90
2023-04-11T05:06:11.452Z,99.90
2023-04-11T05:08:39.850Z,99.90
2023-04-11T05:11:09.432Z,99.90
2023-04-11T05:13:37.027Z,99.90
2023-04-11T05:16:05.641Z,99.90
2023-04-11T05:18:32.704Z,99.90
2023-04-11T05:20:59.723Z,99.90
2023-04-11T05:23:33.439Z,99.90
2023-04-11T05:26:02.438Z,99.90
2023-04-11T05:28:31.847Z,99.90
2023-04-11T05:30:59.541Z,99.90
2023-04-11T05:33:27.040Z,99.90
2023-04-11T05:35:54.633Z,99.90
2023-04-11T05:38:21.756Z,99.90
2023-04-11T05:40:48.658Z,99.90
2023-04-11T05:43:15.611Z,99.90
2023-04-11T05:45:47.546Z,99.90
2023-04-11T05:48:19.639Z,99.90
2023-04-11T05:50:47.903Z,99.90
2023-04-11T05:53:14.806Z,99.90
2023-04-11T05:55:41.764Z,99.90
2023-04-11T05:58:10.460Z,99.90
2023-04-11T06:00:38.365Z,99.90
2023-04-11T06:03:06.267Z,99.90
2023-04-11T06:05:34.811Z,99.90
2023-04-11T06:08:03.663Z,99.90
2023-04-11T06:10:31.217Z,99.90
2023-04-11T06:12:58.249Z,99.90
2023-04-11T06:15:29.047Z,99.90
2023-04-11T06:17:56.097Z,99.90
2023-04-11T06:20:25.701Z,99.90
2023-04-11T06:22:52.786Z,99.90
2023-04-11T06:25:21.535Z,99.90
2023-04-11T06:27:48.707Z,99.90
2023-04-11T06:30:15.896Z,99.90
2023-04-11T06:32:42.812Z,99.90
2023-04-11T06:35:10.015Z,99.90
2023-04-11T06:37:36.952Z,99.90
2023-04-11T06:40:05.692Z,99.90
2023-04-11T06:42:32.850Z,99.90
2023-04-11T06:44:59.838Z,99.90
2023-04-11T06:47:26.803Z,99.90
2023-04-11T06:49:54.491Z,99.90
2023-04-11T06:52:21.551Z,99.90
2023-04-11T06:54:48.818Z,99.90
2023-04-11T06:57:15.748Z,99.90
2023-04-11T06:59:42.626Z,99.90
2023-04-11T07:02:09.643Z,99.90
2023-04-11T07:04:36.717Z,99.90
2023-04-11T07:07:04.500Z,99.90
2023-04-11T07:09:31.894Z,99.90
2023-04-11T07:11:58.817Z,99.90
2023-04-11T07:14:25.811Z,99.90
2023-04-11T07:16:52.722Z,99.90
2023-04-11T07:19:19.607Z,99.90
2023-04-11T07:21:46.521Z,99.90
2023-04-11T07:24:13.405Z,99.90
2023-04-11T07:26:42.227Z,99.90
2023-04-11T07:29:11.630Z,99.90
2023-04-11T07:31:40.769Z,99.90
2023-04-11T07:34:07.792Z,99.90
2023-04-11T07:36:34.953Z,99.90
2023-04-11T07:39:04.171Z,99.90
2023-04-11T07:41:31.035Z,99.90
2023-04-11T07:43:58.227Z,99.90
2023-04-11T07:46:25.352Z,99.90
2023-04-11T07:48:52.375Z,99.90
2023-04-11T07:51:19.329Z,99.90
2023-04-11T07:53:46.343Z,99.90
2023-04-11T07:56:14.927Z,99.90
2023-04-11T07:58:41.948Z,99.90
2023-04-11T08:01:26.714Z,99.90
2023-04-11T08:03:55.393Z,99.90
2023-04-11T08:06:23.242Z,99.90
2023-04-11T08:08:51.370Z,99.90
2023-04-11T08:11:18.462Z,99.90
2023-04-11T08:13:45.655Z,99.90
2023-04-11T08:16:15.424Z,99.90
2023-04-11T08:18:42.745Z,99.90
2023-04-11T08:21:12.608Z,99.90
2023-04-11T08:23:42.294Z,99.90
2023-04-11T08:26:10.684Z,99.90
2023-04-11T08:28:37.586Z,99.90
2023-04-11T08:31:05.647Z,99.90
2023-04-11T08:33:33.151Z,99.90
2023-04-11T08:36:00.073Z,99.90
2023-04-11T08:38:27.151Z,99.90
2023-04-11T08:40:55.281Z,99.90
2023-04-11T08:43:22.439Z,99.90
2023-04-11T08:45:49.392Z,99.90
2023-04-11T08:48:16.518Z,99.90
2023-04-11T08:50:44.616Z,99.90
2023-04-11T08:53:12.462Z,99.90
2023-04-11T08:55:46.953Z,99.90
2023-04-11T08:58:14.724Z,99.90
2023-04-11T09:00:41.700Z,99.90
2023-04-11T09:03:11.470Z,99.90
2023-04-11T09:05:41.466Z,99.90
2023-04-11T09:08:11.026Z,99.90
2023-04-11T09:10:45.355Z,99.90
2023-04-11T09:13:23.893Z,99.90
2023-04-11T09:16:07.114Z,99.90
2023-04-11T09:18:39.903Z,99.90
2023-04-11T09:21:09.858Z,99.90
2023-04-11T09:23:37.495Z,99.90
2023-04-11T09:26:25.518Z,99.90
2023-04-11T09:28:53.465Z,99.90
2023-04-11T09:31:21.886Z,99.90
2023-04-11T09:33:54.589Z,99.90
2023-04-11T09:36:25.052Z,99.90
2023-04-11T09:38:52.123Z,99.90
2023-04-11T09:41:36.387Z,99.90
2023-04-11T09:44:03.547Z,99.90
2023-04-11T09:46:30.590Z,99.90
2023-04-11T09:48:57.676Z,99.90
2023-04-11T09:51:35.978Z,99.90
2023-04-11T09:54:05.536Z,99.90
2023-04-11T09:56:38.407Z,99.90
2023-04-11T09:59:05.663Z,99.90
2023-04-11T10:01:32.891Z,99.90
2023-04-11T10:04:01.472Z,99.90
2023-04-11T10:06:41.761Z,99.90
2023-04-11T10:09:11.772Z,99.90
2023-04-11T10:11:43.068Z,99.90
2023-04-11T10:14:38.706Z,99.90
2023-04-11T10:17:20.490Z,99.90
2023-04-11T10:19:49.287Z,99.90
2023-04-11T10:23:00.848Z,99.90
2023-04-11T10:25:28.791Z,99.90
2023-04-11T10:28:03.922Z,99.90
2023-04-11T10:30:39.929Z,99.90
2023-04-11T10:33:18.022Z,99.90
2023-04-11T10:36:11.181Z,99.90
2023-04-11T10:38:41.667Z,99.90
2023-04-11T10:41:27.163Z,99.90
2023-04-11T10:44:24.870Z,99.90
2023-04-11T10:46:54.606Z,99.90
2023-04-11T10:49:38.503Z,99.90
2023-04-11T10:52:22.905Z,99.90
2023-04-11T10:54:52.138Z,99.90
2023-04-11T10:57:20.048Z,99.90
2023-04-11T10:59:50.002Z,99.90
2023-04-11T11:02:17.354Z,99.90
2023-04-11T11:04:44.468Z,99.90
2023-04-11T11:07:17.400Z,99.90
2023-04-11T11:09:53.597Z,99.90
2023-04-11T11:12:20.518Z,99.90
2023-04-11T11:14:47.692Z,99.90
2023-04-11T11:17:16.156Z,99.90
2023-04-11T11:19:48.147Z,99.90
2023-04-11T11:22:26.403Z,99.90
2023-04-11T11:24:53.494Z,99.90
2023-04-11T11:27:24.611Z,99.90
2023-04-11T11:29:52.315Z,99.90
2023-04-11T11:32:30.014Z,99.90
2023-04-11T11:34:57.679Z,99.90
2023-04-11T11:37:25.262Z,99.90
2023-04-11T11:39:52.678Z,99.90
2023-04-11T11:42:19.665Z,99.90
2023-04-11T11:44:46.631Z,99.90
2023-04-11T11:47:16.686Z,99.90
2023-04-11T11:49:55.381Z,99.90
2023-04-11T11:52:36.356Z,99.90
2023-04-11T11:55:08.042Z,99.90
2023-04-11T11:57:37.455Z,99.90
2023-04-11T12:00:11.566Z,99.90
2023-04-11T12:02:40.005Z,99.90
2023-04-11T12:05:08.561Z,99.90
2023-04-11T12:07:38.295Z,99.90
2023-04-11T12:10:13.793Z,99.90
2023-04-11T12:12:43.221Z,99.90
2023-04-11T12:15:16.053Z,99.90
2023-04-11T12:17:43.988Z,99.90
2023-04-11T12:20:11.302Z,99.90
2023-04-11T12:22:38.610Z,99.90
2023-04-11T12:25:11.638Z,99.90
2023-04-11T12:27:40.259Z,99.90
2023-04-11T12:30:08.487Z,99.90
2023-04-11T12:32:35.780Z,99.90
2023-04-11T12:35:05.389Z,99.90
2023-04-11T12:37:33.917Z,99.90
2023-04-11T12:40:01.301Z,99.90
2023-04-11T12:42:28.426Z,99.90
2023-04-11T12:44:55.444Z,99.90
2023-04-11T12:47:22.446Z,99.90
2023-04-11T12:49:49.473Z,99.90
2023-04-11T12:52:17.320Z,99.90
2023-04-11T12:54:44.242Z,99.90
2023-04-11T12:57:12.368Z,99.90
2023-04-11T12:59:39.498Z,99.90
2023-04-11T13:02:06.785Z,99.90
2023-04-11T13:04:34.061Z,99.90
2023-04-11T13:07:01.914Z,99.90
2023-04-11T13:09:29.751Z,99.90
2023-04-11T13:11:57.501Z,99.90
2023-04-11T13:14:24.743Z,99.90
2023-04-11T13:16:51.731Z,98.20
2023-04-11T13:19:18.663Z,98.00
2023-04-11T13:21:45.611Z,98.80
2023-04-11T13:24:12.648Z,99.90
2023-04-11T13:26:40.110Z,99.90
2023-04-11T13:29:07.611Z,99.90
2023-04-11T13:31:34.673Z,96.80
2023-04-11T13:34:02.170Z,97.60
2023-04-11T13:36:29.435Z,96.80
2023-04-11T13:38:57.570Z,96.60
2023-04-11T13:41:25.451Z,97.20
2023-04-11T13:43:52.836Z,94.40
2023-04-11T13:46:21.748Z,93.40
2023-04-11T13:48:48.857Z,94.50
2023-04-11T13:51:15.942Z,95.30
2023-04-11T13:53:42.920Z,95.00
2023-04-11T13:56:10.621Z,95.80
2023-04-11T13:58:38.252Z,94.10
2023-04-11T14:01:06.680Z,92.20
2023-04-11T14:03:34.059Z,93.00
2023-04-11T14:06:01.748Z,92.60
2023-04-11T14:08:29.181Z,92.50
2023-04-11T14:10:56.499Z,91.70
2023-04-11T14:13:23.443Z,91.00
2023-04-11T14:16:04.864Z,94.20
2023-04-11T14:18:35.826Z,94.90
2023-04-11T14:21:07.159Z,93.80
2023-04-11T14:23:34.189Z,93.40
2023-04-11T14:26:01.222Z,93.00
2023-04-11T14:28:28.176Z,93.00
2023-04-11T14:30:56.168Z,94.60
2023-04-11T14:33:23.441Z,95.00
2023-04-11T14:35:51.153Z,93.50
2023-04-11T14:38:18.132Z,93.70
2023-04-11T14:40:45.454Z,94.90
2023-04-11T14:43:12.586Z,94.80
2023-04-11T14:45:39.558Z,94.50
2023-04-11T14:48:06.741Z,94.70
2023-04-11T14:50:33.878Z,93.10
2023-04-11T14:53:01.027Z,98.00
2023-04-11T14:55:28.051Z,96.80
2023-04-11T14:57:56.564Z,99.60
2023-04-11T15:00:24.742Z,99.90
2023-04-11T15:02:56.462Z,94.40
2023-04-11T15:05:24.392Z,95.20
2023-04-11T15:07:52.806Z,92.70
2023-04-11T15:10:22.713Z,92.40
2023-04-11T15:12:49.833Z,92.70
2023-04-11T15:15:16.930Z,93.00
2023-04-11T15:17:49.882Z,90.90
2023-04-11T15:20:17.224Z,90.00
2023-04-11T15:22:47.755Z,87.00
2023-04-11T15:25:16.546Z,88.60
2023-04-11T15:27:44.007Z,89.90
2023-04-11T15:30:11.527Z,88.20
2023-04-11T15:32:44.889Z,86.70
2023-04-11T15:35:12.331Z,87.90
2023-04-11T15:37:39.499Z,90.00
2023-04-11T15:40:09.092Z,91.10
2023-04-11T15:42:37.502Z,90.70
2023-04-11T15:45:05.195Z,89.30
2023-04-11T15:47:33.429Z,87.90
2023-04-11T15:50:04.599Z,89.60
2023-04-11T15:52:31.524Z,89.40
2023-04-11T15:54:58.459Z,89.20
2023-04-11T15:57:27.369Z,88.30
2023-04-11T15:59:54.650Z,88.90
2023-04-11T16:02:21.665Z,87.60
2023-04-11T16:04:51.979Z,87.20
2023-04-11T16:07:24.972Z,90.70
2023-04-11T16:09:51.994Z,91.20
2023-04-11T16:12:18.972Z,91.30
2023-04-11T16:14:46.009Z,92.10
2023-04-11T16:17:15.738Z,92.80
2023-04-11T16:19:42.690Z,91.70
2023-04-11T16:22:09.640Z,91.50
2023-04-11T16:24:36.562Z,93.10
2023-04-11T16:27:03.952Z,94.40
2023-04-11T16:29:30.979Z,93.60
2023-04-11T16:31:58.103Z,92.40
2023-04-11T16:34:25.247Z,91.80
2023-04-11T16:36:52.411Z,91.30
2023-04-11T16:39:19.286Z,92.00
2023-04-11T16:41:46.250Z,92.10
2023-04-11T16:44:13.376Z,91.60
2023-04-11T16:46:43.995Z,91.80
2023-04-11T16:49:11.351Z,92.60
2023-04-11T16:51:38.350Z,92.20
2023-04-11T16:54:09.822Z,93.10
2023-04-11T16:56:37.454Z,94.10
2023-04-11T16:59:05.058Z,93.20
2023-04-11T17:01:32.427Z,94.40
2023-04-11T17:04:01.194Z,94.20
2023-04-11T17:06:28.629Z,94.00
2023-04-11T17:08:57.403Z,94.50
2023-04-11T17:11:24.951Z,94.80
2023-04-11T17:13:54.402Z,94.90
2023-04-11T17:16:22.836Z,94.30
2023-04-11T17:18:49.762Z,94.90
2023-04-11T17:21:17.120Z,95.20
2023-04-11T17:23:44.575Z,96.10
2023-04-11T17:26:12.113Z,95.40
2023-04-11T17:28:48.294Z,95.60
2023-04-11T17:31:18.492Z,95.90
2023-04-11T17:33:45.543Z,95.80
2023-04-11T17:36:13.300Z,96.40
2023-04-11T17:38:42.060Z,96.30
2023-04-11T17:43:38.985Z,97.00
2023-04-11T17:46:07.334Z,97.40
2023-04-11T17:48:34.477Z,97.30
2023-04-11T17:51:04.201Z,97.40
2023-04-11T17:53:31.263Z,97.80
2023-04-11T17:55:58.228Z,98.30
2023-04-11T17:58:25.385Z,98.60
2023-04-11T18:00:56.279Z,99.00
2023-04-11T18:03:25.352Z,99.00
2023-04-11T18:05:55.027Z,98.90
2023-04-11T18:08:35.489Z,99.30
2023-04-11T18:11:10.103Z,99.70
2023-04-11T18:13:36.976Z,99.50
2023-04-11T18:16:04.246Z,99.70
2023-04-11T18:18:31.321Z,99.80
2023-04-11T18:21:07.039Z,99.90
2023-04-11T18:23:34.706Z,99.90
2023-04-11T18:26:01.678Z,99.90
2023-04-11T18:28:29.068Z,99.90
2023-04-11T18:30:56.297Z,99.90
2023-04-11T18:33:23.322Z,99.90
2023-04-11T18:35:50.418Z,99.90
2023-04-11T18:38:17.657Z,99.90
2023-04-11T18:40:44.854Z,99.90
2023-04-11T18:43:11.811Z,99.90
2023-04-11T18:45:39.424Z,99.90
2023-04-11T18:50:38.686Z,99.90
2023-04-11T18:53:09.117Z,99.90
2023-04-11T18:55:38.706Z,99.90
2023-04-11T18:58:09.174Z,99.90
2023-04-11T19:00:38.917Z,99.90
2023-04-11T19:03:07.126Z,99.90
2023-04-11T19:05:34.681Z,99.90
2023-04-11T19:08:01.939Z,99.90
2023-04-11T19:10:28.932Z,99.90
2023-04-11T19:12:56.938Z,99.90
2023-04-11T19:15:24.023Z,99.90
2023-04-11T19:17:51.474Z,99.90
2023-04-11T19:20:19.180Z,99.90
2023-04-11T19:22:46.538Z,99.90
2023-04-11T19:25:14.617Z,99.90
2023-04-11T19:27:42.381Z,99.90
2023-04-11T19:30:13.300Z,99.90
2023-04-11T19:32:43.126Z,99.90
2023-04-11T19:35:11.581Z,99.90
2023-04-11T19:37:39.233Z,99.90
2023-04-11T19:40:07.641Z,99.90
2023-04-11T19:42:37.146Z,99.90
2023-04-11T19:45:05.200Z,99.90
2023-04-11T19:47:32.725Z,99.90
2023-04-11T19:50:00.979Z,99.90
2023-04-11T19:52:29.120Z,99.90
2023-04-11T19:54:56.789Z,99.90
2023-04-11T19:57:27.060Z,99.90
2023-04-11T19:59:54.243Z,99.90
2023-04-11T20:02:21.390Z,99.90
2023-04-11T20:04:49.416Z,99.90
2023-04-11T20:07:16.939Z,99.90
2023-04-11T20:09:44.024Z,99.90
2023-04-11T20:12:11.106Z,99.90
2023-04-11T20:14:38.224Z,99.90
2023-04-11T20:17:06.286Z,99.90
2023-04-11T20:19:33.461Z,99.90
2023-04-11T20:22:03.225Z,99.90
2023-04-11T20:24:30.196Z,99.90
2023-04-11T20:26:57.314Z,99.90
2023-04-11T20:29:25.976Z,99.90
2023-04-11T20:31:52.858Z,99.90
2023-04-11T20:34:19.913Z,99.90
2023-04-11T20:36:47.458Z,99.90
2023-04-11T20:39:14.340Z,99.90
2023-04-11T20:41:41.783Z,99.90
2023-04-11T20:44:08.699Z,99.90
2023-04-11T20:46:39.623Z,99.90
2023-04-11T20:49:06.868Z,99.90
2023-04-11T20:51:34.514Z,99.90
2023-04-11T20:54:01.681Z,99.90
2023-04-11T20:56:35.180Z,99.90
2023-04-11T20:59:03.448Z,99.90
2023-04-11T21:01:32.640Z,99.90
2023-04-11T21:04:03.455Z,99.90
2023-04-11T21:06:31.769Z,99.90
2023-04-11T21:09:00.252Z,99.90
2023-04-11T21:11:27.257Z,99.90
2023-04-11T21:13:54.688Z,99.90
2023-04-11T21:16:22.202Z,99.90
2023-04-11T21:18:49.191Z,99.90
2023-04-11T21:21:16.447Z,99.90
2023-04-11T21:23:43.620Z,99.90
2023-04-11T21:26:11.645Z,99.90
2023-04-11T21:28:38.791Z,99.90
2023-04-11T21:31:06.088Z,99.90
2023-04-11T21:33:33.064Z,99.90
2023-04-11T21:36:00.093Z,99.90
2023-04-11T21:38:27.112Z,99.90
2023-04-11T21:40:56.216Z,99.90
2023-04-11T21:43:23.163Z,99.90
2023-04-11T21:45:50.263Z,99.90
2023-04-11T21:48:17.126Z,99.90
2023-04-11T21:50:45.398Z,99.90
2023-04-11T21:53:13.952Z,99.90
2023-04-11T21:55:47.856Z,99.90
2023-04-11T21:58:27.923Z,99.90
2023-04-11T22:00:56.526Z,99.90
2023-04-11T22:03:24.135Z,99.90
2023-04-11T22:05:52.238Z,99.90
2023-04-11T22:08:19.797Z,99.90
2023-04-11T22:10:48.132Z,99.90
2023-04-11T22:13:18.310Z,99.90
2023-04-11T22:15:46.701Z,99.90
2023-04-11T22:18:13.977Z,99.90
2023-04-11T22:20:45.150Z,99.90
2023-04-11T22:23:13.187Z,99.90
2023-04-11T22:25:44.162Z,99.90
2023-04-11T22:28:18.276Z,99.90
2023-04-11T22:30:46.527Z,99.90
2023-04-11T22:33:14.112Z,99.90
2023-04-11T22:35:45.143Z,99.90
2023-04-11T22:38:12.123Z,99.90
2023-04-11T22:40:40.141Z,99.90
2023-04-11T22:43:07.369Z,99.90
2023-04-11T22:45:35.838Z,99.90
2023-04-11T22:48:05.866Z,99.90
2023-04-11T22:50:37.127Z,99.90
2023-04-11T22:53:05.560Z,99.90
2023-04-11T22:55:34.261Z,99.90
2023-04-11T22:58:04.724Z,99.90
2023-04-11T23:00:37.980Z,99.90
2023-04-11T23:03:05.558Z,99.90
2023-04-11T23:05:32.470Z,99.90
2023-04-11T23:07:59.368Z,99.90
2023-04-11T23:10:26.338Z,99.90
2023-04-11T23:12:53.319Z,99.90
2023-04-11T23:15:21.861Z,99.90
2023-04-11T23:17:49.249Z,99.90
2023-04-11T23:20:17.523Z,99.90
2023-04-11T23:22:44.845Z,99.90
2023-04-11T23:25:12.619Z,99.90
2023-04-11T23:27:40.265Z,99.90
2023-04-11T23:30:08.077Z,99.90
2023-04-11T23:32:35.083Z,99.90
2023-04-11T23:35:04.488Z,99.90
2023-04-11T23:37:32.079Z,99.90
2023-04-11T23:39:59.734Z,99.90
2023-04-11T23:42:26.665Z,99.90
2023-04-11T23:44:53.669Z,99.90
2023-04-11T23:47:20.766Z,99.90
2023-04-11T23:49:47.723Z,99.90
2023-04-11T23:52:14.635Z,99.90
2023-04-11T23:54:41.611Z,99.90
2023-04-11T23:57:08.517Z,99.90
2023-04-11T23:59:36.057Z,99.90
