createdAt,value
2022-10-19T00:01:17.340Z,100.00
2022-10-19T00:06:25.730Z,100.00
2022-10-19T00:08:55.000Z,100.00
2022-10-19T00:11:24.021Z,100.00
2022-10-19T00:13:52.079Z,100.00
2022-10-19T00:16:22.068Z,100.00
2022-10-19T00:18:50.064Z,100.00
2022-10-19T00:21:20.233Z,100.00
2022-10-19T00:23:48.343Z,100.00
2022-10-19T00:26:16.473Z,100.00
2022-10-19T00:28:45.272Z,100.00
2022-10-19T00:31:15.459Z,100.00
2022-10-19T00:33:47.600Z,100.00
2022-10-19T00:36:17.606Z,100.00
2022-10-19T00:38:45.984Z,100.00
2022-10-19T00:41:14.235Z,100.00
2022-10-19T00:43:54.008Z,100.00
2022-10-19T00:46:22.116Z,100.00
2022-10-19T00:48:53.965Z,100.00
2022-10-19T00:51:22.345Z,100.00
2022-10-19T00:53:50.453Z,100.00
2022-10-19T00:56:19.528Z,100.00
2022-10-19T00:58:47.865Z,100.00
2022-10-19T01:01:20.328Z,100.00
2022-10-19T01:03:48.447Z,100.00
2022-10-19T01:06:19.881Z,100.00
2022-10-19T01:08:47.976Z,100.00
2022-10-19T01:11:32.749Z,100.00
2022-10-19T01:14:24.774Z,100.00
2022-10-19T01:17:00.934Z,100.00
2022-10-19T01:19:49.818Z,100.00
2022-10-19T01:22:35.244Z,100.00
2022-10-19T01:25:16.009Z,100.00
2022-10-19T01:27:59.921Z,100.00
2022-10-19T01:30:41.951Z,100.00
2022-10-19T01:33:29.240Z,100.00
2022-10-19T01:36:07.480Z,100.00
2022-10-19T01:38:42.337Z,100.00
2022-10-19T01:41:17.426Z,100.00
2022-10-19T01:43:50.636Z,100.00
2022-10-19T01:46:25.706Z,100.00
2022-10-19T01:48:57.858Z,100.00
2022-10-19T01:51:30.146Z,100.00
2022-10-19T01:54:03.243Z,100.00
2022-10-19T01:56:33.229Z,100.00
2022-10-19T01:59:05.198Z,100.00
2022-10-19T02:01:38.200Z,100.00
2022-10-19T02:04:06.857Z,100.00
2022-10-19T02:06:34.945Z,100.00
2022-10-19T02:09:03.002Z,100.00
2022-10-19T02:11:32.673Z,100.00
2022-10-19T02:14:06.129Z,100.00
2022-10-19T02:16:40.362Z,100.00
2022-10-19T02:19:11.166Z,100.00
2022-10-19T02:21:39.194Z,100.00
2022-10-19T02:24:07.420Z,100.00
2022-10-19T02:26:36.006Z,100.00
2022-10-19T02:29:04.449Z,100.00
2022-10-19T02:31:32.670Z,100.00
2022-10-19T02:34:02.147Z,100.00
2022-10-19T02:36:30.358Z,100.00
2022-10-19T02:38:58.479Z,100.00
2022-10-19T02:41:32.435Z,100.00
2022-10-19T02:44:05.644Z,100.00
2022-10-19T02:49:15.297Z,100.00
2022-10-19T02:51:58.690Z,100.00
2022-10-19T02:54:26.849Z,100.00
2022-10-19T02:56:54.886Z,100.00
2022-10-19T02:59:23.113Z,100.00
2022-10-19T03:01:51.177Z,100.00
2022-10-19T03:04:20.747Z,100.00
2022-10-19T03:06:48.857Z,100.00
2022-10-19T03:09:16.854Z,100.00
2022-10-19T03:11:44.828Z,100.00
2022-10-19T03:14:12.839Z,100.00
2022-10-19T03:16:40.840Z,100.00
2022-10-19T03:19:08.840Z,100.00
2022-10-19T03:21:38.460Z,100.00
2022-10-19T03:24:07.182Z,100.00
2022-10-19T03:26:35.224Z,100.00
2022-10-19T03:29:03.255Z,100.00
2022-10-19T03:31:31.404Z,100.00
2022-10-19T03:33:59.391Z,100.00
2022-10-19T03:36:29.878Z,100.00
2022-10-19T03:39:00.739Z,100.00
2022-10-19T03:41:30.598Z,100.00
2022-10-19T03:46:32.353Z,100.00
2022-10-19T03:49:00.433Z,100.00
2022-10-19T03:51:30.482Z,100.00
2022-10-19T03:54:01.678Z,100.00
2022-10-19T03:56:32.123Z,100.00
2022-10-19T03:59:02.040Z,100.00
2022-10-19T04:01:32.275Z,100.00
2022-10-19T04:04:02.476Z,100.00
2022-10-19T04:06:32.438Z,100.00
2022-10-19T04:09:02.582Z,100.00
2022-10-19T04:11:32.621Z,100.00
2022-10-19T04:14:01.239Z,100.00
2022-10-19T04:16:31.417Z,100.00
2022-10-19T04:19:00.051Z,100.00
2022-10-19T04:21:30.199Z,100.00
2022-10-19T04:24:02.293Z,100.00
2022-10-19T04:26:30.727Z,100.00
2022-10-19T04:28:59.614Z,100.00
2022-10-19T04:31:28.697Z,100.00
2022-10-19T04:33:57.551Z,100.00
2022-10-19T04:36:25.723Z,100.00
2022-10-19T04:38:53.769Z,100.00
2022-10-19T04:41:23.834Z,100.00
2022-10-19T04:43:57.236Z,100.00
2022-10-19T04:46:26.049Z,100.00
2022-10-19T04:48:54.745Z,100.00
2022-10-19T04:51:23.442Z,100.00
2022-10-19T04:53:52.497Z,100.00
2022-10-19T04:56:28.241Z,100.00
2022-10-19T04:58:57.761Z,100.00
2022-10-19T05:01:27.261Z,100.00
2022-10-19T05:06:25.634Z,100.00
2022-10-19T05:08:54.389Z,100.00
2022-10-19T05:11:24.124Z,100.00
2022-10-19T05:13:53.103Z,100.00
2022-10-19T05:16:25.950Z,100.00
2022-10-19T05:18:56.211Z,100.00
2022-10-19T05:21:24.476Z,100.00
2022-10-19T05:23:53.656Z,100.00
2022-10-19T05:26:25.003Z,100.00
2022-10-19T05:28:56.842Z,100.00
2022-10-19T05:31:27.506Z,100.00
2022-10-19T05:33:56.368Z,100.00
2022-10-19T05:36:26.435Z,100.00
2022-10-19T05:38:56.428Z,100.00
2022-10-19T05:41:27.191Z,100.00
2022-10-19T05:43:58.586Z,100.00
2022-10-19T05:46:27.929Z,100.00
2022-10-19T05:48:56.586Z,100.00
2022-10-19T05:51:25.866Z,100.00
2022-10-19T05:53:54.709Z,100.00
2022-10-19T05:56:24.306Z,100.00
2022-10-19T05:58:54.122Z,100.00
2022-10-19T06:01:22.132Z,100.00
2022-10-19T06:03:53.442Z,100.00
2022-10-19T06:06:22.291Z,100.00
2022-10-19T06:08:50.720Z,100.00
2022-10-19T06:11:20.774Z,100.00
2022-10-19T06:13:50.697Z,100.00
2022-10-19T06:16:21.555Z,100.00
2022-10-19T06:18:49.545Z,100.00
2022-10-19T06:21:20.210Z,100.00
2022-10-19T06:23:51.972Z,100.00
2022-10-19T06:26:20.301Z,100.00
2022-10-19T06:28:49.158Z,100.00
2022-10-19T06:31:18.239Z,100.00
2022-10-19T06:33:49.466Z,100.00
2022-10-19T06:36:20.114Z,100.00
2022-10-19T06:38:49.119Z,100.00
2022-10-19T06:41:17.733Z,100.00
2022-10-19T06:43:45.858Z,100.00
2022-10-19T06:46:17.713Z,100.00
2022-10-19T06:48:50.648Z,100.00
2022-10-19T06:51:18.979Z,100.00
2022-10-19T06:53:46.985Z,100.00
2022-10-19T06:56:15.046Z,100.00
2022-10-19T06:58:43.033Z,100.00
2022-10-19T07:01:12.464Z,100.00
2022-10-19T07:03:41.262Z,100.00
2022-10-19T07:06:12.904Z,100.00
2022-10-19T07:08:42.568Z,100.00
2022-10-19T07:11:12.896Z,100.00
2022-10-19T07:13:41.202Z,100.00
2022-10-19T07:16:15.937Z,100.00
2022-10-19T07:18:48.166Z,100.00
2022-10-19T07:21:18.714Z,100.00
2022-10-19T07:23:48.688Z,100.00
2022-10-19T07:26:18.354Z,100.00
2022-10-19T07:28:47.883Z,100.00
2022-10-19T07:31:20.306Z,100.00
2022-10-19T07:33:49.406Z,100.00
2022-10-19T07:36:18.765Z,100.00
2022-10-19T07:38:46.930Z,100.00
2022-10-19T07:41:16.606Z,100.00
2022-10-19T07:43:46.539Z,100.00
2022-10-19T07:46:16.367Z,100.00
2022-10-19T07:48:45.424Z,100.00
2022-10-19T07:51:15.963Z,100.00
2022-10-19T07:53:45.730Z,100.00
2022-10-19T07:56:15.774Z,100.00
2022-10-19T07:58:44.339Z,100.00
2022-10-19T08:01:14.617Z,100.00
2022-10-19T08:06:31.782Z,100.00
2022-10-19T08:09:01.270Z,100.00
2022-10-19T08:11:32.655Z,100.00
2022-10-19T08:14:03.070Z,100.00
2022-10-19T08:16:33.994Z,100.00
2022-10-19T08:19:04.334Z,100.00
2022-10-19T08:21:32.581Z,100.00
2022-10-19T08:24:02.053Z,100.00
2022-10-19T08:26:30.951Z,100.00
2022-10-19T08:29:02.059Z,100.00
2022-10-19T08:31:30.248Z,100.00
2022-10-19T08:33:58.480Z,100.00
2022-10-19T08:36:28.565Z,100.00
2022-10-19T08:38:56.700Z,100.00
2022-10-19T08:41:34.681Z,100.00
2022-10-19T08:44:24.532Z,100.00
2022-10-19T08:47:01.495Z,100.00
2022-10-19T08:49:32.963Z,100.00
2022-10-19T08:52:03.144Z,100.00
2022-10-19T08:54:41.890Z,100.00
2022-10-19T08:57:24.466Z,100.00
2022-10-19T09:00:00.043Z,100.00
2022-10-19T09:02:43.444Z,100.00
2022-10-19T09:05:19.133Z,100.00
2022-10-19T09:07:48.190Z,100.00
2022-10-19T09:10:24.451Z,100.00
2022-10-19T09:12:59.972Z,100.00
2022-10-19T09:15:35.875Z,100.00
2022-10-19T09:18:04.192Z,100.00
2022-10-19T09:20:39.497Z,100.00
2022-10-19T09:23:21.225Z,100.00
2022-10-19T09:25:51.325Z,100.00
2022-10-19T09:28:42.491Z,100.00
2022-10-19T09:31:16.237Z,100.00
2022-10-19T09:33:52.211Z,100.00
2022-10-19T09:36:27.547Z,100.00
2022-10-19T09:39:07.628Z,100.00
2022-10-19T09:41:35.669Z,100.00
2022-10-19T09:44:05.119Z,100.00
2022-10-19T09:49:18.134Z,100.00
2022-10-19T09:51:50.687Z,100.00
2022-10-19T09:54:26.539Z,100.00
2022-10-19T09:56:56.039Z,100.00
2022-10-19T09:59:30.768Z,100.00
2022-10-19T10:02:13.502Z,100.00
2022-10-19T10:04:41.729Z,100.00
2022-10-19T10:07:17.366Z,100.00
2022-10-19T10:09:45.895Z,100.00
2022-10-19T10:12:17.022Z,100.00
2022-10-19T10:14:46.872Z,100.00
2022-10-19T10:17:19.079Z,100.00
2022-10-19T10:20:05.945Z,100.00
2022-10-19T10:22:36.280Z,100.00
2022-10-19T10:25:13.996Z,100.00
2022-10-19T10:27:42.198Z,100.00
2022-10-19T10:30:19.436Z,100.00
2022-10-19T10:32:50.491Z,100.00
2022-10-19T10:35:20.846Z,100.00
2022-10-19T10:37:49.617Z,100.00
2022-10-19T10:40:24.296Z,100.00
2022-10-19T10:42:54.769Z,99.96
2022-10-19T10:45:30.687Z,93.52
2022-10-19T10:48:01.382Z,92.58
2022-10-19T10:50:35.732Z,91.30
2022-10-19T10:53:07.233Z,90.47
2022-10-19T10:55:35.350Z,85.99
2022-10-19T10:58:18.661Z,83.08
2022-10-19T11:00:52.291Z,80.47
2022-10-19T11:03:27.304Z,77.59
2022-10-19T11:05:58.517Z,79.61
2022-10-19T11:08:30.308Z,74.14
2022-10-19T11:11:02.071Z,71.94
2022-10-19T11:13:35.143Z,71.12
2022-10-19T11:16:13.499Z,67.76
2022-10-19T11:18:45.823Z,64.97
2022-10-19T11:21:19.725Z,66.11
2022-10-19T11:24:00.299Z,66.82
2022-10-19T11:26:40.353Z,67.75
2022-10-19T11:29:20.550Z,71.21
2022-10-19T11:31:52.540Z,71.69
2022-10-19T11:34:39.050Z,72.08
2022-10-19T11:37:19.164Z,75.47
2022-10-19T11:39:59.479Z,76.34
2022-10-19T11:45:27.591Z,78.25
2022-10-19T11:48:14.750Z,79.64
2022-10-19T11:50:54.291Z,78.79
2022-10-19T11:53:37.382Z,80.69
2022-10-19T11:56:10.850Z,80.03
2022-10-19T11:58:59.015Z,74.99
2022-10-19T12:01:39.117Z,75.22
2022-10-19T12:04:29.802Z,74.97
2022-10-19T12:07:10.632Z,77.02
2022-10-19T12:09:49.808Z,74.59
2022-10-19T12:12:30.777Z,73.74
2022-10-19T12:15:14.051Z,73.03
2022-10-19T12:17:46.088Z,72.95
2022-10-19T12:20:23.470Z,74.71
2022-10-19T12:22:51.788Z,73.60
2022-10-19T12:25:21.248Z,70.65
2022-10-19T12:27:50.836Z,72.44
2022-10-19T12:30:22.055Z,71.87
2022-10-19T12:32:59.776Z,68.72
2022-10-19T12:35:41.268Z,69.66
2022-10-19T12:38:16.102Z,71.58
2022-10-19T12:40:52.212Z,72.48
2022-10-19T12:43:28.241Z,69.27
2022-10-19T12:46:08.847Z,66.30
2022-10-19T12:48:39.545Z,66.26
2022-10-19T12:51:17.552Z,62.79
2022-10-19T12:53:49.200Z,65.17
2022-10-19T12:56:21.861Z,64.48
2022-10-19T12:58:54.519Z,65.11
2022-10-19T13:01:27.407Z,62.08
2022-10-19T13:04:08.799Z,60.74
2022-10-19T13:06:42.097Z,58.41
2022-10-19T13:09:24.243Z,60.96
2022-10-19T13:12:29.378Z,59.67
2022-10-19T13:14:58.684Z,60.08
2022-10-19T13:17:43.996Z,59.30
2022-10-19T13:20:51.440Z,58.34
2022-10-19T13:23:47.637Z,58.76
2022-10-19T13:26:35.673Z,59.68
2022-10-19T13:29:03.686Z,58.46
2022-10-19T13:31:33.152Z,59.56
2022-10-19T13:34:01.279Z,61.76
2022-10-19T13:36:29.549Z,61.27
2022-10-19T13:39:15.148Z,63.68
2022-10-19T13:41:50.514Z,64.58
2022-10-19T13:44:26.148Z,65.58
2022-10-19T13:47:05.045Z,66.64
2022-10-19T13:50:13.581Z,65.94
2022-10-19T13:52:57.696Z,67.76
2022-10-19T13:55:47.532Z,68.29
2022-10-19T13:58:46.889Z,69.31
2022-10-19T14:01:28.338Z,70.62
2022-10-19T14:04:15.109Z,70.62
2022-10-19T14:06:46.168Z,71.95
2022-10-19T14:09:29.451Z,72.23
2022-10-19T14:12:09.199Z,74.46
2022-10-19T14:19:54.586Z,77.55
2022-10-19T14:22:27.523Z,76.87
2022-10-19T14:25:02.837Z,74.39
2022-10-19T14:27:33.023Z,75.19
2022-10-19T14:30:01.349Z,74.44
2022-10-19T14:32:30.700Z,73.67
2022-10-19T14:37:33.132Z,74.82
2022-10-19T14:40:04.287Z,74.65
2022-10-19T14:42:42.343Z,75.21
2022-10-19T14:45:20.026Z,74.58
2022-10-19T14:47:56.585Z,75.06
2022-10-19T14:50:30.045Z,76.42
2022-10-19T14:53:05.433Z,74.65
2022-10-19T14:55:38.927Z,74.67
2022-10-19T14:58:18.951Z,76.21
2022-10-19T15:00:49.791Z,75.64
2022-10-19T15:03:23.764Z,75.37
2022-10-19T15:05:57.725Z,77.35
2022-10-19T15:08:37.468Z,77.53
2022-10-19T15:11:09.031Z,78.29
2022-10-19T15:13:42.712Z,78.31
2022-10-19T15:16:31.052Z,78.99
2022-10-19T15:19:04.448Z,79.41
2022-10-19T15:21:33.645Z,82.03
2022-10-19T15:24:10.199Z,82.63
2022-10-19T15:26:38.256Z,86.04
2022-10-19T15:29:20.040Z,85.93
2022-10-19T15:31:48.151Z,86.80
2022-10-19T15:34:25.614Z,88.75
2022-10-19T15:36:59.216Z,90.36
2022-10-19T15:39:39.763Z,90.90
2022-10-19T15:42:40.950Z,91.95
2022-10-19T15:45:33.188Z,95.82
2022-10-19T15:48:29.539Z,92.77
2022-10-19T15:50:58.710Z,93.49
2022-10-19T15:53:28.111Z,93.95
2022-10-19T15:55:56.396Z,93.50
2022-10-19T15:58:24.418Z,95.95
2022-10-19T16:00:53.765Z,98.73
2022-10-19T16:03:21.814Z,97.32
2022-10-19T16:05:49.927Z,94.73
2022-10-19T16:08:18.002Z,94.40
2022-10-19T16:10:46.350Z,91.59
2022-10-19T16:13:14.417Z,90.81
2022-10-19T16:15:42.960Z,92.30
2022-10-19T16:18:12.732Z,91.23
2022-10-19T16:20:42.051Z,91.75
2022-10-19T16:23:12.778Z,89.92
2022-10-19T16:25:41.208Z,87.74
2022-10-19T16:28:09.269Z,87.47
2022-10-19T16:30:37.293Z,87.47
2022-10-19T16:33:05.444Z,87.01
2022-10-19T16:35:34.816Z,88.02
2022-10-19T16:38:02.827Z,87.75
2022-10-19T16:40:30.973Z,87.94
2022-10-19T16:43:01.033Z,87.89
2022-10-19T16:45:29.165Z,87.93
2022-10-19T16:47:57.327Z,88.07
2022-10-19T16:50:25.903Z,87.16
2022-10-19T16:53:08.418Z,88.20
2022-10-19T16:55:38.546Z,89.76
2022-10-19T16:58:06.895Z,90.43
2022-10-19T17:00:36.862Z,90.85
2022-10-19T17:03:05.534Z,91.33
2022-10-19T17:05:33.927Z,91.33
2022-10-19T17:08:05.670Z,92.35
2022-10-19T17:10:33.780Z,92.51
2022-10-19T17:13:01.843Z,93.04
2022-10-19T17:15:42.668Z,93.59
2022-10-19T17:18:11.729Z,94.42
2022-10-19T17:20:40.275Z,94.38
2022-10-19T17:23:10.061Z,93.10
2022-10-19T17:25:38.569Z,92.96
2022-10-19T17:28:07.159Z,92.60
2022-10-19T17:30:35.518Z,93.56
2022-10-19T17:33:03.878Z,95.47
2022-10-19T17:35:32.337Z,95.62
2022-10-19T17:38:02.748Z,96.56
2022-10-19T17:40:33.663Z,97.57
2022-10-19T17:43:02.094Z,98.89
2022-10-19T17:45:33.370Z,100.00
2022-10-19T17:48:02.293Z,100.00
2022-10-19T17:50:34.445Z,100.00
2022-10-19T17:53:07.045Z,100.00
2022-10-19T17:55:39.699Z,100.00
2022-10-19T17:58:08.003Z,100.00
2022-10-19T18:00:36.466Z,100.00
2022-10-19T18:03:05.587Z,100.00
2022-10-19T18:05:57.267Z,100.00
2022-10-19T18:08:26.954Z,100.00
2022-10-19T18:10:58.242Z,100.00
2022-10-19T18:13:27.546Z,100.00
2022-10-19T18:16:00.951Z,100.00
2022-10-19T18:18:30.869Z,100.00
2022-10-19T18:20:59.312Z,100.00
2022-10-19T18:23:27.829Z,100.00
2022-10-19T18:25:57.647Z,100.00
2022-10-19T18:28:33.275Z,100.00
2022-10-19T18:31:08.410Z,100.00
2022-10-19T18:33:37.283Z,100.00
2022-10-19T18:36:07.265Z,100.00
2022-10-19T18:38:36.461Z,100.00
2022-10-19T18:41:08.127Z,100.00
2022-10-19T18:43:36.880Z,100.00
2022-10-19T18:46:05.408Z,100.00
2022-10-19T18:48:34.660Z,100.00
2022-10-19T18:51:05.627Z,100.00
2022-10-19T18:53:34.603Z,100.00
2022-10-19T18:56:04.947Z,100.00
2022-10-19T18:58:35.864Z,100.00
2022-10-19T19:01:06.240Z,100.00
2022-10-19T19:03:39.969Z,100.00
2022-10-19T19:06:11.117Z,100.00
2022-10-19T19:08:40.284Z,100.00
2022-10-19T19:11:12.801Z,100.00
2022-10-19T19:13:44.231Z,100.00
2022-10-19T19:16:12.720Z,100.00
2022-10-19T19:18:41.296Z,100.00
2022-10-19T19:21:16.202Z,100.00
2022-10-19T19:23:44.817Z,100.00
2022-10-19T19:26:14.658Z,100.00
2022-10-19T19:28:47.632Z,100.00
2022-10-19T19:31:20.747Z,100.00
2022-10-19T19:33:49.597Z,100.00
2022-10-19T19:36:18.849Z,100.00
2022-10-19T19:38:51.544Z,100.00
2022-10-19T19:41:20.173Z,100.00
2022-10-19T19:43:50.320Z,100.00
2022-10-19T19:46:24.942Z,100.00
2022-10-19T19:49:01.307Z,100.00
2022-10-19T19:51:31.008Z,100.00
2022-10-19T19:54:00.289Z,100.00
2022-10-19T19:56:30.317Z,100.00
2022-10-19T19:59:03.913Z,100.00
2022-10-19T20:01:33.511Z,100.00
2022-10-19T20:04:03.881Z,100.00
2022-10-19T20:06:32.866Z,100.00
2022-10-19T20:09:01.455Z,100.00
2022-10-19T20:11:31.318Z,100.00
2022-10-19T20:14:01.243Z,100.00
2022-10-19T20:16:32.492Z,100.00
2022-10-19T20:19:07.530Z,100.00
2022-10-19T20:21:39.375Z,100.00
2022-10-19T20:24:08.436Z,100.00
2022-10-19T20:26:38.399Z,100.00
2022-10-19T20:29:08.078Z,100.00
2022-10-19T20:31:39.949Z,100.00
2022-10-19T20:34:10.238Z,100.00
2022-10-19T20:36:38.426Z,100.00
2022-10-19T20:39:07.155Z,100.00
2022-10-19T20:41:35.281Z,100.00
2022-10-19T20:44:03.443Z,100.00
2022-10-19T20:46:33.146Z,100.00
2022-10-19T20:49:02.772Z,100.00
2022-10-19T20:51:33.027Z,100.00
2022-10-19T20:54:03.432Z,100.00
2022-10-19T20:56:33.729Z,100.00
2022-10-19T21:01:39.495Z,100.00
2022-10-19T21:04:08.952Z,100.00
2022-10-19T21:06:39.970Z,100.00
2022-10-19T21:09:09.138Z,100.00
2022-10-19T21:11:38.961Z,100.00
2022-10-19T21:14:08.907Z,100.00
2022-10-19T21:16:38.937Z,100.00
2022-10-19T21:19:09.082Z,100.00
2022-10-19T21:21:39.742Z,100.00
2022-10-19T21:24:09.894Z,100.00
2022-10-19T21:26:38.813Z,100.00
2022-10-19T21:29:09.707Z,100.00
2022-10-19T21:31:42.182Z,100.00
2022-10-19T21:34:14.711Z,100.00
2022-10-19T21:36:42.928Z,100.00
2022-10-19T21:39:11.072Z,100.00
2022-10-19T21:41:39.108Z,100.00
2022-10-19T21:44:07.145Z,100.00
2022-10-19T21:46:35.345Z,100.00
2022-10-19T21:49:05.314Z,100.00
2022-10-19T21:51:37.454Z,100.00
2022-10-19T21:54:07.049Z,100.00
2022-10-19T21:56:35.527Z,100.00
2022-10-19T21:59:03.587Z,100.00
2022-10-19T22:01:37.237Z,100.00
2022-10-19T22:04:13.213Z,100.00
2022-10-19T22:06:41.892Z,100.00
2022-10-19T22:09:12.321Z,100.00
2022-10-19T22:11:40.325Z,100.00
2022-10-19T22:14:08.450Z,100.00
2022-10-19T22:16:37.104Z,100.00
2022-10-19T22:19:06.286Z,100.00
2022-10-19T22:24:12.382Z,100.00
2022-10-19T22:26:42.603Z,100.00
2022-10-19T22:29:10.742Z,100.00
2022-10-19T22:31:38.908Z,100.00
2022-10-19T22:34:09.105Z,100.00
2022-10-19T22:36:38.571Z,100.00
2022-10-19T22:39:07.377Z,100.00
2022-10-19T22:42:25.356Z,100.00
2022-10-19T22:44:53.477Z,100.00
2022-10-19T22:47:21.570Z,100.00
2022-10-19T22:49:49.810Z,100.00
2022-10-19T22:52:19.341Z,100.00
2022-10-19T22:54:47.480Z,100.00
2022-10-19T22:57:15.596Z,100.00
2022-10-19T22:59:43.744Z,100.00
2022-10-19T23:02:11.897Z,100.00
2022-10-19T23:04:40.015Z,100.00
2022-10-19T23:07:08.178Z,100.00
2022-10-19T23:09:37.678Z,100.00
2022-10-19T23:12:06.382Z,100.00
2022-10-19T23:14:34.513Z,100.00
2022-10-19T23:17:02.598Z,100.00
2022-10-19T23:19:30.717Z,100.00
2022-10-19T23:21:58.706Z,100.00
2022-10-19T23:24:26.859Z,100.00
2022-10-19T23:26:56.251Z,100.00
2022-10-19T23:29:24.498Z,100.00
2022-10-19T23:31:52.505Z,100.00
2022-10-19T23:34:20.627Z,100.00
2022-10-19T23:36:48.678Z,100.00
2022-10-19T23:39:16.864Z,100.00
2022-10-19T23:41:44.912Z,100.00
2022-10-19T23:44:14.487Z,100.00
2022-10-19T23:46:42.473Z,100.00
2022-10-19T23:49:10.447Z,100.00
2022-10-19T23:51:38.442Z,100.00
2022-10-19T23:54:06.435Z,100.00
2022-10-19T23:56:34.392Z,100.00
2022-10-19T23:59:02.395Z,100.00
