createdAt,value
2019-01-28T00:00:14.889Z,0.17
2019-01-28T00:01:18.465Z,0.28
2019-01-28T00:02:24.493Z,0.19
2019-01-28T00:03:26.545Z,0.25
2019-01-28T00:04:33.209Z,0.59
2019-01-28T00:05:37.254Z,0.27
2019-01-28T00:06:40.113Z,0.34
2019-01-28T00:07:44.016Z,0.25
2019-01-28T00:08:44.875Z,0.43
2019-01-28T00:09:45.745Z,0.33
2019-01-28T00:10:52.984Z,0.37
2019-01-28T00:11:55.119Z,0.54
2019-01-28T00:12:57.903Z,0.43
2019-01-28T00:14:02.589Z,0.38
2019-01-28T00:15:08.542Z,0.49
2019-01-28T00:16:10.809Z,0.35
2019-01-28T00:17:16.459Z,0.72
2019-01-28T00:18:24.904Z,0.89
2019-01-28T00:19:25.751Z,1.08
2019-01-28T00:20:26.615Z,0.81
2019-01-28T00:21:30.100Z,0.59
2019-01-28T00:22:31.020Z,0.61
2019-01-28T00:23:31.906Z,0.65
2019-01-28T00:24:38.482Z,0.73
2019-01-28T00:25:40.427Z,0.98
2019-01-28T00:26:41.303Z,0.44
2019-01-28T00:28:01.437Z,0.40
2019-01-28T00:29:05.213Z,0.44
2019-01-28T00:30:12.959Z,0.20
2019-01-28T00:31:17.183Z,0.21
2019-01-28T00:32:27.396Z,0.60
2019-01-28T00:33:28.945Z,0.21
2019-01-28T00:34:30.974Z,0.28
2019-01-28T00:35:38.289Z,0.44
2019-01-28T00:36:40.738Z,0.34
2019-01-28T00:37:48.584Z,0.07
2019-01-28T00:39:04.491Z,0.09
2019-01-28T00:40:08.467Z,0.24
2019-01-28T00:41:10.491Z,0.05
2019-01-28T00:42:21.108Z,0.27
2019-01-28T00:43:23.906Z,0.75
2019-01-28T00:44:24.762Z,0.53
2019-01-28T00:45:31.585Z,0.78
2019-01-28T00:46:35.292Z,0.45
2019-01-28T00:47:39.987Z,0.89
2019-01-28T00:48:40.897Z,0.79
2019-01-28T00:49:45.566Z,0.67
2019-01-28T00:50:49.802Z,0.68
2019-01-28T00:51:52.575Z,0.35
2019-01-28T00:52:55.331Z,0.81
2019-01-28T00:53:56.255Z,0.89
2019-01-28T00:54:59.093Z,0.59
2019-01-28T00:55:59.969Z,0.45
2019-01-28T00:57:02.909Z,0.87
2019-01-28T00:58:05.683Z,0.91
2019-01-28T00:59:06.609Z,0.47
2019-01-28T01:00:25.051Z,0.62
2019-01-28T01:01:29.953Z,0.45
2019-01-28T01:02:42.006Z,0.70
2019-01-28T01:03:45.471Z,0.77
2019-01-28T01:04:47.576Z,0.97
2019-01-28T01:05:53.977Z,0.88
2019-01-28T01:07:00.057Z,0.54
2019-01-28T01:08:04.755Z,0.64
2019-01-28T01:09:06.031Z,0.75
2019-01-28T01:10:13.287Z,1.04
2019-01-28T01:11:25.499Z,0.90
2019-01-28T01:12:28.289Z,1.12
2019-01-28T01:13:31.296Z,1.23
2019-01-28T01:14:34.081Z,1.23
2019-01-28T01:15:36.881Z,1.16
2019-01-28T01:16:43.411Z,1.08
2019-01-28T01:17:45.423Z,1.01
2019-01-28T01:18:48.232Z,0.74
2019-01-28T01:19:55.741Z,0.91
2019-01-28T01:20:56.675Z,0.48
2019-01-28T01:22:03.610Z,0.91
2019-01-28T01:23:04.551Z,1.05
2019-01-28T01:24:08.995Z,1.20
2019-01-28T01:25:15.887Z,0.61
2019-01-28T01:26:17.039Z,0.42
2019-01-28T01:27:19.895Z,0.46
2019-01-28T01:28:25.444Z,0.27
2019-01-28T01:29:28.465Z,0.04
2019-01-28T01:30:29.333Z,0.06
2019-01-28T01:31:34.045Z,0.52
2019-01-28T01:32:38.733Z,0.61
2019-01-28T01:33:52.360Z,0.32
2019-01-28T01:34:52.517Z,0.13
2019-01-28T01:35:54.803Z,0.02
2019-01-28T01:36:59.511Z,0.00
2019-01-28T01:38:00.385Z,0.21
2019-01-28T01:39:01.285Z,-0.10
2019-01-28T01:40:07.230Z,-0.11
2019-01-28T01:41:11.921Z,-0.24
2019-01-28T01:42:21.835Z,-0.15
2019-01-28T01:43:26.549Z,-0.17
2019-01-28T01:44:27.413Z,-0.33
2019-01-28T01:45:32.999Z,-0.02
2019-01-28T01:46:33.859Z,0.20
2019-01-28T01:47:36.675Z,0.02
2019-01-28T01:48:41.363Z,-0.01
2019-01-28T01:49:45.073Z,-0.06
2019-01-28T01:50:47.148Z,-0.35
2019-01-28T01:51:53.965Z,-0.25
2019-01-28T01:53:03.266Z,-0.07
2019-01-28T01:54:09.633Z,-0.06
2019-01-28T01:55:21.262Z,-0.31
2019-01-28T01:57:48.367Z,-0.27
2019-01-28T01:58:56.963Z,-0.37
2019-01-28T01:59:55.710Z,-0.11
2019-01-28T02:00:58.432Z,-0.26
2019-01-28T02:02:03.761Z,0.01
2019-01-28T02:03:06.525Z,-0.20
2019-01-28T02:04:07.425Z,-0.05
2019-01-28T02:05:17.835Z,0.24
2019-01-28T02:06:20.046Z,0.22
2019-01-28T02:07:27.084Z,0.22
2019-01-28T02:08:29.847Z,0.17
2019-01-28T02:09:33.861Z,0.04
2019-01-28T02:10:34.729Z,0.15
2019-01-28T02:11:39.391Z,0.32
2019-01-28T02:12:43.457Z,0.45
2019-01-28T02:13:44.273Z,0.43
2019-01-28T02:14:49.082Z,0.65
2019-01-28T02:15:50.062Z,0.41
2019-01-28T02:16:55.095Z,0.50
2019-01-28T02:17:53.745Z,-0.08
2019-01-28T02:18:56.027Z,0.08
2019-01-28T02:19:58.783Z,-0.11
2019-01-28T02:21:01.567Z,0.29
2019-01-28T02:22:10.052Z,0.02
2019-01-28T02:23:13.032Z,0.22
2019-01-28T02:24:15.787Z,0.17
2019-01-28T02:25:17.958Z,-0.10
2019-01-28T02:26:21.825Z,0.14
2019-01-28T02:27:29.050Z,0.47
2019-01-28T02:28:31.223Z,0.23
2019-01-28T02:29:34.955Z,0.23
2019-01-28T02:30:38.745Z,0.21
2019-01-28T02:31:39.722Z,-0.02
2019-01-28T02:33:06.829Z,-0.37
2019-01-28T02:33:49.101Z,-0.36
2019-01-28T02:34:52.106Z,-0.32
2019-01-28T02:35:54.866Z,-0.35
2019-01-28T02:36:58.293Z,-0.39
2019-01-28T02:38:01.745Z,-0.25
2019-01-28T02:39:09.478Z,-0.25
2019-01-28T02:40:13.122Z,-0.28
2019-01-28T02:41:15.899Z,-0.23
2019-01-28T02:42:36.106Z,-0.07
2019-01-28T02:43:43.135Z,-0.17
2019-01-28T02:44:41.761Z,0.01
2019-01-28T02:45:44.534Z,0.21
2019-01-28T02:46:46.716Z,0.23
2019-01-28T02:47:52.490Z,0.28
2019-01-28T02:48:54.744Z,0.48
2019-01-28T02:49:57.458Z,0.59
2019-01-28T02:51:05.396Z,0.21
2019-01-28T02:52:10.133Z,0.44
2019-01-28T02:53:10.989Z,0.20
2019-01-28T02:54:13.788Z,0.41
2019-01-28T02:55:21.018Z,0.05
2019-01-28T02:56:21.218Z,0.01
2019-01-28T02:57:22.115Z,0.09
2019-01-28T02:58:28.905Z,-0.15
2019-01-28T02:59:35.253Z,-0.08
2019-01-28T03:00:41.997Z,-0.11
2019-01-28T03:01:54.130Z,0.07
2019-01-28T03:03:02.200Z,-0.29
2019-01-28T03:04:04.971Z,-0.17
2019-01-28T03:05:07.420Z,-0.09
2019-01-28T03:06:08.285Z,-0.23
2019-01-28T03:07:11.058Z,-0.25
2019-01-28T03:08:15.244Z,-0.24
2019-01-28T03:09:16.114Z,-0.37
2019-01-28T03:10:25.122Z,-0.08
2019-01-28T03:11:30.229Z,-0.45
2019-01-28T03:12:35.107Z,-0.31
2019-01-28T03:13:40.776Z,-0.53
2019-01-28T03:14:44.546Z,-0.29
2019-01-28T03:15:52.049Z,-0.37
2019-01-28T03:16:57.162Z,-0.35
2019-01-28T03:18:06.997Z,-0.24
2019-01-28T03:19:11.217Z,-0.51
2019-01-28T03:20:14.749Z,-0.67
2019-01-28T03:21:21.437Z,-0.66
2019-01-28T03:22:23.580Z,-0.69
2019-01-28T03:23:29.243Z,-0.72
2019-01-28T03:24:31.945Z,-0.48
2019-01-28T03:25:44.962Z,-0.45
2019-01-28T03:26:47.746Z,-0.38
2019-01-28T03:27:48.606Z,-0.13
2019-01-28T03:28:53.316Z,-0.32
2019-01-28T03:29:56.129Z,-0.33
2019-01-28T03:30:58.917Z,-0.30
2019-01-28T03:32:01.688Z,-0.32
2019-01-28T03:33:04.705Z,-0.36
2019-01-28T03:34:07.561Z,-0.41
2019-01-28T03:35:14.861Z,-0.44
2019-01-28T03:36:19.562Z,-0.46
2019-01-28T03:37:22.324Z,-0.47
2019-01-28T03:38:23.181Z,-0.39
2019-01-28T03:39:24.035Z,-0.52
2019-01-28T03:40:26.840Z,-0.35
2019-01-28T03:41:31.502Z,-0.27
2019-01-28T03:42:38.648Z,-0.28
2019-01-28T03:43:43.427Z,-0.37
2019-01-28T03:44:47.368Z,-0.47
2019-01-28T03:45:52.467Z,-0.40
2019-01-28T03:46:54.666Z,-0.52
2019-01-28T03:47:55.516Z,-0.31
2019-01-28T03:49:01.149Z,-0.41
2019-01-28T03:50:24.737Z,-0.40
2019-01-28T03:51:27.785Z,-0.09
2019-01-28T03:52:30.690Z,-0.39
2019-01-28T03:53:55.362Z,0.11
2019-01-28T03:55:00.198Z,-0.11
2019-01-28T03:56:01.061Z,-0.05
2019-01-28T03:57:08.047Z,-0.20
2019-01-28T03:58:13.934Z,-0.05
2019-01-28T03:59:21.242Z,-0.08
2019-01-28T04:00:24.508Z,0.00
2019-01-28T04:01:29.409Z,-0.06
2019-01-28T04:02:30.339Z,0.20
2019-01-28T04:03:35.026Z,0.30
2019-01-28T04:04:37.816Z,0.03
2019-01-28T04:05:43.546Z,-0.02
2019-01-28T04:06:52.990Z,-0.14
2019-01-28T04:07:58.555Z,0.17
2019-01-28T04:08:59.416Z,-0.16
2019-01-28T04:10:07.853Z,0.05
2019-01-28T04:11:08.390Z,0.07
2019-01-28T04:12:09.358Z,-0.12
2019-01-28T04:13:10.225Z,0.11
2019-01-28T04:14:17.316Z,-0.04
2019-01-28T04:15:25.545Z,0.06
2019-01-28T04:16:30.700Z,0.22
2019-01-28T04:17:34.408Z,0.10
2019-01-28T04:18:41.738Z,0.34
2019-01-28T04:19:48.238Z,0.41
2019-01-28T04:20:55.718Z,-0.02
2019-01-28T04:22:04.005Z,0.02
2019-01-28T04:23:09.567Z,0.16
2019-01-28T04:24:15.052Z,0.04
2019-01-28T04:25:17.837Z,0.03
2019-01-28T04:26:23.124Z,-0.03
2019-01-28T04:27:24.145Z,0.04
2019-01-28T04:28:26.912Z,0.16
2019-01-28T04:29:27.896Z,0.25
2019-01-28T04:30:30.928Z,0.55
2019-01-28T04:31:31.898Z,0.20
2019-01-28T04:32:35.759Z,0.37
2019-01-28T04:33:38.544Z,0.57
2019-01-28T04:34:39.527Z,0.56
2019-01-28T04:35:40.390Z,0.31
2019-01-28T04:36:43.772Z,0.77
2019-01-28T04:37:49.640Z,0.52
2019-01-28T04:38:52.384Z,0.27
2019-01-28T04:39:58.067Z,0.22
2019-01-28T04:41:05.421Z,0.34
2019-01-28T04:42:09.092Z,0.16
2019-01-28T04:43:11.864Z,0.30
2019-01-28T04:44:14.355Z,0.23
2019-01-28T04:45:22.562Z,0.34
2019-01-28T04:46:23.029Z,0.65
2019-01-28T04:47:25.906Z,0.67
2019-01-28T04:48:28.705Z,0.55
2019-01-28T04:49:37.133Z,0.71
2019-01-28T04:50:38.174Z,1.06
2019-01-28T04:51:39.125Z,0.89
2019-01-28T04:52:39.984Z,0.47
2019-01-28T04:53:40.962Z,0.64
2019-01-28T04:54:41.977Z,0.82
2019-01-28T04:55:42.854Z,0.77
2019-01-28T04:56:43.827Z,0.44
2019-01-28T04:57:44.790Z,0.52
2019-01-28T04:58:45.763Z,0.49
2019-01-28T04:59:46.761Z,0.42
2019-01-28T05:00:47.633Z,0.87
2019-01-28T05:01:48.486Z,0.49
2019-01-28T05:02:49.351Z,0.87
2019-01-28T05:03:50.186Z,0.79
2019-01-28T05:04:51.184Z,0.89
2019-01-28T05:05:52.064Z,1.25
2019-01-28T05:06:52.932Z,1.49
2019-01-28T05:07:53.909Z,1.43
2019-01-28T05:08:54.767Z,1.37
2019-01-28T05:09:55.760Z,1.17
2019-01-28T05:10:56.631Z,1.25
2019-01-28T05:11:57.654Z,1.00
2019-01-28T05:12:58.646Z,1.43
2019-01-28T05:13:59.593Z,1.21
2019-01-28T05:15:00.565Z,1.36
2019-01-28T05:16:01.573Z,1.25
2019-01-28T05:17:02.488Z,1.00
2019-01-28T05:18:03.395Z,1.16
2019-01-28T05:19:04.247Z,1.41
2019-01-28T05:20:08.903Z,1.22
2019-01-28T05:21:09.879Z,1.53
2019-01-28T05:22:10.746Z,1.00
2019-01-28T05:23:11.664Z,1.14
2019-01-28T05:24:12.592Z,1.24
2019-01-28T05:25:15.069Z,1.45
2019-01-28T05:26:16.064Z,1.26
2019-01-28T05:27:17.037Z,0.90
2019-01-28T05:28:17.903Z,1.22
2019-01-28T05:29:18.888Z,0.86
2019-01-28T05:30:23.950Z,0.79
2019-01-28T05:31:24.836Z,0.72
2019-01-28T05:32:25.704Z,0.67
2019-01-28T05:33:26.555Z,0.97
2019-01-28T05:34:27.412Z,0.77
2019-01-28T05:35:28.281Z,0.83
2019-01-28T05:36:29.168Z,1.05
2019-01-28T05:37:30.030Z,0.63
2019-01-28T05:38:31.032Z,0.72
2019-01-28T05:39:31.980Z,0.81
2019-01-28T05:40:32.856Z,0.93
2019-01-28T05:41:33.861Z,1.00
2019-01-28T05:42:34.861Z,0.67
2019-01-28T05:43:35.834Z,1.11
2019-01-28T05:44:36.800Z,1.02
2019-01-28T05:45:37.842Z,0.81
2019-01-28T05:46:38.828Z,0.70
2019-01-28T05:47:39.691Z,0.67
2019-01-28T05:48:40.554Z,1.19
2019-01-28T05:49:41.684Z,1.37
2019-01-28T05:50:42.624Z,1.33
2019-01-28T05:51:43.507Z,1.28
2019-01-28T05:52:45.266Z,1.28
2019-01-28T05:53:46.125Z,1.08
2019-01-28T05:54:47.154Z,0.71
2019-01-28T05:55:48.149Z,1.20
2019-01-28T05:56:49.147Z,0.72
2019-01-28T05:57:50.017Z,0.92
2019-01-28T05:58:50.866Z,1.06
2019-01-28T05:59:51.754Z,0.79
2019-01-28T06:00:52.610Z,1.02
2019-01-28T06:01:53.592Z,0.97
2019-01-28T06:02:54.583Z,0.85
2019-01-28T06:03:55.421Z,1.23
2019-01-28T06:04:56.369Z,1.13
2019-01-28T06:05:57.204Z,0.94
2019-01-28T06:06:58.176Z,0.97
2019-01-28T06:07:59.144Z,1.10
2019-01-28T06:09:00.010Z,0.79
2019-01-28T06:10:01.002Z,1.19
2019-01-28T06:11:01.986Z,1.15
2019-01-28T06:12:02.964Z,1.03
2019-01-28T06:13:03.819Z,1.15
2019-01-28T06:14:04.680Z,0.87
2019-01-28T06:15:09.258Z,1.24
2019-01-28T06:16:10.212Z,1.36
2019-01-28T06:17:12.980Z,1.26
2019-01-28T06:18:13.970Z,0.81
2019-01-28T06:19:14.953Z,1.20
2019-01-28T06:20:20.626Z,1.02
2019-01-28T06:21:21.608Z,0.86
2019-01-28T06:22:22.468Z,0.99
2019-01-28T06:23:23.355Z,0.77
2019-01-28T06:24:24.252Z,0.63
2019-01-28T06:25:25.225Z,0.47
2019-01-28T06:26:26.115Z,0.76
2019-01-28T06:27:26.988Z,0.30
2019-01-28T06:28:27.852Z,0.97
2019-01-28T06:29:28.880Z,0.65
2019-01-28T06:30:31.546Z,0.51
2019-01-28T06:31:32.622Z,0.25
2019-01-28T06:32:33.598Z,0.41
2019-01-28T06:33:34.456Z,0.57
2019-01-28T06:34:35.354Z,0.62
2019-01-28T06:35:36.210Z,0.72
2019-01-28T06:36:37.081Z,0.58
2019-01-28T06:37:38.037Z,0.67
2019-01-28T06:38:38.900Z,0.25
2019-01-28T06:39:39.911Z,0.24
2019-01-28T06:40:40.876Z,0.10
2019-01-28T06:41:41.839Z,0.55
2019-01-28T06:42:42.805Z,0.70
2019-01-28T06:43:43.701Z,0.30
2019-01-28T06:44:44.709Z,0.78
2019-01-28T06:45:45.708Z,0.52
2019-01-28T06:46:46.713Z,0.24
2019-01-28T06:47:47.698Z,0.52
2019-01-28T06:48:48.600Z,0.40
2019-01-28T06:49:49.467Z,0.18
2019-01-28T06:50:50.325Z,0.21
2019-01-28T06:51:51.186Z,0.19
2019-01-28T06:52:52.157Z,0.08
2019-01-28T06:53:53.045Z,0.18
2019-01-28T06:54:54.004Z,0.00
2019-01-28T06:55:54.970Z,0.26
2019-01-28T06:56:55.937Z,0.41
2019-01-28T06:57:56.902Z,0.12
2019-01-28T06:58:57.902Z,0.36
2019-01-28T06:59:58.881Z,0.19
2019-01-28T07:00:59.844Z,0.04
2019-01-28T07:02:00.808Z,0.26
2019-01-28T07:03:02.003Z,0.00
2019-01-28T07:04:02.971Z,-0.02
2019-01-28T07:05:04.138Z,0.14
2019-01-28T07:06:05.038Z,-0.13
2019-01-28T07:07:06.147Z,-0.06
2019-01-28T07:08:07.029Z,-0.22
2019-01-28T07:09:08.092Z,-0.09
2019-01-28T07:10:09.754Z,-0.16
2019-01-28T07:11:10.650Z,-0.05
2019-01-28T07:12:11.512Z,-0.05
2019-01-28T07:13:12.383Z,0.17
2019-01-28T07:14:13.237Z,0.63
2019-01-28T07:15:16.911Z,0.59
2019-01-28T07:16:17.914Z,0.36
2019-01-28T07:17:18.790Z,0.71
2019-01-28T07:18:19.716Z,0.67
2019-01-28T07:19:20.721Z,0.50
2019-01-28T07:20:25.590Z,0.90
2019-01-28T07:21:26.594Z,0.49
2019-01-28T07:22:27.602Z,0.72
2019-01-28T07:23:28.463Z,0.30
2019-01-28T07:24:29.328Z,0.28
2019-01-28T07:25:30.190Z,0.32
2019-01-28T07:26:31.152Z,0.58
2019-01-28T07:27:32.251Z,0.84
2019-01-28T07:28:33.169Z,0.52
2019-01-28T07:29:34.035Z,0.60
2019-01-28T07:30:35.026Z,0.35
2019-01-28T07:31:35.988Z,0.67
2019-01-28T07:32:36.956Z,0.55
2019-01-28T07:33:37.854Z,0.78
2019-01-28T07:34:38.726Z,0.82
2019-01-28T07:35:39.709Z,0.70
2019-01-28T07:36:40.636Z,0.65
2019-01-28T07:37:41.510Z,0.73
2019-01-28T07:38:42.396Z,0.89
2019-01-28T07:39:43.280Z,0.87
2019-01-28T07:40:44.153Z,1.18
2019-01-28T07:41:45.020Z,1.02
2019-01-28T07:42:45.883Z,1.12
2019-01-28T07:43:46.885Z,0.85
2019-01-28T07:44:47.856Z,0.71
2019-01-28T07:45:48.722Z,0.75
2019-01-28T07:46:49.703Z,0.67
2019-01-28T07:47:50.572Z,1.09
2019-01-28T07:48:51.440Z,1.09
2019-01-28T07:49:52.323Z,1.01
2019-01-28T07:50:53.193Z,0.97
2019-01-28T07:51:54.097Z,0.99
2019-01-28T07:52:54.946Z,1.07
2019-01-28T07:53:55.803Z,1.14
2019-01-28T07:54:56.674Z,1.32
2019-01-28T07:55:57.529Z,1.40
2019-01-28T07:56:58.410Z,1.41
2019-01-28T07:57:59.274Z,1.18
2019-01-28T07:59:00.157Z,1.54
2019-01-28T08:00:01.020Z,1.68
2019-01-28T08:01:02.015Z,1.69
2019-01-28T08:02:03.117Z,1.98
2019-01-28T08:03:04.083Z,1.93
2019-01-28T08:04:05.040Z,1.78
2019-01-28T08:05:08.611Z,1.73
2019-01-28T08:06:09.517Z,1.40
2019-01-28T08:07:10.384Z,1.29
2019-01-28T08:08:11.258Z,1.81
2019-01-28T08:09:12.121Z,1.62
2019-01-28T08:10:15.093Z,1.74
2019-01-28T08:11:16.016Z,1.49
2019-01-28T08:12:16.859Z,1.97
2019-01-28T08:13:17.723Z,2.12
2019-01-28T08:14:18.585Z,2.35
2019-01-28T08:15:22.756Z,1.97
2019-01-28T08:16:23.655Z,1.70
2019-01-28T08:17:24.554Z,2.24
2019-01-28T08:18:25.434Z,2.15
2019-01-28T08:19:26.294Z,2.07
2019-01-28T08:20:27.162Z,2.09
2019-01-28T08:21:28.057Z,2.38
2019-01-28T08:22:28.987Z,2.35
2019-01-28T08:23:29.953Z,2.30
2019-01-28T08:24:30.811Z,1.78
2019-01-28T08:25:31.671Z,1.52
2019-01-28T08:26:32.720Z,1.26
2019-01-28T08:27:35.161Z,1.13
2019-01-28T08:28:36.928Z,1.23
2019-01-28T08:29:56.152Z,1.22
2019-01-28T08:30:57.021Z,1.28
2019-01-28T08:31:57.882Z,1.41
2019-01-28T08:32:58.754Z,1.44
2019-01-28T08:33:59.615Z,1.11
2019-01-28T08:35:00.480Z,1.02
2019-01-28T08:36:01.346Z,1.32
2019-01-28T08:37:02.419Z,1.19
2019-01-28T08:38:03.283Z,1.38
2019-01-28T08:39:06.745Z,1.32
2019-01-28T08:40:13.507Z,1.14
2019-01-28T08:41:14.396Z,1.11
2019-01-28T08:42:15.242Z,1.26
2019-01-28T08:43:16.093Z,1.29
2019-01-28T08:44:16.953Z,1.29
2019-01-28T08:45:17.899Z,1.22
2019-01-28T08:46:18.759Z,1.29
2019-01-28T08:47:19.629Z,1.62
2019-01-28T08:48:29.995Z,1.32
2019-01-28T08:50:01.133Z,1.36
2019-01-28T08:51:22.005Z,1.45
2019-01-28T08:52:28.191Z,1.54
2019-01-28T08:53:29.181Z,1.85
2019-01-28T08:54:30.048Z,2.28
2019-01-28T08:55:30.990Z,2.06
2019-01-28T08:56:32.071Z,1.92
2019-01-28T08:57:32.943Z,1.89
2019-01-28T08:58:33.799Z,2.10
2019-01-28T08:59:34.769Z,1.78
2019-01-28T09:00:37.889Z,1.88
2019-01-28T09:01:38.797Z,1.79
2019-01-28T09:02:39.760Z,1.81
2019-01-28T09:03:40.623Z,1.77
2019-01-28T09:04:41.484Z,1.73
2019-01-28T09:05:42.343Z,1.76
2019-01-28T09:06:43.261Z,1.74
2019-01-28T09:07:44.228Z,1.95
2019-01-28T09:08:45.097Z,1.92
2019-01-28T09:09:45.962Z,1.78
2019-01-28T09:10:46.828Z,1.81
2019-01-28T09:11:47.731Z,1.90
2019-01-28T09:12:48.603Z,2.06
2019-01-28T09:13:49.459Z,1.97
2019-01-28T09:14:50.323Z,1.97
2019-01-28T09:15:51.187Z,2.05
2019-01-28T09:16:52.085Z,1.97
2019-01-28T09:17:52.955Z,1.93
2019-01-28T09:18:53.834Z,2.03
2019-01-28T09:19:54.693Z,2.26
2019-01-28T09:20:55.561Z,2.04
2019-01-28T09:21:56.457Z,2.27
2019-01-28T09:22:57.345Z,2.38
2019-01-28T09:23:58.198Z,2.66
2019-01-28T09:24:59.060Z,2.43
2019-01-28T09:25:59.923Z,2.36
2019-01-28T09:27:00.807Z,2.50
2019-01-28T09:28:01.686Z,2.52
2019-01-28T09:29:02.645Z,2.50
2019-01-28T09:30:07.311Z,2.77
2019-01-28T09:31:08.181Z,3.12
2019-01-28T09:32:09.181Z,3.10
2019-01-28T09:33:10.043Z,3.32
2019-01-28T09:34:10.903Z,2.87
2019-01-28T09:35:11.755Z,2.75
2019-01-28T09:36:12.620Z,2.66
2019-01-28T09:37:14.292Z,2.73
2019-01-28T09:38:15.257Z,2.95
2019-01-28T09:39:16.119Z,3.12
2019-01-28T09:40:28.913Z,2.96
2019-01-28T09:41:29.813Z,2.74
2019-01-28T09:42:30.684Z,2.69
2019-01-28T09:43:31.543Z,2.56
2019-01-28T09:44:32.511Z,2.63
2019-01-28T09:45:35.979Z,2.74
2019-01-28T09:46:36.887Z,2.77
2019-01-28T09:47:37.754Z,2.77
2019-01-28T09:48:38.626Z,2.84
2019-01-28T09:49:39.483Z,3.11
2019-01-28T09:50:40.344Z,3.08
2019-01-28T09:51:41.221Z,3.29
2019-01-28T09:52:42.083Z,3.51
2019-01-28T09:53:42.938Z,3.52
2019-01-28T09:54:43.834Z,3.71
2019-01-28T09:55:44.688Z,3.83
2019-01-28T09:56:45.545Z,3.56
2019-01-28T09:57:46.411Z,3.54
2019-01-28T09:58:47.268Z,3.92
2019-01-28T09:59:48.159Z,3.85
2019-01-28T10:00:49.124Z,3.93
2019-01-28T10:01:49.994Z,3.79
2019-01-28T10:02:50.856Z,3.58
2019-01-28T10:03:51.716Z,3.65
2019-01-28T10:04:52.655Z,4.03
2019-01-28T10:05:53.471Z,4.22
2019-01-28T10:06:54.342Z,4.06
2019-01-28T10:07:55.867Z,4.00
2019-01-28T10:08:56.734Z,4.42
2019-01-28T10:09:57.661Z,4.78
2019-01-28T10:10:58.540Z,4.62
2019-01-28T10:11:59.412Z,4.61
2019-01-28T10:13:00.277Z,4.23
2019-01-28T10:14:01.131Z,4.41
2019-01-28T10:15:05.141Z,4.56
2019-01-28T10:16:06.011Z,4.77
2019-01-28T10:17:06.881Z,4.77
2019-01-28T10:18:07.747Z,5.13
2019-01-28T10:19:08.604Z,5.12
2019-01-28T10:20:18.771Z,5.29
2019-01-28T10:21:19.641Z,5.28
2019-01-28T10:22:20.502Z,5.43
2019-01-28T10:23:21.384Z,5.55
2019-01-28T10:24:22.230Z,5.24
2019-01-28T10:25:23.115Z,5.60
2019-01-28T10:26:23.974Z,5.45
2019-01-28T10:27:24.843Z,5.48
2019-01-28T10:28:25.713Z,6.07
2019-01-28T10:29:26.579Z,6.07
2019-01-28T10:30:39.024Z,6.04
2019-01-28T10:31:39.892Z,6.02
2019-01-28T10:32:40.852Z,5.87
2019-01-28T10:33:41.713Z,6.26
2019-01-28T10:34:42.583Z,6.31
2019-01-28T10:35:43.471Z,6.47
2019-01-28T10:36:44.354Z,6.76
2019-01-28T10:37:45.204Z,7.01
2019-01-28T10:38:46.076Z,6.42
2019-01-28T10:39:46.933Z,6.92
2019-01-28T10:40:47.834Z,6.51
2019-01-28T10:41:48.696Z,6.49
2019-01-28T10:42:49.590Z,6.83
2019-01-28T10:43:50.448Z,6.81
2019-01-28T10:44:51.303Z,7.38
2019-01-28T10:45:52.207Z,7.60
2019-01-28T10:46:53.061Z,6.80
2019-01-28T10:47:53.919Z,6.43
2019-01-28T10:48:54.777Z,6.53
2019-01-28T10:49:55.640Z,7.06
2019-01-28T10:50:56.537Z,6.86
2019-01-28T10:51:58.172Z,7.40
2019-01-28T10:52:59.213Z,7.79
2019-01-28T10:54:00.071Z,7.98
2019-01-28T10:55:00.932Z,8.20
2019-01-28T10:56:01.824Z,8.45
2019-01-28T10:57:02.793Z,8.42
2019-01-28T10:58:03.659Z,8.46
2019-01-28T10:59:04.511Z,8.50
2019-01-28T11:00:17.949Z,8.77
2019-01-28T11:01:18.973Z,9.39
2019-01-28T11:02:19.847Z,9.29
2019-01-28T11:03:20.709Z,9.47
2019-01-28T11:04:21.583Z,9.32
2019-01-28T11:05:22.479Z,9.18
2019-01-28T11:06:23.575Z,9.06
2019-01-28T11:07:24.492Z,8.65
2019-01-28T11:08:25.557Z,8.48
2019-01-28T11:09:26.514Z,8.48
2019-01-28T11:10:27.906Z,8.24
2019-01-28T11:11:28.812Z,8.74
2019-01-28T11:12:29.635Z,8.72
2019-01-28T11:13:30.530Z,8.64
2019-01-28T11:14:31.552Z,8.44
2019-01-28T11:15:32.596Z,8.67
2019-01-28T11:16:33.564Z,8.67
2019-01-28T11:17:34.548Z,8.48
2019-01-28T11:18:35.524Z,8.35
2019-01-28T11:19:36.491Z,8.21
2019-01-28T11:20:37.404Z,8.27
2019-01-28T11:21:38.260Z,7.98
2019-01-28T11:22:39.156Z,7.68
2019-01-28T11:23:40.021Z,7.46
2019-01-28T11:24:42.771Z,7.36
2019-01-28T11:25:43.665Z,7.35
2019-01-28T11:26:44.588Z,6.88
2019-01-28T11:27:45.438Z,6.88
2019-01-28T11:28:46.455Z,7.17
2019-01-28T11:29:47.484Z,7.13
2019-01-28T11:30:55.233Z,7.28
2019-01-28T11:31:56.101Z,7.02
2019-01-28T11:32:57.030Z,7.31
2019-01-28T11:33:58.168Z,7.08
2019-01-28T11:34:59.237Z,7.10
2019-01-28T11:36:05.005Z,7.26
2019-01-28T11:37:02.890Z,7.18
2019-01-28T11:38:03.856Z,7.18
2019-01-28T11:39:05.807Z,7.27
2019-01-28T11:40:10.637Z,7.48
2019-01-28T11:41:11.645Z,7.09
2019-01-28T11:42:12.617Z,6.75
2019-01-28T11:43:13.419Z,6.37
2019-01-28T11:44:14.328Z,6.36
2019-01-28T11:45:18.863Z,6.28
2019-01-28T11:46:19.816Z,6.70
2019-01-28T11:47:20.897Z,6.57
2019-01-28T11:48:21.967Z,6.41
2019-01-28T11:49:22.881Z,6.88
2019-01-28T11:50:23.729Z,6.98
2019-01-28T11:51:24.587Z,6.74
2019-01-28T11:52:25.590Z,7.10
2019-01-28T11:53:36.379Z,7.20
2019-01-28T11:54:48.811Z,6.78
2019-01-28T11:55:49.810Z,6.74
2019-01-28T11:56:50.665Z,7.13
2019-01-28T11:57:51.558Z,7.40
2019-01-28T11:58:52.425Z,7.53
2019-01-28T11:59:53.311Z,7.11
2019-01-28T12:01:03.879Z,7.40
2019-01-28T12:02:04.739Z,7.02
2019-01-28T12:03:05.846Z,7.45
2019-01-28T12:04:06.733Z,7.13
2019-01-28T12:05:07.889Z,7.54
2019-01-28T12:06:08.749Z,7.35
2019-01-28T12:07:09.611Z,7.25
2019-01-28T12:08:10.509Z,7.29
2019-01-28T12:09:11.461Z,7.40
2019-01-28T12:10:12.333Z,6.98
2019-01-28T12:11:13.189Z,6.98
2019-01-28T12:12:14.351Z,6.73
2019-01-28T12:13:15.247Z,6.91
2019-01-28T12:14:16.112Z,7.03
2019-01-28T12:15:18.983Z,6.89
2019-01-28T12:16:20.840Z,6.84
2019-01-28T12:17:21.707Z,7.04
2019-01-28T12:18:22.609Z,6.98
2019-01-28T12:19:23.469Z,6.59
2019-01-28T12:20:24.326Z,6.82
2019-01-28T12:21:25.190Z,6.71
2019-01-28T12:22:26.059Z,6.98
2019-01-28T12:23:26.951Z,7.11
2019-01-28T12:24:27.821Z,7.13
2019-01-28T12:25:28.675Z,7.17
2019-01-28T12:26:29.581Z,7.03
2019-01-28T12:27:30.452Z,6.62
2019-01-28T12:28:31.351Z,6.62
2019-01-28T12:29:32.332Z,6.60
2019-01-28T12:30:33.193Z,6.88
2019-01-28T12:31:34.065Z,6.79
2019-01-28T12:32:34.924Z,6.44
2019-01-28T12:33:35.821Z,6.38
2019-01-28T12:34:39.808Z,6.63
2019-01-28T12:35:39.427Z,6.66
2019-01-28T12:36:40.279Z,6.57
2019-01-28T12:37:41.147Z,6.30
2019-01-28T12:38:42.041Z,5.96
2019-01-28T12:39:42.901Z,6.39
2019-01-28T12:40:43.759Z,6.26
2019-01-28T12:41:44.610Z,5.95
2019-01-28T12:42:45.484Z,5.97
2019-01-28T12:43:46.380Z,6.18
2019-01-28T12:44:47.233Z,6.39
2019-01-28T12:45:48.088Z,6.68
2019-01-28T12:46:48.955Z,6.74
2019-01-28T12:47:49.821Z,6.43
2019-01-28T12:48:50.879Z,6.13
2019-01-28T12:50:04.262Z,6.16
2019-01-28T12:51:17.831Z,6.26
2019-01-28T12:53:22.011Z,6.29
2019-01-28T12:54:25.849Z,6.34
2019-01-28T12:55:28.946Z,6.30
2019-01-28T12:56:38.292Z,6.09
2019-01-28T12:57:42.405Z,5.96
2019-01-28T12:58:45.126Z,5.95
2019-01-28T12:59:49.823Z,5.98
2019-01-28T13:00:55.307Z,6.16
2019-01-28T13:01:58.100Z,6.21
2019-01-28T13:03:07.083Z,5.93
2019-01-28T13:04:12.378Z,6.15
2019-01-28T13:05:18.315Z,6.40
2019-01-28T13:06:24.983Z,6.48
2019-01-28T13:07:33.917Z,6.46
2019-01-28T13:08:30.502Z,6.47
2019-01-28T13:09:33.280Z,6.15
2019-01-28T13:10:37.976Z,5.96
2019-01-28T13:11:42.102Z,5.90
2019-01-28T13:12:44.840Z,5.90
2019-01-28T13:13:45.688Z,5.74
2019-01-28T13:14:51.615Z,5.75
2019-01-28T13:16:01.889Z,5.65
2019-01-28T13:17:04.808Z,5.80
2019-01-28T13:18:10.393Z,5.96
2019-01-28T13:19:15.105Z,5.92
2019-01-28T13:20:21.170Z,6.15
2019-01-28T13:21:30.254Z,5.86
2019-01-28T13:22:32.191Z,5.92
2019-01-28T13:23:39.382Z,5.58
2019-01-28T13:24:41.693Z,5.55
2019-01-28T13:25:43.700Z,5.84
2019-01-28T13:28:12.310Z,5.88
2019-01-28T13:29:19.964Z,5.67
2019-01-28T13:30:23.839Z,5.91
2019-01-28T13:31:32.730Z,5.85
2019-01-28T13:32:36.179Z,5.64
2019-01-28T13:33:39.040Z,5.85
2019-01-28T13:34:39.894Z,5.84
2019-01-28T13:35:48.045Z,5.50
2019-01-28T13:36:52.735Z,5.72
2019-01-28T13:37:56.828Z,5.33
2019-01-28T13:38:58.897Z,5.07
2019-01-28T13:40:01.094Z,5.23
2019-01-28T13:41:04.944Z,5.25
2019-01-28T13:42:10.050Z,5.35
2019-01-28T13:43:10.908Z,5.42
2019-01-28T13:44:11.810Z,5.66
2019-01-28T13:45:25.874Z,5.46
2019-01-28T13:46:31.587Z,5.19
2019-01-28T13:47:35.593Z,5.61
2019-01-28T13:48:36.624Z,5.67
2019-01-28T13:49:39.467Z,5.70
2019-01-28T13:50:49.936Z,5.52
2019-01-28T13:51:52.726Z,5.63
2019-01-28T13:52:57.117Z,5.58
2019-01-28T13:54:02.170Z,5.15