createdAt,value
2023-04-24T00:00:25.267Z,99118.28
2023-04-24T00:02:57.915Z,99202.88
2023-04-24T00:05:47.288Z,99162.34
2023-04-24T00:08:14.544Z,99192.16
2023-04-24T00:10:45.230Z,99191.19
2023-04-24T00:13:24.043Z,99191.81
2023-04-24T00:15:58.474Z,99103.00
2023-04-24T00:18:40.987Z,99086.47
2023-04-24T00:21:15.947Z,99156.44
2023-04-24T00:23:46.877Z,99115.28
2023-04-24T00:26:15.909Z,99179.09
2023-04-24T00:28:44.137Z,99079.28
2023-04-24T00:31:15.056Z,99106.72
2023-04-24T00:33:45.828Z,99166.91
2023-04-24T00:36:14.019Z,99115.91
2023-04-24T00:38:43.790Z,99162.44
2023-04-24T00:41:13.549Z,99169.66
2023-04-24T00:43:41.412Z,99178.47
2023-04-24T00:48:50.059Z,99153.88
2023-04-24T00:51:22.283Z,99165.72
2023-04-24T00:56:34.227Z,99159.28
2023-04-24T00:59:02.143Z,99116.00
2023-04-24T01:01:32.502Z,99144.13
2023-04-24T01:04:00.950Z,99147.91
2023-04-24T01:06:37.798Z,99139.53
2023-04-24T01:09:06.315Z,99099.72
2023-04-24T01:11:33.589Z,99054.09
2023-04-24T01:14:03.410Z,99139.63
2023-04-24T01:16:30.586Z,99125.00
2023-04-24T01:21:41.677Z,99081.78
2023-04-24T01:24:13.752Z,99131.19
2023-04-24T01:26:41.143Z,99064.22
2023-04-24T01:29:08.654Z,99096.47
2023-04-24T01:31:37.808Z,99129.09
2023-04-24T01:34:13.121Z,99043.59
2023-04-24T01:36:41.716Z,99073.78
2023-04-24T01:39:14.582Z,99079.84
2023-04-24T01:41:41.980Z,99080.78
2023-04-24T01:44:09.310Z,99113.31
2023-04-24T01:46:38.203Z,99130.38
2023-04-24T01:49:06.182Z,99146.13
2023-04-24T01:51:33.135Z,99141.81
2023-04-24T01:54:00.428Z,99088.63
2023-04-24T01:56:31.923Z,99097.22
2023-04-24T01:59:01.478Z,99114.38
2023-04-24T02:01:36.286Z,99104.41
2023-04-24T02:04:03.953Z,99042.66
2023-04-24T02:06:33.448Z,99087.69
2023-04-24T02:09:04.570Z,99091.44
2023-04-24T02:11:32.992Z,99129.06
2023-04-24T02:14:04.836Z,99115.97
2023-04-24T02:16:34.685Z,99133.53
2023-04-24T02:19:02.160Z,99137.34
2023-04-24T02:21:32.112Z,99100.19
2023-04-24T02:24:02.126Z,99137.69
2023-04-24T02:26:34.833Z,99081.75
2023-04-24T02:29:03.165Z,99080.25
2023-04-24T02:31:30.062Z,99145.00
2023-04-24T02:34:02.244Z,99068.59
2023-04-24T02:36:36.806Z,99073.69
2023-04-24T02:39:06.388Z,99139.91
2023-04-24T02:41:35.781Z,99112.25
2023-04-24T02:44:03.739Z,99077.31
2023-04-24T02:46:38.266Z,99138.22
2023-04-24T02:49:06.865Z,99139.59
2023-04-24T02:54:16.689Z,99145.00
2023-04-24T02:56:48.102Z,99157.50
2023-04-24T02:59:24.999Z,99146.25
2023-04-24T03:01:52.138Z,99168.63
2023-04-24T03:04:21.992Z,99138.72
2023-04-24T03:06:54.677Z,99157.28
2023-04-24T03:09:23.087Z,99156.09
2023-04-24T03:11:50.609Z,99104.47
2023-04-24T03:14:18.110Z,99162.25
2023-04-24T03:16:45.676Z,99041.78
2023-04-24T03:19:12.995Z,99124.06
2023-04-24T03:21:44.437Z,99054.03
2023-04-24T03:24:18.868Z,99156.97
2023-04-24T03:26:46.855Z,99111.59
2023-04-24T03:29:16.358Z,99056.47
2023-04-24T03:31:45.297Z,99101.75
2023-04-24T03:34:12.231Z,99151.66
2023-04-24T03:36:39.185Z,99131.22
2023-04-24T03:39:11.729Z,99126.75
2023-04-24T03:41:40.704Z,99172.84
2023-04-24T03:44:28.205Z,99152.50
2023-04-24T03:46:55.572Z,99178.16
2023-04-24T03:49:23.189Z,99154.72
2023-04-24T03:51:52.255Z,99180.50
2023-04-24T03:54:24.402Z,99172.97
2023-04-24T03:59:36.672Z,99191.63
2023-04-24T04:02:04.460Z,99203.41
2023-04-24T04:04:36.154Z,99190.56
2023-04-24T04:07:12.185Z,99153.38
2023-04-24T04:09:39.361Z,99219.94
2023-04-24T04:12:06.578Z,99188.66
2023-04-24T04:14:35.962Z,99194.72
2023-04-24T04:17:03.401Z,99194.72
2023-04-24T04:19:41.539Z,99216.47
2023-04-24T04:22:10.210Z,99193.22
2023-04-24T04:24:39.284Z,99199.16
2023-04-24T04:27:13.616Z,99231.78
2023-04-24T04:30:06.310Z,99224.44
2023-04-24T04:32:44.707Z,99203.84
2023-04-24T04:35:12.039Z,99214.44
2023-04-24T04:37:42.298Z,99232.34
2023-04-24T04:40:15.770Z,99230.34
2023-04-24T04:42:59.183Z,99222.38
2023-04-24T04:45:37.342Z,99187.44
2023-04-24T04:53:42.732Z,99200.50
2023-04-24T04:58:58.472Z,99253.97
2023-04-24T05:01:29.512Z,99203.03
2023-04-24T05:03:57.642Z,99224.56
2023-04-24T05:07:33.484Z,99277.81
2023-04-24T05:10:06.036Z,99250.84
2023-04-24T05:12:33.153Z,99251.31
2023-04-24T05:15:09.429Z,99261.63
2023-04-24T05:17:46.303Z,99238.59
2023-04-24T05:20:31.372Z,99296.94
2023-04-24T05:23:13.167Z,99267.38
2023-04-24T05:25:56.833Z,99297.50
2023-04-24T05:28:24.100Z,99214.97
2023-04-24T05:30:59.174Z,99213.75
2023-04-24T05:33:29.976Z,99305.16
2023-04-24T05:35:58.093Z,99311.31
2023-04-24T05:38:27.889Z,99222.72
2023-04-24T05:40:58.912Z,99286.94
2023-04-24T05:43:31.739Z,99330.03
2023-04-24T05:51:55.508Z,99350.53
2023-04-24T05:54:22.722Z,99354.84
2023-04-24T05:56:55.736Z,99318.78
2023-04-24T05:59:30.836Z,99307.53
2023-04-24T06:02:11.163Z,99301.63
2023-04-24T06:04:56.378Z,99298.44
2023-04-24T06:07:27.976Z,99259.63
2023-04-24T06:09:59.255Z,99362.91
2023-04-24T06:15:35.167Z,99373.22
2023-04-24T06:18:10.972Z,99371.28
2023-04-24T06:20:45.110Z,99374.34
2023-04-24T06:23:44.191Z,99286.31
2023-04-24T06:26:34.237Z,99318.16
2023-04-24T06:31:51.941Z,99377.53
2023-04-24T06:40:42.941Z,99365.56
2023-04-24T06:43:38.239Z,99390.22
2023-04-24T06:46:14.494Z,99395.56
2023-04-24T06:52:03.074Z,99384.91
2023-04-24T06:54:34.087Z,99389.69
2023-04-24T06:57:08.148Z,99316.91
2023-04-24T06:59:41.500Z,99351.44
2023-04-24T07:05:14.082Z,99295.50
2023-04-24T07:07:59.025Z,99363.50
2023-04-24T07:19:02.805Z,99335.28
2023-04-24T07:37:43.173Z,99276.56
2023-04-24T07:40:23.501Z,99313.38
2023-04-24T07:54:26.084Z,99283.72
2023-04-24T07:59:43.079Z,99394.16
2023-04-24T08:02:20.483Z,99397.06
2023-04-24T08:05:01.120Z,99292.03
2023-04-24T08:13:13.881Z,99366.31
2023-04-24T08:15:53.699Z,99324.47
2023-04-24T08:24:22.215Z,99374.25
2023-04-24T08:26:58.447Z,99294.47
2023-04-24T08:29:29.540Z,99305.16
2023-04-24T08:35:20.112Z,99393.69
2023-04-24T08:38:54.250Z,99396.31
2023-04-24T08:44:21.320Z,99405.78
2023-04-24T08:47:04.654Z,99420.28
2023-04-24T08:52:18.213Z,99396.59
2023-04-24T08:55:07.799Z,99393.22
2023-04-24T08:57:52.987Z,99379.19
2023-04-24T09:00:35.666Z,99404.06
2023-04-24T09:05:58.065Z,99447.91
2023-04-24T09:11:43.750Z,99419.34
2023-04-24T10:12:00.427Z,99504.91
2023-04-24T10:20:20.485Z,99512.97
2023-04-24T10:22:57.569Z,99515.91
2023-04-24T10:25:48.632Z,99476.78
2023-04-24T10:28:26.904Z,99482.34
2023-04-24T10:31:05.544Z,99532.84
2023-04-24T10:33:39.108Z,99512.59
2023-04-24T10:38:54.204Z,99501.50
2023-04-24T10:41:32.193Z,99564.88
2023-04-24T10:47:04.003Z,99555.91
2023-04-24T10:49:50.884Z,99531.06
2023-04-24T10:52:20.924Z,99572.47
2023-04-24T10:54:51.878Z,99581.47
2023-04-24T10:57:37.972Z,99590.78
2023-04-24T11:00:24.338Z,99490.69
2023-04-24T11:06:28.920Z,99471.16
2023-04-24T11:09:17.912Z,99531.00
2023-04-24T11:41:36.857Z,99527.03
2023-04-24T11:56:43.984Z,99576.13
2023-04-24T12:11:41.004Z,99501.84
2023-04-24T12:19:56.513Z,99599.16
2023-04-24T12:22:31.643Z,99635.47
2023-04-24T12:31:01.716Z,99615.59
2023-04-24T12:33:30.544Z,99592.72
2023-04-24T12:38:52.812Z,99618.59
2023-04-24T12:41:25.103Z,99548.91
2023-04-24T12:44:02.709Z,99542.59
2023-04-24T12:46:33.143Z,99553.59
2023-04-24T12:49:28.984Z,99554.97
2023-04-24T12:52:03.114Z,99542.81
2023-04-24T13:09:52.108Z,99602.75
2023-04-24T13:12:41.684Z,99580.59
2023-04-24T13:23:47.314Z,99614.47
2023-04-24T13:29:27.080Z,99551.19
2023-04-24T13:35:22.621Z,99563.63
2023-04-24T13:49:29.337Z,99645.72
2023-04-24T13:55:18.573Z,99583.63
2023-04-24T14:00:50.398Z,99647.03
2023-04-24T14:06:13.277Z,99582.75
2023-04-24T14:08:44.772Z,99548.03
2023-04-24T14:11:20.418Z,99636.44
2023-04-24T14:14:01.319Z,99629.66
2023-04-24T14:16:31.845Z,99630.78
2023-04-24T14:19:01.450Z,99631.19
2023-04-24T14:21:32.634Z,99570.41
2023-04-24T14:26:44.098Z,99631.78
2023-04-24T14:29:17.195Z,99629.75
2023-04-24T14:31:48.752Z,99585.81
2023-04-24T14:34:23.056Z,99573.19
2023-04-24T14:39:36.661Z,99626.16
2023-04-24T14:42:14.379Z,99639.25
2023-04-24T14:44:53.413Z,99642.72
2023-04-24T14:47:24.441Z,99610.25
2023-04-24T14:49:52.135Z,99647.84
2023-04-24T14:52:32.247Z,99600.72
2023-04-24T14:55:12.485Z,99594.69
2023-04-24T15:00:57.922Z,99641.00
2023-04-24T15:04:06.353Z,99644.88
2023-04-24T15:09:26.981Z,99587.09
2023-04-24T15:11:55.243Z,99639.34
2023-04-24T15:14:23.177Z,99643.38
2023-04-24T15:19:56.205Z,99592.81
2023-04-24T15:22:28.405Z,99640.34
2023-04-24T15:41:57.652Z,99645.81
2023-04-24T15:44:32.364Z,99647.53
2023-04-24T15:47:06.953Z,99621.94
2023-04-24T15:49:36.050Z,99591.00
2023-04-24T15:54:55.203Z,99628.44
2023-04-24T15:57:24.927Z,99628.75
2023-04-24T16:02:43.716Z,99630.81
2023-04-24T16:07:56.837Z,99612.19
2023-04-24T16:16:00.363Z,99567.19
2023-04-24T16:18:33.628Z,99664.53
2023-04-24T16:21:21.042Z,99584.44
2023-04-24T16:23:52.521Z,99581.88
2023-04-24T16:32:19.637Z,99612.91
2023-04-24T16:37:51.101Z,99661.50
2023-04-24T16:40:27.311Z,99613.00
2023-04-24T16:43:08.053Z,99642.69
2023-04-24T16:45:39.925Z,99684.00
2023-04-24T16:48:20.144Z,99635.22
2023-04-24T16:50:48.348Z,99636.09
2023-04-24T16:53:29.215Z,99619.63
2023-04-24T16:55:58.743Z,99585.38
2023-04-24T17:01:17.021Z,99622.38
2023-04-24T17:06:45.518Z,99678.63
2023-04-24T17:09:25.645Z,99652.47
2023-04-24T17:12:04.501Z,99678.13
2023-04-24T17:14:39.707Z,99675.91
2023-04-24T17:17:20.981Z,99632.16
2023-04-24T17:22:39.510Z,99684.47
2023-04-24T17:25:30.673Z,99682.09
2023-04-24T17:28:07.031Z,99631.38
2023-04-24T17:36:44.702Z,99696.34
2023-04-24T19:36:52.736Z,99778.84
2023-04-24T19:47:45.311Z,99737.38
2023-04-24T19:50:44.990Z,99744.72
2023-04-24T19:53:37.461Z,99733.28
2023-04-24T20:08:15.339Z,99807.91
2023-04-24T20:11:26.537Z,99716.06
2023-04-24T20:40:00.412Z,99763.19
2023-04-24T20:42:39.150Z,99677.53
2023-04-24T20:45:38.803Z,99725.63
2023-04-24T20:51:27.116Z,99789.16
2023-04-24T20:53:55.637Z,99728.44
2023-04-24T21:04:46.652Z,99677.09
2023-04-24T21:10:08.088Z,99692.78
2023-04-24T21:12:36.607Z,99722.41
2023-04-24T21:15:24.095Z,99722.53
2023-04-24T21:21:46.300Z,99772.03
2023-04-24T21:24:13.778Z,99776.31
2023-04-24T21:29:22.303Z,99656.63
2023-04-24T21:31:52.242Z,99763.19
2023-04-24T21:34:30.829Z,99766.59
2023-04-24T21:37:08.380Z,99744.38
2023-04-24T21:39:53.357Z,99716.34
2023-04-24T21:42:23.868Z,99696.88
2023-04-24T21:44:57.779Z,99700.19
2023-04-24T21:50:19.215Z,99699.03
2023-04-24T21:52:51.338Z,99652.06
2023-04-24T21:55:31.447Z,99651.59
2023-04-24T21:58:09.024Z,99655.88
2023-04-24T22:00:38.615Z,99676.13
2023-04-24T22:03:20.988Z,99756.63
2023-04-24T22:05:51.433Z,99734.56
2023-04-24T22:08:20.429Z,99658.34
2023-04-24T22:10:57.972Z,99700.56
2023-04-24T22:13:28.197Z,99692.59
2023-04-24T22:15:56.875Z,99645.47
2023-04-24T22:18:53.981Z,99675.66
2023-04-24T22:21:25.096Z,99646.56
2023-04-24T22:23:55.506Z,99692.03
2023-04-24T22:29:13.380Z,99745.91
2023-04-24T22:31:49.479Z,99763.78
2023-04-24T22:37:13.678Z,99692.47
2023-04-24T22:39:40.448Z,99712.56
2023-04-24T22:42:07.209Z,99758.66
2023-04-24T22:44:34.679Z,99651.75
2023-04-24T22:47:10.230Z,99733.50
2023-04-24T22:49:48.546Z,99755.91
2023-04-24T22:52:20.561Z,99752.47
2023-04-24T22:55:01.032Z,99660.22
2023-04-24T22:57:37.699Z,99653.53
2023-04-24T23:00:12.405Z,99735.16
2023-04-24T23:02:52.905Z,99750.34
2023-04-24T23:05:26.597Z,99748.63
2023-04-24T23:07:54.632Z,99763.53
2023-04-24T23:10:39.245Z,99619.34
2023-04-24T23:13:09.868Z,99720.03
2023-04-24T23:15:39.813Z,99754.50
2023-04-24T23:18:12.940Z,99647.38
2023-04-24T23:20:48.057Z,99643.81
2023-04-24T23:23:22.857Z,99718.47
2023-04-24T23:25:55.003Z,99728.00
2023-04-24T23:31:14.557Z,99749.75
2023-04-24T23:34:08.702Z,99691.34
2023-04-24T23:42:24.521Z,99641.50
2023-04-24T23:45:00.570Z,99699.59
2023-04-24T23:50:12.872Z,99660.38
2023-04-24T23:52:46.583Z,99742.28
2023-04-24T23:58:05.843Z,99732.16
