createdAt,value
2022-09-23T00:00:01.641Z,581.00
2022-09-23T00:00:31.743Z,581.00
2022-09-23T00:01:01.968Z,580.00
2022-09-23T00:01:32.009Z,578.00
2022-09-23T00:02:02.010Z,579.00
2022-09-23T00:02:32.159Z,579.00
2022-09-23T00:03:02.167Z,580.00
2022-09-23T00:03:32.243Z,582.00
2022-09-23T00:04:02.348Z,580.00
2022-09-23T00:04:32.453Z,579.00
2022-09-23T00:05:02.557Z,579.00
2022-09-23T00:05:32.666Z,579.00
2022-09-23T00:06:02.924Z,580.00
2022-09-23T00:06:32.902Z,580.00
2022-09-23T00:07:02.882Z,578.00
2022-09-23T00:07:32.988Z,574.00
2022-09-23T00:08:03.095Z,579.00
2022-09-23T00:08:33.199Z,580.00
2022-09-23T00:09:03.309Z,580.00
2022-09-23T00:09:33.418Z,576.00
2022-09-23T00:10:03.525Z,576.00
2022-09-23T00:10:33.631Z,575.00
2022-09-23T00:11:03.737Z,573.00
2022-09-23T00:11:33.856Z,572.00
2022-09-23T00:12:08.710Z,572.00
2022-09-23T00:12:33.970Z,571.00
2022-09-23T00:13:04.077Z,574.00
2022-09-23T00:13:34.182Z,576.00
2022-09-23T00:14:04.294Z,576.00
2022-09-23T00:14:34.400Z,575.00
2022-09-23T00:15:04.529Z,572.00
2022-09-23T00:15:34.608Z,571.00
2022-09-23T00:16:04.719Z,572.00
2022-09-23T00:16:34.940Z,572.00
2022-09-23T00:17:04.973Z,569.00
2022-09-23T00:17:34.930Z,570.00
2022-09-23T00:18:05.004Z,566.00
2022-09-23T00:18:35.072Z,562.00
2022-09-23T00:19:05.142Z,564.00
2022-09-23T00:19:35.206Z,563.00
2022-09-23T00:20:05.279Z,564.00
2022-09-23T00:20:35.349Z,566.00
2022-09-23T00:21:05.448Z,565.00
2022-09-23T00:21:35.499Z,566.00
2022-09-23T00:22:05.568Z,568.00
2022-09-23T00:22:35.634Z,571.00
2022-09-23T00:23:05.702Z,569.00
2022-09-23T00:23:35.773Z,567.00
2022-09-23T00:24:06.009Z,565.00
2022-09-23T00:24:35.928Z,564.00
2022-09-23T00:25:05.997Z,566.00
2022-09-23T00:25:36.061Z,565.00
2022-09-23T00:26:06.128Z,564.00
2022-09-23T00:26:36.230Z,564.00
2022-09-23T00:27:06.340Z,564.00
2022-09-23T00:27:36.445Z,565.00
2022-09-23T00:28:06.553Z,564.00
2022-09-23T00:28:36.663Z,563.00
2022-09-23T00:29:06.769Z,565.00
2022-09-23T00:29:36.876Z,566.00
2022-09-23T00:30:06.979Z,570.00
2022-09-23T00:30:37.170Z,566.00
2022-09-23T00:31:07.165Z,567.00
2022-09-23T00:31:37.136Z,566.00
2022-09-23T00:32:07.241Z,564.00
2022-09-23T00:32:37.343Z,565.00
2022-09-23T00:33:07.458Z,567.00
2022-09-23T00:33:37.565Z,565.00
2022-09-23T00:34:07.672Z,567.00
2022-09-23T00:34:37.782Z,570.00
2022-09-23T00:35:07.888Z,568.00
2022-09-23T00:35:37.995Z,567.00
2022-09-23T00:36:08.128Z,571.00
2022-09-23T00:36:38.213Z,568.00
2022-09-23T00:37:08.323Z,570.00
2022-09-23T00:37:38.426Z,569.00
2022-09-23T00:38:08.533Z,571.00
2022-09-23T00:38:38.643Z,562.00
2022-09-23T00:39:08.761Z,563.00
2022-09-23T00:39:38.869Z,561.00
2022-09-23T00:40:09.048Z,566.00
2022-09-23T00:40:39.040Z,566.00
2022-09-23T00:41:09.117Z,567.00
2022-09-23T00:41:39.191Z,566.00
2022-09-23T00:42:09.300Z,562.00
2022-09-23T00:42:39.402Z,565.00
2022-09-23T00:43:09.513Z,563.00
2022-09-23T00:43:39.623Z,563.00
2022-09-23T00:44:09.729Z,560.00
2022-09-23T00:44:39.834Z,566.00
2022-09-23T00:45:09.942Z,565.00
2022-09-23T00:45:40.121Z,565.00
2022-09-23T00:46:10.241Z,562.00
2022-09-23T00:46:40.133Z,564.00
2022-09-23T00:47:10.241Z,563.00
2022-09-23T00:47:40.348Z,565.00
2022-09-23T00:48:10.455Z,566.00
2022-09-23T00:48:40.558Z,565.00
2022-09-23T00:49:10.670Z,565.00
2022-09-23T00:49:40.782Z,564.00
2022-09-23T00:50:10.890Z,566.00
2022-09-23T00:50:40.994Z,566.00
2022-09-23T00:51:11.123Z,568.00
2022-09-23T00:51:41.210Z,567.00
2022-09-23T00:52:11.317Z,568.00
2022-09-23T00:52:41.426Z,567.00
2022-09-23T00:53:11.534Z,566.00
2022-09-23T00:53:41.647Z,566.00
2022-09-23T00:54:11.760Z,568.00
2022-09-23T00:54:41.861Z,565.00
2022-09-23T00:55:11.969Z,566.00
2022-09-23T00:55:42.086Z,567.00
2022-09-23T00:56:12.195Z,568.00
2022-09-23T00:56:42.318Z,569.00
2022-09-23T00:57:12.417Z,565.00
2022-09-23T00:57:42.528Z,567.00
2022-09-23T00:58:12.636Z,567.00
2022-09-23T00:58:42.740Z,567.00
2022-09-23T00:59:12.847Z,564.00
2022-09-23T00:59:42.957Z,563.00
2022-09-23T01:00:13.065Z,565.00
2022-09-23T01:00:43.185Z,567.00
2022-09-23T01:01:13.306Z,563.00
2022-09-23T01:01:43.326Z,565.00
2022-09-23T01:02:13.352Z,565.00
2022-09-23T01:02:43.386Z,566.00
2022-09-23T01:03:13.364Z,568.00
2022-09-23T01:03:43.475Z,564.00
2022-09-23T01:04:13.587Z,563.00
2022-09-23T01:04:43.691Z,563.00
2022-09-23T01:05:13.796Z,566.00
2022-09-23T01:05:43.904Z,569.00
2022-09-23T01:06:14.067Z,567.00
2022-09-23T01:06:44.030Z,567.00
2022-09-23T01:07:14.136Z,565.00
2022-09-23T01:07:44.242Z,565.00
2022-09-23T01:08:14.357Z,564.00
2022-09-23T01:11:18.205Z,578.00
2022-09-23T01:11:43.238Z,572.00
2022-09-23T01:12:52.462Z,582.00
2022-09-23T01:13:22.511Z,571.00
2022-09-23T01:13:52.575Z,570.00
2022-09-23T01:14:22.637Z,570.00
2022-09-23T01:14:52.697Z,569.00
2022-09-23T01:15:22.762Z,571.00
2022-09-23T01:15:52.838Z,571.00
2022-09-23T01:16:22.967Z,569.00
2022-09-23T01:16:53.120Z,566.00
2022-09-23T01:17:23.057Z,567.00
2022-09-23T01:17:53.146Z,567.00
2022-09-23T01:18:23.193Z,570.00
2022-09-23T01:18:53.286Z,569.00
2022-09-23T01:19:23.343Z,572.00
2022-09-23T01:19:53.417Z,573.00
2022-09-23T01:20:23.483Z,573.00
2022-09-23T01:20:53.549Z,572.00
2022-09-23T01:21:23.656Z,573.00
2022-09-23T01:21:53.710Z,570.00
2022-09-23T01:22:23.772Z,572.00
2022-09-23T01:22:53.877Z,571.00
2022-09-23T01:23:23.979Z,568.00
2022-09-23T01:23:54.092Z,569.00
2022-09-23T01:24:24.189Z,568.00
2022-09-23T01:24:54.298Z,580.00
2022-09-23T01:25:24.405Z,563.00
2022-09-23T01:25:54.512Z,562.00
2022-09-23T01:26:24.646Z,563.00
2022-09-23T01:26:54.629Z,565.00
2022-09-23T01:27:24.734Z,561.00
2022-09-23T01:27:54.843Z,569.00
2022-09-23T01:28:24.948Z,567.00
2022-09-23T01:28:55.071Z,570.00
2022-09-23T01:29:25.160Z,565.00
2022-09-23T01:29:55.281Z,567.00
2022-09-23T01:30:25.505Z,569.00
2022-09-23T01:30:55.496Z,569.00
2022-09-23T01:31:25.454Z,570.00
2022-09-23T01:31:55.570Z,569.00
2022-09-23T01:32:25.673Z,568.00
2022-09-23T01:32:55.779Z,567.00
2022-09-23T01:33:25.882Z,566.00
2022-09-23T01:33:55.991Z,563.00
2022-09-23T01:34:26.095Z,563.00
2022-09-23T01:34:56.198Z,561.00
2022-09-23T01:35:26.304Z,563.00
2022-09-23T01:35:56.442Z,563.00
2022-09-23T01:36:26.458Z,565.00
2022-09-23T01:36:56.535Z,565.00
2022-09-23T01:37:26.640Z,566.00
2022-09-23T01:37:56.754Z,565.00
2022-09-23T01:38:26.859Z,563.00
2022-09-23T01:38:56.964Z,562.00
2022-09-23T01:39:27.068Z,564.00
2022-09-23T01:39:57.179Z,562.00
2022-09-23T01:40:27.360Z,563.00
2022-09-23T01:40:57.340Z,563.00
2022-09-23T01:41:27.454Z,560.00
2022-09-23T01:41:57.439Z,559.00
2022-09-23T01:42:27.552Z,562.00
2022-09-23T01:42:57.662Z,561.00
2022-09-23T01:43:27.759Z,560.00
2022-09-23T01:43:57.870Z,562.00
2022-09-23T01:44:27.971Z,559.00
2022-09-23T01:44:58.089Z,562.00
2022-09-23T01:45:28.184Z,562.00
2022-09-23T01:45:58.320Z,562.00
2022-09-23T01:46:28.316Z,564.00
2022-09-23T01:46:58.302Z,565.00
2022-09-23T01:47:28.405Z,566.00
2022-09-23T01:47:58.557Z,564.00
2022-09-23T01:48:28.588Z,564.00
2022-09-23T01:48:58.569Z,563.00
2022-09-23T01:49:28.513Z,565.00
2022-09-23T01:49:58.628Z,563.00
2022-09-23T01:50:28.729Z,564.00
2022-09-23T01:50:58.865Z,563.00
2022-09-23T01:51:28.952Z,560.00
2022-09-23T01:51:59.138Z,561.00
2022-09-23T01:52:29.079Z,563.00
2022-09-23T01:52:59.186Z,560.00
2022-09-23T01:53:29.290Z,560.00
2022-09-23T01:53:59.422Z,560.00
2022-09-23T01:54:29.502Z,560.00
2022-09-23T01:54:59.608Z,558.00
2022-09-23T01:55:29.708Z,559.00
2022-09-23T01:55:59.833Z,562.00
2022-09-23T01:56:29.810Z,564.00
2022-09-23T01:56:59.919Z,564.00
2022-09-23T01:57:30.020Z,562.00
2022-09-23T01:58:00.133Z,562.00
2022-09-23T01:58:30.228Z,560.00
2022-09-23T01:59:00.341Z,561.00
2022-09-23T01:59:30.446Z,559.00
2022-09-23T02:00:00.564Z,558.00
2022-09-23T02:00:30.665Z,560.00
2022-09-23T02:01:00.848Z,559.00
2022-09-23T02:01:30.921Z,561.00
2022-09-23T02:02:00.878Z,559.00
2022-09-23T02:02:30.910Z,561.00
2022-09-23T02:03:00.914Z,560.00
2022-09-23T02:03:31.009Z,558.00
2022-09-23T02:04:01.134Z,561.00
2022-09-23T02:04:31.217Z,560.00
2022-09-23T02:05:01.327Z,560.00
2022-09-23T02:05:31.431Z,558.00
2022-09-23T02:06:01.575Z,560.00
2022-09-23T02:06:31.547Z,562.00
2022-09-23T02:07:01.653Z,558.00
2022-09-23T02:07:31.784Z,559.00
2022-09-23T02:08:01.867Z,560.00
2022-09-23T02:08:31.967Z,561.00
2022-09-23T02:09:02.076Z,566.00
2022-09-23T02:09:32.181Z,554.00
2022-09-23T02:10:02.286Z,554.00
2022-09-23T02:10:32.389Z,558.00
2022-09-23T02:11:02.502Z,554.00
2022-09-23T02:11:32.609Z,557.00
2022-09-23T02:12:02.712Z,556.00
2022-09-23T02:12:32.800Z,558.00
2022-09-23T02:13:02.882Z,559.00
2022-09-23T02:13:32.942Z,562.00
2022-09-23T02:14:03.015Z,559.00
2022-09-23T02:14:33.074Z,562.00
2022-09-23T02:15:03.144Z,560.00
2022-09-23T02:15:33.214Z,562.00
2022-09-23T02:16:03.309Z,563.00
2022-09-23T02:16:33.413Z,563.00
2022-09-23T02:17:03.480Z,562.00
2022-09-23T02:17:33.545Z,563.00
2022-09-23T02:18:03.612Z,564.00
2022-09-23T02:18:33.674Z,561.00
2022-09-23T02:19:03.744Z,558.00
2022-09-23T02:19:33.816Z,560.00
2022-09-23T02:20:03.887Z,560.00
2022-09-23T02:20:33.954Z,558.00
2022-09-23T02:21:04.027Z,561.00
2022-09-23T02:21:34.094Z,559.00
2022-09-23T02:22:04.163Z,558.00
2022-09-23T02:22:34.268Z,559.00
2022-09-23T02:23:04.349Z,559.00
2022-09-23T02:23:34.453Z,556.00
2022-09-23T02:24:04.568Z,558.00
2022-09-23T02:24:34.674Z,558.00
2022-09-23T02:25:04.782Z,558.00
2022-09-23T02:25:34.904Z,559.00
2022-09-23T02:26:04.893Z,559.00
2022-09-23T02:26:34.998Z,562.00
2022-09-23T02:27:05.101Z,558.00
2022-09-23T02:27:35.205Z,560.00
2022-09-23T02:28:05.313Z,558.00
2022-09-23T02:28:35.418Z,560.00
2022-09-23T02:29:05.569Z,561.00
2022-09-23T02:29:35.537Z,559.00
2022-09-23T02:30:05.647Z,560.00
2022-09-23T02:30:35.750Z,557.00
2022-09-23T02:31:05.870Z,558.00
2022-09-23T02:31:35.889Z,557.00
2022-09-23T02:32:06.003Z,556.00
2022-09-23T02:32:35.974Z,554.00
2022-09-23T02:33:06.081Z,552.00
2022-09-23T02:33:36.184Z,564.00
2022-09-23T02:34:06.293Z,554.00
2022-09-23T02:34:36.398Z,553.00
2022-09-23T02:35:06.508Z,551.00
2022-09-23T02:35:36.608Z,555.00
2022-09-23T02:36:06.743Z,553.00
2022-09-23T02:36:36.720Z,550.00
2022-09-23T02:37:06.823Z,551.00
2022-09-23T02:37:36.963Z,552.00
2022-09-23T02:38:07.033Z,554.00
2022-09-23T02:38:37.125Z,553.00
2022-09-23T02:39:07.233Z,553.00
2022-09-23T02:39:37.339Z,553.00
2022-09-23T02:40:07.494Z,550.00
2022-09-23T02:40:37.514Z,552.00
2022-09-23T02:41:07.483Z,548.00
2022-09-23T02:41:37.589Z,547.00
2022-09-23T02:42:07.694Z,547.00
2022-09-23T02:42:37.794Z,549.00
2022-09-23T02:43:07.905Z,551.00
2022-09-23T02:43:38.017Z,556.00
2022-09-23T02:44:08.198Z,552.00
2022-09-23T02:44:38.209Z,551.00
2022-09-23T02:45:08.309Z,554.00
2022-09-23T02:45:38.447Z,552.00
2022-09-23T02:46:08.626Z,554.00
2022-09-23T02:46:38.633Z,551.00
2022-09-23T02:47:08.742Z,553.00
2022-09-23T02:47:38.844Z,552.00
2022-09-23T02:48:08.952Z,552.00
2022-09-23T02:48:39.056Z,554.00
2022-09-23T02:49:09.162Z,554.00
2022-09-23T02:49:39.274Z,556.00
2022-09-23T02:50:09.384Z,553.00
2022-09-23T02:50:39.497Z,553.00
2022-09-23T02:51:09.601Z,552.00
2022-09-23T02:51:39.712Z,552.00
2022-09-23T02:52:09.819Z,553.00
2022-09-23T02:52:39.954Z,552.00
2022-09-23T02:53:10.033Z,552.00
2022-09-23T02:53:40.142Z,546.00
2022-09-23T02:54:10.243Z,547.00
2022-09-23T02:54:40.355Z,544.00
2022-09-23T02:55:10.466Z,543.00
2022-09-23T02:55:40.575Z,542.00
2022-09-23T02:56:10.681Z,543.00
2022-09-23T02:56:40.798Z,544.00
2022-09-23T02:57:10.927Z,542.00
2022-09-23T02:57:40.905Z,543.00
2022-09-23T02:58:11.008Z,543.00
2022-09-23T02:58:41.115Z,543.00
2022-09-23T02:59:11.224Z,546.00
2022-09-23T02:59:41.329Z,545.00
2022-09-23T03:00:11.437Z,542.00
2022-09-23T03:00:41.551Z,542.00
2022-09-23T03:01:11.748Z,546.00
2022-09-23T03:01:41.739Z,546.00
2022-09-23T03:02:11.739Z,547.00
2022-09-23T03:02:41.868Z,547.00
2022-09-23T03:03:11.742Z,549.00
2022-09-23T03:03:41.853Z,550.00
2022-09-23T03:04:11.954Z,552.00
2022-09-23T03:04:42.054Z,552.00
2022-09-23T03:05:12.155Z,550.00
2022-09-23T03:05:42.263Z,551.00
2022-09-23T03:06:12.367Z,548.00
2022-09-23T03:06:42.472Z,549.00
2022-09-23T03:07:12.574Z,546.00
2022-09-23T03:07:42.704Z,546.00
2022-09-23T03:08:12.786Z,547.00
2022-09-23T03:08:42.888Z,544.00
2022-09-23T03:09:12.986Z,543.00
2022-09-23T03:09:43.096Z,547.00
2022-09-23T03:10:13.202Z,547.00
2022-09-23T03:10:43.308Z,548.00
2022-09-23T03:11:13.418Z,546.00
2022-09-23T03:11:43.527Z,547.00
2022-09-23T03:12:13.634Z,549.00
2022-09-23T03:12:43.721Z,547.00
2022-09-23T03:13:13.779Z,548.00
2022-09-23T03:13:43.842Z,547.00
2022-09-23T03:14:13.914Z,548.00
2022-09-23T03:14:43.985Z,551.00
2022-09-23T03:15:14.047Z,552.00
2022-09-23T03:15:44.113Z,553.00
2022-09-23T03:16:14.257Z,552.00
2022-09-23T03:16:44.301Z,550.00
2022-09-23T03:17:14.243Z,550.00
2022-09-23T03:17:44.304Z,551.00
2022-09-23T03:18:14.372Z,551.00
2022-09-23T03:18:44.440Z,551.00
2022-09-23T03:19:14.524Z,551.00
2022-09-23T03:19:44.584Z,552.00
2022-09-23T03:20:14.654Z,552.00
2022-09-23T03:20:44.720Z,552.00
2022-09-23T03:21:14.819Z,550.00
2022-09-23T03:21:44.862Z,548.00
2022-09-23T03:22:14.930Z,547.00
2022-09-23T03:22:45.053Z,548.00
2022-09-23T03:23:15.137Z,548.00
2022-09-23T03:23:45.245Z,551.00
2022-09-23T03:24:15.351Z,548.00
2022-09-23T03:24:45.458Z,546.00
2022-09-23T03:25:15.569Z,547.00
2022-09-23T03:25:45.677Z,546.00
2022-09-23T03:26:15.789Z,548.00
2022-09-23T03:26:45.892Z,547.00
2022-09-23T03:27:16.003Z,544.00
2022-09-23T03:27:46.108Z,545.00
2022-09-23T03:28:16.213Z,548.00
2022-09-23T03:28:46.318Z,541.00
2022-09-23T03:29:16.436Z,540.00
2022-09-23T03:29:46.540Z,542.00
2022-09-23T03:30:16.647Z,541.00
2022-09-23T03:30:46.745Z,543.00
2022-09-23T03:31:16.919Z,550.00
2022-09-23T03:31:46.951Z,551.00
2022-09-23T03:32:16.944Z,548.00
2022-09-23T03:32:47.064Z,547.00
2022-09-23T03:33:17.154Z,548.00
2022-09-23T03:33:47.263Z,548.00
2022-09-23T03:34:17.373Z,548.00
2022-09-23T03:34:47.474Z,551.00
2022-09-23T03:35:17.578Z,552.00
2022-09-23T03:35:47.687Z,549.00
2022-09-23T03:36:17.801Z,549.00
2022-09-23T03:36:47.908Z,549.00
2022-09-23T03:37:18.016Z,551.00
2022-09-23T03:37:48.151Z,551.00
2022-09-23T03:38:18.230Z,552.00
2022-09-23T03:38:48.341Z,554.00
2022-09-23T03:39:18.449Z,553.00
2022-09-23T03:39:48.555Z,554.00
2022-09-23T03:40:18.687Z,552.00
2022-09-23T03:40:48.833Z,552.00
2022-09-23T03:41:18.667Z,552.00
2022-09-23T03:41:48.771Z,554.00
2022-09-23T03:42:18.886Z,554.00
2022-09-23T03:42:49.005Z,551.00
2022-09-23T03:43:19.108Z,551.00
2022-09-23T03:43:49.208Z,547.00
2022-09-23T03:44:19.322Z,547.00
2022-09-23T03:44:49.429Z,548.00
2022-09-23T03:45:19.533Z,546.00
2022-09-23T03:45:49.696Z,548.00
2022-09-23T03:46:19.674Z,552.00
2022-09-23T03:46:49.924Z,548.00
2022-09-23T03:47:19.808Z,555.00
2022-09-23T03:47:49.914Z,552.00
2022-09-23T03:48:20.015Z,550.00
2022-09-23T03:48:50.127Z,552.00
2022-09-23T03:49:20.231Z,554.00
2022-09-23T03:49:50.343Z,556.00
2022-09-23T03:50:20.450Z,547.00
2022-09-23T03:50:50.561Z,548.00
2022-09-23T03:51:20.667Z,548.00
2022-09-23T03:51:50.770Z,548.00
2022-09-23T03:52:20.874Z,547.00
2022-09-23T03:52:50.985Z,548.00
2022-09-23T03:53:21.112Z,549.00
2022-09-23T03:53:51.191Z,548.00
2022-09-23T03:54:21.305Z,551.00
2022-09-23T03:54:51.409Z,550.00
2022-09-23T03:55:21.518Z,555.00
2022-09-23T03:55:51.616Z,554.00
2022-09-23T03:56:21.721Z,549.00
2022-09-23T03:56:51.828Z,548.00
2022-09-23T03:57:21.967Z,544.00
2022-09-23T03:57:51.949Z,546.00
2022-09-23T03:58:22.035Z,544.00
2022-09-23T03:58:52.140Z,545.00
2022-09-23T03:59:22.247Z,547.00
2022-09-23T03:59:52.350Z,551.00
2022-09-23T04:00:22.474Z,552.00
2022-09-23T04:00:52.620Z,552.00
2022-09-23T04:01:22.695Z,550.00
2022-09-23T04:01:52.728Z,553.00
2022-09-23T04:02:22.799Z,550.00
2022-09-23T04:02:52.763Z,550.00
2022-09-23T04:03:22.869Z,549.00
2022-09-23T04:03:52.973Z,548.00
2022-09-23T04:04:23.079Z,555.00
2022-09-23T04:04:53.178Z,555.00
2022-09-23T04:05:23.281Z,553.00
2022-09-23T04:05:53.393Z,550.00
2022-09-23T04:06:23.490Z,551.00
2022-09-23T04:06:53.601Z,553.00
2022-09-23T04:07:23.706Z,553.00
2022-09-23T04:07:53.818Z,549.00
2022-09-23T04:08:23.944Z,549.00
2022-09-23T04:08:54.026Z,547.00
2022-09-23T04:09:24.132Z,545.00
2022-09-23T04:09:54.239Z,544.00
2022-09-23T04:10:24.339Z,547.00
2022-09-23T04:10:55.039Z,550.00
2022-09-23T04:11:24.517Z,549.00
2022-09-23T04:11:54.626Z,548.00
2022-09-23T04:12:24.721Z,549.00
2022-09-23T04:12:54.784Z,546.00
2022-09-23T04:13:24.849Z,547.00
2022-09-23T04:13:54.920Z,547.00
2022-09-23T04:14:24.986Z,548.00
2022-09-23T04:14:55.050Z,548.00
2022-09-23T04:15:25.107Z,547.00
2022-09-23T04:15:55.234Z,547.00
2022-09-23T04:16:25.412Z,549.00
2022-09-23T04:16:55.353Z,548.00
2022-09-23T04:17:25.426Z,546.00
2022-09-23T04:17:55.489Z,546.00
2022-09-23T04:18:25.552Z,546.00
2022-09-23T04:18:55.620Z,545.00
2022-09-23T04:19:25.688Z,543.00
2022-09-23T04:19:55.748Z,545.00
2022-09-23T04:20:25.824Z,548.00
2022-09-23T04:20:55.881Z,547.00
2022-09-23T04:21:25.947Z,549.00
2022-09-23T04:21:56.023Z,551.00
2022-09-23T04:22:26.100Z,548.00
2022-09-23T04:22:56.206Z,548.00
2022-09-23T04:23:26.333Z,550.00
2022-09-23T04:23:56.415Z,550.00
2022-09-23T04:24:26.519Z,549.00
2022-09-23T04:24:56.630Z,548.00
2022-09-23T04:25:26.733Z,550.00
2022-09-23T04:25:56.836Z,556.00
2022-09-23T04:26:26.940Z,559.00
2022-09-23T04:26:57.066Z,558.00
2022-09-23T04:27:27.171Z,558.00
2022-09-23T04:27:57.284Z,558.00
2022-09-23T04:28:27.378Z,559.00
2022-09-23T04:28:57.488Z,559.00
2022-09-23T04:29:27.594Z,554.00
2022-09-23T04:29:57.695Z,555.00
2022-09-23T04:30:27.807Z,553.00
2022-09-23T04:30:57.905Z,555.00
2022-09-23T04:31:28.041Z,554.00
2022-09-23T04:31:58.137Z,553.00
2022-09-23T04:32:28.026Z,555.00
2022-09-23T04:32:58.129Z,554.00
2022-09-23T04:33:28.235Z,554.00
2022-09-23T04:33:58.343Z,552.00
2022-09-23T04:34:28.449Z,551.00
2022-09-23T04:34:58.553Z,547.00
2022-09-23T04:35:28.664Z,545.00
2022-09-23T04:35:58.764Z,548.00
2022-09-23T04:36:28.871Z,550.00
2022-09-23T04:36:58.980Z,558.00
2022-09-23T04:37:29.088Z,561.00
2022-09-23T04:37:59.188Z,557.00
2022-09-23T04:38:29.332Z,554.00
2022-09-23T04:38:59.484Z,556.00
2022-09-23T04:39:29.487Z,555.00
2022-09-23T04:39:59.488Z,553.00
2022-09-23T04:40:29.641Z,554.00
2022-09-23T04:40:59.609Z,554.00
2022-09-23T04:41:29.713Z,556.00
2022-09-23T04:41:59.824Z,559.00
2022-09-23T04:42:29.928Z,558.00
2022-09-23T04:43:00.032Z,556.00
2022-09-23T04:43:30.136Z,556.00
2022-09-23T04:44:00.249Z,555.00
2022-09-23T04:44:30.356Z,557.00
2022-09-23T04:45:00.460Z,556.00
2022-09-23T04:45:30.563Z,558.00
2022-09-23T04:46:00.672Z,559.00
2022-09-23T04:46:30.791Z,559.00
2022-09-23T04:47:00.926Z,558.00
2022-09-23T04:47:30.903Z,556.00
2022-09-23T04:48:01.007Z,561.00
2022-09-23T04:48:31.115Z,563.00
2022-09-23T04:49:01.228Z,567.00
2022-09-23T04:49:31.323Z,573.00
2022-09-23T04:50:01.429Z,572.00
2022-09-23T04:50:31.534Z,571.00
2022-09-23T04:51:01.635Z,572.00
2022-09-23T04:51:31.741Z,569.00
2022-09-23T04:52:01.847Z,567.00
2022-09-23T04:52:31.951Z,567.00
2022-09-23T04:53:02.056Z,569.00
2022-09-23T04:53:32.185Z,570.00
2022-09-23T04:54:02.267Z,570.00
2022-09-23T04:54:32.374Z,572.00
2022-09-23T04:55:02.484Z,576.00
2022-09-23T04:55:32.592Z,572.00
2022-09-23T04:56:02.696Z,575.00
2022-09-23T04:56:32.809Z,574.00
2022-09-23T04:57:02.914Z,574.00
2022-09-23T04:57:33.026Z,578.00
2022-09-23T04:58:03.123Z,576.00
2022-09-23T04:58:33.229Z,576.00
2022-09-23T04:59:03.332Z,576.00
2022-09-23T04:59:33.437Z,577.00
2022-09-23T05:00:03.542Z,579.00
2022-09-23T05:00:33.711Z,583.00
2022-09-23T05:01:05.381Z,585.00
2022-09-23T05:01:33.940Z,586.00
2022-09-23T05:02:03.852Z,589.00
2022-09-23T05:02:33.882Z,587.00
2022-09-23T05:03:03.899Z,585.00
2022-09-23T05:03:33.998Z,586.00
2022-09-23T05:04:04.115Z,586.00
2022-09-23T05:04:34.214Z,586.00
2022-09-23T05:05:04.319Z,587.00
2022-09-23T05:05:34.426Z,583.00
2022-09-23T05:06:04.533Z,580.00
2022-09-23T05:06:34.644Z,581.00
2022-09-23T05:07:04.754Z,579.00
2022-09-23T05:07:34.865Z,579.00
2022-09-23T05:08:04.971Z,580.00
2022-09-23T05:08:35.098Z,580.00
2022-09-23T05:09:05.191Z,581.00
2022-09-23T05:09:35.292Z,582.00
2022-09-23T05:10:05.399Z,582.00
2022-09-23T05:10:35.514Z,582.00
2022-09-23T05:11:05.617Z,581.00
2022-09-23T05:11:35.734Z,582.00
2022-09-23T05:12:05.837Z,582.00
2022-09-23T05:12:35.921Z,583.00
2022-09-23T05:13:05.987Z,586.00
2022-09-23T05:13:36.060Z,586.00
2022-09-23T05:14:06.126Z,586.00
2022-09-23T05:14:36.193Z,584.00
2022-09-23T05:15:06.261Z,581.00
2022-09-23T05:15:36.331Z,584.00
2022-09-23T05:16:06.547Z,584.00
2022-09-23T05:16:36.458Z,586.00
2022-09-23T05:17:06.429Z,586.00
2022-09-23T05:17:36.499Z,586.00
2022-09-23T05:18:06.564Z,585.00
2022-09-23T05:18:36.638Z,585.00
2022-09-23T05:19:06.923Z,584.00
2022-09-23T05:19:36.822Z,583.00
2022-09-23T05:20:06.890Z,584.00
2022-09-23T05:20:36.960Z,583.00
2022-09-23T05:21:07.029Z,582.00
2022-09-23T05:21:37.104Z,582.00
2022-09-23T05:22:07.173Z,583.00
2022-09-23T05:22:37.262Z,582.00
2022-09-23T05:23:07.366Z,582.00
2022-09-23T05:23:37.526Z,584.00
2022-09-23T05:24:07.586Z,586.00
2022-09-23T05:24:37.694Z,585.00
2022-09-23T05:25:07.797Z,588.00
2022-09-23T05:25:38.547Z,586.00
2022-09-23T05:26:08.001Z,590.00
2022-09-23T05:26:38.114Z,589.00
2022-09-23T05:27:08.213Z,589.00
2022-09-23T05:27:38.321Z,590.00
2022-09-23T05:28:08.419Z,591.00
2022-09-23T05:28:38.525Z,587.00
2022-09-23T05:29:08.632Z,589.00
2022-09-23T05:29:38.734Z,589.00
2022-09-23T05:30:08.843Z,586.00
2022-09-23T05:30:38.951Z,587.00
2022-09-23T05:31:09.145Z,587.00
2022-09-23T05:31:39.179Z,588.00
2022-09-23T05:32:09.178Z,591.00
2022-09-23T05:32:39.282Z,587.00
2022-09-23T05:33:09.388Z,589.00
2022-09-23T05:33:39.492Z,590.00
2022-09-23T05:34:09.592Z,592.00
2022-09-23T05:34:39.698Z,596.00
2022-09-23T05:35:09.802Z,594.00
2022-09-23T05:35:39.906Z,594.00
2022-09-23T05:36:10.006Z,591.00
2022-09-23T05:36:40.122Z,593.00
2022-09-23T05:37:10.228Z,590.00
2022-09-23T05:37:40.331Z,587.00
2022-09-23T05:38:10.433Z,585.00
2022-09-23T05:38:40.576Z,583.00
2022-09-23T05:39:10.660Z,589.00
2022-09-23T05:39:40.751Z,589.00
2022-09-23T05:40:10.902Z,590.00
2022-09-23T05:40:40.947Z,588.00
2022-09-23T05:41:10.920Z,588.00
2022-09-23T05:41:41.026Z,589.00
2022-09-23T05:42:11.129Z,590.00
2022-09-23T05:42:41.239Z,589.00
2022-09-23T05:43:11.343Z,587.00
2022-09-23T05:43:41.451Z,584.00
2022-09-23T05:44:11.553Z,584.00
2022-09-23T05:44:41.662Z,585.00
2022-09-23T05:45:11.772Z,586.00
2022-09-23T05:45:41.880Z,586.00
2022-09-23T05:46:11.926Z,586.00
2022-09-23T05:46:41.955Z,586.00
2022-09-23T05:47:11.964Z,590.00
2022-09-23T05:47:42.076Z,590.00
2022-09-23T05:48:12.176Z,591.00
2022-09-23T05:48:42.285Z,590.00
2022-09-23T05:49:12.425Z,591.00
2022-09-23T05:49:58.152Z,590.00
2022-09-23T05:50:12.425Z,591.00
2022-09-23T05:50:42.534Z,592.00
2022-09-23T05:51:12.645Z,598.00
2022-09-23T05:51:42.747Z,598.00
2022-09-23T05:52:12.855Z,597.00
2022-09-23T05:52:42.961Z,595.00
2022-09-23T05:53:13.066Z,595.00
2022-09-23T05:53:43.201Z,595.00
2022-09-23T05:54:13.275Z,597.00
2022-09-23T05:54:43.387Z,596.00
2022-09-23T05:55:13.483Z,601.00
2022-09-23T05:55:43.589Z,604.00
2022-09-23T05:56:13.695Z,605.00
2022-09-23T05:56:43.804Z,605.00
2022-09-23T05:57:13.913Z,605.00
2022-09-23T05:57:44.035Z,602.00
2022-09-23T05:58:14.117Z,601.00
2022-09-23T05:58:44.225Z,602.00
2022-09-23T05:59:14.324Z,604.00
2022-09-23T05:59:44.425Z,606.00
2022-09-23T06:00:14.599Z,603.00
2022-09-23T06:00:44.613Z,603.00
2022-09-23T06:01:14.719Z,601.00
2022-09-23T06:01:44.909Z,603.00
2022-09-23T06:02:14.957Z,599.00
2022-09-23T06:02:45.094Z,600.00
2022-09-23T06:03:15.136Z,598.00
2022-09-23T06:03:44.996Z,598.00
2022-09-23T06:04:15.098Z,602.00
2022-09-23T06:04:45.208Z,605.00
2022-09-23T06:05:15.319Z,608.00
2022-09-23T06:05:45.423Z,609.00
2022-09-23T06:06:15.525Z,611.00
2022-09-23T06:06:45.631Z,610.00
2022-09-23T06:07:15.800Z,611.00
2022-09-23T06:07:45.776Z,611.00
2022-09-23T06:08:15.877Z,611.00
2022-09-23T06:08:45.979Z,613.00
2022-09-23T06:09:16.153Z,618.00
2022-09-23T06:09:46.098Z,616.00
2022-09-23T06:10:16.204Z,614.00
2022-09-23T06:10:47.872Z,611.00
2022-09-23T06:11:16.369Z,610.00
2022-09-23T06:11:46.357Z,609.00
2022-09-23T06:12:16.465Z,613.00
2022-09-23T06:12:46.533Z,613.00
2022-09-23T06:13:16.594Z,612.00
2022-09-23T06:13:46.668Z,615.00
2022-09-23T06:14:16.737Z,615.00
2022-09-23T06:14:46.808Z,613.00
2022-09-23T06:15:16.876Z,611.00
2022-09-23T06:15:46.982Z,607.00
2022-09-23T06:16:17.069Z,600.00
2022-09-23T06:16:47.125Z,600.00
2022-09-23T06:17:17.192Z,601.00
2022-09-23T06:17:47.262Z,604.00
2022-09-23T06:18:17.330Z,606.00