createdAt,value
2023-01-07T00:01:43.879Z,0.80
2023-01-07T00:04:14.315Z,0.98
2023-01-07T00:06:44.063Z,1.00
2023-01-07T00:09:14.604Z,0.98
2023-01-07T00:11:43.348Z,0.70
2023-01-07T00:14:14.652Z,0.73
2023-01-07T00:16:43.586Z,0.85
2023-01-07T00:19:14.784Z,0.90
2023-01-07T00:21:43.212Z,0.93
2023-01-07T00:24:12.397Z,0.80
2023-01-07T00:26:41.606Z,0.80
2023-01-07T00:29:10.045Z,0.80
2023-01-07T00:31:41.625Z,0.70
2023-01-07T00:34:10.698Z,0.70
2023-01-07T00:36:42.149Z,0.90
2023-01-07T00:39:13.882Z,0.80
2023-01-07T00:42:02.364Z,0.90
2023-01-07T00:44:30.923Z,0.80
2023-01-07T00:47:00.974Z,0.80
2023-01-07T00:49:29.570Z,0.80
2023-01-07T00:51:57.786Z,0.80
2023-01-07T00:54:26.721Z,0.90
2023-01-07T00:56:55.451Z,0.80
2023-01-07T00:59:23.720Z,0.70
2023-01-07T01:01:52.737Z,0.90
2023-01-07T01:04:22.507Z,0.95
2023-01-07T01:06:50.759Z,0.80
2023-01-07T01:09:20.701Z,0.85
2023-01-07T01:11:49.054Z,0.90
2023-01-07T01:14:17.330Z,0.90
2023-01-07T01:16:47.386Z,0.70
2023-01-07T01:19:16.080Z,0.80
2023-01-07T01:21:45.671Z,0.75
2023-01-07T01:24:13.879Z,0.90
2023-01-07T01:26:42.082Z,1.00
2023-01-07T01:29:10.335Z,1.05
2023-01-07T01:31:39.413Z,1.00
2023-01-07T01:34:07.736Z,0.90
2023-01-07T01:36:35.958Z,0.85
2023-01-07T01:39:05.970Z,0.90
2023-01-07T01:41:36.059Z,0.80
2023-01-07T01:44:38.405Z,0.90
2023-01-07T01:47:16.650Z,0.82
2023-01-07T01:49:50.397Z,0.90
2023-01-07T01:52:22.694Z,0.80
2023-01-07T01:54:56.327Z,0.85
2023-01-07T01:57:26.572Z,0.88
2023-01-07T01:59:58.132Z,0.90
2023-01-07T02:02:40.847Z,0.82
2023-01-07T02:05:10.572Z,0.88
2023-01-07T02:07:38.830Z,0.88
2023-01-07T02:10:14.783Z,0.80
2023-01-07T02:12:51.088Z,0.80
2023-01-07T02:15:27.967Z,0.70
2023-01-07T02:18:16.783Z,0.90
2023-01-07T02:20:55.069Z,0.90
2023-01-07T02:24:03.886Z,0.80
2023-01-07T02:27:06.993Z,0.90
2023-01-07T02:30:11.320Z,0.90
2023-01-07T02:33:05.541Z,1.05
2023-01-07T02:35:50.085Z,1.00
2023-01-07T02:38:28.331Z,0.70
2023-01-07T02:41:03.727Z,0.93
2023-01-07T02:43:47.381Z,0.80
2023-01-07T02:46:21.097Z,0.90
2023-01-07T02:48:52.179Z,1.23
2023-01-07T02:51:20.527Z,0.70
2023-01-07T02:53:50.441Z,0.80
2023-01-07T02:56:32.343Z,0.88
2023-01-07T02:59:18.388Z,1.00
2023-01-07T03:02:22.291Z,0.90
2023-01-07T03:05:11.400Z,0.80
2023-01-07T03:07:51.328Z,0.80
2023-01-07T03:10:26.929Z,0.90
2023-01-07T03:13:01.539Z,0.75
2023-01-07T03:15:33.836Z,0.90
2023-01-07T03:18:05.969Z,0.80
2023-01-07T03:20:39.302Z,0.90
2023-01-07T03:23:11.273Z,0.80
2023-01-07T03:25:44.799Z,0.88
2023-01-07T03:28:16.690Z,1.05
2023-01-07T03:30:46.334Z,1.00
2023-01-07T03:33:18.988Z,0.80
2023-01-07T03:35:50.395Z,0.80
2023-01-07T03:38:21.998Z,1.10
2023-01-07T03:40:52.846Z,0.80
2023-01-07T03:43:22.591Z,0.90
2023-01-07T03:45:52.763Z,0.82
2023-01-07T03:48:21.078Z,0.80
2023-01-07T03:50:52.057Z,0.90
2023-01-07T03:53:20.428Z,0.80
2023-01-07T03:55:51.625Z,0.90
2023-01-07T03:58:22.722Z,0.70
2023-01-07T04:00:55.349Z,0.85
2023-01-07T04:03:23.777Z,0.90
2023-01-07T04:05:53.500Z,0.80
2023-01-07T04:08:22.000Z,1.00
2023-01-07T04:10:50.536Z,0.80
2023-01-07T04:13:19.511Z,0.80
2023-01-07T04:15:54.155Z,0.90
2023-01-07T04:18:24.284Z,0.93
2023-01-07T04:20:55.815Z,1.00
2023-01-07T04:23:24.364Z,0.70
2023-01-07T04:25:55.184Z,0.60
2023-01-07T04:28:26.088Z,0.85
2023-01-07T04:30:54.899Z,0.85
2023-01-07T04:33:24.134Z,0.73
2023-01-07T04:35:53.901Z,0.70
2023-01-07T04:38:23.627Z,0.80
2023-01-07T04:40:51.920Z,0.80
2023-01-07T04:43:20.221Z,0.80
2023-01-07T04:45:48.585Z,0.70
2023-01-07T04:48:18.708Z,0.90
2023-01-07T04:50:55.613Z,0.80
2023-01-07T04:53:24.141Z,1.05
2023-01-07T04:55:55.679Z,0.70
2023-01-07T04:58:24.363Z,0.80
2023-01-07T05:00:56.553Z,0.80
2023-01-07T05:03:34.420Z,1.08
2023-01-07T05:06:09.415Z,0.80
2023-01-07T05:08:46.603Z,0.95
2023-01-07T05:11:21.583Z,0.80
2023-01-07T05:13:52.512Z,0.88
2023-01-07T05:16:22.743Z,0.82
2023-01-07T05:18:57.911Z,0.80
2023-01-07T05:21:31.058Z,0.70
2023-01-07T05:24:01.553Z,0.70
2023-01-07T05:26:33.885Z,0.80
2023-01-07T05:29:02.477Z,0.73
2023-01-07T05:31:32.187Z,0.60
2023-01-07T05:34:03.137Z,1.00
2023-01-07T05:36:33.143Z,0.90
2023-01-07T05:39:05.761Z,1.00
2023-01-07T05:41:37.357Z,1.17
2023-01-07T05:44:08.862Z,1.13
2023-01-07T05:46:37.185Z,0.88
2023-01-07T05:49:05.518Z,1.00
2023-01-07T05:51:38.316Z,0.80
2023-01-07T05:54:07.383Z,0.80
2023-01-07T05:56:36.596Z,0.80
2023-01-07T05:59:08.497Z,0.95
2023-01-07T06:01:36.672Z,0.85
2023-01-07T06:04:05.066Z,0.95
2023-01-07T06:06:36.597Z,0.80
2023-01-07T06:09:07.254Z,0.93
2023-01-07T06:11:37.760Z,1.20
2023-01-07T06:14:05.999Z,0.80
2023-01-07T06:16:34.363Z,0.70
2023-01-07T06:19:02.723Z,1.00
2023-01-07T06:21:33.880Z,0.85
2023-01-07T06:24:03.489Z,1.00
2023-01-07T06:26:37.132Z,0.70
2023-01-07T06:29:05.532Z,0.90
2023-01-07T06:31:34.163Z,0.80
2023-01-07T06:34:02.429Z,0.93
2023-01-07T06:36:30.656Z,1.02
2023-01-07T06:38:58.882Z,0.88
2023-01-07T06:41:28.554Z,0.82
2023-01-07T06:43:56.739Z,1.00
2023-01-07T06:46:25.052Z,0.80
2023-01-07T06:48:56.211Z,0.70
2023-01-07T06:51:24.486Z,0.70
2023-01-07T06:53:54.524Z,0.80
2023-01-07T06:56:22.911Z,0.98
2023-01-07T06:58:52.615Z,0.70
2023-01-07T07:01:21.861Z,0.75
2023-01-07T07:03:50.246Z,0.93
2023-01-07T07:06:19.351Z,0.80
2023-01-07T07:08:50.376Z,0.68
2023-01-07T07:11:18.651Z,0.63
2023-01-07T07:13:47.000Z,0.77
2023-01-07T07:16:16.609Z,0.70
2023-01-07T07:18:44.914Z,0.90
2023-01-07T07:21:13.151Z,0.80
2023-01-07T07:23:41.464Z,0.65
2023-01-07T07:26:10.001Z,0.80
2023-01-07T07:28:38.478Z,0.82
2023-01-07T07:31:07.046Z,0.80
2023-01-07T07:33:36.903Z,0.65
2023-01-07T07:36:06.127Z,0.80
2023-01-07T07:38:34.376Z,0.70
2023-01-07T07:41:02.814Z,0.80
2023-01-07T07:43:31.095Z,0.80
2023-01-07T07:45:59.516Z,0.60
2023-01-07T07:48:29.685Z,0.80
2023-01-07T07:50:59.409Z,0.60
2023-01-07T07:53:27.693Z,0.65
2023-01-07T07:55:55.995Z,0.68
2023-01-07T07:58:24.468Z,0.68
2023-01-07T08:00:53.701Z,0.60
2023-01-07T08:03:22.087Z,0.68
2023-01-07T08:05:50.555Z,0.70
2023-01-07T08:08:20.387Z,0.57
2023-01-07T08:10:48.642Z,0.60
2023-01-07T08:13:17.010Z,1.10
2023-01-07T08:15:45.424Z,0.70
2023-01-07T08:18:13.776Z,0.68
2023-01-07T08:20:42.185Z,0.70
2023-01-07T08:23:11.107Z,0.80
2023-01-07T08:25:40.955Z,0.82
2023-01-07T08:28:12.022Z,0.63
2023-01-07T08:30:40.504Z,0.70
2023-01-07T08:33:10.032Z,0.85
2023-01-07T08:35:38.511Z,0.80
2023-01-07T08:38:09.301Z,1.10
2023-01-07T08:40:40.899Z,0.93
2023-01-07T08:43:09.756Z,0.80
2023-01-07T08:45:38.170Z,0.85
2023-01-07T08:48:07.195Z,0.90
2023-01-07T08:50:35.560Z,0.60
2023-01-07T08:53:04.123Z,0.85
2023-01-07T08:55:32.384Z,0.93
2023-01-07T08:58:02.061Z,1.00
2023-01-07T09:00:30.484Z,0.75
2023-01-07T09:02:58.932Z,0.70
2023-01-07T09:05:27.243Z,0.70
2023-01-07T09:07:56.905Z,0.90
2023-01-07T09:10:25.525Z,0.80
2023-01-07T09:12:53.928Z,0.80
2023-01-07T09:15:23.826Z,0.70
2023-01-07T09:17:53.056Z,0.90
2023-01-07T09:20:21.414Z,0.80
2023-01-07T09:22:49.827Z,0.85
2023-01-07T09:25:18.371Z,0.80
2023-01-07T09:27:46.806Z,0.88
2023-01-07T09:30:15.208Z,0.77
2023-01-07T09:32:44.933Z,0.73
2023-01-07T09:35:15.507Z,0.73
2023-01-07T09:37:45.628Z,0.80
2023-01-07T09:40:22.031Z,0.77
2023-01-07T09:42:57.905Z,0.70
2023-01-07T09:45:31.257Z,0.70
2023-01-07T09:48:04.208Z,0.80
2023-01-07T09:50:46.128Z,0.88
2023-01-07T09:53:25.805Z,0.90
2023-01-07T09:56:10.505Z,0.80
2023-01-07T09:58:43.413Z,0.82
2023-01-07T10:01:24.569Z,0.70
2023-01-07T10:04:12.639Z,0.90
2023-01-07T10:06:51.088Z,0.80
2023-01-07T10:09:34.595Z,0.90
2023-01-07T10:12:11.331Z,0.70
2023-01-07T10:14:57.542Z,0.63
2023-01-07T10:17:40.118Z,0.80
2023-01-07T10:20:18.689Z,0.60
2023-01-07T10:22:53.477Z,0.88
2023-01-07T10:25:25.147Z,0.70
2023-01-07T10:27:55.929Z,0.85
2023-01-07T10:30:26.971Z,0.82
2023-01-07T10:33:02.544Z,0.93
2023-01-07T10:35:35.937Z,1.00
2023-01-07T10:38:06.756Z,1.23
2023-01-07T10:40:42.885Z,0.90
2023-01-07T10:43:23.944Z,0.70
2023-01-07T10:46:02.721Z,1.00
2023-01-07T10:48:59.036Z,0.82
2023-01-07T10:52:12.215Z,1.00
2023-01-07T10:55:03.811Z,0.80
2023-01-07T10:57:33.882Z,0.93
2023-01-07T11:00:06.616Z,1.20
2023-01-07T11:02:35.153Z,0.85
2023-01-07T11:05:03.759Z,0.93
2023-01-07T11:08:19.810Z,0.60
2023-01-07T11:10:48.768Z,0.93
2023-01-07T11:13:24.395Z,1.55
2023-01-07T11:15:59.762Z,0.70
2023-01-07T11:18:33.487Z,0.60
2023-01-07T11:21:04.310Z,0.95
2023-01-07T11:23:43.902Z,0.75
2023-01-07T11:26:16.567Z,0.95
2023-01-07T11:28:51.830Z,0.95
2023-01-07T11:31:20.725Z,0.80
2023-01-07T11:34:03.175Z,0.80
2023-01-07T11:36:43.065Z,1.00
2023-01-07T11:42:41.307Z,0.70
2023-01-07T11:45:15.939Z,0.95
2023-01-07T11:47:50.794Z,0.90
2023-01-07T11:50:27.974Z,0.75
2023-01-07T11:53:01.319Z,0.82
2023-01-07T11:55:31.741Z,0.98
2023-01-07T11:58:13.279Z,0.90
2023-01-07T12:01:03.472Z,0.90
2023-01-07T12:03:32.141Z,0.80
2023-01-07T12:06:09.293Z,0.90
2023-01-07T12:08:37.891Z,0.93
2023-01-07T12:11:09.356Z,0.93
2023-01-07T12:13:43.382Z,0.77
2023-01-07T12:16:15.910Z,0.80
2023-01-07T12:24:03.899Z,0.75
2023-01-07T12:26:44.148Z,0.90
2023-01-07T12:29:23.379Z,0.85
2023-01-07T12:32:05.945Z,0.82
2023-01-07T12:34:51.265Z,1.10
2023-01-07T13:00:53.501Z,0.80
2023-01-07T13:03:38.111Z,0.80
2023-01-07T13:06:11.262Z,0.70
2023-01-07T13:08:44.958Z,0.77
2023-01-07T13:11:20.405Z,0.80
2023-01-07T13:13:52.161Z,0.80
2023-01-07T13:16:21.855Z,0.85
2023-01-07T13:18:50.198Z,0.77
2023-01-07T13:21:21.241Z,0.80
2023-01-07T13:24:11.180Z,1.05
2023-01-07T13:26:50.685Z,0.75
2023-01-07T13:29:28.870Z,0.75
2023-01-07T13:32:19.705Z,0.70
2023-01-07T13:35:05.421Z,0.80
2023-01-07T13:37:50.679Z,0.80
2023-01-07T13:40:31.661Z,0.80
2023-01-07T13:43:10.057Z,0.80
2023-01-07T13:45:41.420Z,0.95
2023-01-07T13:48:21.725Z,0.88
2023-01-07T13:50:58.813Z,0.70
2023-01-07T13:53:46.757Z,0.85
2023-01-07T13:56:39.229Z,0.70
2023-01-07T13:59:30.239Z,0.93
2023-01-07T14:02:20.194Z,0.85
2023-01-07T14:04:51.758Z,0.70
2023-01-07T14:07:21.152Z,1.00
2023-01-07T14:09:49.551Z,0.70
2023-01-07T14:13:08.894Z,0.60
2023-01-07T14:15:53.875Z,0.60
2023-01-07T14:18:55.686Z,0.77
2023-01-07T14:21:41.299Z,0.70
2023-01-07T14:24:26.257Z,0.60
2023-01-07T14:27:00.442Z,0.60
2023-01-07T14:29:41.066Z,0.82
2023-01-07T14:32:28.491Z,0.70
2023-01-07T14:35:02.838Z,0.70
2023-01-07T14:37:37.161Z,0.77
2023-01-07T14:40:40.178Z,0.60
2023-01-07T14:43:41.500Z,0.70
2023-01-07T14:46:09.987Z,0.85
2023-01-07T14:48:38.977Z,0.60
2023-01-07T14:51:38.817Z,0.70
2023-01-07T14:54:51.904Z,0.70
2023-01-07T14:57:36.198Z,1.50
2023-01-07T15:00:33.100Z,0.65
2023-01-07T15:03:29.999Z,0.63
2023-01-07T15:06:28.047Z,0.70
2023-01-07T15:09:22.493Z,0.80
2023-01-07T15:12:10.537Z,0.63
2023-01-07T15:15:02.260Z,0.70
2023-01-07T15:17:31.050Z,0.70
2023-01-07T15:20:00.175Z,0.70
2023-01-07T15:22:55.168Z,0.80
2023-01-07T15:25:35.343Z,0.80
2023-01-07T15:28:11.180Z,0.70
2023-01-07T15:30:51.408Z,0.70
2023-01-07T15:34:06.979Z,0.60
2023-01-07T15:36:39.590Z,0.60
2023-01-07T15:39:08.040Z,0.70
2023-01-07T15:41:38.859Z,0.60
2023-01-07T15:44:15.422Z,0.80
2023-01-07T15:46:45.279Z,0.88
2023-01-07T15:49:20.157Z,0.60
2023-01-07T15:51:50.152Z,0.68
2023-01-07T15:54:27.476Z,0.63
2023-01-07T15:56:58.867Z,0.77
2023-01-07T15:59:29.832Z,1.00
2023-01-07T16:02:05.672Z,0.60
2023-01-07T16:04:37.256Z,0.80
2023-01-07T16:07:05.742Z,0.77
2023-01-07T16:09:34.386Z,0.73
2023-01-07T16:12:02.758Z,1.08
2023-01-07T16:14:37.628Z,0.90
2023-01-07T16:17:15.614Z,0.90
2023-01-07T16:19:43.923Z,0.77
2023-01-07T16:22:16.350Z,0.95
2023-01-07T16:24:49.847Z,0.82
2023-01-07T16:27:23.094Z,0.98
2023-01-07T16:29:53.939Z,0.80
2023-01-07T16:32:25.467Z,0.68
2023-01-07T16:35:04.983Z,1.08
2023-01-07T16:37:37.603Z,0.90
2023-01-07T16:40:13.670Z,0.80
2023-01-07T16:42:47.888Z,0.90
2023-01-07T16:45:28.674Z,0.80
2023-01-07T16:48:19.696Z,0.70
2023-01-07T16:50:50.052Z,0.93
2023-01-07T16:53:30.280Z,0.63
2023-01-07T16:56:17.087Z,0.90
2023-01-07T16:58:51.132Z,1.10
2023-01-07T17:01:21.215Z,0.80
2023-01-07T17:03:56.569Z,0.82
2023-01-07T17:06:28.747Z,0.60
2023-01-07T17:08:58.232Z,1.00
2023-01-07T17:11:32.744Z,1.02
2023-01-07T17:14:01.070Z,1.02
2023-01-07T17:16:32.103Z,0.90
2023-01-07T17:19:26.392Z,0.90
2023-01-07T17:21:54.994Z,0.70
2023-01-07T17:24:43.712Z,0.80
2023-01-07T17:27:20.977Z,1.00
2023-01-07T17:29:50.102Z,0.93
2023-01-07T17:32:18.689Z,0.93
2023-01-07T17:34:48.370Z,0.80
2023-01-07T17:37:17.976Z,1.20
2023-01-07T17:39:46.273Z,1.10
2023-01-07T17:42:41.307Z,0.80
2023-01-07T17:45:14.905Z,1.00
2023-01-07T17:47:43.194Z,0.75
2023-01-07T17:50:15.653Z,1.05
2023-01-07T17:52:46.231Z,0.80
2023-01-07T17:55:16.533Z,0.98
2023-01-07T17:57:45.082Z,1.00
2023-01-07T18:00:19.451Z,1.10
2023-01-07T18:02:48.381Z,0.82
2023-01-07T18:05:20.120Z,1.00
2023-01-07T18:07:48.763Z,1.05
2023-01-07T18:10:19.368Z,1.10
2023-01-07T18:12:46.791Z,1.05
2023-01-07T18:15:21.762Z,0.85
2023-01-07T18:17:50.062Z,1.10
2023-01-07T18:20:20.942Z,0.95
2023-01-07T18:22:49.738Z,0.98
2023-01-07T18:25:20.513Z,1.10
2023-01-07T18:27:52.522Z,1.00
2023-01-07T18:30:23.066Z,0.98
2023-01-07T18:32:53.696Z,1.00
2023-01-07T18:35:23.755Z,1.33
2023-01-07T18:37:52.324Z,1.00
2023-01-07T18:40:21.027Z,1.10
2023-01-07T18:42:49.367Z,1.02
2023-01-07T18:45:17.713Z,1.00
2023-01-07T18:47:46.163Z,1.13
2023-01-07T18:50:15.674Z,1.10
2023-01-07T18:52:45.306Z,1.20
2023-01-07T18:55:13.575Z,1.20
2023-01-07T18:57:41.764Z,1.30
2023-01-07T19:00:11.290Z,1.00
2023-01-07T19:02:39.929Z,1.10
2023-01-07T19:05:08.936Z,0.95
2023-01-07T19:07:37.186Z,0.90
2023-01-07T19:10:07.859Z,1.00
2023-01-07T19:12:36.281Z,1.23
2023-01-07T19:15:04.857Z,1.33
2023-01-07T19:17:33.114Z,0.93
2023-01-07T19:20:01.385Z,1.20
2023-01-07T19:22:29.700Z,1.10
2023-01-07T19:24:57.939Z,1.13
2023-01-07T19:27:27.538Z,1.17
2023-01-07T19:29:55.738Z,1.17
2023-01-07T19:32:23.984Z,1.20
2023-01-07T19:34:53.060Z,1.10
2023-01-07T19:37:22.076Z,1.20
2023-01-07T19:39:50.419Z,1.38
2023-01-07T19:42:18.644Z,1.33
2023-01-07T19:44:48.389Z,1.30
2023-01-07T19:47:17.512Z,1.55
2023-01-07T19:49:46.325Z,1.13
2023-01-07T19:52:14.606Z,1.30
2023-01-07T19:54:42.890Z,1.27
2023-01-07T19:57:11.251Z,1.40
2023-01-07T19:59:39.480Z,1.20
2023-01-07T20:02:09.254Z,1.00
2023-01-07T20:04:40.050Z,1.48
2023-01-07T20:07:08.157Z,1.38
2023-01-07T20:09:36.445Z,1.40
2023-01-07T20:12:05.059Z,1.30
2023-01-07T20:14:33.328Z,1.10
2023-01-07T20:17:01.747Z,1.40
2023-01-07T20:19:31.448Z,1.27
2023-01-07T20:21:59.609Z,1.40
2023-01-07T20:24:27.813Z,1.88
2023-01-07T20:26:56.014Z,1.38
2023-01-07T20:29:24.220Z,1.45
2023-01-07T20:31:52.521Z,1.13
2023-01-07T20:34:20.785Z,1.40
2023-01-07T20:36:50.343Z,1.70
2023-01-07T20:39:18.668Z,1.30
2023-01-07T20:41:46.895Z,1.33
2023-01-07T20:44:15.167Z,1.40
2023-01-07T20:46:43.485Z,1.38
2023-01-07T20:49:12.613Z,1.52
2023-01-07T20:51:41.113Z,1.33
2023-01-07T20:54:10.737Z,1.52
2023-01-07T20:56:40.243Z,1.65
2023-01-07T20:59:08.459Z,1.70
2023-01-07T21:01:36.817Z,1.88
2023-01-07T21:04:05.343Z,1.38
2023-01-07T21:06:33.631Z,1.60
2023-01-07T21:09:01.928Z,1.65
2023-01-07T21:11:31.573Z,1.33
2023-01-07T21:14:00.466Z,1.42
2023-01-07T21:16:29.239Z,1.83
2023-01-07T21:18:57.774Z,1.60
2023-01-07T21:21:26.663Z,1.58
2023-01-07T21:23:55.771Z,1.50
2023-01-07T21:26:24.937Z,1.75
2023-01-07T21:28:56.496Z,1.50
2023-01-07T21:31:26.104Z,1.52
2023-01-07T21:33:56.160Z,1.40
2023-01-07T21:36:28.451Z,1.30
2023-01-07T21:38:58.915Z,1.65
2023-01-07T21:41:28.102Z,1.50
2023-01-07T21:43:57.978Z,1.40
2023-01-07T21:46:26.217Z,1.45
2023-01-07T21:48:54.511Z,1.48
2023-01-07T21:51:24.522Z,1.70
2023-01-07T21:53:55.537Z,1.48
2023-01-07T21:56:24.934Z,1.65
2023-01-07T21:58:53.421Z,1.90
2023-01-07T22:01:28.312Z,1.52
2023-01-07T22:03:59.162Z,1.95
2023-01-07T22:06:29.760Z,1.70
2023-01-07T22:08:59.768Z,1.70
2023-01-07T22:11:28.864Z,1.50
2023-01-07T22:13:58.719Z,1.70
2023-01-07T22:16:30.421Z,1.65
2023-01-07T22:18:58.830Z,1.60
2023-01-07T22:21:27.433Z,1.48
2023-01-07T22:23:55.860Z,1.83
2023-01-07T22:26:24.504Z,1.90
2023-01-07T22:28:54.700Z,1.80
2023-01-07T22:31:25.031Z,1.98
2023-01-07T22:33:55.225Z,1.55
2023-01-07T22:36:28.729Z,1.65
2023-01-07T22:39:00.845Z,1.60
2023-01-07T22:41:30.434Z,1.80
2023-01-07T22:44:01.024Z,2.08
2023-01-07T22:46:32.206Z,1.85
2023-01-07T22:49:02.030Z,1.90
2023-01-07T22:51:37.366Z,2.15
2023-01-07T22:54:07.163Z,1.58
2023-01-07T22:56:36.262Z,1.83
2023-01-07T22:59:04.843Z,2.13
2023-01-07T23:01:33.225Z,1.90
2023-01-07T23:04:02.907Z,2.05
2023-01-07T23:06:31.218Z,1.77
2023-01-07T23:08:59.402Z,1.70
2023-01-07T23:11:45.043Z,2.00
2023-01-07T23:14:13.418Z,1.83
2023-01-07T23:16:41.721Z,1.67
2023-01-07T23:19:11.611Z,2.10
2023-01-07T23:21:43.741Z,1.95
2023-01-07T23:24:13.432Z,1.88
2023-01-07T23:26:41.988Z,2.15
2023-01-07T23:29:10.316Z,1.90
2023-01-07T23:31:39.025Z,1.88
2023-01-07T23:34:07.413Z,1.92
2023-01-07T23:36:38.721Z,1.92
2023-01-07T23:39:07.273Z,1.90
2023-01-07T23:41:35.944Z,1.80
2023-01-07T23:44:04.324Z,2.05
2023-01-07T23:46:32.833Z,2.10
2023-01-07T23:49:01.122Z,2.13
2023-01-07T23:51:29.383Z,2.00
2023-01-07T23:53:59.029Z,1.80
2023-01-07T23:56:27.404Z,2.03
2023-01-07T23:58:55.601Z,1.70
