createdAt,value
2023-03-26T00:01:29.673Z,2.92
2023-03-26T00:03:57.838Z,2.55
2023-03-26T00:06:27.643Z,3.00
2023-03-26T00:08:57.840Z,3.10
2023-03-26T00:11:28.791Z,2.90
2023-03-26T00:13:57.955Z,3.35
2023-03-26T00:16:27.534Z,2.85
2023-03-26T00:18:55.611Z,3.27
2023-03-26T00:21:27.568Z,3.90
2023-03-26T00:23:55.653Z,4.72
2023-03-26T00:26:24.015Z,3.55
2023-03-26T00:28:54.472Z,5.03
2023-03-26T00:31:22.899Z,3.60
2023-03-26T00:33:55.398Z,4.47
2023-03-26T00:36:25.440Z,3.90
2023-03-26T00:38:54.434Z,3.80
2023-03-26T00:41:26.841Z,3.72
2023-03-26T00:43:58.200Z,3.43
2023-03-26T00:46:27.509Z,3.75
2023-03-26T00:48:58.490Z,3.95
2023-03-26T00:51:26.610Z,2.97
2023-03-26T00:53:54.143Z,3.42
2023-03-26T00:56:21.728Z,3.27
2023-03-26T00:58:50.378Z,2.42
2023-03-26T01:01:27.924Z,2.90
2023-03-26T01:04:07.246Z,3.10
2023-03-26T01:06:45.107Z,3.55
2023-03-26T01:09:16.872Z,3.13
2023-03-26T01:11:45.524Z,3.13
2023-03-26T01:14:17.040Z,2.88
2023-03-26T01:16:52.263Z,3.55
2023-03-26T01:19:29.244Z,3.22
2023-03-26T01:21:58.784Z,3.00
2023-03-26T01:24:27.975Z,3.35
2023-03-26T01:27:20.122Z,2.88
2023-03-26T01:29:54.441Z,3.03
2023-03-26T01:32:38.614Z,3.63
2023-03-26T01:35:18.972Z,2.53
2023-03-26T01:37:58.526Z,2.40
2023-03-26T01:40:38.531Z,2.40
2023-03-26T01:43:12.288Z,2.05
2023-03-26T01:45:47.182Z,2.05
2023-03-26T01:48:15.068Z,1.90
2023-03-26T01:50:42.748Z,2.05
2023-03-26T01:53:14.497Z,2.10
2023-03-26T01:55:56.012Z,2.22
2023-03-26T01:58:32.479Z,1.77
2023-03-26T02:01:12.542Z,1.60
2023-03-26T02:03:44.927Z,2.15
2023-03-26T02:06:21.292Z,2.00
2023-03-26T02:08:53.841Z,2.20
2023-03-26T02:11:23.395Z,2.58
2023-03-26T02:13:52.643Z,2.33
2023-03-26T02:16:21.177Z,2.30
2023-03-26T02:18:55.592Z,2.28
2023-03-26T02:21:26.006Z,2.30
2023-03-26T02:24:02.570Z,2.30
2023-03-26T02:26:35.520Z,2.10
2023-03-26T02:29:09.780Z,2.05
2023-03-26T02:31:38.604Z,2.60
2023-03-26T02:34:06.249Z,2.10
2023-03-26T02:36:37.577Z,2.25
2023-03-26T02:39:05.740Z,2.10
2023-03-26T02:41:38.613Z,2.40
2023-03-26T02:44:09.561Z,1.90
2023-03-26T02:46:55.825Z,1.73
2023-03-26T02:49:41.339Z,1.95
2023-03-26T02:52:09.636Z,2.10
2023-03-26T02:54:37.454Z,2.45
2023-03-26T02:57:09.379Z,2.00
2023-03-26T02:59:52.764Z,1.42
2023-03-26T03:02:40.509Z,2.08
2023-03-26T03:05:28.731Z,1.60
2023-03-26T03:08:12.341Z,1.60
2023-03-26T03:11:01.703Z,1.77
2023-03-26T03:13:41.027Z,2.22
2023-03-26T03:16:09.710Z,1.80
2023-03-26T03:18:38.037Z,1.60
2023-03-26T03:21:06.948Z,1.90
2023-03-26T03:23:34.588Z,1.85
2023-03-26T03:26:15.446Z,1.80
2023-03-26T03:28:47.409Z,1.77
2023-03-26T03:31:16.936Z,1.90
2023-03-26T03:33:46.349Z,1.85
2023-03-26T03:36:20.107Z,1.70
2023-03-26T03:38:51.403Z,2.33
2023-03-26T03:41:21.579Z,2.25
2023-03-26T03:43:51.775Z,2.00
2023-03-26T03:46:26.067Z,1.70
2023-03-26T03:48:53.819Z,2.60
2023-03-26T03:51:26.717Z,1.95
2023-03-26T03:53:57.598Z,2.05
2023-03-26T03:56:45.513Z,2.03
2023-03-26T03:59:15.463Z,2.10
2023-03-26T04:01:46.575Z,2.35
2023-03-26T04:04:24.703Z,2.35
2023-03-26T04:07:00.140Z,2.00
2023-03-26T04:09:34.649Z,2.00
2023-03-26T04:12:09.212Z,1.90
2023-03-26T04:14:49.148Z,2.05
2023-03-26T04:17:21.803Z,2.00
2023-03-26T04:19:50.215Z,1.80
2023-03-26T04:22:19.471Z,1.57
2023-03-26T04:25:02.287Z,1.77
2023-03-26T04:27:39.221Z,1.67
2023-03-26T04:30:28.430Z,2.05
2023-03-26T04:33:06.365Z,1.70
2023-03-26T04:35:41.534Z,2.40
2023-03-26T04:38:12.121Z,2.10
2023-03-26T04:40:47.385Z,1.95
2023-03-26T04:43:30.173Z,1.95
2023-03-26T04:46:21.752Z,2.10
2023-03-26T04:48:56.017Z,2.00
2023-03-26T04:51:27.890Z,2.10
2023-03-26T04:54:00.149Z,1.88
2023-03-26T04:56:44.782Z,1.75
2023-03-26T04:59:34.816Z,2.08
2023-03-26T05:02:07.842Z,2.00
2023-03-26T05:04:46.150Z,1.80
2023-03-26T05:07:18.257Z,1.98
2023-03-26T05:09:49.563Z,2.00
2023-03-26T05:12:23.127Z,1.80
2023-03-26T05:14:54.926Z,1.60
2023-03-26T05:17:41.303Z,1.85
2023-03-26T05:20:20.858Z,2.60
2023-03-26T05:22:49.790Z,1.88
2023-03-26T05:25:24.135Z,1.70
2023-03-26T05:27:51.685Z,1.80
2023-03-26T05:30:22.433Z,1.67
2023-03-26T05:32:56.568Z,2.00
2023-03-26T05:35:31.177Z,1.95
2023-03-26T05:37:59.001Z,2.10
2023-03-26T05:40:27.358Z,2.20
2023-03-26T05:43:00.419Z,1.70
2023-03-26T05:45:35.089Z,1.65
2023-03-26T05:48:16.394Z,2.03
2023-03-26T05:50:43.945Z,2.28
2023-03-26T05:53:11.513Z,1.83
2023-03-26T05:55:46.567Z,2.10
2023-03-26T05:58:34.725Z,2.10
2023-03-26T06:01:20.988Z,1.90
2023-03-26T06:04:08.744Z,2.60
2023-03-26T06:06:40.473Z,2.20
2023-03-26T06:09:08.158Z,2.50
2023-03-26T06:11:35.775Z,2.65
2023-03-26T06:14:04.995Z,1.88
2023-03-26T06:16:34.243Z,1.90
2023-03-26T06:19:17.505Z,2.50
2023-03-26T06:21:51.674Z,2.03
2023-03-26T06:24:22.841Z,1.70
2023-03-26T06:27:10.714Z,1.77
2023-03-26T06:30:13.836Z,2.03
2023-03-26T06:32:51.887Z,1.60
2023-03-26T06:35:26.070Z,2.10
2023-03-26T06:37:54.553Z,2.08
2023-03-26T06:40:22.136Z,2.20
2023-03-26T06:43:08.575Z,2.20
2023-03-26T06:45:56.954Z,1.80
2023-03-26T06:48:39.908Z,2.05
2023-03-26T06:51:27.360Z,2.53
2023-03-26T06:54:10.199Z,2.05
2023-03-26T06:57:03.954Z,2.17
2023-03-26T06:59:50.221Z,1.83
2023-03-26T07:02:37.177Z,1.60
2023-03-26T07:05:27.360Z,1.88
2023-03-26T07:08:34.572Z,2.13
2023-03-26T07:11:31.092Z,1.75
2023-03-26T07:14:38.628Z,2.47
2023-03-26T07:17:13.998Z,2.95
2023-03-26T07:19:55.303Z,2.35
2023-03-26T07:22:27.271Z,2.92
2023-03-26T07:25:17.902Z,2.00
2023-03-26T07:28:14.329Z,2.10
2023-03-26T07:31:06.897Z,2.53
2023-03-26T07:34:18.330Z,2.20
2023-03-26T07:37:01.149Z,2.17
2023-03-26T07:40:05.971Z,2.67
2023-03-26T07:43:18.077Z,2.03
2023-03-26T07:46:04.467Z,2.47
2023-03-26T07:48:51.766Z,2.90
2023-03-26T07:51:34.404Z,2.42
2023-03-26T07:54:12.061Z,2.65
2023-03-26T07:57:07.214Z,2.77
2023-03-26T07:59:41.072Z,2.95
2023-03-26T08:02:36.932Z,2.80
2023-03-26T08:05:27.565Z,2.42
2023-03-26T08:08:18.003Z,2.40
2023-03-26T08:11:16.551Z,2.50
2023-03-26T08:14:02.012Z,2.40
2023-03-26T08:16:37.981Z,2.88
2023-03-26T08:19:16.626Z,2.10
2023-03-26T08:21:48.861Z,2.58
2023-03-26T08:24:23.766Z,3.40
2023-03-26T08:27:00.050Z,2.08
2023-03-26T08:29:35.084Z,2.20
2023-03-26T08:32:05.290Z,2.00
2023-03-26T08:34:33.123Z,2.60
2023-03-26T08:37:01.127Z,2.30
2023-03-26T08:39:28.811Z,2.50
2023-03-26T08:42:18.959Z,2.20
2023-03-26T08:45:23.959Z,2.65
2023-03-26T08:48:34.455Z,2.15
2023-03-26T08:51:38.390Z,2.27
2023-03-26T08:54:32.896Z,2.67
2023-03-26T08:57:25.191Z,2.45
2023-03-26T09:00:44.726Z,2.72
2023-03-26T09:03:46.982Z,2.50
2023-03-26T09:06:28.282Z,2.10
2023-03-26T09:09:51.564Z,2.45
2023-03-26T09:12:47.187Z,1.95
2023-03-26T09:15:39.223Z,2.30
2023-03-26T09:18:38.383Z,2.55
2023-03-26T09:21:33.094Z,2.37
2023-03-26T09:24:30.506Z,2.17
2023-03-26T09:27:10.914Z,2.67
2023-03-26T09:30:02.002Z,2.50
2023-03-26T09:32:59.349Z,2.70
2023-03-26T09:35:55.077Z,3.47
2023-03-26T09:38:39.874Z,2.00
2023-03-26T09:41:14.545Z,2.65
2023-03-26T09:44:08.158Z,2.05
2023-03-26T09:46:48.164Z,2.40
2023-03-26T09:49:35.245Z,2.10
2023-03-26T09:52:36.178Z,2.88
2023-03-26T09:55:34.105Z,2.40
2023-03-26T09:58:21.107Z,2.53
2023-03-26T10:00:55.090Z,2.25
2023-03-26T10:03:34.890Z,2.17
2023-03-26T10:06:24.741Z,2.03
2023-03-26T10:09:07.974Z,2.47
2023-03-26T10:11:56.929Z,2.50
2023-03-26T10:14:32.595Z,2.47
2023-03-26T10:17:11.497Z,2.73
2023-03-26T10:19:55.392Z,2.15
2023-03-26T10:22:42.182Z,2.45
2023-03-26T10:25:39.848Z,1.98
2023-03-26T10:28:27.228Z,1.90
2023-03-26T10:31:11.822Z,2.40
2023-03-26T10:33:50.346Z,2.30
2023-03-26T10:36:30.762Z,2.28
2023-03-26T10:39:36.528Z,2.20
2023-03-26T10:42:25.926Z,2.42
2023-03-26T10:45:14.530Z,2.57
2023-03-26T10:48:01.370Z,2.20
2023-03-26T10:50:44.218Z,2.05
2023-03-26T10:53:21.526Z,2.60
2023-03-26T10:55:55.896Z,2.25
2023-03-26T10:58:26.692Z,1.97
2023-03-26T11:01:01.819Z,2.90
2023-03-26T11:03:44.721Z,3.42
2023-03-26T11:06:23.610Z,2.58
2023-03-26T11:08:57.883Z,2.50
2023-03-26T11:11:32.675Z,2.10
2023-03-26T11:14:07.495Z,2.00
2023-03-26T11:16:49.797Z,2.75
2023-03-26T11:19:22.755Z,2.22
2023-03-26T11:21:58.272Z,2.30
2023-03-26T11:25:02.440Z,2.97
2023-03-26T11:27:48.999Z,2.33
2023-03-26T11:30:30.562Z,2.22
2023-03-26T11:33:02.679Z,2.20
2023-03-26T11:35:39.878Z,1.83
2023-03-26T11:38:19.330Z,2.33
2023-03-26T11:40:51.023Z,2.00
2023-03-26T11:43:38.994Z,2.00
2023-03-26T11:46:11.269Z,2.30
2023-03-26T11:48:44.339Z,2.35
2023-03-26T11:51:17.510Z,2.03
2023-03-26T11:53:46.690Z,2.10
2023-03-26T11:56:27.700Z,2.17
2023-03-26T11:59:01.486Z,2.90
2023-03-26T12:01:41.389Z,2.80
2023-03-26T12:04:14.445Z,2.27
2023-03-26T12:06:52.885Z,2.30
2023-03-26T12:09:21.213Z,2.55
2023-03-26T12:11:53.283Z,2.40
2023-03-26T12:14:24.313Z,2.50
2023-03-26T12:17:00.780Z,2.80
2023-03-26T12:19:36.813Z,2.53
2023-03-26T12:22:04.405Z,2.22
2023-03-26T12:24:34.021Z,2.80
2023-03-26T12:27:03.881Z,2.42
2023-03-26T12:29:34.308Z,2.10
2023-03-26T12:32:08.624Z,2.47
2023-03-26T12:34:39.379Z,2.35
2023-03-26T12:37:16.240Z,2.25
2023-03-26T12:40:10.706Z,2.20
2023-03-26T12:44:50.337Z,2.37
2023-03-26T12:45:25.091Z,2.72
2023-03-26T12:48:01.799Z,2.17
2023-03-26T12:50:44.863Z,2.85
2023-03-26T12:53:38.439Z,1.92
2023-03-26T12:56:17.361Z,2.07
2023-03-26T12:59:03.866Z,1.90
2023-03-26T13:01:45.588Z,2.45
2023-03-26T13:04:40.084Z,2.30
2023-03-26T13:07:18.003Z,2.22
2023-03-26T13:10:03.815Z,2.20
2023-03-26T13:12:40.757Z,2.00
2023-03-26T13:15:18.708Z,2.60
2023-03-26T13:17:57.583Z,2.25
2023-03-26T13:20:32.877Z,2.97
2023-03-26T13:23:10.436Z,2.40
2023-03-26T13:25:46.871Z,2.17
2023-03-26T13:28:27.037Z,2.53
2023-03-26T13:31:04.988Z,2.15
2023-03-26T13:33:41.209Z,2.10
2023-03-26T13:36:24.008Z,2.47
2023-03-26T13:39:07.854Z,2.10
2023-03-26T13:41:47.910Z,2.60
2023-03-26T13:44:24.437Z,3.13
2023-03-26T13:46:55.999Z,2.78
2023-03-26T13:49:30.941Z,2.20
2023-03-26T13:52:01.542Z,2.55
2023-03-26T13:54:35.756Z,2.65
2023-03-26T13:57:11.344Z,2.58
2023-03-26T13:59:41.502Z,2.05
2023-03-26T14:02:12.713Z,2.53
2023-03-26T14:04:43.785Z,2.63
2023-03-26T14:07:20.888Z,2.28
2023-03-26T14:09:55.819Z,2.30
2023-03-26T14:12:33.311Z,2.10
2023-03-26T14:15:04.067Z,2.90
2023-03-26T14:17:38.464Z,2.40
2023-03-26T14:20:42.317Z,2.33
2023-03-26T14:23:24.075Z,2.15
2023-03-26T14:26:07.833Z,2.45
2023-03-26T14:28:55.632Z,2.10
2023-03-26T14:31:31.546Z,1.90
2023-03-26T14:34:17.682Z,2.80
2023-03-26T14:37:06.081Z,1.83
2023-03-26T14:39:53.979Z,1.83
2023-03-26T14:42:30.198Z,2.10
2023-03-26T14:45:18.105Z,2.20
2023-03-26T14:47:52.013Z,2.40
2023-03-26T14:50:46.591Z,1.85
2023-03-26T14:53:26.345Z,2.10
2023-03-26T14:56:15.760Z,1.83
2023-03-26T14:59:18.312Z,2.60
2023-03-26T15:02:09.801Z,2.20
2023-03-26T15:05:00.829Z,1.90
2023-03-26T15:07:50.082Z,1.70
2023-03-26T15:10:51.195Z,2.00
2023-03-26T15:13:42.260Z,2.15
2023-03-26T15:16:52.098Z,2.30
2023-03-26T15:19:59.354Z,2.00
2023-03-26T15:23:06.004Z,2.10
2023-03-26T15:26:09.748Z,1.90
2023-03-26T15:29:04.343Z,2.17
2023-03-26T15:32:05.097Z,1.83
2023-03-26T15:35:09.660Z,2.80
2023-03-26T15:38:17.677Z,2.20
2023-03-26T15:40:54.667Z,2.30
2023-03-26T15:43:22.807Z,1.88
2023-03-26T15:45:54.655Z,2.05
2023-03-26T15:48:50.518Z,2.10
2023-03-26T15:51:47.649Z,2.38
2023-03-26T15:54:23.842Z,2.10
2023-03-26T15:57:16.939Z,1.90
2023-03-26T15:59:59.433Z,1.95
2023-03-26T16:02:37.845Z,1.85
2023-03-26T16:05:28.327Z,1.80
2023-03-26T16:08:05.445Z,1.83
2023-03-26T16:10:40.927Z,1.90
2023-03-26T16:13:31.703Z,2.53
2023-03-26T16:16:23.486Z,1.90
2023-03-26T16:19:19.156Z,3.28
2023-03-26T16:21:55.957Z,2.40
2023-03-26T16:24:31.863Z,2.08
2023-03-26T16:27:09.075Z,2.28
2023-03-26T16:30:14.384Z,2.00
2023-03-26T16:32:44.890Z,1.90
2023-03-26T16:35:41.431Z,1.97
2023-03-26T16:38:14.593Z,2.00
2023-03-26T16:41:00.753Z,2.20
2023-03-26T16:43:56.227Z,1.83
2023-03-26T16:46:37.427Z,1.92
2023-03-26T16:49:17.374Z,1.73
2023-03-26T16:51:58.250Z,1.90
2023-03-26T16:54:36.061Z,2.47
2023-03-26T16:57:17.234Z,2.00
2023-03-26T17:00:06.109Z,2.05
2023-03-26T17:02:37.435Z,1.70
2023-03-26T17:05:19.142Z,1.95
2023-03-26T17:07:53.490Z,2.10
2023-03-26T17:10:31.921Z,2.17
2023-03-26T17:13:07.990Z,2.35
2023-03-26T17:15:46.974Z,1.93
2023-03-26T17:18:29.984Z,1.52
2023-03-26T17:21:03.366Z,2.15
2023-03-26T17:23:53.087Z,1.80
2023-03-26T17:26:27.866Z,2.45
2023-03-26T17:29:11.882Z,1.40
2023-03-26T17:31:44.318Z,1.70
2023-03-26T17:34:33.502Z,1.80
2023-03-26T17:37:04.107Z,2.20
2023-03-26T17:40:09.284Z,1.60
2023-03-26T17:42:37.528Z,1.57
2023-03-26T17:45:09.975Z,1.60
2023-03-26T17:47:40.520Z,2.35
2023-03-26T17:50:14.534Z,1.70
2023-03-26T17:52:50.341Z,1.40
2023-03-26T17:55:21.011Z,1.50
2023-03-26T17:57:52.335Z,2.65
2023-03-26T18:00:24.184Z,1.73
2023-03-26T18:02:56.111Z,1.52
2023-03-26T18:05:27.635Z,1.70
2023-03-26T18:08:15.715Z,2.00
2023-03-26T18:11:15.123Z,1.67
2023-03-26T18:14:00.604Z,2.05
2023-03-26T18:16:33.851Z,1.70
2023-03-26T18:19:03.811Z,1.85
2023-03-26T18:21:35.836Z,1.70
2023-03-26T18:24:04.481Z,1.95
2023-03-26T18:26:38.484Z,2.20
2023-03-26T18:29:20.404Z,1.83
2023-03-26T18:31:54.109Z,1.90
2023-03-26T18:34:24.232Z,1.87
2023-03-26T18:37:10.871Z,1.77
2023-03-26T18:39:38.515Z,1.80
2023-03-26T18:42:07.176Z,1.83
2023-03-26T18:44:37.088Z,1.70
2023-03-26T18:47:09.613Z,2.37
2023-03-26T18:49:37.851Z,2.90
2023-03-26T18:52:05.940Z,1.80
2023-03-26T18:54:36.508Z,1.95
2023-03-26T18:57:15.493Z,3.00
2023-03-26T18:59:45.325Z,1.50
2023-03-26T19:02:16.308Z,2.40
2023-03-26T19:04:46.945Z,1.90
2023-03-26T19:07:16.620Z,2.10
2023-03-26T19:09:44.746Z,1.60
2023-03-26T19:12:18.629Z,1.93
2023-03-26T19:14:56.268Z,1.83
2023-03-26T19:17:28.789Z,3.10
2023-03-26T19:19:57.547Z,1.65
2023-03-26T19:22:26.529Z,1.50
2023-03-26T19:24:59.375Z,1.23
2023-03-26T19:27:27.377Z,1.20
2023-03-26T19:29:55.115Z,1.50
2023-03-26T19:32:32.717Z,1.60
2023-03-26T19:35:01.978Z,1.40
2023-03-26T19:37:31.558Z,1.30
2023-03-26T19:40:06.955Z,1.20
2023-03-26T19:45:26.948Z,1.38
2023-03-26T19:48:11.759Z,1.20
2023-03-26T19:50:45.830Z,1.23
2023-03-26T19:51:18.130Z,1.30
2023-03-26T19:53:22.382Z,1.10
2023-03-26T19:55:57.987Z,1.40
2023-03-26T19:58:27.037Z,1.35
2023-03-26T20:00:56.018Z,1.40
2023-03-26T20:03:29.035Z,1.50
2023-03-26T20:05:56.718Z,1.40
2023-03-26T20:08:26.991Z,1.48
2023-03-26T20:10:56.223Z,1.30
2023-03-26T20:13:23.941Z,1.40
2023-03-26T20:16:05.596Z,1.20
2023-03-26T20:18:35.476Z,1.50
2023-03-26T20:21:03.281Z,1.65
2023-03-26T20:23:30.804Z,1.33
2023-03-26T20:25:58.478Z,1.50
2023-03-26T20:28:26.160Z,1.60
2023-03-26T20:30:54.371Z,1.60
2023-03-26T20:33:26.593Z,1.50
2023-03-26T20:35:57.116Z,1.40
2023-03-26T20:38:36.631Z,1.75
2023-03-26T20:41:06.886Z,1.53
2023-03-26T20:43:34.410Z,1.73
2023-03-26T20:46:02.449Z,1.38
2023-03-26T20:48:30.011Z,1.30
2023-03-26T20:50:58.852Z,1.60
2023-03-26T20:53:26.610Z,1.30
2023-03-26T20:55:54.095Z,1.50
2023-03-26T20:58:31.417Z,1.38
2023-03-26T21:01:01.306Z,1.40
2023-03-26T21:03:29.130Z,1.30
2023-03-26T21:06:02.078Z,1.43
2023-03-26T21:08:34.975Z,1.73
2023-03-26T21:11:03.676Z,1.52
2023-03-26T21:13:37.762Z,1.50
2023-03-26T21:16:06.346Z,1.45
2023-03-26T21:18:34.683Z,1.60
2023-03-26T21:21:21.021Z,1.38
2023-03-26T21:23:59.043Z,1.38
2023-03-26T21:26:33.440Z,1.55
2023-03-26T21:29:02.277Z,1.30
2023-03-26T21:31:31.352Z,1.63
2023-03-26T21:33:59.494Z,1.40
2023-03-26T21:36:29.331Z,1.42
2023-03-26T21:38:57.403Z,1.50
2023-03-26T21:41:35.788Z,1.30
2023-03-26T21:44:03.660Z,1.80
2023-03-26T21:46:32.887Z,1.27
2023-03-26T21:49:00.976Z,1.52
2023-03-26T21:51:30.633Z,1.30
2023-03-26T21:53:58.774Z,1.48
2023-03-26T21:56:38.020Z,1.60
2023-03-26T21:59:15.797Z,1.60
2023-03-26T22:01:48.228Z,1.55
2023-03-26T22:04:23.214Z,1.70
2023-03-26T22:06:58.219Z,1.90
2023-03-26T22:09:33.938Z,1.60
2023-03-26T22:12:03.874Z,1.88
2023-03-26T22:14:31.445Z,1.70
2023-03-26T22:16:59.093Z,1.45
2023-03-26T22:19:28.177Z,1.77
2023-03-26T22:21:59.906Z,1.60
2023-03-26T22:24:27.850Z,1.60
2023-03-26T22:26:55.915Z,1.98
2023-03-26T22:29:23.733Z,1.98
2023-03-26T22:31:51.368Z,1.50
2023-03-26T22:34:19.555Z,1.50
2023-03-26T22:36:47.295Z,1.80
2023-03-26T22:39:16.191Z,1.70
2023-03-26T22:41:43.805Z,1.52
2023-03-26T22:44:19.612Z,1.38
2023-03-26T22:46:48.982Z,1.40
2023-03-26T22:49:16.927Z,1.40
2023-03-26T22:51:44.511Z,1.45
2023-03-26T22:54:12.155Z,1.40
2023-03-26T22:56:41.508Z,1.48
2023-03-26T22:59:09.090Z,1.40
2023-03-26T23:01:37.127Z,1.30
2023-03-26T23:04:04.955Z,1.70
2023-03-26T23:06:32.588Z,1.58
2023-03-26T23:09:00.928Z,1.50
2023-03-26T23:11:30.451Z,1.50
2023-03-26T23:13:59.763Z,1.70
2023-03-26T23:16:27.406Z,1.75
2023-03-26T23:18:55.052Z,1.75
2023-03-26T23:21:23.139Z,1.48
2023-03-26T23:23:51.574Z,1.30
2023-03-26T23:26:19.169Z,1.80
2023-03-26T23:28:46.887Z,1.75
2023-03-26T23:31:15.806Z,1.67
2023-03-26T23:33:45.937Z,1.52
2023-03-26T23:36:17.443Z,1.43
2023-03-26T23:38:47.557Z,1.55
2023-03-26T23:41:16.264Z,1.55
2023-03-26T23:43:54.380Z,1.50
2023-03-26T23:46:25.490Z,2.03
2023-03-26T23:48:54.694Z,1.50
2023-03-26T23:51:23.875Z,1.55
2023-03-26T23:53:52.456Z,1.50
2023-03-26T23:56:20.061Z,1.50
2023-03-26T23:58:48.627Z,1.60
