createdAt,value
2023-02-11T00:01:22.165Z,26.06
2023-02-11T00:03:48.567Z,26.15
2023-02-11T00:06:14.975Z,25.99
2023-02-11T00:08:41.384Z,26.70
2023-02-11T00:11:07.756Z,25.55
2023-02-11T00:13:34.162Z,26.21
2023-02-11T00:16:00.564Z,26.03
2023-02-11T00:18:26.974Z,26.33
2023-02-11T00:20:53.340Z,26.74
2023-02-11T00:23:19.690Z,26.74
2023-02-11T00:25:46.051Z,26.59
2023-02-11T00:28:12.500Z,26.86
2023-02-11T00:30:38.997Z,26.78
2023-02-11T00:33:05.450Z,26.56
2023-02-11T00:35:31.806Z,28.28
2023-02-11T00:37:58.242Z,26.97
2023-02-11T00:40:24.605Z,27.67
2023-02-11T00:42:51.024Z,28.05
2023-02-11T00:45:17.394Z,28.25
2023-02-11T00:47:43.781Z,28.48
2023-02-11T00:50:10.211Z,28.04
2023-02-11T00:52:36.615Z,28.72
2023-02-11T00:55:02.989Z,28.41
2023-02-11T00:57:29.388Z,27.83
2023-02-11T00:59:55.744Z,28.14
2023-02-11T01:02:22.095Z,28.33
2023-02-11T01:04:48.553Z,28.42
2023-02-11T01:07:14.937Z,29.36
2023-02-11T01:09:41.344Z,28.23
2023-02-11T01:12:07.773Z,29.35
2023-02-11T01:14:34.196Z,28.69
2023-02-11T01:17:00.538Z,28.75
2023-02-11T01:19:26.936Z,28.57
2023-02-11T01:21:53.294Z,27.76
2023-02-11T01:24:19.655Z,28.05
2023-02-11T01:26:46.037Z,27.49
2023-02-11T01:29:12.426Z,27.43
2023-02-11T01:31:38.944Z,27.48
2023-02-11T01:34:05.450Z,27.17
2023-02-11T01:36:31.884Z,27.08
2023-02-11T01:38:58.247Z,26.69
2023-02-11T01:41:24.641Z,26.67
2023-02-11T01:43:50.992Z,27.47
2023-02-11T01:46:17.477Z,28.07
2023-02-11T01:48:43.902Z,27.45
2023-02-11T01:51:10.300Z,27.39
2023-02-11T01:53:36.667Z,27.03
2023-02-11T01:56:03.055Z,27.98
2023-02-11T01:58:30.524Z,28.31
2023-02-11T02:00:56.874Z,29.94
2023-02-11T02:03:23.321Z,30.30
2023-02-11T02:05:49.921Z,30.66
2023-02-11T02:08:16.454Z,31.38
2023-02-11T02:10:42.842Z,32.28
2023-02-11T02:13:09.237Z,32.46
2023-02-11T02:15:35.599Z,33.03
2023-02-11T02:18:01.955Z,33.64
2023-02-11T02:20:28.360Z,34.41
2023-02-11T02:22:54.728Z,35.38
2023-02-11T02:25:21.116Z,38.89
2023-02-11T02:27:47.491Z,40.55
2023-02-11T02:30:13.886Z,40.63
2023-02-11T02:32:40.243Z,40.99
2023-02-11T02:35:06.674Z,42.05
2023-02-11T02:37:33.075Z,42.25
2023-02-11T02:39:59.435Z,40.16
2023-02-11T02:42:25.821Z,39.32
2023-02-11T02:44:52.249Z,38.34
2023-02-11T02:47:18.654Z,36.66
2023-02-11T02:49:45.012Z,36.56
2023-02-11T02:52:11.402Z,36.58
2023-02-11T02:54:37.801Z,35.71
2023-02-11T02:57:04.150Z,33.77
2023-02-11T02:59:30.538Z,32.95
2023-02-11T03:01:56.901Z,33.76
2023-02-11T03:04:23.247Z,33.52
2023-02-11T03:06:49.623Z,33.69
2023-02-11T03:09:15.981Z,34.49
2023-02-11T03:11:42.370Z,35.49
2023-02-11T03:14:08.788Z,34.49
2023-02-11T03:16:35.195Z,33.45
2023-02-11T03:19:01.616Z,35.01
2023-02-11T03:21:28.016Z,34.19
2023-02-11T03:23:54.375Z,33.86
2023-02-11T03:26:20.720Z,33.85
2023-02-11T03:28:47.082Z,34.24
2023-02-11T03:31:13.597Z,33.70
2023-02-11T03:33:40.019Z,33.53
2023-02-11T03:36:06.380Z,33.52
2023-02-11T03:38:32.779Z,32.90
2023-02-11T03:40:59.141Z,31.63
2023-02-11T03:43:25.524Z,32.49
2023-02-11T03:45:52.327Z,32.05
2023-02-11T03:48:18.985Z,31.95
2023-02-11T03:50:45.388Z,31.58
2023-02-11T03:53:11.783Z,30.71
2023-02-11T03:55:38.151Z,31.50
2023-02-11T03:58:04.542Z,31.39
2023-02-11T04:00:30.903Z,31.65
2023-02-11T04:02:57.311Z,30.36
2023-02-11T04:05:23.718Z,30.70
2023-02-11T04:07:50.075Z,30.42
2023-02-11T04:10:16.454Z,30.50
2023-02-11T04:12:42.852Z,30.00
2023-02-11T04:15:09.211Z,30.98
2023-02-11T04:17:35.647Z,31.51
2023-02-11T04:20:02.067Z,31.91
2023-02-11T04:22:28.458Z,31.82
2023-02-11T04:24:54.860Z,33.00
2023-02-11T04:27:21.261Z,31.50
2023-02-11T04:29:47.611Z,31.57
2023-02-11T04:32:13.987Z,32.56
2023-02-11T04:34:40.429Z,31.76
2023-02-11T04:37:06.819Z,31.80
2023-02-11T04:39:33.230Z,31.52
2023-02-11T04:41:59.600Z,32.34
2023-02-11T04:44:25.946Z,31.19
2023-02-11T04:46:52.299Z,31.08
2023-02-11T04:49:18.644Z,30.11
2023-02-11T04:51:46.510Z,30.66
2023-02-11T04:54:14.634Z,30.06
2023-02-11T04:56:41.032Z,30.29
2023-02-11T04:59:07.387Z,30.32
2023-02-11T05:01:33.835Z,29.69
2023-02-11T05:04:00.291Z,29.86
2023-02-11T05:06:26.716Z,30.81
2023-02-11T05:08:53.087Z,32.22
2023-02-11T05:11:19.449Z,33.42
2023-02-11T05:13:45.863Z,33.67
2023-02-11T05:16:12.266Z,33.13
2023-02-11T05:18:38.637Z,31.56
2023-02-11T05:21:05.023Z,33.02
2023-02-11T05:23:31.380Z,32.28
2023-02-11T05:25:57.754Z,32.67
2023-02-11T05:28:24.174Z,32.37
2023-02-11T05:30:50.577Z,32.12
2023-02-11T05:33:16.960Z,31.08
2023-02-11T05:35:43.339Z,31.77
2023-02-11T05:38:09.714Z,31.91
2023-02-11T05:40:36.064Z,31.84
2023-02-11T05:43:02.448Z,31.90
2023-02-11T05:45:28.864Z,31.00
2023-02-11T05:47:55.252Z,30.67
2023-02-11T05:50:21.616Z,30.91
2023-02-11T05:52:48.007Z,31.19
2023-02-11T05:55:14.480Z,30.92
2023-02-11T05:57:40.875Z,30.26
2023-02-11T06:00:07.246Z,30.67
2023-02-11T06:02:33.613Z,30.75
2023-02-11T06:05:00.056Z,31.91
2023-02-11T06:07:26.479Z,32.16
2023-02-11T06:09:52.844Z,32.34
2023-02-11T06:12:19.182Z,32.23
2023-02-11T06:14:45.544Z,31.81
2023-02-11T06:17:13.971Z,32.73
2023-02-11T06:19:41.682Z,33.33
2023-02-11T06:22:08.122Z,34.55
2023-02-11T06:24:58.481Z,34.05
2023-02-11T06:27:20.967Z,35.08
2023-02-11T06:29:47.306Z,34.49
2023-02-11T06:32:36.989Z,33.30
2023-02-11T06:35:00.046Z,32.73
2023-02-11T06:37:26.400Z,31.71
2023-02-11T06:39:52.758Z,32.19
2023-02-11T06:42:19.124Z,31.87
2023-02-11T06:44:45.513Z,30.96
2023-02-11T06:47:11.914Z,31.44
2023-02-11T06:49:38.327Z,30.41
2023-02-11T06:52:04.712Z,32.06
2023-02-11T06:54:31.077Z,31.89
2023-02-11T06:56:57.474Z,31.03
2023-02-11T06:59:23.830Z,30.33
2023-02-11T07:01:50.249Z,31.13
2023-02-11T07:04:16.615Z,32.71
2023-02-11T07:06:42.963Z,33.31
2023-02-11T07:09:09.364Z,33.67
2023-02-11T07:11:35.725Z,32.92
2023-02-11T07:14:02.136Z,34.55
2023-02-11T07:16:28.573Z,34.53
2023-02-11T07:18:55.027Z,36.08
2023-02-11T07:21:21.434Z,36.75
2023-02-11T07:23:47.795Z,36.17
2023-02-11T07:26:14.192Z,34.65
2023-02-11T07:28:40.596Z,32.79
2023-02-11T07:31:07.107Z,34.04
2023-02-11T07:33:33.588Z,35.01
2023-02-11T07:35:59.955Z,35.15
2023-02-11T07:38:26.355Z,34.91
2023-02-11T07:40:52.707Z,35.63
2023-02-11T07:43:19.097Z,36.44
2023-02-11T07:45:45.456Z,35.48
2023-02-11T07:48:11.794Z,35.09
2023-02-11T07:50:38.204Z,35.07
2023-02-11T07:53:04.573Z,34.07
2023-02-11T07:55:30.972Z,33.89
2023-02-11T07:57:57.339Z,34.12
2023-02-11T08:00:23.709Z,35.88
2023-02-11T08:02:50.065Z,37.78
2023-02-11T08:05:16.457Z,38.30
2023-02-11T08:07:42.859Z,40.14
2023-02-11T08:10:09.227Z,39.42
2023-02-11T08:12:35.589Z,38.40
2023-02-11T08:15:01.979Z,37.36
2023-02-11T08:17:28.355Z,36.81
2023-02-11T08:19:54.740Z,36.25
2023-02-11T08:22:21.092Z,35.56
2023-02-11T08:24:47.496Z,36.80
2023-02-11T08:27:13.907Z,35.79
2023-02-11T08:29:40.274Z,35.53
2023-02-11T08:32:06.690Z,37.96
2023-02-11T08:34:33.115Z,37.20
2023-02-11T08:36:59.488Z,38.58
2023-02-11T08:39:25.828Z,39.72
2023-02-11T08:41:52.177Z,40.35
2023-02-11T08:44:18.607Z,39.95
2023-02-11T08:46:45.005Z,39.38
2023-02-11T08:49:11.500Z,39.82
2023-02-11T08:51:37.920Z,39.90
2023-02-11T08:54:04.281Z,39.40
2023-02-11T08:56:30.635Z,39.44
2023-02-11T08:58:56.977Z,39.74
2023-02-11T09:01:23.399Z,38.99
2023-02-11T09:03:49.780Z,39.12
2023-02-11T09:06:16.178Z,40.12
2023-02-11T09:08:45.316Z,40.83
2023-02-11T09:11:12.629Z,40.55
2023-02-11T09:13:39.016Z,41.06
2023-02-11T09:16:05.385Z,41.46
2023-02-11T09:18:31.785Z,41.77
2023-02-11T09:20:58.149Z,42.81
2023-02-11T09:23:24.534Z,42.71
2023-02-11T09:25:51.171Z,43.07
2023-02-11T09:28:17.732Z,43.21
2023-02-11T09:30:44.231Z,44.23
2023-02-11T09:33:10.654Z,44.54
2023-02-11T09:35:39.358Z,45.38
2023-02-11T09:38:05.767Z,45.42
2023-02-11T09:40:32.130Z,43.79
2023-02-11T09:43:03.008Z,43.80
2023-02-11T09:45:30.508Z,44.72
2023-02-11T09:47:56.913Z,43.45
2023-02-11T09:50:23.267Z,41.17
2023-02-11T09:52:49.713Z,41.23
2023-02-11T09:55:16.136Z,41.80
2023-02-11T09:57:42.542Z,40.64
2023-02-11T10:00:08.942Z,42.59
2023-02-11T10:02:35.336Z,42.80
2023-02-11T10:05:01.740Z,43.51
2023-02-11T10:07:28.151Z,41.10
2023-02-11T10:09:54.560Z,41.47
2023-02-11T10:12:20.922Z,43.35
2023-02-11T10:14:47.325Z,43.36
2023-02-11T10:17:13.732Z,43.56
2023-02-11T10:19:40.115Z,43.76
2023-02-11T10:22:06.695Z,42.19
2023-02-11T10:24:33.050Z,41.36
2023-02-11T10:26:59.440Z,42.00
2023-02-11T10:29:25.803Z,40.82
2023-02-11T10:31:52.226Z,41.62
2023-02-11T10:34:18.636Z,42.37
2023-02-11T10:36:44.993Z,42.21
2023-02-11T10:39:11.385Z,41.88
2023-02-11T10:41:37.783Z,41.53
2023-02-11T10:44:04.193Z,40.85
2023-02-11T10:46:30.650Z,40.35
2023-02-11T10:48:57.074Z,41.03
2023-02-11T10:51:23.587Z,40.22
2023-02-11T10:53:49.969Z,40.57
2023-02-11T10:56:16.361Z,40.70
2023-02-11T10:58:42.903Z,40.59
2023-02-11T11:01:23.515Z,39.97
2023-02-11T11:03:50.913Z,40.21
2023-02-11T11:06:17.299Z,40.74
2023-02-11T11:08:43.660Z,40.27
2023-02-11T11:11:10.109Z,40.68
2023-02-11T11:13:36.521Z,41.04
2023-02-11T11:16:02.985Z,39.87
2023-02-11T11:18:29.401Z,39.01
2023-02-11T11:20:55.751Z,39.36
2023-02-11T11:23:22.133Z,40.16
2023-02-11T11:25:48.489Z,40.63
2023-02-11T11:28:14.902Z,40.81
2023-02-11T11:30:41.385Z,40.52
2023-02-11T11:33:07.774Z,40.58
2023-02-11T11:35:34.119Z,40.54
2023-02-11T11:38:01.956Z,40.99
2023-02-11T11:40:28.541Z,40.37
2023-02-11T11:42:54.908Z,40.62
2023-02-11T11:45:21.289Z,40.89
2023-02-11T11:47:47.684Z,40.83
2023-02-11T11:50:14.045Z,40.33
2023-02-11T11:52:40.443Z,40.79
2023-02-11T11:55:06.870Z,41.66
2023-02-11T11:57:33.241Z,40.49
2023-02-11T11:59:59.636Z,41.23
2023-02-11T12:02:26.150Z,40.60
2023-02-11T12:04:52.532Z,40.82
2023-02-11T12:07:18.884Z,39.37
2023-02-11T12:09:45.249Z,39.45
2023-02-11T12:12:11.650Z,40.72
2023-02-11T12:14:38.016Z,40.52
2023-02-11T12:17:04.363Z,40.20
2023-02-11T12:19:30.717Z,40.12
2023-02-11T12:21:57.110Z,40.49
2023-02-11T12:24:23.513Z,39.97
2023-02-11T12:26:49.974Z,40.69
2023-02-11T12:29:16.330Z,41.17
2023-02-11T12:31:42.691Z,40.31
2023-02-11T12:34:09.085Z,39.95
2023-02-11T12:36:35.477Z,39.76
2023-02-11T12:39:01.885Z,39.79
2023-02-11T12:41:28.264Z,39.99
2023-02-11T12:43:54.654Z,39.89
2023-02-11T12:46:21.155Z,39.99
2023-02-11T12:48:47.611Z,41.04
2023-02-11T12:51:13.979Z,40.73
2023-02-11T12:53:40.346Z,38.86
2023-02-11T12:56:06.819Z,39.37
2023-02-11T12:58:44.650Z,39.82
2023-02-11T13:01:12.059Z,39.40
2023-02-11T13:03:38.452Z,40.44
2023-02-11T13:06:04.807Z,40.41
2023-02-11T13:08:31.232Z,40.54
2023-02-11T13:10:57.584Z,40.15
2023-02-11T13:13:24.005Z,40.93
2023-02-11T13:15:50.368Z,40.08
2023-02-11T13:18:19.015Z,39.72
2023-02-11T13:20:45.592Z,39.33
2023-02-11T13:23:11.948Z,38.10
2023-02-11T13:25:38.294Z,38.28
2023-02-11T13:28:04.698Z,38.63
2023-02-11T13:30:31.104Z,37.48
2023-02-11T13:32:57.485Z,38.05
2023-02-11T13:35:23.841Z,36.86
2023-02-11T13:37:50.233Z,38.36
2023-02-11T13:40:16.601Z,37.27
2023-02-11T13:42:45.518Z,40.80
2023-02-11T13:45:11.908Z,37.09
2023-02-11T13:47:38.323Z,35.86
2023-02-11T13:50:04.708Z,34.79
2023-02-11T13:52:31.100Z,35.21
2023-02-11T13:54:57.459Z,35.25
2023-02-11T13:57:23.861Z,35.08
2023-02-11T13:59:50.224Z,34.48
2023-02-11T14:02:16.622Z,34.23
2023-02-11T14:04:43.074Z,34.05
2023-02-11T14:07:09.476Z,33.64
2023-02-11T14:09:35.887Z,33.75
2023-02-11T14:12:02.262Z,33.49
2023-02-11T14:14:28.660Z,33.84
2023-02-11T14:16:55.095Z,32.65
2023-02-11T14:19:21.504Z,33.26
2023-02-11T14:21:47.847Z,34.14
2023-02-11T14:24:14.233Z,32.72
2023-02-11T14:26:40.741Z,32.69
2023-02-11T14:29:07.129Z,32.26
2023-02-11T14:31:33.635Z,31.34
2023-02-11T14:34:00.125Z,31.02
2023-02-11T14:36:26.513Z,31.03
2023-02-11T14:38:52.921Z,30.97
2023-02-11T14:41:19.328Z,31.01
2023-02-11T14:43:45.731Z,30.34
2023-02-11T14:46:12.126Z,30.72
2023-02-11T14:48:38.518Z,30.31
2023-02-11T14:51:04.950Z,30.56
2023-02-11T14:53:31.320Z,31.17
2023-02-11T14:55:57.776Z,30.47
2023-02-11T14:58:24.198Z,30.36
2023-02-11T15:00:50.789Z,30.54
2023-02-11T15:03:17.384Z,29.58
2023-02-11T15:05:43.773Z,29.08
2023-02-11T15:08:10.163Z,29.10
2023-02-11T15:10:36.604Z,29.24
2023-02-11T15:13:03.032Z,29.51
2023-02-11T15:15:29.408Z,29.53
2023-02-11T15:17:55.767Z,28.66
2023-02-11T15:20:22.158Z,27.83
2023-02-11T15:22:48.523Z,28.56
2023-02-11T15:25:14.942Z,28.72
2023-02-11T15:27:41.333Z,26.69
2023-02-11T15:30:07.718Z,26.79
2023-02-11T15:32:34.168Z,26.47
2023-02-11T15:35:00.621Z,27.06
2023-02-11T15:37:26.984Z,26.33
2023-02-11T15:39:53.397Z,26.25
2023-02-11T15:42:19.805Z,26.25
2023-02-11T15:44:46.537Z,27.19
2023-02-11T15:47:14.366Z,26.28
2023-02-11T15:49:40.753Z,26.45
2023-02-11T15:52:07.353Z,26.25
2023-02-11T15:54:33.716Z,24.94
2023-02-11T15:57:00.152Z,24.23
2023-02-11T15:59:26.546Z,24.67
2023-02-11T16:01:52.949Z,23.05
2023-02-11T16:04:19.364Z,22.55
2023-02-11T16:06:45.820Z,22.75
2023-02-11T16:09:12.172Z,22.35
2023-02-11T16:11:38.564Z,23.22
2023-02-11T16:14:07.021Z,22.66
2023-02-11T16:16:33.628Z,22.84
2023-02-11T16:19:05.296Z,24.61
2023-02-11T16:21:32.266Z,25.27
2023-02-11T16:23:58.672Z,24.91
2023-02-11T16:26:25.046Z,24.43
2023-02-11T16:28:51.437Z,24.30
2023-02-11T16:31:17.864Z,24.24
2023-02-11T16:33:44.267Z,25.45
2023-02-11T16:36:10.659Z,24.04
2023-02-11T16:38:37.081Z,24.99
2023-02-11T16:41:03.482Z,26.72
2023-02-11T16:43:29.848Z,25.50
2023-02-11T16:45:56.175Z,24.71
2023-02-11T16:48:22.682Z,24.97
2023-02-11T16:50:51.483Z,24.74
2023-02-11T16:53:19.601Z,26.52
2023-02-11T16:55:45.998Z,26.83
2023-02-11T16:58:12.376Z,25.87
2023-02-11T17:00:38.849Z,27.44
2023-02-11T17:03:05.296Z,26.84
2023-02-11T17:05:37.840Z,27.07
2023-02-11T17:08:09.179Z,26.08
2023-02-11T17:10:35.589Z,26.28
2023-02-11T17:13:01.971Z,27.46
2023-02-11T17:15:28.318Z,26.67
2023-02-11T17:17:54.745Z,26.57
2023-02-11T17:20:21.144Z,26.40
2023-02-11T17:22:47.547Z,26.12
2023-02-11T17:25:13.947Z,25.24
2023-02-11T17:27:40.351Z,26.11
2023-02-11T17:30:06.756Z,26.44
2023-02-11T17:32:33.112Z,28.13
2023-02-11T17:34:59.513Z,27.78
2023-02-11T17:37:26.019Z,29.07
2023-02-11T17:39:52.372Z,29.44
2023-02-11T17:42:18.723Z,27.44
2023-02-11T17:44:45.116Z,25.32
2023-02-11T17:47:11.492Z,26.21
2023-02-11T17:49:37.876Z,28.58
2023-02-11T17:52:04.239Z,29.01
2023-02-11T17:54:30.666Z,28.80
2023-02-11T17:56:58.460Z,30.29
2023-02-11T17:59:25.039Z,29.96
2023-02-11T18:01:51.443Z,29.58
2023-02-11T18:04:17.992Z,29.21
2023-02-11T18:06:44.458Z,27.63
2023-02-11T18:09:10.807Z,28.92
2023-02-11T18:11:37.206Z,29.73
2023-02-11T18:14:03.608Z,30.76
2023-02-11T18:16:30.062Z,32.04
2023-02-11T18:18:56.476Z,31.42
2023-02-11T18:21:22.904Z,30.44
2023-02-11T18:23:49.268Z,30.23
2023-02-11T18:26:15.661Z,33.28
2023-02-11T18:28:45.306Z,34.60
2023-02-11T18:31:12.327Z,35.73
2023-02-11T18:33:38.704Z,35.53
2023-02-11T18:36:05.133Z,32.57
2023-02-11T18:38:31.497Z,31.58
2023-02-11T18:40:57.858Z,32.16
2023-02-11T18:43:24.246Z,31.70
2023-02-11T18:45:51.177Z,30.90
2023-02-11T18:48:17.813Z,29.58
2023-02-11T18:50:44.169Z,29.39
2023-02-11T18:53:10.525Z,28.95
2023-02-11T18:55:36.866Z,29.43
2023-02-11T18:58:03.269Z,28.30
2023-02-11T19:00:29.623Z,28.97
2023-02-11T19:02:55.968Z,29.42
2023-02-11T19:05:22.366Z,28.92
2023-02-11T19:07:48.762Z,29.17
2023-02-11T19:10:15.360Z,30.11
2023-02-11T19:12:41.791Z,32.57
2023-02-11T19:15:08.147Z,32.32
2023-02-11T19:17:34.498Z,30.79
2023-02-11T19:20:00.838Z,31.43
2023-02-11T19:22:27.191Z,33.93
2023-02-11T19:24:53.539Z,33.96
2023-02-11T19:27:19.885Z,36.45
2023-02-11T19:29:46.266Z,35.67
2023-02-11T19:32:12.675Z,36.64
2023-02-11T19:34:39.035Z,36.31
2023-02-11T19:37:05.426Z,35.68
2023-02-11T19:39:31.781Z,35.97
2023-02-11T19:41:58.155Z,35.26
2023-02-11T19:44:24.507Z,35.75
2023-02-11T19:46:50.896Z,37.35
2023-02-11T19:49:17.255Z,37.47
2023-02-11T19:51:43.617Z,36.63
2023-02-11T19:54:10.032Z,40.98
2023-02-11T19:56:36.399Z,37.29
2023-02-11T19:59:02.748Z,37.71
2023-02-11T20:01:29.208Z,40.85
2023-02-11T20:03:55.651Z,40.78
2023-02-11T20:06:22.057Z,43.16
2023-02-11T20:08:48.456Z,45.85
2023-02-11T20:11:14.857Z,48.89
2023-02-11T20:13:41.218Z,49.24
2023-02-11T20:16:07.633Z,46.41
2023-02-11T20:18:34.025Z,45.53
2023-02-11T20:21:00.387Z,41.18
2023-02-11T20:23:26.737Z,42.62
2023-02-11T20:25:53.439Z,51.09
2023-02-11T20:28:20.084Z,42.60
2023-02-11T20:30:46.528Z,44.19
2023-02-11T20:33:12.987Z,41.17
2023-02-11T20:35:39.334Z,36.83
2023-02-11T20:38:05.716Z,40.40
2023-02-11T20:40:32.104Z,42.79
2023-02-11T20:42:58.461Z,57.37
2023-02-11T20:45:24.844Z,51.64
2023-02-11T20:47:51.202Z,47.46
2023-02-11T20:50:17.546Z,43.11
2023-02-11T20:52:43.948Z,41.20
2023-02-11T20:55:10.369Z,35.84
2023-02-11T20:57:36.780Z,36.18
2023-02-11T21:00:03.231Z,40.50
2023-02-11T21:02:29.591Z,36.47
2023-02-11T21:04:55.973Z,36.71
2023-02-11T21:07:22.376Z,36.20
2023-02-11T21:09:48.743Z,35.12
2023-02-11T21:12:15.121Z,35.15
2023-02-11T21:14:41.486Z,31.67
2023-02-11T21:17:07.831Z,31.53
2023-02-11T21:19:34.191Z,32.93
2023-02-11T21:22:00.542Z,33.22
2023-02-11T21:24:26.938Z,31.50
2023-02-11T21:26:53.308Z,31.40
2023-02-11T21:29:19.720Z,32.01
2023-02-11T21:31:46.135Z,32.65
2023-02-11T21:34:12.564Z,32.87
2023-02-11T21:36:39.102Z,32.03
2023-02-11T21:39:05.473Z,32.25
2023-02-11T21:41:31.874Z,33.24
2023-02-11T21:43:58.287Z,32.96
2023-02-11T21:46:24.727Z,32.69
2023-02-11T21:48:51.103Z,34.44
2023-02-11T21:51:17.483Z,34.28
2023-02-11T21:53:43.813Z,32.78
2023-02-11T21:56:10.166Z,33.92
2023-02-11T21:58:36.558Z,33.66
2023-02-11T22:01:03.015Z,33.18
2023-02-11T22:03:29.406Z,32.08
2023-02-11T22:05:56.114Z,32.75
2023-02-11T22:08:22.650Z,33.98
2023-02-11T22:10:49.002Z,34.42
2023-02-11T22:13:15.359Z,32.40
2023-02-11T22:15:41.757Z,35.36
2023-02-11T22:18:08.124Z,33.91
2023-02-11T22:20:34.508Z,31.29
2023-02-11T22:23:00.907Z,29.37
2023-02-11T22:25:27.314Z,28.43
2023-02-11T22:27:53.701Z,26.89
2023-02-11T22:30:20.097Z,25.28
2023-02-11T22:32:46.499Z,24.37
2023-02-11T22:35:12.959Z,23.32
2023-02-11T22:37:39.355Z,23.78
2023-02-11T22:40:05.705Z,24.39
2023-02-11T22:42:32.069Z,24.23
2023-02-11T22:44:58.407Z,23.71
2023-02-11T22:47:24.827Z,23.82
2023-02-11T22:49:51.233Z,24.03
2023-02-11T22:52:17.636Z,24.21
2023-02-11T22:54:44.000Z,24.67
2023-02-11T22:57:10.394Z,23.69
2023-02-11T22:59:36.776Z,23.61
2023-02-11T23:02:03.285Z,23.99
2023-02-11T23:04:29.748Z,24.25
2023-02-11T23:06:56.102Z,23.43
2023-02-11T23:09:22.514Z,23.88
2023-02-11T23:11:48.902Z,25.17
2023-02-11T23:14:15.294Z,25.36
2023-02-11T23:16:41.780Z,24.46
2023-02-11T23:19:08.199Z,25.35
2023-02-11T23:21:34.588Z,24.34
2023-02-11T23:24:00.971Z,24.05
2023-02-11T23:26:27.354Z,23.26
2023-02-11T23:28:53.690Z,23.75
2023-02-11T23:31:20.113Z,25.46
2023-02-11T23:33:46.544Z,25.24
2023-02-11T23:36:12.895Z,24.00
2023-02-11T23:38:39.252Z,24.10
2023-02-11T23:41:05.610Z,24.83
2023-02-11T23:43:31.997Z,24.17
2023-02-11T23:45:58.493Z,23.41
2023-02-11T23:48:25.023Z,22.10
2023-02-11T23:50:51.416Z,22.19
2023-02-11T23:53:17.844Z,22.27
2023-02-11T23:55:44.247Z,22.43
2023-02-11T23:58:10.592Z,23.18
