createdAt,value
2023-04-08T00:01:53.502Z,10.40
2023-04-08T00:04:22.800Z,12.33
2023-04-08T00:06:50.581Z,12.43
2023-04-08T00:09:18.792Z,11.67
2023-04-08T00:11:46.520Z,11.90
2023-04-08T00:14:14.256Z,11.73
2023-04-08T00:16:41.968Z,13.97
2023-04-08T00:19:09.728Z,15.13
2023-04-08T00:21:38.890Z,16.73
2023-04-08T00:24:08.586Z,16.10
2023-04-08T00:26:36.365Z,16.27
2023-04-08T00:29:04.683Z,16.40
2023-04-08T00:31:32.697Z,18.50
2023-04-08T00:34:00.708Z,18.37
2023-04-08T00:36:30.258Z,17.67
2023-04-08T00:38:59.759Z,19.20
2023-04-08T00:41:28.302Z,19.47
2023-04-08T00:43:56.053Z,21.53
2023-04-08T00:46:23.790Z,20.33
2023-04-08T00:48:54.156Z,18.77
2023-04-08T00:51:22.933Z,18.53
2023-04-08T00:53:51.039Z,17.50
2023-04-08T00:56:20.086Z,18.00
2023-04-08T00:58:47.991Z,19.13
2023-04-08T01:01:19.588Z,18.47
2023-04-08T01:03:53.856Z,17.23
2023-04-08T01:06:27.263Z,16.73
2023-04-08T01:08:55.230Z,16.33
2023-04-08T01:11:24.389Z,16.63
2023-04-08T01:13:53.662Z,16.83
2023-04-08T01:16:22.139Z,17.17
2023-04-08T01:18:52.181Z,16.20
2023-04-08T01:21:22.048Z,15.77
2023-04-08T01:23:54.638Z,16.40
2023-04-08T01:26:25.783Z,16.43
2023-04-08T01:28:54.861Z,15.87
2023-04-08T01:31:23.575Z,15.23
2023-04-08T01:33:52.532Z,15.77
2023-04-08T01:36:21.801Z,15.47
2023-04-08T01:38:50.569Z,15.10
2023-04-08T01:41:18.901Z,15.70
2023-04-08T01:43:48.471Z,15.07
2023-04-08T01:46:16.614Z,14.70
2023-04-08T01:48:44.895Z,14.40
2023-04-08T01:51:12.822Z,14.87
2023-04-08T01:53:40.673Z,15.33
2023-04-08T01:56:10.516Z,14.37
2023-04-08T01:58:39.626Z,14.17
2023-04-08T02:01:11.644Z,15.27
2023-04-08T02:03:39.922Z,16.73
2023-04-08T02:06:07.790Z,16.20
2023-04-08T02:08:36.444Z,15.10
2023-04-08T02:11:04.540Z,16.63
2023-04-08T02:13:32.577Z,15.00
2023-04-08T02:16:05.312Z,12.63
2023-04-08T02:18:36.582Z,12.57
2023-04-08T02:21:07.011Z,12.77
2023-04-08T02:23:36.349Z,12.70
2023-04-08T02:26:06.039Z,13.80
2023-04-08T02:28:35.808Z,14.47
2023-04-08T02:31:04.134Z,12.67
2023-04-08T02:33:32.453Z,13.97
2023-04-08T02:36:03.345Z,11.30
2023-04-08T02:38:31.056Z,14.43
2023-04-08T02:40:59.089Z,15.90
2023-04-08T02:43:31.888Z,16.37
2023-04-08T02:46:00.685Z,15.87
2023-04-08T02:48:28.640Z,16.17
2023-04-08T02:50:56.329Z,17.60
2023-04-08T02:53:28.108Z,16.20
2023-04-08T02:55:56.246Z,17.77
2023-04-08T02:58:26.541Z,17.50
2023-04-08T03:00:54.517Z,18.30
2023-04-08T03:03:28.054Z,19.30
2023-04-08T03:05:55.954Z,18.53
2023-04-08T03:08:26.691Z,18.30
2023-04-08T03:10:54.629Z,18.57
2023-04-08T03:13:22.547Z,20.90
2023-04-08T03:15:50.657Z,19.57
2023-04-08T03:18:18.625Z,18.23
2023-04-08T03:20:53.084Z,20.37
2023-04-08T03:23:20.846Z,19.87
2023-04-08T03:25:50.218Z,15.47
2023-04-08T03:28:18.022Z,19.27
2023-04-08T03:30:46.213Z,19.43
2023-04-08T03:33:14.969Z,19.67
2023-04-08T03:35:42.734Z,19.03
2023-04-08T03:38:10.745Z,18.17
2023-04-08T03:40:39.858Z,19.07
2023-04-08T03:43:09.375Z,18.87
2023-04-08T03:45:37.209Z,17.90
2023-04-08T03:48:05.497Z,18.53
2023-04-08T03:50:33.505Z,19.20
2023-04-08T03:53:02.554Z,19.00
2023-04-08T03:55:30.428Z,17.23
2023-04-08T03:57:58.215Z,19.10
2023-04-08T04:00:27.584Z,17.47
2023-04-08T04:02:56.211Z,17.37
2023-04-08T04:05:24.299Z,17.80
2023-04-08T04:07:51.900Z,17.30
2023-04-08T04:10:19.970Z,15.83
2023-04-08T04:12:49.422Z,16.83
2023-04-08T04:15:17.408Z,14.53
2023-04-08T04:17:48.756Z,15.27
2023-04-08T04:20:16.663Z,15.90
2023-04-08T04:22:44.469Z,13.80
2023-04-08T04:25:14.648Z,16.77
2023-04-08T04:27:42.712Z,17.20
2023-04-08T04:30:10.684Z,17.97
2023-04-08T04:32:38.857Z,14.33
2023-04-08T04:35:08.464Z,15.07
2023-04-08T04:37:36.619Z,13.40
2023-04-08T04:40:05.987Z,13.47
2023-04-08T04:42:34.113Z,12.33
2023-04-08T04:45:01.799Z,11.10
2023-04-08T04:47:29.741Z,11.63
2023-04-08T04:49:58.089Z,10.20
2023-04-08T04:52:27.430Z,10.63
2023-04-08T04:54:55.068Z,10.77
2023-04-08T04:57:22.846Z,12.20
2023-04-08T04:59:50.504Z,11.20
2023-04-08T05:02:18.334Z,12.07
2023-04-08T05:04:46.251Z,11.67
2023-04-08T05:07:14.336Z,12.30
2023-04-08T05:09:43.314Z,12.10
2023-04-08T05:12:11.259Z,12.43
2023-04-08T05:14:39.528Z,10.97
2023-04-08T05:17:07.335Z,12.80
2023-04-08T05:19:35.142Z,10.93
2023-04-08T05:22:03.208Z,11.43
2023-04-08T05:24:31.067Z,12.20
2023-04-08T05:27:00.265Z,13.37
2023-04-08T05:29:28.340Z,13.00
2023-04-08T05:31:56.685Z,13.00
2023-04-08T05:34:24.652Z,13.43
2023-04-08T05:36:52.918Z,13.23
2023-04-08T05:39:20.688Z,13.37
2023-04-08T05:41:48.476Z,12.97
2023-04-08T05:44:18.836Z,13.43
2023-04-08T05:46:47.641Z,12.13
2023-04-08T05:49:15.957Z,14.13
2023-04-08T05:51:43.955Z,13.70
2023-04-08T05:54:12.187Z,13.20
2023-04-08T05:56:40.141Z,13.53
2023-04-08T05:59:08.032Z,13.03
2023-04-08T06:01:37.179Z,13.07
2023-04-08T06:04:05.250Z,13.33
2023-04-08T06:06:32.996Z,14.03
2023-04-08T06:09:00.677Z,12.63
2023-04-08T06:11:28.556Z,12.70
2023-04-08T06:13:56.394Z,14.07
2023-04-08T06:16:24.210Z,14.53
2023-04-08T06:18:53.640Z,15.00
2023-04-08T06:21:21.656Z,14.30
2023-04-08T06:23:49.425Z,14.73
2023-04-08T06:26:18.214Z,16.63
2023-04-08T06:28:46.414Z,15.63
2023-04-08T06:31:14.256Z,15.73
2023-04-08T06:33:41.998Z,16.30
2023-04-08T06:36:11.379Z,14.97
2023-04-08T06:38:39.105Z,15.23
2023-04-08T06:41:07.382Z,16.40
2023-04-08T06:43:35.985Z,17.27
2023-04-08T06:46:03.867Z,16.77
2023-04-08T06:48:31.653Z,14.33
2023-04-08T06:51:00.157Z,14.70
2023-04-08T06:53:31.525Z,14.67
2023-04-08T06:55:59.619Z,12.43
2023-04-08T06:58:27.474Z,14.77
2023-04-08T07:00:56.557Z,12.20
2023-04-08T07:03:24.363Z,13.40
2023-04-08T07:05:52.855Z,11.20
2023-04-08T07:08:20.966Z,11.83
2023-04-08T07:10:50.008Z,10.70
2023-04-08T07:13:17.825Z,11.37
2023-04-08T07:15:45.592Z,11.70
2023-04-08T07:18:13.624Z,13.33
2023-04-08T07:20:42.107Z,11.40
2023-04-08T07:23:09.985Z,12.10
2023-04-08T07:25:38.203Z,12.87
2023-04-08T07:28:07.355Z,12.03
2023-04-08T07:30:35.459Z,12.60
2023-04-08T07:33:03.354Z,12.63
2023-04-08T07:35:32.194Z,10.67
2023-04-08T07:38:00.197Z,11.30
2023-04-08T07:40:28.222Z,12.23
2023-04-08T07:42:56.504Z,12.03
2023-04-08T07:45:25.673Z,11.83
2023-04-08T07:47:53.763Z,11.87
2023-04-08T07:50:21.557Z,12.97
2023-04-08T07:52:49.402Z,10.67
2023-04-08T07:55:17.216Z,11.03
2023-04-08T07:57:45.106Z,12.00
2023-04-08T08:00:15.496Z,13.30
2023-04-08T08:02:44.657Z,12.60
2023-04-08T08:05:12.636Z,10.10
2023-04-08T08:07:41.011Z,12.03
2023-04-08T08:10:09.412Z,12.87
2023-04-08T08:12:37.036Z,13.43
2023-04-08T08:15:04.864Z,10.50
2023-04-08T08:17:33.847Z,12.23
2023-04-08T08:20:04.532Z,12.57
2023-04-08T08:22:32.695Z,12.60
2023-04-08T08:25:00.488Z,13.47
2023-04-08T08:27:28.278Z,11.03
2023-04-08T08:29:57.160Z,11.83
2023-04-08T08:32:25.076Z,12.33
2023-04-08T08:34:53.102Z,14.30
2023-04-08T08:37:22.514Z,13.87
2023-04-08T08:39:50.192Z,12.77
2023-04-08T08:42:21.789Z,12.90
2023-04-08T08:44:51.754Z,15.00
2023-04-08T08:47:19.788Z,12.47
2023-04-08T08:49:48.832Z,15.73
2023-04-08T08:52:17.091Z,14.07
2023-04-08T08:54:46.081Z,16.43
2023-04-08T08:57:20.149Z,13.93
2023-04-08T08:59:48.475Z,11.37
2023-04-08T09:02:25.302Z,14.70
2023-04-08T09:04:58.252Z,12.50
2023-04-08T09:07:27.080Z,12.87
2023-04-08T09:09:57.710Z,13.40
2023-04-08T09:12:28.460Z,10.87
2023-04-08T09:15:06.680Z,14.03
2023-04-08T09:18:28.923Z,10.13
2023-04-08T09:21:14.744Z,11.27
2023-04-08T09:23:44.403Z,14.07
2023-04-08T09:26:14.261Z,13.57
2023-04-08T09:31:24.904Z,11.73
2023-04-08T09:34:15.805Z,14.77
2023-04-08T09:36:44.881Z,11.33
2023-04-08T09:39:14.747Z,12.13
2023-04-08T09:41:44.118Z,13.53
2023-04-08T09:44:13.055Z,14.93
2023-04-08T09:46:48.787Z,14.50
2023-04-08T09:49:27.358Z,12.73
2023-04-08T09:52:01.120Z,12.37
2023-04-08T09:54:43.735Z,10.10
2023-04-08T09:57:15.401Z,14.60
2023-04-08T09:59:54.155Z,13.50
2023-04-08T10:02:32.392Z,12.10
2023-04-08T10:05:08.338Z,11.97
2023-04-08T10:07:36.997Z,10.33
2023-04-08T10:10:05.931Z,15.07
2023-04-08T10:12:35.353Z,10.77
2023-04-08T10:15:29.922Z,11.80
2023-04-08T10:18:22.209Z,12.43
2023-04-08T10:20:51.815Z,11.20
2023-04-08T10:23:21.305Z,10.10
2023-04-08T10:25:50.311Z,10.30
2023-04-08T10:28:27.721Z,10.10
2023-04-08T10:30:57.493Z,10.33
2023-04-08T10:33:33.062Z,10.97
2023-04-08T10:36:11.434Z,10.23
2023-04-08T10:38:39.910Z,11.90
2023-04-08T10:41:10.130Z,12.37
2023-04-08T10:43:41.464Z,11.57
2023-04-08T10:46:11.971Z,11.70
2023-04-08T10:48:40.061Z,10.83
2023-04-08T10:51:09.439Z,10.40
2023-04-08T10:53:39.478Z,11.30
2023-04-08T10:56:09.412Z,12.03
2023-04-08T10:58:38.479Z,10.27
2023-04-08T11:01:08.389Z,10.83
2023-04-08T11:03:38.432Z,11.10
2023-04-08T11:06:07.591Z,11.87
2023-04-08T11:08:38.734Z,10.57
2023-04-08T11:11:11.197Z,12.57
2023-04-08T11:13:52.143Z,10.67
2023-04-08T11:16:22.803Z,9.73
2023-04-08T11:18:52.595Z,9.43
2023-04-08T11:21:22.376Z,10.37
2023-04-08T11:23:53.594Z,8.83
2023-04-08T11:26:22.709Z,11.20
2023-04-08T11:28:52.148Z,10.23
2023-04-08T11:31:24.317Z,8.40
2023-04-08T11:33:55.186Z,10.20
2023-04-08T11:36:23.135Z,10.83
2023-04-08T11:38:55.799Z,8.80
2023-04-08T11:41:24.022Z,10.13
2023-04-08T11:43:56.549Z,8.70
2023-04-08T11:46:25.149Z,8.07
2023-04-08T11:49:01.595Z,8.30
2023-04-08T11:51:31.087Z,9.13
2023-04-08T11:54:00.500Z,8.97
2023-04-08T11:56:30.593Z,8.77
2023-04-08T11:58:58.707Z,9.47
2023-04-08T12:01:28.330Z,10.30
2023-04-08T12:03:58.498Z,10.97
2023-04-08T12:06:28.289Z,9.20
2023-04-08T12:08:57.717Z,7.83
2023-04-08T12:11:27.057Z,8.90
2023-04-08T12:13:55.106Z,8.47
2023-04-08T12:16:23.153Z,6.93
2023-04-08T12:18:51.210Z,6.93
2023-04-08T12:21:19.145Z,6.40
2023-04-08T12:23:47.150Z,6.70
2023-04-08T12:26:15.534Z,7.63
2023-04-08T12:28:45.179Z,7.57
2023-04-08T12:31:14.586Z,7.93
2023-04-08T12:33:42.786Z,6.50
2023-04-08T12:36:13.523Z,6.77
2023-04-08T12:38:42.102Z,6.50
2023-04-08T12:41:10.173Z,7.53
2023-04-08T12:43:39.133Z,7.80
2023-04-08T12:46:08.526Z,9.43
2023-04-08T12:48:36.889Z,7.37
2023-04-08T12:51:04.883Z,7.70
2023-04-08T12:53:32.735Z,6.93
2023-04-08T12:56:00.814Z,7.50
2023-04-08T12:58:29.379Z,7.23
2023-04-08T13:00:57.693Z,7.03
2023-04-08T13:03:29.546Z,7.57
2023-04-08T13:05:59.122Z,6.60
2023-04-08T13:08:27.178Z,7.17
2023-04-08T13:10:55.778Z,5.53
2023-04-08T13:13:24.266Z,6.10
2023-04-08T13:15:52.288Z,5.70
2023-04-08T13:18:20.463Z,6.07
2023-04-08T13:20:49.867Z,6.20
2023-04-08T13:23:18.808Z,7.10
2023-04-08T13:25:46.886Z,6.40
2023-04-08T13:28:14.826Z,6.03
2023-04-08T13:30:43.814Z,8.47
2023-04-08T13:33:12.126Z,7.20
2023-04-08T13:35:40.858Z,7.33
2023-04-08T13:38:13.139Z,7.10
2023-04-08T13:40:41.711Z,7.63
2023-04-08T13:43:09.854Z,7.37
2023-04-08T13:45:37.912Z,6.73
2023-04-08T13:48:06.428Z,7.83
2023-04-08T13:50:34.421Z,6.47
2023-04-08T13:53:02.649Z,6.80
2023-04-08T13:55:31.974Z,7.27
2023-04-08T13:58:00.280Z,7.90
2023-04-08T14:00:28.325Z,8.23
2023-04-08T14:02:56.584Z,9.30
2023-04-08T14:05:24.572Z,8.57
2023-04-08T14:07:52.540Z,8.47
2023-04-08T14:10:20.815Z,9.40
2023-04-08T14:12:52.634Z,8.97
2023-04-08T14:15:20.828Z,7.90
2023-04-08T14:17:49.840Z,8.13
2023-04-08T14:20:18.311Z,10.87
2023-04-08T14:22:49.473Z,13.33
2023-04-08T14:25:17.801Z,10.13
2023-04-08T14:27:56.722Z,11.20
2023-04-08T14:30:28.889Z,12.47
2023-04-08T14:32:59.403Z,12.60
2023-04-08T14:35:28.237Z,12.00
2023-04-08T14:37:56.662Z,11.90
2023-04-08T14:40:25.659Z,13.50
2023-04-08T14:42:54.171Z,12.97
2023-04-08T14:45:22.191Z,11.53
2023-04-08T14:47:51.942Z,11.43
2023-04-08T14:50:20.181Z,12.10
2023-04-08T14:52:49.168Z,9.20
2023-04-08T14:55:17.676Z,9.80
2023-04-08T14:57:45.550Z,9.73
2023-04-08T15:00:15.042Z,8.33
2023-04-08T15:02:44.398Z,8.50
2023-04-08T15:05:14.269Z,9.63
2023-04-08T15:07:43.180Z,8.50
2023-04-08T15:10:11.953Z,8.77
2023-04-08T15:12:39.879Z,8.53
2023-04-08T15:15:09.695Z,8.47
2023-04-08T15:17:38.224Z,9.87
2023-04-08T15:20:07.719Z,10.03
2023-04-08T15:22:37.158Z,9.77
2023-04-08T15:25:06.454Z,9.37
2023-04-08T15:27:36.344Z,9.97
2023-04-08T15:30:04.378Z,10.27
2023-04-08T15:32:32.601Z,9.80
2023-04-08T15:35:00.743Z,8.73
2023-04-08T15:37:30.193Z,9.53
2023-04-08T15:39:59.850Z,9.60
2023-04-08T15:42:28.089Z,8.83
2023-04-08T15:44:56.059Z,9.87
2023-04-08T15:47:24.357Z,11.13
2023-04-08T15:49:55.908Z,11.37
2023-04-08T15:52:26.035Z,12.23
2023-04-08T15:54:54.356Z,9.60
2023-04-08T15:57:26.881Z,12.77
2023-04-08T15:59:55.126Z,9.43
2023-04-08T16:02:23.236Z,8.80
2023-04-08T16:04:51.786Z,10.40
2023-04-08T16:07:21.243Z,10.30
2023-04-08T16:09:49.412Z,10.53
2023-04-08T16:12:17.645Z,10.87
2023-04-08T16:14:47.974Z,9.30
2023-04-08T16:17:16.605Z,9.73
2023-04-08T16:19:45.001Z,9.33
2023-04-08T16:22:13.025Z,10.80
2023-04-08T16:24:41.448Z,10.77
2023-04-08T16:27:09.812Z,10.63
2023-04-08T16:29:38.021Z,10.20
2023-04-08T16:32:07.526Z,10.37
2023-04-08T16:34:36.385Z,10.07
2023-04-08T16:37:04.712Z,11.90
2023-04-08T16:39:32.833Z,11.43
2023-04-08T16:42:01.268Z,12.10
2023-04-08T16:44:29.463Z,12.67
2023-04-08T16:46:57.855Z,12.50
2023-04-08T16:49:29.213Z,13.17
2023-04-08T16:51:57.224Z,11.30
2023-04-08T16:54:25.825Z,8.70
2023-04-08T16:56:53.759Z,7.97
2023-04-08T16:59:22.001Z,10.57
2023-04-08T17:01:50.590Z,13.17
2023-04-08T17:04:18.559Z,13.27
2023-04-08T17:06:49.487Z,13.83
2023-04-08T17:09:18.020Z,15.83
2023-04-08T17:11:47.311Z,18.30
2023-04-08T17:14:15.679Z,16.67
2023-04-08T17:16:43.902Z,14.73
2023-04-08T17:19:14.210Z,13.87
2023-04-08T17:21:43.310Z,12.73
2023-04-08T17:24:14.424Z,11.97
2023-04-08T17:26:43.393Z,12.17
2023-04-08T17:29:13.498Z,12.03
2023-04-08T17:31:43.932Z,11.77
2023-04-08T17:34:12.780Z,12.20
2023-04-08T17:36:41.095Z,11.27
2023-04-08T17:39:09.401Z,11.63
2023-04-08T17:41:40.720Z,12.80
2023-04-08T17:44:09.388Z,11.93
2023-04-08T17:46:37.754Z,13.40
2023-04-08T17:49:06.645Z,14.33
2023-04-08T17:51:34.568Z,13.60
2023-04-08T17:54:02.605Z,13.00
2023-04-08T17:56:31.345Z,14.83
2023-04-08T17:59:01.921Z,13.33
2023-04-08T18:01:30.172Z,14.37
2023-04-08T18:03:58.343Z,14.47
2023-04-08T18:06:28.448Z,14.20
2023-04-08T18:08:57.012Z,14.43
2023-04-08T18:11:27.332Z,15.07
2023-04-08T18:13:56.959Z,17.70
2023-04-08T18:16:27.175Z,15.33
2023-04-08T18:18:55.558Z,16.40
2023-04-08T18:21:23.551Z,16.37
2023-04-08T18:23:51.810Z,16.83
2023-04-08T18:26:19.972Z,13.97
2023-04-08T18:28:48.125Z,13.00
2023-04-08T18:31:16.811Z,16.67
2023-04-08T18:33:46.953Z,16.23
2023-04-08T18:36:15.186Z,15.93
2023-04-08T18:38:44.746Z,17.77
2023-04-08T18:41:13.385Z,15.97
2023-04-08T18:43:42.103Z,17.70
2023-04-08T18:46:10.228Z,17.03
2023-04-08T18:48:38.172Z,22.83
2023-04-08T18:51:08.250Z,35.83
2023-04-08T18:53:36.329Z,29.50
2023-04-08T18:56:04.916Z,19.47
2023-04-08T18:58:33.769Z,39.47
2023-04-08T19:01:02.078Z,69.70
2023-04-08T19:03:30.101Z,61.67
2023-04-08T19:05:58.741Z,38.90
2023-04-08T19:08:28.447Z,29.20
2023-04-08T19:10:56.921Z,36.23
2023-04-08T19:13:25.154Z,24.60
2023-04-08T19:15:53.619Z,26.27
2023-04-08T19:18:21.675Z,21.00
2023-04-08T19:20:49.738Z,21.87
2023-04-08T19:23:18.954Z,16.33
2023-04-08T19:25:48.709Z,16.17
2023-04-08T19:28:16.738Z,15.43
2023-04-08T19:30:45.655Z,16.10
2023-04-08T19:33:14.280Z,17.90
2023-04-08T19:35:42.802Z,17.60
2023-04-08T19:38:12.139Z,18.47
2023-04-08T19:40:42.126Z,17.83
2023-04-08T19:43:11.966Z,18.67
2023-04-08T19:45:39.909Z,20.47
2023-04-08T19:48:08.193Z,15.70
2023-04-08T19:50:38.806Z,20.77
2023-04-08T19:53:07.236Z,17.83
2023-04-08T19:55:37.606Z,17.33
2023-04-08T19:58:05.731Z,16.73
2023-04-08T20:00:37.669Z,17.30
2023-04-08T20:03:08.324Z,16.77
2023-04-08T20:05:37.072Z,18.47
2023-04-08T20:08:05.343Z,18.00
2023-04-08T20:10:33.318Z,18.10
2023-04-08T20:13:01.348Z,17.80
2023-04-08T20:15:29.381Z,17.60
2023-04-08T20:17:59.100Z,18.13
2023-04-08T20:20:28.951Z,18.83
2023-04-08T20:22:57.893Z,16.20
2023-04-08T20:25:26.107Z,17.07
2023-04-08T20:27:54.394Z,20.33
2023-04-08T20:30:22.864Z,17.53
2023-04-08T20:32:51.716Z,16.17
2023-04-08T20:35:22.287Z,18.83
2023-04-08T20:37:50.342Z,16.73
2023-04-08T20:40:18.632Z,15.03
2023-04-08T20:42:46.901Z,16.60
2023-04-08T20:45:14.898Z,14.20
2023-04-08T20:47:44.666Z,15.83
2023-04-08T20:50:13.713Z,13.93
2023-04-08T20:52:43.370Z,13.27
2023-04-08T20:55:11.577Z,13.10
2023-04-08T20:57:40.486Z,15.83
2023-04-08T21:00:10.347Z,13.63
2023-04-08T21:02:38.837Z,14.83
2023-04-08T21:05:07.324Z,14.07
2023-04-08T21:07:36.179Z,14.00
2023-04-08T21:10:06.470Z,14.73
2023-04-08T21:12:34.672Z,15.87
2023-04-08T21:15:02.812Z,16.17
2023-04-08T21:17:31.295Z,15.73
2023-04-08T21:19:59.629Z,15.83
2023-04-08T21:22:28.894Z,16.50
2023-04-08T21:24:57.972Z,16.70
2023-04-08T21:27:27.589Z,19.63
2023-04-08T21:29:56.053Z,18.07
2023-04-08T21:32:24.610Z,16.43
2023-04-08T21:34:54.495Z,15.90
2023-04-08T21:37:23.965Z,16.37
2023-04-08T21:39:52.618Z,15.73
2023-04-08T21:42:23.184Z,14.10
2023-04-08T21:44:52.642Z,14.27
2023-04-08T21:47:20.957Z,14.47
2023-04-08T21:49:49.508Z,14.83
2023-04-08T21:52:18.278Z,15.00
2023-04-08T21:54:50.894Z,14.77
2023-04-08T21:57:20.978Z,14.23
2023-04-08T21:59:50.291Z,14.60
2023-04-08T22:02:20.863Z,14.33
2023-04-08T22:04:50.725Z,14.13
2023-04-08T22:07:18.860Z,14.17
2023-04-08T22:09:46.946Z,14.27
2023-04-08T22:12:14.966Z,14.93
2023-04-08T22:14:42.999Z,13.97
2023-04-08T22:17:13.047Z,12.87
2023-04-08T22:19:42.509Z,14.17
2023-04-08T22:22:10.775Z,14.00
2023-04-08T22:24:38.879Z,14.00
2023-04-08T22:27:07.223Z,13.20
2023-04-08T22:29:35.499Z,14.57
2023-04-08T22:32:03.689Z,13.67
2023-04-08T22:34:32.652Z,13.97
2023-04-08T22:37:02.057Z,13.97
2023-04-08T22:39:31.036Z,13.70
2023-04-08T22:41:59.016Z,15.30
2023-04-08T22:44:27.922Z,12.93
2023-04-08T22:46:56.063Z,16.13
2023-04-08T22:49:24.409Z,16.13
2023-04-08T22:51:52.563Z,15.27
2023-04-08T22:54:22.781Z,15.40
2023-04-08T22:56:50.917Z,15.70
2023-04-08T22:59:18.968Z,15.60
2023-04-08T23:01:48.917Z,15.43
2023-04-08T23:04:16.994Z,14.27
2023-04-08T23:06:45.201Z,17.10
2023-04-08T23:09:13.279Z,16.57
2023-04-08T23:11:43.839Z,15.30
2023-04-08T23:14:14.030Z,15.03
2023-04-08T23:16:43.267Z,15.70
2023-04-08T23:19:11.594Z,17.27
2023-04-08T23:21:47.138Z,16.50
2023-04-08T23:24:15.358Z,16.77
2023-04-08T23:26:45.479Z,16.00
2023-04-08T23:29:13.912Z,16.67
2023-04-08T23:31:41.936Z,16.43
2023-04-08T23:34:10.546Z,15.63
2023-04-08T23:36:39.245Z,14.93
2023-04-08T23:39:07.716Z,15.70
2023-04-08T23:41:37.395Z,14.50
2023-04-08T23:44:08.758Z,14.50
2023-04-08T23:46:37.064Z,13.73
2023-04-08T23:49:05.447Z,14.87
2023-04-08T23:51:34.086Z,11.30
2023-04-08T23:54:02.060Z,13.63
2023-04-08T23:56:30.126Z,13.97
2023-04-08T23:58:58.117Z,13.17
